createdAt,value
2023-04-19T00:00:58.152Z,79.5489
2023-04-19T00:01:59.624Z,79.6465
2023-04-19T00:03:01.332Z,79.7251
2023-04-19T00:04:03.060Z,79.8459
2023-04-19T00:05:05.351Z,79.8828
2023-04-19T00:06:07.097Z,79.7400
2023-04-19T00:07:08.478Z,79.9635
2023-04-19T00:08:09.938Z,80.1203
2023-04-19T00:09:11.304Z,80.4245
2023-04-19T00:10:12.701Z,79.9489
2023-04-19T00:11:14.092Z,79.8020
2023-04-19T00:12:15.476Z,79.5014
2023-04-19T00:13:16.875Z,79.4205
2023-04-19T00:14:18.389Z,79.4267
2023-04-19T00:15:19.918Z,79.7929
2023-04-19T00:16:21.389Z,80.0562
2023-04-19T00:17:22.842Z,80.0635
2023-04-19T00:18:24.329Z,80.1187
2023-04-19T00:19:25.749Z,80.1787
2023-04-19T00:20:27.408Z,80.0199
2023-04-19T00:21:29.080Z,80.0772
2023-04-19T00:22:30.526Z,79.9985
2023-04-19T00:23:31.997Z,79.8404
2023-04-19T00:24:33.436Z,80.0510
2023-04-19T00:25:34.890Z,80.0675
2023-04-19T00:26:36.282Z,80.2855
2023-04-19T00:27:37.638Z,80.3343
2023-04-19T00:28:39.034Z,80.4746
2023-04-19T00:29:40.422Z,80.3720
2023-04-19T00:30:41.855Z,80.0191
2023-04-19T00:31:43.255Z,80.1369
2023-04-19T00:32:44.674Z,80.0326
2023-04-19T00:33:46.027Z,80.0803
2023-04-19T00:34:47.414Z,80.3886
2023-04-19T00:35:48.753Z,80.3773
2023-04-19T00:36:50.144Z,80.3091
2023-04-19T00:37:51.548Z,80.4929
2023-04-19T00:38:52.959Z,80.4543
2023-04-19T00:39:54.344Z,80.6240
2023-04-19T00:40:55.730Z,80.5233
2023-04-19T00:41:57.072Z,80.5519
2023-04-19T00:42:58.478Z,80.4549
2023-04-19T00:43:59.841Z,80.3160
2023-04-19T00:45:01.409Z,80.4474
2023-04-19T00:46:02.838Z,80.4255
2023-04-19T00:47:04.226Z,80.4982
2023-04-19T00:48:05.865Z,80.4119
2023-04-19T00:49:07.213Z,80.2887
2023-04-19T00:50:08.610Z,80.2094
2023-04-19T00:51:09.983Z,80.2449
2023-04-19T00:52:11.400Z,80.4683
2023-04-19T00:53:12.801Z,80.4316
2023-04-19T00:54:14.443Z,80.1291
2023-04-19T00:55:16.298Z,80.4294
2023-04-19T00:56:17.697Z,80.4690
2023-04-19T00:57:19.060Z,80.3350
2023-04-19T00:58:20.412Z,80.3896
2023-04-19T00:59:21.756Z,80.6792
2023-04-19T01:00:23.145Z,80.7749
2023-04-19T01:01:24.510Z,80.6279
2023-04-19T01:02:25.930Z,80.7107
2023-04-19T01:03:27.889Z,80.7671
2023-04-19T01:04:29.734Z,80.9798
2023-04-19T01:05:31.153Z,80.8560
2023-04-19T01:06:32.508Z,80.9097
2023-04-19T01:07:33.944Z,80.5059
2023-04-19T01:08:35.309Z,80.7856
2023-04-19T01:09:36.708Z,80.6502
2023-04-19T01:10:38.045Z,80.8099
2023-04-19T01:11:40.782Z,80.9133
2023-04-19T01:12:41.436Z,81.0239
2023-04-19T01:13:42.803Z,81.0866
2023-04-19T01:14:44.202Z,81.2799
2023-04-19T01:15:45.620Z,81.3265
2023-04-19T01:16:46.995Z,81.0394
2023-04-19T01:17:48.399Z,81.2523
2023-04-19T01:18:49.808Z,81.2660
2023-04-19T01:19:51.202Z,81.3965
2023-04-19T01:20:52.589Z,81.3137
2023-04-19T01:21:54.038Z,81.1217
2023-04-19T01:22:55.393Z,81.2959
2023-04-19T01:23:56.973Z,81.4367
2023-04-19T01:24:58.365Z,81.3828
2023-04-19T01:25:59.885Z,81.4257
2023-04-19T01:27:01.317Z,81.4941
2023-04-19T01:28:02.814Z,81.4377
2023-04-19T01:29:04.230Z,81.3921
2023-04-19T01:30:05.573Z,81.4251
2023-04-19T01:31:06.960Z,81.5390
2023-04-19T01:32:08.277Z,81.4016
2023-04-19T01:33:09.618Z,81.4781
2023-04-19T01:34:10.983Z,81.4591
2023-04-19T01:35:12.328Z,81.3219
2023-04-19T01:36:13.673Z,81.1558
2023-04-19T01:37:15.010Z,81.2220
2023-04-19T01:38:16.497Z,81.4527
2023-04-19T01:39:18.870Z,81.5045
2023-04-19T01:40:20.301Z,81.4039
2023-04-19T01:41:21.643Z,81.4398
2023-04-19T01:42:23.101Z,81.5736
2023-04-19T01:43:24.522Z,81.6876
2023-04-19T01:44:25.913Z,81.8461
2023-04-19T01:45:27.315Z,81.5725
2023-04-19T01:46:28.888Z,81.6472
2023-04-19T01:47:30.308Z,81.7002
2023-04-19T01:48:31.758Z,81.6788
2023-04-19T01:49:33.146Z,81.6262
2023-04-19T01:50:34.591Z,81.5000
2023-04-19T01:51:36.013Z,81.6367
2023-04-19T01:52:37.485Z,81.9261
2023-04-19T01:53:38.920Z,81.9547
2023-04-19T01:54:40.287Z,81.9565
2023-04-19T01:55:41.742Z,81.8585
2023-04-19T01:56:43.209Z,81.9045
2023-04-19T01:57:44.609Z,81.6454
2023-04-19T01:58:46.057Z,81.8741
2023-04-19T01:59:47.430Z,82.0095
2023-04-19T02:00:48.919Z,82.0720
2023-04-19T02:01:50.348Z,81.9087
2023-04-19T02:02:51.989Z,82.0380
2023-04-19T02:03:53.598Z,82.1226
2023-04-19T02:04:55.526Z,81.9624
2023-04-19T02:05:56.963Z,81.9771
2023-04-19T02:06:58.431Z,81.9940
2023-04-19T02:07:59.876Z,82.0971
2023-04-19T02:09:01.258Z,81.9861
2023-04-19T02:10:02.773Z,82.0858
2023-04-19T02:11:04.221Z,81.9808
2023-04-19T02:12:05.623Z,81.9647
2023-04-19T02:13:07.139Z,81.8426
2023-04-19T02:14:08.542Z,81.9597
2023-04-19T02:15:09.969Z,81.9171
2023-04-19T02:16:11.550Z,81.9740
2023-04-19T02:17:13.037Z,81.9076
2023-04-19T02:18:14.423Z,81.7728
2023-04-19T02:19:15.875Z,82.0518
2023-04-19T02:20:17.299Z,82.0346
2023-04-19T02:21:18.724Z,82.1324
2023-04-19T02:22:20.147Z,81.8307
2023-04-19T02:23:21.608Z,81.8061
2023-04-19T02:24:23.014Z,81.8326
2023-04-19T02:25:24.467Z,81.8509
2023-04-19T02:26:26.030Z,82.1147
2023-04-19T02:27:27.489Z,82.1938
2023-04-19T02:28:28.888Z,82.0003
2023-04-19T02:29:30.382Z,81.8754
2023-04-19T02:30:31.858Z,81.7679
2023-04-19T02:31:33.300Z,81.9234
2023-04-19T02:32:34.790Z,82.0208
2023-04-19T02:33:36.127Z,82.1322
2023-04-19T02:34:37.599Z,81.9859
2023-04-19T02:35:38.966Z,81.9782
2023-04-19T02:36:40.347Z,82.0808
2023-04-19T02:37:41.829Z,82.0478
2023-04-19T02:38:43.190Z,81.9920
2023-04-19T02:39:44.595Z,82.0172
2023-04-19T02:40:46.035Z,82.0931
2023-04-19T02:41:47.558Z,81.8865
2023-04-19T02:42:48.963Z,81.6572
2023-04-19T02:43:50.411Z,81.5234
2023-04-19T02:44:51.995Z,81.6299
2023-04-19T02:45:53.476Z,81.7398
2023-04-19T02:46:54.893Z,81.5639
2023-04-19T02:47:56.369Z,81.7346
2023-04-19T02:48:57.939Z,81.9159
2023-04-19T02:49:59.328Z,81.8697
2023-04-19T02:51:00.773Z,82.0332
2023-04-19T02:52:02.241Z,82.1120
2023-04-19T02:53:03.785Z,82.1470
2023-04-19T02:54:05.273Z,82.2394
2023-04-19T02:55:06.659Z,82.2987
2023-04-19T02:56:08.073Z,81.9838
2023-04-19T02:57:09.526Z,81.7870
2023-04-19T02:58:10.921Z,81.8824
2023-04-19T02:59:12.370Z,81.9398
2023-04-19T03:00:13.861Z,81.8666
2023-04-19T03:01:15.643Z,81.9512
2023-04-19T03:02:17.118Z,81.9699
2023-04-19T03:03:18.593Z,82.1452
2023-04-19T03:04:19.998Z,82.1778
2023-04-19T03:05:21.445Z,82.1444
2023-04-19T03:06:22.858Z,82.3680
2023-04-19T03:07:24.378Z,82.3527
2023-04-19T03:08:25.799Z,82.4793
2023-04-19T03:09:27.227Z,82.6021
2023-04-19T03:10:28.685Z,82.5977
2023-04-19T03:11:30.091Z,82.5461
2023-04-19T03:12:31.473Z,82.6749
2023-04-19T03:13:32.968Z,82.4829
2023-04-19T03:14:34.362Z,82.7702
2023-04-19T03:15:35.815Z,82.9721
2023-04-19T03:16:37.252Z,83.1170
2023-04-19T03:17:38.697Z,83.0230
2023-04-19T03:18:40.131Z,82.9754
2023-04-19T03:19:41.609Z,83.0067
2023-04-19T03:20:43.058Z,82.8816
2023-04-19T03:21:44.519Z,83.0434
2023-04-19T03:22:45.982Z,83.2571
2023-04-19T03:23:47.380Z,83.2849
2023-04-19T03:24:48.787Z,83.1256
2023-04-19T03:25:50.250Z,82.9709
2023-04-19T03:26:51.725Z,82.9616
2023-04-19T03:27:53.155Z,83.1428
2023-04-19T03:28:54.660Z,83.0951
2023-04-19T03:29:56.179Z,83.0252
2023-04-19T03:30:57.676Z,83.0005
2023-04-19T03:31:59.113Z,83.1802
2023-04-19T03:33:00.520Z,83.1672
2023-04-19T03:34:01.940Z,83.2388
2023-04-19T03:35:03.348Z,83.0285
2023-04-19T03:36:04.797Z,83.1580
2023-04-19T03:37:06.190Z,83.2649
2023-04-19T03:38:07.632Z,83.3541
2023-04-19T03:39:09.082Z,83.1416
2023-04-19T03:40:10.503Z,83.2118
2023-04-19T03:41:11.949Z,83.3840
2023-04-19T03:42:13.420Z,83.2945
2023-04-19T03:43:14.839Z,83.0947
2023-04-19T03:44:16.432Z,82.9870
2023-04-19T03:45:18.194Z,82.6850
2023-04-19T03:46:19.649Z,82.9153
2023-04-19T03:47:21.253Z,82.7832
2023-04-19T03:48:22.837Z,82.7744
2023-04-19T03:49:24.294Z,83.0247
2023-04-19T03:50:25.737Z,83.0584
2023-04-19T03:51:27.158Z,83.1385
2023-04-19T03:52:28.567Z,83.0740
2023-04-19T03:53:29.970Z,83.0850
2023-04-19T03:54:31.375Z,83.0870
2023-04-19T03:55:32.841Z,83.1354
2023-04-19T03:56:34.438Z,83.1467
2023-04-19T03:57:35.863Z,83.0775
2023-04-19T03:58:37.381Z,83.0255
2023-04-19T03:59:38.800Z,83.0613
2023-04-19T04:00:40.258Z,82.9827
2023-04-19T04:01:41.895Z,82.8636
2023-04-19T04:02:43.837Z,82.8905
2023-04-19T04:03:45.634Z,82.8846
2023-04-19T04:04:47.486Z,82.8485
2023-04-19T04:05:48.929Z,82.9281
2023-04-19T04:06:50.406Z,82.9916
2023-04-19T04:07:51.808Z,83.0188
2023-04-19T04:08:53.199Z,83.0564
2023-04-19T04:09:54.618Z,82.9625
2023-04-19T04:10:56.026Z,82.9275
2023-04-19T04:11:57.410Z,82.8048
2023-04-19T04:12:58.899Z,82.7834
2023-04-19T04:14:00.392Z,82.8622
2023-04-19T04:15:01.863Z,82.8166
2023-04-19T04:16:03.290Z,83.0095
2023-04-19T04:17:04.716Z,82.9438
2023-04-19T04:18:08.566Z,82.9836
2023-04-19T04:19:07.910Z,82.9292
2023-04-19T04:20:09.328Z,82.8486
2023-04-19T04:21:10.717Z,82.8539
2023-04-19T04:22:12.163Z,82.9566
2023-04-19T04:23:13.566Z,83.0641
2023-04-19T04:24:15.144Z,83.0045
2023-04-19T04:25:16.686Z,82.8831
2023-04-19T04:26:18.086Z,82.6509
2023-04-19T04:27:19.584Z,82.5011
2023-04-19T04:28:21.274Z,82.7775
2023-04-19T04:29:22.735Z,82.8756
2023-04-19T04:30:26.554Z,83.0774
2023-04-19T04:31:24.258Z,82.8074
2023-04-19T04:32:25.750Z,82.6468
2023-04-19T04:33:27.232Z,82.6837
2023-04-19T04:34:28.724Z,82.6175
2023-04-19T04:35:30.199Z,82.6440
2023-04-19T04:36:31.645Z,82.6043
2023-04-19T04:37:33.084Z,82.5863
2023-04-19T04:38:34.576Z,82.5421
2023-04-19T04:39:35.978Z,82.5556
2023-04-19T04:40:37.383Z,82.6216
2023-04-19T04:41:38.828Z,82.6088
2023-04-19T04:42:40.295Z,82.4751
2023-04-19T04:43:41.944Z,82.2863
2023-04-19T04:44:43.381Z,82.4050
2023-04-19T04:45:44.862Z,82.6035
2023-04-19T04:46:46.331Z,82.4479
2023-04-19T04:47:47.806Z,82.3372
2023-04-19T04:48:49.279Z,82.2067
2023-04-19T04:49:50.696Z,82.1577
2023-04-19T04:50:52.113Z,82.0378
2023-04-19T04:51:53.560Z,82.2227
2023-04-19T04:52:54.972Z,82.2822
2023-04-19T04:53:56.516Z,82.4040
2023-04-19T04:54:57.978Z,82.1475
2023-04-19T04:55:59.672Z,82.2629
2023-04-19T04:57:01.189Z,82.1002
2023-04-19T04:58:02.614Z,82.1038
2023-04-19T04:59:04.000Z,82.1193
2023-04-19T05:00:05.435Z,82.2926
2023-04-19T05:01:06.888Z,82.1930
2023-04-19T05:02:08.469Z,81.9923
2023-04-19T05:03:10.060Z,81.8717
2023-04-19T05:04:11.587Z,81.8430
2023-04-19T05:05:13.086Z,81.8745
2023-04-19T05:06:14.501Z,81.8410
2023-04-19T05:07:16.173Z,81.8300
2023-04-19T05:08:17.594Z,81.8015
2023-04-19T05:09:18.998Z,81.7284
2023-04-19T05:10:20.457Z,81.6724
2023-04-19T05:11:21.885Z,81.5871
2023-04-19T05:12:23.367Z,81.5595
2023-04-19T05:13:24.829Z,81.5094
2023-04-19T05:14:26.280Z,81.6271
2023-04-19T05:15:27.709Z,81.7853
2023-04-19T05:16:29.310Z,81.7860
2023-04-19T05:17:30.825Z,81.7182
2023-04-19T05:18:32.213Z,81.8196
2023-04-19T05:19:33.654Z,81.6701
2023-04-19T05:20:35.089Z,81.5780
2023-04-19T05:21:36.577Z,81.5709
2023-04-19T05:22:37.978Z,81.6318
2023-04-19T05:23:39.453Z,81.7068
2023-04-19T05:24:42.375Z,81.6332
2023-04-19T05:25:41.485Z,81.9984
2023-04-19T05:26:42.883Z,82.0600
2023-04-19T05:27:44.308Z,82.0354
2023-04-19T05:28:45.754Z,81.9781
2023-04-19T05:29:47.175Z,81.7476
2023-04-19T05:30:48.660Z,81.5833
2023-04-19T05:31:50.101Z,81.3034
2023-04-19T05:32:51.554Z,81.1510
2023-04-19T05:33:53.047Z,81.2481
2023-04-19T05:34:54.529Z,81.2413
2023-04-19T05:35:55.947Z,81.1820
2023-04-19T05:36:57.397Z,81.3613
2023-04-19T05:37:58.821Z,81.2804
2023-04-19T05:39:00.220Z,81.1966
2023-04-19T05:40:01.667Z,81.4193
2023-04-19T05:41:03.048Z,81.5163
2023-04-19T05:42:04.462Z,81.4096
2023-04-19T05:43:05.870Z,81.6351
2023-04-19T05:44:07.281Z,81.5859
2023-04-19T05:45:08.679Z,81.4300
2023-04-19T05:46:10.165Z,81.4221
2023-04-19T05:47:11.596Z,81.4239
2023-04-19T05:48:12.987Z,81.2567
2023-04-19T05:49:14.450Z,81.2544
2023-04-19T05:50:15.845Z,81.1972
2023-04-19T05:51:17.284Z,81.0226
2023-04-19T05:52:18.686Z,80.9696
2023-04-19T05:53:20.097Z,81.1017
2023-04-19T05:54:21.505Z,81.0301
2023-04-19T05:55:23.009Z,80.8694
2023-04-19T05:56:24.440Z,80.8873
2023-04-19T05:57:25.825Z,81.0543
2023-04-19T05:58:27.254Z,81.0257
2023-04-19T05:59:28.683Z,80.9216
2023-04-19T06:00:30.083Z,80.9135
2023-04-19T06:01:31.514Z,80.9756
2023-04-19T06:02:33.133Z,81.1247
2023-04-19T06:03:34.953Z,81.0698
2023-04-19T06:04:37.375Z,81.0775
2023-04-19T06:05:39.378Z,80.8886
2023-04-19T06:06:40.801Z,80.9730
2023-04-19T06:07:47.246Z,81.0780
2023-04-19T06:08:44.282Z,80.9825
2023-04-19T06:09:45.693Z,80.9070
2023-04-19T06:10:54.510Z,80.8821
2023-04-19T06:11:51.201Z,80.7015
2023-04-19T06:12:50.518Z,80.5133
2023-04-19T06:13:51.970Z,80.5231
2023-04-19T06:14:53.399Z,80.6099
2023-04-19T06:15:54.919Z,80.3279
2023-04-19T06:16:56.304Z,80.3562
2023-04-19T06:17:59.776Z,80.4022
2023-04-19T06:18:58.881Z,79.9478
2023-04-19T06:20:00.365Z,80.2634
2023-04-19T06:21:01.775Z,80.2262
2023-04-19T06:22:03.194Z,80.3277
2023-04-19T06:23:04.614Z,80.3236
2023-04-19T06:24:06.076Z,79.7899
2023-04-19T06:25:07.521Z,79.6512
2023-04-19T06:26:09.047Z,79.8255
2023-04-19T06:27:10.479Z,79.8719
2023-04-19T06:28:11.882Z,80.1033
2023-04-19T06:29:13.277Z,79.9502
2023-04-19T06:30:14.706Z,80.0423
2023-04-19T06:31:16.099Z,79.9490
2023-04-19T06:32:17.580Z,79.7004
2023-04-19T06:33:18.995Z,79.6734
2023-04-19T06:34:20.412Z,79.7078
2023-04-19T06:35:21.811Z,79.6507
2023-04-19T06:36:23.239Z,79.6346
2023-04-19T06:37:24.691Z,79.4111
2023-04-19T06:38:26.130Z,79.4605
2023-04-19T06:39:27.548Z,79.3346
2023-04-19T06:40:29.036Z,79.4514
2023-04-19T06:41:30.530Z,79.4939
2023-04-19T06:42:31.982Z,79.2698
2023-04-19T06:43:33.398Z,79.2236
2023-04-19T06:44:34.943Z,79.5445
2023-04-19T06:45:36.456Z,79.3059
2023-04-19T06:46:37.894Z,79.2981
2023-04-19T06:47:39.366Z,78.7673
2023-04-19T06:48:40.803Z,78.8013
2023-04-19T06:49:42.369Z,79.0368
2023-04-19T06:50:43.835Z,78.7940
2023-04-19T06:51:45.278Z,79.0481
2023-04-19T06:52:46.751Z,79.0788
2023-04-19T06:53:48.202Z,78.7090
2023-04-19T06:54:49.816Z,78.6944
2023-04-19T06:55:51.261Z,78.3890
2023-04-19T06:56:52.727Z,78.3853
2023-04-19T06:57:54.229Z,78.5738
2023-04-19T06:58:55.680Z,78.5944
2023-04-19T06:59:57.154Z,78.7174
2023-04-19T07:00:58.674Z,78.7901
2023-04-19T07:02:00.213Z,79.0053
2023-04-19T07:03:01.869Z,79.1986
2023-04-19T07:04:03.874Z,78.8409
2023-04-19T07:05:06.093Z,78.9073
2023-04-19T07:06:07.519Z,78.6794
2023-04-19T07:07:08.942Z,79.0918
2023-04-19T07:08:10.394Z,79.1523
2023-04-19T07:09:11.836Z,79.2270
2023-04-19T07:10:13.318Z,79.2514
2023-04-19T07:11:14.756Z,79.0262
2023-04-19T07:12:16.266Z,79.0311
2023-04-19T07:13:17.718Z,79.0498
2023-04-19T07:14:19.334Z,79.2902
2023-04-19T07:15:20.797Z,78.9570
2023-04-19T07:16:22.464Z,79.1705
2023-04-19T07:17:24.010Z,79.2858
2023-04-19T07:18:25.565Z,79.2523
2023-04-19T07:19:27.059Z,79.2006
2023-04-19T07:20:28.720Z,79.1465
2023-04-19T07:21:30.248Z,78.8619
2023-04-19T07:22:31.774Z,78.9719
2023-04-19T07:23:33.243Z,78.7094
2023-04-19T07:24:34.663Z,78.6656
2023-04-19T07:25:36.125Z,78.5832
2023-04-19T07:26:37.630Z,78.3021
2023-04-19T07:27:39.043Z,78.0452
2023-04-19T07:28:40.509Z,78.2698
2023-04-19T07:29:41.989Z,78.5077
2023-04-19T07:30:43.450Z,78.6617
2023-04-19T07:31:44.947Z,78.8195
2023-04-19T07:32:46.555Z,78.9403
2023-04-19T07:33:48.094Z,78.7872
2023-04-19T07:34:49.561Z,78.4144
2023-04-19T07:35:51.221Z,77.9550
2023-04-19T07:36:52.714Z,77.8609
2023-04-19T07:37:57.264Z,78.2822
2023-04-19T07:38:58.901Z,78.0190
2023-04-19T07:40:01.238Z,78.4414
2023-04-19T07:41:02.751Z,78.7823
2023-04-19T07:42:04.259Z,78.8730
2023-04-19T07:43:05.796Z,78.5800
2023-04-19T07:44:07.356Z,78.1917
2023-04-19T07:45:08.809Z,78.4277
2023-04-19T07:46:10.299Z,78.5634
2023-04-19T07:47:11.758Z,78.5777
2023-04-19T07:48:13.251Z,78.1649
2023-04-19T07:49:14.713Z,78.3312
2023-04-19T07:50:16.297Z,78.4111
2023-04-19T07:51:17.831Z,78.6374
2023-04-19T07:52:19.272Z,78.6572
2023-04-19T07:53:20.721Z,78.4202
2023-04-19T07:54:22.137Z,78.2302
2023-04-19T07:55:23.648Z,78.1662
2023-04-19T07:56:25.091Z,78.0386
2023-04-19T07:57:26.618Z,78.3281
2023-04-19T07:58:28.090Z,78.3266
2023-04-19T07:59:29.602Z,77.7091
2023-04-19T08:00:31.023Z,78.2093
2023-04-19T08:01:32.840Z,78.1889
2023-04-19T08:02:34.787Z,78.0240
2023-04-19T08:03:36.481Z,77.8607
2023-04-19T08:04:38.548Z,77.8778
2023-04-19T08:05:40.417Z,78.0946
2023-04-19T08:06:41.975Z,78.0847
2023-04-19T08:07:43.478Z,77.8582
2023-04-19T08:08:44.930Z,78.0405
2023-04-19T08:09:46.476Z,77.8479
2023-04-19T08:10:47.932Z,77.7651
2023-04-19T08:11:49.447Z,77.4995
2023-04-19T08:14:04.558Z,77.4839
2023-04-19T08:15:02.661Z,77.3329
2023-04-19T08:17:22.050Z,76.9728
2023-04-19T08:18:01.119Z,77.0384
2023-04-19T08:19:02.608Z,77.3153
2023-04-19T08:20:04.100Z,77.0588
2023-04-19T08:21:05.538Z,76.6085
2023-04-19T08:22:07.014Z,76.5653
2023-04-19T08:23:20.363Z,76.9371
2023-04-19T08:24:10.483Z,76.9207
2023-04-19T08:25:11.900Z,76.1184
2023-04-19T08:26:13.378Z,76.5932
2023-04-19T08:27:14.881Z,76.3379
2023-04-19T08:28:16.354Z,76.3526
2023-04-19T08:29:17.945Z,76.1630
2023-04-19T08:30:19.595Z,75.4915
2023-04-19T08:31:21.056Z,75.2189
2023-04-19T08:32:22.552Z,75.3526
2023-04-19T08:33:24.040Z,74.9094
2023-04-19T08:34:25.469Z,75.3414
2023-04-19T08:35:26.908Z,75.5990
2023-04-19T08:36:37.104Z,75.2891
2023-04-19T08:37:30.451Z,75.1487
2023-04-19T08:38:31.975Z,75.0112
2023-04-19T08:39:34.262Z,74.9658
2023-04-19T08:40:33.545Z,75.1165
2023-04-19T08:41:34.999Z,74.9709
2023-04-19T08:42:37.249Z,74.8010
2023-04-19T08:43:40.486Z,74.5935
2023-04-19T08:44:53.795Z,74.3614
2023-04-19T08:45:43.007Z,74.4079
2023-04-19T08:46:44.421Z,74.5494
2023-04-19T08:47:58.665Z,74.6615
2023-04-19T08:48:47.942Z,74.7130
2023-04-19T08:49:56.300Z,74.3745
2023-04-19T08:51:04.446Z,74.8608
2023-04-19T08:51:53.494Z,74.8826
2023-04-19T08:52:59.053Z,74.7435
2023-04-19T08:53:56.975Z,74.4744
2023-04-19T08:54:58.471Z,74.6364
2023-04-19T08:56:10.023Z,74.5131
2023-04-19T08:57:01.958Z,74.2962
2023-04-19T08:58:04.197Z,74.7262
2023-04-19T08:59:19.253Z,74.4184
2023-04-19T09:00:06.619Z,74.3468
2023-04-19T09:01:08.301Z,74.4421
2023-04-19T09:02:08.733Z,74.5524
2023-04-19T09:03:10.646Z,75.0059
2023-04-19T09:05:13.378Z,75.6817
2023-04-19T09:06:15.293Z,75.6869
2023-04-19T09:07:16.842Z,75.5398
2023-04-19T09:08:18.297Z,75.4074
2023-04-19T09:10:21.576Z,75.4681
2023-04-19T09:11:23.085Z,75.1660
2023-04-19T09:12:24.537Z,75.2345
2023-04-19T09:13:26.032Z,74.9932
2023-04-19T09:14:27.467Z,74.9089
2023-04-19T09:15:28.940Z,75.0070
2023-04-19T09:16:30.414Z,74.9963
2023-04-19T09:17:31.888Z,74.3356
2023-04-19T09:18:35.933Z,74.3042
2023-04-19T09:19:35.372Z,73.3670
2023-04-19T09:20:36.840Z,73.3118
2023-04-19T09:21:38.270Z,72.6574
2023-04-19T09:22:39.684Z,72.7208
2023-04-19T09:23:41.148Z,72.7612
2023-04-19T09:26:06.280Z,73.0669
2023-04-19T09:26:46.233Z,73.0292
2023-04-19T09:27:47.669Z,72.9678
2023-04-19T09:28:49.081Z,73.0872
2023-04-19T09:29:50.496Z,73.3374
2023-04-19T09:31:00.668Z,72.9099
2023-04-19T09:31:54.092Z,73.7004
2023-04-19T09:32:55.568Z,73.8462
2023-04-19T09:33:56.983Z,73.8456
2023-04-19T09:34:58.454Z,73.5442
2023-04-19T09:35:59.902Z,73.1541
2023-04-19T09:37:12.177Z,72.7378
2023-04-19T09:38:06.721Z,73.1702
2023-04-19T09:39:05.934Z,73.2735
2023-04-19T09:40:07.381Z,73.1260
2023-04-19T09:41:08.800Z,72.9660
2023-04-19T09:42:10.260Z,71.8976
2023-04-19T09:44:50.198Z,71.7395
2023-04-19T09:46:17.344Z,70.8917
2023-04-19T09:47:18.716Z,71.7213
2023-04-19T09:48:20.159Z,72.0814
2023-04-19T09:49:33.547Z,71.7006
2023-04-19T09:50:27.288Z,72.2265
2023-04-19T09:51:23.753Z,71.9804
2023-04-19T09:52:25.150Z,72.1631
2023-04-19T09:53:26.528Z,72.1291
2023-04-19T09:54:27.941Z,72.1398
2023-04-19T09:55:31.721Z,72.1533
2023-04-19T09:56:31.350Z,71.6211
2023-04-19T09:57:32.766Z,71.3428
2023-04-19T09:59:35.919Z,72.2139
2023-04-19T10:00:47.996Z,71.9180
2023-04-19T10:01:39.368Z,72.3681
2023-04-19T10:02:40.949Z,72.1512
2023-04-19T10:03:42.619Z,71.5048
2023-04-19T10:05:46.317Z,71.3106
2023-04-19T10:07:07.403Z,71.3687
2023-04-19T10:07:49.874Z,71.4220
2023-04-19T10:08:51.621Z,71.7029
2023-04-19T10:09:55.023Z,72.3107
2023-04-19T10:10:55.236Z,72.2487
2023-04-19T10:12:03.764Z,71.9921
2023-04-19T10:13:15.891Z,71.2335
2023-04-19T10:14:00.900Z,71.1936
2023-04-19T10:15:02.313Z,71.8693
2023-04-19T10:16:15.502Z,71.9444
2023-04-19T10:17:05.794Z,71.6406
2023-04-19T10:18:07.413Z,71.5526
2023-04-19T10:19:10.054Z,71.3919
2023-04-19T10:20:09.224Z,72.2822
2023-04-19T10:21:10.608Z,71.8864
2023-04-19T10:22:11.990Z,71.6398
2023-04-19T10:23:13.487Z,71.3830
2023-04-19T10:24:14.893Z,71.6821
2023-04-19T10:25:16.356Z,71.4014
2023-04-19T10:26:17.765Z,71.2631
2023-04-19T10:27:19.216Z,71.0279
2023-04-19T10:28:20.647Z,70.9149
2023-04-19T10:29:22.074Z,70.2836
2023-04-19T10:30:23.517Z,70.7161
2023-04-19T10:31:24.912Z,70.2645
2023-04-19T10:32:26.380Z,69.9600
2023-04-19T10:33:27.898Z,69.5603
2023-04-19T10:34:29.350Z,69.6690
2023-04-19T10:35:30.753Z,68.7688
2023-04-19T10:36:32.189Z,69.2539
2023-04-19T10:37:33.793Z,70.3163
2023-04-19T10:38:35.329Z,70.4624
2023-04-19T10:39:36.794Z,70.1557
2023-04-19T10:40:38.178Z,69.5667
2023-04-19T10:41:39.654Z,69.1704
2023-04-19T10:42:41.037Z,69.9032
2023-04-19T10:43:42.477Z,70.9090
2023-04-19T10:44:43.866Z,71.3838
2023-04-19T10:45:45.313Z,71.3673
2023-04-19T10:46:46.707Z,71.6430
2023-04-19T10:47:48.195Z,71.2752
2023-04-19T10:48:49.701Z,72.0987
2023-04-19T10:49:51.181Z,72.8476
2023-04-19T10:50:52.634Z,72.3925
2023-04-19T10:51:54.059Z,72.4626
2023-04-19T10:52:55.484Z,72.1687
2023-04-19T10:53:56.940Z,72.5044
2023-04-19T10:54:58.374Z,72.0333
2023-04-19T10:55:59.779Z,71.3876
2023-04-19T10:57:01.201Z,71.2010
2023-04-19T10:58:02.602Z,71.2659
2023-04-19T10:59:04.036Z,71.0365
2023-04-19T11:00:05.471Z,71.0332
2023-04-19T11:01:06.889Z,71.3047
2023-04-19T11:02:08.395Z,71.0325
2023-04-19T11:03:10.086Z,71.0675
2023-04-19T11:04:11.902Z,70.8626
2023-04-19T11:05:13.603Z,71.1376
2023-04-19T11:06:15.014Z,71.4171
2023-04-19T11:07:16.386Z,71.3028
2023-04-19T11:08:17.799Z,70.6047
2023-04-19T11:09:19.260Z,70.7185
2023-04-19T11:10:20.719Z,70.4682
2023-04-19T11:11:22.143Z,70.1877
2023-04-19T11:12:23.597Z,70.4472
2023-04-19T11:13:25.039Z,70.2616
2023-04-19T11:14:26.493Z,70.1380
2023-04-19T11:15:27.969Z,70.2592
2023-04-19T11:16:42.434Z,70.2653
2023-04-19T11:17:31.598Z,70.2812
2023-04-19T11:18:33.301Z,69.9805
2023-04-19T11:19:34.683Z,70.0075
2023-04-19T11:20:36.157Z,69.9012
2023-04-19T11:21:37.554Z,69.4647
2023-04-19T11:22:39.052Z,69.9616
2023-04-19T11:23:40.455Z,69.7778
2023-04-19T11:24:41.873Z,68.9811
2023-04-19T11:25:43.296Z,68.3452
2023-04-19T11:26:44.752Z,68.2601
2023-04-19T11:27:46.230Z,68.3952
2023-04-19T11:28:47.680Z,68.2781
2023-04-19T11:29:49.135Z,68.5455
2023-04-19T11:30:50.622Z,68.1042
2023-04-19T11:31:52.137Z,67.9723
2023-04-19T11:32:53.666Z,67.5100
2023-04-19T11:33:55.439Z,68.2499
2023-04-19T11:34:57.069Z,68.3737
2023-04-19T11:35:58.509Z,68.5651
2023-04-19T11:36:59.938Z,68.1958
2023-04-19T11:38:01.428Z,68.1465
2023-04-19T11:39:02.898Z,68.8064
2023-04-19T11:40:05.104Z,69.2117
2023-04-19T11:41:06.908Z,69.9606
2023-04-19T11:42:08.340Z,69.9195
2023-04-19T11:43:09.710Z,69.9235
2023-04-19T11:44:11.159Z,69.7305
2023-04-19T11:45:25.897Z,69.7171
2023-04-19T11:46:14.737Z,69.6904
2023-04-19T11:47:16.251Z,69.9150
2023-04-19T11:48:17.888Z,70.0209
2023-04-19T11:49:19.348Z,69.8786
2023-04-19T11:50:20.831Z,69.8226
2023-04-19T11:51:22.460Z,69.8560
2023-04-19T11:52:23.913Z,69.4154
2023-04-19T11:53:25.371Z,69.7482
2023-04-19T11:54:26.854Z,69.5146
2023-04-19T11:55:28.272Z,68.8999
2023-04-19T11:56:29.732Z,68.6208
2023-04-19T11:57:31.183Z,68.6081
2023-04-19T11:58:32.617Z,68.7260
2023-04-19T11:59:34.064Z,68.5174
2023-04-19T12:00:35.524Z,68.6963
2023-04-19T12:01:36.918Z,68.5403
2023-04-19T12:02:38.610Z,68.5980
2023-04-19T12:03:40.335Z,68.1042
2023-04-19T12:04:42.205Z,68.1327
2023-04-19T12:05:44.146Z,67.9058
2023-04-19T12:06:45.666Z,68.0507
2023-04-19T12:07:47.124Z,67.3088
2023-04-19T12:08:48.575Z,66.8816
2023-04-19T12:09:50.032Z,66.6866
2023-04-19T12:10:51.519Z,66.2338
2023-04-19T12:11:52.940Z,66.4041
2023-04-19T12:12:54.383Z,66.6285
2023-04-19T12:13:55.813Z,67.7281
2023-04-19T12:14:57.289Z,68.5139
2023-04-19T12:15:58.758Z,67.9962
2023-04-19T12:17:00.322Z,67.3925
2023-04-19T12:18:01.876Z,66.8533
2023-04-19T12:19:03.476Z,67.2707
2023-04-19T12:20:05.027Z,67.2790
2023-04-19T12:21:06.465Z,67.3018
2023-04-19T12:22:07.921Z,67.8587
2023-04-19T12:23:09.401Z,68.3164
2023-04-19T12:24:10.918Z,68.3792
2023-04-19T12:25:12.404Z,68.2678
2023-04-19T12:26:13.839Z,67.9317
2023-04-19T12:27:15.359Z,67.7230
2023-04-19T12:28:16.836Z,67.5634
2023-04-19T12:29:18.385Z,67.9788
2023-04-19T12:30:19.836Z,68.0752
2023-04-19T12:31:21.250Z,67.9769
2023-04-19T12:32:22.733Z,68.3123
2023-04-19T12:33:24.240Z,68.5657