createdAt,value
2022-12-01T00:01:48.017Z,2.45
2022-12-01T00:04:15.811Z,2.47
2022-12-01T00:06:43.613Z,2.05
2022-12-01T00:09:44.862Z,2.45
2022-12-01T00:12:13.206Z,2.30
2022-12-01T00:14:41.390Z,2.50
2022-12-01T00:17:10.194Z,2.25
2022-12-01T00:19:37.931Z,2.25
2022-12-01T00:22:05.731Z,1.63
2022-12-01T00:24:33.705Z,2.72
2022-12-01T00:27:01.702Z,2.47
2022-12-01T00:29:29.669Z,2.40
2022-12-01T00:31:58.274Z,2.15
2022-12-01T00:34:26.124Z,2.58
2022-12-01T00:36:54.063Z,2.25
2022-12-01T00:39:21.817Z,2.70
2022-12-01T00:41:49.590Z,2.40
2022-12-01T00:44:17.401Z,2.10
2022-12-01T00:46:45.183Z,2.17
2022-12-01T00:49:14.007Z,1.88
2022-12-01T00:51:42.911Z,2.30
2022-12-01T00:54:10.858Z,2.50
2022-12-01T00:56:38.731Z,2.35
2022-12-01T00:59:06.515Z,2.45
2022-12-01T01:01:35.636Z,2.50
2022-12-01T01:04:03.650Z,2.47
2022-12-01T01:06:31.482Z,2.42
2022-12-01T01:08:59.542Z,4.00
2022-12-01T01:11:27.785Z,2.30
2022-12-01T01:13:55.770Z,2.53
2022-12-01T01:16:24.126Z,2.60
2022-12-01T01:18:52.441Z,2.67
2022-12-01T01:21:22.181Z,3.08
2022-12-01T01:23:51.813Z,2.45
2022-12-01T01:26:27.348Z,2.92
2022-12-01T01:29:01.198Z,2.75
2022-12-01T01:31:31.124Z,2.22
2022-12-01T01:33:59.100Z,2.60
2022-12-01T01:36:27.633Z,2.53
2022-12-01T01:38:56.053Z,2.20
2022-12-01T01:41:24.321Z,2.83
2022-12-01T01:44:00.227Z,2.80
2022-12-01T01:46:33.654Z,2.92
2022-12-01T01:49:14.642Z,3.30
2022-12-01T01:51:45.244Z,2.80
2022-12-01T01:54:19.939Z,3.00
2022-12-01T01:56:55.362Z,3.25
2022-12-01T01:59:28.905Z,3.42
2022-12-01T02:02:02.747Z,3.03
2022-12-01T02:04:30.969Z,3.40
2022-12-01T02:06:58.954Z,3.17
2022-12-01T02:09:27.123Z,3.05
2022-12-01T02:12:14.894Z,3.35
2022-12-01T02:14:58.122Z,3.10
2022-12-01T02:18:01.506Z,2.85
2022-12-01T02:20:48.397Z,2.97
2022-12-01T02:23:36.098Z,3.13
2022-12-01T02:26:28.742Z,2.85
2022-12-01T02:29:36.827Z,3.15
2022-12-01T02:32:10.460Z,3.15
2022-12-01T02:34:54.608Z,3.22
2022-12-01T02:37:34.156Z,3.10
2022-12-01T02:40:25.271Z,3.20
2022-12-01T02:43:05.721Z,3.45
2022-12-01T02:45:45.655Z,3.55
2022-12-01T02:48:29.024Z,3.47
2022-12-01T02:51:00.351Z,3.55
2022-12-01T02:53:28.495Z,3.50
2022-12-01T02:55:58.984Z,3.28
2022-12-01T02:58:26.854Z,3.80
2022-12-01T03:01:18.759Z,3.58
2022-12-01T03:04:06.226Z,3.58
2022-12-01T03:09:15.514Z,3.60
2022-12-01T03:12:00.109Z,3.97
2022-12-01T03:14:40.992Z,4.05
2022-12-01T03:17:15.476Z,3.90
2022-12-01T03:19:56.015Z,3.60
2022-12-01T03:22:32.171Z,3.42
2022-12-01T03:25:01.650Z,3.80
2022-12-01T03:27:36.395Z,3.80
2022-12-01T03:30:05.017Z,3.45
2022-12-01T03:32:47.855Z,3.47
2022-12-01T03:35:19.698Z,3.80
2022-12-01T03:37:53.801Z,3.58
2022-12-01T03:40:27.425Z,4.57
2022-12-01T03:43:01.709Z,3.63
2022-12-01T03:45:41.274Z,3.10
2022-12-01T03:48:09.414Z,3.75
2022-12-01T03:50:56.204Z,3.47
2022-12-01T03:53:34.100Z,4.10
2022-12-01T03:56:06.594Z,3.90
2022-12-01T03:58:43.251Z,3.75
2022-12-01T04:01:12.316Z,5.32
2022-12-01T04:03:40.314Z,4.53
2022-12-01T04:06:08.462Z,4.20
2022-12-01T04:08:37.750Z,4.07
2022-12-01T04:11:31.020Z,4.20
2022-12-01T04:14:00.782Z,4.00
2022-12-01T04:16:28.597Z,4.90
2022-12-01T04:18:56.696Z,4.18
2022-12-01T04:21:24.641Z,4.20
2022-12-01T04:24:01.358Z,3.92
2022-12-01T04:26:35.547Z,3.78
2022-12-01T04:29:05.869Z,3.70
2022-12-01T04:31:33.609Z,4.43
2022-12-01T04:34:01.809Z,3.70
2022-12-01T04:36:34.973Z,4.05
2022-12-01T04:39:03.756Z,3.50
2022-12-01T04:41:31.574Z,3.47
2022-12-01T04:43:59.516Z,3.63
2022-12-01T04:46:27.657Z,3.70
2022-12-01T04:48:55.509Z,3.47
2022-12-01T04:51:23.584Z,3.97
2022-12-01T04:53:51.494Z,4.05
2022-12-01T04:56:19.583Z,3.75
2022-12-01T04:58:48.789Z,3.58
2022-12-01T05:01:37.350Z,3.72
2022-12-01T05:04:05.521Z,4.18
2022-12-01T05:06:33.445Z,3.78
2022-12-01T05:09:02.270Z,3.72
2022-12-01T05:11:32.048Z,3.90
2022-12-01T05:13:59.921Z,3.75
2022-12-01T05:16:31.968Z,4.10
2022-12-01T05:19:23.694Z,3.78
2022-12-01T05:21:52.430Z,3.63
2022-12-01T05:24:21.479Z,3.67
2022-12-01T05:26:49.713Z,3.92
2022-12-01T05:29:17.798Z,4.38
2022-12-01T05:31:47.136Z,4.30
2022-12-01T05:34:15.036Z,3.83
2022-12-01T05:36:42.776Z,3.95
2022-12-01T05:39:10.676Z,4.07
2022-12-01T05:41:38.320Z,4.05
2022-12-01T05:44:06.388Z,4.70
2022-12-01T05:46:34.114Z,4.38
2022-12-01T05:49:01.799Z,3.70
2022-12-01T05:51:29.646Z,3.38
2022-12-01T05:54:01.096Z,3.97
2022-12-01T05:56:28.957Z,3.15
2022-12-01T05:58:56.905Z,3.50
2022-12-01T06:01:24.737Z,2.95
2022-12-01T06:03:54.038Z,3.25
2022-12-01T06:06:21.917Z,3.03
2022-12-01T06:08:49.692Z,3.45
2022-12-01T06:11:17.482Z,4.28
2022-12-01T06:13:45.271Z,3.65
2022-12-01T06:16:12.986Z,3.67
2022-12-01T06:18:40.805Z,3.47
2022-12-01T06:21:08.541Z,3.30
2022-12-01T06:23:36.341Z,3.63
2022-12-01T06:26:04.186Z,4.78
2022-12-01T06:28:32.006Z,4.63
2022-12-01T06:31:03.460Z,4.78
2022-12-01T06:33:32.165Z,4.43
2022-12-01T06:36:06.203Z,4.13
2022-12-01T06:38:36.952Z,4.35
2022-12-01T06:41:05.806Z,3.40
2022-12-01T06:43:36.866Z,3.83
2022-12-01T06:46:05.620Z,3.90
2022-12-01T06:48:34.616Z,3.97
2022-12-01T06:51:03.128Z,3.40
2022-12-01T06:53:30.924Z,4.22
2022-12-01T06:56:02.538Z,4.53
2022-12-01T06:58:30.946Z,3.30
2022-12-01T07:00:59.396Z,3.00
2022-12-01T07:03:27.633Z,3.35
2022-12-01T07:05:58.995Z,3.58
2022-12-01T07:08:28.861Z,3.45
2022-12-01T07:10:58.521Z,3.28
2022-12-01T07:13:31.549Z,3.30
2022-12-01T07:16:04.783Z,3.47
2022-12-01T07:18:33.519Z,3.15
2022-12-01T07:21:06.173Z,3.08
2022-12-01T07:23:34.949Z,3.15
2022-12-01T07:26:14.457Z,3.30
2022-12-01T07:28:42.984Z,3.28
2022-12-01T07:31:17.235Z,3.97
2022-12-01T07:33:45.595Z,3.75
2022-12-01T07:36:14.410Z,3.17
2022-12-01T07:38:42.614Z,3.90
2022-12-01T07:41:15.744Z,3.40
2022-12-01T07:43:43.590Z,3.72
2022-12-01T07:46:22.583Z,3.70
2022-12-01T07:48:52.791Z,3.50
2022-12-01T07:51:21.956Z,3.25
2022-12-01T07:53:51.046Z,3.38
2022-12-01T07:56:20.623Z,3.38
2022-12-01T07:58:48.742Z,3.70
2022-12-01T08:01:19.695Z,3.60
2022-12-01T08:03:52.970Z,3.40
2022-12-01T08:06:21.445Z,3.05
2022-12-01T08:08:49.877Z,3.58
2022-12-01T08:11:21.667Z,2.92
2022-12-01T08:13:50.320Z,2.80
2022-12-01T08:16:20.348Z,2.78
2022-12-01T08:18:48.537Z,3.88
2022-12-01T08:21:19.550Z,3.85
2022-12-01T08:23:47.883Z,3.70
2022-12-01T08:26:18.701Z,2.80
2022-12-01T08:28:47.625Z,3.03
2022-12-01T08:31:21.437Z,3.17
2022-12-01T08:33:50.850Z,2.97
2022-12-01T08:36:20.741Z,3.67
2022-12-01T08:38:51.747Z,3.05
2022-12-01T08:41:20.733Z,2.80
2022-12-01T08:44:03.996Z,3.03
2022-12-01T08:46:34.227Z,2.90
2022-12-01T08:49:03.210Z,2.97
2022-12-01T08:51:32.073Z,2.83
2022-12-01T08:54:00.867Z,2.85
2022-12-01T08:56:37.909Z,2.72
2022-12-01T08:59:06.186Z,2.95
2022-12-01T09:01:34.568Z,2.97
2022-12-01T09:04:06.701Z,3.28
2022-12-01T09:06:42.913Z,2.75
2022-12-01T09:09:13.310Z,3.10
2022-12-01T09:11:44.016Z,2.83
2022-12-01T09:14:13.876Z,3.00
2022-12-01T09:16:42.852Z,3.35
2022-12-01T09:19:13.244Z,3.22
2022-12-01T09:21:43.650Z,3.38
2022-12-01T09:24:13.596Z,2.80
2022-12-01T09:26:42.270Z,3.10
2022-12-01T09:29:13.891Z,3.58
2022-12-01T09:31:42.300Z,3.65
2022-12-01T09:34:19.549Z,2.80
2022-12-01T09:36:48.184Z,2.90
2022-12-01T09:39:20.801Z,2.88
2022-12-01T09:42:08.400Z,3.20
2022-12-01T09:44:52.892Z,3.40
2022-12-01T09:47:23.016Z,3.05
2022-12-01T09:49:56.083Z,3.92
2022-12-01T09:52:26.795Z,2.90
2022-12-01T09:54:56.316Z,3.00
2022-12-01T09:57:34.474Z,2.67
2022-12-01T10:00:06.807Z,2.80
2022-12-01T10:02:42.470Z,2.80
2022-12-01T10:05:18.968Z,3.30
2022-12-01T10:10:33.562Z,2.63
2022-12-01T10:13:01.543Z,2.85
2022-12-01T10:15:51.905Z,2.90
2022-12-01T10:18:56.983Z,3.10
2022-12-01T10:21:49.735Z,2.70
2022-12-01T10:24:26.414Z,2.85
2022-12-01T10:27:06.447Z,2.80
2022-12-01T10:29:48.066Z,2.90
2022-12-01T10:32:26.669Z,2.88
2022-12-01T10:34:54.366Z,2.88
2022-12-01T10:37:26.282Z,2.90
2022-12-01T10:39:56.712Z,3.10
2022-12-01T10:42:45.514Z,3.33
2022-12-01T10:45:24.000Z,3.38
2022-12-01T10:48:20.979Z,3.60
2022-12-01T10:51:13.581Z,2.97
2022-12-01T10:53:41.314Z,4.72
2022-12-01T10:56:22.316Z,3.22
2022-12-01T10:59:06.514Z,3.30
2022-12-01T11:01:36.096Z,3.60
2022-12-01T11:04:21.541Z,3.97
2022-12-01T11:06:50.989Z,3.23
2022-12-01T11:09:26.208Z,4.80
2022-12-01T11:11:58.160Z,3.88
2022-12-01T11:14:41.707Z,3.97
2022-12-01T11:17:43.510Z,3.85
2022-12-01T11:20:31.255Z,3.25
2022-12-01T11:23:27.237Z,5.63
2022-12-01T11:26:11.688Z,4.00
2022-12-01T11:28:53.811Z,3.70
2022-12-01T11:31:25.507Z,3.80
2022-12-01T11:33:55.390Z,3.88
2022-12-01T11:36:37.889Z,4.22
2022-12-01T11:39:05.777Z,3.90
2022-12-01T11:41:40.536Z,3.90
2022-12-01T11:47:56.403Z,4.28
2022-12-01T11:50:28.015Z,5.45
2022-12-01T11:52:55.877Z,3.80
2022-12-01T11:55:29.927Z,5.07
2022-12-01T11:58:04.128Z,4.30
2022-12-01T12:00:56.413Z,4.90
2022-12-01T12:03:43.500Z,4.05
2022-12-01T12:06:41.673Z,4.50
2022-12-01T12:12:22.126Z,7.72
2022-12-01T12:15:19.094Z,3.90
2022-12-01T12:18:02.045Z,3.85
2022-12-01T12:20:47.380Z,4.05
2022-12-01T12:23:52.628Z,4.18
2022-12-01T12:26:26.441Z,4.93
2022-12-01T12:29:09.339Z,5.30
2022-12-01T12:31:46.532Z,3.63
2022-12-01T12:34:43.511Z,5.00
2022-12-01T12:37:30.165Z,4.18
2022-12-01T12:40:14.886Z,3.70
2022-12-01T12:43:20.099Z,4.10
2022-12-01T12:46:11.705Z,4.03
2022-12-01T12:49:12.082Z,3.55
2022-12-01T12:52:20.900Z,4.85
2022-12-01T12:54:54.844Z,6.40
2022-12-01T12:57:39.320Z,4.95
2022-12-01T13:00:08.694Z,4.20
2022-12-01T13:02:48.913Z,4.00
2022-12-01T13:05:23.398Z,4.28
2022-12-01T13:07:56.791Z,3.80
2022-12-01T13:10:37.423Z,4.18
2022-12-01T13:13:31.503Z,4.15
2022-12-01T13:16:02.909Z,3.80
2022-12-01T13:18:42.037Z,3.15
2022-12-01T13:21:16.511Z,3.75
2022-12-01T13:23:46.991Z,3.20
2022-12-01T13:26:17.045Z,3.72
2022-12-01T13:28:50.848Z,4.18
2022-12-01T13:31:20.033Z,3.83
2022-12-01T13:34:03.150Z,3.83
2022-12-01T13:36:48.167Z,3.60
2022-12-01T13:39:19.247Z,3.25
2022-12-01T13:42:01.581Z,3.25
2022-12-01T13:44:45.480Z,3.33
2022-12-01T13:47:13.474Z,3.08
2022-12-01T13:49:43.775Z,3.25
2022-12-01T13:52:22.509Z,3.33
2022-12-01T13:55:22.227Z,3.08
2022-12-01T13:58:12.965Z,3.28
2022-12-01T14:00:41.922Z,3.70
2022-12-01T14:03:13.146Z,3.42
2022-12-01T14:05:41.019Z,2.97
2022-12-01T14:08:46.348Z,3.40
2022-12-01T14:11:24.618Z,2.90
2022-12-01T14:14:12.324Z,3.05
2022-12-01T14:17:01.185Z,2.90
2022-12-01T14:19:38.025Z,3.72
2022-12-01T14:22:07.746Z,2.72
2022-12-01T14:24:38.277Z,2.97
2022-12-01T14:27:07.201Z,2.53
2022-12-01T14:29:38.983Z,3.25
2022-12-01T14:32:09.862Z,3.10
2022-12-01T14:34:42.125Z,3.40
2022-12-01T14:37:24.026Z,4.10
2022-12-01T14:40:16.048Z,3.03
2022-12-01T14:43:06.154Z,2.50
2022-12-01T14:45:47.692Z,2.78
2022-12-01T14:48:20.505Z,3.22
2022-12-01T14:50:51.719Z,2.85
2022-12-01T14:53:30.988Z,3.28
2022-12-01T14:56:16.621Z,3.20
2022-12-01T14:58:59.727Z,2.88
2022-12-01T15:01:35.076Z,2.85
2022-12-01T15:04:05.770Z,3.03
2022-12-01T15:06:35.995Z,2.90
2022-12-01T15:09:34.847Z,2.65
2022-12-01T15:12:09.356Z,2.95
2022-12-01T15:14:49.234Z,2.30
2022-12-01T15:17:34.827Z,2.25
2022-12-01T15:20:03.006Z,3.13
2022-12-01T15:22:34.639Z,2.13
2022-12-01T15:25:15.115Z,2.33
2022-12-01T15:27:43.932Z,2.60
2022-12-01T15:30:17.054Z,2.58
2022-12-01T15:32:46.146Z,2.50
2022-12-01T15:35:20.782Z,2.25
2022-12-01T15:37:49.514Z,3.05
2022-12-01T15:43:17.066Z,2.78
2022-12-01T15:46:00.720Z,3.88
2022-12-01T15:48:35.095Z,4.15
2022-12-01T15:51:09.706Z,4.57
2022-12-01T15:53:59.860Z,4.65
2022-12-01T15:56:40.130Z,4.88
2022-12-01T15:59:12.546Z,6.40
2022-12-01T16:01:42.969Z,5.57
2022-12-01T16:04:23.769Z,4.80
2022-12-01T16:06:58.641Z,4.90
2022-12-01T16:09:31.719Z,4.47
2022-12-01T16:12:12.738Z,5.18
2022-12-01T16:15:07.124Z,4.40
2022-12-01T16:17:46.653Z,4.45
2022-12-01T16:20:39.610Z,3.65
2022-12-01T16:23:15.816Z,4.30
2022-12-01T16:25:46.206Z,4.22
2022-12-01T16:28:27.117Z,4.00
2022-12-01T16:30:55.336Z,3.72
2022-12-01T16:33:26.414Z,3.78
2022-12-01T16:35:54.613Z,3.35
2022-12-01T16:38:25.088Z,3.30
2022-12-01T16:40:58.651Z,4.05
2022-12-01T16:43:28.291Z,3.58
2022-12-01T16:46:01.196Z,3.25
2022-12-01T16:48:30.455Z,2.90
2022-12-01T16:51:03.315Z,3.20
2022-12-01T16:53:31.287Z,3.10
2022-12-01T16:56:02.063Z,3.88
2022-12-01T16:58:30.780Z,3.10
2022-12-01T17:01:00.191Z,3.10
2022-12-01T17:03:29.020Z,3.20
2022-12-01T17:06:02.426Z,2.83
2022-12-01T17:08:36.969Z,3.13
2022-12-01T17:11:09.722Z,3.10
2022-12-01T17:13:42.222Z,3.35
2022-12-01T17:16:16.705Z,3.85
2022-12-01T17:18:47.732Z,3.10
2022-12-01T17:21:15.671Z,4.07
2022-12-01T17:23:43.775Z,4.20
2022-12-01T17:26:17.272Z,4.53
2022-12-01T17:28:51.071Z,4.68
2022-12-01T17:31:39.359Z,3.50
2022-12-01T17:34:07.295Z,4.38
2022-12-01T17:36:35.838Z,5.22
2022-12-01T17:39:03.981Z,4.70
2022-12-01T17:41:36.370Z,3.92
2022-12-01T17:44:06.639Z,3.47
2022-12-01T17:46:35.612Z,5.40
2022-12-01T17:49:09.883Z,4.78
2022-12-01T17:51:42.049Z,4.32
2022-12-01T17:54:14.891Z,3.47
2022-12-01T17:56:45.629Z,5.18
2022-12-01T17:59:17.567Z,5.63
2022-12-01T18:01:50.228Z,5.38
2022-12-01T18:04:26.383Z,7.10
2022-12-01T18:07:09.485Z,4.97
2022-12-01T18:09:37.553Z,4.22
2022-12-01T18:12:08.639Z,4.10
2022-12-01T18:14:38.555Z,3.80
2022-12-01T18:17:11.692Z,3.80
2022-12-01T18:19:45.204Z,5.25
2022-12-01T18:22:15.675Z,3.33
2022-12-01T18:24:52.705Z,3.90
2022-12-01T18:30:08.151Z,4.57
2022-12-01T18:32:57.008Z,4.85
2022-12-01T18:35:36.036Z,5.75
2022-12-01T18:38:18.442Z,4.78
2022-12-01T18:40:49.537Z,4.13
2022-12-01T18:43:23.626Z,4.30
2022-12-01T18:46:25.886Z,5.00
2022-12-01T18:52:07.862Z,4.03
2022-12-01T18:54:39.637Z,4.63
2022-12-01T18:57:22.344Z,4.55
2022-12-01T18:59:51.105Z,4.53
2022-12-01T19:02:21.599Z,4.30
2022-12-01T19:05:01.572Z,4.20
2022-12-01T19:07:48.852Z,4.30
2022-12-01T19:10:26.583Z,3.60
2022-12-01T19:13:05.043Z,4.00
2022-12-01T19:15:42.056Z,3.35
2022-12-01T19:23:54.195Z,3.53
2022-12-01T19:26:23.490Z,3.60
2022-12-01T19:28:54.338Z,3.78
2022-12-01T19:31:30.343Z,4.63
2022-12-01T19:34:03.626Z,4.65
2022-12-01T19:36:35.050Z,4.80
2022-12-01T19:39:18.134Z,4.80
2022-12-01T19:42:38.340Z,4.00
2022-12-01T19:44:47.144Z,4.00
2022-12-01T19:47:40.107Z,4.95
2022-12-01T19:50:18.127Z,4.28
2022-12-01T19:52:46.314Z,3.92
2022-12-01T19:55:22.191Z,3.42
2022-12-01T20:01:09.299Z,3.30
2022-12-01T20:03:41.408Z,3.08
2022-12-01T20:06:24.919Z,3.08
2022-12-01T20:08:55.039Z,3.40
2022-12-01T20:11:26.968Z,3.63
2022-12-01T20:14:05.152Z,3.38
2022-12-01T20:16:39.344Z,3.58
2022-12-01T20:19:19.263Z,3.65
2022-12-01T20:21:57.039Z,3.47
2022-12-01T20:24:28.740Z,3.65
2022-12-01T20:27:17.810Z,4.13
2022-12-01T20:30:43.577Z,3.78
2022-12-01T20:33:17.541Z,4.30
2022-12-01T20:36:10.175Z,3.53
2022-12-01T20:38:49.255Z,3.78
2022-12-01T20:41:53.752Z,2.95
2022-12-01T20:44:25.346Z,3.65
2022-12-01T20:46:53.686Z,3.92
2022-12-01T20:49:27.918Z,3.38
2022-12-01T20:51:56.372Z,2.90
2022-12-01T20:55:01.372Z,2.95
2022-12-01T20:57:50.328Z,2.75
2022-12-01T21:00:19.238Z,2.92
2022-12-01T21:03:19.481Z,2.75
2022-12-01T21:05:50.447Z,2.53
2022-12-01T21:08:18.929Z,2.80
2022-12-01T21:10:47.341Z,2.60
2022-12-01T21:13:41.765Z,2.70
2022-12-01T21:16:21.108Z,2.45
2022-12-01T21:18:53.449Z,2.95
2022-12-01T21:21:34.895Z,2.85
2022-12-01T21:24:12.076Z,2.40
2022-12-01T21:26:47.022Z,2.58
2022-12-01T21:29:17.387Z,2.53
2022-12-01T21:31:59.127Z,2.88
2022-12-01T21:34:35.076Z,2.40
2022-12-01T21:37:05.481Z,2.83
2022-12-01T21:39:35.216Z,2.90
2022-12-01T21:42:18.379Z,2.65
2022-12-01T21:44:46.805Z,2.72
2022-12-01T21:47:24.498Z,2.60
2022-12-01T21:50:10.342Z,2.72
2022-12-01T21:52:43.354Z,2.78
2022-12-01T21:55:14.927Z,2.50
2022-12-01T21:57:45.800Z,2.65
2022-12-01T22:00:30.531Z,3.10
2022-12-01T22:03:09.467Z,2.70
2022-12-01T22:05:52.325Z,2.67
2022-12-01T22:08:43.064Z,2.47
2022-12-01T22:11:19.398Z,2.65
2022-12-01T22:14:13.611Z,2.55
2022-12-01T22:17:06.294Z,2.92
2022-12-01T22:19:47.116Z,3.03
2022-12-01T22:22:26.485Z,2.83
2022-12-01T22:25:23.030Z,2.80
2022-12-01T22:27:51.613Z,2.60
2022-12-01T22:30:23.080Z,2.88
2022-12-01T22:33:04.098Z,2.85
2022-12-01T22:35:47.687Z,2.75
2022-12-01T22:38:33.818Z,2.35
2022-12-01T22:41:16.615Z,2.60
2022-12-01T22:43:57.204Z,2.88
2022-12-01T22:46:31.767Z,2.70
2022-12-01T22:49:11.280Z,2.90
2022-12-01T22:52:07.327Z,2.95
2022-12-01T22:54:39.884Z,2.80
2022-12-01T22:57:14.640Z,3.42
2022-12-01T22:59:51.618Z,2.83
2022-12-01T23:02:33.551Z,2.40
2022-12-01T23:05:15.219Z,2.83
2022-12-01T23:07:44.115Z,2.95
2022-12-01T23:10:14.911Z,2.90
2022-12-01T23:12:44.263Z,3.03
2022-12-01T23:15:32.504Z,2.80
2022-12-01T23:18:18.271Z,2.30
2022-12-01T23:20:54.834Z,2.53
2022-12-01T23:23:31.411Z,2.75
2022-12-01T23:26:01.533Z,2.95
2022-12-01T23:28:31.441Z,3.05
2022-12-01T23:30:59.944Z,3.55
2022-12-01T23:33:32.940Z,3.20
2022-12-01T23:36:16.194Z,3.08
2022-12-01T23:38:47.467Z,2.83
2022-12-01T23:41:37.606Z,2.70
2022-12-01T23:44:22.717Z,2.83
2022-12-01T23:46:54.257Z,3.08
2022-12-01T23:49:30.311Z,2.80
2022-12-01T23:52:00.744Z,2.92
2022-12-01T23:54:35.017Z,2.70
2022-12-01T23:57:11.200Z,2.75
2022-12-01T23:59:39.190Z,3.10
