createdAt,value
2023-08-17T00:00:20.293Z,99.90
2023-08-17T00:02:48.540Z,99.90
2023-08-17T00:07:44.980Z,99.90
2023-08-17T00:10:13.103Z,99.90
2023-08-17T00:12:41.194Z,99.90
2023-08-17T00:15:11.548Z,99.90
2023-08-17T00:17:39.686Z,99.90
2023-08-17T00:20:10.929Z,99.90
2023-08-17T00:22:39.663Z,99.90
2023-08-17T00:25:10.452Z,99.90
2023-08-17T00:27:38.443Z,99.90
2023-08-17T00:30:07.721Z,99.90
2023-08-17T00:32:37.238Z,99.90
2023-08-17T00:35:05.795Z,99.90
2023-08-17T00:37:33.709Z,99.90
2023-08-17T00:40:02.085Z,99.90
2023-08-17T00:42:30.093Z,99.90
2023-08-17T00:44:58.250Z,99.90
2023-08-17T00:47:27.731Z,99.90
2023-08-17T00:49:58.572Z,99.90
2023-08-17T00:52:26.885Z,99.90
2023-08-17T00:54:55.800Z,99.90
2023-08-17T00:57:24.521Z,99.90
2023-08-17T01:00:04.799Z,99.90
2023-08-17T01:02:34.133Z,99.90
2023-08-17T01:05:04.084Z,99.90
2023-08-17T01:07:32.209Z,99.90
2023-08-17T01:10:01.474Z,99.90
2023-08-17T01:12:33.346Z,99.90
2023-08-17T01:15:08.864Z,99.90
2023-08-17T01:17:44.778Z,99.90
2023-08-17T01:20:19.192Z,99.90
2023-08-17T01:22:50.703Z,99.90
2023-08-17T01:25:19.974Z,99.90
2023-08-17T01:27:48.592Z,99.90
2023-08-17T01:30:20.392Z,99.90
2023-08-17T01:32:56.088Z,99.90
2023-08-17T01:35:32.869Z,99.90
2023-08-17T01:38:05.320Z,99.90
2023-08-17T01:40:36.354Z,99.90
2023-08-17T01:43:05.439Z,99.90
2023-08-17T01:45:33.450Z,99.90
2023-08-17T01:48:01.878Z,99.90
2023-08-17T01:50:30.461Z,99.90
2023-08-17T01:52:58.657Z,99.90
2023-08-17T01:55:28.058Z,99.90
2023-08-17T01:57:57.809Z,99.90
2023-08-17T02:00:25.910Z,99.90
2023-08-17T02:02:54.025Z,99.90
2023-08-17T02:05:22.280Z,99.90
2023-08-17T02:07:50.283Z,99.90
2023-08-17T02:10:18.533Z,99.90
2023-08-17T02:12:46.487Z,99.90
2023-08-17T02:15:16.188Z,99.90
2023-08-17T02:17:44.335Z,99.90
2023-08-17T02:20:14.522Z,99.90
2023-08-17T02:22:42.577Z,99.90
2023-08-17T02:25:11.151Z,99.90
2023-08-17T02:27:39.203Z,99.90
2023-08-17T02:30:08.430Z,99.90
2023-08-17T02:32:38.054Z,99.90
2023-08-17T02:35:06.940Z,99.90
2023-08-17T02:37:35.106Z,99.90
2023-08-17T02:40:03.564Z,99.90
2023-08-17T02:42:31.691Z,99.90
2023-08-17T02:44:59.846Z,99.90
2023-08-17T02:47:28.435Z,99.90
2023-08-17T02:49:58.057Z,99.90
2023-08-17T02:52:25.991Z,99.90
2023-08-17T02:54:54.350Z,99.90
2023-08-17T02:57:22.865Z,99.90
2023-08-17T02:59:51.249Z,99.90
2023-08-17T03:02:19.271Z,99.90
2023-08-17T03:04:48.682Z,99.90
2023-08-17T03:07:18.117Z,99.90
2023-08-17T03:09:46.287Z,99.90
2023-08-17T03:12:14.812Z,99.90
2023-08-17T03:14:43.102Z,99.90
2023-08-17T03:17:11.088Z,99.90
2023-08-17T03:19:39.083Z,99.90
2023-08-17T03:22:07.145Z,99.90
2023-08-17T03:24:36.603Z,99.90
2023-08-17T03:27:04.763Z,99.90
2023-08-17T03:29:32.775Z,99.90
2023-08-17T03:32:01.351Z,99.90
2023-08-17T03:34:29.614Z,99.90
2023-08-17T03:36:56.667Z,99.90
2023-08-17T03:39:24.799Z,99.90
2023-08-17T03:41:54.534Z,99.90
2023-08-17T03:44:22.600Z,99.90
2023-08-17T03:46:50.962Z,99.90
2023-08-17T03:49:19.104Z,99.90
2023-08-17T03:51:47.176Z,99.90
2023-08-17T03:54:15.520Z,99.90
2023-08-17T03:56:43.544Z,99.90
2023-08-17T03:59:12.900Z,99.90
2023-08-17T04:01:41.938Z,99.90
2023-08-17T04:04:09.909Z,99.90
2023-08-17T04:06:40.479Z,99.90
2023-08-17T04:09:10.026Z,99.90
2023-08-17T04:11:38.656Z,99.90
2023-08-17T04:16:40.426Z,99.90
2023-08-17T04:19:08.978Z,99.90
2023-08-17T04:21:39.716Z,99.90
2023-08-17T04:24:08.550Z,99.90
2023-08-17T04:26:36.538Z,99.90
2023-08-17T04:29:04.901Z,99.90
2023-08-17T04:31:33.317Z,99.90
2023-08-17T04:34:03.462Z,99.90
2023-08-17T04:36:32.028Z,99.90
2023-08-17T04:39:00.137Z,99.90
2023-08-17T04:41:28.057Z,99.90
2023-08-17T04:43:56.039Z,99.90
2023-08-17T04:46:24.338Z,99.90
2023-08-17T04:48:53.521Z,99.90
2023-08-17T04:51:25.442Z,99.90
2023-08-17T04:53:54.194Z,99.90
2023-08-17T04:56:22.454Z,99.90
2023-08-17T04:58:50.746Z,99.90
2023-08-17T05:01:23.637Z,99.90
2023-08-17T05:03:51.907Z,99.90
2023-08-17T05:06:19.997Z,99.90
2023-08-17T05:08:49.596Z,99.90
2023-08-17T05:11:17.735Z,99.90
2023-08-17T05:13:45.792Z,99.90
2023-08-17T05:16:13.819Z,99.90
2023-08-17T05:18:41.998Z,99.90
2023-08-17T05:21:10.017Z,99.90
2023-08-17T05:23:39.155Z,99.90
2023-08-17T05:26:09.742Z,99.90
2023-08-17T05:28:37.852Z,99.90
2023-08-17T05:31:07.425Z,99.90
2023-08-17T05:33:35.686Z,99.90
2023-08-17T05:36:04.441Z,99.90
2023-08-17T05:38:33.054Z,99.90
2023-08-17T05:41:03.019Z,99.90
2023-08-17T05:43:33.071Z,99.90
2023-08-17T05:46:01.371Z,99.90
2023-08-17T05:48:29.555Z,99.90
2023-08-17T05:50:59.216Z,99.90
2023-08-17T05:53:27.432Z,99.90
2023-08-17T05:55:55.741Z,99.90
2023-08-17T05:58:23.967Z,99.90
2023-08-17T06:00:53.616Z,99.90
2023-08-17T06:03:21.789Z,99.90
2023-08-17T06:05:50.285Z,99.90
2023-08-17T06:08:18.703Z,99.90
2023-08-17T06:10:46.999Z,99.90
2023-08-17T06:13:15.076Z,99.90
2023-08-17T06:15:43.052Z,99.90
2023-08-17T06:18:14.931Z,99.90
2023-08-17T06:20:43.205Z,99.90
2023-08-17T06:23:11.627Z,99.90
2023-08-17T06:25:39.700Z,99.90
2023-08-17T06:28:08.775Z,99.90
2023-08-17T06:30:37.039Z,99.90
2023-08-17T06:33:06.111Z,99.90
2023-08-17T06:35:35.440Z,99.90
2023-08-17T06:38:04.177Z,99.90
2023-08-17T06:40:32.434Z,99.90
2023-08-17T06:43:00.684Z,99.90
2023-08-17T06:45:31.319Z,99.90
2023-08-17T06:47:59.524Z,99.90
2023-08-17T06:50:27.880Z,99.90
2023-08-17T06:52:57.462Z,99.90
2023-08-17T06:55:25.939Z,99.90
2023-08-17T06:57:53.965Z,99.90
2023-08-17T07:00:22.721Z,99.90
2023-08-17T07:02:54.555Z,99.90
2023-08-17T07:05:24.933Z,99.90
2023-08-17T07:07:54.254Z,99.90
2023-08-17T07:10:23.795Z,99.90
2023-08-17T07:12:51.804Z,99.90
2023-08-17T07:15:20.245Z,99.90
2023-08-17T07:17:48.342Z,99.90
2023-08-17T07:20:17.494Z,99.90
2023-08-17T07:22:45.893Z,99.90
2023-08-17T07:25:14.487Z,99.90
2023-08-17T07:27:44.210Z,99.90
2023-08-17T07:30:13.555Z,99.90
2023-08-17T07:32:41.665Z,99.90
2023-08-17T07:35:10.024Z,99.90
2023-08-17T07:37:38.893Z,99.90
2023-08-17T07:40:08.977Z,99.90
2023-08-17T07:42:38.268Z,99.90
2023-08-17T07:45:10.518Z,99.90
2023-08-17T07:47:38.873Z,99.90
2023-08-17T07:50:08.281Z,99.90
2023-08-17T07:52:36.314Z,99.90
2023-08-17T07:55:04.828Z,99.90
2023-08-17T07:57:33.001Z,99.90
2023-08-17T08:00:01.141Z,99.90
2023-08-17T08:02:31.375Z,99.90
2023-08-17T08:05:00.095Z,99.90
2023-08-17T08:07:28.577Z,99.90
2023-08-17T08:09:57.077Z,99.90
2023-08-17T08:12:25.153Z,99.90
2023-08-17T08:14:54.154Z,99.90
2023-08-17T08:17:22.160Z,99.90
2023-08-17T08:19:52.390Z,99.90
2023-08-17T08:22:20.695Z,99.90
2023-08-17T08:24:49.019Z,99.90
2023-08-17T08:27:17.024Z,99.90
2023-08-17T08:29:45.792Z,99.90
2023-08-17T08:32:13.767Z,99.90
2023-08-17T08:34:42.112Z,99.90
2023-08-17T08:37:11.469Z,67.80
2023-08-17T08:39:51.860Z,1.00
2023-08-17T08:42:20.614Z,1.00
2023-08-17T08:44:49.120Z,1.00
2023-08-17T08:47:19.312Z,1.00
2023-08-17T08:49:52.657Z,1.00
2023-08-17T08:52:26.112Z,1.00
2023-08-17T08:54:59.511Z,1.00
2023-08-17T08:57:31.075Z,1.00
2023-08-17T09:00:01.228Z,30.40
2023-08-17T09:02:29.939Z,57.20
2023-08-17T09:04:59.191Z,1.00
2023-08-17T09:07:31.265Z,1.00
2023-08-17T09:09:59.249Z,1.00
2023-08-17T09:12:39.419Z,1.00
2023-08-17T09:15:09.544Z,1.00
2023-08-17T09:17:37.641Z,1.00
2023-08-17T09:20:08.786Z,1.00
2023-08-17T09:22:42.357Z,99.90
2023-08-17T09:25:12.018Z,99.90
2023-08-17T09:27:42.568Z,1.00
2023-08-17T09:30:13.030Z,99.90
2023-08-17T09:32:41.439Z,1.00
2023-08-17T09:35:10.381Z,1.00
2023-08-17T09:37:38.542Z,99.90
2023-08-17T09:40:10.196Z,1.00
2023-08-17T09:42:38.597Z,1.00
2023-08-17T09:45:08.195Z,1.00
2023-08-17T09:47:37.555Z,99.90
2023-08-17T09:50:08.979Z,99.90
2023-08-17T09:52:41.124Z,99.90
2023-08-17T09:55:13.820Z,99.90
2023-08-17T09:57:43.731Z,99.90
2023-08-17T10:00:13.009Z,99.90
2023-08-17T10:02:40.969Z,1.00
2023-08-17T10:05:14.076Z,99.90
2023-08-17T10:07:48.392Z,99.90
2023-08-17T10:10:23.861Z,99.90
2023-08-17T10:13:06.186Z,99.90
2023-08-17T10:15:37.465Z,42.80
2023-08-17T10:18:16.556Z,99.90
2023-08-17T10:20:49.105Z,99.90
2023-08-17T10:23:19.777Z,99.90
2023-08-17T10:25:51.675Z,99.90
2023-08-17T10:28:20.500Z,99.90
2023-08-17T10:30:49.408Z,1.00
2023-08-17T10:33:17.890Z,1.00
2023-08-17T10:35:47.186Z,99.90
2023-08-17T10:38:15.675Z,1.00
2023-08-17T10:40:44.920Z,1.00
2023-08-17T10:43:15.549Z,5.80
2023-08-17T10:45:48.474Z,99.90
2023-08-17T10:48:30.677Z,76.20
2023-08-17T10:51:04.139Z,1.00
2023-08-17T10:53:39.973Z,99.90
2023-08-17T10:56:11.221Z,63.70
2023-08-17T10:58:42.256Z,1.00
2023-08-17T11:01:11.484Z,1.00
2023-08-17T11:03:40.691Z,1.00
2023-08-17T11:06:19.765Z,1.00
2023-08-17T11:08:57.247Z,66.70
2023-08-17T11:11:26.347Z,99.90
2023-08-17T11:13:57.800Z,99.90
2023-08-17T11:16:27.307Z,95.30
2023-08-17T11:18:58.664Z,99.90
2023-08-17T11:21:27.270Z,1.00
2023-08-17T11:23:58.764Z,40.20
2023-08-17T11:26:27.545Z,99.90
2023-08-17T11:28:57.299Z,99.90
2023-08-17T11:31:25.467Z,99.90
2023-08-17T11:33:56.367Z,99.90
2023-08-17T11:36:25.528Z,99.90
2023-08-17T11:38:55.147Z,99.90
2023-08-17T11:41:23.294Z,99.90
2023-08-17T11:43:52.565Z,99.90
2023-08-17T11:46:28.957Z,99.90
2023-08-17T11:48:57.616Z,99.90
2023-08-17T11:51:32.703Z,1.00
2023-08-17T11:54:04.583Z,1.00
2023-08-17T11:56:33.072Z,1.00
2023-08-17T11:59:01.135Z,1.00
2023-08-17T12:01:36.238Z,1.00
2023-08-17T12:04:07.172Z,1.00
2023-08-17T12:06:35.605Z,1.00
2023-08-17T12:09:07.284Z,1.00
2023-08-17T12:11:35.626Z,99.90
2023-08-17T12:14:11.791Z,99.90
2023-08-17T12:16:50.360Z,99.90
2023-08-17T12:19:21.518Z,99.90
2023-08-17T12:21:50.802Z,99.90
2023-08-17T12:24:20.856Z,99.90
2023-08-17T12:26:49.698Z,99.90
2023-08-17T12:29:21.016Z,99.90
2023-08-17T12:31:50.468Z,99.90
2023-08-17T12:34:19.006Z,99.90
2023-08-17T12:36:47.603Z,99.90
2023-08-17T12:39:15.663Z,99.90
2023-08-17T12:41:46.092Z,99.90
2023-08-17T12:44:17.742Z,99.90
2023-08-17T12:46:46.457Z,99.90
2023-08-17T12:49:16.257Z,99.90
2023-08-17T12:51:46.263Z,99.90
2023-08-17T12:54:14.710Z,99.90
2023-08-17T12:56:42.917Z,99.90
2023-08-17T12:59:11.885Z,99.90
2023-08-17T13:01:40.826Z,99.90
2023-08-17T13:04:09.178Z,99.90
2023-08-17T13:06:48.008Z,99.90
2023-08-17T13:09:19.809Z,99.90
2023-08-17T13:11:48.002Z,99.90
2023-08-17T13:14:16.697Z,99.90
2023-08-17T13:16:45.072Z,99.90
2023-08-17T13:19:13.323Z,1.00
2023-08-17T13:21:42.802Z,1.00
2023-08-17T13:24:11.029Z,1.00
2023-08-17T13:26:39.198Z,1.00
2023-08-17T13:29:07.376Z,99.90
2023-08-17T13:31:36.520Z,1.00
2023-08-17T13:34:04.863Z,47.70
2023-08-17T13:36:33.245Z,1.00
2023-08-17T13:39:09.490Z,1.00
2023-08-17T13:41:37.983Z,1.00
2023-08-17T13:44:06.713Z,99.90
2023-08-17T13:46:34.997Z,99.90
2023-08-17T13:49:03.066Z,1.00
2023-08-17T13:51:31.010Z,99.90
2023-08-17T13:53:58.950Z,99.90
2023-08-17T13:56:29.719Z,99.90
2023-08-17T13:58:57.751Z,7.70
2023-08-17T14:01:25.981Z,28.20
2023-08-17T14:03:54.403Z,94.60
2023-08-17T14:06:22.409Z,99.90
2023-08-17T14:08:50.406Z,99.90
2023-08-17T14:11:18.775Z,99.90
2023-08-17T14:13:48.286Z,99.90
2023-08-17T14:16:16.340Z,99.90
2023-08-17T14:18:44.673Z,99.90
2023-08-17T14:21:13.023Z,99.90
2023-08-17T14:23:41.227Z,98.40
2023-08-17T14:26:09.642Z,88.50
2023-08-17T14:28:37.659Z,99.90
2023-08-17T14:31:07.463Z,2.50
2023-08-17T14:33:35.546Z,11.30
2023-08-17T14:36:04.074Z,1.00
2023-08-17T14:38:32.646Z,1.00
2023-08-17T14:41:01.684Z,1.00
2023-08-17T14:43:29.722Z,1.00
2023-08-17T14:45:57.915Z,1.00
2023-08-17T14:48:27.689Z,34.70
2023-08-17T14:50:56.089Z,27.80
2023-08-17T14:53:24.090Z,1.00
2023-08-17T14:55:52.146Z,1.00
2023-08-17T14:58:20.403Z,1.00
2023-08-17T15:00:48.424Z,1.00
2023-08-17T15:03:16.500Z,1.00
2023-08-17T15:05:45.846Z,1.00
2023-08-17T15:08:13.807Z,1.00
2023-08-17T15:10:42.162Z,1.00
2023-08-17T15:13:11.296Z,1.00
2023-08-17T15:15:39.799Z,1.00
2023-08-17T15:18:08.024Z,1.00
2023-08-17T15:20:36.419Z,1.00
2023-08-17T15:23:07.489Z,1.00
2023-08-17T15:25:35.993Z,1.00
2023-08-17T15:28:04.904Z,1.00
2023-08-17T15:30:34.657Z,1.00
2023-08-17T15:33:02.738Z,1.50
2023-08-17T15:35:30.818Z,1.00
2023-08-17T15:37:59.224Z,21.80
2023-08-17T15:40:28.715Z,9.70
2023-08-17T15:42:56.669Z,31.70
2023-08-17T15:45:25.130Z,1.00
2023-08-17T15:47:53.175Z,1.00
2023-08-17T15:50:21.324Z,1.00
2023-08-17T15:52:49.288Z,1.00
2023-08-17T15:55:17.466Z,1.00
2023-08-17T15:57:47.141Z,1.00
2023-08-17T16:00:15.771Z,1.00
2023-08-17T16:02:43.848Z,1.00
2023-08-17T16:05:12.040Z,1.00
2023-08-17T16:07:40.060Z,1.00
2023-08-17T16:10:09.206Z,1.00
2023-08-17T16:12:42.910Z,1.00
2023-08-17T16:15:13.127Z,1.00
2023-08-17T16:17:41.328Z,1.00
2023-08-17T16:20:11.029Z,1.00
2023-08-17T16:22:39.083Z,1.00
2023-08-17T16:25:08.934Z,1.00
2023-08-17T16:27:38.849Z,1.00
2023-08-17T16:30:08.438Z,1.00
2023-08-17T16:32:38.298Z,99.90
2023-08-17T16:35:08.858Z,1.00
2023-08-17T16:37:40.799Z,1.00
2023-08-17T16:40:15.308Z,1.00
2023-08-17T16:42:53.270Z,1.00
2023-08-17T16:45:21.647Z,17.70
2023-08-17T16:47:51.396Z,1.00
2023-08-17T16:50:19.562Z,1.00
2023-08-17T16:52:47.754Z,99.90
2023-08-17T16:55:17.830Z,99.90
2023-08-17T16:57:46.146Z,99.90
2023-08-17T17:00:15.421Z,99.90
2023-08-17T17:02:43.857Z,99.90
2023-08-17T17:05:13.323Z,99.90
2023-08-17T17:07:41.449Z,99.90
2023-08-17T17:10:10.482Z,99.90
2023-08-17T17:12:40.154Z,99.90
2023-08-17T17:15:09.133Z,99.90
2023-08-17T17:17:37.443Z,99.90
2023-08-17T17:20:06.497Z,99.90
2023-08-17T17:22:37.728Z,99.90
2023-08-17T17:25:06.272Z,99.90
2023-08-17T17:27:36.408Z,99.90
2023-08-17T17:30:05.741Z,99.90
2023-08-17T17:32:33.646Z,99.90
2023-08-17T17:35:02.024Z,1.00
2023-08-17T17:37:30.311Z,1.00
2023-08-17T17:39:59.708Z,1.00
2023-08-17T17:42:27.914Z,1.00
2023-08-17T17:44:58.225Z,1.00
2023-08-17T17:47:28.143Z,1.00
2023-08-17T17:49:56.988Z,1.00
2023-08-17T17:52:28.081Z,6.30
2023-08-17T17:54:56.219Z,34.60
2023-08-17T17:57:26.539Z,44.10
2023-08-17T17:59:55.542Z,91.80
2023-08-17T18:02:26.736Z,99.90
2023-08-17T18:04:55.280Z,99.90
2023-08-17T18:07:23.391Z,99.90
2023-08-17T18:09:51.697Z,99.90
2023-08-17T18:12:19.709Z,99.90
2023-08-17T18:14:49.933Z,99.90
2023-08-17T18:17:18.647Z,99.90
2023-08-17T18:19:46.947Z,99.90
2023-08-17T18:22:14.998Z,99.90
2023-08-17T18:24:45.050Z,1.00
2023-08-17T18:27:13.063Z,1.00
2023-08-17T18:29:41.070Z,99.90
2023-08-17T18:32:10.575Z,99.90
2023-08-17T18:34:38.712Z,36.40
2023-08-17T18:37:07.041Z,99.90
2023-08-17T18:39:34.994Z,99.90
2023-08-17T18:42:04.640Z,1.00
2023-08-17T18:44:32.762Z,99.90
2023-08-17T18:47:00.788Z,1.00
2023-08-17T18:49:30.076Z,99.90
2023-08-17T18:51:58.172Z,1.00
2023-08-17T18:54:26.393Z,99.90
2023-08-17T18:56:54.463Z,1.00
2023-08-17T18:59:22.441Z,99.90
2023-08-17T19:01:50.541Z,99.90
2023-08-17T19:04:18.599Z,99.90
2023-08-17T19:06:48.206Z,1.00
2023-08-17T19:09:16.391Z,15.20
2023-08-17T19:11:44.383Z,99.90
2023-08-17T19:14:12.355Z,99.90
2023-08-17T19:16:41.821Z,99.90
2023-08-17T19:19:10.322Z,99.90
2023-08-17T19:21:38.648Z,99.90
2023-08-17T19:24:08.506Z,1.00
2023-08-17T19:26:36.749Z,1.00
2023-08-17T19:29:04.957Z,1.00
2023-08-17T19:31:33.084Z,1.00
2023-08-17T19:34:01.564Z,1.00
2023-08-17T19:36:29.862Z,1.00
2023-08-17T19:38:57.915Z,1.00
2023-08-17T19:41:27.202Z,1.00
2023-08-17T19:43:55.229Z,1.00
2023-08-17T19:46:23.286Z,1.00
2023-08-17T19:48:51.722Z,1.00
2023-08-17T19:51:19.669Z,1.00
2023-08-17T19:53:47.678Z,1.00
2023-08-17T19:56:16.389Z,1.00
2023-08-17T19:58:47.102Z,1.00
2023-08-17T20:01:15.648Z,1.00
2023-08-17T20:03:49.224Z,1.00
2023-08-17T20:06:17.343Z,1.00
2023-08-17T20:08:45.484Z,1.00
2023-08-17T20:11:14.165Z,1.00
2023-08-17T20:13:42.422Z,1.00
2023-08-17T20:16:11.824Z,14.80
2023-08-17T20:18:40.092Z,17.90
2023-08-17T20:21:08.991Z,40.20
2023-08-17T20:23:37.047Z,33.90
2023-08-17T20:26:05.113Z,78.70
2023-08-17T20:28:33.220Z,66.00
2023-08-17T20:31:01.421Z,80.90
2023-08-17T20:33:30.811Z,79.30
2023-08-17T20:35:59.039Z,99.90
2023-08-17T20:38:27.073Z,99.90
2023-08-17T20:40:55.573Z,99.90
2023-08-17T20:43:24.057Z,99.90
2023-08-17T20:45:52.030Z,99.90
2023-08-17T20:48:20.153Z,99.90
2023-08-17T20:50:49.532Z,99.90
2023-08-17T20:53:17.563Z,99.90
2023-08-17T20:55:45.603Z,99.90
2023-08-17T20:58:14.129Z,99.90
2023-08-17T21:00:42.313Z,99.90
2023-08-17T21:03:10.556Z,99.90
2023-08-17T21:05:38.740Z,99.90
2023-08-17T21:08:08.501Z,99.90
2023-08-17T21:10:36.918Z,99.90
2023-08-17T21:13:05.537Z,99.90
2023-08-17T21:15:33.615Z,99.90
2023-08-17T21:18:01.728Z,99.90
2023-08-17T21:20:32.007Z,99.90
2023-08-17T21:23:00.033Z,99.90
2023-08-17T21:25:30.142Z,99.90
2023-08-17T21:27:58.198Z,99.90
2023-08-17T21:30:26.734Z,99.90
2023-08-17T21:32:54.871Z,99.90
2023-08-17T21:35:23.022Z,99.90
2023-08-17T21:37:51.009Z,99.90
2023-08-17T21:40:19.110Z,99.90
2023-08-17T21:42:48.455Z,99.90
2023-08-17T21:45:16.545Z,99.90
2023-08-17T21:47:44.695Z,99.90
2023-08-17T21:50:13.401Z,99.90
2023-08-17T21:52:41.412Z,99.90
2023-08-17T21:55:10.097Z,99.90
2023-08-17T21:57:38.089Z,99.90
2023-08-17T22:00:08.809Z,99.90
2023-08-17T22:02:36.868Z,99.90
2023-08-17T22:05:06.213Z,99.90
2023-08-17T22:07:34.577Z,99.90
2023-08-17T22:10:02.874Z,99.90
2023-08-17T22:12:31.936Z,99.90
2023-08-17T22:15:00.283Z,99.90
2023-08-17T22:17:29.884Z,99.90
2023-08-17T22:19:58.176Z,99.90
2023-08-17T22:22:26.209Z,99.90
2023-08-17T22:24:54.306Z,99.90
2023-08-17T22:27:22.319Z,99.90
2023-08-17T22:29:50.378Z,99.90
2023-08-17T22:32:18.786Z,99.90
2023-08-17T22:34:50.643Z,99.90
2023-08-17T22:37:19.226Z,99.90
2023-08-17T22:39:48.893Z,99.90
2023-08-17T22:42:17.121Z,99.90
2023-08-17T22:44:45.337Z,99.90
2023-08-17T22:47:13.510Z,99.90
2023-08-17T22:49:41.458Z,99.90
2023-08-17T22:52:10.976Z,99.90
2023-08-17T22:54:39.115Z,99.90
2023-08-17T22:57:07.324Z,99.90
2023-08-17T22:59:35.576Z,99.90
2023-08-17T23:02:03.617Z,99.90
2023-08-17T23:04:31.681Z,99.90
2023-08-17T23:06:59.933Z,99.90
2023-08-17T23:09:29.351Z,99.90
2023-08-17T23:11:57.587Z,99.90
2023-08-17T23:14:25.675Z,99.90
2023-08-17T23:16:53.737Z,99.90
2023-08-17T23:19:21.699Z,99.90
2023-08-17T23:21:49.773Z,99.90
2023-08-17T23:24:18.128Z,99.90
2023-08-17T23:26:47.465Z,99.90
2023-08-17T23:29:15.425Z,99.90
2023-08-17T23:31:43.511Z,99.90
2023-08-17T23:34:11.802Z,99.90
2023-08-17T23:36:40.062Z,99.90
2023-08-17T23:39:08.121Z,99.90
2023-08-17T23:41:36.193Z,99.90
2023-08-17T23:44:08.440Z,99.90
2023-08-17T23:46:36.499Z,99.90
2023-08-17T23:49:04.476Z,99.90
2023-08-17T23:51:32.534Z,99.90
2023-08-17T23:54:00.545Z,99.90
2023-08-17T23:56:28.920Z,99.90
2023-08-17T23:58:56.927Z,99.90
