createdAt,value
2022-12-31T00:01:07.187Z,71.78
2022-12-31T00:03:57.206Z,71.47
2022-12-31T00:06:39.421Z,73.68
2022-12-31T00:09:28.141Z,70.72
2022-12-31T00:12:10.284Z,72.93
2022-12-31T00:14:59.265Z,77.60
2022-12-31T00:17:49.465Z,72.43
2022-12-31T00:20:38.255Z,72.95
2022-12-31T00:23:20.400Z,72.43
2022-12-31T00:26:13.206Z,70.25
2022-12-31T00:28:56.470Z,72.63
2022-12-31T00:31:46.184Z,70.75
2022-12-31T00:34:28.475Z,68.93
2022-12-31T00:37:17.102Z,68.85
2022-12-31T00:39:59.468Z,68.63
2022-12-31T00:42:48.190Z,71.05
2022-12-31T00:45:30.512Z,70.97
2022-12-31T00:48:22.467Z,71.25
2022-12-31T00:51:05.460Z,72.45
2022-12-31T00:53:54.193Z,73.43
2022-12-31T00:56:38.453Z,71.97
2022-12-31T00:59:27.204Z,72.35
2022-12-31T01:02:09.583Z,70.93
2022-12-31T01:04:58.157Z,70.40
2022-12-31T01:07:40.414Z,68.75
2022-12-31T01:10:49.182Z,66.55
2022-12-31T01:13:31.507Z,64.82
2022-12-31T01:16:22.218Z,68.90
2022-12-31T01:19:20.995Z,67.60
2022-12-31T01:22:10.179Z,69.97
2022-12-31T01:24:59.196Z,70.57
2022-12-31T01:27:47.394Z,72.25
2022-12-31T01:30:29.111Z,71.57
2022-12-31T01:33:18.104Z,76.53
2022-12-31T01:36:07.235Z,72.70
2022-12-31T01:38:56.404Z,73.57
2022-12-31T01:41:42.028Z,73.07
2022-12-31T01:44:34.171Z,74.90
2022-12-31T01:47:32.437Z,76.57
2022-12-31T01:50:36.413Z,76.05
2022-12-31T01:56:08.448Z,76.03
2022-12-31T01:58:56.092Z,76.20
2022-12-31T02:01:39.737Z,75.72
2022-12-31T02:04:30.175Z,77.13
2022-12-31T02:07:20.445Z,75.00
2022-12-31T02:10:03.186Z,72.13
2022-12-31T02:12:45.412Z,75.13
2022-12-31T02:15:43.145Z,72.28
2022-12-31T02:18:37.115Z,76.30
2022-12-31T02:22:12.041Z,74.18
2022-12-31T02:25:50.151Z,71.78
2022-12-31T02:28:38.375Z,67.13
2022-12-31T02:31:36.132Z,69.88
2022-12-31T02:34:44.001Z,67.05
2022-12-31T02:37:35.211Z,70.57
2022-12-31T02:40:22.433Z,67.75
2022-12-31T02:43:11.180Z,71.20
2022-12-31T02:45:58.437Z,74.88
2022-12-31T02:48:53.167Z,72.18
2022-12-31T02:52:02.441Z,71.88
2022-12-31T02:54:56.993Z,67.05
2022-12-31T02:57:50.442Z,69.50
2022-12-31T03:01:01.151Z,71.35
2022-12-31T03:03:45.487Z,73.13
2022-12-31T03:06:34.050Z,71.32
2022-12-31T03:09:16.452Z,72.88
2022-12-31T03:12:24.185Z,73.25
2022-12-31T03:15:07.731Z,73.70
2022-12-31T03:17:57.122Z,74.13
2022-12-31T03:21:08.783Z,76.75
2022-12-31T03:24:11.078Z,75.10
2022-12-31T03:26:53.264Z,76.15
2022-12-31T03:29:42.013Z,78.85
2022-12-31T03:32:30.431Z,73.70
2022-12-31T03:35:13.161Z,71.03
2022-12-31T03:37:55.811Z,67.75
2022-12-31T03:40:42.053Z,69.38
2022-12-31T03:43:25.396Z,63.55
2022-12-31T03:46:14.542Z,61.63
2022-12-31T03:48:56.480Z,59.38
2022-12-31T03:51:45.064Z,59.30
2022-12-31T03:54:34.111Z,60.47
2022-12-31T03:57:23.473Z,65.40
2022-12-31T04:00:06.209Z,66.15
2022-12-31T04:02:49.909Z,62.30
2022-12-31T04:05:40.200Z,61.47
2022-12-31T04:08:30.466Z,59.92
2022-12-31T04:11:14.756Z,58.05
2022-12-31T04:14:14.162Z,57.72
2022-12-31T04:17:03.448Z,55.30
2022-12-31T04:19:58.163Z,51.50
2022-12-31T04:22:47.040Z,53.45
2022-12-31T04:25:29.528Z,55.17
2022-12-31T04:28:18.201Z,55.33
2022-12-31T04:31:00.358Z,54.60
2022-12-31T04:33:49.497Z,57.53
2022-12-31T04:36:31.399Z,57.22
2022-12-31T04:39:20.164Z,53.28
2022-12-31T04:42:02.400Z,55.70
2022-12-31T04:44:51.054Z,56.60
2022-12-31T04:47:33.504Z,53.00
2022-12-31T04:50:22.070Z,53.50
2022-12-31T04:53:04.444Z,55.17
2022-12-31T04:55:54.105Z,55.85
2022-12-31T04:58:37.167Z,52.47
2022-12-31T05:01:26.182Z,52.97
2022-12-31T05:04:08.644Z,51.85
2022-12-31T05:06:57.049Z,52.67
2022-12-31T05:09:46.041Z,54.63
2022-12-31T05:12:28.450Z,54.20
2022-12-31T05:15:16.995Z,51.47
2022-12-31T05:18:05.517Z,49.78
2022-12-31T05:20:55.194Z,48.50
2022-12-31T05:23:37.504Z,48.40
2022-12-31T05:26:26.228Z,45.38
2022-12-31T05:29:08.401Z,43.95
2022-12-31T05:31:57.042Z,41.92
2022-12-31T05:34:46.043Z,41.10
2022-12-31T05:37:37.366Z,46.10
2022-12-31T05:40:20.111Z,44.90
2022-12-31T05:43:08.460Z,41.08
2022-12-31T05:45:50.213Z,44.55
2022-12-31T05:48:33.144Z,39.97
2022-12-31T05:51:22.144Z,41.08
2022-12-31T05:54:10.422Z,41.55
2022-12-31T05:56:52.496Z,38.38
2022-12-31T05:59:35.034Z,34.58
2022-12-31T06:02:24.024Z,32.53
2022-12-31T06:05:06.682Z,32.50
2022-12-31T06:07:55.177Z,33.28
2022-12-31T06:10:44.476Z,34.33
2022-12-31T06:13:26.065Z,35.95
2022-12-31T06:16:10.073Z,32.17
2022-12-31T06:19:01.164Z,32.72
2022-12-31T06:21:56.063Z,34.35
2022-12-31T06:24:46.081Z,32.35
2022-12-31T06:27:35.068Z,30.52
2022-12-31T06:30:24.456Z,30.00
2022-12-31T06:33:07.037Z,29.38
2022-12-31T06:35:55.460Z,32.15
2022-12-31T06:38:40.184Z,34.88
2022-12-31T06:41:29.417Z,37.28
2022-12-31T06:44:11.198Z,39.78
2022-12-31T06:46:59.513Z,35.97
2022-12-31T06:49:42.020Z,39.35
2022-12-31T06:52:31.543Z,37.50
2022-12-31T06:55:14.061Z,32.95
2022-12-31T06:58:03.371Z,35.83
2022-12-31T07:00:47.103Z,36.60
2022-12-31T07:03:44.237Z,38.15
2022-12-31T07:06:54.010Z,35.80
2022-12-31T07:10:02.193Z,36.50
2022-12-31T07:13:24.049Z,38.25
2022-12-31T07:16:26.176Z,39.47
2022-12-31T07:19:33.158Z,39.50
2022-12-31T07:22:24.453Z,42.60
2022-12-31T07:25:07.250Z,44.75
2022-12-31T07:27:58.355Z,43.33
2022-12-31T07:30:43.148Z,41.92
2022-12-31T07:33:59.166Z,40.88
2022-12-31T07:37:01.581Z,41.17
2022-12-31T07:40:08.141Z,46.42
2022-12-31T07:42:58.500Z,42.35
2022-12-31T07:45:54.146Z,44.05
2022-12-31T07:48:37.405Z,46.90
2022-12-31T07:51:26.210Z,45.60
2022-12-31T07:54:13.682Z,47.13
2022-12-31T07:57:03.036Z,43.22
2022-12-31T07:59:51.559Z,42.90
2022-12-31T08:03:08.071Z,43.35
2022-12-31T08:06:17.562Z,42.10
2022-12-31T08:09:16.080Z,40.17
2022-12-31T08:12:06.052Z,41.47
2022-12-31T08:14:56.113Z,39.55
2022-12-31T08:17:38.384Z,40.13
2022-12-31T08:20:29.046Z,40.90
2022-12-31T08:23:36.425Z,38.80
2022-12-31T08:26:53.219Z,41.20
2022-12-31T08:30:08.391Z,42.03
2022-12-31T08:33:06.016Z,41.72
2022-12-31T08:36:08.388Z,40.65
2022-12-31T08:39:25.118Z,37.35
2022-12-31T08:42:10.459Z,26.55
2022-12-31T08:45:13.966Z,25.80
2022-12-31T08:48:12.403Z,22.13
2022-12-31T08:51:02.041Z,19.73
2022-12-31T08:53:45.385Z,17.75
2022-12-31T08:56:45.971Z,15.80
2022-12-31T09:00:00.151Z,14.05
2022-12-31T09:03:03.441Z,15.52
2022-12-31T09:06:05.130Z,11.38
2022-12-31T09:09:04.129Z,11.75
2022-12-31T09:12:11.113Z,11.52
2022-12-31T09:15:08.570Z,12.35
2022-12-31T09:18:02.083Z,12.23
2022-12-31T09:20:51.432Z,12.77
2022-12-31T09:23:34.145Z,10.43
2022-12-31T09:26:45.689Z,10.80
2022-12-31T09:30:05.243Z,10.15
2022-12-31T09:33:26.516Z,9.90
2022-12-31T09:36:23.093Z,8.93
2022-12-31T09:39:26.340Z,8.88
2022-12-31T09:42:34.154Z,8.32
2022-12-31T09:46:07.438Z,8.73
2022-12-31T09:48:59.095Z,8.77
2022-12-31T09:52:00.169Z,9.93
2022-12-31T09:54:53.523Z,10.43
2022-12-31T09:57:58.127Z,10.80
2022-12-31T10:01:10.506Z,9.90
2022-12-31T10:04:11.993Z,9.52
2022-12-31T10:07:30.124Z,9.32
2022-12-31T10:10:24.983Z,9.27
2022-12-31T10:13:28.478Z,9.15
2022-12-31T10:16:53.215Z,8.07
2022-12-31T10:20:22.079Z,8.20
2022-12-31T10:23:35.027Z,8.20
2022-12-31T10:26:54.601Z,8.88
2022-12-31T10:29:55.120Z,8.80
2022-12-31T10:33:04.427Z,8.65
2022-12-31T10:36:02.025Z,9.13
2022-12-31T10:39:39.028Z,9.65
2022-12-31T10:42:24.594Z,9.55
2022-12-31T10:45:49.113Z,7.82
2022-12-31T10:49:02.484Z,12.40
2022-12-31T10:52:41.530Z,14.55
2022-12-31T10:55:48.047Z,13.43
2022-12-31T10:58:57.463Z,16.40
2022-12-31T11:01:43.316Z,12.85
2022-12-31T11:05:01.467Z,14.50
2022-12-31T11:08:10.046Z,14.15
2022-12-31T11:11:01.484Z,14.63
2022-12-31T11:14:31.176Z,14.55
2022-12-31T11:17:31.460Z,12.45
2022-12-31T11:21:00.041Z,13.40
2022-12-31T11:24:31.095Z,10.20
2022-12-31T11:27:49.539Z,10.05
2022-12-31T11:30:49.031Z,11.18
2022-12-31T11:34:07.026Z,11.52
2022-12-31T11:37:07.316Z,12.43
2022-12-31T11:40:14.260Z,16.27
2022-12-31T11:43:08.459Z,19.08
2022-12-31T11:46:18.163Z,22.50
2022-12-31T11:49:21.685Z,23.33
2022-12-31T11:52:21.368Z,21.98
2022-12-31T11:55:38.405Z,20.75
2022-12-31T11:58:35.991Z,21.17
2022-12-31T12:01:28.338Z,22.50
2022-12-31T12:04:19.171Z,20.40
2022-12-31T12:07:01.484Z,21.60
2022-12-31T12:09:51.992Z,22.52
2022-12-31T12:12:34.456Z,20.27
2022-12-31T12:15:34.211Z,21.70
2022-12-31T12:18:45.329Z,19.75
2022-12-31T12:21:40.999Z,19.27
2022-12-31T12:24:38.036Z,17.75
2022-12-31T12:27:32.331Z,18.38
2022-12-31T12:33:13.314Z,16.65
2022-12-31T12:36:02.149Z,18.10
2022-12-31T12:38:45.427Z,18.10
2022-12-31T12:41:35.124Z,18.83
2022-12-31T12:44:23.357Z,19.23
2022-12-31T12:47:16.189Z,24.58
2022-12-31T12:50:02.401Z,25.17
2022-12-31T12:53:12.037Z,21.95
2022-12-31T12:56:18.419Z,22.00
2022-12-31T12:59:43.971Z,19.77
2022-12-31T13:02:32.499Z,19.05
2022-12-31T13:05:38.065Z,21.77
2022-12-31T13:08:34.507Z,20.85
2022-12-31T13:11:38.074Z,21.58
2022-12-31T13:14:37.525Z,22.75
2022-12-31T13:17:41.056Z,23.83
2022-12-31T13:20:46.407Z,23.77
2022-12-31T13:23:55.034Z,24.23
2022-12-31T13:27:03.600Z,24.52
2022-12-31T13:29:56.110Z,24.83
2022-12-31T13:32:51.518Z,27.58
2022-12-31T13:36:11.034Z,28.30
2022-12-31T13:39:02.059Z,30.00
2022-12-31T13:42:11.327Z,29.80
2022-12-31T13:45:07.061Z,32.38
2022-12-31T13:48:06.581Z,36.58
2022-12-31T13:51:02.045Z,35.53
2022-12-31T13:54:15.091Z,40.78
2022-12-31T13:57:07.138Z,41.20
2022-12-31T13:59:56.144Z,38.58
2022-12-31T14:03:07.127Z,38.85
2022-12-31T14:06:07.419Z,36.20
2022-12-31T14:08:49.124Z,36.95
2022-12-31T14:11:57.389Z,38.67
2022-12-31T14:15:05.993Z,39.08
2022-12-31T14:17:57.337Z,39.65
2022-12-31T14:21:00.975Z,38.20
2022-12-31T14:24:25.297Z,41.78
2022-12-31T14:27:12.005Z,45.33
2022-12-31T14:30:08.388Z,47.78
2022-12-31T14:32:53.054Z,77.10
2022-12-31T14:36:02.826Z,106.28
2022-12-31T14:39:03.449Z,114.35
2022-12-31T14:42:10.057Z,97.32
2022-12-31T14:45:08.999Z,103.10
2022-12-31T14:48:31.985Z,105.85
2022-12-31T14:51:15.312Z,108.43
2022-12-31T14:54:05.985Z,97.68
2022-12-31T14:56:49.376Z,80.78
2022-12-31T14:59:40.853Z,83.03
2022-12-31T15:02:42.507Z,82.43
2022-12-31T15:05:40.175Z,84.32
2022-12-31T15:08:51.407Z,79.72
2022-12-31T15:11:46.140Z,73.38
2022-12-31T15:14:46.423Z,67.00
2022-12-31T15:17:56.025Z,64.82
2022-12-31T15:21:26.906Z,59.50
2022-12-31T15:24:28.004Z,65.60
2022-12-31T15:27:14.287Z,73.13
2022-12-31T15:30:03.042Z,72.05
2022-12-31T15:32:51.284Z,73.22
2022-12-31T15:35:51.960Z,84.18
2022-12-31T15:38:45.409Z,87.45
2022-12-31T15:42:10.285Z,86.28
2022-12-31T15:45:14.830Z,81.65
2022-12-31T15:48:08.038Z,80.22
2022-12-31T15:50:52.323Z,77.05
2022-12-31T15:54:00.145Z,75.43
2022-12-31T15:56:53.524Z,78.95
2022-12-31T15:59:41.993Z,79.53
2022-12-31T16:02:39.052Z,80.20
2022-12-31T16:05:35.068Z,83.40
2022-12-31T16:08:28.388Z,79.53
2022-12-31T16:11:18.129Z,73.05
2022-12-31T16:14:03.317Z,73.28
2022-12-31T16:17:01.043Z,89.30
2022-12-31T16:19:50.396Z,96.28
2022-12-31T16:22:46.055Z,93.22
2022-12-31T16:25:31.077Z,76.63
2022-12-31T16:28:33.986Z,69.18
2022-12-31T16:31:24.402Z,63.38
2022-12-31T16:34:14.944Z,65.57
2022-12-31T16:37:06.670Z,65.47
2022-12-31T16:40:05.113Z,65.40
2022-12-31T16:42:47.611Z,65.32
2022-12-31T16:45:44.055Z,67.65
2022-12-31T16:48:28.413Z,65.93
2022-12-31T16:51:26.026Z,65.07
2022-12-31T16:54:13.969Z,60.53
2022-12-31T16:57:00.955Z,58.97
2022-12-31T16:59:47.821Z,59.30
2022-12-31T17:02:53.042Z,54.63
2022-12-31T17:05:37.619Z,49.63
2022-12-31T17:08:54.085Z,44.50
2022-12-31T17:11:47.095Z,41.78
2022-12-31T17:14:39.484Z,39.67
2022-12-31T17:17:38.056Z,39.35
2022-12-31T17:20:33.888Z,38.65
2022-12-31T17:23:37.098Z,37.28
2022-12-31T17:26:21.319Z,37.03
2022-12-31T17:29:12.179Z,37.65
2022-12-31T17:32:14.475Z,39.13
2022-12-31T17:35:03.335Z,40.55
2022-12-31T17:37:45.384Z,40.22
2022-12-31T17:40:51.675Z,39.75
2022-12-31T17:43:35.642Z,39.25
2022-12-31T17:52:16.936Z,41.20
2022-12-31T17:55:06.075Z,41.92
2022-12-31T17:57:59.431Z,44.30
2022-12-31T18:00:47.929Z,45.25
2022-12-31T18:03:30.364Z,46.13
2022-12-31T18:06:19.989Z,49.88
2022-12-31T18:09:09.088Z,46.70
2022-12-31T18:12:01.476Z,46.80
2022-12-31T18:14:51.015Z,47.65
2022-12-31T18:17:34.359Z,46.72
2022-12-31T18:20:24.188Z,50.22
2022-12-31T18:23:12.252Z,51.03
2022-12-31T18:25:54.973Z,51.22
2022-12-31T18:28:43.405Z,52.00
2022-12-31T18:31:32.134Z,53.92
2022-12-31T18:34:16.552Z,54.30
2022-12-31T18:37:04.876Z,56.10
2022-12-31T18:39:53.279Z,56.05
2022-12-31T18:42:35.986Z,57.92
2022-12-31T18:45:27.297Z,56.17
2022-12-31T18:48:09.028Z,59.58
2022-12-31T18:51:04.871Z,57.58
2022-12-31T18:53:53.974Z,56.85
2022-12-31T18:56:47.608Z,56.10
2022-12-31T18:59:42.969Z,56.88
2022-12-31T19:02:31.307Z,54.47
2022-12-31T19:05:29.035Z,56.17
2022-12-31T19:08:11.195Z,57.67
2022-12-31T19:11:00.959Z,57.45
2022-12-31T19:13:49.972Z,58.33
2022-12-31T19:16:32.277Z,60.42
2022-12-31T19:19:20.974Z,60.17
2022-12-31T19:22:03.879Z,62.38
2022-12-31T19:24:53.055Z,62.60
2022-12-31T19:27:35.299Z,62.22
2022-12-31T19:30:34.042Z,62.85
2022-12-31T19:33:16.283Z,62.22
2022-12-31T19:36:05.104Z,63.53
2022-12-31T19:38:47.272Z,66.47
2022-12-31T19:41:35.992Z,67.78
2022-12-31T19:44:26.331Z,67.43
2022-12-31T19:47:15.973Z,73.93
2022-12-31T19:49:58.530Z,70.45
2022-12-31T19:52:46.918Z,68.40
2022-12-31T19:55:36.939Z,70.80
2022-12-31T19:58:31.342Z,71.13
2022-12-31T20:01:14.106Z,72.05
2022-12-31T20:04:02.410Z,68.22
2022-12-31T20:06:44.962Z,68.20
2022-12-31T20:09:33.284Z,72.07
2022-12-31T20:12:15.075Z,70.72
2022-12-31T20:14:57.521Z,71.97
2022-12-31T20:17:46.051Z,73.97
2022-12-31T20:20:35.384Z,70.55
2022-12-31T20:23:17.936Z,71.25
2022-12-31T20:26:01.585Z,70.83
2022-12-31T20:28:50.956Z,70.82
2022-12-31T20:31:39.949Z,69.63
2022-12-31T20:34:22.302Z,71.18
2022-12-31T20:37:11.011Z,71.63
2022-12-31T20:39:59.860Z,66.25
2022-12-31T20:42:49.275Z,68.97
2022-12-31T20:45:33.024Z,72.43
2022-12-31T20:48:15.332Z,73.90
2022-12-31T20:51:12.938Z,73.13
2022-12-31T20:53:58.593Z,71.93
2022-12-31T20:56:50.030Z,74.38
2022-12-31T20:59:38.316Z,73.03
2022-12-31T21:02:34.470Z,71.20
2022-12-31T21:05:30.127Z,68.85
2022-12-31T21:08:12.342Z,71.32
2022-12-31T21:11:00.993Z,69.78
2022-12-31T21:13:49.939Z,66.45
2022-12-31T21:16:39.903Z,68.78
2022-12-31T21:19:28.997Z,69.38
2022-12-31T21:22:18.044Z,64.45
2022-12-31T21:25:02.072Z,66.10
2022-12-31T21:27:50.920Z,64.32
2022-12-31T21:30:33.291Z,64.80
2022-12-31T21:33:21.901Z,63.78
2022-12-31T21:36:05.019Z,66.18
2022-12-31T21:38:53.968Z,65.65
2022-12-31T21:41:54.437Z,67.18
2022-12-31T21:44:42.990Z,63.85
2022-12-31T21:47:47.706Z,67.00
2022-12-31T21:50:43.032Z,66.38
2022-12-31T21:53:39.982Z,67.88
2022-12-31T21:56:29.320Z,65.97
2022-12-31T21:59:29.980Z,66.25
2022-12-31T22:02:37.673Z,67.85
2022-12-31T22:05:24.965Z,68.15
2022-12-31T22:08:13.939Z,65.85
2022-12-31T22:10:56.318Z,68.05
2022-12-31T22:13:45.086Z,66.43
2022-12-31T22:16:28.418Z,68.15
2022-12-31T22:19:16.989Z,68.38
2022-12-31T22:21:59.260Z,67.63
2022-12-31T22:24:47.928Z,70.03
2022-12-31T22:27:36.864Z,67.30
2022-12-31T22:30:26.233Z,69.95
2022-12-31T22:33:08.906Z,67.43
2022-12-31T22:36:09.359Z,69.22
2022-12-31T22:38:51.926Z,68.72
2022-12-31T22:41:42.602Z,68.13
2022-12-31T22:44:25.897Z,66.20
2022-12-31T22:47:15.263Z,69.10
2022-12-31T22:49:56.998Z,68.50
2022-12-31T22:52:45.243Z,67.53
2022-12-31T22:55:26.964Z,70.88
2022-12-31T22:58:15.303Z,66.75
2022-12-31T23:00:57.868Z,65.22
2022-12-31T23:03:46.934Z,69.10
2022-12-31T23:06:31.989Z,66.07
2022-12-31T23:09:32.576Z,68.30
2022-12-31T23:12:21.935Z,69.50
2022-12-31T23:15:22.819Z,70.70
2022-12-31T23:18:29.996Z,69.22
2022-12-31T23:21:36.441Z,69.75
2022-12-31T23:24:26.693Z,69.00
2022-12-31T23:27:09.288Z,72.88
2022-12-31T23:29:57.967Z,70.85
2022-12-31T23:32:40.208Z,71.68
2022-12-31T23:35:28.863Z,70.57
2022-12-31T23:38:17.924Z,71.25
2022-12-31T23:41:06.295Z,72.00
2022-12-31T23:43:48.944Z,74.60
2022-12-31T23:46:31.178Z,76.60
2022-12-31T23:49:19.957Z,76.32
2022-12-31T23:52:08.333Z,73.85
2022-12-31T23:54:49.982Z,75.85
2022-12-31T23:57:32.162Z,76.72
