createdAt,value
2019-05-07T00:01:06.345Z,4.45
2019-05-07T00:06:06.558Z,4.38
2019-05-07T00:11:07.116Z,4.31
2019-05-07T00:15:08.109Z,4.22
2019-05-07T00:20:06.768Z,4.16
2019-05-07T00:25:06.932Z,4.13
2019-05-07T00:30:08.553Z,4.08
2019-05-07T00:35:07.181Z,4.14
2019-05-07T00:40:06.849Z,4.12
2019-05-07T00:45:20.629Z,4.21
2019-05-07T00:49:07.296Z,4.26
2019-05-07T00:54:06.375Z,4.27
2019-05-07T00:59:06.546Z,4.15
2019-05-07T01:04:12.353Z,4.2
2019-05-07T01:09:07.683Z,4.3
2019-05-07T01:14:07.915Z,4.21
2019-05-07T01:19:06.678Z,4.28
2019-05-07T01:23:07.400Z,4.72
2019-05-07T01:28:06.950Z,4.97
2019-05-07T01:33:06.968Z,4.96
2019-05-07T01:38:07.177Z,4.83
2019-05-07T01:43:06.772Z,4.78
2019-05-07T01:48:07.036Z,4.75
2019-05-07T01:53:06.304Z,4.62
2019-05-07T01:58:06.537Z,4.58
2019-05-07T02:02:06.565Z,4.51
2019-05-07T02:03:06.530Z,4.51
2019-05-07T02:07:06.977Z,4.46
2019-05-07T02:12:06.794Z,4.47
2019-05-07T02:17:06.750Z,4.58
2019-05-07T02:22:07.051Z,4.61
2019-05-07T02:27:07.258Z,4.54
2019-05-07T02:32:06.405Z,4.37
2019-05-07T02:36:06.902Z,4.3
2019-05-07T02:42:06.250Z,4.18
2019-05-07T02:46:29.847Z,4.21
2019-05-07T02:51:06.242Z,4.12
2019-05-07T02:56:06.474Z,4.07
2019-05-07T03:01:06.489Z,4.09
2019-05-07T03:06:06.909Z,4.07
2019-05-07T03:11:06.363Z,4.05
2019-05-07T03:15:08.396Z,4.01
2019-05-07T03:20:06.892Z,4
2019-05-07T03:25:07.092Z,4
2019-05-07T03:30:07.663Z,3.99
2019-05-07T03:35:08.163Z,3.98
2019-05-07T03:40:08.035Z,4.09
2019-05-07T03:45:08.083Z,4.13
2019-05-07T03:49:07.507Z,4.16
2019-05-07T03:54:06.472Z,4.15
2019-05-07T03:59:07.005Z,4.17
2019-05-07T04:04:06.406Z,4.38
2019-05-07T04:09:07.084Z,4.59
2019-05-07T04:14:06.321Z,4.63
2019-05-07T04:19:07.656Z,4.58
2019-05-07T04:24:07.661Z,4.69
2019-05-07T04:29:07.244Z,4.87
2019-05-07T04:33:06.650Z,5.02
2019-05-07T04:39:07.053Z,5.11
2019-05-07T04:43:06.643Z,5.19
2019-05-07T04:48:06.704Z,5.21
2019-05-07T04:53:07.003Z,5.23
2019-05-07T04:58:09.562Z,5.24
2019-05-07T05:03:06.258Z,5.31
2019-05-07T05:08:06.382Z,5.36
2019-05-07T05:12:06.580Z,5.31
2019-05-07T05:17:06.630Z,5.33
2019-05-07T05:22:06.871Z,5.3
2019-05-07T05:27:07.031Z,5.22
2019-05-07T05:32:06.435Z,5.11
2019-05-07T05:37:06.528Z,5.08
2019-05-07T05:42:07.122Z,5.11
2019-05-07T05:46:06.839Z,5.16
2019-05-07T05:51:07.069Z,5.07
2019-05-07T05:56:06.332Z,5.03
2019-05-07T06:01:07.084Z,5.01
2019-05-07T06:06:06.229Z,5
2019-05-07T06:11:07.045Z,5.09
2019-05-07T06:16:06.794Z,5.26
2019-05-07T06:21:07.160Z,5.37
2019-05-07T06:26:06.352Z,5.32
2019-05-07T06:30:08.217Z,5.67
2019-05-07T06:35:07.030Z,5.82
2019-05-07T06:40:06.672Z,5.97
2019-05-07T06:45:08.842Z,5.95
2019-05-07T06:50:06.610Z,6.26
2019-05-07T06:55:06.853Z,6.27
2019-05-07T06:59:06.378Z,6.43
2019-05-07T07:04:06.797Z,6.49
2019-05-07T07:09:07.545Z,6.31
2019-05-07T07:14:06.778Z,6.68
2019-05-07T07:19:06.434Z,6.68
2019-05-07T07:24:06.623Z,6.8
2019-05-07T07:28:07.050Z,6.99
2019-05-07T07:33:06.674Z,7.07
2019-05-07T07:38:06.815Z,7.27
2019-05-07T07:43:07.585Z,7.47
2019-05-07T07:48:06.551Z,7.09
2019-05-07T07:53:06.762Z,8.91
2019-05-07T07:58:06.291Z,9.91
2019-05-07T08:02:07.427Z,8.77
2019-05-07T08:03:06.370Z,8.77
2019-05-07T08:07:06.841Z,7.73
2019-05-07T08:12:06.813Z,7.67
2019-05-07T08:17:07.171Z,7.63
2019-05-07T08:22:06.406Z,7.47
2019-05-07T08:27:06.687Z,7.84
2019-05-07T08:32:07.093Z,10.1
2019-05-07T08:36:06.819Z,10.49
2019-05-07T08:41:06.505Z,11.58
2019-05-07T08:46:06.769Z,11.57
2019-05-07T08:51:07.044Z,11.13
2019-05-07T08:56:07.138Z,11.14
2019-05-07T09:01:06.763Z,9.14
2019-05-07T09:05:11.455Z,9.02
2019-05-07T09:06:06.865Z,9.02
2019-05-07T09:10:06.560Z,8.18
2019-05-07T09:15:08.078Z,8.51
2019-05-07T09:20:09.656Z,8.88
2019-05-07T09:25:06.290Z,8.91
2019-05-07T09:30:07.728Z,8.95
2019-05-07T09:35:06.729Z,9.38
2019-05-07T09:40:06.362Z,10.68
2019-05-07T09:45:07.931Z,11.14
2019-05-07T09:49:06.991Z,11.88
2019-05-07T09:55:17.421Z,12.77
2019-05-07T09:59:06.941Z,11.84
2019-05-07T10:04:06.298Z,12.56
2019-05-07T10:09:06.911Z,11.82
2019-05-07T10:14:07.164Z,10.81
2019-05-07T10:19:07.227Z,10.55
2019-05-07T10:23:06.672Z,11.31
2019-05-07T10:24:06.616Z,11.31
2019-05-07T10:28:06.999Z,12.44
2019-05-07T10:33:06.919Z,11.58
2019-05-07T10:38:06.927Z,10.69
2019-05-07T10:43:06.583Z,10.93
2019-05-07T10:48:06.916Z,11.03
2019-05-07T10:52:06.430Z,11.13
2019-05-07T10:53:06.350Z,11.13
2019-05-07T10:57:06.808Z,12.03
2019-05-07T11:02:06.245Z,11.09
2019-05-07T11:07:06.408Z,10.59
2019-05-07T11:12:06.937Z,12.25
2019-05-07T11:17:07.070Z,12.89
2019-05-07T11:22:07.193Z,12.99
2019-05-07T11:26:06.827Z,13.52
2019-05-07T11:31:06.457Z,13.81
2019-05-07T11:36:06.651Z,14.05
2019-05-07T11:41:07.238Z,12.3
2019-05-07T11:46:07.226Z,11.62
2019-05-07T11:51:06.340Z,10.72
2019-05-07T11:55:07.417Z,11.17
2019-05-07T12:00:08.808Z,12.99
2019-05-07T12:01:06.905Z,12.99
2019-05-07T12:05:06.309Z,13.97
2019-05-07T12:10:06.781Z,13.84
2019-05-07T12:15:07.959Z,13.59
2019-05-07T12:20:06.365Z,13.38
2019-05-07T12:25:06.538Z,13.33
2019-05-07T12:29:07.367Z,14.11
2019-05-07T12:35:06.946Z,14.53
2019-05-07T12:39:07.008Z,14.63
2019-05-07T12:44:06.780Z,14.92
2019-05-07T12:49:06.689Z,15.22
2019-05-07T12:54:06.614Z,15.66
2019-05-07T12:59:07.103Z,15.11
2019-05-07T13:03:06.763Z,14.52
2019-05-07T13:08:07.490Z,14.5
2019-05-07T13:13:06.862Z,14.47
2019-05-07T13:18:07.318Z,15.87
2019-05-07T13:23:07.054Z,12.96
2019-05-07T13:28:07.451Z,12.47
2019-05-07T13:33:06.962Z,12.61
2019-05-07T13:38:07.256Z,16.11
2019-05-07T13:43:06.544Z,17.88
2019-05-07T13:47:07.828Z,16.25
2019-05-07T13:48:06.764Z,16.25
2019-05-07T13:52:06.751Z,13.82
2019-05-07T13:57:07.182Z,13.1
2019-05-07T14:02:06.609Z,12.61
2019-05-07T14:07:07.042Z,12.97
2019-05-07T14:12:06.381Z,12.71
2019-05-07T14:16:07.222Z,12.33
2019-05-07T14:21:06.851Z,12.26
2019-05-07T14:26:06.715Z,11.91
2019-05-07T14:31:06.350Z,11.92
2019-05-07T14:36:06.778Z,11.67
2019-05-07T14:41:06.977Z,11.88
2019-05-07T14:46:07.094Z,11.76
2019-05-07T14:50:07.183Z,11.71
2019-05-07T14:55:06.857Z,11.87
2019-05-07T15:00:09.124Z,11.76
2019-05-07T15:05:07.111Z,11.57
2019-05-07T15:10:06.316Z,11.76
2019-05-07T15:15:08.504Z,12.61
2019-05-07T15:20:06.245Z,12.72
2019-05-07T15:25:06.682Z,13.38
2019-05-07T15:29:06.969Z,13.8
2019-05-07T15:34:07.057Z,14.12
2019-05-07T15:39:07.133Z,13.85
2019-05-07T15:44:06.687Z,14.93
2019-05-07T15:49:06.310Z,14.78
2019-05-07T15:54:06.762Z,13.75
2019-05-07T15:58:07.417Z,14.07
2019-05-07T16:03:07.104Z,13.73
2019-05-07T16:08:06.956Z,13.91
2019-05-07T16:13:06.914Z,13.17
2019-05-07T16:18:07.013Z,13.5
2019-05-07T16:23:17.998Z,13.47
2019-05-07T16:27:06.906Z,12.88
2019-05-07T16:32:07.439Z,13.5
2019-05-07T16:37:08.014Z,13.14
2019-05-07T16:42:06.924Z,13.44
2019-05-07T16:47:06.560Z,13.51
2019-05-07T16:52:07.097Z,13.95
2019-05-07T16:57:06.922Z,14.72
2019-05-07T17:01:07.261Z,13.67
2019-05-07T17:06:06.708Z,13.23
2019-05-07T17:11:07.073Z,11.76
2019-05-07T17:16:07.324Z,12.56
2019-05-07T17:21:06.250Z,12.12
2019-05-07T17:26:06.784Z,11.58
2019-05-07T17:30:08.843Z,11.53
2019-05-07T17:36:07.490Z,10.82
2019-05-07T17:40:06.899Z,11.43
2019-05-07T17:45:08.814Z,12.53
2019-05-07T17:50:07.388Z,13.33
2019-05-07T17:55:06.732Z,13.33
2019-05-07T18:00:09.021Z,10.93
2019-05-07T18:05:07.103Z,10.41
2019-05-07T18:09:08.213Z,10.13
2019-05-07T18:14:07.480Z,9.78
2019-05-07T18:19:06.293Z,9.68
2019-05-07T18:24:17.266Z,9.42
2019-05-07T18:29:07.071Z,8.83
2019-05-07T18:34:07.428Z,8.36
2019-05-07T18:38:07.475Z,8.01
2019-05-07T18:43:06.698Z,7.76
2019-05-07T18:48:06.980Z,7.35
2019-05-07T18:53:06.983Z,7.14
2019-05-07T18:58:07.021Z,6.88
2019-05-07T19:03:06.650Z,6.93
2019-05-07T19:08:09.410Z,7
2019-05-07T19:12:07.242Z,6.74
2019-05-07T19:17:06.852Z,6.34
2019-05-07T19:22:07.702Z,6
2019-05-07T19:27:07.249Z,5.81
2019-05-07T19:32:06.987Z,5.92
2019-05-07T19:37:08.477Z,5.65
2019-05-07T19:41:07.569Z,5.41
2019-05-07T19:42:06.577Z,5.41
2019-05-07T19:46:07.236Z,5.11
2019-05-07T19:51:07.470Z,5.04
2019-05-07T19:56:06.681Z,4.86
2019-05-07T20:01:07.281Z,4.53
2019-05-07T20:06:07.446Z,4.37
2019-05-07T20:11:07.169Z,4.59
2019-05-07T20:15:09.639Z,4.49
2019-05-07T20:16:06.618Z,4.49
2019-05-07T20:20:07.031Z,4.24
2019-05-07T20:25:21.930Z,3.86
2019-05-07T20:30:08.092Z,3.54
2019-05-07T20:35:06.651Z,3.19
2019-05-07T20:40:07.198Z,3.12
2019-05-07T20:44:07.338Z,3.05
2019-05-07T20:45:07.872Z,3.05
2019-05-07T20:49:06.572Z,3.08
2019-05-07T20:54:06.727Z,3.49
2019-05-07T20:59:06.839Z,3.88
2019-05-07T21:04:06.746Z,4
2019-05-07T21:09:07.322Z,3.83
2019-05-07T21:14:07.460Z,3.8
2019-05-07T21:19:07.478Z,3.63
2019-05-07T21:24:06.721Z,3.31
2019-05-07T21:28:06.733Z,3.16
2019-05-07T21:33:06.700Z,2.98
2019-05-07T21:38:07.003Z,2.83
2019-05-07T21:43:06.662Z,2.87
2019-05-07T21:48:06.926Z,4.07
2019-05-07T21:53:07.115Z,4.32
2019-05-07T21:58:07.175Z,4.41
2019-05-07T22:02:07.821Z,4.22
2019-05-07T22:07:06.868Z,3.94
2019-05-07T22:12:06.600Z,3.86
2019-05-07T22:17:06.704Z,4.01
2019-05-07T22:22:06.948Z,4.07
2019-05-07T22:27:07.108Z,4.37
2019-05-07T22:32:06.799Z,4.5
2019-05-07T22:36:07.883Z,4.09
2019-05-07T22:37:07.183Z,4.09
2019-05-07T22:42:06.760Z,4.19
2019-05-07T22:46:07.701Z,4.33
2019-05-07T22:51:07.838Z,4.32
2019-05-07T22:56:07.025Z,4.2
2019-05-07T23:01:07.057Z,3.92
2019-05-07T23:06:06.261Z,3.69
2019-05-07T23:11:06.840Z,3.58
2019-05-07T23:15:11.740Z,3.49
2019-05-07T23:16:06.201Z,3.49
2019-05-07T23:20:07.354Z,3.52
2019-05-07T23:25:07.400Z,3.6
2019-05-07T23:30:08.588Z,3.54
2019-05-07T23:35:07.708Z,3.57
2019-05-07T23:40:07.079Z,3.57
2019-05-07T23:45:08.065Z,3.52
2019-05-07T23:50:07.739Z,3.35
2019-05-07T23:54:06.920Z,3.25
2019-05-07T23:59:07.043Z,3.2
