createdAt,value
2019-03-04T00:01:10.554Z,2.83
2019-03-04T00:03:41.158Z,3.23
2019-03-04T00:06:11.841Z,2.73
2019-03-04T00:08:42.532Z,3.17
2019-03-04T00:11:13.132Z,3.27
2019-03-04T00:13:43.850Z,3.40
2019-03-04T00:16:14.452Z,3.97
2019-03-04T00:18:44.997Z,3.87
2019-03-04T00:21:15.626Z,3.53
2019-03-04T00:23:46.257Z,3.43
2019-03-04T00:32:04.076Z,3.00
2019-03-04T00:34:34.771Z,3.27
2019-03-04T00:37:05.371Z,3.00
2019-03-04T00:39:35.925Z,2.80
2019-03-04T00:42:06.474Z,2.80
2019-03-04T00:44:37.162Z,2.83
2019-03-04T00:47:07.767Z,3.00
2019-03-04T00:49:38.469Z,2.53
2019-03-04T00:52:09.074Z,2.90
2019-03-04T00:54:39.758Z,3.03
2019-03-04T00:57:10.377Z,3.23
2019-03-04T00:59:41.020Z,3.50
2019-03-04T01:02:11.696Z,3.47
2019-03-04T01:04:42.233Z,3.30
2019-03-04T01:07:12.753Z,3.47
2019-03-04T01:09:43.453Z,1.93
2019-03-04T01:12:14.056Z,2.10
2019-03-04T01:14:44.615Z,1.77
2019-03-04T01:17:15.293Z,1.93
2019-03-04T01:19:45.940Z,1.90
2019-03-04T01:22:16.540Z,1.67
2019-03-04T01:24:47.170Z,1.60
2019-03-04T01:27:17.772Z,1.40
2019-03-04T01:29:48.422Z,1.87
2019-03-04T01:32:19.117Z,1.47
2019-03-04T01:34:49.677Z,2.00
2019-03-04T01:37:20.290Z,1.60
2019-03-04T01:39:51.014Z,1.40
2019-03-04T01:42:21.705Z,1.57
2019-03-04T01:44:52.530Z,1.67
2019-03-04T01:47:23.154Z,2.10
2019-03-04T01:49:53.790Z,2.00
2019-03-04T01:52:24.405Z,1.20
2019-03-04T01:54:54.961Z,2.20
2019-03-04T01:57:25.570Z,1.90
2019-03-04T01:59:56.273Z,1.60
2019-03-04T02:02:26.885Z,1.80
2019-03-04T02:04:57.593Z,1.80
2019-03-04T02:07:28.121Z,1.80
2019-03-04T02:09:58.900Z,1.80
2019-03-04T02:12:29.434Z,1.63
2019-03-04T02:15:00.165Z,1.80
2019-03-04T02:17:30.942Z,1.40
2019-03-04T02:20:01.574Z,1.63
2019-03-04T02:22:33.754Z,1.50
2019-03-04T02:25:04.592Z,1.50
2019-03-04T02:27:35.193Z,1.67
2019-03-04T02:30:11.146Z,2.00
2019-03-04T02:32:41.757Z,1.80
2019-03-04T02:35:12.392Z,2.03
2019-03-04T02:37:43.037Z,1.73
2019-03-04T02:40:13.747Z,1.20
2019-03-04T02:42:44.435Z,1.77
2019-03-04T02:45:17.303Z,1.37
2019-03-04T02:47:48.119Z,1.90
2019-03-04T02:50:18.748Z,1.70
2019-03-04T02:52:49.362Z,1.90
2019-03-04T02:55:21.068Z,1.50
2019-03-04T02:57:51.746Z,1.70
2019-03-04T03:00:22.450Z,1.90
2019-03-04T03:02:53.062Z,1.73
2019-03-04T03:05:23.819Z,2.20
2019-03-04T03:07:54.419Z,1.30
2019-03-04T03:10:25.042Z,1.80
2019-03-04T03:12:55.648Z,1.70
2019-03-04T03:15:26.342Z,1.57
2019-03-04T03:17:57.041Z,1.93
2019-03-04T03:20:27.762Z,1.40
2019-03-04T03:22:58.365Z,1.43
2019-03-04T03:25:29.107Z,1.70
2019-03-04T03:27:59.794Z,1.63
2019-03-04T03:30:30.437Z,1.53
2019-03-04T03:33:01.039Z,2.07
2019-03-04T03:35:32.739Z,2.20
2019-03-04T03:38:03.343Z,2.10
2019-03-04T03:40:34.054Z,2.63
2019-03-04T03:43:04.654Z,1.90
2019-03-04T03:45:35.427Z,1.93
2019-03-04T03:48:06.018Z,1.83
2019-03-04T03:50:36.633Z,1.80
2019-03-04T03:53:07.338Z,1.80
2019-03-04T03:55:37.942Z,1.80
2019-03-04T03:58:08.505Z,2.17
2019-03-04T04:00:39.195Z,2.00
2019-03-04T04:03:09.925Z,1.80
2019-03-04T04:05:40.512Z,1.90
2019-03-04T04:08:11.113Z,2.17
2019-03-04T04:10:41.646Z,2.60
2019-03-04T04:13:12.285Z,2.33
2019-03-04T04:15:42.967Z,2.57
2019-03-04T04:18:14.206Z,2.23
2019-03-04T04:20:44.984Z,2.17
2019-03-04T04:23:15.605Z,2.53
2019-03-04T04:25:46.215Z,2.30
2019-03-04T04:28:16.833Z,2.20
2019-03-04T04:30:47.505Z,2.10
2019-03-04T04:33:18.042Z,2.87
2019-03-04T04:35:48.734Z,2.60
2019-03-04T04:38:19.428Z,2.70
2019-03-04T04:40:49.961Z,2.83
2019-03-04T04:43:20.575Z,2.10
2019-03-04T04:45:51.166Z,2.30
2019-03-04T04:48:21.749Z,2.23
2019-03-04T04:50:52.353Z,2.23
2019-03-04T04:53:23.154Z,2.00
2019-03-04T04:55:53.892Z,2.63
2019-03-04T04:58:24.729Z,2.23
2019-03-04T05:00:55.611Z,2.40
2019-03-04T05:03:26.371Z,2.60
2019-03-04T05:05:57.224Z,2.70
2019-03-04T05:08:27.789Z,2.50
2019-03-04T05:10:58.323Z,2.40
2019-03-04T05:13:28.877Z,2.27
2019-03-04T05:15:59.489Z,2.87
2019-03-04T05:18:30.114Z,2.20
2019-03-04T05:21:00.741Z,2.17
2019-03-04T05:23:31.478Z,1.80
2019-03-04T05:26:02.079Z,1.80
2019-03-04T05:28:32.705Z,1.80
2019-03-04T05:31:03.237Z,1.30
2019-03-04T05:33:33.802Z,1.43
2019-03-04T05:36:04.409Z,1.63
2019-03-04T05:38:35.130Z,2.13
2019-03-04T05:41:05.730Z,2.53
2019-03-04T05:43:36.444Z,2.70
2019-03-04T05:46:08.197Z,2.50
2019-03-04T05:48:38.805Z,2.87
2019-03-04T05:51:09.338Z,2.43
2019-03-04T05:53:39.969Z,3.17
2019-03-04T05:56:10.570Z,3.30
2019-03-04T05:58:41.262Z,2.70
2019-03-04T06:01:29.089Z,3.33
2019-03-04T06:04:02.502Z,3.17
2019-03-04T06:06:46.278Z,3.40
2019-03-04T06:09:16.826Z,2.30
2019-03-04T06:11:47.426Z,2.37
2019-03-04T06:14:18.152Z,2.57
2019-03-04T06:16:48.702Z,3.50
2019-03-04T06:19:19.502Z,4.33
2019-03-04T06:21:50.153Z,3.03
2019-03-04T06:24:20.709Z,2.47
2019-03-04T06:26:51.313Z,2.30
2019-03-04T06:29:21.943Z,2.53
2019-03-04T06:31:52.473Z,1.90
2019-03-04T06:34:23.174Z,2.13
2019-03-04T06:36:53.793Z,2.30
2019-03-04T06:39:24.506Z,2.43
2019-03-04T06:41:55.098Z,2.20
2019-03-04T06:44:25.667Z,2.93
2019-03-04T06:46:56.264Z,4.27
2019-03-04T06:49:26.886Z,4.17
2019-03-04T06:51:58.116Z,3.10
2019-03-04T06:55:06.866Z,3.30
2019-03-04T06:57:51.589Z,3.40
2019-03-04T07:00:52.802Z,2.67
2019-03-04T07:03:32.118Z,2.43
2019-03-04T07:06:02.715Z,3.00
2019-03-04T07:09:12.730Z,2.43
2019-03-04T07:11:44.702Z,2.90
2019-03-04T07:14:15.403Z,2.20
2019-03-04T07:16:46.956Z,1.60
2019-03-04T07:19:21.799Z,1.67
2019-03-04T07:21:52.349Z,1.70
2019-03-04T07:24:22.914Z,1.77
2019-03-04T07:26:53.596Z,1.83
2019-03-04T07:29:24.143Z,2.43
2019-03-04T07:31:54.833Z,1.90
2019-03-04T07:34:25.537Z,2.80
2019-03-04T07:36:56.159Z,1.83
2019-03-04T07:39:26.907Z,1.67
2019-03-04T07:41:58.915Z,1.60
2019-03-04T07:44:29.625Z,1.80
2019-03-04T07:47:00.343Z,1.40
2019-03-04T07:49:30.894Z,2.07
2019-03-04T07:52:01.433Z,2.17
2019-03-04T07:54:32.163Z,2.10
2019-03-04T07:57:02.846Z,1.87
2019-03-04T07:59:33.555Z,1.80
2019-03-04T08:02:04.245Z,1.97
2019-03-04T08:04:34.792Z,2.00
2019-03-04T08:07:40.356Z,2.27
2019-03-04T08:10:46.504Z,2.13
2019-03-04T08:13:33.305Z,2.63
2019-03-04T08:16:03.990Z,2.60
2019-03-04T08:18:34.613Z,2.80
2019-03-04T08:21:05.454Z,2.20
2019-03-04T08:23:36.169Z,2.13
2019-03-04T08:26:07.390Z,2.10
2019-03-04T08:28:38.070Z,2.10
2019-03-04T08:31:08.719Z,2.97
2019-03-04T08:33:39.409Z,1.27
2019-03-04T08:36:10.034Z,0.70
2019-03-04T08:38:40.648Z,1.30
2019-03-04T08:41:11.454Z,1.37
2019-03-04T08:43:42.059Z,2.40
2019-03-04T08:46:12.685Z,1.53
2019-03-04T08:48:43.297Z,1.53
2019-03-04T08:51:13.934Z,1.13
2019-03-04T08:53:44.581Z,0.97
2019-03-04T08:56:15.299Z,0.80
2019-03-04T08:58:45.914Z,0.87
2019-03-04T09:01:16.473Z,0.70
2019-03-04T09:03:47.174Z,0.77
2019-03-04T09:06:18.857Z,0.70
2019-03-04T09:08:49.401Z,0.80
2019-03-04T09:11:19.966Z,0.90
2019-03-04T09:13:50.518Z,0.60
2019-03-04T09:16:21.157Z,0.73
2019-03-04T09:18:51.779Z,0.70
2019-03-04T09:21:22.510Z,0.90
2019-03-04T09:23:53.128Z,0.67
2019-03-04T09:26:24.774Z,0.50
2019-03-04T09:28:55.473Z,0.83
2019-03-04T09:31:26.116Z,0.70
2019-03-04T09:33:56.738Z,0.77
2019-03-04T09:36:27.380Z,0.97
2019-03-04T09:38:59.184Z,0.83
2019-03-04T09:41:29.794Z,0.80
2019-03-04T09:44:00.413Z,0.90
2019-03-04T09:46:31.129Z,0.70
2019-03-04T09:49:01.749Z,0.70
2019-03-04T09:51:32.393Z,0.60
2019-03-04T09:54:03.081Z,0.60
2019-03-04T09:56:33.650Z,0.70
2019-03-04T09:59:04.370Z,0.50
2019-03-04T10:01:44.164Z,0.80
2019-03-04T10:04:51.937Z,0.50
2019-03-04T10:08:05.460Z,0.90
2019-03-04T10:11:18.834Z,0.97
2019-03-04T10:15:08.020Z,1.07
2019-03-04T10:18:02.514Z,0.77
2019-03-04T10:21:04.234Z,0.70
2019-03-04T10:24:19.013Z,1.20
2019-03-04T10:27:25.569Z,1.43
2019-03-04T10:30:25.474Z,0.80
2019-03-04T10:33:19.374Z,1.07
2019-03-04T10:36:05.373Z,0.60
2019-03-04T10:39:38.306Z,0.70
2019-03-04T10:42:43.942Z,0.90
2019-03-04T10:45:58.730Z,0.90
2019-03-04T10:48:29.297Z,1.17
2019-03-04T10:50:59.909Z,1.20
2019-03-04T10:53:30.538Z,1.00
2019-03-04T10:56:01.088Z,1.20
2019-03-04T10:58:31.721Z,0.90
2019-03-04T11:01:02.490Z,1.80
2019-03-04T11:03:33.121Z,1.00
2019-03-04T11:06:04.337Z,0.87
2019-03-04T11:08:35.151Z,2.50
2019-03-04T11:11:05.772Z,1.03
2019-03-04T11:13:36.404Z,1.03
2019-03-04T11:16:07.076Z,1.20
2019-03-04T11:18:37.698Z,1.30
2019-03-04T11:21:08.337Z,1.93
2019-03-04T11:23:39.044Z,2.00
2019-03-04T11:26:09.718Z,1.70
2019-03-04T11:28:40.280Z,1.00
2019-03-04T11:31:10.901Z,1.30
2019-03-04T11:33:41.621Z,1.10
2019-03-04T11:36:12.301Z,0.73
2019-03-04T11:38:45.545Z,1.00
2019-03-04T11:41:18.798Z,1.23
2019-03-04T11:43:49.359Z,2.23
2019-03-04T11:46:22.570Z,0.90
2019-03-04T11:48:54.173Z,1.13
2019-03-04T11:51:24.714Z,1.30
2019-03-04T11:53:55.410Z,1.67
2019-03-04T11:56:26.165Z,1.20
2019-03-04T11:58:56.789Z,1.10
2019-03-04T12:01:35.794Z,1.13
2019-03-04T12:04:06.425Z,0.90
2019-03-04T12:06:38.108Z,1.23
2019-03-04T12:09:15.298Z,1.23
2019-03-04T12:11:45.897Z,1.10
2019-03-04T12:14:16.530Z,1.10
2019-03-04T12:16:47.208Z,1.20
2019-03-04T12:19:17.917Z,1.27
2019-03-04T12:21:48.622Z,1.20
2019-03-04T12:24:19.203Z,2.33
2019-03-04T12:26:49.915Z,1.17
2019-03-04T12:29:20.621Z,0.97
2019-03-04T12:37:37.943Z,1.23
2019-03-04T12:40:10.519Z,1.17
2019-03-04T12:42:41.130Z,0.80
2019-03-04T12:45:14.463Z,1.23
2019-03-04T12:47:45.502Z,1.20
2019-03-04T12:50:18.444Z,1.30
2019-03-04T12:52:49.148Z,1.30
2019-03-04T12:55:19.855Z,1.27
2019-03-04T12:57:50.558Z,1.47
2019-03-04T13:00:22.043Z,1.00
2019-03-04T13:02:57.598Z,1.07
2019-03-04T13:05:26.094Z,1.30
2019-03-04T13:07:56.710Z,0.93
2019-03-04T13:10:27.344Z,1.40
2019-03-04T13:12:57.967Z,1.63
2019-03-04T13:15:28.682Z,0.60
2019-03-04T13:17:59.314Z,1.43
2019-03-04T13:20:29.984Z,1.03
2019-03-04T13:23:00.670Z,1.23
2019-03-04T13:25:31.312Z,1.40
2019-03-04T13:28:08.289Z,1.23
2019-03-04T13:30:34.301Z,0.63
2019-03-04T13:33:04.916Z,1.50
2019-03-04T13:35:35.609Z,1.13
2019-03-04T13:38:06.349Z,1.30
2019-03-04T13:40:37.225Z,1.43
2019-03-04T13:43:08.008Z,1.10
2019-03-04T13:45:38.742Z,2.10
2019-03-04T13:48:09.452Z,1.20
2019-03-04T13:50:40.207Z,0.90
2019-03-04T13:53:10.862Z,1.37
2019-03-04T13:55:41.565Z,1.33
2019-03-04T13:58:12.262Z,1.10
2019-03-04T14:00:42.958Z,1.47
2019-03-04T14:03:13.793Z,1.20
2019-03-04T14:05:44.511Z,0.70
2019-03-04T14:08:15.222Z,1.40
2019-03-04T14:10:45.963Z,1.20
2019-03-04T14:13:17.375Z,1.17
2019-03-04T14:15:49.137Z,1.20
2019-03-04T14:18:19.685Z,0.97
2019-03-04T14:20:50.354Z,1.13
2019-03-04T14:23:21.051Z,1.53
2019-03-04T14:25:51.753Z,1.10
2019-03-04T14:28:22.537Z,0.90
2019-03-04T14:30:53.237Z,1.00
2019-03-04T14:33:23.833Z,1.50
2019-03-04T14:35:54.479Z,0.80
2019-03-04T14:38:25.110Z,0.80
2019-03-04T14:40:55.742Z,1.67
2019-03-04T14:43:26.399Z,0.80
2019-03-04T14:45:57.002Z,1.00
2019-03-04T14:48:27.633Z,1.17
2019-03-04T14:50:58.253Z,0.90
2019-03-04T14:53:28.894Z,1.00
2019-03-04T14:56:01.192Z,1.00
2019-03-04T14:58:32.068Z,1.17
2019-03-04T15:01:02.957Z,1.30
2019-03-04T15:03:33.679Z,1.20
2019-03-04T15:06:07.175Z,1.20
2019-03-04T15:08:36.641Z,0.80
2019-03-04T15:11:07.189Z,1.00
2019-03-04T15:13:38.839Z,1.20
2019-03-04T15:16:09.871Z,0.97
2019-03-04T15:18:40.501Z,0.97
2019-03-04T15:21:11.141Z,0.93
2019-03-04T15:23:41.793Z,1.00
2019-03-04T15:26:12.337Z,0.90
2019-03-04T15:28:42.906Z,0.90
2019-03-04T15:31:13.528Z,1.00
2019-03-04T15:33:44.250Z,1.20
2019-03-04T15:36:14.869Z,1.00
2019-03-04T15:38:45.538Z,1.00
2019-03-04T15:41:16.167Z,0.93
2019-03-04T15:43:47.073Z,1.10
2019-03-04T15:46:17.738Z,1.00
2019-03-04T15:48:48.308Z,1.30
2019-03-04T15:51:19.028Z,1.40
2019-03-04T15:53:49.765Z,1.70
2019-03-04T15:56:20.570Z,1.10
2019-03-04T15:58:52.428Z,1.70
2019-03-04T16:01:23.330Z,1.63
2019-03-04T16:03:54.056Z,1.70
2019-03-04T16:06:24.846Z,1.43
2019-03-04T16:08:55.579Z,1.57
2019-03-04T16:11:26.286Z,1.57
2019-03-04T16:13:57.016Z,1.40
2019-03-04T16:16:27.653Z,1.00
2019-03-04T16:18:58.306Z,1.40
2019-03-04T16:21:29.744Z,1.07
2019-03-04T16:24:00.449Z,0.80
2019-03-04T16:26:31.985Z,0.80
2019-03-04T16:29:02.566Z,0.60
2019-03-04T16:31:33.275Z,0.80
2019-03-04T16:34:04.006Z,0.70
2019-03-04T16:36:34.739Z,0.70
2019-03-04T16:39:06.861Z,0.50
2019-03-04T16:41:37.590Z,0.50
2019-03-04T16:44:08.293Z,0.60
2019-03-04T16:46:38.906Z,0.50
2019-03-04T16:49:09.631Z,0.70
2019-03-04T16:51:40.282Z,0.60
2019-03-04T16:54:10.999Z,0.60
2019-03-04T16:56:41.702Z,0.50
2019-03-04T16:59:12.358Z,0.77
2019-03-04T17:01:43.060Z,0.50
2019-03-04T17:04:13.867Z,0.57
2019-03-04T17:06:44.575Z,1.13
2019-03-04T17:09:18.331Z,5.27
2019-03-04T17:11:48.994Z,1.70
2019-03-04T17:14:19.734Z,0.97
2019-03-04T17:16:50.418Z,0.70
2019-03-04T17:19:21.073Z,0.80
2019-03-04T17:21:51.733Z,0.87
2019-03-04T17:24:22.473Z,1.00
2019-03-04T17:26:53.171Z,0.97
2019-03-04T17:29:23.909Z,0.90
2019-03-04T17:31:54.556Z,0.77
2019-03-04T17:34:25.287Z,0.90
2019-03-04T17:36:55.991Z,0.87
2019-03-04T17:39:26.725Z,0.63
2019-03-04T17:41:57.373Z,0.90
2019-03-04T17:44:28.053Z,0.80
2019-03-04T17:46:58.673Z,0.80
2019-03-04T17:49:29.374Z,0.87
2019-03-04T17:52:00.105Z,1.10
2019-03-04T17:54:32.354Z,1.10
2019-03-04T17:57:03.205Z,1.57
2019-03-04T17:59:33.865Z,0.70
2019-03-04T18:02:04.663Z,0.80
2019-03-04T18:04:35.478Z,0.67
2019-03-04T18:07:06.278Z,0.70
2019-03-04T18:09:36.938Z,0.80
2019-03-04T18:12:07.561Z,0.90
2019-03-04T18:14:38.303Z,0.60
2019-03-04T18:17:09.019Z,0.60
2019-03-04T18:19:39.604Z,0.93
2019-03-04T18:22:10.255Z,0.80
2019-03-04T18:24:40.910Z,0.83
2019-03-04T18:27:31.020Z,0.90
2019-03-04T18:30:44.744Z,0.70
2019-03-04T18:33:37.955Z,1.07
2019-03-04T18:36:52.701Z,0.90
2019-03-04T18:39:57.822Z,0.83
2019-03-04T18:43:02.545Z,0.83
2019-03-04T18:46:10.166Z,0.83
2019-03-04T18:48:56.737Z,1.60
2019-03-04T18:51:28.825Z,1.87
2019-03-04T18:54:01.989Z,0.90
2019-03-04T18:56:32.785Z,1.07
2019-03-04T18:59:03.526Z,1.10
2019-03-04T19:01:34.230Z,1.17
2019-03-04T19:04:05.029Z,4.73
2019-03-04T19:06:35.570Z,2.73
2019-03-04T19:09:08.419Z,1.20
2019-03-04T19:11:40.843Z,1.10
2019-03-04T19:14:11.449Z,1.10
2019-03-04T19:16:42.061Z,1.67
2019-03-04T19:19:12.737Z,2.40
2019-03-04T19:21:43.457Z,1.80
2019-03-04T19:24:14.062Z,1.90
2019-03-04T19:26:44.716Z,1.40
2019-03-04T19:29:15.322Z,1.20
2019-03-04T19:31:45.949Z,1.30
2019-03-04T19:34:17.342Z,1.37
2019-03-04T19:36:48.142Z,1.73
2019-03-04T19:39:18.994Z,1.93
2019-03-04T19:41:49.541Z,2.00
2019-03-04T19:44:21.133Z,2.00
2019-03-04T19:46:51.762Z,2.60
2019-03-04T19:49:22.358Z,2.00
2019-03-04T19:51:53.061Z,2.10
2019-03-04T19:54:23.663Z,3.20
2019-03-04T19:56:54.285Z,2.33
2019-03-04T19:59:24.959Z,2.87
2019-03-04T20:01:55.660Z,1.67
2019-03-04T20:04:26.272Z,0.90
2019-03-04T20:06:57.033Z,1.40
2019-03-04T20:09:27.761Z,1.47
2019-03-04T20:11:58.445Z,1.23
2019-03-04T20:14:29.127Z,1.10
2019-03-04T20:16:59.761Z,1.40
2019-03-04T20:19:30.370Z,1.40
2019-03-04T20:22:01.130Z,1.00
2019-03-04T20:24:31.829Z,1.33
2019-03-04T20:27:02.474Z,1.13
2019-03-04T20:29:33.251Z,1.10
2019-03-04T20:32:04.053Z,0.90
2019-03-04T20:34:34.677Z,1.07
2019-03-04T20:37:05.305Z,0.90
2019-03-04T20:39:36.004Z,1.10
2019-03-04T20:42:06.829Z,0.70
2019-03-04T20:44:37.440Z,0.90
2019-03-04T20:47:08.096Z,0.90
2019-03-04T20:49:38.829Z,0.90
2019-03-04T20:52:09.553Z,1.37
2019-03-04T20:54:40.174Z,0.70
2019-03-04T20:57:10.818Z,1.10
2019-03-04T20:59:41.591Z,0.60
2019-03-04T21:02:12.365Z,0.87
2019-03-04T21:04:43.049Z,0.87
2019-03-04T21:07:13.681Z,0.60
2019-03-04T21:09:44.298Z,0.73
2019-03-04T21:12:14.937Z,0.70
2019-03-04T21:14:45.720Z,0.63
2019-03-04T21:17:16.422Z,0.60
2019-03-04T21:19:47.161Z,0.70
2019-03-04T21:22:17.807Z,0.70
2019-03-04T21:24:48.490Z,0.60
2019-03-04T21:27:19.525Z,0.70
2019-03-04T21:30:31.258Z,0.67
2019-03-04T21:33:17.156Z,1.00
2019-03-04T21:36:24.273Z,0.80
2019-03-04T21:38:57.932Z,0.90
2019-03-04T21:41:49.453Z,0.60
2019-03-04T21:44:57.293Z,0.90
2019-03-04T21:47:44.383Z,1.30
2019-03-04T21:50:19.289Z,0.93
2019-03-04T21:53:15.434Z,0.80
2019-03-04T21:55:56.513Z,0.80
2019-03-04T21:58:27.328Z,0.80
2019-03-04T22:01:03.395Z,0.90
2019-03-04T22:03:36.044Z,0.87
2019-03-04T22:06:09.245Z,0.80
2019-03-04T22:08:39.977Z,0.87
2019-03-04T22:11:10.562Z,0.90
2019-03-04T22:13:42.264Z,1.00
2019-03-04T22:16:12.890Z,0.93
2019-03-04T22:18:43.594Z,1.20
2019-03-04T22:21:16.757Z,1.37
2019-03-04T22:23:46.528Z,1.10
2019-03-04T22:26:17.142Z,1.27
2019-03-04T22:28:47.690Z,1.50
2019-03-04T22:31:18.236Z,1.67
2019-03-04T22:33:48.968Z,1.20
2019-03-04T22:36:19.564Z,1.43
2019-03-04T22:38:50.319Z,1.57
2019-03-04T22:41:21.086Z,1.57
2019-03-04T22:43:51.758Z,1.40
2019-03-04T22:46:23.439Z,1.40
2019-03-04T22:48:54.079Z,1.60
2019-03-04T22:51:24.854Z,1.50
2019-03-04T22:53:55.653Z,1.40
2019-03-04T22:56:27.388Z,1.30
2019-03-04T22:58:58.022Z,1.30
2019-03-04T23:01:55.225Z,1.20
2019-03-04T23:04:44.410Z,1.30
2019-03-04T23:07:21.159Z,1.20
2019-03-04T23:10:21.482Z,1.00
2019-03-04T23:13:24.660Z,1.03
2019-03-04T23:15:56.031Z,1.20
2019-03-04T23:18:26.582Z,0.80
2019-03-04T23:20:57.139Z,1.10
2019-03-04T23:23:27.769Z,1.20
2019-03-04T23:25:58.299Z,1.20
2019-03-04T23:28:28.948Z,0.90
2019-03-04T23:31:00.078Z,1.10
2019-03-04T23:33:30.937Z,1.10
2019-03-04T23:36:01.621Z,0.80
2019-03-04T23:38:32.629Z,0.80
2019-03-04T23:41:03.233Z,1.10
2019-03-04T23:43:33.823Z,0.87
2019-03-04T23:46:04.445Z,0.90
2019-03-04T23:48:35.011Z,0.93
2019-03-04T23:51:05.613Z,1.00
2019-03-04T23:53:36.189Z,1.00
2019-03-04T23:56:06.795Z,0.93
2019-03-04T23:58:37.401Z,0.90
