createdAt,value
2023-02-16T00:00:44.304Z,84.55
2023-02-16T00:05:47.438Z,84.41
2023-02-16T00:11:08.816Z,84.55
2023-02-16T00:16:16.393Z,84.71
2023-02-16T00:21:19.033Z,84.62
2023-02-16T00:26:29.558Z,84.68
2023-02-16T00:31:34.421Z,84.74
2023-02-16T00:36:38.745Z,84.86
2023-02-16T00:41:53.832Z,84.96
2023-02-16T00:46:56.349Z,84.87
2023-02-16T00:51:58.811Z,84.71
2023-02-16T00:57:01.560Z,84.79
2023-02-16T01:02:03.840Z,84.89
2023-02-16T01:07:37.420Z,84.90
2023-02-16T01:12:40.812Z,84.88
2023-02-16T01:17:43.090Z,84.60
2023-02-16T01:22:45.068Z,85.01
2023-02-16T01:27:48.205Z,85.37
2023-02-16T01:32:54.200Z,84.88
2023-02-16T01:37:56.897Z,85.13
2023-02-16T01:43:09.359Z,85.03
2023-02-16T01:48:24.679Z,85.05
2023-02-16T01:53:39.248Z,85.16
2023-02-16T01:58:50.424Z,85.37
2023-02-16T02:04:11.174Z,85.42
2023-02-16T02:09:26.491Z,85.73
2023-02-16T02:14:40.014Z,85.80
2023-02-16T02:19:49.664Z,85.78
2023-02-16T02:25:10.865Z,86.05
2023-02-16T02:30:34.906Z,85.64
2023-02-16T02:35:48.663Z,85.79
2023-02-16T02:40:57.990Z,86.13
2023-02-16T02:46:09.042Z,86.26
2023-02-16T02:51:30.493Z,86.15
2023-02-16T02:56:58.143Z,86.46
2023-02-16T03:02:02.743Z,86.25
2023-02-16T03:07:06.648Z,86.52
2023-02-16T03:12:29.387Z,86.57
2023-02-16T03:17:56.654Z,86.37
2023-02-16T03:23:20.410Z,86.58
2023-02-16T03:28:46.256Z,86.30
2023-02-16T03:33:54.752Z,86.71
2023-02-16T03:39:02.126Z,86.97
2023-02-16T03:44:04.634Z,87.13
2023-02-16T03:49:06.807Z,87.05
2023-02-16T03:54:08.725Z,87.10
2023-02-16T03:59:10.656Z,87.11
2023-02-16T04:04:13.278Z,86.86
2023-02-16T04:09:15.434Z,87.04
2023-02-16T04:14:18.381Z,86.96
2023-02-16T04:19:20.303Z,86.74
2023-02-16T04:24:22.807Z,87.18
2023-02-16T04:29:27.522Z,86.96
2023-02-16T04:34:29.458Z,86.90
2023-02-16T04:39:32.032Z,87.08
2023-02-16T04:44:37.026Z,87.06
2023-02-16T04:49:39.809Z,87.15
2023-02-16T04:54:43.647Z,87.33
2023-02-16T04:59:46.152Z,87.14
2023-02-16T05:04:48.915Z,87.38
2023-02-16T05:09:51.615Z,87.44
2023-02-16T05:14:56.179Z,87.53
2023-02-16T05:20:00.748Z,87.39
2023-02-16T05:25:04.022Z,87.49
2023-02-16T05:30:07.077Z,87.95
2023-02-16T05:35:09.232Z,88.03
2023-02-16T05:40:12.029Z,87.70
2023-02-16T05:45:14.395Z,87.81
2023-02-16T05:50:16.625Z,87.97
2023-02-16T05:55:18.718Z,88.11
2023-02-16T06:00:21.118Z,88.14
2023-02-16T06:05:23.062Z,88.15
2023-02-16T06:10:26.964Z,88.37
2023-02-16T06:15:29.577Z,88.30
2023-02-16T06:20:31.595Z,88.47
2023-02-16T06:25:33.848Z,88.82
2023-02-16T06:30:36.065Z,88.54
2023-02-16T06:35:38.656Z,88.43
2023-02-16T06:40:40.621Z,88.57
2023-02-16T06:45:43.265Z,88.88
2023-02-16T06:50:45.479Z,88.79
2023-02-16T06:55:51.018Z,89.16
2023-02-16T07:00:55.465Z,89.05
2023-02-16T07:05:59.187Z,88.65
2023-02-16T07:11:01.390Z,88.63
2023-02-16T07:16:07.106Z,88.68
2023-02-16T07:21:09.375Z,88.08
2023-02-16T07:26:11.805Z,88.59
2023-02-16T07:31:16.854Z,88.28
2023-02-16T07:36:19.513Z,87.77
2023-02-16T07:41:22.673Z,87.50
2023-02-16T07:46:25.078Z,87.24
2023-02-16T07:51:30.927Z,87.17
2023-02-16T07:56:34.051Z,86.87
2023-02-16T08:01:37.962Z,86.74
2023-02-16T08:06:40.221Z,86.80
2023-02-16T08:11:42.669Z,86.28
2023-02-16T08:16:45.369Z,86.23
2023-02-16T08:21:49.409Z,85.89
2023-02-16T08:26:53.776Z,85.55
2023-02-16T08:31:56.811Z,85.66
2023-02-16T08:37:00.392Z,85.22
2023-02-16T08:42:02.550Z,84.69
2023-02-16T08:47:04.484Z,84.67
2023-02-16T08:52:14.989Z,84.41
2023-02-16T08:57:27.175Z,84.16
2023-02-16T09:02:30.179Z,84.02
2023-02-16T09:07:38.096Z,83.15
2023-02-16T09:12:40.520Z,82.84
2023-02-16T09:17:44.283Z,82.04
2023-02-16T09:22:47.638Z,81.94
2023-02-16T09:27:49.979Z,81.13
2023-02-16T09:32:54.110Z,80.93
2023-02-16T09:37:58.476Z,80.86
2023-02-16T09:43:04.912Z,80.36
2023-02-16T09:48:21.744Z,80.30
2023-02-16T09:53:41.082Z,79.45
2023-02-16T09:58:51.747Z,79.15
2023-02-16T10:04:21.534Z,79.44
2023-02-16T10:09:28.130Z,78.76
2023-02-16T10:14:37.881Z,78.17
2023-02-16T10:20:32.591Z,77.83
2023-02-16T10:26:08.855Z,77.61
2023-02-16T10:31:43.345Z,77.41
2023-02-16T10:37:24.417Z,77.14
2023-02-16T10:42:45.268Z,76.67
2023-02-16T10:47:49.452Z,76.11
2023-02-16T10:52:59.420Z,76.25
2023-02-16T10:58:03.779Z,76.67
2023-02-16T11:03:12.670Z,76.30
2023-02-16T11:08:15.252Z,76.32
2023-02-16T11:13:41.899Z,76.41
2023-02-16T11:18:56.168Z,76.39
2023-02-16T11:24:02.066Z,76.05
2023-02-16T11:29:20.346Z,75.34
2023-02-16T11:34:40.071Z,74.63
2023-02-16T11:39:56.444Z,74.67
2023-02-16T11:45:01.913Z,73.84
2023-02-16T11:50:22.776Z,73.93
2023-02-16T11:55:33.503Z,73.59
2023-02-16T12:00:45.435Z,73.97
2023-02-16T12:06:05.360Z,73.86
2023-02-16T12:11:38.401Z,73.92
2023-02-16T12:16:47.641Z,73.72
2023-02-16T12:22:17.627Z,72.56
2023-02-16T12:27:39.983Z,72.99
2023-02-16T12:33:01.265Z,73.27
2023-02-16T12:38:28.716Z,73.27
2023-02-16T12:43:46.901Z,72.83
2023-02-16T12:49:16.737Z,72.78
2023-02-16T12:54:30.532Z,73.12
2023-02-16T12:59:48.749Z,73.06
2023-02-16T13:05:28.463Z,72.60
2023-02-16T13:10:36.584Z,72.70
2023-02-16T13:16:17.373Z,72.58
2023-02-16T13:21:52.998Z,72.25
2023-02-16T13:27:27.829Z,72.76
2023-02-16T13:33:09.428Z,72.87
2023-02-16T13:39:02.430Z,72.66
2023-02-16T13:44:21.135Z,72.64
2023-02-16T13:49:42.553Z,72.40
2023-02-16T13:54:50.112Z,72.84
2023-02-16T14:00:00.866Z,72.37
2023-02-16T14:05:10.019Z,72.39
2023-02-16T14:11:00.730Z,72.76
2023-02-16T14:16:11.281Z,72.51
2023-02-16T14:21:31.594Z,72.32
2023-02-16T14:27:02.900Z,72.62
2023-02-16T14:32:19.542Z,72.73
2023-02-16T14:37:29.590Z,72.98
2023-02-16T14:42:36.117Z,73.06
2023-02-16T14:47:59.040Z,72.93
2023-02-16T14:53:38.927Z,72.78
2023-02-16T14:59:05.464Z,73.01
2023-02-16T15:04:11.007Z,73.29
2023-02-16T15:09:22.828Z,73.60
2023-02-16T15:14:25.937Z,73.77
2023-02-16T15:19:31.213Z,74.05
2023-02-16T15:24:34.367Z,74.62
2023-02-16T15:29:36.530Z,74.92
2023-02-16T15:34:44.717Z,75.06
2023-02-16T15:40:06.099Z,75.26
2023-02-16T15:45:38.420Z,75.48
2023-02-16T15:50:42.687Z,75.63
2023-02-16T15:55:47.530Z,75.88
2023-02-16T16:00:49.550Z,76.13
2023-02-16T16:06:00.451Z,76.52
2023-02-16T16:11:02.914Z,76.64
2023-02-16T16:16:07.131Z,77.07
2023-02-16T16:21:34.127Z,77.16
2023-02-16T16:26:57.883Z,77.50
2023-02-16T16:32:00.932Z,77.75
2023-02-16T16:37:04.277Z,77.94
2023-02-16T16:42:21.949Z,78.34
2023-02-16T16:47:39.956Z,78.46
2023-02-16T16:52:46.507Z,78.69
2023-02-16T16:57:56.764Z,78.95
2023-02-16T17:02:58.691Z,79.05
2023-02-16T17:08:00.959Z,79.25
2023-02-16T17:13:04.364Z,79.81
2023-02-16T17:18:07.327Z,79.98
2023-02-16T17:23:12.442Z,80.12
2023-02-16T17:28:16.699Z,80.28
2023-02-16T17:33:18.767Z,80.48
2023-02-16T17:38:22.624Z,80.59
2023-02-16T17:43:26.792Z,80.62
2023-02-16T17:48:30.365Z,80.61
2023-02-16T17:53:33.133Z,81.06
2023-02-16T17:58:35.428Z,81.33
2023-02-16T18:03:37.843Z,81.39
2023-02-16T18:08:40.061Z,81.49
2023-02-16T18:13:42.439Z,81.82
2023-02-16T18:18:45.593Z,81.74
2023-02-16T18:23:48.157Z,81.70
2023-02-16T18:28:50.259Z,81.60
2023-02-16T18:33:52.447Z,81.89
2023-02-16T18:38:54.518Z,82.12
2023-02-16T18:43:56.721Z,81.79
2023-02-16T18:48:58.831Z,82.19
2023-02-16T18:54:01.425Z,82.36
2023-02-16T18:59:04.134Z,82.53
2023-02-16T19:04:06.924Z,82.56
2023-02-16T19:09:09.217Z,82.68
2023-02-16T19:14:11.905Z,82.87
2023-02-16T19:19:14.103Z,82.67
2023-02-16T19:24:17.161Z,82.80
2023-02-16T19:29:18.978Z,82.80
2023-02-16T19:34:23.090Z,82.68
2023-02-16T19:39:25.786Z,83.17
2023-02-16T19:44:27.697Z,83.37
2023-02-16T19:49:30.278Z,83.23
2023-02-16T19:54:35.070Z,83.48
2023-02-16T19:59:37.061Z,83.52
2023-02-16T20:04:39.186Z,83.59
2023-02-16T20:09:41.841Z,83.79
2023-02-16T20:14:43.821Z,83.85
2023-02-16T20:19:46.592Z,83.97
2023-02-16T20:24:48.588Z,83.97
2023-02-16T20:29:50.763Z,84.32
2023-02-16T20:34:53.456Z,83.99
2023-02-16T20:39:57.538Z,84.41
2023-02-16T20:44:59.981Z,84.22
2023-02-16T20:50:01.862Z,84.53
2023-02-16T20:55:03.971Z,84.23
2023-02-16T21:00:13.628Z,84.26
2023-02-16T21:05:16.558Z,84.32
2023-02-16T21:10:19.504Z,84.61
2023-02-16T21:15:21.405Z,84.70
2023-02-16T21:20:23.338Z,84.69
2023-02-16T21:25:25.309Z,84.78
2023-02-16T21:30:27.491Z,84.65
2023-02-16T21:35:29.681Z,85.01
2023-02-16T21:40:50.712Z,85.08
2023-02-16T21:46:01.772Z,85.39
2023-02-16T21:51:03.765Z,85.31
2023-02-16T21:56:20.409Z,85.53
2023-02-16T22:01:25.010Z,85.37
2023-02-16T22:06:29.743Z,85.63
2023-02-16T22:11:31.758Z,85.78
2023-02-16T22:16:36.431Z,85.85
2023-02-16T22:21:40.435Z,85.99
2023-02-16T22:26:42.783Z,85.95
2023-02-16T22:31:49.610Z,85.88
2023-02-16T22:36:51.645Z,86.18
2023-02-16T22:41:53.697Z,86.19
2023-02-16T22:46:55.721Z,86.29
2023-02-16T22:51:57.713Z,85.89
2023-02-16T22:56:59.579Z,85.94
2023-02-16T23:02:01.393Z,86.18
2023-02-16T23:07:03.314Z,86.19
2023-02-16T23:12:05.211Z,86.13
2023-02-16T23:17:07.316Z,86.04
2023-02-16T23:22:09.566Z,86.13
2023-02-16T23:27:11.591Z,86.25
2023-02-16T23:32:13.751Z,86.48
2023-02-16T23:37:15.717Z,86.82
2023-02-16T23:42:17.512Z,87.11
2023-02-16T23:47:19.836Z,86.55
2023-02-16T23:52:21.856Z,86.85
2023-02-16T23:57:23.939Z,87.00
