createdAt,value
2018-07-14T00:00:08.949Z,5.47
2018-07-14T00:02:37.970Z,5.40
2018-07-14T00:05:07.846Z,5.33
2018-07-14T00:07:37.078Z,5.17
2018-07-14T00:10:07.797Z,5.63
2018-07-14T00:12:36.970Z,5.93
2018-07-14T00:15:08.139Z,5.37
2018-07-14T00:17:37.962Z,5.80
2018-07-14T00:20:07.969Z,5.87
2018-07-14T00:22:36.984Z,5.67
2018-07-14T00:25:08.458Z,5.53
2018-07-14T00:27:37.576Z,5.63
2018-07-14T00:30:08.173Z,5.20
2018-07-14T00:32:37.178Z,5.97
2018-07-14T00:35:07.703Z,6.00
2018-07-14T00:37:36.775Z,5.93
2018-07-14T00:40:07.403Z,5.90
2018-07-14T00:42:36.598Z,6.00
2018-07-14T00:45:07.669Z,5.90
2018-07-14T00:47:36.912Z,5.97
2018-07-14T00:50:09.502Z,5.30
2018-07-14T00:52:38.722Z,5.80
2018-07-14T00:55:07.707Z,5.73
2018-07-14T00:57:36.805Z,5.40
2018-07-14T01:00:07.778Z,5.43
2018-07-14T01:02:37.283Z,5.53
2018-07-14T01:05:07.905Z,5.70
2018-07-14T01:07:36.982Z,5.60
2018-07-14T01:10:08.140Z,5.67
2018-07-14T01:12:37.235Z,6.03
2018-07-14T01:15:08.263Z,6.23
2018-07-14T01:17:37.652Z,5.87
2018-07-14T01:20:07.944Z,6.37
2018-07-14T01:22:36.855Z,6.23
2018-07-14T01:25:07.766Z,5.90
2018-07-14T01:27:36.799Z,5.80
2018-07-14T01:30:07.587Z,5.97
2018-07-14T01:32:36.934Z,6.20
2018-07-14T01:35:09.248Z,6.17
2018-07-14T01:37:38.507Z,6.37
2018-07-14T01:40:07.738Z,6.20
2018-07-14T01:42:36.807Z,5.67
2018-07-14T01:45:07.557Z,5.80
2018-07-14T01:47:36.631Z,5.50
2018-07-14T01:50:09.231Z,5.87
2018-07-14T01:52:38.305Z,6.13
2018-07-14T01:55:08.463Z,6.07
2018-07-14T01:57:37.822Z,5.60
2018-07-14T02:00:08.643Z,6.37
2018-07-14T02:02:37.886Z,6.10
2018-07-14T02:05:08.701Z,6.10
2018-07-14T02:07:37.894Z,5.70
2018-07-14T02:10:08.276Z,6.07
2018-07-14T02:12:37.747Z,6.17
2018-07-14T02:15:07.963Z,5.67
2018-07-14T02:17:37.051Z,5.60
2018-07-14T02:20:09.429Z,6.20
2018-07-14T02:22:38.529Z,6.00
2018-07-14T02:25:07.942Z,5.90
2018-07-14T02:27:37.052Z,5.20
2018-07-14T02:30:09.713Z,5.90
2018-07-14T02:32:39.020Z,6.20
2018-07-14T02:35:08.200Z,6.20
2018-07-14T02:37:38.015Z,6.00
2018-07-14T02:40:08.067Z,5.93
2018-07-14T02:42:37.366Z,5.67
2018-07-14T02:45:08.203Z,5.50
2018-07-14T02:47:37.517Z,5.93
2018-07-14T02:50:08.637Z,5.63
2018-07-14T02:52:37.917Z,6.13
2018-07-14T02:55:08.234Z,6.40
2018-07-14T02:57:37.325Z,5.77
2018-07-14T03:00:08.128Z,5.83
2018-07-14T03:02:37.123Z,5.70
2018-07-14T03:05:09.331Z,5.97
2018-07-14T03:07:38.619Z,5.83
2018-07-14T03:10:07.823Z,6.70
2018-07-14T03:12:36.907Z,6.40
2018-07-14T03:15:08.329Z,6.17
2018-07-14T03:17:38.018Z,6.13
2018-07-14T03:20:08.710Z,5.93
2018-07-14T03:22:37.898Z,6.93
2018-07-14T03:25:08.545Z,6.60
2018-07-14T03:27:37.690Z,6.50
2018-07-14T03:30:08.573Z,6.93
2018-07-14T03:32:37.859Z,6.40
2018-07-14T03:35:08.472Z,7.27
2018-07-14T03:37:37.441Z,7.10
2018-07-14T03:40:09.602Z,6.83
2018-07-14T03:42:38.695Z,7.57
2018-07-14T03:45:08.254Z,6.17
2018-07-14T03:47:37.632Z,6.40
2018-07-14T03:50:07.227Z,6.30
2018-07-14T03:52:36.811Z,6.47
2018-07-14T03:55:07.619Z,6.50
2018-07-14T03:57:36.829Z,6.27
2018-07-14T04:00:07.407Z,6.17
2018-07-14T04:02:36.538Z,6.67
2018-07-14T04:05:07.654Z,6.43
2018-07-14T04:07:36.599Z,6.77
2018-07-14T04:10:08.031Z,6.23
2018-07-14T04:12:37.217Z,6.27
2018-07-14T04:15:06.961Z,6.90
2018-07-14T04:17:35.962Z,7.27
2018-07-14T04:20:07.039Z,6.60
2018-07-14T04:22:35.997Z,6.57
2018-07-14T04:25:08.200Z,6.47
2018-07-14T04:27:37.299Z,7.77
2018-07-14T04:30:07.586Z,6.83
2018-07-14T04:32:36.838Z,7.03
2018-07-14T04:35:06.827Z,7.50
2018-07-14T04:37:35.943Z,7.00
2018-07-14T04:40:07.474Z,6.67
2018-07-14T04:42:36.452Z,6.93
2018-07-14T04:45:07.295Z,6.93
2018-07-14T04:47:36.625Z,6.57
2018-07-14T04:50:12.198Z,6.43
2018-07-14T04:52:41.263Z,7.20
2018-07-14T04:55:10.450Z,7.47
2018-07-14T04:57:39.534Z,7.70
2018-07-14T05:00:08.775Z,6.43
2018-07-14T05:02:38.640Z,6.43
2018-07-14T05:05:08.160Z,6.97
2018-07-14T05:07:37.735Z,6.63
2018-07-14T05:10:06.719Z,6.90
2018-07-14T05:12:36.718Z,8.03
2018-07-14T05:15:07.306Z,6.63
2018-07-14T05:17:36.313Z,7.33
2018-07-14T05:20:07.756Z,7.97
2018-07-14T05:22:37.907Z,7.93
2018-07-14T05:25:06.935Z,7.27
2018-07-14T05:27:36.091Z,7.40
2018-07-14T05:30:08.272Z,7.80
2018-07-14T05:32:37.385Z,7.57
2018-07-14T05:35:07.123Z,8.23
2018-07-14T05:37:36.164Z,8.40
2018-07-14T05:40:07.238Z,8.60
2018-07-14T05:42:36.676Z,8.07
2018-07-14T05:45:07.591Z,8.33
2018-07-14T05:47:36.967Z,9.00
2018-07-14T05:50:07.175Z,9.07
2018-07-14T05:52:37.265Z,9.67
2018-07-14T05:55:07.591Z,9.07
2018-07-14T05:57:36.903Z,9.13
2018-07-14T06:00:08.881Z,10.13
2018-07-14T06:02:38.465Z,9.90
2018-07-14T06:05:07.673Z,10.00
2018-07-14T06:07:36.951Z,9.73
2018-07-14T06:10:08.048Z,10.07
2018-07-14T06:12:37.286Z,9.27
2018-07-14T06:15:07.876Z,9.77
2018-07-14T06:17:37.327Z,9.40
2018-07-14T06:20:09.670Z,9.60
2018-07-14T06:22:40.078Z,9.80
2018-07-14T06:25:09.944Z,9.10
2018-07-14T06:27:39.115Z,10.70
2018-07-14T06:30:09.122Z,10.00
2018-07-14T06:32:38.354Z,10.00
2018-07-14T06:35:07.670Z,11.33
2018-07-14T06:37:36.731Z,11.80
2018-07-14T06:40:07.639Z,10.50
2018-07-14T06:42:36.916Z,9.90
2018-07-14T06:45:07.669Z,11.40
2018-07-14T06:47:36.939Z,11.13
2018-07-14T06:50:08.695Z,10.53
2018-07-14T06:52:38.785Z,10.67
2018-07-14T06:55:08.610Z,11.03
2018-07-14T06:57:38.141Z,10.83
2018-07-14T07:00:07.514Z,10.67
2018-07-14T07:02:36.915Z,10.83
2018-07-14T07:05:07.567Z,10.07
2018-07-14T07:07:36.734Z,11.30
2018-07-14T07:10:07.628Z,11.10
2018-07-14T07:12:36.978Z,11.83
2018-07-14T07:15:07.748Z,11.03
2018-07-14T07:17:38.094Z,11.27
2018-07-14T07:20:07.987Z,10.53
2018-07-14T07:22:37.243Z,10.33
2018-07-14T07:25:07.092Z,11.30
2018-07-14T07:27:36.331Z,12.17
2018-07-14T07:30:07.945Z,11.00
2018-07-14T07:32:37.205Z,10.33
2018-07-14T07:35:07.129Z,10.00
2018-07-14T07:37:36.400Z,9.90
2018-07-14T07:40:08.702Z,10.40
2018-07-14T07:42:37.795Z,10.17
2018-07-14T07:45:07.841Z,11.90
2018-07-14T07:47:37.103Z,11.23
2018-07-14T07:50:07.851Z,12.03
2018-07-14T07:52:37.179Z,11.93
2018-07-14T07:55:07.868Z,12.17
2018-07-14T07:57:36.971Z,11.47
2018-07-14T08:00:07.346Z,12.23
2018-07-14T08:02:36.986Z,11.87
2018-07-14T08:05:07.949Z,12.77
2018-07-14T08:07:36.925Z,13.70
2018-07-14T08:10:07.556Z,14.40
2018-07-14T08:12:36.659Z,24.70
2018-07-14T08:15:08.799Z,12.83
2018-07-14T08:17:38.368Z,22.03
2018-07-14T08:20:07.805Z,14.30
2018-07-14T08:22:37.923Z,16.17
2018-07-14T08:25:07.058Z,21.67
2018-07-14T08:27:36.338Z,12.47
2018-07-14T08:30:08.174Z,38.73
2018-07-14T08:32:37.417Z,22.80
2018-07-14T08:35:07.639Z,11.43
2018-07-14T08:37:37.454Z,11.90
2018-07-14T08:40:07.815Z,13.27
2018-07-14T08:42:36.845Z,23.47
2018-07-14T08:45:07.609Z,22.60
2018-07-14T08:47:37.347Z,14.33
2018-07-14T08:50:07.224Z,20.73
2018-07-14T08:52:36.376Z,14.87
2018-07-14T08:55:09.011Z,11.68
2018-07-14T08:57:38.484Z,11.18
2018-07-14T09:00:07.695Z,11.03
2018-07-14T09:02:37.279Z,10.87
2018-07-14T09:05:08.204Z,8.87
2018-07-14T09:07:38.744Z,8.50
2018-07-14T09:10:08.268Z,10.33
2018-07-14T09:12:37.344Z,9.33
2018-07-14T09:15:08.469Z,10.27
2018-07-14T09:17:37.409Z,9.57
2018-07-14T09:20:08.672Z,11.30
2018-07-14T09:22:38.228Z,9.70
2018-07-14T09:25:07.452Z,10.70
2018-07-14T09:27:36.426Z,8.70
2018-07-14T09:30:09.192Z,9.40
2018-07-14T09:32:38.984Z,9.93
2018-07-14T09:35:08.651Z,10.57
2018-07-14T09:37:37.940Z,15.50
2018-07-14T09:40:07.266Z,9.50
2018-07-14T09:42:36.382Z,14.00
2018-07-14T09:45:08.147Z,10.20
2018-07-14T09:47:37.372Z,10.77
2018-07-14T09:50:08.519Z,12.07
2018-07-14T09:52:37.719Z,9.13
2018-07-14T09:55:08.003Z,9.93
2018-07-14T09:57:37.199Z,12.57
2018-07-14T10:00:11.759Z,9.90
2018-07-14T10:02:41.059Z,9.13
2018-07-14T10:05:10.128Z,9.63
2018-07-14T10:07:40.042Z,10.18
2018-07-14T10:10:09.310Z,10.13
2018-07-14T10:12:38.669Z,11.65
2018-07-14T10:15:08.447Z,9.43
2018-07-14T10:17:38.926Z,7.87
2018-07-14T10:20:08.051Z,9.70
2018-07-14T10:22:37.358Z,8.15
2018-07-14T10:25:06.998Z,9.35
2018-07-14T10:27:36.119Z,10.88
2018-07-14T10:30:08.514Z,8.35
2018-07-14T10:32:37.781Z,9.55
2018-07-14T10:35:07.419Z,8.60
2018-07-14T10:37:36.600Z,9.70
2018-07-14T10:40:07.251Z,9.43
2018-07-14T10:42:36.526Z,8.75
2018-07-14T10:45:07.520Z,8.38
2018-07-14T10:47:36.777Z,8.58
2018-07-14T10:50:07.528Z,7.47
2018-07-14T10:52:37.107Z,6.72
2018-07-14T10:55:07.983Z,6.60
2018-07-14T10:57:37.043Z,6.60
2018-07-14T11:00:08.413Z,7.33
2018-07-14T11:02:38.027Z,6.80
2018-07-14T11:05:08.059Z,6.40
2018-07-14T11:07:37.660Z,7.05
2018-07-14T11:10:07.338Z,8.48
2018-07-14T11:12:37.078Z,12.33
2018-07-14T11:15:07.247Z,9.95
2018-07-14T11:17:37.387Z,8.43
2018-07-14T11:20:07.911Z,8.50
2018-07-14T11:22:37.283Z,7.80
2018-07-14T11:25:07.512Z,8.47
2018-07-14T11:27:37.183Z,10.43
2018-07-14T11:30:07.352Z,9.63
2018-07-14T11:32:36.663Z,7.97
2018-07-14T11:35:08.945Z,9.50
2018-07-14T11:37:38.091Z,9.47
2018-07-14T11:40:07.599Z,8.07
2018-07-14T11:42:37.202Z,9.67
2018-07-14T11:45:07.974Z,17.40
2018-07-14T11:47:37.503Z,8.00
2018-07-14T11:50:08.351Z,7.50
2018-07-14T11:52:38.566Z,7.70
2018-07-14T11:55:07.737Z,7.20
2018-07-14T11:57:36.704Z,7.50
2018-07-14T12:00:07.379Z,7.87
2018-07-14T12:02:40.712Z,7.70
2018-07-14T12:05:10.678Z,7.90
2018-07-14T12:07:40.234Z,8.80
2018-07-14T12:10:09.936Z,8.33
2018-07-14T12:12:39.702Z,8.43
2018-07-14T12:15:09.167Z,8.70
2018-07-14T12:17:38.552Z,8.27
2018-07-14T12:20:08.041Z,8.13
2018-07-14T12:22:37.486Z,7.03
2018-07-14T12:25:07.282Z,8.50
2018-07-14T12:27:36.520Z,7.63
2018-07-14T12:30:08.969Z,7.37
2018-07-14T12:32:38.213Z,7.83
2018-07-14T12:35:07.910Z,8.77
2018-07-14T12:37:36.928Z,7.50
2018-07-14T12:40:07.655Z,8.47
2018-07-14T12:42:36.582Z,8.40
2018-07-14T12:45:09.284Z,9.87
2018-07-14T12:47:38.795Z,9.20
2018-07-14T12:50:08.166Z,8.13
2018-07-14T12:52:37.683Z,7.93
2018-07-14T12:55:08.311Z,8.23
2018-07-14T12:57:37.488Z,7.70
2018-07-14T13:00:08.182Z,7.93
2018-07-14T13:02:37.353Z,9.03
2018-07-14T13:05:08.231Z,8.17
2018-07-14T13:07:37.234Z,8.77
2018-07-14T13:10:08.886Z,8.03
2018-07-14T13:12:37.881Z,8.03
2018-07-14T13:15:07.977Z,8.10
2018-07-14T13:17:36.982Z,8.50
2018-07-14T13:20:07.719Z,7.80
2018-07-14T13:22:37.866Z,8.17
2018-07-14T13:25:07.624Z,7.93
2018-07-14T13:27:36.762Z,6.70
2018-07-14T13:30:07.460Z,7.37
2018-07-14T13:32:37.157Z,7.57
2018-07-14T13:35:07.898Z,7.90
2018-07-14T13:37:37.080Z,8.93
2018-07-14T13:40:07.624Z,7.90
2018-07-14T13:42:36.772Z,8.30
2018-07-14T13:45:09.350Z,8.03
2018-07-14T13:47:38.376Z,7.90
2018-07-14T13:50:07.721Z,7.43
2018-07-14T13:52:36.906Z,7.27
2018-07-14T13:55:07.890Z,7.20
2018-07-14T13:57:36.868Z,8.10
2018-07-14T14:00:09.628Z,7.77
2018-07-14T14:02:38.715Z,7.77
2018-07-14T14:05:07.676Z,8.70
2018-07-14T14:07:37.226Z,7.80
2018-07-14T14:10:07.648Z,8.00
2018-07-14T14:12:36.679Z,6.90
2018-07-14T14:15:07.973Z,8.80
2018-07-14T14:17:37.505Z,8.13
2018-07-14T14:20:07.512Z,7.87
2018-07-14T14:22:37.263Z,7.93
2018-07-14T14:25:07.531Z,7.70
2018-07-14T14:27:36.491Z,8.33
2018-07-14T14:30:07.338Z,7.77
2018-07-14T14:32:37.733Z,8.47
2018-07-14T14:35:07.707Z,8.13
2018-07-14T14:37:36.730Z,7.97
2018-07-14T14:40:09.325Z,7.87
2018-07-14T14:42:38.472Z,8.50
2018-07-14T14:45:08.244Z,8.70
2018-07-14T14:47:37.492Z,7.57
2018-07-14T14:50:07.716Z,8.40
2018-07-14T14:52:36.723Z,8.40
2018-07-14T14:55:07.707Z,8.57
2018-07-14T14:57:36.822Z,8.80
2018-07-14T15:00:07.610Z,7.73
2018-07-14T15:02:37.414Z,8.80
2018-07-14T15:05:08.252Z,7.20
2018-07-14T15:07:37.201Z,7.63
2018-07-14T15:10:07.897Z,8.20
2018-07-14T15:12:37.083Z,8.37
2018-07-14T15:15:09.287Z,7.63
2018-07-14T15:17:38.384Z,9.13
2018-07-14T15:20:07.620Z,8.10
2018-07-14T15:22:36.675Z,8.30
2018-07-14T15:25:08.943Z,7.43
2018-07-14T15:27:38.144Z,7.03
2018-07-14T15:30:09.137Z,7.30
2018-07-14T15:32:38.140Z,6.97
2018-07-14T15:35:07.902Z,7.23
2018-07-14T15:37:36.935Z,7.60
2018-07-14T15:40:08.454Z,7.70
2018-07-14T15:42:37.733Z,7.37
2018-07-14T15:45:08.124Z,8.30
2018-07-14T15:47:37.226Z,8.17
2018-07-14T15:50:08.858Z,6.67
2018-07-14T15:52:38.701Z,7.97
2018-07-14T15:55:07.947Z,6.93
2018-07-14T15:57:37.487Z,7.23
2018-07-14T16:00:08.452Z,7.40
2018-07-14T16:02:37.343Z,6.73
2018-07-14T16:05:08.813Z,7.73
2018-07-14T16:07:37.792Z,6.90
2018-07-14T16:10:09.281Z,6.33
2018-07-14T16:12:39.220Z,6.40
2018-07-14T16:15:08.352Z,6.33
2018-07-14T16:17:37.687Z,6.80
2018-07-14T16:20:07.627Z,6.00
2018-07-14T16:22:36.699Z,6.10
2018-07-14T16:25:08.858Z,7.20
2018-07-14T16:27:37.893Z,7.50
2018-07-14T16:30:07.015Z,5.80
2018-07-14T16:32:35.939Z,5.63
2018-07-14T16:35:08.384Z,5.63
2018-07-14T16:37:37.425Z,5.83
2018-07-14T16:40:07.087Z,6.23
2018-07-14T16:42:36.155Z,6.50
2018-07-14T16:45:08.560Z,6.50
2018-07-14T16:47:38.112Z,8.17
2018-07-14T16:50:07.414Z,6.70
2018-07-14T16:52:37.038Z,8.10
2018-07-14T16:55:07.814Z,7.50
2018-07-14T16:57:38.403Z,5.37
2018-07-14T17:00:07.684Z,6.60
2018-07-14T17:02:36.908Z,5.33
2018-07-14T17:05:07.106Z,6.23
2018-07-14T17:07:36.254Z,5.70
2018-07-14T17:10:07.057Z,5.67
2018-07-14T17:12:36.138Z,5.50
2018-07-14T17:15:08.751Z,5.37
2018-07-14T17:17:37.822Z,7.83
2018-07-14T17:20:07.185Z,6.80
2018-07-14T17:22:36.119Z,5.17
2018-07-14T17:25:09.452Z,5.13
2018-07-14T17:27:39.247Z,5.17
2018-07-14T17:30:09.466Z,5.40
2018-07-14T17:32:38.434Z,5.07
2018-07-14T17:35:07.414Z,4.60
2018-07-14T17:37:36.617Z,5.00
2018-07-14T17:40:08.826Z,5.10
2018-07-14T17:42:37.892Z,5.33
2018-07-14T17:45:07.549Z,4.93
2018-07-14T17:47:36.487Z,5.10
2018-07-14T17:50:08.783Z,4.93
2018-07-14T17:52:37.843Z,4.33
2018-07-14T17:55:07.484Z,4.90
2018-07-14T17:57:37.732Z,4.70
2018-07-14T18:00:07.411Z,4.30
2018-07-14T18:02:36.396Z,4.33
2018-07-14T18:05:08.675Z,4.20
2018-07-14T18:07:37.755Z,4.70
2018-07-14T18:10:07.522Z,5.53
2018-07-14T18:12:36.454Z,4.83
2018-07-14T18:15:07.217Z,4.60
2018-07-14T18:17:36.486Z,4.40
2018-07-14T18:20:09.111Z,4.50
2018-07-14T18:22:38.044Z,4.00
2018-07-14T18:25:07.266Z,4.17
2018-07-14T18:27:36.930Z,4.27
2018-07-14T18:30:07.855Z,4.33
2018-07-14T18:32:37.566Z,4.57
2018-07-14T18:35:08.598Z,4.57
2018-07-14T18:37:37.793Z,5.30
2018-07-14T18:40:07.272Z,4.87
2018-07-14T18:42:36.246Z,4.60
2018-07-14T18:45:06.938Z,4.67
2018-07-14T18:47:36.051Z,4.00
2018-07-14T18:50:08.505Z,4.43
2018-07-14T18:52:37.556Z,4.40
2018-07-14T18:55:08.732Z,4.20
2018-07-14T18:57:37.767Z,3.97
2018-07-14T19:00:08.190Z,3.97
2018-07-14T19:02:37.410Z,4.13
2018-07-14T19:05:07.859Z,4.03
2018-07-14T19:07:37.151Z,3.93
2018-07-14T19:10:07.824Z,4.27
2018-07-14T19:12:37.054Z,4.10
2018-07-14T19:15:07.888Z,4.10
2018-07-14T19:17:36.873Z,3.90
2018-07-14T19:20:08.407Z,4.03
2018-07-14T19:22:37.474Z,3.80
2018-07-14T19:25:07.454Z,4.07
2018-07-14T19:27:36.479Z,4.33
2018-07-14T19:30:07.600Z,4.20
2018-07-14T19:32:36.552Z,4.73
2018-07-14T19:35:09.191Z,5.03
2018-07-14T19:37:39.694Z,4.50
2018-07-14T19:40:08.884Z,4.60
2018-07-14T19:42:37.850Z,4.70
2018-07-14T19:45:07.288Z,4.67
2018-07-14T19:47:36.371Z,4.93
2018-07-14T19:50:08.760Z,5.53
2018-07-14T19:52:38.496Z,5.57
2018-07-14T19:55:07.743Z,6.60
2018-07-14T19:57:36.850Z,5.37
2018-07-14T20:00:07.191Z,5.57
2018-07-14T20:02:36.463Z,5.60
2018-07-14T20:05:07.719Z,5.30
2018-07-14T20:07:36.768Z,5.33
2018-07-14T20:10:07.454Z,5.30
2018-07-14T20:12:36.786Z,5.80
2018-07-14T20:15:08.331Z,6.13
2018-07-14T20:17:37.397Z,6.07
2018-07-14T20:20:09.681Z,5.67
2018-07-14T20:22:39.233Z,5.87
2018-07-14T20:25:09.409Z,7.17
2018-07-14T20:27:39.138Z,6.53
2018-07-14T20:30:09.303Z,6.10
2018-07-14T20:32:38.546Z,6.80
2018-07-14T20:35:07.806Z,6.47
2018-07-14T20:37:36.848Z,6.20
2018-07-14T20:40:08.619Z,5.50
2018-07-14T20:42:37.627Z,6.20
2018-07-14T20:45:08.678Z,5.73
2018-07-14T20:47:37.615Z,6.20
2018-07-14T20:50:07.918Z,5.90
2018-07-14T20:52:37.220Z,5.33
2018-07-14T20:55:07.635Z,5.80
2018-07-14T20:57:36.610Z,15.70
2018-07-14T21:00:09.715Z,8.10
2018-07-14T21:02:38.850Z,14.50
2018-07-14T21:05:07.891Z,14.03
2018-07-14T21:07:36.977Z,6.80
2018-07-14T21:10:07.448Z,27.90
2018-07-14T21:12:37.258Z,38.10
2018-07-14T21:15:07.806Z,20.83
2018-07-14T21:17:36.790Z,13.67
2018-07-14T21:20:10.175Z,12.17
2018-07-14T21:22:39.314Z,9.50
2018-07-14T21:25:08.570Z,20.67
2018-07-14T21:27:37.547Z,26.63
2018-07-14T21:30:07.780Z,7.83
2018-07-14T21:32:36.958Z,10.37
2018-07-14T21:35:09.068Z,9.80
2018-07-14T21:37:38.142Z,9.13
2018-07-14T21:40:07.445Z,8.40
2018-07-14T21:42:36.636Z,8.57
2018-07-14T21:45:08.995Z,8.73
2018-07-14T21:47:38.833Z,19.53
2018-07-14T21:50:07.962Z,44.20
2018-07-14T21:52:37.141Z,36.90
2018-07-14T21:55:07.469Z,21.00
2018-07-14T21:57:36.975Z,8.47
2018-07-14T22:00:07.778Z,7.70
2018-07-14T22:02:36.905Z,9.60
2018-07-14T22:05:07.480Z,11.00
2018-07-14T22:07:36.741Z,13.47
2018-07-14T22:10:08.900Z,12.30
2018-07-14T22:12:37.877Z,15.00
2018-07-14T22:15:08.571Z,13.67
2018-07-14T22:17:37.724Z,10.47
2018-07-14T22:20:07.704Z,10.27
2018-07-14T22:22:36.803Z,17.00
2018-07-14T22:25:09.566Z,26.70
2018-07-14T22:27:39.250Z,18.23
2018-07-14T22:30:08.371Z,7.10
2018-07-14T22:32:37.781Z,12.87
2018-07-14T22:35:08.233Z,8.83
2018-07-14T22:37:37.524Z,11.07
2018-07-14T22:40:08.335Z,7.47
2018-07-14T22:42:37.440Z,7.63
2018-07-14T22:45:08.264Z,10.07
2018-07-14T22:47:37.208Z,10.70
2018-07-14T22:50:08.293Z,7.13
2018-07-14T22:52:37.423Z,7.83
2018-07-14T22:55:09.655Z,7.50
2018-07-14T22:57:38.770Z,8.87
2018-07-14T23:00:08.623Z,7.90
2018-07-14T23:02:37.614Z,7.30
2018-07-14T23:05:07.584Z,7.57
2018-07-14T23:07:36.724Z,7.30
2018-07-14T23:10:07.824Z,6.47
2018-07-14T23:12:36.807Z,7.10
2018-07-14T23:15:09.542Z,6.90
2018-07-14T23:17:38.510Z,7.43
2018-07-14T23:20:07.919Z,7.40
2018-07-14T23:22:36.934Z,7.73
2018-07-14T23:25:09.088Z,7.87
2018-07-14T23:27:38.360Z,8.03
2018-07-14T23:30:07.859Z,8.20
2018-07-14T23:32:37.044Z,11.03
2018-07-14T23:35:09.120Z,8.30
2018-07-14T23:37:38.086Z,9.87
2018-07-14T23:40:08.527Z,25.83
2018-07-14T23:42:37.826Z,7.73
2018-07-14T23:45:08.467Z,8.00
2018-07-14T23:47:37.415Z,13.43
2018-07-14T23:50:08.413Z,10.77
2018-07-14T23:52:37.487Z,8.30
2018-07-14T23:55:07.835Z,9.47
2018-07-14T23:57:36.797Z,11.00
