createdAt,value
2022-11-29T00:00:50.095Z,101328.19
2022-11-29T00:03:21.107Z,101321.09
2022-11-29T00:05:48.371Z,101314.06
2022-11-29T00:08:15.312Z,101296.44
2022-11-29T00:10:42.450Z,101315.94
2022-11-29T00:13:09.530Z,101322.94
2022-11-29T00:15:39.219Z,101303.16
2022-11-29T00:18:07.141Z,101319.63
2022-11-29T00:20:34.882Z,101317.00
2022-11-29T00:23:02.237Z,101317.91
2022-11-29T00:25:29.463Z,101322.38
2022-11-29T00:27:56.471Z,101319.91
2022-11-29T00:30:23.829Z,101319.97
2022-11-29T00:32:52.233Z,101314.88
2022-11-29T00:35:19.499Z,101315.88
2022-11-29T00:37:46.247Z,101315.25
2022-11-29T00:40:13.476Z,101311.16
2022-11-29T00:42:40.357Z,101310.34
2022-11-29T00:45:08.485Z,101313.53
2022-11-29T00:47:35.433Z,101306.72
2022-11-29T00:50:04.767Z,101317.16
2022-11-29T00:52:31.875Z,101310.34
2022-11-29T00:54:59.185Z,101307.88
2022-11-29T00:57:26.075Z,101302.00
2022-11-29T00:59:53.216Z,101299.59
2022-11-29T01:02:20.144Z,101309.09
2022-11-29T01:04:47.522Z,101308.22
2022-11-29T01:07:16.015Z,101302.16
2022-11-29T01:09:43.471Z,101301.91
2022-11-29T01:12:10.482Z,101303.41
2022-11-29T01:14:37.944Z,101296.22
2022-11-29T01:17:04.847Z,101306.66
2022-11-29T01:19:32.243Z,101303.09
2022-11-29T01:21:59.310Z,101297.84
2022-11-29T01:24:29.718Z,101292.59
2022-11-29T01:26:56.695Z,101298.03
2022-11-29T01:29:23.893Z,101301.56
2022-11-29T01:31:50.849Z,101294.53
2022-11-29T01:34:18.235Z,101291.97
2022-11-29T01:36:45.311Z,101289.56
2022-11-29T01:39:12.466Z,101295.63
2022-11-29T01:41:40.714Z,101291.28
2022-11-29T01:44:46.851Z,101291.19
2022-11-29T01:47:13.987Z,101292.28
2022-11-29T01:49:44.120Z,101294.97
2022-11-29T01:52:15.084Z,101295.91
2022-11-29T01:54:46.332Z,101282.38
2022-11-29T01:57:15.390Z,101290.09
2022-11-29T01:59:45.701Z,101280.56
2022-11-29T02:02:15.181Z,101281.50
2022-11-29T02:04:45.463Z,101281.44
2022-11-29T02:07:12.899Z,101282.38
2022-11-29T02:09:40.143Z,101283.28
2022-11-29T02:12:21.348Z,101276.19
2022-11-29T02:15:05.415Z,101283.06
2022-11-29T02:17:43.488Z,101288.22
2022-11-29T02:21:03.443Z,101285.69
2022-11-29T02:23:51.254Z,101281.56
2022-11-29T02:26:34.457Z,101287.97
2022-11-29T02:29:31.280Z,101282.78
2022-11-29T02:32:34.262Z,101284.56
2022-11-29T02:35:18.116Z,101281.31
2022-11-29T02:38:06.389Z,101282.94
2022-11-29T02:40:55.552Z,101286.50
2022-11-29T02:43:57.852Z,101283.94
2022-11-29T02:46:48.214Z,101286.91
2022-11-29T02:49:26.032Z,101291.16
2022-11-29T02:51:59.534Z,101285.97
2022-11-29T02:54:34.845Z,101297.75
2022-11-29T02:57:07.253Z,101295.78
2022-11-29T02:59:45.603Z,101294.91
2022-11-29T03:02:21.568Z,101285.63
2022-11-29T03:04:53.780Z,101294.97
2022-11-29T03:07:30.320Z,101297.75
2022-11-29T03:10:03.601Z,101300.66
2022-11-29T03:12:38.353Z,101302.56
2022-11-29T03:15:19.225Z,101311.47
2022-11-29T03:18:08.007Z,101310.00
2022-11-29T03:20:38.448Z,101317.16
2022-11-29T03:23:15.099Z,101315.56
2022-11-29T03:25:46.228Z,101314.16
2022-11-29T03:28:18.761Z,101317.59
2022-11-29T03:30:55.598Z,101315.06
2022-11-29T03:33:30.808Z,101307.38
2022-11-29T03:36:05.787Z,101309.41
2022-11-29T03:38:40.054Z,101315.63
2022-11-29T03:41:17.825Z,101313.91
2022-11-29T03:43:50.400Z,101306.91
2022-11-29T03:46:25.341Z,101302.66
2022-11-29T03:48:59.666Z,101314.28
2022-11-29T03:51:38.844Z,101308.22
2022-11-29T03:54:12.853Z,101315.09
2022-11-29T03:56:40.959Z,101303.72
2022-11-29T03:59:21.167Z,101315.63
2022-11-29T04:02:16.718Z,101301.94
2022-11-29T04:05:09.291Z,101312.06
2022-11-29T04:07:51.370Z,101310.31
2022-11-29T04:10:37.370Z,101313.72
2022-11-29T04:13:29.230Z,101312.72
2022-11-29T04:16:25.265Z,101310.91
2022-11-29T04:19:20.757Z,101314.38
2022-11-29T04:22:10.677Z,101306.72
2022-11-29T04:25:32.149Z,101304.16
2022-11-29T04:28:16.082Z,101306.91
2022-11-29T04:30:59.786Z,101304.50
2022-11-29T04:33:58.428Z,101302.16
2022-11-29T04:37:01.510Z,101308.94
2022-11-29T04:39:48.980Z,101311.97
2022-11-29T04:42:46.624Z,101311.47
2022-11-29T04:45:53.513Z,101318.63
2022-11-29T04:48:39.167Z,101304.50
2022-11-29T04:51:17.290Z,101312.31
2022-11-29T04:53:58.328Z,101319.25
2022-11-29T04:56:32.860Z,101312.19
2022-11-29T04:59:07.610Z,101312.25
2022-11-29T05:01:45.906Z,101304.66
2022-11-29T05:04:20.935Z,101313.38
2022-11-29T05:06:58.692Z,101314.41
2022-11-29T05:09:38.387Z,101317.28
2022-11-29T05:12:14.401Z,101325.88
2022-11-29T05:15:00.945Z,101317.75
2022-11-29T05:17:36.705Z,101318.47
2022-11-29T05:20:21.435Z,101316.72
2022-11-29T05:23:00.147Z,101326.38
2022-11-29T05:25:35.325Z,101333.41
2022-11-29T05:28:10.387Z,101328.88
2022-11-29T05:31:06.489Z,101327.25
2022-11-29T05:33:49.756Z,101319.72
2022-11-29T05:36:27.259Z,101332.81
2022-11-29T05:39:12.328Z,101331.50
2022-11-29T05:41:57.608Z,101329.72
2022-11-29T05:44:32.522Z,101330.53
2022-11-29T05:47:02.573Z,101339.88
2022-11-29T05:49:40.212Z,101338.13
2022-11-29T05:52:21.875Z,101343.94
2022-11-29T05:55:02.452Z,101339.56
2022-11-29T05:57:38.747Z,101343.81
2022-11-29T06:00:10.658Z,101311.94
2022-11-29T06:02:52.201Z,101347.69
2022-11-29T06:05:28.867Z,101344.25
2022-11-29T06:08:02.691Z,101346.03
2022-11-29T06:10:33.864Z,101353.03
2022-11-29T06:13:11.408Z,101343.53
2022-11-29T06:16:02.781Z,101341.84
2022-11-29T06:18:54.512Z,101342.56
2022-11-29T06:21:30.689Z,101346.00
2022-11-29T06:24:25.930Z,101349.31
2022-11-29T06:27:25.616Z,101346.63
2022-11-29T06:30:02.227Z,101353.44
2022-11-29T06:32:34.501Z,101348.91
2022-11-29T06:35:08.079Z,101350.69
2022-11-29T06:37:39.146Z,101351.34
2022-11-29T06:40:10.828Z,101348.31
2022-11-29T06:42:37.793Z,101353.75
2022-11-29T06:45:06.191Z,101352.25
2022-11-29T06:47:40.949Z,101362.88
2022-11-29T06:50:25.208Z,101362.03
2022-11-29T06:52:59.323Z,101358.88
2022-11-29T06:55:38.192Z,101355.97
2022-11-29T06:58:17.208Z,101358.59
2022-11-29T07:00:56.504Z,101357.19
2022-11-29T07:03:56.269Z,101361.91
2022-11-29T07:06:27.826Z,101362.84
2022-11-29T08:29:13.144Z,101351.31
2022-11-29T08:31:40.460Z,101350.66
2022-11-29T08:34:08.278Z,101356.63
2022-11-29T08:36:35.477Z,101344.91
2022-11-29T08:39:08.978Z,101353.50
2022-11-29T08:41:36.923Z,101350.50
2022-11-29T08:44:05.024Z,101348.75
2022-11-29T08:46:52.336Z,101351.88
2022-11-29T08:49:19.285Z,101354.44
2022-11-29T08:51:46.552Z,101349.16
2022-11-29T08:54:13.510Z,101344.91
2022-11-29T08:59:27.567Z,101329.91
2022-11-29T09:01:56.195Z,101338.91
2022-11-29T09:04:23.263Z,101307.63
2022-11-29T09:06:50.655Z,101340.16
2022-11-29T09:09:17.789Z,101341.00
2022-11-29T09:11:49.245Z,101331.88
2022-11-29T09:14:17.779Z,101324.69
2022-11-29T09:16:45.139Z,101329.06
2022-11-29T09:19:14.768Z,101333.84
2022-11-29T09:21:41.959Z,101325.06
2022-11-29T09:24:10.390Z,101324.41
2022-11-29T09:26:38.168Z,101324.81
2022-11-29T09:29:06.650Z,101332.19
2022-11-29T09:31:35.034Z,101312.91
2022-11-29T09:34:02.388Z,101319.44
2022-11-29T09:36:31.367Z,101300.34
2022-11-29T09:38:59.555Z,101301.94
2022-11-29T09:41:48.647Z,101309.16
2022-11-29T09:44:19.493Z,101303.88
2022-11-29T09:46:58.855Z,101307.38
2022-11-29T09:49:41.087Z,101313.94
2022-11-29T09:52:22.412Z,101305.19
2022-11-29T09:54:56.965Z,101307.00
2022-11-29T09:57:26.984Z,101293.63
2022-11-29T09:59:58.953Z,101307.72
2022-11-29T10:02:36.104Z,101305.34
2022-11-29T10:05:10.466Z,101310.78
2022-11-29T10:07:46.278Z,101311.22
2022-11-29T10:10:18.426Z,101311.47
2022-11-29T10:12:50.480Z,101302.03
2022-11-29T10:15:21.578Z,101300.19
2022-11-29T10:17:54.621Z,101301.38
2022-11-29T10:20:24.634Z,101303.19
2022-11-29T10:22:57.402Z,101299.78
2022-11-29T10:25:26.235Z,101299.69
2022-11-29T10:27:53.941Z,101298.84
2022-11-29T10:30:21.292Z,101293.66
2022-11-29T10:32:56.128Z,101294.63
2022-11-29T10:35:23.399Z,101294.28
2022-11-29T10:38:28.660Z,101292.69
2022-11-29T10:40:46.952Z,101285.06
2022-11-29T10:43:14.213Z,101292.25
2022-11-29T10:45:50.031Z,101299.16
2022-11-29T10:48:20.042Z,101288.03
2022-11-29T10:50:49.272Z,101291.84
2022-11-29T10:53:22.677Z,101287.59
2022-11-29T10:55:54.915Z,101294.34
2022-11-29T10:58:28.308Z,101288.53
2022-11-29T11:00:58.337Z,101297.38
2022-11-29T11:03:33.551Z,101293.88
2022-11-29T11:06:04.304Z,101290.69
2022-11-29T11:08:34.329Z,101280.78
2022-11-29T11:11:03.256Z,101279.41
2022-11-29T11:13:32.206Z,101287.19
2022-11-29T11:16:09.827Z,101277.31
2022-11-29T11:18:37.889Z,101275.09
2022-11-29T11:21:09.436Z,101278.06
2022-11-29T11:23:45.392Z,101271.63
2022-11-29T11:26:14.629Z,101272.75
2022-11-29T11:28:48.500Z,101276.53
2022-11-29T11:31:16.387Z,101277.34
2022-11-29T11:33:45.670Z,101281.34
2022-11-29T11:36:15.343Z,101276.09
2022-11-29T11:38:52.042Z,101275.13
2022-11-29T11:41:23.505Z,101272.16
2022-11-29T11:43:56.354Z,101263.66
2022-11-29T11:46:23.831Z,101258.53
2022-11-29T11:48:51.702Z,101250.63
2022-11-29T11:51:23.250Z,101249.75
2022-11-29T11:53:55.680Z,101242.88
2022-11-29T11:56:24.223Z,101260.66
2022-11-29T11:58:54.189Z,101258.56
2022-11-29T12:01:28.684Z,101256.97
2022-11-29T12:04:02.477Z,101249.66
2022-11-29T12:06:37.274Z,101256.03
2022-11-29T12:09:16.476Z,101250.28
2022-11-29T12:11:49.662Z,101270.63
2022-11-29T12:14:25.651Z,101260.03
2022-11-29T12:17:15.457Z,101269.34
2022-11-29T12:19:58.915Z,101263.72
2022-11-29T12:22:30.649Z,101259.84
2022-11-29T12:25:05.495Z,101267.25
2022-11-29T12:27:32.377Z,101265.88
2022-11-29T12:30:00.085Z,101264.72
2022-11-29T12:32:51.712Z,101258.69
2022-11-29T12:35:39.348Z,101259.94
2022-11-29T12:38:15.878Z,101254.78
2022-11-29T12:40:53.441Z,101257.81
2022-11-29T12:43:30.505Z,101263.88
2022-11-29T12:46:04.686Z,101265.22
2022-11-29T12:48:41.036Z,101257.09
2022-11-29T12:51:19.822Z,101257.94
2022-11-29T12:54:02.306Z,101255.59
2022-11-29T12:56:38.515Z,101258.03
2022-11-29T12:59:22.188Z,101255.50
2022-11-29T13:02:03.836Z,101254.78
2022-11-29T13:04:39.006Z,101244.75
2022-11-29T13:07:14.733Z,101241.34
2022-11-29T13:09:56.322Z,101239.94
2022-11-29T13:12:33.124Z,101253.34
2022-11-29T13:15:05.339Z,101265.03
2022-11-29T13:17:39.633Z,101259.63
2022-11-29T13:20:20.885Z,101258.56
2022-11-29T13:22:56.137Z,101259.84
2022-11-29T13:25:27.558Z,101251.03
2022-11-29T13:28:00.138Z,101252.72
2022-11-29T13:30:27.344Z,101255.19
2022-11-29T13:33:04.218Z,101246.25
2022-11-29T13:35:38.807Z,101249.53
2022-11-29T13:38:18.585Z,101244.47
2022-11-29T13:40:57.046Z,101247.66
2022-11-29T13:43:36.686Z,101237.63
2022-11-29T13:46:16.435Z,101241.44
2022-11-29T13:48:49.952Z,101238.47
2022-11-29T13:51:28.833Z,101244.53
2022-11-29T13:53:57.921Z,101253.09
2022-11-29T13:56:33.461Z,101250.09
2022-11-29T13:59:06.888Z,101249.06
2022-11-29T14:01:44.178Z,101256.88
2022-11-29T14:04:26.509Z,101246.72
2022-11-29T14:07:04.176Z,101235.28
2022-11-29T14:09:41.097Z,101225.97
2022-11-29T14:12:26.859Z,101241.19
2022-11-29T14:15:00.297Z,101239.06
2022-11-29T14:17:48.651Z,101229.63
2022-11-29T14:20:45.773Z,101233.53
2022-11-29T14:23:29.619Z,101228.88
2022-11-29T14:26:28.116Z,101235.44
2022-11-29T14:28:55.861Z,101231.06
2022-11-29T14:31:55.508Z,101235.25
2022-11-29T14:34:42.535Z,101233.69
2022-11-29T14:37:29.934Z,101231.78
2022-11-29T14:39:59.907Z,101226.56
2022-11-29T14:42:28.403Z,101225.88
2022-11-29T14:45:06.289Z,101234.34
2022-11-29T14:47:37.166Z,101232.00
2022-11-29T14:50:09.211Z,101234.31
2022-11-29T14:52:39.069Z,101234.31
2022-11-29T14:55:25.645Z,101251.00
2022-11-29T14:57:55.069Z,101251.66
2022-11-29T15:00:23.599Z,101257.88
2022-11-29T15:02:56.413Z,101255.00
2022-11-29T15:05:30.893Z,101257.94
2022-11-29T15:08:09.090Z,101260.25
2022-11-29T15:10:40.149Z,101262.91
2022-11-29T15:13:12.403Z,101260.94
2022-11-29T15:15:58.458Z,101258.41
2022-11-29T15:18:51.169Z,101251.38
2022-11-29T15:21:31.507Z,101265.31
2022-11-29T15:24:03.116Z,101263.97
2022-11-29T15:26:31.026Z,101266.53
2022-11-29T15:29:13.384Z,101274.41
2022-11-29T15:31:41.512Z,101270.72
2022-11-29T15:34:20.319Z,101279.56
2022-11-29T15:36:47.811Z,101267.47
2022-11-29T15:39:30.570Z,101273.38
2022-11-29T15:42:02.197Z,101274.59
2022-11-29T15:44:32.591Z,101274.88
2022-11-29T15:47:16.405Z,101279.38
2022-11-29T15:49:45.317Z,101282.19
2022-11-29T15:52:20.562Z,101283.13
2022-11-29T15:54:52.017Z,101294.06
2022-11-29T15:57:24.985Z,101290.22
2022-11-29T15:59:55.442Z,101281.22
2022-11-29T16:02:25.108Z,101291.16
2022-11-29T16:04:57.427Z,101288.63
2022-11-29T16:07:27.540Z,101287.44
2022-11-29T16:09:59.192Z,101293.91
2022-11-29T16:12:26.737Z,101290.09
2022-11-29T16:14:56.526Z,101284.50
2022-11-29T16:17:25.997Z,101281.22
2022-11-29T16:20:05.240Z,101280.44
2022-11-29T16:22:32.500Z,101279.69
2022-11-29T16:25:07.994Z,101283.34
2022-11-29T16:27:35.976Z,101283.53
2022-11-29T16:30:07.520Z,101286.44
2022-11-29T16:32:38.321Z,101278.53
2022-11-29T16:35:12.531Z,101277.88
2022-11-29T16:37:46.282Z,101279.84
2022-11-29T16:40:24.626Z,101287.28
2022-11-29T16:43:08.118Z,101251.09
2022-11-29T16:45:37.064Z,101280.03
2022-11-29T16:48:28.580Z,101283.69
2022-11-29T16:51:25.442Z,101280.22
2022-11-29T16:53:53.772Z,101272.75
2022-11-29T16:56:24.601Z,101277.09
2022-11-29T16:59:25.498Z,101278.09
2022-11-29T17:01:41.030Z,101278.78
2022-11-29T17:04:09.328Z,101286.44
2022-11-29T17:06:38.205Z,101294.16
2022-11-29T17:09:05.603Z,101294.66
2022-11-29T17:11:32.947Z,101289.88
2022-11-29T17:13:59.883Z,101294.50
2022-11-29T17:16:27.103Z,101291.34
2022-11-29T17:18:54.256Z,101286.53
2022-11-29T17:21:24.007Z,101298.47
2022-11-29T17:23:53.388Z,101299.50
2022-11-29T17:26:21.743Z,101292.09
2022-11-29T17:28:50.376Z,101288.34
2022-11-29T17:31:20.187Z,101289.25
2022-11-29T17:33:48.665Z,101294.16
2022-11-29T17:36:19.290Z,101293.84
2022-11-29T17:38:46.768Z,101288.09
2022-11-29T17:41:16.586Z,101297.09
2022-11-29T17:43:43.694Z,101298.22
2022-11-29T17:46:13.096Z,101297.47
2022-11-29T17:48:40.299Z,101301.72
2022-11-29T17:51:28.803Z,101295.50
2022-11-29T17:53:54.958Z,101296.41
2022-11-29T17:56:24.962Z,101302.72
2022-11-29T17:58:53.068Z,101305.94
2022-11-29T18:01:21.809Z,101301.63
2022-11-29T18:03:51.752Z,101301.97
2022-11-29T18:06:20.668Z,101312.81
2022-11-29T18:08:50.755Z,101316.63
2022-11-29T18:11:21.518Z,101322.00
2022-11-29T18:13:50.506Z,101313.16
2022-11-29T18:16:19.955Z,101307.50
2022-11-29T18:18:47.840Z,101313.13
2022-11-29T18:21:19.963Z,101308.75
2022-11-29T18:23:50.865Z,101307.25
2022-11-29T18:26:20.270Z,101294.50
2022-11-29T18:28:47.549Z,101295.56
2022-11-29T18:31:18.939Z,101291.16
2022-11-29T18:33:48.217Z,101289.56
2022-11-29T18:36:17.416Z,101285.91
2022-11-29T18:38:45.697Z,101282.91
2022-11-29T18:41:15.771Z,101279.91
2022-11-29T18:43:43.062Z,101260.50
2022-11-29T18:46:11.995Z,101267.94
2022-11-29T18:48:41.216Z,101276.25
2022-11-29T18:51:10.279Z,101271.38
2022-11-29T18:53:38.126Z,101267.34
2022-11-29T18:56:07.760Z,101257.38
2022-11-29T18:58:34.767Z,101245.50
2022-11-29T19:01:07.186Z,101240.88
2022-11-29T19:03:35.895Z,101243.25
2022-11-29T19:06:07.476Z,101232.84
2022-11-29T19:08:34.747Z,101248.31
2022-11-29T19:11:04.664Z,101245.97
2022-11-29T19:13:31.859Z,101251.97
2022-11-29T19:15:59.710Z,101238.91
2022-11-29T19:18:26.763Z,101263.09
2022-11-29T19:20:53.972Z,101266.50
2022-11-29T19:23:22.708Z,101271.78
2022-11-29T19:25:50.414Z,101274.31
2022-11-29T19:28:18.576Z,101274.31
2022-11-29T19:30:54.122Z,101267.16
2022-11-29T19:33:21.075Z,101273.09
2022-11-29T19:35:48.154Z,101270.38
2022-11-29T19:38:15.468Z,101278.19
2022-11-29T19:40:44.050Z,101272.06
2022-11-29T19:43:11.194Z,101271.16
2022-11-29T19:45:39.277Z,101279.88
2022-11-29T19:48:06.697Z,101273.78
2022-11-29T19:50:33.886Z,101273.78
2022-11-29T19:53:00.770Z,101269.72
2022-11-29T19:55:27.977Z,101274.25
2022-11-29T19:57:56.718Z,101271.59
2022-11-29T20:00:23.986Z,101274.16
2022-11-29T20:02:51.417Z,101268.88
2022-11-29T20:05:18.831Z,101272.44
2022-11-29T20:07:45.903Z,101274.59
2022-11-29T20:10:13.122Z,101280.31
2022-11-29T20:12:40.046Z,101276.19
2022-11-29T20:15:09.368Z,101282.41
2022-11-29T20:17:36.076Z,101285.13
2022-11-29T20:20:04.143Z,101280.03
2022-11-29T20:22:30.982Z,101292.25
2022-11-29T20:24:58.237Z,101290.94
2022-11-29T20:27:25.139Z,101287.63
2022-11-29T20:29:52.458Z,101281.56
2022-11-29T20:32:22.155Z,101289.63
2022-11-29T20:34:50.053Z,101288.72
2022-11-29T20:37:30.467Z,101281.38
2022-11-29T20:40:00.538Z,101284.78
2022-11-29T20:42:44.624Z,101287.44
2022-11-29T20:45:13.701Z,101265.53
2022-11-29T20:47:49.135Z,101280.16
2022-11-29T20:50:22.870Z,101288.50
2022-11-29T20:53:01.120Z,101298.09
2022-11-29T20:55:28.439Z,101295.19
2022-11-29T20:57:55.410Z,101296.78
2022-11-29T21:00:22.967Z,101288.06
2022-11-29T21:02:51.229Z,101286.25
2022-11-29T21:05:18.382Z,101284.50
2022-11-29T21:07:45.831Z,101285.53
2022-11-29T21:10:16.402Z,101280.94
2022-11-29T21:12:45.659Z,101283.28
2022-11-29T21:15:14.492Z,101283.28
2022-11-29T21:17:42.931Z,101284.91
2022-11-29T21:20:18.329Z,101288.13
2022-11-29T21:22:52.877Z,101271.72
2022-11-29T21:25:24.990Z,101266.84
2022-11-29T21:27:54.436Z,101288.03
2022-11-29T21:30:24.273Z,101278.19
2022-11-29T21:32:52.130Z,101260.19
2022-11-29T21:35:23.332Z,101280.81
2022-11-29T21:37:54.434Z,101277.66
2022-11-29T21:40:21.663Z,101276.19
2022-11-29T21:42:48.532Z,101280.25
2022-11-29T21:45:16.276Z,101272.28
2022-11-29T21:47:44.127Z,101275.34
2022-11-29T21:50:12.276Z,101285.97
2022-11-29T21:52:40.541Z,101279.34
2022-11-29T21:55:08.608Z,101284.28
2022-11-29T21:57:35.684Z,101281.97
2022-11-29T22:00:03.939Z,101285.78
2022-11-29T22:02:30.920Z,101279.31
2022-11-29T22:04:58.279Z,101275.75
2022-11-29T22:07:25.198Z,101281.00
2022-11-29T22:09:53.762Z,101275.81
2022-11-29T22:12:33.721Z,101272.28
2022-11-29T22:15:01.900Z,101267.84
2022-11-29T22:17:28.767Z,101275.00
2022-11-29T22:19:55.920Z,101272.72
2022-11-29T22:22:25.042Z,101269.22
2022-11-29T22:24:55.737Z,101271.44
2022-11-29T22:27:22.661Z,101274.94
2022-11-29T22:29:50.276Z,101266.38
2022-11-29T22:32:17.254Z,101268.59
2022-11-29T22:34:44.759Z,101265.69
2022-11-29T22:37:12.501Z,101262.63
2022-11-29T22:39:39.629Z,101271.53
2022-11-29T22:42:07.881Z,101272.72
2022-11-29T22:44:35.083Z,101267.00
2022-11-29T22:47:02.192Z,101264.38
2022-11-29T22:49:30.024Z,101262.69
2022-11-29T22:51:56.893Z,101270.44
2022-11-29T22:54:24.085Z,101265.31
2022-11-29T22:56:52.233Z,101266.25
2022-11-29T22:59:20.786Z,101266.66
2022-11-29T23:01:47.959Z,101268.19
2022-11-29T23:04:15.717Z,101268.81
2022-11-29T23:06:43.866Z,101245.88
2022-11-29T23:09:16.251Z,101261.66
2022-11-29T23:11:46.231Z,101265.03
2022-11-29T23:14:13.886Z,101263.88
2022-11-29T23:16:42.264Z,101258.69
2022-11-29T23:19:10.145Z,101250.69
2022-11-29T23:21:38.791Z,101258.72
2022-11-29T23:24:06.511Z,101258.38
2022-11-29T23:26:39.641Z,101253.34
2022-11-29T23:29:08.912Z,101259.53
2022-11-29T23:31:35.916Z,101256.66
2022-11-29T23:34:04.477Z,101252.03
2022-11-29T23:36:31.601Z,101251.19
2022-11-29T23:38:58.935Z,101259.59
2022-11-29T23:41:25.894Z,101254.16
2022-11-29T23:43:53.091Z,101256.63
2022-11-29T23:46:21.502Z,101244.84
2022-11-29T23:48:49.107Z,101254.19
2022-11-29T23:51:18.167Z,101245.28
2022-11-29T23:53:46.747Z,101256.94
2022-11-29T23:56:15.824Z,101256.25
2022-11-29T23:58:43.915Z,101253.50
