createdAt,value
2017-07-05T00:02:25.513Z,29.23
2017-07-05T00:04:53.000Z,23.97
2017-07-05T00:07:20.747Z,25.87
2017-07-05T00:09:48.247Z,28.13
2017-07-05T00:12:15.720Z,28.07
2017-07-05T00:14:43.288Z,26.57
2017-07-05T00:17:10.969Z,31.50
2017-07-05T00:19:38.505Z,31.67
2017-07-05T00:22:06.016Z,28.20
2017-07-05T00:24:33.519Z,28.10
2017-07-05T00:27:00.985Z,31.80
2017-07-05T00:29:28.540Z,29.87
2017-07-05T00:31:56.042Z,33.97
2017-07-05T00:34:24.576Z,34.43
2017-07-05T00:36:52.185Z,31.47
2017-07-05T00:39:19.643Z,31.00
2017-07-05T00:41:47.104Z,33.70
2017-07-05T00:44:14.855Z,34.33
2017-07-05T00:46:42.566Z,31.67
2017-07-05T00:49:10.087Z,28.50
2017-07-05T00:51:37.938Z,28.53
2017-07-05T00:54:06.398Z,28.33
2017-07-05T00:56:33.906Z,32.23
2017-07-05T00:59:01.337Z,32.27
2017-07-05T01:04:11.610Z,28.30
2017-07-05T01:06:39.167Z,31.20
2017-07-05T01:09:07.526Z,30.20
2017-07-05T01:11:35.764Z,31.00
2017-07-05T01:14:03.221Z,30.40
2017-07-05T01:16:31.451Z,30.73
2017-07-05T01:18:58.972Z,27.67
2017-07-05T01:21:26.976Z,28.30
2017-07-05T01:23:54.427Z,26.07
2017-07-05T01:26:22.006Z,31.03
2017-07-05T01:28:49.507Z,32.77
2017-07-05T01:31:17.049Z,28.90
2017-07-05T01:33:44.599Z,30.40
2017-07-05T01:36:12.103Z,32.03
2017-07-05T01:38:40.700Z,30.40
2017-07-05T01:41:09.113Z,30.63
2017-07-05T01:43:36.669Z,31.40
2017-07-05T01:46:04.118Z,28.80
2017-07-05T01:48:31.649Z,29.23
2017-07-05T01:50:59.157Z,32.87
2017-07-05T01:53:26.680Z,28.97
2017-07-05T01:55:54.951Z,32.00
2017-07-05T01:58:23.210Z,32.83
2017-07-05T02:00:51.048Z,30.93
2017-07-05T02:03:20.526Z,26.97
2017-07-05T02:05:50.351Z,32.43
2017-07-05T02:08:21.586Z,27.00
2017-07-05T02:10:49.394Z,30.80
2017-07-05T02:13:17.824Z,27.23
2017-07-05T02:15:45.395Z,32.57
2017-07-05T02:18:12.943Z,34.17
2017-07-05T02:20:40.513Z,32.40
2017-07-05T02:23:08.725Z,29.07
2017-07-05T02:25:36.235Z,28.53
2017-07-05T02:28:03.720Z,32.40
2017-07-05T02:30:31.259Z,31.33
2017-07-05T02:32:59.548Z,29.27
2017-07-05T02:35:27.038Z,28.30
2017-07-05T02:37:54.597Z,31.83
2017-07-05T02:40:22.181Z,28.73
2017-07-05T02:42:49.728Z,28.80
2017-07-05T02:45:17.261Z,28.20
2017-07-05T02:47:44.983Z,30.00
2017-07-05T02:50:12.496Z,33.27
2017-07-05T02:52:40.695Z,30.13
2017-07-05T02:55:08.167Z,34.37
2017-07-05T02:57:35.638Z,32.57
2017-07-05T03:00:03.147Z,33.33
2017-07-05T03:02:30.697Z,29.73
2017-07-05T03:04:58.198Z,30.47
2017-07-05T03:07:25.720Z,32.67
2017-07-05T03:09:54.357Z,29.50
2017-07-05T03:12:23.008Z,29.63
2017-07-05T03:14:50.806Z,30.10
2017-07-05T03:17:18.429Z,35.40
2017-07-05T03:19:47.110Z,30.97
2017-07-05T03:22:14.722Z,29.10
2017-07-05T03:24:42.238Z,32.63
2017-07-05T03:27:09.741Z,30.20
2017-07-05T03:29:38.036Z,32.40
2017-07-05T03:32:05.510Z,29.47
2017-07-05T03:34:33.004Z,31.87
2017-07-05T03:37:01.140Z,31.50
2017-07-05T03:39:28.618Z,32.13
2017-07-05T03:41:56.200Z,31.83
2017-07-05T03:44:23.766Z,38.60
2017-07-05T03:46:51.637Z,31.97
2017-07-05T03:49:19.123Z,34.10
2017-07-05T03:51:46.600Z,33.90
2017-07-05T03:54:14.127Z,28.67
2017-07-05T03:56:42.409Z,29.70
2017-07-05T03:59:09.902Z,29.53
2017-07-05T04:01:37.536Z,33.73
2017-07-05T04:04:05.067Z,32.30
2017-07-05T04:06:32.601Z,28.20
2017-07-05T04:09:00.092Z,30.50
2017-07-05T04:11:28.871Z,27.27
2017-07-05T04:13:56.412Z,26.87
2017-07-05T04:16:24.012Z,28.67
2017-07-05T04:18:51.516Z,27.90
2017-07-05T04:21:18.971Z,28.27
2017-07-05T04:23:47.085Z,30.97
2017-07-05T04:26:14.700Z,29.60
2017-07-05T04:28:42.249Z,30.90
2017-07-05T04:31:10.677Z,28.47
2017-07-05T04:33:38.192Z,34.10
2017-07-05T04:36:05.654Z,30.40
2017-07-05T04:38:34.548Z,30.90
2017-07-05T04:41:11.158Z,32.53
2017-07-05T04:43:39.116Z,32.20
2017-07-05T04:46:07.611Z,57.07
2017-07-05T04:48:35.445Z,25.20
2017-07-05T04:51:12.224Z,29.20
2017-07-05T04:56:30.427Z,42.83
2017-07-05T04:58:58.480Z,29.40
2017-07-05T05:01:26.095Z,27.73
2017-07-05T05:03:55.255Z,28.90
2017-07-05T05:06:45.097Z,30.53
2017-07-05T05:09:20.948Z,28.10
2017-07-05T05:11:51.878Z,29.93
2017-07-05T05:17:02.137Z,28.93
2017-07-05T05:19:29.713Z,28.90
2017-07-05T05:28:18.069Z,27.73
2017-07-05T05:30:56.215Z,32.07
2017-07-05T05:36:18.877Z,30.47
2017-07-05T05:38:56.919Z,29.93
2017-07-05T05:41:28.299Z,30.10
2017-07-05T05:44:03.983Z,28.87
2017-07-05T05:46:53.393Z,30.13
2017-07-05T05:52:00.805Z,30.87
2017-07-05T05:54:28.453Z,28.60
2017-07-05T05:56:58.931Z,29.57
2017-07-05T05:59:26.632Z,25.47
2017-07-05T06:01:54.266Z,27.83
2017-07-05T06:04:22.172Z,27.43
2017-07-05T06:06:49.739Z,26.53
2017-07-05T06:09:19.017Z,25.47
2017-07-05T06:11:46.524Z,22.03
2017-07-05T06:14:15.023Z,22.10
2017-07-05T06:16:44.548Z,24.00
2017-07-05T06:19:12.152Z,22.97
2017-07-05T06:21:39.656Z,26.60
2017-07-05T06:24:07.196Z,25.40
2017-07-05T06:26:34.750Z,24.50
2017-07-05T06:29:02.369Z,30.70
2017-07-05T06:31:30.029Z,28.33
2017-07-05T06:33:57.696Z,25.80
2017-07-05T06:36:27.474Z,26.87
2017-07-05T06:38:55.152Z,26.23
2017-07-05T06:41:23.820Z,26.23
2017-07-05T06:43:51.624Z,17.97
2017-07-05T06:46:20.070Z,20.70
2017-07-05T06:48:47.738Z,23.23
2017-07-05T06:51:15.312Z,19.73
2017-07-05T06:53:44.340Z,22.03
2017-07-05T06:56:11.804Z,19.90
2017-07-05T06:58:40.913Z,20.50
2017-07-05T07:01:09.105Z,18.37
2017-07-05T07:03:36.629Z,26.27
2017-07-05T07:06:04.907Z,21.80
2017-07-05T07:08:36.551Z,22.60
2017-07-05T07:11:10.168Z,25.87
2017-07-05T07:13:39.666Z,21.37
2017-07-05T07:16:15.469Z,23.33
2017-07-05T07:18:51.650Z,25.67
2017-07-05T07:21:20.061Z,27.33
2017-07-05T07:23:47.673Z,23.80
2017-07-05T07:26:15.221Z,24.90
2017-07-05T07:28:50.359Z,23.30
2017-07-05T07:31:18.103Z,22.80
2017-07-05T07:33:55.411Z,22.40
2017-07-05T07:36:23.744Z,25.60
2017-07-05T07:38:51.304Z,23.50
2017-07-05T07:41:19.184Z,24.70
2017-07-05T07:43:47.829Z,24.53
2017-07-05T07:46:15.400Z,23.83
2017-07-05T07:48:43.952Z,26.17
2017-07-05T07:51:12.738Z,23.30
2017-07-05T07:53:41.996Z,28.97
2017-07-05T07:56:09.513Z,24.20
2017-07-05T08:01:21.282Z,27.33
2017-07-05T08:03:48.835Z,30.33
2017-07-05T08:06:28.095Z,26.00
2017-07-05T08:08:58.137Z,23.33
2017-07-05T08:11:34.472Z,26.70
2017-07-05T08:16:43.077Z,28.47
2017-07-05T08:19:12.799Z,23.50
2017-07-05T08:21:42.039Z,30.43
2017-07-05T08:24:13.489Z,28.00
2017-07-05T08:26:50.085Z,30.23
2017-07-05T08:29:17.768Z,28.30
2017-07-05T08:31:45.496Z,27.40
2017-07-05T08:34:12.994Z,29.43
2017-07-05T08:36:40.563Z,27.27
2017-07-05T08:39:08.121Z,28.30
2017-07-05T08:41:40.158Z,31.43
2017-07-05T08:44:07.708Z,27.30
2017-07-05T08:46:35.591Z,26.43
2017-07-05T08:49:03.191Z,25.20
2017-07-05T08:51:31.796Z,29.03
2017-07-05T08:53:59.283Z,26.43
2017-07-05T08:56:26.914Z,29.20
2017-07-05T08:59:03.845Z,29.00
2017-07-05T09:01:41.099Z,32.80
2017-07-05T09:04:09.413Z,27.80
2017-07-05T09:06:51.389Z,29.93
2017-07-05T09:09:22.124Z,28.77
2017-07-05T09:12:01.036Z,30.63
2017-07-05T09:14:28.731Z,36.90
2017-07-05T09:16:56.369Z,34.13
2017-07-05T09:19:23.865Z,32.17
2017-07-05T09:21:51.462Z,30.27
2017-07-05T09:24:18.978Z,33.50
2017-07-05T09:26:46.586Z,26.50
2017-07-05T09:29:14.371Z,31.90
2017-07-05T09:31:42.020Z,32.37
2017-07-05T09:34:10.206Z,31.90
2017-07-05T09:36:38.685Z,31.90
2017-07-05T09:39:07.430Z,31.73
2017-07-05T09:41:36.458Z,31.93
2017-07-05T10:19:27.881Z,26.77
2017-07-05T10:47:49.685Z,21.60
2017-07-05T11:24:43.574Z,25.57
2017-07-05T11:27:29.758Z,22.77
2017-07-05T12:05:42.739Z,15.80
2017-07-05T12:12:16.119Z,15.60
2017-07-05T12:15:03.958Z,17.20
2017-07-05T13:39:33.399Z,15.70
2017-07-05T13:42:02.690Z,15.20
2017-07-05T13:44:34.139Z,17.87
2017-07-05T13:47:07.103Z,17.50
2017-07-05T13:49:40.328Z,16.77
2017-07-05T13:52:07.922Z,15.47
2017-07-05T13:54:38.048Z,14.63
2017-07-05T13:57:13.314Z,17.07
2017-07-05T13:59:54.784Z,16.00
2017-07-05T14:08:11.926Z,19.73
2017-07-05T14:10:43.286Z,17.30
2017-07-05T14:13:10.942Z,17.67
2017-07-05T14:15:39.519Z,13.93
2017-07-05T14:18:16.590Z,14.60
2017-07-05T14:21:08.942Z,19.10
2017-07-05T14:23:40.260Z,18.17
2017-07-05T14:26:25.281Z,15.83
2017-07-05T14:31:30.765Z,16.40
2017-07-05T14:34:02.417Z,13.90
2017-07-05T14:36:39.603Z,15.63
2017-07-05T14:39:08.210Z,18.03
2017-07-05T14:41:41.171Z,17.80
2017-07-05T14:44:11.396Z,16.07
2017-07-05T14:46:40.965Z,17.87
2017-07-05T14:49:08.856Z,16.77
2017-07-05T14:51:39.104Z,16.07
2017-07-05T14:54:06.808Z,15.60
2017-07-05T14:59:23.721Z,13.90
2017-07-05T15:01:53.206Z,18.70
2017-07-05T15:04:21.896Z,16.37
2017-07-05T15:06:56.309Z,17.00
2017-07-05T15:09:38.677Z,15.33
2017-07-05T15:12:20.680Z,17.60
2017-07-05T15:14:54.644Z,19.50
2017-07-05T15:17:25.949Z,15.60
2017-07-05T15:19:55.778Z,22.63
2017-07-05T15:22:27.340Z,15.67
2017-07-05T15:25:20.327Z,17.83
2017-07-05T15:28:03.524Z,16.47
2017-07-05T15:30:32.816Z,18.87
2017-07-05T15:33:02.576Z,16.73
2017-07-05T15:35:32.871Z,19.60
2017-07-05T15:38:02.089Z,17.13
2017-07-05T15:40:30.512Z,15.63
2017-07-05T15:42:58.294Z,18.63
2017-07-05T15:45:25.862Z,20.30
2017-07-05T15:47:53.449Z,16.50
2017-07-05T15:50:22.337Z,18.00
2017-07-05T15:52:50.812Z,16.00
2017-07-05T15:55:18.330Z,16.13
2017-07-05T15:57:48.902Z,18.30
2017-07-05T16:00:16.673Z,16.70
2017-07-05T16:02:46.866Z,15.37
2017-07-05T16:05:16.459Z,20.03
2017-07-05T16:07:44.221Z,19.03
2017-07-05T16:10:12.497Z,18.50
2017-07-05T16:12:41.489Z,14.00
2017-07-05T16:15:10.000Z,15.57
2017-07-05T16:17:43.619Z,15.90
2017-07-05T16:20:12.879Z,17.57
2017-07-05T16:22:41.650Z,19.60
2017-07-05T16:25:10.422Z,17.60
2017-07-05T16:27:44.972Z,15.13
2017-07-05T16:30:12.706Z,18.07
2017-07-05T16:32:43.765Z,19.57
2017-07-05T16:35:12.800Z,17.70
2017-07-05T16:37:45.689Z,16.23
2017-07-05T16:40:14.261Z,15.33
2017-07-05T16:45:18.727Z,15.87
2017-07-05T16:47:49.746Z,14.90
2017-07-05T16:50:40.570Z,17.37
2017-07-05T16:53:22.054Z,15.77
2017-07-05T16:55:53.889Z,17.50
2017-07-05T16:58:21.945Z,15.83
2017-07-05T17:00:49.618Z,17.73
2017-07-05T17:03:17.251Z,21.10
2017-07-05T17:05:46.100Z,21.63
2017-07-05T17:08:21.630Z,14.17
2017-07-05T17:11:00.933Z,14.73
2017-07-05T17:13:28.841Z,14.17
2017-07-05T17:15:58.524Z,15.80
2017-07-05T17:18:26.994Z,13.20
2017-07-05T17:20:55.597Z,15.13
2017-07-05T17:23:25.998Z,14.17
2017-07-05T17:25:54.860Z,13.33
2017-07-05T17:28:23.785Z,11.70
2017-07-05T17:31:00.215Z,13.47
2017-07-05T17:33:31.256Z,12.63
2017-07-05T17:36:04.191Z,11.57
2017-07-05T17:38:35.952Z,11.03
2017-07-05T17:41:16.629Z,11.10
2017-07-05T17:43:45.305Z,11.43
2017-07-05T17:46:13.385Z,13.30
2017-07-05T17:48:42.799Z,12.07
2017-07-05T17:51:10.681Z,15.30
2017-07-05T17:53:49.911Z,15.90
2017-07-05T17:56:18.829Z,13.00
2017-07-05T17:58:46.492Z,11.63
2017-07-05T18:01:14.597Z,12.43
2017-07-05T18:03:43.895Z,11.13
2017-07-05T18:06:15.421Z,16.10
2017-07-05T18:08:48.842Z,15.47
2017-07-05T18:11:34.501Z,10.43
2017-07-05T18:17:20.373Z,10.90
2017-07-05T18:19:49.342Z,12.53
2017-07-05T18:22:26.217Z,13.37
2017-07-05T18:25:08.773Z,11.13
2017-07-05T18:27:42.627Z,10.37
2017-07-05T18:30:15.430Z,13.70
2017-07-05T18:42:56.569Z,14.53
2017-07-05T18:45:27.777Z,15.03
2017-07-05T18:50:36.031Z,18.17
2017-07-05T18:53:26.146Z,13.57
2017-07-05T18:55:56.485Z,15.73
2017-07-05T18:58:58.235Z,17.93
2017-07-05T19:01:34.839Z,13.70
2017-07-05T19:04:04.259Z,13.10
2017-07-05T19:06:40.893Z,12.30
2017-07-05T19:09:18.848Z,15.80
2017-07-05T19:11:52.496Z,13.27
2017-07-05T19:14:35.584Z,16.33
2017-07-05T19:17:06.611Z,15.73
2017-07-05T19:22:17.567Z,14.77
2017-07-05T19:24:46.938Z,13.03
2017-07-05T19:27:20.758Z,13.97
2017-07-05T19:29:49.173Z,16.87
2017-07-05T19:35:09.756Z,15.00
2017-07-05T19:37:42.138Z,16.87
2017-07-05T19:40:26.151Z,14.70
2017-07-05T19:42:54.641Z,19.50
2017-07-05T19:46:02.879Z,16.83
2017-07-05T19:48:33.007Z,21.43
2017-07-05T19:51:00.953Z,17.37
2017-07-05T19:53:30.384Z,16.90
2017-07-05T19:55:58.802Z,15.40
2017-07-05T19:58:28.236Z,18.70
2017-07-05T20:01:06.840Z,16.70
2017-07-05T20:03:42.829Z,16.20
2017-07-05T20:06:12.389Z,17.80
2017-07-05T20:08:41.014Z,17.53
2017-07-05T20:11:09.334Z,18.50
2017-07-05T20:13:37.173Z,15.90
2017-07-05T20:16:04.906Z,17.23
2017-07-05T20:18:32.601Z,19.03
2017-07-05T20:21:02.309Z,25.93
2017-07-05T20:23:30.790Z,22.57
2017-07-05T20:25:58.281Z,18.73
2017-07-05T20:28:26.736Z,23.20
2017-07-05T20:30:55.197Z,21.00
2017-07-05T20:33:22.770Z,19.13
2017-07-05T20:35:51.014Z,19.87
2017-07-05T20:38:19.422Z,25.43
2017-07-05T20:40:48.523Z,20.23
2017-07-05T20:43:16.193Z,24.67
2017-07-05T20:45:48.099Z,21.50
2017-07-05T20:50:56.380Z,22.70
2017-07-05T20:53:24.128Z,18.93
2017-07-05T20:55:51.732Z,17.37
2017-07-05T20:58:21.081Z,20.57
2017-07-05T21:00:55.344Z,20.17
2017-07-05T21:03:27.486Z,23.97
2017-07-05T21:05:55.168Z,19.70
2017-07-05T21:11:09.704Z,23.50
2017-07-05T21:13:38.260Z,21.70
2017-07-05T21:16:06.073Z,19.60
2017-07-05T21:18:38.118Z,20.77
2017-07-05T21:21:06.583Z,19.90
2017-07-05T21:23:35.697Z,23.37
2017-07-05T21:26:04.061Z,27.17
2017-07-05T21:28:32.992Z,25.30
2017-07-05T21:31:00.631Z,18.83
2017-07-05T21:33:29.899Z,22.20
2017-07-05T21:35:57.773Z,23.43
2017-07-05T21:38:30.670Z,20.93
2017-07-05T21:40:59.188Z,23.97
2017-07-05T21:43:27.360Z,20.70
2017-07-05T21:45:56.880Z,24.73
2017-07-05T21:48:26.961Z,21.63
2017-07-05T21:50:57.530Z,24.70
2017-07-05T21:53:25.711Z,22.53
2017-07-05T21:55:54.327Z,21.30
2017-07-05T21:58:23.151Z,23.40
2017-07-05T22:00:52.209Z,27.53
2017-07-05T22:03:20.412Z,23.80
2017-07-05T22:05:54.805Z,23.73
2017-07-05T22:08:22.318Z,20.47
2017-07-05T22:10:49.841Z,28.67
2017-07-05T22:13:19.712Z,27.23
2017-07-05T22:15:48.686Z,26.70
2017-07-05T22:18:16.248Z,27.23
2017-07-05T22:20:44.751Z,24.87
2017-07-05T22:23:13.213Z,29.37
2017-07-05T22:25:44.472Z,24.10
2017-07-05T22:28:11.963Z,27.80
2017-07-05T22:30:41.019Z,27.00
2017-07-05T22:33:12.081Z,31.27
2017-07-05T22:35:39.689Z,28.50
2017-07-05T22:38:07.214Z,23.40
2017-07-05T22:44:05.884Z,30.33
2017-07-05T22:46:33.425Z,27.60
2017-07-05T22:49:00.869Z,27.20
2017-07-05T22:51:28.352Z,25.30
2017-07-05T22:53:57.047Z,22.80
2017-07-05T22:56:27.991Z,24.03
2017-07-05T22:58:55.743Z,24.03
2017-07-05T23:01:29.300Z,31.13
2017-07-05T23:03:57.536Z,23.90
2017-07-05T23:06:24.989Z,27.70
2017-07-05T23:08:53.532Z,22.93
2017-07-05T23:11:20.981Z,22.70
2017-07-05T23:13:48.446Z,25.00
2017-07-05T23:16:15.899Z,24.07
2017-07-05T23:18:44.180Z,27.40
2017-07-05T23:21:11.633Z,24.40
2017-07-05T23:23:39.503Z,25.77
2017-07-05T23:26:06.997Z,27.87
2017-07-05T23:28:34.473Z,26.27
2017-07-05T23:31:01.940Z,24.80
2017-07-05T23:33:29.434Z,26.00
2017-07-05T23:35:57.820Z,28.97
2017-07-05T23:38:26.870Z,26.53
2017-07-05T23:40:54.477Z,28.87
2017-07-05T23:43:21.999Z,24.77
2017-07-05T23:45:49.507Z,29.47
2017-07-05T23:48:16.967Z,29.03
2017-07-05T23:50:44.567Z,26.57
2017-07-05T23:53:12.022Z,26.63
2017-07-05T23:55:39.499Z,24.10
2017-07-05T23:58:06.948Z,25.60
