createdAt,value
2018-12-10T00:01:37.646Z,99.90
2018-12-10T00:04:05.347Z,99.90
2018-12-10T00:06:33.125Z,99.90
2018-12-10T00:09:00.806Z,99.90
2018-12-10T00:11:28.546Z,99.90
2018-12-10T00:13:56.251Z,99.90
2018-12-10T00:16:23.954Z,99.90
2018-12-10T00:18:51.882Z,99.90
2018-12-10T00:21:19.623Z,99.90
2018-12-10T00:23:47.367Z,99.90
2018-12-10T00:26:15.013Z,99.90
2018-12-10T00:28:42.732Z,99.90
2018-12-10T00:31:10.444Z,99.90
2018-12-10T00:33:38.163Z,99.90
2018-12-10T00:36:05.811Z,99.90
2018-12-10T00:38:33.579Z,99.90
2018-12-10T00:41:04.708Z,99.90
2018-12-10T00:43:32.436Z,99.90
2018-12-10T00:46:00.120Z,99.90
2018-12-10T00:48:27.848Z,99.90
2018-12-10T00:50:55.498Z,99.90
2018-12-10T00:53:23.172Z,99.90
2018-12-10T00:55:50.797Z,99.90
2018-12-10T00:58:18.551Z,99.90
2018-12-10T01:00:46.310Z,99.90
2018-12-10T01:03:13.942Z,99.90
2018-12-10T01:05:41.710Z,99.90
2018-12-10T01:08:09.418Z,99.90
2018-12-10T01:10:37.138Z,99.90
2018-12-10T01:13:04.756Z,99.90
2018-12-10T01:15:32.470Z,99.90
2018-12-10T01:18:00.174Z,99.90
2018-12-10T01:20:27.952Z,99.90
2018-12-10T01:22:55.785Z,99.90
2018-12-10T01:25:23.469Z,99.90
2018-12-10T01:27:51.262Z,99.90
2018-12-10T01:30:19.007Z,99.90
2018-12-10T01:32:46.755Z,99.90
2018-12-10T01:35:14.600Z,99.90
2018-12-10T01:37:42.369Z,99.90
2018-12-10T01:40:10.172Z,99.90
2018-12-10T01:42:37.924Z,99.80
2018-12-10T01:45:07.789Z,98.90
2018-12-10T01:47:35.514Z,99.20
2018-12-10T01:50:03.416Z,99.20
2018-12-10T01:52:31.182Z,99.40
2018-12-10T01:54:58.931Z,99.40
2018-12-10T01:57:26.691Z,99.40
2018-12-10T01:59:54.371Z,99.20
2018-12-10T02:02:22.064Z,99.40
2018-12-10T02:04:49.830Z,99.70
2018-12-10T02:07:17.619Z,99.70
2018-12-10T02:09:45.366Z,99.60
2018-12-10T02:12:13.052Z,99.90
2018-12-10T02:14:40.836Z,99.80
2018-12-10T02:17:08.534Z,99.90
2018-12-10T02:19:36.271Z,99.90
2018-12-10T02:22:04.154Z,99.90
2018-12-10T02:24:31.948Z,99.90
2018-12-10T02:26:59.694Z,99.90
2018-12-10T02:29:27.465Z,99.90
2018-12-10T02:31:55.191Z,99.90
2018-12-10T02:34:22.946Z,99.90
2018-12-10T02:36:50.667Z,99.90
2018-12-10T02:39:18.387Z,99.90
2018-12-10T02:41:46.156Z,99.90
2018-12-10T02:44:13.895Z,99.90
2018-12-10T02:46:41.631Z,99.90
2018-12-10T02:49:09.371Z,99.90
2018-12-10T02:51:37.071Z,99.90
2018-12-10T02:54:04.828Z,99.90
2018-12-10T02:56:32.571Z,99.90
2018-12-10T02:59:00.308Z,99.90
2018-12-10T03:01:28.030Z,99.90
2018-12-10T03:03:55.775Z,99.90
2018-12-10T03:06:24.151Z,99.90
2018-12-10T03:08:51.851Z,99.90
2018-12-10T03:11:19.636Z,99.90
2018-12-10T03:13:47.291Z,99.90
2018-12-10T03:16:15.010Z,99.90
2018-12-10T03:18:42.731Z,99.90
2018-12-10T03:21:10.496Z,99.90
2018-12-10T03:23:38.192Z,99.90
2018-12-10T03:26:05.936Z,99.90
2018-12-10T03:28:33.660Z,99.90
2018-12-10T03:31:01.375Z,99.90
2018-12-10T03:33:29.164Z,99.90
2018-12-10T03:35:56.897Z,99.90
2018-12-10T03:38:24.659Z,99.90
2018-12-10T03:40:52.393Z,99.90
2018-12-10T03:43:20.034Z,99.90
2018-12-10T03:45:51.712Z,99.90
2018-12-10T03:48:19.503Z,99.90
2018-12-10T03:50:47.210Z,99.90
2018-12-10T03:53:14.984Z,99.90
2018-12-10T03:55:42.819Z,99.90
2018-12-10T03:58:10.488Z,99.90
2018-12-10T04:00:38.223Z,99.90
2018-12-10T04:03:05.957Z,99.90
2018-12-10T04:05:33.675Z,99.90
2018-12-10T04:08:01.370Z,99.90
2018-12-10T04:10:29.125Z,99.90
2018-12-10T04:12:56.843Z,99.90
2018-12-10T04:15:24.528Z,99.90
2018-12-10T04:17:52.251Z,99.90
2018-12-10T04:20:19.953Z,99.90
2018-12-10T04:22:47.705Z,99.90
2018-12-10T04:25:15.491Z,99.90
2018-12-10T04:27:43.241Z,99.90
2018-12-10T04:30:10.932Z,99.90
2018-12-10T04:32:38.769Z,99.90
2018-12-10T04:35:06.492Z,99.90
2018-12-10T04:37:34.203Z,99.90
2018-12-10T04:40:01.869Z,99.90
2018-12-10T04:42:29.578Z,99.90
2018-12-10T04:44:57.303Z,99.90
2018-12-10T04:47:25.053Z,99.90
2018-12-10T04:49:52.702Z,99.90
2018-12-10T04:52:20.457Z,99.90
2018-12-10T04:54:48.166Z,99.90
2018-12-10T04:57:15.927Z,99.90
2018-12-10T04:59:43.599Z,99.90
2018-12-10T05:02:11.345Z,99.90
2018-12-10T05:04:39.031Z,99.90
2018-12-10T05:07:06.706Z,99.90
2018-12-10T05:09:34.491Z,99.90
2018-12-10T05:12:02.182Z,99.90
2018-12-10T05:14:29.972Z,99.90
2018-12-10T05:16:57.711Z,99.90
2018-12-10T05:19:25.455Z,99.90
2018-12-10T05:21:53.137Z,99.90
2018-12-10T05:24:20.883Z,99.90
2018-12-10T05:26:48.588Z,99.90
2018-12-10T05:29:16.305Z,99.90
2018-12-10T05:31:44.031Z,99.90
2018-12-10T05:34:11.774Z,99.90
2018-12-10T05:36:39.489Z,99.90
2018-12-10T05:39:07.289Z,99.90
2018-12-10T05:41:34.984Z,99.90
2018-12-10T05:44:02.691Z,99.90
2018-12-10T05:46:30.378Z,99.90
2018-12-10T05:48:58.138Z,99.90
2018-12-10T05:51:25.970Z,99.90
2018-12-10T05:53:53.611Z,99.90
2018-12-10T05:56:21.344Z,99.90
2018-12-10T05:58:49.074Z,99.90
2018-12-10T06:01:16.751Z,99.90
2018-12-10T06:03:44.506Z,99.90
2018-12-10T06:06:12.213Z,99.90
2018-12-10T06:08:39.929Z,99.90
2018-12-10T06:11:07.711Z,99.90
2018-12-10T06:13:35.411Z,99.90
2018-12-10T06:16:03.115Z,99.90
2018-12-10T06:18:30.819Z,99.90
2018-12-10T06:20:58.590Z,99.90
2018-12-10T06:23:26.342Z,99.90
2018-12-10T06:25:54.011Z,99.90
2018-12-10T06:28:21.767Z,99.90
2018-12-10T06:30:49.544Z,99.90
2018-12-10T06:33:17.259Z,99.90
2018-12-10T06:35:44.967Z,99.90
2018-12-10T06:38:12.622Z,99.90
2018-12-10T06:40:40.330Z,99.90
2018-12-10T06:43:08.090Z,99.90
2018-12-10T06:45:35.842Z,99.90
2018-12-10T06:48:03.489Z,99.90
2018-12-10T06:50:31.228Z,99.90
2018-12-10T06:52:59.011Z,99.90
2018-12-10T06:55:26.712Z,99.90
2018-12-10T06:57:54.470Z,99.90
2018-12-10T07:00:22.273Z,99.90
2018-12-10T07:02:49.947Z,99.90
2018-12-10T07:05:17.694Z,99.90
2018-12-10T07:07:45.389Z,99.90
2018-12-10T07:10:13.170Z,99.90
2018-12-10T07:12:40.952Z,99.90
2018-12-10T07:15:08.751Z,99.90
2018-12-10T07:17:36.486Z,99.90
2018-12-10T07:20:05.997Z,99.90
2018-12-10T07:22:33.672Z,99.90
2018-12-10T07:25:01.412Z,99.90
2018-12-10T07:27:29.125Z,99.90
2018-12-10T07:29:56.888Z,99.90
2018-12-10T07:32:24.560Z,99.90
2018-12-10T07:34:52.340Z,99.50
2018-12-10T07:37:20.065Z,99.60
2018-12-10T07:39:47.825Z,99.40
2018-12-10T07:42:15.554Z,99.30
2018-12-10T07:44:43.331Z,98.90
2018-12-10T07:47:11.012Z,99.90
2018-12-10T07:49:38.695Z,99.90
2018-12-10T07:52:06.447Z,99.90
2018-12-10T07:54:34.230Z,99.10
2018-12-10T07:57:01.972Z,97.80
2018-12-10T07:59:29.671Z,98.70
2018-12-10T08:01:57.555Z,98.30
2018-12-10T08:04:25.322Z,97.70
2018-12-10T08:06:53.086Z,96.30
2018-12-10T08:09:20.775Z,96.10
2018-12-10T08:11:48.445Z,96.40
2018-12-10T08:14:16.093Z,97.10
2018-12-10T08:16:43.842Z,97.10
2018-12-10T08:19:11.531Z,97.30
2018-12-10T08:21:39.250Z,97.60
2018-12-10T08:24:06.948Z,97.30
2018-12-10T08:26:34.696Z,97.50
2018-12-10T08:31:32.197Z,96.60
2018-12-10T08:33:59.986Z,97.00
2018-12-10T08:35:42.207Z,97.20
2018-12-10T08:36:27.751Z,97.40
2018-12-10T08:38:55.471Z,97.30
2018-12-10T08:41:23.143Z,97.30
2018-12-10T08:43:50.912Z,97.40
2018-12-10T08:46:18.667Z,97.10
2018-12-10T08:48:46.375Z,96.80
2018-12-10T08:51:14.354Z,97.00
2018-12-10T08:53:42.220Z,96.70
2018-12-10T08:56:09.884Z,96.80
2018-12-10T08:58:37.602Z,96.10
2018-12-10T09:01:05.356Z,96.50
2018-12-10T09:03:33.027Z,96.90
2018-12-10T09:06:00.770Z,97.80
2018-12-10T09:08:28.510Z,96.70
2018-12-10T09:10:56.187Z,97.60
2018-12-10T09:13:23.906Z,95.70
2018-12-10T09:15:51.601Z,96.00
2018-12-10T09:18:19.321Z,95.80
2018-12-10T09:20:47.099Z,95.20
2018-12-10T09:23:14.930Z,94.50
2018-12-10T09:25:42.651Z,94.40
2018-12-10T09:28:10.322Z,94.40
2018-12-10T09:30:38.019Z,93.50
2018-12-10T09:33:05.755Z,93.50
2018-12-10T09:35:33.531Z,93.30
2018-12-10T09:38:01.196Z,92.90
2018-12-10T09:40:28.948Z,93.20
2018-12-10T09:42:56.692Z,92.20
2018-12-10T09:45:24.391Z,93.30
2018-12-10T09:47:52.050Z,93.40
2018-12-10T09:50:19.778Z,93.20
2018-12-10T09:52:47.528Z,92.60
2018-12-10T09:55:15.303Z,92.70
2018-12-10T09:57:42.950Z,93.00
2018-12-10T10:00:10.973Z,93.00
2018-12-10T10:02:38.625Z,93.50
2018-12-10T10:05:06.623Z,93.00
2018-12-10T10:07:34.298Z,93.90
2018-12-10T10:10:02.025Z,92.90
2018-12-10T10:12:29.720Z,92.40
2018-12-10T10:14:57.424Z,92.10
2018-12-10T10:17:25.119Z,93.60
2018-12-10T10:19:52.817Z,92.60
2018-12-10T10:22:20.558Z,91.30
2018-12-10T10:24:48.263Z,89.70
2018-12-10T10:27:15.994Z,90.90
2018-12-10T10:29:43.781Z,91.60
2018-12-10T10:32:11.489Z,90.10
2018-12-10T10:34:39.248Z,90.60
2018-12-10T10:37:06.988Z,90.40
2018-12-10T10:39:34.607Z,90.50
2018-12-10T10:42:05.161Z,91.00
2018-12-10T10:44:32.845Z,91.50
2018-12-10T10:47:00.515Z,91.60
2018-12-10T10:49:28.189Z,91.70
2018-12-10T10:51:55.938Z,91.70
2018-12-10T10:54:23.760Z,90.90
2018-12-10T10:56:51.467Z,91.70
2018-12-10T10:59:19.192Z,91.80
2018-12-10T11:01:52.588Z,90.70
2018-12-10T11:04:26.093Z,91.40
2018-12-10T11:06:53.855Z,91.30
2018-12-10T11:09:21.565Z,91.00
2018-12-10T11:11:49.337Z,91.00
2018-12-10T11:14:17.064Z,90.70
2018-12-10T11:16:44.747Z,91.20
2018-12-10T11:19:12.462Z,91.80
2018-12-10T11:21:40.146Z,92.50
2018-12-10T11:24:07.955Z,92.40
2018-12-10T11:26:35.671Z,91.90
2018-12-10T11:29:03.370Z,92.30
2018-12-10T11:31:31.096Z,92.30
2018-12-10T11:33:58.862Z,92.90
2018-12-10T11:36:26.590Z,92.60
2018-12-10T11:38:58.113Z,93.10
2018-12-10T11:41:23.947Z,92.80
2018-12-10T11:43:51.656Z,92.70
2018-12-10T11:46:19.391Z,93.00
2018-12-10T11:48:47.107Z,92.40
2018-12-10T11:51:14.829Z,92.00
2018-12-10T11:53:42.549Z,92.30
2018-12-10T11:56:10.282Z,92.00
2018-12-10T11:58:38.035Z,92.60
2018-12-10T12:01:05.753Z,92.60
2018-12-10T12:03:33.442Z,92.20
2018-12-10T12:06:01.189Z,92.00
2018-12-10T12:08:28.897Z,92.40
2018-12-10T12:10:56.648Z,93.30
2018-12-10T12:13:24.295Z,91.90
2018-12-10T12:15:51.993Z,90.90
2018-12-10T12:18:19.706Z,90.00
2018-12-10T12:20:47.452Z,90.70
2018-12-10T12:23:15.224Z,90.50
2018-12-10T12:25:42.885Z,90.60
2018-12-10T12:28:10.501Z,86.80
2018-12-10T12:30:38.222Z,90.40
2018-12-10T12:33:05.887Z,90.60
2018-12-10T12:35:33.592Z,91.50
2018-12-10T12:38:01.281Z,92.30
2018-12-10T12:40:28.991Z,91.70
2018-12-10T12:42:56.725Z,91.20
2018-12-10T12:45:24.353Z,91.00
2018-12-10T12:47:52.028Z,91.40
2018-12-10T12:50:19.766Z,91.40
2018-12-10T12:52:47.465Z,91.50
2018-12-10T12:55:15.203Z,91.80
2018-12-10T12:57:42.899Z,90.90
2018-12-10T13:00:14.412Z,90.50
2018-12-10T13:02:42.091Z,91.40
2018-12-10T13:05:09.769Z,92.00
2018-12-10T13:07:37.648Z,91.90
2018-12-10T13:10:06.114Z,92.10
2018-12-10T13:12:33.811Z,92.30
2018-12-10T13:15:01.443Z,91.90
2018-12-10T13:17:29.191Z,90.80
2018-12-10T13:19:56.858Z,91.40
2018-12-10T13:22:24.635Z,91.10
2018-12-10T13:24:52.288Z,91.30
2018-12-10T13:27:20.037Z,91.50
2018-12-10T13:29:47.990Z,91.80
2018-12-10T13:32:15.890Z,91.10
2018-12-10T13:34:43.595Z,91.10
2018-12-10T13:37:11.262Z,90.80
2018-12-10T13:39:39.010Z,91.40
2018-12-10T13:42:06.711Z,91.90
2018-12-10T13:44:34.471Z,92.50
2018-12-10T13:47:06.455Z,91.50
2018-12-10T13:49:34.131Z,91.40
2018-12-10T13:52:01.889Z,91.60
2018-12-10T13:54:29.630Z,91.30
2018-12-10T13:56:57.326Z,91.60
2018-12-10T13:59:25.021Z,91.20
2018-12-10T14:01:52.773Z,91.50
2018-12-10T14:04:22.598Z,91.80
2018-12-10T14:06:50.285Z,92.40
2018-12-10T14:09:18.050Z,92.10
2018-12-10T14:11:45.798Z,92.70
2018-12-10T14:14:13.517Z,91.90
2018-12-10T14:16:41.285Z,92.50
2018-12-10T14:19:09.025Z,92.10
2018-12-10T14:21:36.783Z,91.30
2018-12-10T14:24:04.501Z,91.80
2018-12-10T14:26:32.251Z,91.90
2018-12-10T14:28:59.995Z,92.30
2018-12-10T14:31:27.809Z,92.10
2018-12-10T14:34:06.428Z,92.20
2018-12-10T14:36:34.184Z,92.60
2018-12-10T14:39:01.977Z,91.70
2018-12-10T14:41:29.695Z,92.30
2018-12-10T14:43:57.407Z,92.30
2018-12-10T14:46:25.171Z,92.40
2018-12-10T14:48:52.916Z,92.40
2018-12-10T14:51:20.838Z,92.80
2018-12-10T14:53:48.548Z,93.10
2018-12-10T14:56:16.330Z,92.80
2018-12-10T14:58:44.096Z,93.30
2018-12-10T15:01:11.880Z,93.20
2018-12-10T15:03:39.604Z,93.60
2018-12-10T15:06:07.381Z,93.20
2018-12-10T15:08:35.099Z,93.50
2018-12-10T15:11:02.935Z,94.00
2018-12-10T15:13:31.572Z,93.90
2018-12-10T15:15:59.575Z,93.30
2018-12-10T15:18:27.427Z,94.20
2018-12-10T15:20:55.293Z,94.20
2018-12-10T15:23:23.070Z,94.00
2018-12-10T15:25:50.919Z,93.60
2018-12-10T15:28:18.771Z,93.80
2018-12-10T15:30:46.538Z,93.90
2018-12-10T15:33:14.351Z,93.90
2018-12-10T15:35:42.296Z,93.90
2018-12-10T15:38:10.091Z,93.50
2018-12-10T15:40:37.846Z,93.40
2018-12-10T15:43:05.609Z,93.30
2018-12-10T15:45:33.349Z,94.50
2018-12-10T15:48:01.231Z,94.40
2018-12-10T15:50:29.101Z,94.90
2018-12-10T15:52:56.934Z,94.70
2018-12-10T15:55:24.805Z,95.10
2018-12-10T15:57:52.672Z,94.60
2018-12-10T16:00:20.509Z,94.90
2018-12-10T16:02:48.263Z,95.00
2018-12-10T16:05:16.133Z,95.00
2018-12-10T16:07:43.951Z,95.50
2018-12-10T16:10:11.791Z,95.50
2018-12-10T16:12:39.624Z,95.70
2018-12-10T16:15:07.459Z,96.20
2018-12-10T16:17:35.392Z,96.60
2018-12-10T16:20:03.949Z,96.60
2018-12-10T16:22:31.743Z,97.00
2018-12-10T16:24:59.550Z,97.10
2018-12-10T16:27:27.437Z,97.70
2018-12-10T16:29:55.330Z,97.60
2018-12-10T16:32:23.187Z,97.70
2018-12-10T16:34:50.978Z,97.80
2018-12-10T16:37:18.826Z,98.00
2018-12-10T16:39:46.699Z,98.30
2018-12-10T16:42:14.561Z,98.50
2018-12-10T16:44:42.381Z,98.80
2018-12-10T16:47:10.159Z,98.80
2018-12-10T16:49:38.018Z,98.90
2018-12-10T16:52:05.864Z,99.20
2018-12-10T16:54:33.686Z,99.00
2018-12-10T16:57:01.607Z,98.90
2018-12-10T17:01:58.836Z,98.90
2018-12-10T17:04:26.806Z,99.20
2018-12-10T17:06:54.691Z,99.40
2018-12-10T17:09:22.800Z,98.90
2018-12-10T17:11:50.802Z,98.70
2018-12-10T17:14:18.890Z,98.90
2018-12-10T17:16:46.796Z,98.50
2018-12-10T17:19:14.610Z,98.30
2018-12-10T17:21:42.559Z,98.80
2018-12-10T17:24:10.446Z,98.50
2018-12-10T17:26:38.417Z,98.50
2018-12-10T17:29:06.263Z,98.90
2018-12-10T17:31:34.028Z,98.70
2018-12-10T17:34:01.911Z,99.10
2018-12-10T17:36:29.764Z,98.60
2018-12-10T17:39:01.312Z,98.40
2018-12-10T17:41:29.145Z,98.90
2018-12-10T17:43:57.052Z,98.70
2018-12-10T17:46:24.993Z,98.70
2018-12-10T17:48:52.847Z,98.90
2018-12-10T17:51:20.735Z,98.70
2018-12-10T17:53:48.820Z,99.00
2018-12-10T17:56:16.653Z,98.30
2018-12-10T17:58:44.663Z,98.60
2018-12-10T18:01:12.532Z,98.40
2018-12-10T18:03:40.322Z,98.10
2018-12-10T18:06:08.200Z,98.10
2018-12-10T18:08:36.051Z,98.10
2018-12-10T18:11:03.926Z,97.70
2018-12-10T18:13:31.718Z,97.70
2018-12-10T18:15:59.578Z,97.70
2018-12-10T18:18:27.352Z,98.10
2018-12-10T18:20:55.331Z,98.30
2018-12-10T18:23:23.171Z,98.30
2018-12-10T18:25:51.000Z,98.60
2018-12-10T18:28:20.259Z,98.80
2018-12-10T18:30:48.247Z,98.80
2018-12-10T18:33:16.131Z,98.90
2018-12-10T18:35:43.977Z,98.90
2018-12-10T18:38:11.803Z,99.10
2018-12-10T18:40:39.618Z,99.40
2018-12-10T18:43:07.428Z,99.40
2018-12-10T18:45:35.225Z,99.50
2018-12-10T18:48:03.092Z,99.60
2018-12-10T18:50:30.857Z,99.60
2018-12-10T18:52:58.751Z,99.70
2018-12-10T18:55:26.570Z,99.50
2018-12-10T18:57:54.451Z,99.40
2018-12-10T19:00:22.303Z,99.20
2018-12-10T19:02:50.146Z,99.00
2018-12-10T19:05:18.009Z,98.90
2018-12-10T19:07:45.857Z,99.10
2018-12-10T19:10:13.720Z,98.60
2018-12-10T19:12:41.583Z,98.50
2018-12-10T19:15:09.782Z,98.70
2018-12-10T19:17:37.672Z,98.50
2018-12-10T19:20:06.938Z,99.10
2018-12-10T19:22:34.759Z,98.80
2018-12-10T19:25:02.546Z,99.10
2018-12-10T19:27:30.444Z,98.60
2018-12-10T19:29:58.886Z,98.50
2018-12-10T19:32:26.771Z,98.40
2018-12-10T19:34:54.652Z,98.50
2018-12-10T19:37:22.511Z,98.70
2018-12-10T19:39:50.367Z,99.10
2018-12-10T19:42:18.206Z,99.20
2018-12-10T19:44:46.093Z,99.40
2018-12-10T19:47:15.468Z,99.20
2018-12-10T19:49:43.316Z,99.30
2018-12-10T19:52:11.065Z,99.00
2018-12-10T19:54:38.993Z,99.70
2018-12-10T19:57:06.880Z,99.60
2018-12-10T19:59:34.731Z,99.70
2018-12-10T20:02:02.606Z,99.60
2018-12-10T20:04:30.622Z,99.60
2018-12-10T20:07:04.183Z,99.50
2018-12-10T20:09:32.080Z,99.70
2018-12-10T20:11:59.976Z,99.80
2018-12-10T20:14:27.799Z,99.60
2018-12-10T20:16:55.692Z,99.50
2018-12-10T20:19:23.551Z,99.70
2018-12-10T20:21:51.411Z,99.70
2018-12-10T20:24:19.187Z,99.80
2018-12-10T20:26:47.028Z,99.90
2018-12-10T20:29:14.895Z,99.80
2018-12-10T20:31:42.728Z,99.60
2018-12-10T20:34:10.621Z,98.90
2018-12-10T20:36:38.461Z,99.00
2018-12-10T20:39:06.583Z,98.40
2018-12-10T20:41:34.600Z,98.30
2018-12-10T20:44:02.463Z,98.30
2018-12-10T20:46:30.321Z,98.10
2018-12-10T20:48:58.211Z,97.80
2018-12-10T20:51:27.140Z,97.50
2018-12-10T20:53:55.102Z,96.90
2018-12-10T20:56:22.975Z,96.60
2018-12-10T20:58:50.791Z,95.90
2018-12-10T21:01:18.619Z,96.00
2018-12-10T21:03:46.475Z,96.40
2018-12-10T21:06:19.720Z,97.20
2018-12-10T21:08:47.571Z,97.40
2018-12-10T21:11:15.392Z,97.40
2018-12-10T21:13:43.251Z,97.50
2018-12-10T21:16:11.071Z,98.00
2018-12-10T21:18:38.980Z,98.40
2018-12-10T21:21:06.823Z,98.70
2018-12-10T21:23:34.695Z,98.60
2018-12-10T21:26:02.662Z,98.90
2018-12-10T21:28:30.449Z,99.10
2018-12-10T21:30:59.102Z,99.30
2018-12-10T21:33:26.974Z,99.30
2018-12-10T21:35:54.798Z,99.70
2018-12-10T21:38:22.631Z,99.90
2018-12-10T21:40:50.512Z,99.90
2018-12-10T21:43:18.360Z,99.90
2018-12-10T21:45:46.212Z,99.90
2018-12-10T21:48:14.039Z,99.90
2018-12-10T21:50:41.884Z,99.90
2018-12-10T21:53:09.663Z,99.90
2018-12-10T21:55:37.458Z,99.90
2018-12-10T21:58:05.218Z,99.90
2018-12-10T22:00:32.925Z,99.90
2018-12-10T22:03:00.607Z,99.60
2018-12-10T22:08:34.585Z,99.80
2018-12-10T22:11:02.310Z,99.80
2018-12-10T22:13:30.011Z,99.70
2018-12-10T22:18:51.112Z,99.40
2018-12-10T22:21:18.860Z,97.60
2018-12-10T22:51:16.970Z,98.60
2018-12-10T22:53:44.691Z,99.10
2018-12-10T22:56:12.371Z,99.80
2018-12-10T23:01:14.062Z,99.30
2018-12-10T23:03:41.812Z,99.30
2018-12-10T23:06:09.491Z,99.30
2018-12-10T23:08:37.146Z,99.30
2018-12-10T23:11:04.931Z,99.40
2018-12-10T23:13:32.647Z,99.40
2018-12-10T23:16:00.343Z,99.60
2018-12-10T23:18:28.070Z,99.90
2018-12-10T23:20:55.780Z,99.90
2018-12-10T23:23:23.472Z,99.90
2018-12-10T23:25:51.270Z,99.90
2018-12-10T23:28:18.971Z,99.90
2018-12-10T23:30:46.595Z,99.90
2018-12-10T23:33:14.319Z,99.90
2018-12-10T23:35:42.050Z,99.90
2018-12-10T23:38:09.806Z,99.90
2018-12-10T23:40:37.448Z,99.90
2018-12-10T23:43:10.798Z,99.90
2018-12-10T23:45:38.479Z,99.90
2018-12-10T23:48:06.162Z,99.90
2018-12-10T23:50:33.934Z,99.90
2018-12-10T23:53:01.606Z,99.90
2018-12-10T23:55:29.330Z,99.90
2018-12-10T23:57:57.005Z,99.90
