createdAt,value
2019-03-23T00:00:51.806Z,0.00
2019-03-23T00:01:51.836Z,0.00
2019-03-23T00:02:51.784Z,0.00
2019-03-23T00:03:51.764Z,0.00
2019-03-23T00:04:51.778Z,0.00
2019-03-23T00:05:51.779Z,0.00
2019-03-23T00:06:51.741Z,0.00
2019-03-23T00:07:51.734Z,0.00
2019-03-23T00:08:51.734Z,0.00
2019-03-23T00:09:51.712Z,0.00
2019-03-23T00:10:51.692Z,0.00
2019-03-23T00:11:51.680Z,0.00
2019-03-23T00:12:51.675Z,0.00
2019-03-23T00:13:51.663Z,0.00
2019-03-23T00:14:51.670Z,0.00
2019-03-23T00:15:51.640Z,0.00
2019-03-23T00:16:51.627Z,0.00
2019-03-23T00:17:51.620Z,0.00
2019-03-23T00:18:51.612Z,0.00
2019-03-23T00:19:51.664Z,0.00
2019-03-23T00:20:51.592Z,0.00
2019-03-23T00:21:51.579Z,0.00
2019-03-23T00:22:51.574Z,0.00
2019-03-23T00:23:51.562Z,0.00
2019-03-23T00:24:51.561Z,0.00
2019-03-23T00:25:51.537Z,0.00
2019-03-23T00:26:51.522Z,0.00
2019-03-23T00:27:51.557Z,0.00
2019-03-23T00:28:51.508Z,0.00
2019-03-23T00:29:51.515Z,0.00
2019-03-23T00:30:51.484Z,0.00
2019-03-23T00:31:51.472Z,0.00
2019-03-23T00:32:51.462Z,0.00
2019-03-23T00:33:51.487Z,0.00
2019-03-23T00:34:51.458Z,0.00
2019-03-23T00:35:51.430Z,0.00
2019-03-23T00:36:51.428Z,0.00
2019-03-23T00:37:51.408Z,0.00
2019-03-23T00:38:51.397Z,0.00
2019-03-23T00:39:51.405Z,0.00
2019-03-23T00:40:51.391Z,0.00
2019-03-23T00:41:51.387Z,0.00
2019-03-23T00:42:51.353Z,0.00
2019-03-23T00:43:51.345Z,0.00
2019-03-23T00:44:51.351Z,0.00
2019-03-23T00:45:51.319Z,0.00
2019-03-23T00:46:51.312Z,0.00
2019-03-23T00:47:51.362Z,0.00
2019-03-23T00:48:51.295Z,0.00
2019-03-23T00:49:51.294Z,0.00
2019-03-23T00:50:51.269Z,0.00
2019-03-23T00:51:51.254Z,0.00
2019-03-23T00:52:51.257Z,0.00
2019-03-23T00:53:51.237Z,0.00
2019-03-23T00:54:51.303Z,0.00
2019-03-23T00:55:51.215Z,0.00
2019-03-23T00:56:51.226Z,0.00
2019-03-23T00:57:51.192Z,0.00
2019-03-23T00:58:51.181Z,0.00
2019-03-23T00:59:51.185Z,0.00
2019-03-23T01:00:51.197Z,0.00
2019-03-23T01:01:51.149Z,0.00
2019-03-23T01:02:51.146Z,0.00
2019-03-23T01:03:51.127Z,0.00
2019-03-23T01:04:51.131Z,0.00
2019-03-23T01:05:51.111Z,0.00
2019-03-23T01:06:52.327Z,0.00
2019-03-23T01:07:51.087Z,0.00
2019-03-23T01:08:51.079Z,0.00
2019-03-23T01:09:51.101Z,0.00
2019-03-23T01:10:51.053Z,0.00
2019-03-23T01:11:51.055Z,0.00
2019-03-23T01:12:51.037Z,0.00
2019-03-23T01:13:51.023Z,0.00
2019-03-23T01:14:51.058Z,0.00
2019-03-23T01:15:51.055Z,0.00
2019-03-23T01:16:50.991Z,0.00
2019-03-23T01:17:50.985Z,0.00
2019-03-23T01:18:50.973Z,0.00
2019-03-23T01:19:51.013Z,0.00
2019-03-23T01:20:50.949Z,0.00
2019-03-23T01:21:50.941Z,0.00
2019-03-23T01:22:50.927Z,0.00
2019-03-23T01:23:51.013Z,0.00
2019-03-23T01:24:50.921Z,0.00
2019-03-23T01:25:50.893Z,0.00
2019-03-23T01:26:50.914Z,0.00
2019-03-23T01:27:50.881Z,0.00
2019-03-23T01:28:50.870Z,0.00
2019-03-23T01:29:50.865Z,0.00
2019-03-23T01:30:50.874Z,0.00
2019-03-23T01:31:50.828Z,0.00
2019-03-23T01:32:50.815Z,0.00
2019-03-23T01:33:50.808Z,0.00
2019-03-23T01:34:50.807Z,0.00
2019-03-23T01:35:50.788Z,0.00
2019-03-23T01:36:50.802Z,0.00
2019-03-23T01:37:50.774Z,0.00
2019-03-23T01:38:50.756Z,0.00
2019-03-23T01:39:50.756Z,0.00
2019-03-23T01:40:50.739Z,0.00
2019-03-23T01:41:50.726Z,0.00
2019-03-23T01:42:50.712Z,0.00
2019-03-23T01:43:50.701Z,0.00
2019-03-23T01:44:50.724Z,0.00
2019-03-23T01:45:50.683Z,0.00
2019-03-23T01:46:50.670Z,0.00
2019-03-23T01:47:50.668Z,0.00
2019-03-23T01:48:50.648Z,0.00
2019-03-23T01:49:50.636Z,0.00
2019-03-23T01:50:50.640Z,0.00
2019-03-23T01:51:50.622Z,0.00
2019-03-23T01:52:50.610Z,0.00
2019-03-23T01:53:50.636Z,0.00
2019-03-23T01:54:50.583Z,0.00
2019-03-23T01:55:50.589Z,0.00
2019-03-23T01:56:50.569Z,0.00
2019-03-23T01:57:50.554Z,0.00
2019-03-23T01:58:50.544Z,0.00
2019-03-23T01:59:50.528Z,0.00
2019-03-23T02:00:50.590Z,0.00
2019-03-23T02:01:50.512Z,0.00
2019-03-23T02:02:50.503Z,0.00
2019-03-23T02:03:50.492Z,0.00
2019-03-23T02:04:50.479Z,0.00
2019-03-23T02:05:50.490Z,0.00
2019-03-23T02:06:50.459Z,0.00
2019-03-23T02:07:50.488Z,0.00
2019-03-23T02:08:50.440Z,0.00
2019-03-23T02:09:50.431Z,0.00
2019-03-23T02:10:50.430Z,0.00
2019-03-23T02:11:50.414Z,0.00
2019-03-23T02:12:50.399Z,0.00
2019-03-23T02:13:50.383Z,0.00
2019-03-23T02:14:50.405Z,0.00
2019-03-23T02:15:50.373Z,0.00
2019-03-23T02:16:50.355Z,0.00
2019-03-23T02:17:50.336Z,0.00
2019-03-23T02:18:50.336Z,0.00
2019-03-23T02:19:50.316Z,0.00
2019-03-23T02:20:50.317Z,0.00
2019-03-23T02:21:50.326Z,0.00
2019-03-23T02:22:50.279Z,0.00
2019-03-23T02:23:50.275Z,0.00
2019-03-23T02:24:50.263Z,0.00
2019-03-23T02:25:50.269Z,0.00
2019-03-23T02:26:50.239Z,0.00
2019-03-23T02:27:50.234Z,0.00
2019-03-23T02:28:50.235Z,0.00
2019-03-23T02:29:50.208Z,0.00
2019-03-23T02:30:50.214Z,0.00
2019-03-23T02:31:50.185Z,0.00
2019-03-23T02:32:50.178Z,0.00
2019-03-23T02:33:50.166Z,0.00
2019-03-23T02:34:50.152Z,0.00
2019-03-23T02:35:50.174Z,0.00
2019-03-23T02:36:50.134Z,0.00
2019-03-23T02:37:50.120Z,0.00
2019-03-23T02:38:50.113Z,0.00
2019-03-23T02:39:50.107Z,0.00
2019-03-23T02:40:50.106Z,0.00
2019-03-23T02:41:50.091Z,0.00
2019-03-23T02:42:50.066Z,0.00
2019-03-23T02:43:50.065Z,0.00
2019-03-23T02:44:50.048Z,0.00
2019-03-23T02:45:50.051Z,0.00
2019-03-23T02:46:50.058Z,0.00
2019-03-23T02:47:50.009Z,0.00
2019-03-23T02:48:50.001Z,0.00
2019-03-23T02:49:49.990Z,0.00
2019-03-23T02:50:50.011Z,0.00
2019-03-23T02:51:49.973Z,0.00
2019-03-23T02:52:49.996Z,0.00
2019-03-23T02:53:49.946Z,0.00
2019-03-23T02:54:49.939Z,0.00
2019-03-23T02:55:49.921Z,0.00
2019-03-23T02:56:49.924Z,0.00
2019-03-23T02:57:49.901Z,0.00
2019-03-23T02:58:49.899Z,0.00
2019-03-23T02:59:49.886Z,0.00
2019-03-23T03:00:49.875Z,0.00
2019-03-23T03:01:49.875Z,0.00
2019-03-23T03:02:49.866Z,0.00
2019-03-23T03:03:49.850Z,0.00
2019-03-23T03:04:49.827Z,0.00
2019-03-23T03:05:49.812Z,0.00
2019-03-23T03:06:49.812Z,0.00
2019-03-23T03:07:49.795Z,0.00
2019-03-23T03:08:49.796Z,0.00
2019-03-23T03:09:49.777Z,0.00
2019-03-23T03:10:49.759Z,0.00
2019-03-23T03:11:49.761Z,0.00
2019-03-23T03:12:49.740Z,0.00
2019-03-23T03:13:49.722Z,0.00
2019-03-23T03:14:49.711Z,0.00
2019-03-23T03:15:49.709Z,0.00
2019-03-23T03:16:49.713Z,0.00
2019-03-23T03:17:49.702Z,0.00
2019-03-23T03:18:49.668Z,0.00
2019-03-23T03:19:49.661Z,0.00
2019-03-23T03:20:49.646Z,0.00
2019-03-23T03:21:49.673Z,0.00
2019-03-23T03:22:49.638Z,0.00
2019-03-23T03:23:49.618Z,0.00
2019-03-23T03:24:49.608Z,0.00
2019-03-23T03:25:49.596Z,0.00
2019-03-23T03:26:49.622Z,0.00
2019-03-23T03:27:49.593Z,0.00
2019-03-23T03:28:49.563Z,0.00
2019-03-23T03:29:49.560Z,0.00
2019-03-23T03:30:49.540Z,0.00
2019-03-23T03:31:49.531Z,0.00
2019-03-23T03:32:49.529Z,0.00
2019-03-23T03:33:49.586Z,0.00
2019-03-23T03:34:49.505Z,0.00
2019-03-23T03:35:49.481Z,0.00
2019-03-23T03:36:49.487Z,0.00
2019-03-23T03:37:56.328Z,0.00
2019-03-23T03:38:50.451Z,0.00
2019-03-23T03:39:49.501Z,0.00
2019-03-23T03:40:49.437Z,0.00
2019-03-23T03:41:49.420Z,0.00
2019-03-23T03:42:49.427Z,0.00
2019-03-23T03:43:49.399Z,0.00
2019-03-23T03:44:49.386Z,0.00
2019-03-23T03:45:49.380Z,0.00
2019-03-23T03:46:49.364Z,0.00
2019-03-23T03:47:49.411Z,0.00
2019-03-23T03:48:49.356Z,0.00
2019-03-23T03:49:49.337Z,0.00
2019-03-23T03:50:49.320Z,0.00
2019-03-23T03:51:49.320Z,0.00
2019-03-23T03:52:49.336Z,0.00
2019-03-23T03:53:49.289Z,0.00
2019-03-23T03:54:49.303Z,0.00
2019-03-23T03:55:49.275Z,0.00
2019-03-23T03:56:49.256Z,0.00
2019-03-23T03:57:49.265Z,0.00
2019-03-23T03:58:49.232Z,0.00
2019-03-23T03:59:49.217Z,0.00
2019-03-23T04:00:49.242Z,0.00
2019-03-23T04:01:49.207Z,0.00
2019-03-23T04:02:49.231Z,0.00
2019-03-23T04:03:49.178Z,0.00
2019-03-23T04:04:49.168Z,0.00
2019-03-23T04:05:49.166Z,0.00
2019-03-23T04:06:49.145Z,0.00
2019-03-23T04:07:49.132Z,0.00
2019-03-23T04:08:49.154Z,0.00
2019-03-23T04:09:49.117Z,0.00
2019-03-23T04:10:49.099Z,0.00
2019-03-23T04:11:49.090Z,0.00
2019-03-23T04:12:49.085Z,0.00
2019-03-23T04:13:49.084Z,0.00
2019-03-23T04:14:49.068Z,0.00
2019-03-23T04:15:49.043Z,0.00
2019-03-23T04:16:49.033Z,0.00
2019-03-23T04:17:49.035Z,0.00
2019-03-23T04:18:49.091Z,0.00
2019-03-23T04:19:49.006Z,0.00
2019-03-23T04:20:48.997Z,0.00
2019-03-23T04:21:48.978Z,0.00
2019-03-23T04:22:49.006Z,0.00
2019-03-23T04:23:48.982Z,0.00
2019-03-23T04:24:48.957Z,0.00
2019-03-23T04:25:48.935Z,0.00
2019-03-23T04:26:48.930Z,0.00
2019-03-23T04:27:48.915Z,0.00
2019-03-23T04:28:48.972Z,4.00
2019-03-23T04:29:48.899Z,4.00
2019-03-23T04:30:48.887Z,0.00
2019-03-23T04:31:48.882Z,4.00
2019-03-23T04:32:48.865Z,4.00
2019-03-23T04:33:48.911Z,4.00
2019-03-23T04:34:48.846Z,4.00
2019-03-23T04:35:48.825Z,4.00
2019-03-23T04:36:48.814Z,4.00
2019-03-23T04:37:48.836Z,8.00
2019-03-23T04:38:48.807Z,8.00
2019-03-23T04:39:48.792Z,8.00
2019-03-23T04:40:48.807Z,12.00
2019-03-23T04:41:48.763Z,12.00
2019-03-23T04:42:48.758Z,16.00
2019-03-23T04:43:48.754Z,20.00
2019-03-23T04:44:48.732Z,24.00
2019-03-23T04:45:48.722Z,28.00
2019-03-23T04:46:48.734Z,32.00
2019-03-23T04:47:48.698Z,36.00
2019-03-23T04:48:48.704Z,44.00
2019-03-23T04:49:48.672Z,52.00
2019-03-23T04:50:48.662Z,60.00
2019-03-23T04:51:48.658Z,72.00
2019-03-23T04:52:48.674Z,80.00
2019-03-23T04:53:48.670Z,92.00
2019-03-23T04:54:48.625Z,104.00
2019-03-23T04:55:48.612Z,120.00
2019-03-23T04:56:48.597Z,132.00
2019-03-23T04:57:48.590Z,152.00
2019-03-23T04:58:48.591Z,168.00
2019-03-23T04:59:48.572Z,188.00
2019-03-23T05:00:48.599Z,212.00
2019-03-23T05:01:48.556Z,232.00
2019-03-23T05:02:48.544Z,256.00
2019-03-23T05:03:48.543Z,280.00
2019-03-23T05:04:48.521Z,296.00
2019-03-23T05:05:48.503Z,328.00
2019-03-23T05:06:48.522Z,360.00
2019-03-23T05:07:48.528Z,384.00
2019-03-23T05:08:48.493Z,412.00
2019-03-23T05:09:48.459Z,440.00
2019-03-23T05:10:48.456Z,480.00
2019-03-23T05:11:48.445Z,516.00
2019-03-23T05:12:48.438Z,560.00
2019-03-23T05:13:48.433Z,600.00
2019-03-23T05:14:48.409Z,648.00
2019-03-23T05:15:48.397Z,680.00
2019-03-23T05:16:48.387Z,728.00
2019-03-23T05:17:48.420Z,772.00
2019-03-23T05:18:48.387Z,828.00
2019-03-23T05:19:48.351Z,884.00
2019-03-23T05:20:48.352Z,912.00
2019-03-23T05:21:48.333Z,956.00
2019-03-23T05:22:48.318Z,1012.00
2019-03-23T05:23:48.379Z,1060.00
2019-03-23T05:24:48.308Z,1092.00
2019-03-23T05:25:48.289Z,1148.00
2019-03-23T05:26:48.289Z,1192.00
2019-03-23T05:27:48.265Z,1288.00
2019-03-23T05:28:48.269Z,1328.00
2019-03-23T05:29:48.304Z,1372.00
2019-03-23T05:30:48.231Z,1460.00
2019-03-23T05:31:48.228Z,1504.00
2019-03-23T05:32:48.213Z,1564.00
2019-03-23T05:33:48.207Z,1652.00
2019-03-23T05:34:48.203Z,1716.00
2019-03-23T05:35:48.187Z,1772.00
2019-03-23T05:36:48.171Z,1848.00
2019-03-23T05:37:48.165Z,1940.00
2019-03-23T05:38:48.147Z,2004.00
2019-03-23T05:39:48.165Z,2120.00
2019-03-23T05:40:48.124Z,2160.00
2019-03-23T05:41:48.139Z,2216.00
2019-03-23T05:42:48.105Z,2312.00
2019-03-23T05:43:48.092Z,2388.00
2019-03-23T05:44:48.130Z,2484.00
2019-03-23T05:45:48.079Z,2664.00
2019-03-23T05:46:48.069Z,2668.00
2019-03-23T05:47:48.050Z,2840.00
2019-03-23T05:48:48.035Z,2904.00
2019-03-23T05:49:48.064Z,2936.00
2019-03-23T05:50:48.012Z,3080.00
2019-03-23T05:51:48.015Z,3176.00
2019-03-23T05:52:48.004Z,3240.00
2019-03-23T05:53:47.983Z,3380.00
2019-03-23T05:54:48.004Z,3372.00
2019-03-23T05:55:47.972Z,3408.00
2019-03-23T05:56:47.950Z,3532.00
2019-03-23T05:57:48.009Z,3628.00
2019-03-23T05:58:47.971Z,3668.00
2019-03-23T05:59:47.942Z,3740.00
2019-03-23T06:00:47.922Z,3932.00
2019-03-23T06:01:47.906Z,4032.00
2019-03-23T06:02:47.922Z,4160.00
2019-03-23T06:03:47.876Z,4188.00
2019-03-23T06:04:47.895Z,4356.00
2019-03-23T06:05:47.863Z,4468.00
2019-03-23T06:06:47.846Z,4640.00
2019-03-23T06:07:47.840Z,4636.00
2019-03-23T06:08:54.885Z,4800.00
2019-03-23T06:09:48.836Z,4860.00
2019-03-23T06:10:47.808Z,5056.00
2019-03-23T06:11:47.805Z,5024.00
2019-03-23T06:12:47.796Z,5172.00
2019-03-23T06:13:47.772Z,5364.00
2019-03-23T06:14:47.810Z,5356.00
2019-03-23T06:15:47.771Z,5680.00
2019-03-23T06:16:47.732Z,5772.00
2019-03-23T06:17:47.734Z,5952.00
2019-03-23T06:18:47.783Z,6260.00
2019-03-23T06:19:47.709Z,6136.00
2019-03-23T06:20:47.702Z,6336.00
2019-03-23T06:21:47.689Z,6432.00
2019-03-23T06:22:47.686Z,6712.00
2019-03-23T06:23:47.657Z,6896.00
2019-03-23T06:24:47.646Z,6908.00
2019-03-23T06:25:47.660Z,6916.00
2019-03-23T06:26:47.628Z,6888.00
2019-03-23T06:27:47.622Z,6968.00
2019-03-23T06:28:47.605Z,6976.00
2019-03-23T06:29:47.599Z,6980.00
2019-03-23T06:30:47.609Z,7092.00
2019-03-23T06:31:47.583Z,7176.00
2019-03-23T06:32:47.577Z,7232.00
2019-03-23T06:33:47.551Z,7336.00
2019-03-23T06:34:47.541Z,7600.00
2019-03-23T06:35:47.622Z,7912.00
2019-03-23T06:36:47.522Z,7968.00
2019-03-23T06:37:47.510Z,8100.00
2019-03-23T06:38:47.514Z,8532.00
2019-03-23T06:39:47.494Z,8476.00
2019-03-23T06:40:47.485Z,8892.00
2019-03-23T06:41:47.509Z,8556.00
2019-03-23T06:42:47.459Z,8800.00
2019-03-23T06:43:47.472Z,8924.00
2019-03-23T06:44:47.435Z,9236.00
2019-03-23T06:45:47.439Z,9292.00
2019-03-23T06:46:47.422Z,9456.00
2019-03-23T06:47:47.437Z,9756.00
2019-03-23T06:48:47.389Z,9788.00
2019-03-23T06:49:47.386Z,9484.00
2019-03-23T06:50:47.389Z,9396.00
2019-03-23T06:51:47.356Z,9856.00
2019-03-23T06:52:47.352Z,9972.00
2019-03-23T06:53:47.337Z,10140.00
2019-03-23T06:54:47.383Z,10668.00
2019-03-23T06:55:47.344Z,10856.00
2019-03-23T06:56:47.308Z,10932.00
2019-03-23T06:57:47.286Z,10496.00
2019-03-23T06:58:47.292Z,11112.00
2019-03-23T06:59:47.354Z,11124.00
2019-03-23T07:00:47.271Z,11108.00
2019-03-23T07:01:47.265Z,11380.00
2019-03-23T07:02:47.246Z,11668.00
2019-03-23T07:03:47.228Z,11044.00
2019-03-23T07:04:47.226Z,10824.00
2019-03-23T07:05:47.206Z,10968.00
2019-03-23T07:06:47.212Z,10820.00
2019-03-23T07:07:47.184Z,12636.00
2019-03-23T07:08:47.176Z,14244.00
2019-03-23T07:09:47.160Z,16992.00
2019-03-23T07:10:47.160Z,20544.00
2019-03-23T07:11:47.154Z,22624.00
2019-03-23T07:12:47.147Z,21696.00
2019-03-23T07:13:47.126Z,20704.00
2019-03-23T07:14:47.140Z,20512.00
2019-03-23T07:15:47.099Z,20192.00
2019-03-23T07:16:47.108Z,19616.00
2019-03-23T07:17:47.076Z,18688.00
2019-03-23T07:18:47.069Z,17344.00
2019-03-23T07:19:47.062Z,16800.00
2019-03-23T07:20:47.050Z,16832.00
2019-03-23T07:21:47.050Z,17312.00
2019-03-23T07:22:47.026Z,17952.00
2019-03-23T07:23:47.042Z,17632.00
2019-03-23T07:24:47.000Z,17536.00
2019-03-23T07:25:46.988Z,18016.00
2019-03-23T07:26:46.998Z,19648.00
2019-03-23T07:27:46.976Z,22656.00
2019-03-23T07:28:46.962Z,24512.00
2019-03-23T07:29:46.962Z,26112.00
2019-03-23T07:30:46.936Z,26112.00
2019-03-23T07:31:46.953Z,27200.00
2019-03-23T07:32:46.968Z,31808.00
2019-03-23T07:33:46.902Z,31552.00
2019-03-23T07:34:46.894Z,30272.00
2019-03-23T07:35:46.879Z,33152.00
2019-03-23T07:36:46.884Z,38912.00
2019-03-23T07:37:46.871Z,40608.00
2019-03-23T07:38:46.858Z,18240.00
2019-03-23T07:39:46.856Z,22464.00
2019-03-23T07:40:46.835Z,29984.00
2019-03-23T07:41:46.848Z,30016.00
2019-03-23T07:42:46.832Z,35936.00
2019-03-23T07:43:46.821Z,37312.00
2019-03-23T07:44:46.785Z,36288.00
2019-03-23T07:45:46.801Z,36256.00
2019-03-23T07:46:46.778Z,35424.00
2019-03-23T07:47:46.750Z,33440.00
2019-03-23T07:48:46.747Z,33088.00
2019-03-23T07:49:46.739Z,34048.00
2019-03-23T07:50:46.725Z,36032.00
2019-03-23T07:51:46.731Z,35200.00
2019-03-23T07:52:46.706Z,33856.00
2019-03-23T07:53:46.701Z,35840.00
2019-03-23T07:54:46.680Z,37216.00
2019-03-23T07:55:46.666Z,38816.00
2019-03-23T07:56:46.694Z,38624.00
2019-03-23T07:57:46.648Z,36640.00
2019-03-23T07:58:46.633Z,36704.00
2019-03-23T07:59:46.637Z,37440.00
2019-03-23T08:00:46.620Z,39200.00
2019-03-23T08:01:46.615Z,38752.00
2019-03-23T08:02:46.607Z,37312.00
2019-03-23T08:03:46.583Z,38336.00
2019-03-23T08:04:46.575Z,40256.00
2019-03-23T08:05:46.581Z,41344.00
2019-03-23T08:06:46.593Z,42464.00
2019-03-23T08:07:46.556Z,44000.00
2019-03-23T08:08:46.531Z,42496.00
2019-03-23T08:09:46.525Z,41088.00
2019-03-23T08:10:46.513Z,40576.00
2019-03-23T08:11:46.519Z,40160.00
2019-03-23T08:12:46.487Z,40448.00
2019-03-23T08:13:46.490Z,40736.00
2019-03-23T08:14:46.469Z,44000.00
2019-03-23T08:15:46.482Z,44832.00
2019-03-23T08:16:46.469Z,42496.00
2019-03-23T08:17:46.449Z,42592.00
2019-03-23T08:18:46.427Z,42496.00
2019-03-23T08:19:46.427Z,42688.00
2019-03-23T08:20:46.409Z,35072.00
2019-03-23T08:21:46.442Z,37856.00
2019-03-23T08:22:46.394Z,40032.00
2019-03-23T08:23:46.387Z,51904.00
2019-03-23T08:24:46.359Z,34080.00
2019-03-23T08:25:46.353Z,20800.00
2019-03-23T08:26:46.366Z,31968.00
2019-03-23T08:27:46.331Z,34816.00
2019-03-23T08:28:46.325Z,35680.00
2019-03-23T08:29:46.318Z,44544.00
2019-03-23T08:30:46.310Z,32064.00
2019-03-23T08:31:46.330Z,27456.00
2019-03-23T08:32:46.309Z,24864.00
2019-03-23T08:33:46.292Z,39008.00
2019-03-23T08:34:46.256Z,31936.00
2019-03-23T08:35:46.252Z,25152.00
2019-03-23T08:36:46.293Z,24896.00
2019-03-23T08:37:46.232Z,32736.00
2019-03-23T08:38:46.214Z,32928.00
2019-03-23T08:39:48.623Z,25376.00
2019-03-23T08:40:46.192Z,23840.00
2019-03-23T08:41:46.214Z,27456.00
2019-03-23T08:42:46.176Z,27552.00
2019-03-23T08:43:46.205Z,30112.00
2019-03-23T08:44:46.150Z,26624.00
2019-03-23T08:45:46.166Z,15720.00
2019-03-23T08:46:46.375Z,12548.00
2019-03-23T08:47:46.134Z,12744.00
2019-03-23T08:48:46.114Z,28192.00
2019-03-23T08:49:46.106Z,37728.00
2019-03-23T08:50:46.092Z,21504.00
2019-03-23T08:51:46.077Z,34784.00
2019-03-23T08:52:46.080Z,41792.00
2019-03-23T08:53:46.079Z,24320.00
2019-03-23T08:54:46.075Z,12648.00
2019-03-23T08:55:46.038Z,13524.00
2019-03-23T08:56:46.030Z,22240.00
2019-03-23T08:57:46.032Z,32448.00
2019-03-23T08:58:46.003Z,29280.00
2019-03-23T08:59:45.994Z,23520.00
2019-03-23T09:00:45.986Z,15164.00
2019-03-23T09:01:46.000Z,18240.00
2019-03-23T09:02:45.994Z,21216.00
2019-03-23T09:03:52.432Z,19040.00
2019-03-23T09:04:46.949Z,12924.00
2019-03-23T09:05:45.928Z,12756.00
2019-03-23T09:06:45.915Z,12852.00
2019-03-23T09:07:45.934Z,20640.00
2019-03-23T09:08:45.933Z,28864.00
2019-03-23T09:09:45.892Z,18752.00
2019-03-23T09:10:45.910Z,24064.00
2019-03-23T09:11:45.871Z,20768.00
2019-03-23T09:12:45.867Z,28896.00
2019-03-23T09:13:45.879Z,33056.00
2019-03-23T09:14:45.874Z,33024.00
2019-03-23T09:15:45.837Z,33728.00
2019-03-23T09:16:45.825Z,36896.00
2019-03-23T09:17:45.807Z,23168.00
2019-03-23T09:18:45.826Z,14844.00
2019-03-23T09:19:45.782Z,14860.00
2019-03-23T09:20:45.782Z,19648.00
2019-03-23T09:21:45.798Z,27712.00
2019-03-23T09:22:45.752Z,40960.00
2019-03-23T09:23:45.766Z,39744.00
2019-03-23T09:24:45.733Z,25792.00
2019-03-23T09:25:45.903Z,23008.00
2019-03-23T09:26:45.749Z,13108.00
2019-03-23T09:27:45.693Z,17200.00
2019-03-23T09:28:45.697Z,27264.00
2019-03-23T09:29:45.671Z,36576.00
2019-03-23T09:30:45.680Z,43968.00
2019-03-23T09:31:45.663Z,33568.00
2019-03-23T09:32:45.648Z,14428.00
2019-03-23T09:33:45.648Z,14452.00
2019-03-23T09:34:45.644Z,18208.00
2019-03-23T09:35:45.613Z,21920.00
2019-03-23T09:36:45.602Z,26112.00
2019-03-23T09:37:45.609Z,31072.00
2019-03-23T09:38:45.633Z,33024.00
2019-03-23T09:39:45.567Z,34976.00
2019-03-23T09:40:45.572Z,16524.00
2019-03-23T09:41:45.558Z,15276.00
2019-03-23T09:42:45.552Z,24736.00
2019-03-23T09:43:45.553Z,25056.00
2019-03-23T09:44:45.513Z,29536.00
2019-03-23T09:45:45.518Z,32800.00
2019-03-23T09:46:45.493Z,30400.00
2019-03-23T09:47:45.494Z,27008.00
2019-03-23T09:48:45.496Z,28832.00
2019-03-23T09:49:45.476Z,43776.00
2019-03-23T09:50:45.473Z,37504.00
2019-03-23T09:51:45.438Z,19904.00
2019-03-23T09:52:45.474Z,21888.00
2019-03-23T09:53:45.450Z,18912.00
2019-03-23T09:54:45.414Z,20608.00
2019-03-23T09:55:45.407Z,28064.00
2019-03-23T09:56:45.388Z,44736.00
2019-03-23T09:57:45.452Z,26400.00
2019-03-23T09:58:45.368Z,30496.00
2019-03-23T09:59:45.370Z,50816.00
2019-03-23T10:00:45.389Z,44448.00
2019-03-23T10:01:45.335Z,42272.00
2019-03-23T10:02:45.325Z,31008.00
2019-03-23T10:03:45.329Z,35808.00
2019-03-23T10:04:45.314Z,25888.00
2019-03-23T10:05:45.296Z,29440.00
2019-03-23T10:06:45.282Z,27936.00
2019-03-23T10:07:45.275Z,16440.00
2019-03-23T10:08:46.475Z,18004.00
2019-03-23T10:09:45.271Z,15016.00
2019-03-23T10:10:45.254Z,15736.00
2019-03-23T10:11:45.236Z,27872.00
2019-03-23T10:12:45.227Z,34976.00
2019-03-23T10:13:45.212Z,48032.00
2019-03-23T10:14:45.217Z,49664.00
2019-03-23T10:15:45.194Z,36416.00
2019-03-23T10:16:45.184Z,46176.00
2019-03-23T10:17:45.174Z,78144.00
2019-03-23T10:18:45.159Z,55616.00
2019-03-23T10:19:45.163Z,59392.00
2019-03-23T10:20:45.149Z,44960.00
2019-03-23T10:21:45.132Z,42752.00
2019-03-23T10:22:45.117Z,56672.00
2019-03-23T10:23:45.109Z,14872.00
2019-03-23T10:24:45.123Z,41184.00
2019-03-23T10:25:45.090Z,31872.00
2019-03-23T10:26:45.078Z,28512.00
2019-03-23T10:27:45.080Z,15356.00
2019-03-23T10:28:45.055Z,22752.00
2019-03-23T10:29:45.090Z,21504.00
2019-03-23T10:30:45.034Z,40384.00
2019-03-23T10:31:45.073Z,32128.00
2019-03-23T10:32:45.011Z,22976.00
2019-03-23T10:33:45.002Z,47072.00
2019-03-23T10:34:44.997Z,54016.00
2019-03-23T10:35:44.997Z,43616.00
2019-03-23T10:36:45.004Z,37952.00
2019-03-23T10:37:44.958Z,46272.00
2019-03-23T10:38:44.949Z,50368.00
2019-03-23T10:39:44.939Z,38848.00
2019-03-23T10:40:44.955Z,33696.00
2019-03-23T10:41:44.920Z,21152.00
2019-03-23T10:42:44.936Z,20768.00
2019-03-23T10:43:44.918Z,18944.00
2019-03-23T10:44:44.895Z,25472.00
2019-03-23T10:45:44.893Z,18824.00
2019-03-23T10:46:44.869Z,16948.00
2019-03-23T10:47:44.992Z,17596.00
2019-03-23T10:48:44.841Z,20128.00
2019-03-23T10:49:44.841Z,30016.00
2019-03-23T10:50:44.859Z,29504.00
2019-03-23T10:51:44.828Z,21184.00
2019-03-23T10:52:44.803Z,38464.00
2019-03-23T10:53:44.789Z,29984.00
2019-03-23T10:54:44.781Z,68320.00
2019-03-23T10:55:44.779Z,69568.00
2019-03-23T10:56:44.787Z,68352.00
2019-03-23T10:57:44.777Z,52736.00
2019-03-23T10:58:44.745Z,55456.00
2019-03-23T10:59:44.725Z,63936.00
2019-03-23T11:00:44.716Z,62880.00
2019-03-23T11:01:44.728Z,67072.00
2019-03-23T11:02:44.703Z,64864.00
2019-03-23T11:03:44.687Z,37760.00
2019-03-23T11:04:44.691Z,28320.00
2019-03-23T11:05:44.681Z,39840.00
2019-03-23T11:06:44.701Z,35392.00
2019-03-23T11:07:44.642Z,38496.00
2019-03-23T11:08:44.629Z,24192.00
2019-03-23T11:09:44.628Z,21792.00
2019-03-23T11:10:44.611Z,31776.00
2019-03-23T11:11:44.624Z,42080.00
2019-03-23T11:12:44.590Z,42208.00
2019-03-23T11:13:44.574Z,41376.00
2019-03-23T11:14:44.569Z,36288.00
2019-03-23T11:15:44.559Z,37856.00
2019-03-23T11:16:44.563Z,47072.00
2019-03-23T11:17:44.560Z,66560.00
2019-03-23T11:18:44.522Z,65120.00
2019-03-23T11:19:44.512Z,65440.00
2019-03-23T11:20:44.498Z,56320.00
2019-03-23T11:21:44.514Z,48448.00
2019-03-23T11:22:44.483Z,50112.00
2019-03-23T11:23:45.595Z,50208.00
2019-03-23T11:24:44.478Z,61632.00
2019-03-23T11:25:44.447Z,58784.00
2019-03-23T11:26:44.437Z,56032.00
2019-03-23T11:27:44.442Z,64672.00
2019-03-23T11:28:44.469Z,67488.00
2019-03-23T11:29:44.403Z,67776.00
2019-03-23T11:30:44.405Z,69152.00
2019-03-23T11:31:44.382Z,66240.00
2019-03-23T11:32:44.398Z,67296.00
2019-03-23T11:33:44.365Z,67328.00
2019-03-23T11:34:44.357Z,70080.00
2019-03-23T11:35:44.342Z,54560.00
2019-03-23T11:36:44.342Z,46880.00
2019-03-23T11:37:44.694Z,55776.00
2019-03-23T11:38:44.333Z,59840.00
2019-03-23T11:39:44.306Z,32832.00
2019-03-23T11:40:52.177Z,65440.00
2019-03-23T11:41:45.280Z,39936.00
2019-03-23T11:42:50.020Z,50656.00
2019-03-23T11:43:45.262Z,48224.00
2019-03-23T11:44:44.337Z,57728.00
2019-03-23T11:45:44.246Z,49984.00
2019-03-23T11:46:44.232Z,55648.00
2019-03-23T11:47:44.223Z,48832.00
2019-03-23T11:48:44.224Z,58752.00
2019-03-23T11:49:44.200Z,65376.00
2019-03-23T11:50:44.194Z,67744.00
2019-03-23T11:51:44.202Z,64160.00
2019-03-23T11:52:44.180Z,64672.00
2019-03-23T11:53:44.178Z,66176.00
2019-03-23T11:54:44.152Z,65632.00
2019-03-23T11:55:44.139Z,64544.00
2019-03-23T11:56:44.138Z,63840.00
2019-03-23T11:57:44.126Z,65120.00
2019-03-23T11:58:44.181Z,65216.00
2019-03-23T11:59:44.100Z,64096.00
2019-03-23T12:00:44.095Z,61312.00
2019-03-23T12:01:51.452Z,60384.00
2019-03-23T12:02:45.104Z,62528.00
2019-03-23T12:03:44.062Z,65536.00
2019-03-23T12:04:44.049Z,66848.00
2019-03-23T12:05:44.040Z,55072.00
2019-03-23T12:06:44.048Z,52416.00
2019-03-23T12:07:44.032Z,40096.00
2019-03-23T12:08:44.035Z,49600.00
2019-03-23T12:09:44.008Z,46976.00
2019-03-23T12:10:43.993Z,53024.00
2019-03-23T12:11:43.983Z,39808.00
2019-03-23T12:12:43.973Z,47136.00
2019-03-23T12:13:43.981Z,55584.00
2019-03-23T12:14:43.943Z,64128.00
2019-03-23T12:15:43.955Z,60736.00
2019-03-23T12:16:43.921Z,57088.00
2019-03-23T12:17:43.920Z,50880.00
2019-03-23T12:18:43.912Z,55232.00
2019-03-23T12:19:43.903Z,54752.00
2019-03-23T12:20:43.883Z,53632.00
2019-03-23T12:21:43.888Z,56576.00
2019-03-23T12:22:43.861Z,46048.00