createdAt,value
2018-07-19T00:01:45.084Z,102053.98
2018-07-19T00:04:13.850Z,102063.61
2018-07-19T00:06:42.722Z,102062.86
2018-07-19T00:09:11.612Z,102064.84
2018-07-19T00:11:40.419Z,102066.37
2018-07-19T00:14:09.264Z,102068.16
2018-07-19T00:16:38.111Z,102066.97
2018-07-19T00:19:07.089Z,102063.92
2018-07-19T00:21:36.003Z,102063.69
2018-07-19T00:24:04.674Z,102061.26
2018-07-19T00:26:33.482Z,102059.73
2018-07-19T00:29:02.173Z,102062.54
2018-07-19T00:31:30.975Z,102061.02
2018-07-19T00:33:59.790Z,102063.08
2018-07-19T00:36:28.586Z,102059.63
2018-07-19T00:38:57.396Z,102055.08
2018-07-19T00:41:26.216Z,102064.73
2018-07-19T00:43:55.053Z,102058.06
2018-07-19T00:46:24.055Z,102062.28
2018-07-19T00:48:52.929Z,102063.25
2018-07-19T00:51:21.728Z,102059.91
2018-07-19T00:53:50.595Z,102056.80
2018-07-19T00:56:19.376Z,102056.06
2018-07-19T00:58:48.254Z,102059.03
2018-07-19T01:01:17.135Z,102057.23
2018-07-19T01:03:45.955Z,102056.77
2018-07-19T01:06:14.740Z,102054.31
2018-07-19T01:08:43.571Z,102052.58
2018-07-19T01:11:12.437Z,102055.14
2018-07-19T01:13:41.237Z,102060.81
2018-07-19T01:16:10.427Z,102053.67
2018-07-19T01:18:39.194Z,102051.39
2018-07-19T01:21:08.080Z,102044.38
2018-07-19T01:23:36.956Z,102042.44
2018-07-19T01:26:05.866Z,102051.95
2018-07-19T01:28:34.670Z,102045.64
2018-07-19T01:31:03.570Z,102050.22
2018-07-19T01:33:32.351Z,102041.62
2018-07-19T01:36:01.281Z,102045.09
2018-07-19T01:38:30.096Z,102040.13
2018-07-19T01:41:04.011Z,102046.61
2018-07-19T01:43:32.791Z,102048.80
2018-07-19T01:46:07.532Z,102053.20
2018-07-19T01:48:36.675Z,102050.85
2018-07-19T01:51:05.528Z,102052.23
2018-07-19T01:53:34.314Z,102049.78
2018-07-19T01:56:03.208Z,102050.30
2018-07-19T01:58:32.003Z,102053.08
2018-07-19T02:01:00.967Z,102047.91
2018-07-19T02:03:30.137Z,102039.59
2018-07-19T02:05:59.029Z,102039.27
2018-07-19T02:08:27.891Z,102039.61
2018-07-19T02:10:56.712Z,102036.98
2018-07-19T02:13:25.421Z,102046.63
2018-07-19T02:15:54.178Z,102039.25
2018-07-19T02:18:23.056Z,102042.53
2018-07-19T02:20:52.176Z,102039.98
2018-07-19T02:23:21.024Z,102042.31
2018-07-19T02:25:49.878Z,102046.22
2018-07-19T02:28:19.049Z,102045.88
2018-07-19T02:30:47.839Z,102045.61
2018-07-19T02:33:16.688Z,102048.56
2018-07-19T02:35:45.518Z,102040.13
2018-07-19T02:38:14.225Z,102042.98
2018-07-19T02:40:43.299Z,102039.45
2018-07-19T02:43:12.163Z,102046.58
2018-07-19T02:45:46.818Z,102044.38
2018-07-19T02:48:15.752Z,102044.56
2018-07-19T02:50:44.579Z,102050.77
2018-07-19T02:53:13.463Z,102046.55
2018-07-19T02:55:42.267Z,102046.98
2018-07-19T02:58:10.921Z,102047.44
2018-07-19T03:00:39.801Z,102052.50
2018-07-19T03:03:08.628Z,102052.81
2018-07-19T03:05:37.463Z,102051.91
2018-07-19T03:08:06.316Z,102053.98
2018-07-19T03:10:35.136Z,102060.13
2018-07-19T03:13:04.017Z,102053.65
2018-07-19T03:15:32.855Z,102050.56
2018-07-19T03:18:01.772Z,102058.89
2018-07-19T03:20:30.635Z,102047.92
2018-07-19T03:22:59.435Z,102053.19
2018-07-19T03:25:28.656Z,102053.75
2018-07-19T03:27:57.480Z,102053.86
2018-07-19T03:30:26.500Z,102053.64
2018-07-19T03:32:55.406Z,102056.16
2018-07-19T03:35:24.237Z,102059.00
2018-07-19T03:37:53.070Z,102056.47
2018-07-19T03:40:21.867Z,102053.64
2018-07-19T03:42:50.916Z,102056.70
2018-07-19T03:45:25.603Z,102049.75
2018-07-19T03:47:54.454Z,102052.97
2018-07-19T03:50:23.340Z,102049.75
2018-07-19T03:52:52.139Z,102046.42
2018-07-19T03:55:20.976Z,102052.58
2018-07-19T03:57:49.783Z,102049.83
2018-07-19T04:00:18.658Z,102054.05
2018-07-19T04:02:47.281Z,102061.53
2018-07-19T04:05:16.285Z,102061.33
2018-07-19T04:07:45.098Z,102060.55
2018-07-19T04:10:13.896Z,102065.44
2018-07-19T04:12:42.823Z,102064.61
2018-07-19T04:15:11.605Z,102067.12
2018-07-19T04:17:52.104Z,102067.68
2018-07-19T04:20:21.043Z,102069.28
2018-07-19T04:22:49.975Z,102064.72
2018-07-19T04:25:18.760Z,102064.52
2018-07-19T04:27:47.575Z,102060.76
2018-07-19T04:30:16.427Z,102066.53
2018-07-19T04:32:45.376Z,102070.55
2018-07-19T04:35:14.221Z,102071.04
2018-07-19T04:37:43.071Z,102075.39
2018-07-19T04:40:11.883Z,102077.45
2018-07-19T04:42:40.779Z,102078.11
2018-07-19T04:45:09.807Z,102073.23
2018-07-19T04:47:38.742Z,102080.19
2018-07-19T04:50:07.637Z,102079.33
2018-07-19T04:52:36.510Z,102078.71
2018-07-19T04:55:05.352Z,102081.70
2018-07-19T04:57:34.099Z,102082.48
2018-07-19T05:00:03.060Z,102088.06
2018-07-19T05:02:31.927Z,102094.30
2018-07-19T05:05:00.590Z,102096.98
2018-07-19T05:07:29.891Z,102099.59
2018-07-19T05:09:58.543Z,102102.85
2018-07-19T05:12:27.410Z,102109.20
2018-07-19T05:14:56.265Z,102112.63
2018-07-19T05:17:25.287Z,102113.78
2018-07-19T05:19:54.162Z,102120.84
2018-07-19T05:22:22.824Z,102116.66
2018-07-19T05:24:51.749Z,102126.20
2018-07-19T05:27:20.536Z,102119.90
2018-07-19T05:29:49.407Z,102118.37
2018-07-19T05:32:18.227Z,102117.70
2018-07-19T05:34:47.085Z,102112.46
2018-07-19T05:37:15.934Z,102111.17
2018-07-19T05:39:44.797Z,102106.41
2018-07-19T05:42:13.690Z,102110.41
2018-07-19T05:44:42.523Z,102113.11
2018-07-19T05:47:11.397Z,102108.13
2018-07-19T05:49:40.158Z,102102.75
2018-07-19T05:52:08.966Z,102102.85
2018-07-19T05:54:37.831Z,102102.45
2018-07-19T05:57:06.653Z,102092.34
2018-07-19T05:59:35.512Z,102092.30
2018-07-19T06:02:04.402Z,102089.77
2018-07-19T06:04:33.078Z,102084.03
2018-07-19T06:07:01.710Z,102091.55
2018-07-19T06:09:30.889Z,102096.39
2018-07-19T06:11:59.733Z,102102.56
2018-07-19T06:14:28.625Z,102095.95
2018-07-19T06:16:57.551Z,102096.95
2018-07-19T06:19:26.170Z,102103.03
2018-07-19T06:21:55.015Z,102109.01
2018-07-19T06:24:23.867Z,102101.99
2018-07-19T06:26:52.750Z,102108.44
2018-07-19T06:29:21.915Z,102106.05
2018-07-19T06:31:50.607Z,102112.44
2018-07-19T06:34:19.535Z,102109.83
2018-07-19T06:36:48.423Z,102114.16
2018-07-19T06:39:17.146Z,102112.42
2018-07-19T06:41:46.020Z,102112.03
2018-07-19T06:44:14.895Z,102119.13
2018-07-19T06:46:43.863Z,102122.94
2018-07-19T06:49:12.687Z,102124.67
2018-07-19T06:51:41.485Z,102114.17
2018-07-19T06:54:10.289Z,102112.81
2018-07-19T06:56:39.127Z,102116.58
2018-07-19T06:59:07.911Z,102124.73
2018-07-19T07:01:36.578Z,102124.06
2018-07-19T07:04:05.456Z,102116.97
2018-07-19T07:06:34.489Z,102120.12
2018-07-19T07:09:04.055Z,102119.34
2018-07-19T07:11:32.861Z,102102.45
2018-07-19T07:14:01.545Z,102103.77
2018-07-19T07:16:30.515Z,102106.11
2018-07-19T07:18:59.404Z,102111.27
2018-07-19T07:21:28.248Z,102111.16
2018-07-19T07:23:57.086Z,102111.37
2018-07-19T07:26:25.856Z,102119.53
2018-07-19T07:28:54.612Z,102111.39
2018-07-19T07:31:23.403Z,102119.88
2018-07-19T07:33:52.223Z,102116.71
2018-07-19T07:36:20.993Z,102120.88
2018-07-19T07:38:49.896Z,102116.51
2018-07-19T07:41:18.735Z,102107.70
2018-07-19T07:43:47.606Z,102109.68
2018-07-19T07:46:16.859Z,102108.56
2018-07-19T07:48:45.741Z,102106.58
2018-07-19T07:51:14.533Z,102116.37
2018-07-19T07:53:43.446Z,102114.05
2018-07-19T07:56:12.246Z,102107.63
2018-07-19T07:58:41.062Z,102104.71
2018-07-19T08:01:09.883Z,102106.86
2018-07-19T08:03:38.571Z,102110.92
2018-07-19T08:06:07.524Z,102113.38
2018-07-19T08:08:36.363Z,102109.62
2018-07-19T08:11:05.238Z,102109.55
2018-07-19T08:13:34.016Z,102110.39
2018-07-19T08:16:03.136Z,102109.64
2018-07-19T08:18:32.034Z,102111.05
2018-07-19T08:21:00.915Z,102109.90
2018-07-19T08:23:29.718Z,102106.45
2018-07-19T08:25:58.595Z,102104.94
2018-07-19T08:28:27.488Z,102103.58
2018-07-19T08:30:56.416Z,102103.86
2018-07-19T08:33:25.284Z,102098.88
2018-07-19T08:35:54.154Z,102097.30
2018-07-19T08:38:22.959Z,102092.36
2018-07-19T08:40:51.839Z,102084.17
2018-07-19T08:43:20.703Z,102077.87
2018-07-19T08:45:52.316Z,102082.44
2018-07-19T08:48:21.144Z,102085.56
2018-07-19T08:50:50.052Z,102082.06
2018-07-19T08:53:18.856Z,102083.58
2018-07-19T08:55:47.750Z,102098.18
2018-07-19T08:58:16.528Z,102089.80
2018-07-19T09:00:45.377Z,102089.94
2018-07-19T09:03:14.195Z,102096.15
2018-07-19T09:05:43.007Z,102096.88
2018-07-19T09:08:11.895Z,102095.86
2018-07-19T09:10:40.714Z,102101.25
2018-07-19T09:13:09.524Z,102099.33
2018-07-19T09:15:38.377Z,102103.66
2018-07-19T09:18:07.287Z,102103.66
2018-07-19T09:20:36.127Z,102097.19
2018-07-19T09:23:05.119Z,102095.22
2018-07-19T09:25:33.904Z,102098.31
2018-07-19T09:28:02.808Z,102100.01
2018-07-19T09:30:31.676Z,102096.28
2018-07-19T09:33:00.539Z,102088.59
2018-07-19T09:35:29.355Z,102089.64
2018-07-19T09:37:58.207Z,102088.80
2018-07-19T09:40:27.063Z,102095.39
2018-07-19T09:42:55.911Z,102086.30
2018-07-19T09:45:30.791Z,102082.09
2018-07-19T09:47:59.650Z,102078.55
2018-07-19T09:50:28.483Z,102083.15
2018-07-19T09:52:57.308Z,102081.15
2018-07-19T09:55:26.146Z,102078.31
2018-07-19T09:57:55.228Z,102078.52
2018-07-19T10:00:29.764Z,102079.67
2018-07-19T10:02:58.631Z,102078.06
2018-07-19T10:05:27.886Z,102077.55
2018-07-19T10:07:56.704Z,102075.16
2018-07-19T10:10:25.558Z,102071.28
2018-07-19T10:12:54.349Z,102073.50
2018-07-19T10:15:23.251Z,102067.75
2018-07-19T10:17:52.181Z,102068.07
2018-07-19T10:20:21.140Z,102064.63
2018-07-19T10:22:49.940Z,102066.68
2018-07-19T10:25:18.826Z,102070.24
2018-07-19T10:27:47.621Z,102061.23
2018-07-19T10:30:16.859Z,102062.66
2018-07-19T10:32:45.694Z,102067.95
2018-07-19T10:35:14.612Z,102063.50
2018-07-19T10:37:43.364Z,102064.59
2018-07-19T10:40:12.222Z,102059.04
2018-07-19T10:42:41.072Z,102063.92
2018-07-19T10:45:10.023Z,102055.53
2018-07-19T10:47:38.840Z,102052.31
2018-07-19T10:50:07.684Z,102058.48
2018-07-19T10:52:36.284Z,102051.09
2018-07-19T10:55:05.220Z,102042.42
2018-07-19T10:57:34.068Z,102043.45
2018-07-19T11:00:02.912Z,102042.63
2018-07-19T11:02:31.789Z,102044.80
2018-07-19T11:05:00.545Z,102039.42
2018-07-19T11:07:29.445Z,102040.63
2018-07-19T11:09:58.251Z,102045.72
2018-07-19T11:12:27.363Z,102039.73
2018-07-19T11:14:56.128Z,102033.31
2018-07-19T11:17:25.016Z,102037.55
2018-07-19T11:19:53.710Z,102033.14
2018-07-19T11:22:22.579Z,102030.97
2018-07-19T11:24:51.344Z,102031.55
2018-07-19T11:27:19.978Z,102023.35
2018-07-19T11:29:48.760Z,102028.27
2018-07-19T11:32:17.784Z,102029.47
2018-07-19T11:34:46.725Z,102022.61
2018-07-19T11:37:15.676Z,102022.61
2018-07-19T11:39:44.691Z,102018.73
2018-07-19T11:42:13.516Z,102012.71
2018-07-19T11:44:42.858Z,102018.06
2018-07-19T11:47:11.964Z,102012.30
2018-07-19T11:49:40.716Z,102013.77
2018-07-19T11:52:09.495Z,102013.26
2018-07-19T11:54:38.323Z,102006.44
2018-07-19T11:57:07.176Z,102012.70
2018-07-19T11:59:35.980Z,102010.88
2018-07-19T12:02:04.821Z,102010.97
2018-07-19T12:04:33.498Z,102010.92
2018-07-19T12:07:02.333Z,102005.47
2018-07-19T12:09:31.220Z,102004.41
2018-07-19T12:12:00.121Z,102006.52
2018-07-19T12:14:28.999Z,102009.18
2018-07-19T12:16:57.841Z,102008.25
2018-07-19T12:19:26.659Z,102006.59
2018-07-19T12:21:55.687Z,101999.84
2018-07-19T12:24:24.491Z,101991.03
2018-07-19T12:26:53.291Z,101987.52
2018-07-19T12:29:22.136Z,101983.69
2018-07-19T12:31:50.751Z,101991.82
2018-07-19T12:34:19.463Z,101990.92
2018-07-19T12:36:48.303Z,101974.93
2018-07-19T12:39:17.148Z,101988.56
2018-07-19T12:41:45.933Z,101984.48
2018-07-19T12:44:14.755Z,101986.82
2018-07-19T12:46:43.927Z,101981.47
2018-07-19T12:49:13.296Z,101977.02
2018-07-19T12:51:42.080Z,101979.50
2018-07-19T12:54:10.835Z,101977.80
2018-07-19T12:56:39.698Z,101977.97
2018-07-19T12:59:08.523Z,101980.92
2018-07-19T13:01:37.368Z,101976.91
2018-07-19T13:04:06.156Z,101968.55
2018-07-19T13:06:34.980Z,101973.63
2018-07-19T13:09:05.895Z,101963.30
2018-07-19T13:11:34.815Z,101970.30
2018-07-19T13:14:04.427Z,101967.86
2018-07-19T13:16:33.505Z,101963.55
2018-07-19T13:19:02.311Z,101970.20
2018-07-19T13:21:31.539Z,101977.85
2018-07-19T13:24:00.362Z,101967.78
2018-07-19T13:26:29.508Z,101959.28
2018-07-19T13:28:58.439Z,101955.95
2018-07-19T13:31:27.239Z,101956.64
2018-07-19T13:33:56.059Z,101956.16
2018-07-19T13:36:24.989Z,101952.09
2018-07-19T13:38:53.784Z,101957.53
2018-07-19T13:41:22.691Z,101955.78
2018-07-19T13:43:51.455Z,101959.35
2018-07-19T13:46:20.083Z,101955.48
2018-07-19T13:48:48.874Z,101951.41
2018-07-19T13:51:17.699Z,101951.23
2018-07-19T13:54:15.607Z,101950.88
2018-07-19T13:56:44.515Z,101944.22
2018-07-19T13:59:14.007Z,101946.88
2018-07-19T14:01:43.178Z,101951.77
2018-07-19T14:04:12.295Z,101941.01
2018-07-19T14:06:41.085Z,101936.28
2018-07-19T14:09:14.077Z,101932.84
2018-07-19T14:11:43.251Z,101927.78
2018-07-19T14:14:12.083Z,101934.52
2018-07-19T14:16:40.876Z,101934.77
2018-07-19T14:19:09.808Z,101936.81
2018-07-19T14:21:38.571Z,101932.16
2018-07-19T14:24:07.537Z,101929.20
2018-07-19T14:26:36.344Z,101929.36
2018-07-19T14:29:05.384Z,101930.55
2018-07-19T14:31:34.307Z,101927.89
2018-07-19T14:34:03.034Z,101925.45
2018-07-19T14:36:31.902Z,101922.72
2018-07-19T14:39:00.715Z,101930.58
2018-07-19T14:41:29.495Z,101929.80
2018-07-19T14:43:58.344Z,101929.06
2018-07-19T14:46:27.104Z,101935.01
2018-07-19T14:48:56.183Z,101933.59
2018-07-19T14:51:25.010Z,101913.38
2018-07-19T14:53:53.774Z,101919.86
2018-07-19T14:56:22.603Z,101920.98
2018-07-19T14:58:51.424Z,101915.41
2018-07-19T15:01:20.553Z,101915.37
2018-07-19T15:03:49.375Z,101911.36
2018-07-19T15:06:18.215Z,101910.51
2018-07-19T15:08:46.985Z,101912.95
2018-07-19T15:11:15.835Z,101919.47
2018-07-19T15:13:44.732Z,101916.66
2018-07-19T15:16:13.560Z,101909.95
2018-07-19T15:18:42.389Z,101916.89
2018-07-19T15:21:11.211Z,101913.62
2018-07-19T15:23:39.975Z,101919.02
2018-07-19T15:26:08.878Z,101917.47
2018-07-19T15:28:37.639Z,101916.62
2018-07-19T15:31:06.613Z,101913.84
2018-07-19T15:33:35.639Z,101910.20
2018-07-19T15:36:04.540Z,101905.48
2018-07-19T15:38:33.463Z,101907.48
2018-07-19T15:41:02.323Z,101899.70
2018-07-19T15:43:31.085Z,101892.44
2018-07-19T15:45:59.939Z,101897.33
2018-07-19T15:48:28.747Z,101896.97
2018-07-19T15:50:57.887Z,101890.76
2018-07-19T15:53:26.732Z,101889.30
2018-07-19T15:55:55.784Z,101883.98
2018-07-19T15:58:24.592Z,101878.95
2018-07-19T16:00:53.364Z,101873.11
2018-07-19T16:03:22.272Z,101875.53
2018-07-19T16:05:50.867Z,101868.88
2018-07-19T16:08:19.502Z,101867.50
2018-07-19T16:10:48.285Z,101873.87
2018-07-19T16:13:17.147Z,101869.14
2018-07-19T16:15:46.015Z,101860.97
2018-07-19T16:18:14.881Z,101865.39
2018-07-19T16:20:43.755Z,101864.73
2018-07-19T16:23:12.563Z,101858.59
2018-07-19T16:25:41.310Z,101864.09
2018-07-19T16:28:10.184Z,101859.05
2018-07-19T16:30:38.777Z,101862.36
2018-07-19T16:33:07.647Z,101862.02
2018-07-19T16:35:36.483Z,101859.58
2018-07-19T16:38:05.658Z,101857.10
2018-07-19T16:40:34.478Z,101861.75
2018-07-19T16:43:03.407Z,101864.56
2018-07-19T16:45:38.036Z,101864.64
2018-07-19T16:48:06.872Z,101860.95
2018-07-19T16:50:35.743Z,101861.25
2018-07-19T16:53:04.387Z,101877.07
2018-07-19T16:55:33.215Z,101875.91
2018-07-19T16:58:01.979Z,101882.23
2018-07-19T17:00:30.846Z,101872.95
2018-07-19T17:02:59.709Z,101871.45
2018-07-19T17:05:28.547Z,101868.38
2018-07-19T17:07:57.396Z,101869.88
2018-07-19T17:10:26.208Z,101874.33
2018-07-19T17:12:54.980Z,101875.44
2018-07-19T17:15:23.963Z,101867.99
2018-07-19T17:17:52.787Z,101867.63
2018-07-19T17:20:21.622Z,101865.84
2018-07-19T17:22:50.409Z,101865.38
2018-07-19T17:25:19.169Z,101864.47
2018-07-19T17:27:48.017Z,101863.92
2018-07-19T17:30:16.871Z,101858.40
2018-07-19T17:32:45.643Z,101869.19
2018-07-19T17:35:14.448Z,101867.52
2018-07-19T17:37:43.337Z,101858.22
2018-07-19T17:40:12.248Z,101859.92
2018-07-19T17:42:40.871Z,101853.67
2018-07-19T17:45:15.787Z,101853.19
2018-07-19T17:47:44.576Z,101849.63
2018-07-19T17:50:13.492Z,101858.40
2018-07-19T17:52:42.250Z,101861.28
2018-07-19T17:55:11.036Z,101855.16
2018-07-19T17:57:39.856Z,101866.56
2018-07-19T18:00:08.680Z,101869.09
2018-07-19T18:02:37.630Z,101867.13
2018-07-19T18:05:06.407Z,101873.02
2018-07-19T18:07:35.235Z,101856.38
2018-07-19T18:10:04.518Z,101861.13
2018-07-19T18:12:33.303Z,101862.59
2018-07-19T18:15:02.490Z,101861.80
2018-07-19T18:17:31.316Z,101864.72
2018-07-19T18:20:00.171Z,101869.88
2018-07-19T18:22:28.997Z,101870.25
2018-07-19T18:24:57.755Z,101871.38
2018-07-19T18:27:26.742Z,101867.63
2018-07-19T18:29:55.588Z,101864.74
2018-07-19T18:32:24.813Z,101855.94
2018-07-19T18:34:53.625Z,101858.05
2018-07-19T18:37:22.415Z,101855.84
2018-07-19T18:39:51.308Z,101862.45
2018-07-19T18:42:20.306Z,101861.48
2018-07-19T18:44:49.461Z,101860.95
2018-07-19T18:47:18.058Z,101856.60
2018-07-19T18:49:46.860Z,101854.42
2018-07-19T18:52:15.761Z,101854.92
2018-07-19T18:54:44.652Z,101866.78
2018-07-19T18:57:13.478Z,101861.76
2018-07-19T18:59:42.259Z,101854.09
2018-07-19T19:02:11.090Z,101859.75
2018-07-19T19:04:39.980Z,101854.22
2018-07-19T19:07:08.771Z,101860.41
2018-07-19T19:09:37.580Z,101866.12
2018-07-19T19:12:06.206Z,101866.87
2018-07-19T19:14:35.012Z,101868.50
2018-07-19T19:17:04.956Z,101865.19
2018-07-19T19:19:33.803Z,101869.70
2018-07-19T19:22:02.584Z,101866.97
2018-07-19T19:24:31.401Z,101870.38
2018-07-19T19:27:00.133Z,101868.81
2018-07-19T19:29:29.015Z,101867.22
2018-07-19T19:31:57.768Z,101874.81
2018-07-19T19:34:26.663Z,101875.22
2018-07-19T19:36:55.406Z,101868.48
2018-07-19T19:39:24.211Z,101873.07
2018-07-19T19:41:52.953Z,101875.41
2018-07-19T19:44:21.808Z,101879.02
2018-07-19T19:46:50.845Z,101884.76
2018-07-19T19:49:19.675Z,101886.36
2018-07-19T19:51:48.534Z,101886.73
2018-07-19T19:54:17.458Z,101888.09
2018-07-19T19:56:46.296Z,101891.84
2018-07-19T19:59:15.068Z,101891.84
2018-07-19T20:01:44.157Z,101891.42
2018-07-19T20:04:12.941Z,101893.61
2018-07-19T20:06:41.646Z,101896.33
2018-07-19T20:09:11.593Z,101889.05
2018-07-19T20:11:40.767Z,101890.16
2018-07-19T20:14:09.626Z,101888.97
2018-07-19T20:16:38.463Z,101886.59
2018-07-19T20:19:07.454Z,101890.48
2018-07-19T20:21:36.634Z,101893.59
2018-07-19T20:24:05.595Z,101902.77
2018-07-19T20:26:34.581Z,101898.11
2018-07-19T20:29:03.439Z,101896.51
2018-07-19T20:31:32.642Z,101889.19
2018-07-19T20:34:01.423Z,101888.42
2018-07-19T20:36:30.245Z,101887.95
2018-07-19T20:38:59.040Z,101891.73
2018-07-19T20:41:27.827Z,101887.91
2018-07-19T20:43:56.701Z,101883.50
2018-07-19T20:46:25.527Z,101887.63
2018-07-19T20:48:54.418Z,101885.14
2018-07-19T20:51:23.323Z,101889.83
2018-07-19T20:53:52.124Z,101890.77
2018-07-19T20:56:20.809Z,101891.11
2018-07-19T20:58:49.603Z,101887.91
2018-07-19T21:01:18.372Z,101891.23
2018-07-19T21:03:47.235Z,101891.23
2018-07-19T21:06:16.387Z,101899.40
2018-07-19T21:08:46.177Z,101900.64
2018-07-19T21:11:16.196Z,101895.21
2018-07-19T21:13:46.042Z,101891.96
2018-07-19T21:16:15.795Z,101889.86
2018-07-19T21:18:45.578Z,101882.79
2018-07-19T21:21:15.554Z,101881.58
2018-07-19T21:23:45.367Z,101884.03
2018-07-19T21:26:15.030Z,101883.93
2018-07-19T21:28:44.913Z,101880.56
2018-07-19T21:31:14.499Z,101877.87
2018-07-19T21:33:44.107Z,101883.26
2018-07-19T21:36:13.317Z,101873.78
2018-07-19T21:38:42.331Z,101879.34
2018-07-19T21:41:11.307Z,101882.11
2018-07-19T21:43:40.241Z,101881.55
2018-07-19T21:46:09.170Z,101881.30
2018-07-19T21:48:38.022Z,101879.38
2018-07-19T21:51:06.871Z,101883.17
2018-07-19T21:53:35.641Z,101883.16
2018-07-19T21:56:04.494Z,101882.59
2018-07-19T21:58:33.379Z,101876.47
2018-07-19T22:01:07.683Z,101878.92
2018-07-19T22:03:36.566Z,101874.81
2018-07-19T22:06:05.513Z,101883.23
2018-07-19T22:08:34.352Z,101883.19
2018-07-19T22:11:03.225Z,101881.39
2018-07-19T22:13:31.984Z,101884.70
2018-07-19T22:16:00.623Z,101882.97
2018-07-19T22:18:29.471Z,101878.02
2018-07-19T22:20:58.298Z,101881.86
2018-07-19T22:23:27.048Z,101885.09
2018-07-19T22:25:55.874Z,101880.13
2018-07-19T22:28:24.630Z,101879.56
2018-07-19T22:30:53.491Z,101877.42
2018-07-19T22:33:22.822Z,101869.30
2018-07-19T22:35:51.552Z,101883.52
2018-07-19T22:38:21.090Z,101877.67
2018-07-19T22:40:49.864Z,101876.20
2018-07-19T22:43:18.642Z,101872.38
2018-07-19T22:45:53.409Z,101875.27
2018-07-19T22:48:22.213Z,101867.91
2018-07-19T22:50:50.968Z,101863.77
2018-07-19T22:53:19.792Z,101865.95
2018-07-19T22:55:48.727Z,101863.67
2018-07-19T22:58:17.502Z,101862.67
2018-07-19T23:00:46.280Z,101856.38
2018-07-19T23:03:15.105Z,101869.80
2018-07-19T23:05:43.905Z,101865.73
2018-07-19T23:08:12.747Z,101865.13
2018-07-19T23:10:41.491Z,101868.09
2018-07-19T23:13:10.460Z,101859.87
2018-07-19T23:15:39.202Z,101858.04
2018-07-19T23:18:07.898Z,101857.73
2018-07-19T23:20:36.912Z,101867.50
2018-07-19T23:23:05.747Z,101871.83
2018-07-19T23:25:34.494Z,101875.55
2018-07-19T23:28:03.440Z,101877.47
2018-07-19T23:30:34.392Z,101871.76
2018-07-19T23:33:03.288Z,101867.36
2018-07-19T23:35:38.201Z,101870.14
2018-07-19T23:38:10.650Z,101869.74
2018-07-19T23:40:41.980Z,101864.27
2018-07-19T23:43:29.637Z,101864.94
2018-07-19T23:47:04.458Z,101861.86
2018-07-19T23:49:33.263Z,101865.62
2018-07-19T23:52:02.041Z,101862.05
2018-07-19T23:54:30.899Z,101868.27
2018-07-19T23:56:59.675Z,101855.20
2018-07-19T23:59:28.338Z,101863.24
