createdAt,value
2019-05-17T00:01:29.095Z,99.90
2019-05-17T00:03:56.398Z,99.90
2019-05-17T00:06:20.932Z,99.90
2019-05-17T00:08:47.263Z,99.90
2019-05-17T00:11:12.442Z,99.90
2019-05-17T00:13:38.727Z,99.90
2019-05-17T00:16:07.193Z,99.90
2019-05-17T00:18:32.520Z,99.90
2019-05-17T00:20:57.639Z,99.90
2019-05-17T00:23:22.734Z,99.90
2019-05-17T00:25:47.922Z,99.90
2019-05-17T00:28:16.070Z,99.90
2019-05-17T00:30:40.735Z,99.90
2019-05-17T00:33:07.803Z,99.90
2019-05-17T00:35:32.594Z,99.90
2019-05-17T00:37:57.689Z,99.90
2019-05-17T00:40:22.810Z,99.90
2019-05-17T00:42:48.596Z,99.90
2019-05-17T00:45:14.554Z,99.90
2019-05-17T00:47:39.666Z,99.90
2019-05-17T00:50:07.227Z,99.90
2019-05-17T00:52:31.785Z,99.90
2019-05-17T00:54:56.917Z,99.90
2019-05-17T00:57:22.054Z,99.90
2019-05-17T00:59:47.679Z,99.90
2019-05-17T01:02:12.919Z,99.90
2019-05-17T01:04:38.005Z,99.90
2019-05-17T01:07:03.310Z,99.90
2019-05-17T01:09:28.405Z,99.90
2019-05-17T01:11:53.503Z,99.90
2019-05-17T01:14:18.785Z,99.90
2019-05-17T01:16:47.326Z,99.90
2019-05-17T01:19:11.610Z,99.90
2019-05-17T01:21:36.885Z,99.90
2019-05-17T01:24:03.342Z,99.90
2019-05-17T01:26:31.421Z,99.90
2019-05-17T01:28:57.315Z,99.90
2019-05-17T01:31:22.545Z,99.90
2019-05-17T01:33:47.762Z,99.90
2019-05-17T01:36:12.855Z,99.90
2019-05-17T01:38:37.972Z,99.90
2019-05-17T01:41:03.146Z,99.90
2019-05-17T01:43:28.237Z,99.90
2019-05-17T01:45:53.365Z,99.90
2019-05-17T01:48:18.475Z,99.90
2019-05-17T01:50:43.625Z,99.90
2019-05-17T01:53:08.722Z,99.90
2019-05-17T01:55:33.863Z,99.90
2019-05-17T01:57:58.957Z,99.90
2019-05-17T02:00:26.430Z,99.90
2019-05-17T02:02:52.598Z,99.90
2019-05-17T02:05:18.358Z,99.90
2019-05-17T02:07:43.478Z,99.90
2019-05-17T02:10:09.178Z,99.90
2019-05-17T02:12:34.310Z,99.90
2019-05-17T02:14:59.407Z,99.90
2019-05-17T02:17:26.590Z,99.90
2019-05-17T02:19:51.694Z,99.90
2019-05-17T02:22:16.947Z,99.90
2019-05-17T02:24:41.997Z,99.90
2019-05-17T02:27:07.099Z,99.90
2019-05-17T02:29:32.253Z,99.90
2019-05-17T02:31:57.886Z,99.90
2019-05-17T02:34:23.363Z,99.90
2019-05-17T02:36:48.490Z,99.90
2019-05-17T02:39:13.621Z,99.90
2019-05-17T02:41:38.714Z,99.90
2019-05-17T02:44:04.047Z,99.90
2019-05-17T02:46:29.150Z,99.90
2019-05-17T02:48:54.282Z,99.90
2019-05-17T02:51:19.391Z,99.90
2019-05-17T02:53:44.499Z,99.90
2019-05-17T02:56:12.987Z,99.90
2019-05-17T02:58:37.313Z,99.90
2019-05-17T03:01:03.782Z,99.90
2019-05-17T03:03:32.114Z,99.90
2019-05-17T03:05:56.046Z,99.90
2019-05-17T03:08:23.540Z,99.90
2019-05-17T03:10:47.980Z,99.90
2019-05-17T03:13:17.143Z,99.90
2019-05-17T03:15:43.108Z,99.90
2019-05-17T03:18:06.558Z,99.90
2019-05-17T03:20:33.065Z,99.90
2019-05-17T03:22:58.344Z,99.90
2019-05-17T03:25:24.025Z,99.90
2019-05-17T03:27:49.256Z,99.90
2019-05-17T03:30:18.330Z,99.90
2019-05-17T03:32:47.834Z,99.90
2019-05-17T03:35:15.976Z,99.90
2019-05-17T03:37:38.134Z,99.90
2019-05-17T03:40:21.669Z,99.90
2019-05-17T03:42:32.826Z,99.90
2019-05-17T03:44:56.927Z,99.90
2019-05-17T03:47:22.695Z,99.90
2019-05-17T03:49:47.966Z,99.90
2019-05-17T03:52:13.724Z,99.90
2019-05-17T03:54:38.885Z,99.90
2019-05-17T03:57:03.989Z,99.90
2019-05-17T03:59:29.146Z,99.90
2019-05-17T04:01:54.248Z,99.90
2019-05-17T04:04:22.651Z,99.90
2019-05-17T04:06:46.182Z,99.90
2019-05-17T04:09:13.804Z,99.90
2019-05-17T04:11:38.001Z,99.90
2019-05-17T04:14:03.269Z,99.90
2019-05-17T04:16:29.184Z,99.90
2019-05-17T04:18:54.282Z,99.90
2019-05-17T04:21:19.406Z,99.90
2019-05-17T04:23:44.503Z,99.90
2019-05-17T04:26:09.639Z,99.90
2019-05-17T04:28:34.742Z,99.90
2019-05-17T04:31:02.565Z,99.90
2019-05-17T04:33:26.578Z,99.90
2019-05-17T04:35:54.117Z,99.90
2019-05-17T04:38:18.410Z,99.90
2019-05-17T04:40:43.511Z,99.90
2019-05-17T04:43:08.646Z,99.90
2019-05-17T04:45:33.944Z,99.90
2019-05-17T04:47:59.066Z,99.90
2019-05-17T04:50:24.159Z,99.90
2019-05-17T04:52:49.239Z,99.90
2019-05-17T04:55:15.263Z,99.90
2019-05-17T04:57:43.330Z,99.90
2019-05-17T05:00:07.878Z,99.90
2019-05-17T05:02:33.285Z,99.90
2019-05-17T05:04:58.424Z,99.90
2019-05-17T05:07:23.519Z,99.90
2019-05-17T05:09:48.735Z,99.90
2019-05-17T05:12:13.831Z,99.90
2019-05-17T05:14:38.945Z,99.90
2019-05-17T05:17:04.091Z,99.90
2019-05-17T05:19:29.181Z,99.90
2019-05-17T05:21:54.319Z,99.90
2019-05-17T05:24:19.536Z,99.90
2019-05-17T05:26:45.634Z,99.90
2019-05-17T05:29:12.759Z,99.90
2019-05-17T05:31:37.487Z,99.90
2019-05-17T05:34:02.570Z,99.90
2019-05-17T05:36:28.637Z,99.90
2019-05-17T05:38:53.761Z,99.90
2019-05-17T05:41:18.866Z,99.90
2019-05-17T05:43:43.990Z,99.90
2019-05-17T05:46:11.532Z,99.90
2019-05-17T05:48:35.841Z,99.90
2019-05-17T05:51:02.925Z,99.90
2019-05-17T05:53:27.702Z,99.90
2019-05-17T05:55:52.799Z,99.90
2019-05-17T05:58:17.902Z,99.90
2019-05-17T06:00:43.207Z,99.90
2019-05-17T06:03:09.283Z,99.90
2019-05-17T06:05:34.442Z,99.90
2019-05-17T06:07:59.536Z,99.90
2019-05-17T06:10:24.660Z,99.90
2019-05-17T06:12:51.720Z,99.90
2019-05-17T06:15:16.770Z,99.90
2019-05-17T06:17:42.861Z,99.90
2019-05-17T06:20:08.518Z,99.90
2019-05-17T06:22:33.611Z,99.90
2019-05-17T06:24:58.715Z,99.90
2019-05-17T06:27:24.124Z,99.90
2019-05-17T06:29:51.344Z,99.90
2019-05-17T06:32:15.957Z,99.90
2019-05-17T06:34:42.318Z,99.90
2019-05-17T06:37:07.685Z,99.90
2019-05-17T06:39:33.102Z,99.90
2019-05-17T06:41:58.561Z,99.90
2019-05-17T06:44:24.232Z,98.90
2019-05-17T06:46:51.758Z,97.90
2019-05-17T06:49:16.250Z,98.00
2019-05-17T06:51:42.594Z,96.80
2019-05-17T06:54:07.979Z,95.90
2019-05-17T06:56:33.154Z,97.00
2019-05-17T06:58:58.336Z,95.10
2019-05-17T07:01:23.522Z,93.50
2019-05-17T07:03:49.523Z,92.70
2019-05-17T07:06:16.329Z,93.90
2019-05-17T07:08:41.541Z,92.60
2019-05-17T07:11:06.647Z,92.00
2019-05-17T07:13:31.741Z,91.20
2019-05-17T07:15:56.883Z,90.40
2019-05-17T07:18:21.995Z,92.10
2019-05-17T07:20:47.130Z,91.60
2019-05-17T07:23:12.239Z,91.30
2019-05-17T07:25:39.435Z,90.80
2019-05-17T07:28:04.102Z,90.60
2019-05-17T07:30:30.543Z,91.90
2019-05-17T07:32:55.711Z,92.10
2019-05-17T07:35:20.807Z,90.40
2019-05-17T07:37:45.923Z,91.00
2019-05-17T07:40:11.406Z,90.70
2019-05-17T07:42:39.593Z,89.30
2019-05-17T07:45:04.798Z,92.30
2019-05-17T07:47:29.945Z,90.80
2019-05-17T07:49:55.077Z,90.40
2019-05-17T07:52:20.675Z,91.20
2019-05-17T07:54:45.783Z,92.60
2019-05-17T07:57:10.910Z,92.10
2019-05-17T07:59:36.194Z,92.90
2019-05-17T08:02:01.464Z,92.90
2019-05-17T08:04:26.602Z,91.90
2019-05-17T08:06:51.706Z,91.50
2019-05-17T08:09:16.801Z,92.80
2019-05-17T08:11:41.951Z,90.80
2019-05-17T08:14:07.065Z,93.90
2019-05-17T08:16:32.184Z,91.00
2019-05-17T08:18:57.277Z,90.50
2019-05-17T08:21:22.507Z,91.20
2019-05-17T08:23:47.601Z,90.10
2019-05-17T08:26:13.670Z,92.60
2019-05-17T08:28:40.448Z,91.20
2019-05-17T08:31:05.756Z,92.10
2019-05-17T08:33:31.101Z,91.00
2019-05-17T08:35:56.206Z,92.20
2019-05-17T08:38:21.306Z,92.20
2019-05-17T08:40:46.428Z,92.10
2019-05-17T08:43:11.517Z,92.90
2019-05-17T08:45:36.741Z,91.60
2019-05-17T08:48:01.868Z,91.30
2019-05-17T08:50:29.279Z,91.80
2019-05-17T08:52:53.858Z,91.70
2019-05-17T08:55:20.495Z,92.60
2019-05-17T08:57:45.702Z,93.10
2019-05-17T09:00:11.167Z,92.40
2019-05-17T09:02:36.322Z,92.80
2019-05-17T09:05:01.425Z,92.20
2019-05-17T09:07:26.552Z,93.00
2019-05-17T09:09:51.673Z,92.30
2019-05-17T09:12:17.048Z,93.30
2019-05-17T09:14:42.169Z,92.50
2019-05-17T09:17:07.277Z,92.70
2019-05-17T09:19:33.869Z,93.70
2019-05-17T09:21:59.901Z,93.70
2019-05-17T09:24:26.402Z,92.40
2019-05-17T09:26:51.548Z,92.30
2019-05-17T09:29:16.641Z,92.80
2019-05-17T09:31:41.779Z,92.70
2019-05-17T09:34:06.883Z,92.60
2019-05-17T09:36:32.292Z,93.00
2019-05-17T09:39:00.112Z,91.60
2019-05-17T09:41:25.076Z,91.70
2019-05-17T09:43:50.218Z,92.60
2019-05-17T09:46:15.326Z,93.50
2019-05-17T09:48:40.449Z,92.50
2019-05-17T09:51:05.539Z,92.00
2019-05-17T09:53:30.904Z,91.70
2019-05-17T09:55:56.085Z,91.80
2019-05-17T09:58:21.770Z,91.90
2019-05-17T10:00:49.188Z,92.10
2019-05-17T10:03:13.690Z,92.90
2019-05-17T10:05:40.578Z,91.70
2019-05-17T10:08:05.771Z,89.30
2019-05-17T10:10:30.897Z,90.50
2019-05-17T10:12:56.026Z,90.60
2019-05-17T10:15:21.121Z,91.60
2019-05-17T10:17:46.233Z,91.40
2019-05-17T10:20:11.374Z,91.50
2019-05-17T10:22:36.465Z,89.20
2019-05-17T10:25:01.586Z,91.70
2019-05-17T10:27:26.681Z,90.90
2019-05-17T10:29:51.942Z,88.70
2019-05-17T10:32:17.103Z,90.10
2019-05-17T10:34:42.197Z,90.70
2019-05-17T10:37:07.313Z,85.80
2019-05-17T10:39:32.405Z,86.80
2019-05-17T10:41:57.530Z,87.00
2019-05-17T10:44:22.626Z,87.70
2019-05-17T10:46:47.985Z,87.40
2019-05-17T10:49:13.085Z,89.40
2019-05-17T10:51:40.133Z,85.60
2019-05-17T10:54:04.966Z,84.70
2019-05-17T10:56:30.055Z,87.20
2019-05-17T10:58:55.170Z,85.30
2019-05-17T11:01:20.493Z,86.10
2019-05-17T11:03:45.659Z,86.00
2019-05-17T11:06:11.105Z,83.40
2019-05-17T11:08:36.257Z,85.20
2019-05-17T11:11:01.374Z,87.50
2019-05-17T11:13:26.469Z,88.10
2019-05-17T11:15:51.676Z,87.30
2019-05-17T11:18:16.768Z,86.20
2019-05-17T11:20:41.854Z,87.00
2019-05-17T11:23:06.996Z,85.50
2019-05-17T11:25:32.094Z,85.30
2019-05-17T11:27:57.209Z,86.20
2019-05-17T11:30:22.301Z,83.30
2019-05-17T11:32:47.574Z,84.40
2019-05-17T11:35:12.669Z,86.50
2019-05-17T11:37:37.766Z,86.80
2019-05-17T11:40:02.894Z,83.30
2019-05-17T11:42:28.067Z,83.60
2019-05-17T11:44:53.198Z,83.40
2019-05-17T11:47:18.542Z,86.70
2019-05-17T11:49:43.648Z,86.30
2019-05-17T11:52:08.747Z,85.40
2019-05-17T11:54:34.083Z,84.80
2019-05-17T11:56:59.216Z,80.50
2019-05-17T11:59:24.542Z,80.90
2019-05-17T12:01:49.679Z,84.60
2019-05-17T12:04:15.119Z,82.40
2019-05-17T12:06:40.714Z,80.50
2019-05-17T12:09:06.838Z,80.50
2019-05-17T12:11:31.934Z,78.10
2019-05-17T12:13:57.233Z,79.20
2019-05-17T12:16:22.323Z,77.90
2019-05-17T12:18:47.531Z,81.90
2019-05-17T12:21:12.617Z,78.80
2019-05-17T12:23:37.718Z,80.00
2019-05-17T12:26:03.151Z,74.30
2019-05-17T12:28:28.418Z,76.00
2019-05-17T12:30:53.548Z,78.40
2019-05-17T12:33:18.658Z,81.30
2019-05-17T12:35:43.760Z,77.60
2019-05-17T12:38:08.878Z,80.70
2019-05-17T12:40:33.965Z,78.60
2019-05-17T12:42:59.077Z,81.00
2019-05-17T12:45:24.165Z,78.50
2019-05-17T12:47:49.263Z,77.10
2019-05-17T12:50:15.442Z,75.20
2019-05-17T12:52:40.803Z,78.90
2019-05-17T12:55:05.990Z,75.10
2019-05-17T12:57:31.089Z,76.00
2019-05-17T12:59:56.185Z,77.20
2019-05-17T13:02:21.310Z,75.40
2019-05-17T13:04:46.470Z,76.20
2019-05-17T13:07:11.609Z,77.20
2019-05-17T13:09:36.702Z,76.60
2019-05-17T13:12:01.807Z,76.00
2019-05-17T13:14:26.925Z,77.90
2019-05-17T13:16:52.065Z,79.70
2019-05-17T13:19:17.201Z,78.10
2019-05-17T13:21:42.290Z,76.20
2019-05-17T13:24:07.426Z,77.00
2019-05-17T13:26:32.526Z,77.10
2019-05-17T13:28:57.598Z,75.50
2019-05-17T13:31:22.742Z,78.20
2019-05-17T13:33:47.826Z,80.30
2019-05-17T13:36:14.743Z,79.20
2019-05-17T13:38:39.812Z,78.70
2019-05-17T13:41:05.028Z,77.90
2019-05-17T13:43:30.205Z,78.30
2019-05-17T13:45:55.368Z,76.80
2019-05-17T13:48:20.565Z,76.50
2019-05-17T13:50:46.730Z,78.30
2019-05-17T13:53:11.861Z,78.30
2019-05-17T13:55:36.950Z,78.40
2019-05-17T13:58:02.063Z,78.40
2019-05-17T14:00:27.234Z,79.10
2019-05-17T14:02:52.870Z,80.00
2019-05-17T14:05:18.217Z,78.40
2019-05-17T14:07:43.310Z,77.00
2019-05-17T14:10:24.567Z,78.20
2019-05-17T14:12:35.546Z,78.60
2019-05-17T14:15:00.883Z,78.50
2019-05-17T14:17:26.277Z,78.30
2019-05-17T14:19:51.397Z,79.20
2019-05-17T14:22:16.486Z,78.60
2019-05-17T14:24:41.624Z,79.50
2019-05-17T14:27:06.719Z,77.10
2019-05-17T14:29:31.858Z,78.40
2019-05-17T14:31:57.910Z,80.00
2019-05-17T14:34:23.012Z,78.70
2019-05-17T14:36:48.113Z,76.60
2019-05-17T14:39:13.207Z,79.60
2019-05-17T14:41:38.322Z,78.10
2019-05-17T14:44:03.437Z,78.10
2019-05-17T14:46:28.550Z,78.00
2019-05-17T14:48:53.644Z,80.50
2019-05-17T14:51:18.834Z,79.30
2019-05-17T14:53:44.223Z,79.90
2019-05-17T14:56:09.314Z,77.30
2019-05-17T14:58:34.459Z,77.90
2019-05-17T15:00:59.542Z,77.80
2019-05-17T15:03:25.231Z,79.00
2019-05-17T15:05:50.486Z,76.90
2019-05-17T15:08:15.612Z,76.60
2019-05-17T15:10:40.719Z,77.50
2019-05-17T15:13:05.801Z,75.30
2019-05-17T15:15:30.913Z,76.40
2019-05-17T15:17:56.256Z,78.00
2019-05-17T15:20:21.491Z,78.60
2019-05-17T15:22:46.578Z,79.10
2019-05-17T15:25:12.655Z,75.80
2019-05-17T15:27:41.055Z,77.90
2019-05-17T15:30:06.513Z,75.30
2019-05-17T15:32:31.658Z,74.90
2019-05-17T15:34:56.826Z,75.90
2019-05-17T15:37:21.921Z,77.40
2019-05-17T15:39:47.050Z,77.00
2019-05-17T15:42:12.159Z,77.40
2019-05-17T15:44:37.642Z,78.60
2019-05-17T15:47:04.490Z,78.00
2019-05-17T15:49:29.580Z,79.10
2019-05-17T15:51:54.697Z,78.30
2019-05-17T15:54:19.786Z,77.10
2019-05-17T15:56:44.902Z,77.80
2019-05-17T15:59:10.009Z,77.50
2019-05-17T16:01:35.332Z,78.70
2019-05-17T16:04:00.438Z,78.60
2019-05-17T16:06:25.601Z,78.50
2019-05-17T16:08:50.715Z,79.30
2019-05-17T16:11:15.815Z,78.90
2019-05-17T16:13:41.007Z,79.20
2019-05-17T16:16:06.133Z,80.10
2019-05-17T16:18:31.354Z,79.00
2019-05-17T16:20:56.475Z,80.60
2019-05-17T16:23:21.574Z,81.50
2019-05-17T16:25:46.703Z,80.40
2019-05-17T16:28:11.798Z,80.60
2019-05-17T16:30:36.942Z,80.60
2019-05-17T16:33:02.038Z,81.80
2019-05-17T16:35:27.434Z,82.40
2019-05-17T16:37:52.573Z,81.80
2019-05-17T16:40:17.682Z,82.20
2019-05-17T16:42:42.838Z,82.10
2019-05-17T16:45:08.570Z,79.60
2019-05-17T16:47:33.701Z,81.20
2019-05-17T16:49:58.837Z,81.60
2019-05-17T16:52:23.937Z,80.70
2019-05-17T16:54:49.066Z,81.70
2019-05-17T16:57:14.168Z,83.00
2019-05-17T16:59:39.287Z,81.00
2019-05-17T17:02:04.556Z,82.20
2019-05-17T17:04:29.669Z,82.70
2019-05-17T17:06:54.799Z,82.50
2019-05-17T17:09:20.006Z,82.50
2019-05-17T17:11:45.782Z,82.40
2019-05-17T17:14:11.230Z,84.10
2019-05-17T17:16:36.374Z,84.70
2019-05-17T17:19:01.472Z,85.00
2019-05-17T17:21:26.590Z,85.70
2019-05-17T17:23:51.669Z,86.40
2019-05-17T17:26:17.110Z,87.20
2019-05-17T17:28:42.446Z,86.70
2019-05-17T17:31:11.759Z,87.70
2019-05-17T17:33:36.861Z,88.40
2019-05-17T17:36:01.977Z,88.80
2019-05-17T17:38:27.090Z,88.30
2019-05-17T17:40:52.195Z,89.50
2019-05-17T17:43:17.578Z,89.10
2019-05-17T17:45:42.676Z,89.00
2019-05-17T17:48:07.780Z,89.50
2019-05-17T17:50:33.872Z,89.90
2019-05-17T17:52:58.965Z,90.20
2019-05-17T17:55:24.189Z,90.20
2019-05-17T17:57:49.520Z,90.20
2019-05-17T18:00:15.562Z,90.60
2019-05-17T18:02:40.762Z,90.70
2019-05-17T18:05:06.722Z,90.50
2019-05-17T18:07:31.974Z,90.90
2019-05-17T18:09:57.049Z,91.20
2019-05-17T18:12:22.185Z,91.20
2019-05-17T18:14:47.406Z,91.20
2019-05-17T18:17:12.457Z,91.70
2019-05-17T18:19:37.574Z,91.90
2019-05-17T18:22:02.673Z,92.00
2019-05-17T18:24:27.889Z,92.20
2019-05-17T18:26:52.980Z,92.30
2019-05-17T18:29:18.074Z,92.40
2019-05-17T18:31:43.242Z,92.50
2019-05-17T18:34:08.333Z,92.60
2019-05-17T18:36:33.446Z,92.90
2019-05-17T18:38:58.853Z,92.80
2019-05-17T18:41:23.998Z,93.00
2019-05-17T18:43:49.229Z,93.70
2019-05-17T18:46:14.326Z,94.20
2019-05-17T18:48:39.440Z,94.10
2019-05-17T18:51:04.525Z,94.70
2019-05-17T18:53:29.633Z,94.80
2019-05-17T18:55:54.717Z,95.10
2019-05-17T18:58:19.990Z,95.40
2019-05-17T19:00:45.604Z,95.40
2019-05-17T19:03:10.677Z,95.70
2019-05-17T19:05:35.778Z,95.70
2019-05-17T19:08:00.917Z,96.30
2019-05-17T19:10:26.043Z,96.20
2019-05-17T19:12:51.147Z,96.10
2019-05-17T19:15:16.521Z,96.20
2019-05-17T19:17:41.634Z,96.40
2019-05-17T19:20:07.125Z,96.60
2019-05-17T19:22:32.261Z,96.90
2019-05-17T19:24:57.358Z,96.70
2019-05-17T19:27:22.465Z,96.70
2019-05-17T19:29:47.554Z,96.70
2019-05-17T19:32:12.653Z,96.70
2019-05-17T19:34:37.765Z,97.00
2019-05-17T19:37:02.938Z,96.90
2019-05-17T19:39:28.306Z,97.60
2019-05-17T19:41:53.677Z,97.50
2019-05-17T19:44:18.895Z,97.60
2019-05-17T19:46:43.986Z,97.80
2019-05-17T19:49:09.077Z,97.70
2019-05-17T19:51:34.194Z,97.80
2019-05-17T19:54:00.568Z,97.90
2019-05-17T19:56:25.790Z,98.10
2019-05-17T19:58:51.401Z,98.20
2019-05-17T20:01:16.795Z,98.40
2019-05-17T20:03:42.155Z,98.50
2019-05-17T20:06:07.526Z,99.10
2019-05-17T20:08:32.749Z,98.50
2019-05-17T20:10:57.852Z,99.10
2019-05-17T20:13:23.065Z,98.90
2019-05-17T20:15:48.174Z,99.40
2019-05-17T20:18:13.317Z,99.30
2019-05-17T20:20:38.434Z,98.90
2019-05-17T20:23:03.603Z,99.30
2019-05-17T20:25:28.742Z,99.30
2019-05-17T20:27:53.841Z,99.50
2019-05-17T20:30:19.166Z,99.50
2019-05-17T20:32:44.263Z,99.30
2019-05-17T20:35:09.564Z,99.00
2019-05-17T20:37:34.686Z,99.50
2019-05-17T20:39:59.794Z,99.50
2019-05-17T20:42:25.154Z,99.90
2019-05-17T20:44:50.505Z,99.60
2019-05-17T20:47:15.601Z,99.70
2019-05-17T20:49:40.717Z,99.70
2019-05-17T20:52:05.822Z,99.90
2019-05-17T20:54:30.974Z,99.60
2019-05-17T20:56:56.106Z,99.60
2019-05-17T20:59:21.246Z,99.70
2019-05-17T21:01:46.342Z,99.90
2019-05-17T21:04:11.454Z,99.50
2019-05-17T21:06:36.578Z,99.50
2019-05-17T21:09:01.837Z,99.40
2019-05-17T21:11:28.666Z,99.50
2019-05-17T21:13:53.765Z,99.40
2019-05-17T21:16:18.870Z,99.20
2019-05-17T21:18:43.999Z,99.50
2019-05-17T21:21:09.095Z,99.10
2019-05-17T21:23:34.482Z,99.20
2019-05-17T21:25:59.585Z,99.30
2019-05-17T21:28:24.741Z,99.50
2019-05-17T21:30:49.930Z,99.50
2019-05-17T21:33:15.305Z,99.90
2019-05-17T21:35:40.426Z,99.50
2019-05-17T21:38:05.526Z,99.80
2019-05-17T21:40:30.752Z,99.90
2019-05-17T21:42:55.867Z,99.90
2019-05-17T21:45:20.966Z,99.90
2019-05-17T21:47:46.090Z,99.90
2019-05-17T21:50:11.326Z,99.90
2019-05-17T21:52:36.494Z,99.90
2019-05-17T21:55:01.604Z,99.90
2019-05-17T21:57:26.705Z,99.90
2019-05-17T21:59:51.830Z,99.90
2019-05-17T22:02:17.031Z,99.90
2019-05-17T22:04:42.157Z,99.90
2019-05-17T22:07:07.325Z,99.90
2019-05-17T22:09:32.613Z,99.90
2019-05-17T22:12:00.421Z,99.90
2019-05-17T22:14:25.517Z,99.90
2019-05-17T22:16:50.712Z,99.90
2019-05-17T22:19:15.814Z,99.90
2019-05-17T22:21:40.975Z,99.90
2019-05-17T22:24:06.346Z,99.90
2019-05-17T22:26:31.690Z,99.90
2019-05-17T22:28:56.799Z,99.90
2019-05-17T22:31:21.898Z,99.90
2019-05-17T22:33:47.025Z,99.90
2019-05-17T22:36:12.138Z,99.90
2019-05-17T22:38:37.282Z,99.90
2019-05-17T22:41:02.376Z,99.90
2019-05-17T22:43:27.477Z,99.90
2019-05-17T22:45:52.609Z,99.90
2019-05-17T22:48:17.701Z,99.90
2019-05-17T22:50:43.885Z,99.90
2019-05-17T22:53:08.967Z,99.90
2019-05-17T22:55:34.141Z,99.90
2019-05-17T22:57:59.235Z,99.90
2019-05-17T23:00:24.373Z,99.90
2019-05-17T23:02:49.483Z,99.90
2019-05-17T23:05:14.584Z,99.90
2019-05-17T23:07:39.733Z,99.90
2019-05-17T23:10:05.293Z,99.90
2019-05-17T23:12:30.395Z,99.90
2019-05-17T23:14:55.519Z,99.90
2019-05-17T23:17:20.618Z,99.90
2019-05-17T23:19:45.766Z,99.90
2019-05-17T23:22:10.861Z,99.90
2019-05-17T23:24:35.966Z,99.90
2019-05-17T23:27:01.083Z,99.90
2019-05-17T23:29:26.183Z,99.90
2019-05-17T23:31:51.317Z,99.90
2019-05-17T23:34:16.418Z,99.90
2019-05-17T23:36:41.572Z,99.90
2019-05-17T23:39:07.282Z,99.90
2019-05-17T23:41:32.410Z,99.90
2019-05-17T23:43:57.759Z,99.90
2019-05-17T23:46:22.851Z,99.90
2019-05-17T23:48:47.965Z,99.90
2019-05-17T23:51:13.069Z,99.90
2019-05-17T23:53:38.202Z,99.90
2019-05-17T23:56:03.562Z,99.90
2019-05-17T23:58:28.861Z,99.90
