createdAt,value
2018-06-10T00:02:14.458Z,88.30
2018-06-10T00:04:41.779Z,88.20
2018-06-10T00:07:09.092Z,87.80
2018-06-10T00:09:36.415Z,87.70
2018-06-10T00:12:03.734Z,88.00
2018-06-10T00:14:31.045Z,88.30
2018-06-10T00:16:58.349Z,88.20
2018-06-10T00:19:25.677Z,88.00
2018-06-10T00:21:52.990Z,87.50
2018-06-10T00:24:20.320Z,87.00
2018-06-10T00:26:47.699Z,86.80
2018-06-10T00:29:15.310Z,86.50
2018-06-10T00:31:42.697Z,86.60
2018-06-10T00:34:09.991Z,86.80
2018-06-10T00:36:37.314Z,86.90
2018-06-10T00:39:06.424Z,86.70
2018-06-10T00:41:34.014Z,87.20
2018-06-10T00:44:01.350Z,87.30
2018-06-10T00:46:28.651Z,87.40
2018-06-10T00:48:56.021Z,87.40
2018-06-10T00:51:23.350Z,87.20
2018-06-10T00:53:50.678Z,86.90
2018-06-10T00:56:29.515Z,86.80
2018-06-10T00:58:56.856Z,87.10
2018-06-10T01:01:24.208Z,86.80
2018-06-10T01:03:51.531Z,86.60
2018-06-10T01:06:18.868Z,86.60
2018-06-10T01:08:46.182Z,86.50
2018-06-10T01:11:13.527Z,86.50
2018-06-10T01:13:40.934Z,86.60
2018-06-10T01:16:08.293Z,86.40
2018-06-10T01:18:35.698Z,86.20
2018-06-10T01:21:03.029Z,86.40
2018-06-10T01:23:30.419Z,86.40
2018-06-10T01:25:57.782Z,86.50
2018-06-10T01:28:25.089Z,86.40
2018-06-10T01:30:52.447Z,86.10
2018-06-10T01:33:19.804Z,86.10
2018-06-10T01:35:47.182Z,86.10
2018-06-10T01:38:14.507Z,86.30
2018-06-10T01:40:41.835Z,86.30
2018-06-10T01:43:09.156Z,86.30
2018-06-10T01:45:36.969Z,86.70
2018-06-10T01:48:04.312Z,86.40
2018-06-10T01:50:31.688Z,86.20
2018-06-10T01:52:59.033Z,86.50
2018-06-10T01:55:26.355Z,86.80
2018-06-10T01:57:53.724Z,86.90
2018-06-10T02:00:21.039Z,86.80
2018-06-10T02:02:48.363Z,86.50
2018-06-10T02:05:15.684Z,86.40
2018-06-10T02:07:43.040Z,86.50
2018-06-10T02:10:10.371Z,86.70
2018-06-10T02:12:37.726Z,86.70
2018-06-10T02:15:05.099Z,86.90
2018-06-10T02:17:32.417Z,87.00
2018-06-10T02:22:27.185Z,87.00
2018-06-10T02:24:54.517Z,87.00
2018-06-10T02:27:21.846Z,87.00
2018-06-10T02:29:49.217Z,87.10
2018-06-10T02:32:16.565Z,86.80
2018-06-10T02:34:43.916Z,86.80
2018-06-10T02:37:11.281Z,86.90
2018-06-10T02:39:38.573Z,87.00
2018-06-10T02:42:05.952Z,87.00
2018-06-10T02:44:33.273Z,86.70
2018-06-10T02:47:00.617Z,86.50
2018-06-10T02:49:27.932Z,86.00
2018-06-10T02:51:55.287Z,86.70
2018-06-10T02:54:22.613Z,86.90
2018-06-10T02:56:49.971Z,86.80
2018-06-10T02:59:17.333Z,86.80
2018-06-10T03:01:44.687Z,86.90
2018-06-10T03:04:11.996Z,87.20
2018-06-10T03:06:39.297Z,87.20
2018-06-10T03:09:06.825Z,87.20
2018-06-10T03:11:34.180Z,87.20
2018-06-10T03:14:01.627Z,86.60
2018-06-10T03:16:28.946Z,86.80
2018-06-10T03:18:56.272Z,86.10
2018-06-10T03:21:23.623Z,86.00
2018-06-10T03:23:50.982Z,86.20
2018-06-10T03:26:18.300Z,86.20
2018-06-10T03:28:45.775Z,86.00
2018-06-10T03:31:13.198Z,86.40
2018-06-10T03:33:40.542Z,86.60
2018-06-10T03:36:07.892Z,86.60
2018-06-10T03:38:35.249Z,86.40
2018-06-10T03:41:02.630Z,86.40
2018-06-10T03:43:29.959Z,86.70
2018-06-10T03:45:57.299Z,86.90
2018-06-10T03:48:24.626Z,87.10
2018-06-10T03:50:51.971Z,87.20
2018-06-10T03:53:25.290Z,87.10
2018-06-10T03:55:52.617Z,86.90
2018-06-10T03:58:19.924Z,86.70
2018-06-10T04:00:47.275Z,86.70
2018-06-10T04:03:14.576Z,86.60
2018-06-10T04:05:41.894Z,86.40
2018-06-10T04:08:09.243Z,86.40
2018-06-10T04:10:36.570Z,86.50
2018-06-10T04:13:03.879Z,86.40
2018-06-10T04:15:31.238Z,86.20
2018-06-10T04:17:58.549Z,86.10
2018-06-10T04:20:25.887Z,85.90
2018-06-10T04:22:53.184Z,85.90
2018-06-10T04:25:20.506Z,85.90
2018-06-10T04:27:47.835Z,85.90
2018-06-10T04:30:15.186Z,86.10
2018-06-10T04:32:42.515Z,86.30
2018-06-10T04:37:37.232Z,85.80
2018-06-10T04:40:04.550Z,85.20
2018-06-10T04:42:31.878Z,85.00
2018-06-10T04:44:59.203Z,85.50
2018-06-10T04:47:26.526Z,85.50
2018-06-10T04:49:53.871Z,85.10
2018-06-10T04:52:21.195Z,84.80
2018-06-10T04:54:48.515Z,85.00
2018-06-10T04:57:15.847Z,85.80
2018-06-10T04:59:43.146Z,86.30
2018-06-10T05:02:10.475Z,85.70
2018-06-10T05:04:37.785Z,86.00
2018-06-10T05:07:05.149Z,86.30
2018-06-10T05:09:32.535Z,86.60
2018-06-10T05:11:59.875Z,87.40
2018-06-10T05:14:27.198Z,87.80
2018-06-10T05:16:54.563Z,88.00
2018-06-10T05:19:21.859Z,88.10
2018-06-10T05:21:49.249Z,87.70
2018-06-10T05:24:16.554Z,87.20
2018-06-10T05:26:43.884Z,87.60
2018-06-10T05:29:11.907Z,87.60
2018-06-10T05:31:39.241Z,87.00
2018-06-10T05:34:06.603Z,87.10
2018-06-10T05:36:34.003Z,86.90
2018-06-10T05:39:01.306Z,86.80
2018-06-10T05:41:28.642Z,85.70
2018-06-10T05:43:55.952Z,84.30
2018-06-10T05:46:23.280Z,84.20
2018-06-10T05:48:50.614Z,83.40
2018-06-10T05:51:17.973Z,83.40
2018-06-10T05:53:45.349Z,82.60
2018-06-10T05:56:12.723Z,82.40
2018-06-10T05:58:40.099Z,82.40
2018-06-10T06:01:07.485Z,82.90
2018-06-10T06:06:02.039Z,82.90
2018-06-10T06:08:29.391Z,82.80
2018-06-10T06:13:24.053Z,82.10
2018-06-10T06:15:51.383Z,81.60
2018-06-10T06:18:18.728Z,81.50
2018-06-10T06:20:46.080Z,81.00
2018-06-10T06:23:13.443Z,80.50
2018-06-10T06:25:40.840Z,80.00
2018-06-10T06:28:08.146Z,80.30
2018-06-10T06:30:35.518Z,79.30
2018-06-10T06:33:02.868Z,79.70
2018-06-10T06:35:30.257Z,80.80
2018-06-10T06:37:57.602Z,81.00
2018-06-10T06:40:24.991Z,81.50
2018-06-10T06:42:52.317Z,81.80
2018-06-10T06:45:19.665Z,82.20
2018-06-10T06:47:46.995Z,81.10
2018-06-10T06:50:14.397Z,80.70
2018-06-10T06:52:41.771Z,80.50
2018-06-10T06:55:09.236Z,80.00
2018-06-10T06:57:36.582Z,79.50
2018-06-10T07:00:04.141Z,80.20
2018-06-10T07:02:31.556Z,80.30
2018-06-10T07:04:58.876Z,80.80
2018-06-10T07:07:26.250Z,80.90
2018-06-10T07:09:53.575Z,81.40
2018-06-10T07:12:20.934Z,81.10
2018-06-10T07:14:48.284Z,79.40
2018-06-10T07:17:15.661Z,78.60
2018-06-10T07:19:42.999Z,78.60
2018-06-10T07:22:10.291Z,79.10
2018-06-10T07:24:37.682Z,79.50
2018-06-10T07:27:05.055Z,79.20
2018-06-10T07:29:32.451Z,80.00
2018-06-10T07:31:59.824Z,80.60
2018-06-10T07:34:27.135Z,79.40
2018-06-10T07:36:54.549Z,77.10
2018-06-10T07:39:21.907Z,76.60
2018-06-10T07:41:49.236Z,76.00
2018-06-10T07:44:16.552Z,75.70
2018-06-10T07:46:43.983Z,76.60
2018-06-10T07:49:11.339Z,76.30
2018-06-10T07:51:38.678Z,75.90
2018-06-10T07:54:05.988Z,75.80
2018-06-10T07:56:33.385Z,75.60
2018-06-10T07:59:00.682Z,74.70
2018-06-10T08:01:28.006Z,70.50
2018-06-10T08:03:55.363Z,71.10
2018-06-10T08:06:22.662Z,71.50
2018-06-10T08:08:50.039Z,71.50
2018-06-10T08:11:17.348Z,70.40
2018-06-10T08:13:44.819Z,71.10
2018-06-10T08:16:12.150Z,72.20
2018-06-10T08:21:06.851Z,72.80
2018-06-10T08:23:34.184Z,72.10
2018-06-10T08:26:01.528Z,72.30
2018-06-10T08:28:28.830Z,71.90
2018-06-10T08:30:56.144Z,71.50
2018-06-10T08:33:23.463Z,71.20
2018-06-10T08:35:50.906Z,71.10
2018-06-10T08:38:18.302Z,71.00
2018-06-10T08:40:45.663Z,69.90
2018-06-10T08:43:12.983Z,70.40
2018-06-10T08:45:40.396Z,70.90
2018-06-10T08:48:07.827Z,68.80
2018-06-10T08:50:35.332Z,69.30
2018-06-10T08:53:02.653Z,68.60
2018-06-10T08:55:29.997Z,68.90
2018-06-10T08:57:57.330Z,69.20
2018-06-10T09:00:24.760Z,69.30
2018-06-10T09:02:52.306Z,68.50
2018-06-10T09:05:19.625Z,68.90
2018-06-10T09:07:46.984Z,69.30
2018-06-10T09:10:14.305Z,69.90
2018-06-10T09:12:41.659Z,70.50
2018-06-10T09:15:09.010Z,70.10
2018-06-10T09:17:36.393Z,70.60
2018-06-10T09:20:03.752Z,69.50
2018-06-10T09:22:31.191Z,67.70
2018-06-10T09:24:58.611Z,68.30
2018-06-10T09:27:25.984Z,68.20
2018-06-10T09:29:53.331Z,66.90
2018-06-10T09:32:20.656Z,67.50
2018-06-10T09:34:47.979Z,67.10
2018-06-10T09:37:15.358Z,67.40
2018-06-10T09:39:42.660Z,67.80
2018-06-10T09:42:10.069Z,66.90
2018-06-10T09:44:37.315Z,68.00
2018-06-10T09:47:04.783Z,68.20
2018-06-10T09:49:32.160Z,66.90
2018-06-10T09:51:59.502Z,67.20
2018-06-10T09:54:26.835Z,66.00
2018-06-10T09:56:54.245Z,65.10
2018-06-10T09:59:21.556Z,63.80
2018-06-10T10:01:48.920Z,64.00
2018-06-10T10:04:16.271Z,63.70
2018-06-10T10:06:43.580Z,64.60
2018-06-10T10:09:10.928Z,64.20
2018-06-10T10:11:38.331Z,63.90
2018-06-10T10:14:05.682Z,62.90
2018-06-10T10:16:33.072Z,63.20
2018-06-10T10:19:00.526Z,63.90
2018-06-10T10:21:27.927Z,63.00
2018-06-10T10:23:55.324Z,62.00
2018-06-10T10:26:22.663Z,63.30
2018-06-10T10:28:50.018Z,64.40
2018-06-10T10:31:17.381Z,62.90
2018-06-10T10:33:44.739Z,63.00
2018-06-10T10:36:12.148Z,64.00
2018-06-10T10:38:39.504Z,64.00
2018-06-10T10:41:06.874Z,63.30
2018-06-10T10:43:34.184Z,64.30
2018-06-10T10:46:01.775Z,65.30
2018-06-10T10:48:29.193Z,63.50
2018-06-10T10:50:56.612Z,63.90
2018-06-10T10:53:23.938Z,63.70
2018-06-10T10:55:51.275Z,63.20
2018-06-10T10:58:18.597Z,61.50
2018-06-10T11:00:45.938Z,61.00
2018-06-10T11:03:13.251Z,61.00
2018-06-10T11:05:40.552Z,61.60
2018-06-10T11:08:07.954Z,60.40
2018-06-10T11:10:35.232Z,60.90
2018-06-10T11:13:02.679Z,60.40
2018-06-10T11:15:30.010Z,60.60
2018-06-10T11:17:57.310Z,59.90
2018-06-10T11:20:24.634Z,59.10
2018-06-10T11:22:51.951Z,58.70
2018-06-10T11:25:19.250Z,59.00
2018-06-10T11:27:46.571Z,59.90
2018-06-10T11:30:13.859Z,59.80
2018-06-10T11:32:41.222Z,59.10
2018-06-10T11:35:08.527Z,59.80
2018-06-10T11:37:35.851Z,57.40
2018-06-10T11:40:03.195Z,57.50
2018-06-10T11:42:30.655Z,56.20
2018-06-10T11:44:57.842Z,56.40
2018-06-10T11:47:25.152Z,58.20
2018-06-10T11:49:52.467Z,59.60
2018-06-10T11:52:19.772Z,59.40
2018-06-10T11:54:47.084Z,58.30
2018-06-10T11:57:14.521Z,57.20
2018-06-10T11:59:41.843Z,58.80
2018-06-10T12:02:09.371Z,58.20
2018-06-10T12:04:36.731Z,56.90
2018-06-10T12:07:04.047Z,57.90
2018-06-10T12:09:31.355Z,59.70
2018-06-10T12:11:58.676Z,59.30
2018-06-10T12:14:26.096Z,59.50
2018-06-10T12:16:53.451Z,59.90
2018-06-10T12:19:20.755Z,58.70
2018-06-10T12:21:48.103Z,59.20
2018-06-10T12:24:15.419Z,60.20
2018-06-10T12:26:42.720Z,60.20
2018-06-10T12:29:10.036Z,62.00
2018-06-10T12:31:37.329Z,63.00
2018-06-10T12:34:04.678Z,61.90
2018-06-10T12:36:31.995Z,63.30
2018-06-10T12:38:59.329Z,63.60
2018-06-10T12:41:26.753Z,63.10
2018-06-10T12:43:54.015Z,63.10
2018-06-10T12:46:21.354Z,62.90
2018-06-10T12:48:48.699Z,63.30
2018-06-10T12:51:16.026Z,63.20
2018-06-10T12:53:43.359Z,63.20
2018-06-10T12:56:10.675Z,63.50
2018-06-10T12:58:37.996Z,62.30
2018-06-10T13:01:05.479Z,61.60
2018-06-10T13:03:32.818Z,60.50
2018-06-10T13:06:00.136Z,60.50
2018-06-10T13:08:27.466Z,61.10
2018-06-10T13:10:54.879Z,60.90
2018-06-10T13:13:22.204Z,59.50
2018-06-10T13:15:49.559Z,59.50
2018-06-10T13:18:16.896Z,59.50
2018-06-10T13:20:44.218Z,60.60
2018-06-10T13:23:11.532Z,60.30
2018-06-10T13:25:38.994Z,59.60
2018-06-10T13:30:33.459Z,59.60
2018-06-10T13:33:00.864Z,59.10
2018-06-10T13:35:28.189Z,58.50
2018-06-10T13:37:55.494Z,57.90
2018-06-10T13:42:50.063Z,57.60
2018-06-10T13:45:17.449Z,58.20
2018-06-10T13:47:44.819Z,59.20
2018-06-10T13:50:12.231Z,58.40
2018-06-10T13:52:39.553Z,58.00
2018-06-10T13:55:07.044Z,58.40
2018-06-10T13:57:34.369Z,57.80
2018-06-10T14:00:01.691Z,58.70
2018-06-10T14:02:29.014Z,59.30
2018-06-10T14:04:56.356Z,59.60
2018-06-10T14:07:23.707Z,59.30
2018-06-10T14:09:51.469Z,58.80
2018-06-10T14:12:18.835Z,58.00
2018-06-10T14:14:46.129Z,59.40
2018-06-10T14:17:13.486Z,59.00
2018-06-10T14:19:40.802Z,58.70
2018-06-10T14:22:08.311Z,57.00
2018-06-10T14:24:35.692Z,57.60
2018-06-10T14:27:02.977Z,58.70
2018-06-10T14:29:30.285Z,58.60
2018-06-10T14:31:57.636Z,58.70
2018-06-10T14:34:24.967Z,57.90
2018-06-10T14:36:52.276Z,56.50
2018-06-10T14:39:19.581Z,58.00
2018-06-10T14:41:46.896Z,58.70
2018-06-10T14:46:41.479Z,59.20
2018-06-10T14:49:08.783Z,59.90
2018-06-10T14:51:36.076Z,59.40
2018-06-10T14:54:03.437Z,58.80
2018-06-10T14:56:30.746Z,58.20
2018-06-10T14:58:58.059Z,57.80
2018-06-10T15:03:52.708Z,58.00
2018-06-10T15:06:20.007Z,57.50
2018-06-10T15:08:47.409Z,57.80
2018-06-10T15:11:14.726Z,58.00
2018-06-10T15:13:42.126Z,57.20
2018-06-10T15:16:09.482Z,58.40
2018-06-10T15:18:36.786Z,59.30
2018-06-10T15:21:04.083Z,58.90
2018-06-10T15:23:31.420Z,60.30
2018-06-10T15:25:58.836Z,60.70
2018-06-10T15:28:26.157Z,61.10
2018-06-10T15:30:53.546Z,61.50
2018-06-10T15:33:20.868Z,61.10
2018-06-10T15:35:48.196Z,61.40
2018-06-10T15:38:15.513Z,61.70
2018-06-10T15:40:42.806Z,61.80
2018-06-10T15:43:10.169Z,62.00
2018-06-10T15:45:37.482Z,62.10
2018-06-10T15:48:04.813Z,62.00
2018-06-10T15:50:32.144Z,61.50
2018-06-10T15:52:59.476Z,61.90
2018-06-10T15:55:26.876Z,61.90
2018-06-10T15:57:54.186Z,61.60
2018-06-10T16:00:21.523Z,61.50
2018-06-10T16:02:48.831Z,61.60
2018-06-10T16:05:16.278Z,62.00
2018-06-10T16:07:43.557Z,62.20
2018-06-10T16:10:10.896Z,62.20
2018-06-10T16:12:38.267Z,62.20
2018-06-10T16:15:05.677Z,62.50
2018-06-10T16:20:05.946Z,63.10
2018-06-10T16:22:33.281Z,63.30
2018-06-10T16:25:00.788Z,63.30
2018-06-10T16:27:28.084Z,63.60
2018-06-10T16:29:55.454Z,63.50
2018-06-10T16:32:22.772Z,63.90
2018-06-10T16:34:50.132Z,64.20
2018-06-10T16:37:17.451Z,64.40
2018-06-10T16:39:44.778Z,64.90
2018-06-10T16:42:12.161Z,65.20
2018-06-10T16:44:39.570Z,65.70
2018-06-10T16:47:06.930Z,65.70
2018-06-10T16:49:34.321Z,65.70
2018-06-10T16:52:01.673Z,65.80
2018-06-10T16:54:29.140Z,65.70
2018-06-10T16:56:56.526Z,65.60
2018-06-10T16:59:24.004Z,66.10
2018-06-10T17:01:51.398Z,66.30
2018-06-10T17:04:18.823Z,66.50
2018-06-10T17:06:47.050Z,66.50
2018-06-10T17:09:14.616Z,66.60
2018-06-10T17:11:41.903Z,66.50
2018-06-10T17:14:09.259Z,66.30
2018-06-10T17:16:36.714Z,65.60
2018-06-10T17:19:04.052Z,65.70
2018-06-10T17:21:31.608Z,66.00
2018-06-10T17:23:58.920Z,66.10
2018-06-10T17:28:53.716Z,65.70
2018-06-10T17:31:21.094Z,65.00
2018-06-10T17:33:48.472Z,65.00
2018-06-10T17:36:15.864Z,65.20
2018-06-10T17:38:43.182Z,65.10
2018-06-10T17:41:10.511Z,65.10
2018-06-10T17:43:37.897Z,65.70
2018-06-10T17:46:05.288Z,65.70
2018-06-10T17:48:32.694Z,65.30
2018-06-10T17:51:00.034Z,65.60
2018-06-10T17:53:27.367Z,65.20
2018-06-10T17:55:54.705Z,65.30
2018-06-10T17:58:22.077Z,65.80
2018-06-10T18:00:49.444Z,65.70
2018-06-10T18:03:16.880Z,64.90
2018-06-10T18:05:44.329Z,65.90
2018-06-10T18:08:11.651Z,65.80
2018-06-10T18:10:39.012Z,65.50
2018-06-10T18:13:06.342Z,65.20
2018-06-10T18:15:33.994Z,65.20
2018-06-10T18:18:01.341Z,65.50
2018-06-10T18:20:28.665Z,65.90
2018-06-10T18:22:55.970Z,65.40
2018-06-10T18:25:23.325Z,65.50
2018-06-10T18:27:50.603Z,65.70
2018-06-10T18:32:45.492Z,65.90
2018-06-10T18:35:12.817Z,66.30
2018-06-10T18:40:07.335Z,66.20
2018-06-10T18:42:34.709Z,66.50
2018-06-10T18:45:02.004Z,66.50
2018-06-10T18:47:29.314Z,66.70
2018-06-10T18:49:56.623Z,67.10
2018-06-10T18:52:23.912Z,67.30
2018-06-10T18:54:51.251Z,67.60
2018-06-10T18:57:18.546Z,68.00
2018-06-10T18:59:45.955Z,68.50
2018-06-10T19:02:13.289Z,68.30
2018-06-10T19:04:40.585Z,68.50
2018-06-10T19:07:07.964Z,68.30
2018-06-10T19:09:35.277Z,68.90
2018-06-10T19:12:02.579Z,68.90
2018-06-10T19:14:29.903Z,68.80
2018-06-10T19:16:57.209Z,69.10
2018-06-10T19:19:24.623Z,69.00
2018-06-10T19:21:51.947Z,69.30
2018-06-10T19:24:19.314Z,69.40
2018-06-10T19:26:46.680Z,69.20
2018-06-10T19:29:14.196Z,69.40
2018-06-10T19:31:41.504Z,69.50
2018-06-10T19:34:08.843Z,69.60
2018-06-10T19:36:36.157Z,69.30
2018-06-10T19:39:05.546Z,69.30
2018-06-10T19:41:32.843Z,69.80
2018-06-10T19:44:00.195Z,70.10
2018-06-10T19:46:27.557Z,70.40
2018-06-10T19:48:54.895Z,70.50
2018-06-10T19:51:22.259Z,70.40
2018-06-10T19:53:49.702Z,70.80
2018-06-10T19:56:17.057Z,71.00
2018-06-10T19:58:44.412Z,70.90
2018-06-10T20:01:11.772Z,71.00
2018-06-10T20:03:39.268Z,71.00
2018-06-10T20:06:06.610Z,71.10
2018-06-10T20:08:33.938Z,71.40
2018-06-10T20:11:01.296Z,71.30
2018-06-10T20:13:28.663Z,71.30
2018-06-10T20:15:56.018Z,71.20
2018-06-10T20:18:23.353Z,71.00
2018-06-10T20:20:50.683Z,71.00
2018-06-10T20:23:18.051Z,71.00
2018-06-10T20:25:45.658Z,70.90
2018-06-10T20:28:12.984Z,70.90
2018-06-10T20:30:40.376Z,70.90
2018-06-10T20:33:07.625Z,70.40
2018-06-10T20:35:34.976Z,70.50
2018-06-10T20:38:02.285Z,70.60
2018-06-10T20:40:29.640Z,70.80
2018-06-10T20:42:56.991Z,70.90
2018-06-10T20:45:24.359Z,70.80
2018-06-10T20:47:51.786Z,70.90
2018-06-10T20:50:19.305Z,71.10
2018-06-10T20:52:46.772Z,71.20
2018-06-10T20:55:14.260Z,71.20
2018-06-10T20:57:41.587Z,71.10
2018-06-10T21:00:08.952Z,71.00
2018-06-10T21:02:36.266Z,70.90
2018-06-10T21:05:03.605Z,71.00
2018-06-10T21:07:30.937Z,71.00
2018-06-10T21:09:58.334Z,71.10
2018-06-10T21:12:25.674Z,71.00
2018-06-10T21:14:53.021Z,70.90
2018-06-10T21:17:20.423Z,71.00
2018-06-10T21:19:47.832Z,71.00
2018-06-10T21:22:15.213Z,71.00
2018-06-10T21:24:42.540Z,70.90
2018-06-10T21:27:09.892Z,71.20
2018-06-10T21:29:37.395Z,71.10
2018-06-10T21:32:04.730Z,70.90
2018-06-10T21:34:32.051Z,71.30
2018-06-10T21:36:59.401Z,71.40
2018-06-10T21:39:26.951Z,71.40
2018-06-10T21:41:54.406Z,71.20
2018-06-10T21:44:21.728Z,71.40
2018-06-10T21:46:49.083Z,71.50
2018-06-10T21:49:16.428Z,71.60
2018-06-10T21:51:43.893Z,71.80
2018-06-10T21:54:11.265Z,71.90
2018-06-10T21:59:05.834Z,72.10
2018-06-10T22:01:33.219Z,71.90
2018-06-10T22:04:00.565Z,71.90
2018-06-10T22:06:27.923Z,72.10
2018-06-10T22:08:55.280Z,72.20
2018-06-10T22:11:22.624Z,73.50
2018-06-10T22:13:50.134Z,74.00
2018-06-10T22:16:17.521Z,74.90
2018-06-10T22:18:44.839Z,74.20
2018-06-10T22:21:12.192Z,74.70
2018-06-10T22:23:39.518Z,75.50
2018-06-10T22:26:06.879Z,75.30
2018-06-10T22:28:34.210Z,75.00
2018-06-10T22:31:01.543Z,75.30
2018-06-10T22:33:28.888Z,73.90
2018-06-10T22:35:56.219Z,73.70
2018-06-10T22:38:23.581Z,74.30
2018-06-10T22:40:50.921Z,73.60
2018-06-10T22:43:18.247Z,73.50
2018-06-10T22:45:45.595Z,72.70
2018-06-10T22:48:12.939Z,72.70
2018-06-10T22:50:40.276Z,73.10
2018-06-10T22:53:18.500Z,73.30
2018-06-10T22:55:45.846Z,73.30
2018-06-10T22:58:13.201Z,73.20
2018-06-10T23:00:40.620Z,73.20
2018-06-10T23:03:07.976Z,72.90
2018-06-10T23:05:35.331Z,73.20
2018-06-10T23:08:02.727Z,73.70
2018-06-10T23:10:30.056Z,73.70
2018-06-10T23:12:57.517Z,73.50
2018-06-10T23:15:24.845Z,73.60
2018-06-10T23:17:52.172Z,72.90
2018-06-10T23:20:19.496Z,72.70
2018-06-10T23:22:46.805Z,72.60
2018-06-10T23:25:14.284Z,72.80
2018-06-10T23:27:41.609Z,72.90
2018-06-10T23:30:08.936Z,73.10
2018-06-10T23:32:36.247Z,73.20
2018-06-10T23:35:03.562Z,73.60
2018-06-10T23:37:30.868Z,73.80
2018-06-10T23:39:58.184Z,73.80
2018-06-10T23:42:25.555Z,73.80
2018-06-10T23:44:52.878Z,73.90
2018-06-10T23:47:20.336Z,73.90
2018-06-10T23:49:47.646Z,73.80
2018-06-10T23:52:14.955Z,73.50
2018-06-10T23:54:42.259Z,73.40
2018-06-10T23:57:09.579Z,73.60
2018-06-10T23:59:36.890Z,73.60
