createdAt,value
2017-02-28T01:01:31.838Z,23.65
2017-02-28T01:02:12.541Z,23.45
2017-02-28T01:03:12.865Z,23.56
2017-02-28T01:04:12.811Z,23.56
2017-02-28T01:05:12.355Z,23.46
2017-02-28T01:06:12.673Z,23.27
2017-02-28T01:07:12.232Z,23.17
2017-02-28T01:08:12.556Z,23.27
2017-02-28T01:09:12.114Z,23.27
2017-02-28T01:10:12.051Z,23.27
2017-02-28T01:11:12.382Z,23.46
2017-02-28T01:12:12.312Z,23.17
2017-02-28T01:13:12.249Z,23.36
2017-02-28T01:14:12.197Z,23.65
2017-02-28T01:15:11.746Z,23.46
2017-02-28T01:16:12.081Z,23.27
2017-02-28T01:17:11.612Z,23.17
2017-02-28T01:18:11.551Z,23.35
2017-02-28T01:19:11.868Z,23.17
2017-02-28T01:20:11.815Z,23.17
2017-02-28T01:21:11.751Z,23.27
2017-02-28T01:22:11.683Z,23.46
2017-02-28T01:23:11.631Z,23.27
2017-02-28T01:24:11.564Z,23.17
2017-02-28T01:25:11.113Z,23.27
2017-02-28T01:26:11.449Z,23.27
2017-02-28T01:27:11.375Z,23.27
2017-02-28T01:28:11.311Z,23.27
2017-02-28T01:29:11.263Z,23.17
2017-02-28T01:30:11.191Z,23.27
2017-02-28T01:31:11.136Z,23.65
2017-02-28T01:32:10.679Z,23.17
2017-02-28T01:33:11.017Z,23.08
2017-02-28T01:34:10.942Z,23.27
2017-02-28T01:35:10.875Z,23.27
2017-02-28T01:36:10.820Z,23.46
2017-02-28T01:37:10.364Z,23.17
2017-02-28T01:38:10.701Z,23.08
2017-02-28T01:39:10.659Z,23.17
2017-02-28T01:40:10.652Z,23.17
2017-02-28T01:41:10.121Z,23.27
2017-02-28T01:42:10.450Z,23.27
2017-02-28T01:43:10.013Z,23.27
2017-02-28T01:44:09.940Z,23.27
2017-02-28T01:45:10.266Z,23.17
2017-02-28T01:46:10.399Z,23.17
2017-02-28T01:47:09.748Z,23.27
2017-02-28T01:48:10.191Z,23.27
2017-02-28T01:49:10.009Z,23.27
2017-02-28T01:50:09.562Z,23.17
2017-02-28T01:51:09.891Z,23.27
2017-02-28T01:52:09.822Z,23.56
2017-02-28T01:53:09.380Z,23.17
2017-02-28T01:54:09.313Z,23.17
2017-02-28T01:55:09.254Z,23.17
2017-02-28T01:56:09.577Z,23.27
2017-02-28T01:57:09.514Z,23.08
2017-02-28T01:58:09.453Z,23.27
2017-02-28T01:59:09.667Z,23.17
2017-02-28T02:00:08.975Z,23.27
2017-02-28T02:01:08.880Z,23.17
2017-02-28T02:02:09.206Z,23.17
2017-02-28T02:03:09.141Z,23.17
2017-02-28T02:04:09.078Z,23.17
2017-02-28T02:05:09.023Z,23.35
2017-02-28T02:06:08.957Z,23.17
2017-02-28T02:07:08.894Z,23.27
2017-02-28T02:08:08.831Z,23.08
2017-02-28T02:09:08.770Z,23.27
2017-02-28T02:10:08.709Z,23.17
2017-02-28T02:11:08.658Z,23.27
2017-02-28T02:12:08.583Z,23.27
2017-02-28T02:13:08.211Z,23.27
2017-02-28T02:14:08.470Z,23.17
2017-02-28T02:15:08.007Z,23.17
2017-02-28T02:16:07.973Z,23.17
2017-02-28T02:17:08.277Z,23.17
2017-02-28T02:18:07.875Z,23.17
2017-02-28T02:19:07.765Z,23.27
2017-02-28T02:20:07.767Z,23.17
2017-02-28T02:21:08.030Z,23.17
2017-02-28T02:22:07.976Z,23.27
2017-02-28T02:23:07.899Z,23.17
2017-02-28T02:24:08.045Z,23.27
2017-02-28T02:25:07.787Z,23.27
2017-02-28T02:26:07.707Z,23.27
2017-02-28T02:27:07.661Z,23.36
2017-02-28T02:28:07.866Z,23.17
2017-02-28T02:29:07.628Z,23.27
2017-02-28T02:30:07.083Z,23.27
2017-02-28T02:31:07.036Z,23.17
2017-02-28T02:32:07.350Z,23.27
2017-02-28T02:33:07.289Z,23.17
2017-02-28T02:34:07.229Z,23.27
2017-02-28T02:35:06.773Z,23.36
2017-02-28T02:36:07.100Z,23.27
2017-02-28T02:37:07.091Z,23.17
2017-02-28T02:38:06.968Z,23.36
2017-02-28T02:39:06.521Z,23.27
2017-02-28T02:40:06.851Z,23.27
2017-02-28T02:41:06.808Z,23.27
2017-02-28T02:42:06.345Z,23.27
2017-02-28T02:43:06.294Z,23.17
2017-02-28T02:44:06.601Z,23.27
2017-02-28T02:45:06.537Z,23.17
2017-02-28T02:46:06.488Z,23.17
2017-02-28T02:47:06.049Z,23.46
2017-02-28T02:48:06.365Z,23.17
2017-02-28T02:49:05.902Z,23.08
2017-02-28T02:50:05.843Z,23.17
2017-02-28T02:51:06.160Z,23.17
2017-02-28T02:52:05.819Z,23.27
2017-02-28T02:53:05.651Z,23.27
2017-02-28T02:54:05.596Z,23.46
2017-02-28T02:55:05.920Z,23.27
2017-02-28T02:56:05.856Z,23.17
2017-02-28T02:57:05.406Z,23.17
2017-02-28T02:58:05.732Z,23.27
2017-02-28T02:59:05.281Z,23.08
2017-02-28T03:00:05.223Z,23.27
2017-02-28T03:01:05.547Z,23.17
2017-02-28T03:02:05.500Z,23.27
2017-02-28T03:03:05.434Z,23.17
2017-02-28T03:04:04.976Z,23.27
2017-02-28T03:05:05.302Z,23.36
2017-02-28T03:06:05.237Z,23.36
2017-02-28T03:07:05.167Z,23.17
2017-02-28T03:08:05.109Z,23.17
2017-02-28T03:09:05.048Z,23.36
2017-02-28T03:10:04.602Z,23.27
2017-02-28T03:11:04.536Z,23.27
2017-02-28T03:12:04.864Z,23.27
2017-02-28T03:13:04.802Z,23.17
2017-02-28T03:14:04.375Z,23.17
2017-02-28T03:15:04.682Z,23.36
2017-02-28T03:16:04.630Z,23.08
2017-02-28T03:17:04.162Z,23.17
2017-02-28T03:18:04.106Z,23.17
2017-02-28T03:19:04.427Z,23.27
2017-02-28T03:20:03.979Z,23.17
2017-02-28T03:21:04.310Z,23.27
2017-02-28T03:22:04.237Z,23.36
2017-02-28T03:23:03.805Z,23.46
2017-02-28T03:24:04.122Z,23.17
2017-02-28T03:25:04.059Z,23.17
2017-02-28T03:26:03.993Z,23.27
2017-02-28T03:27:03.934Z,23.08
2017-02-28T03:28:03.869Z,23.36
2017-02-28T03:29:03.423Z,23.17
2017-02-28T03:30:03.368Z,22.98
2017-02-28T03:31:03.698Z,23.08
2017-02-28T03:32:03.622Z,23.36
2017-02-28T03:33:03.559Z,23.27
2017-02-28T03:34:03.500Z,23.27
2017-02-28T03:35:03.433Z,23.17
2017-02-28T03:36:03.000Z,23.27
2017-02-28T03:37:03.326Z,23.27
2017-02-28T03:38:03.247Z,23.27
2017-02-28T03:39:02.808Z,23.27
2017-02-28T03:40:02.741Z,23.08
2017-02-28T03:41:03.064Z,23.27
2017-02-28T03:42:02.999Z,23.17
2017-02-28T03:43:03.223Z,23.27
2017-02-28T03:44:02.913Z,23.27
2017-02-28T03:45:02.814Z,23.17
2017-02-28T03:46:02.373Z,23.08
2017-02-28T03:47:02.696Z,23.27
2017-02-28T03:48:02.321Z,23.17
2017-02-28T03:49:02.588Z,23.27
2017-02-28T03:50:02.517Z,23.27
2017-02-28T03:51:02.449Z,23.27
2017-02-28T03:52:02.391Z,23.27
2017-02-28T03:53:01.943Z,23.27
2017-02-28T03:54:02.254Z,23.17
2017-02-28T03:55:02.197Z,23.27
2017-02-28T03:56:02.131Z,23.17
2017-02-28T03:57:02.067Z,23.27
2017-02-28T03:58:01.628Z,23.17
2017-02-28T03:59:02.248Z,23.27
2017-02-28T04:00:01.502Z,23.36
2017-02-28T04:01:01.829Z,22.98
2017-02-28T04:02:01.770Z,23.17
2017-02-28T04:03:01.827Z,23.17
2017-02-28T04:04:01.759Z,23.17
2017-02-28T04:05:01.599Z,23.17
2017-02-28T04:06:01.120Z,23.17
2017-02-28T04:07:01.465Z,22.98
2017-02-28T04:08:01.392Z,23.27
2017-02-28T04:09:01.339Z,23.17
2017-02-28T04:10:01.323Z,23.08
2017-02-28T04:11:01.204Z,23.27
2017-02-28T04:12:01.146Z,23.17
2017-02-28T04:13:01.092Z,23.17
2017-02-28T04:14:01.014Z,23.17
2017-02-28T04:15:00.956Z,23.08
2017-02-28T04:16:00.898Z,23.17
2017-02-28T04:17:00.831Z,22.98
2017-02-28T04:18:00.399Z,23.27
2017-02-28T04:19:00.337Z,23.17
2017-02-28T04:20:00.261Z,23.27
2017-02-28T04:21:00.207Z,23.27
2017-02-28T04:22:00.609Z,23.27
2017-02-28T04:23:00.464Z,23.27
2017-02-28T04:24:00.397Z,23.08
2017-02-28T04:24:59.949Z,23.08
2017-02-28T04:26:00.272Z,23.08
2017-02-28T04:27:00.224Z,23.08
2017-02-28T04:27:59.762Z,23.17
2017-02-28T04:29:00.089Z,23.36
2017-02-28T04:30:00.025Z,23.27
2017-02-28T04:30:59.963Z,23.17
2017-02-28T04:31:59.517Z,23.08
2017-02-28T04:32:59.850Z,23.17
2017-02-28T04:33:59.787Z,23.17
2017-02-28T04:34:59.713Z,23.17
2017-02-28T04:35:59.664Z,22.98
2017-02-28T04:36:59.596Z,23.17
2017-02-28T04:37:59.529Z,23.27
2017-02-28T04:38:59.464Z,23.36
2017-02-28T04:39:59.415Z,23.17
2017-02-28T04:40:59.352Z,23.36
2017-02-28T04:41:59.284Z,23.17
2017-02-28T04:42:58.834Z,23.27
2017-02-28T04:43:59.170Z,23.17
2017-02-28T04:44:59.095Z,22.98
2017-02-28T04:45:58.653Z,23.17
2017-02-28T04:46:58.584Z,23.17
2017-02-28T04:47:58.909Z,23.17
2017-02-28T04:48:58.461Z,23.17
2017-02-28T04:49:58.829Z,23.17
2017-02-28T04:50:58.724Z,23.17
2017-02-28T04:51:58.278Z,23.17
2017-02-28T04:52:58.612Z,23.08
2017-02-28T04:53:58.541Z,23.08
2017-02-28T04:54:58.088Z,23.08
2017-02-28T04:55:58.412Z,23.08
2017-02-28T04:56:58.352Z,22.98
2017-02-28T04:57:58.298Z,23.17
2017-02-28T04:58:58.238Z,23.17
2017-02-28T04:59:58.188Z,23.17
2017-02-28T05:00:58.117Z,23.08
2017-02-28T05:02:02.200Z,23.08
2017-02-28T05:02:57.982Z,22.98
2017-02-28T05:03:57.915Z,23.27
2017-02-28T05:04:57.471Z,23.27
2017-02-28T05:05:57.797Z,23.17
2017-02-28T05:06:57.349Z,23.17
2017-02-28T05:07:57.674Z,23.17
2017-02-28T05:08:57.236Z,23.27
2017-02-28T05:09:57.550Z,23.08
2017-02-28T05:10:57.120Z,23.17
2017-02-28T05:11:57.433Z,23.27
2017-02-28T05:12:56.974Z,23.27
2017-02-28T05:13:57.299Z,23.17
2017-02-28T05:14:56.852Z,23.27
2017-02-28T05:15:56.789Z,23.27
2017-02-28T05:16:57.138Z,23.17
2017-02-28T05:17:57.064Z,23.08
2017-02-28T05:18:56.607Z,23.27
2017-02-28T05:19:56.929Z,23.27
2017-02-28T05:20:56.865Z,23.46
2017-02-28T05:21:56.420Z,23.56
2017-02-28T05:22:56.756Z,23.46
2017-02-28T05:23:56.680Z,23.56
2017-02-28T05:24:56.231Z,23.46
2017-02-28T05:25:56.554Z,23.65
2017-02-28T05:26:56.502Z,23.65
2017-02-28T05:27:56.430Z,23.65
2017-02-28T05:28:56.377Z,23.65
2017-02-28T05:29:56.322Z,23.36
2017-02-28T05:30:56.248Z,23.65
2017-02-28T05:31:55.796Z,23.46
2017-02-28T05:32:56.119Z,23.36
2017-02-28T05:33:56.060Z,23.75
2017-02-28T05:34:55.996Z,23.46
2017-02-28T05:35:55.965Z,23.36
2017-02-28T05:36:55.498Z,23.65
2017-02-28T05:37:55.807Z,23.36
2017-02-28T05:38:55.362Z,23.56
2017-02-28T05:39:55.700Z,23.46
2017-02-28T05:40:55.628Z,23.36
2017-02-28T05:41:55.175Z,23.75
2017-02-28T05:42:55.508Z,23.75
2017-02-28T05:43:55.451Z,23.56
2017-02-28T05:44:55.376Z,23.65
2017-02-28T05:45:54.936Z,23.65
2017-02-28T05:46:55.256Z,23.65
2017-02-28T05:47:55.206Z,23.75
2017-02-28T05:48:54.742Z,23.75
2017-02-28T05:49:54.691Z,23.56
2017-02-28T05:50:54.627Z,23.65
2017-02-28T05:51:54.960Z,23.75
2017-02-28T05:52:55.163Z,23.56
2017-02-28T05:53:54.824Z,23.27
2017-02-28T05:54:54.757Z,23.46
2017-02-28T05:55:54.895Z,23.36
2017-02-28T05:56:54.648Z,23.36
2017-02-28T05:57:54.579Z,23.36
2017-02-28T05:58:54.515Z,23.36
2017-02-28T05:59:54.062Z,23.56
2017-02-28T06:00:54.013Z,23.46
2017-02-28T06:01:53.940Z,23.27
2017-02-28T06:02:54.256Z,23.46
2017-02-28T06:03:54.205Z,23.17
2017-02-28T06:04:54.134Z,23.56
2017-02-28T06:05:53.691Z,23.46
2017-02-28T06:06:53.647Z,23.17
2017-02-28T06:07:53.953Z,23.27
2017-02-28T06:08:53.892Z,23.17
2017-02-28T06:09:53.840Z,23.27
2017-02-28T06:10:53.378Z,22.98
2017-02-28T06:11:53.722Z,23.08
2017-02-28T06:12:53.254Z,23.36
2017-02-28T06:13:53.194Z,23.17
2017-02-28T06:14:53.518Z,23.27
2017-02-28T06:15:53.073Z,23.17
2017-02-28T06:16:53.393Z,23.36
2017-02-28T06:17:53.339Z,23.27
2017-02-28T06:18:52.896Z,23.36
2017-02-28T06:19:53.208Z,23.36
2017-02-28T06:20:53.147Z,22.78
2017-02-28T06:21:53.084Z,22.78
2017-02-28T06:22:53.032Z,23.46
2017-02-28T06:23:52.960Z,22.78
2017-02-28T06:24:52.509Z,22.77
2017-02-28T06:25:52.833Z,23.36
2017-02-28T06:26:52.771Z,22.88
2017-02-28T06:27:52.323Z,22.88
2017-02-28T06:28:52.652Z,23.75
2017-02-28T06:29:52.205Z,22.98
2017-02-28T06:30:52.521Z,22.88
2017-02-28T06:31:52.503Z,22.98
2017-02-28T06:32:52.421Z,22.87
2017-02-28T06:33:52.457Z,23.08
2017-02-28T06:34:52.274Z,22.98
2017-02-28T06:35:52.216Z,22.88
2017-02-28T06:36:51.767Z,23.07
2017-02-28T06:37:52.093Z,23.17
2017-02-28T06:38:51.648Z,22.98
2017-02-28T06:39:51.964Z,22.98
2017-02-28T06:40:51.514Z,23.08
2017-02-28T06:41:51.840Z,22.98
2017-02-28T06:42:51.778Z,23.08
2017-02-28T06:43:51.341Z,22.98
2017-02-28T06:44:51.271Z,23.08
2017-02-28T06:45:51.608Z,22.88
2017-02-28T06:46:51.537Z,22.88
2017-02-28T06:47:51.472Z,22.78
2017-02-28T06:48:51.408Z,22.69
2017-02-28T06:49:51.352Z,22.69
2017-02-28T06:50:50.898Z,22.78
2017-02-28T06:51:51.220Z,22.88
2017-02-28T06:52:51.168Z,22.5
2017-02-28T06:53:51.104Z,22.69
2017-02-28T06:54:51.034Z,22.59
2017-02-28T06:55:50.586Z,22.78
2017-02-28T06:56:50.906Z,22.78
2017-02-28T06:57:50.856Z,22.69
2017-02-28T06:58:50.793Z,22.5
2017-02-28T06:59:50.335Z,22.59
2017-02-28T07:00:50.662Z,22.59
2017-02-28T07:01:50.218Z,22.69
2017-02-28T07:02:50.544Z,22.59
2017-02-28T07:03:50.092Z,22.4
2017-02-28T07:04:50.026Z,22.4
2017-02-28T07:05:50.348Z,22.5
2017-02-28T07:06:50.299Z,22.4
2017-02-28T07:07:49.849Z,22.3
2017-02-28T07:08:50.166Z,22.2
2017-02-28T07:09:50.100Z,22.3
2017-02-28T07:10:50.325Z,22.3
2017-02-28T07:11:49.589Z,22.2
2017-02-28T07:12:49.931Z,22.4
2017-02-28T07:13:49.850Z,22.2
2017-02-28T07:14:49.409Z,22.11
2017-02-28T07:15:49.349Z,22.11
2017-02-28T07:16:49.659Z,22.3
2017-02-28T07:17:49.599Z,22.2
2017-02-28T07:18:49.205Z,22.02
2017-02-28T07:19:49.109Z,21.82
2017-02-28T07:20:49.423Z,21.72
2017-02-28T07:21:49.363Z,21.44
2017-02-28T07:22:48.921Z,21.44
2017-02-28T07:23:48.847Z,21.62
2017-02-28T07:24:48.785Z,22.02
2017-02-28T07:25:49.104Z,21.62
2017-02-28T07:26:49.052Z,21.53
2017-02-28T07:27:48.986Z,21.72
2017-02-28T07:28:48.933Z,21.53
2017-02-28T07:29:49.071Z,21.72
2017-02-28T07:30:48.818Z,21.72
2017-02-28T07:31:48.359Z,21.82
2017-02-28T07:32:48.687Z,21.82
2017-02-28T07:33:48.630Z,21.72
2017-02-28T07:34:48.166Z,21.72
2017-02-28T07:35:48.490Z,21.82
2017-02-28T07:36:48.427Z,21.62
2017-02-28T07:37:48.363Z,21.72
2017-02-28T07:38:48.297Z,21.82
2017-02-28T07:39:47.855Z,21.72
2017-02-28T07:40:48.182Z,21.82
2017-02-28T07:41:48.113Z,21.62
2017-02-28T07:42:47.686Z,21.82
2017-02-28T07:43:47.617Z,21.72
2017-02-28T07:44:47.935Z,21.72
2017-02-28T07:45:47.491Z,21.72
2017-02-28T07:46:47.444Z,21.82
2017-02-28T07:47:47.370Z,21.82
2017-02-28T07:48:47.700Z,21.62
2017-02-28T07:49:47.629Z,21.72
2017-02-28T07:50:47.553Z,21.82
2017-02-28T07:51:47.107Z,21.62
2017-02-28T07:52:47.441Z,21.62
2017-02-28T07:53:46.989Z,21.53
2017-02-28T07:54:47.308Z,21.62
2017-02-28T07:55:47.254Z,21.62
2017-02-28T07:56:46.811Z,21.72
2017-02-28T07:57:47.118Z,21.72
2017-02-28T07:58:47.104Z,21.44
2017-02-28T07:59:46.999Z,21.53
2017-02-28T08:00:47.191Z,21.53
2017-02-28T08:01:46.905Z,21.34
2017-02-28T08:02:46.827Z,21.34
2017-02-28T08:03:46.751Z,21.53
2017-02-28T08:04:46.688Z,21.44
2017-02-28T08:05:46.243Z,21.34
2017-02-28T08:06:46.563Z,21.34
2017-02-28T08:07:46.506Z,21.53
2017-02-28T08:08:46.053Z,21.34
2017-02-28T08:09:46.379Z,21.33
2017-02-28T08:10:46.315Z,21.24
2017-02-28T08:11:46.268Z,21.44
2017-02-28T08:12:45.809Z,21.33
2017-02-28T08:13:45.804Z,21.24
2017-02-28T08:14:45.730Z,21.44
2017-02-28T08:15:45.618Z,21.44
2017-02-28T08:16:45.940Z,21.44
2017-02-28T08:17:45.506Z,21.34
2017-02-28T08:18:45.821Z,21.34
2017-02-28T08:19:45.750Z,21.34
2017-02-28T08:20:45.308Z,21.24
2017-02-28T08:21:45.629Z,21.44
2017-02-28T08:22:45.567Z,21.04
2017-02-28T08:23:45.504Z,21.04
2017-02-28T08:24:45.447Z,21.24
2017-02-28T08:25:44.995Z,21.04
2017-02-28T08:26:45.319Z,21.14
2017-02-28T08:27:44.873Z,20.95
2017-02-28T08:28:45.203Z,21.34
2017-02-28T08:29:45.146Z,21.04
2017-02-28T08:30:45.068Z,21.04
2017-02-28T08:31:45.009Z,21.14
2017-02-28T08:32:44.956Z,21.04
2017-02-28T08:33:44.896Z,21.14
2017-02-28T08:34:45.113Z,21.04
2017-02-28T08:35:44.371Z,21.04
2017-02-28T08:36:44.316Z,20.95
2017-02-28T08:37:44.244Z,20.95
2017-02-28T08:38:44.201Z,21.04
2017-02-28T08:39:44.127Z,20.95
2017-02-28T08:40:44.064Z,21.04
2017-02-28T08:41:44.396Z,21.04
2017-02-28T08:42:44.324Z,21.04
2017-02-28T08:43:44.295Z,21.04
2017-02-28T08:44:43.816Z,20.86
2017-02-28T08:45:44.153Z,20.86
2017-02-28T08:46:44.079Z,20.76
2017-02-28T08:47:44.043Z,20.86
2017-02-28T08:48:43.951Z,20.84
2017-02-28T08:49:43.892Z,20.76
2017-02-28T08:50:43.831Z,20.75
2017-02-28T08:51:43.776Z,20.56
2017-02-28T08:52:43.724Z,20.56
2017-02-28T08:53:43.256Z,20.56
2017-02-28T08:54:43.581Z,20.86
2017-02-28T08:55:43.533Z,20.76
2017-02-28T08:56:43.068Z,20.84
2017-02-28T08:57:43.011Z,20.76
2017-02-28T08:58:42.944Z,20.86
2017-02-28T08:59:43.273Z,20.66
2017-02-28T12:51:21.003Z,19.04
2017-02-28T12:52:20.944Z,19.04
2017-02-28T12:53:20.867Z,19.04
2017-02-28T12:54:57.489Z,19.13
2017-02-28T12:55:57.525Z,18.94
2017-02-28T12:56:57.115Z,19.04
2017-02-28T12:57:57.065Z,18.65
2017-02-28T12:58:56.993Z,18.55
2017-02-28T12:59:56.944Z,18.17
2017-02-28T13:00:56.872Z,17.59
2017-02-28T13:01:56.808Z,17.1
2017-02-28T13:02:56.747Z,17.59
2017-02-28T13:03:56.687Z,17.19
2017-02-28T13:04:56.626Z,16.9
2017-02-28T13:05:56.562Z,17
2017-02-28T13:06:56.500Z,17
2017-02-28T13:07:56.439Z,17.1
2017-02-28T13:08:55.993Z,16.9
2017-02-28T13:09:56.316Z,16.9
2017-02-28T13:10:56.267Z,16.9
2017-02-28T13:11:56.210Z,16.9
2017-02-28T13:12:56.142Z,16.61
2017-02-28T13:13:56.070Z,16.9
2017-02-28T13:14:56.024Z,16.81
2017-02-28T13:15:56.294Z,16.89
2017-02-28T13:16:55.895Z,16.8
2017-02-28T13:17:55.831Z,16.89
2017-02-28T13:18:55.763Z,16.89
2017-02-28T13:19:55.698Z,16.61
2017-02-28T13:20:55.661Z,16.8
2017-02-28T13:21:55.576Z,16.7
2017-02-28T13:22:55.529Z,16.89
2017-02-28T13:23:55.652Z,16.89
2017-02-28T13:24:55.395Z,16.99
2017-02-28T13:25:55.328Z,16.89
2017-02-28T13:26:55.267Z,16.8
2017-02-28T13:27:55.219Z,16.99
2017-02-28T13:28:55.142Z,16.89
2017-02-28T13:29:55.082Z,16.89
2017-02-28T13:30:55.015Z,17.28
2017-02-28T13:31:54.957Z,16.99
2017-02-28T13:32:54.900Z,17.09
2017-02-28T13:33:54.838Z,17
2017-02-28T13:34:54.772Z,17.58
2017-02-28T13:35:54.709Z,18.26
2017-02-28T13:36:54.645Z,18.16
2017-02-28T13:37:54.583Z,18.64
2017-02-28T13:38:54.520Z,18.93
2017-02-28T13:39:54.464Z,19.22
2017-02-28T13:40:54.744Z,19.32
2017-02-28T13:41:54.347Z,19.51
2017-02-28T13:42:54.271Z,19.8
2017-02-28T13:43:54.211Z,19.81
2017-02-28T13:44:53.776Z,20.19
2017-02-28T13:45:54.082Z,20.39
2017-02-28T13:46:54.023Z,20.59
2017-02-28T13:47:53.973Z,20.78
2017-02-28T13:48:53.901Z,21.55
2017-02-28T13:49:53.842Z,20.97
2017-02-28T13:50:53.965Z,22.33
2017-02-28T13:51:53.335Z,22.33
2017-02-28T13:52:53.670Z,22.33
2017-02-28T13:53:53.592Z,22.81
2017-02-28T13:54:53.535Z,23.08
2017-02-28T13:55:53.095Z,23.1
2017-02-28T13:56:53.420Z,23.19
2017-02-28T13:57:53.347Z,23.1
2017-02-28T13:58:53.289Z,23.87
2017-02-28T13:59:53.224Z,23.58
2017-02-28T14:00:53.165Z,23.29
2017-02-28T14:01:53.104Z,24.07
2017-02-28T14:02:53.045Z,23.77
2017-02-28T14:03:52.976Z,23.97
2017-02-28T14:04:52.928Z,24.16
2017-02-28T14:05:52.960Z,24.45
2017-02-28T14:06:52.793Z,24.65
2017-02-28T14:07:52.730Z,24.74
2017-02-28T14:08:52.676Z,24.35
2017-02-28T14:09:52.604Z,24.74
2017-02-28T14:10:52.290Z,25.03
2017-02-28T14:11:52.516Z,25.03
2017-02-28T14:12:52.435Z,25.13
2017-02-28T14:13:52.433Z,25.13
2017-02-28T14:14:52.302Z,25.23
2017-02-28T14:15:52.314Z,25.32
2017-02-28T14:16:52.180Z,25.51
2017-02-28T14:17:52.145Z,25.61
2017-02-28T14:18:52.063Z,25.71
2017-02-28T14:19:51.999Z,25.99
2017-02-28T14:20:51.945Z,25.99
2017-02-28T14:21:51.874Z,26.19
2017-02-28T14:22:51.813Z,26.19
2017-02-28T14:23:51.754Z,26.09
2017-02-28T14:24:51.692Z,26.09
2017-02-28T14:25:51.632Z,26.29
2017-02-28T14:26:51.579Z,26.19
2017-02-28T14:27:51.508Z,26.48
2017-02-28T14:28:51.447Z,26.48
2017-02-28T14:29:51.392Z,26.48
2017-02-28T14:30:51.326Z,26.57
2017-02-28T14:31:51.271Z,26.67
2017-02-28T14:32:50.829Z,26.87
2017-02-28T14:33:50.771Z,26.77
2017-02-28T14:34:51.090Z,26.87
2017-02-28T14:35:51.028Z,26.87
2017-02-28T14:36:50.959Z,26.97
2017-02-28T14:37:50.912Z,26.77
2017-02-28T14:38:50.848Z,27.15
2017-02-28T14:39:50.788Z,26.97
2017-02-28T14:40:50.715Z,26.97
2017-02-28T14:41:50.654Z,27.45
2017-02-28T14:42:50.595Z,27.15
2017-02-28T14:43:50.534Z,27.25
2017-02-28T14:44:50.477Z,27.55
2017-02-28T14:45:50.412Z,27.55
2017-02-28T14:46:50.354Z,26.09
2017-02-28T14:47:50.294Z,23.87
2017-02-28T14:48:50.226Z,21.84
2017-02-28T14:49:50.176Z,21.17
2017-02-28T14:50:50.105Z,20.97
2017-02-28T14:51:50.055Z,20.97
2017-02-28T14:52:49.985Z,20.29
2017-02-28T14:53:49.926Z,20.78
2017-02-28T14:54:49.867Z,21.55
2017-02-28T14:55:49.810Z,22.33
2017-02-28T14:56:49.742Z,22.52
2017-02-28T14:57:49.678Z,22.71
2017-02-28T14:58:49.623Z,22.33
2017-02-28T14:59:49.172Z,20.59
2017-02-28T15:00:49.109Z,20.68
2017-02-28T15:01:49.431Z,19.71
2017-02-28T15:02:49.390Z,19.62
2017-02-28T15:03:49.312Z,19.33
2017-02-28T15:04:49.251Z,19.43
2017-02-28T15:05:49.188Z,19.33
2017-02-28T15:06:49.124Z,19.13
2017-02-28T15:07:49.062Z,19.23
2017-02-28T15:08:49.003Z,19.13
2017-02-28T15:09:48.947Z,18.85
2017-02-28T15:10:48.881Z,19.13
2017-02-28T15:11:48.897Z,19.13
2017-02-28T15:12:48.754Z,19.04
2017-02-28T15:13:48.697Z,18.65
2017-02-28T15:14:48.632Z,18.55
2017-02-28T15:15:48.570Z,18.26
2017-02-28T15:16:48.519Z,18.75
2017-02-28T15:17:48.447Z,18.55
2017-02-28T15:18:48.411Z,18.06
2017-02-28T15:19:48.331Z,18.17
2017-02-28T15:20:48.570Z,17.78
2017-02-28T15:21:48.206Z,17.2
2017-02-28T15:22:48.140Z,17.2
2017-02-28T15:23:48.090Z,17.68
2017-02-28T15:24:48.020Z,17.1
2017-02-28T15:25:48.421Z,17
2017-02-28T15:26:47.513Z,17.19
2017-02-28T15:27:47.458Z,17.19
2017-02-28T15:28:47.773Z,17.48
2017-02-28T15:29:47.327Z,16.9
2017-02-28T15:30:47.648Z,17.39
2017-02-28T15:31:47.623Z,16.81
2017-02-28T15:32:47.524Z,16.81
2017-02-28T15:33:47.083Z,16.81
2017-02-28T15:34:47.402Z,16.13
2017-02-28T15:35:47.341Z,16.32
2017-02-28T15:36:47.278Z,16.23
2017-02-28T15:37:47.241Z,16.03
2017-02-28T15:38:47.165Z,15.94
2017-02-28T15:39:47.091Z,16.23
2017-02-28T15:40:47.291Z,16.03
2017-02-28T15:41:46.991Z,16.03
2017-02-28T15:42:46.920Z,16.14
2017-02-28T15:43:46.846Z,15.94
2017-02-28T15:44:46.812Z,15.94
2017-02-28T15:45:46.886Z,15.84
2017-02-28T15:46:46.661Z,15.55
2017-02-28T15:47:46.601Z,15.74
2017-02-28T15:48:46.550Z,15.94
2017-02-28T15:49:46.478Z,15.84
2017-02-28T15:50:46.432Z,15.74
2017-02-28T15:51:46.359Z,15.84
2017-02-28T15:52:46.299Z,15.65
2017-02-28T15:53:46.288Z,16.03
2017-02-28T15:54:46.168Z,15.84
2017-02-28T15:55:45.733Z,16.03
2017-02-28T15:56:46.045Z,15.74
2017-02-28T15:57:45.995Z,16.03
2017-02-28T15:58:45.966Z,15.65
2017-02-28T15:59:45.863Z,15.84
2017-02-28T16:00:45.417Z,15.74
2017-02-28T16:01:45.751Z,15.74
2017-02-28T16:02:45.688Z,16.03
2017-02-28T16:03:45.613Z,15.55
2017-02-28T16:04:45.556Z,15.84
2017-02-28T16:05:45.490Z,15.74
2017-02-28T16:06:45.428Z,15.65
2017-02-28T16:07:45.375Z,15.65
2017-02-28T16:08:45.306Z,15.94
2017-02-28T16:09:45.250Z,15.74
2017-02-28T16:10:45.219Z,15.65
2017-02-28T16:11:45.148Z,15.55
2017-02-28T16:12:45.059Z,15.55
2017-02-28T16:13:44.998Z,15.65
2017-02-28T16:14:44.944Z,15.55
2017-02-28T16:15:44.873Z,15.65
2017-02-28T16:16:44.846Z,15.65
2017-02-28T16:17:44.752Z,15.74
2017-02-28T16:18:44.313Z,15.74
2017-02-28T16:19:44.631Z,15.55
2017-02-28T16:20:44.565Z,15.65
2017-02-28T16:21:44.513Z,15.55
2017-02-28T16:22:44.444Z,15.45
2017-02-28T16:23:44.380Z,15.36
2017-02-28T16:24:44.320Z,15.45
2017-02-28T16:25:44.257Z,15.26
2017-02-28T16:26:44.194Z,15.36
2017-02-28T16:27:44.135Z,15.26
2017-02-28T16:28:44.072Z,15.55
2017-02-28T16:29:44.019Z,15.26
2017-02-28T16:30:43.950Z,15.55
2017-02-28T16:31:43.887Z,15.65
2017-02-28T16:32:43.449Z,15.45
2017-02-28T16:33:43.761Z,15.45
2017-02-28T16:34:43.709Z,15.45
2017-02-28T16:35:43.640Z,15.55
2017-02-28T16:36:43.577Z,15.36
2017-02-28T16:37:43.530Z,15.26
2017-02-28T16:38:43.456Z,15.36
2017-02-28T16:39:43.400Z,15.36
2017-02-28T16:40:43.331Z,15.45
2017-02-28T16:41:43.274Z,15.55
2017-02-28T16:42:43.207Z,15.45
2017-02-28T16:43:43.147Z,15.55
2017-02-28T16:44:43.103Z,15.74
2017-02-28T16:45:43.030Z,15.55
2017-02-28T16:46:42.962Z,15.55
2017-02-28T16:47:42.898Z,15.65
2017-02-28T16:48:42.844Z,15.55
2017-02-28T16:49:42.798Z,15.74
2017-02-28T16:50:42.718Z,15.65
2017-02-28T16:51:42.653Z,15.84
2017-02-28T16:52:42.589Z,15.74
2017-02-28T16:53:42.531Z,15.84
2017-02-28T16:54:42.467Z,15.83
2017-02-28T16:55:42.406Z,15.73
2017-02-28T16:56:42.342Z,15.55
2017-02-28T16:57:42.282Z,15.74
2017-02-28T16:58:42.227Z,15.65
2017-02-28T16:59:42.159Z,15.93
2017-02-28T17:00:42.100Z,16.03
2017-02-28T17:01:42.037Z,16.13
2017-02-28T17:02:41.972Z,16.03
2017-02-28T17:03:41.910Z,16.12
2017-02-28T17:04:41.846Z,16.13
2017-02-28T17:05:41.785Z,16.12
2017-02-28T17:06:41.723Z,15.94
2017-02-28T17:07:41.681Z,15.93
2017-02-28T17:08:41.628Z,15.93
2017-02-28T17:09:41.543Z,15.94
2017-02-28T17:10:41.478Z,16.03
2017-02-28T17:11:41.437Z,15.84
2017-02-28T17:12:41.364Z,16.03
2017-02-28T17:13:41.301Z,15.83
2017-02-28T17:14:41.232Z,16.03
2017-02-28T17:15:41.193Z,15.94
2017-02-28T17:16:41.105Z,16.41
2017-02-28T17:17:41.042Z,16.32
2017-02-28T17:18:40.981Z,16.12
2017-02-28T17:19:40.919Z,16.23
2017-02-28T17:20:40.856Z,16.52
2017-02-28T17:21:40.800Z,16.51
2017-02-28T17:22:40.744Z,16.61
2017-02-28T17:23:40.686Z,16.51
2017-02-28T17:24:40.622Z,16.51
2017-02-28T17:25:40.552Z,16.41
2017-02-28T17:26:40.486Z,16.31
2017-02-28T17:27:40.427Z,16.61
2017-02-28T17:28:40.363Z,16.23
2017-02-28T17:29:40.300Z,16.51
2017-02-28T17:30:40.250Z,16.12
2017-02-28T17:31:40.179Z,16.12
2017-02-28T17:32:40.128Z,16.22
2017-02-28T17:33:40.070Z,16.12
2017-02-28T17:34:39.991Z,16.22
2017-02-28T17:35:40.279Z,16.22
2017-02-28T17:36:39.882Z,16.22
2017-02-28T17:37:39.422Z,16.22
2017-02-28T17:38:39.753Z,16.12
2017-02-28T17:39:39.682Z,16.12
2017-02-28T17:40:39.769Z,16.03
2017-02-28T17:41:39.563Z,16.22
2017-02-28T17:42:39.496Z,16.22
2017-02-28T17:43:39.434Z,16.12
2017-02-28T17:44:39.377Z,16.03
2017-02-28T17:45:39.461Z,16.22