createdAt,value
2023-01-29T08:52:03.096Z,65.21
2023-01-29T08:53:09.759Z,69.71
2023-01-29T08:54:12.207Z,69.40
2023-01-29T08:55:15.032Z,69.24
2023-01-29T08:56:17.647Z,69.26
2023-01-29T08:57:20.045Z,69.28
2023-01-29T08:58:22.435Z,69.23
2023-01-29T08:59:24.822Z,69.32
2023-01-29T09:00:27.200Z,69.31
2023-01-29T09:01:29.642Z,69.34
2023-01-29T09:02:32.315Z,69.53
2023-01-29T09:03:34.760Z,69.59
2023-01-29T09:04:37.157Z,69.22
2023-01-29T09:05:40.070Z,69.04
2023-01-29T09:06:42.517Z,68.72
2023-01-29T09:07:44.953Z,68.84
2023-01-29T09:08:48.035Z,68.98
2023-01-29T09:09:50.451Z,68.72
2023-01-29T09:10:52.820Z,68.86
2023-01-29T09:11:55.198Z,68.79
2023-01-29T09:12:57.609Z,68.98
2023-01-29T09:13:59.982Z,69.27
2023-01-29T09:15:02.435Z,69.28
2023-01-29T09:16:05.093Z,68.98
2023-01-29T09:17:07.456Z,68.88
2023-01-29T09:18:09.893Z,69.20
2023-01-29T09:19:12.314Z,69.07
2023-01-29T09:20:14.665Z,69.04
2023-01-29T09:21:17.136Z,69.14
2023-01-29T09:22:20.597Z,69.39
2023-01-29T09:25:22.616Z,63.81
2023-01-29T09:26:25.016Z,68.34
2023-01-29T09:27:27.480Z,68.31
2023-01-29T09:28:29.865Z,68.36
2023-01-29T09:31:09.482Z,63.60
2023-01-29T09:32:11.916Z,68.56
2023-01-29T09:33:14.349Z,68.69
2023-01-29T09:35:36.087Z,64.58
2023-01-29T09:36:38.468Z,68.74
2023-01-29T09:37:40.846Z,68.07
2023-01-29T09:40:05.428Z,62.91
2023-01-29T09:41:33.975Z,67.60
2023-01-29T09:42:49.280Z,67.79
2023-01-29T09:43:55.723Z,67.73
2023-01-29T09:45:16.608Z,67.93
2023-01-29T09:46:28.193Z,67.80
2023-01-29T09:47:33.793Z,67.82
2023-01-29T09:48:36.759Z,68.04
2023-01-29T09:49:47.752Z,68.17
2023-01-29T09:50:52.731Z,68.43
2023-01-29T09:52:25.263Z,67.90
2023-01-29T09:53:39.214Z,67.40
2023-01-29T09:55:05.926Z,67.76
2023-01-29T09:56:16.221Z,67.73
2023-01-29T09:57:25.800Z,67.32
2023-01-29T09:58:41.775Z,67.34
2023-01-29T09:59:44.182Z,67.09
2023-01-29T10:01:24.131Z,67.08
2023-01-29T10:02:41.438Z,67.25
2023-01-29T10:04:22.450Z,67.30
2023-01-29T10:05:33.674Z,67.04
2023-01-29T10:06:57.757Z,66.90
2023-01-29T10:08:25.018Z,66.83
2023-01-29T10:09:39.384Z,66.84
2023-01-29T10:10:55.720Z,66.76
2023-01-29T10:11:58.328Z,67.15
2023-01-29T10:13:07.962Z,67.32
2023-01-29T10:14:38.052Z,67.57
2023-01-29T10:15:56.697Z,68.04
2023-01-29T10:17:10.649Z,67.25
2023-01-29T10:18:25.237Z,66.83
2023-01-29T10:19:39.520Z,66.94
2023-01-29T10:20:50.774Z,67.26
2023-01-29T10:22:10.733Z,67.53
2023-01-29T10:23:23.750Z,67.21
2023-01-29T10:24:54.618Z,66.99
2023-01-29T10:25:57.061Z,67.01
2023-01-29T10:27:00.450Z,67.16
2023-01-29T10:28:02.852Z,67.06
2023-01-29T10:29:07.787Z,67.27
2023-01-29T10:30:22.636Z,67.34
2023-01-29T10:31:33.227Z,67.32
2023-01-29T10:32:37.650Z,67.12
2023-01-29T10:33:49.162Z,67.01
2023-01-29T10:35:00.963Z,67.13
2023-01-29T10:36:07.775Z,66.81
2023-01-29T10:37:19.470Z,66.92
2023-01-29T10:38:33.984Z,67.10
2023-01-29T10:39:36.392Z,67.14
2023-01-29T10:40:47.191Z,67.23
2023-01-29T10:42:07.140Z,66.88
2023-01-29T10:43:21.597Z,67.00
2023-01-29T10:44:43.237Z,66.71
2023-01-29T10:46:05.010Z,66.80
2023-01-29T10:47:15.200Z,66.77
2023-01-29T10:49:08.055Z,66.60
2023-01-29T10:50:33.401Z,66.53
2023-01-29T10:51:48.043Z,66.78
2023-01-29T10:53:05.648Z,66.85
2023-01-29T10:54:11.563Z,66.58
2023-01-29T10:55:28.664Z,66.65
2023-01-29T10:56:51.373Z,66.92
2023-01-29T10:58:18.063Z,67.02
2023-01-29T10:59:31.840Z,66.88
2023-01-29T11:00:38.505Z,66.46
2023-01-29T11:01:40.895Z,66.12
2023-01-29T11:02:51.145Z,66.04
2023-01-29T11:03:58.878Z,66.42
2023-01-29T11:05:01.632Z,66.36
2023-01-29T11:06:25.466Z,66.28
2023-01-29T11:07:28.413Z,65.38
2023-01-29T11:09:00.187Z,65.48
2023-01-29T11:10:15.453Z,65.57
2023-01-29T11:11:21.908Z,65.68
2023-01-29T11:12:30.712Z,65.19
2023-01-29T11:13:39.117Z,65.17
2023-01-29T11:14:59.191Z,64.97
2023-01-29T11:16:01.702Z,65.08
2023-01-29T11:17:04.590Z,65.06
2023-01-29T11:18:06.981Z,64.56
2023-01-29T11:19:09.938Z,64.67
2023-01-29T11:20:30.434Z,64.79
2023-01-29T11:21:32.773Z,64.37
2023-01-29T11:22:35.220Z,63.96
2023-01-29T11:23:37.581Z,63.66
2023-01-29T11:24:39.921Z,63.24
2023-01-29T11:25:52.827Z,63.01
2023-01-29T11:26:58.335Z,62.93
2023-01-29T11:28:02.205Z,63.05
2023-01-29T11:29:04.807Z,63.44
2023-01-29T11:30:16.628Z,63.61
2023-01-29T11:31:22.411Z,64.07
2023-01-29T11:32:26.856Z,63.67
2023-01-29T11:33:29.286Z,63.62
2023-01-29T11:34:31.635Z,63.72
2023-01-29T11:35:35.520Z,63.49
2023-01-29T11:36:39.798Z,63.62
2023-01-29T11:37:46.564Z,63.73
2023-01-29T11:39:15.915Z,64.20
2023-01-29T11:40:24.105Z,64.58
2023-01-29T11:41:26.647Z,64.37
2023-01-29T11:42:31.665Z,64.17
2023-01-29T11:43:34.023Z,63.88
2023-01-29T11:44:45.452Z,64.21
2023-01-29T11:45:54.365Z,64.42
2023-01-29T11:47:19.942Z,64.00
2023-01-29T11:48:26.012Z,63.42
2023-01-29T11:49:33.898Z,63.26
2023-01-29T11:50:36.321Z,63.39
2023-01-29T11:51:40.618Z,63.72
2023-01-29T11:52:43.724Z,62.90
2023-01-29T11:54:10.543Z,63.17
2023-01-29T11:55:19.689Z,62.57
2023-01-29T11:56:24.367Z,62.74
2023-01-29T11:57:30.883Z,62.98
2023-01-29T11:58:35.943Z,63.14
2023-01-29T11:59:49.111Z,63.09
2023-01-29T12:00:53.697Z,62.68
2023-01-29T12:01:56.920Z,62.26
2023-01-29T12:03:11.424Z,62.26
2023-01-29T12:04:21.964Z,62.72
2023-01-29T12:05:26.207Z,62.96
2023-01-29T12:06:37.043Z,62.76
2023-01-29T12:07:45.980Z,62.65
2023-01-29T12:09:01.130Z,62.94
2023-01-29T12:10:03.815Z,62.85
2023-01-29T12:11:16.494Z,62.71
2023-01-29T12:12:31.603Z,62.77
2023-01-29T12:13:36.094Z,62.27
2023-01-29T12:14:38.849Z,62.40
2023-01-29T12:15:42.833Z,62.47
2023-01-29T12:16:57.195Z,62.40
2023-01-29T12:18:23.876Z,62.02
2023-01-29T12:19:43.860Z,61.90
2023-01-29T12:21:00.332Z,62.16
2023-01-29T12:22:20.764Z,61.50
2023-01-29T12:23:41.329Z,61.46
2023-01-29T12:25:04.508Z,61.48
2023-01-29T12:26:12.990Z,60.98
2023-01-29T12:27:24.170Z,60.62
2023-01-29T12:28:51.287Z,60.54
2023-01-29T12:30:02.611Z,61.09
2023-01-29T12:31:40.759Z,61.53
2023-01-29T12:33:04.220Z,61.80
2023-01-29T12:34:35.389Z,61.46
2023-01-29T12:35:44.485Z,60.60
2023-01-29T12:36:58.898Z,59.80
2023-01-29T12:38:20.999Z,59.58
2023-01-29T12:39:23.345Z,59.79
2023-01-29T12:40:31.735Z,59.80
2023-01-29T12:41:39.701Z,59.95
2023-01-29T12:42:46.526Z,60.15
2023-01-29T12:43:54.021Z,60.33
2023-01-29T12:45:00.089Z,59.99
2023-01-29T12:46:02.887Z,60.08
2023-01-29T12:47:08.596Z,59.74
2023-01-29T12:48:14.869Z,59.40
2023-01-29T12:49:22.488Z,59.14
2023-01-29T12:50:33.707Z,58.96
2023-01-29T12:51:45.982Z,58.70
2023-01-29T12:52:58.691Z,58.66
2023-01-29T12:54:05.629Z,58.56
2023-01-29T12:55:19.895Z,58.65
2023-01-29T12:56:40.148Z,58.15
2023-01-29T12:57:43.883Z,57.42
2023-01-29T12:58:50.598Z,57.77
2023-01-29T13:00:08.358Z,58.15
2023-01-29T13:01:26.960Z,57.94
2023-01-29T13:02:34.976Z,57.64
2023-01-29T13:03:53.498Z,57.39
2023-01-29T13:05:14.104Z,57.22
2023-01-29T13:06:25.710Z,57.17
2023-01-29T13:07:40.172Z,57.06
2023-01-29T13:08:49.636Z,57.39
2023-01-29T13:09:57.579Z,57.09
2023-01-29T13:11:03.295Z,57.11
2023-01-29T13:12:13.778Z,57.12
2023-01-29T13:13:33.271Z,56.93
2023-01-29T13:14:52.951Z,57.46
2023-01-29T13:15:56.853Z,57.90
2023-01-29T13:17:26.899Z,57.63
2023-01-29T13:18:46.656Z,57.74
2023-01-29T13:19:55.662Z,57.63
2023-01-29T13:21:00.018Z,57.04
2023-01-29T13:22:05.538Z,56.50
2023-01-29T13:23:21.482Z,56.63
2023-01-29T13:24:26.222Z,57.06
2023-01-29T13:25:28.564Z,56.29
2023-01-29T13:26:31.939Z,55.99
2023-01-29T13:27:36.334Z,56.17
2023-01-29T13:28:39.879Z,56.85
2023-01-29T13:29:44.385Z,57.32
2023-01-29T13:30:47.796Z,57.65
2023-01-29T13:31:52.012Z,57.58
2023-01-29T13:33:09.201Z,57.73
2023-01-29T13:34:22.478Z,57.53
2023-01-29T13:35:24.909Z,57.38
2023-01-29T13:36:29.741Z,56.78
2023-01-29T13:37:35.260Z,56.54
2023-01-29T13:38:37.707Z,56.92
2023-01-29T13:39:47.872Z,56.39
2023-01-29T13:40:50.977Z,56.21
2023-01-29T13:41:54.844Z,56.43
2023-01-29T13:43:00.188Z,56.84
2023-01-29T13:44:05.129Z,56.39
2023-01-29T13:45:09.380Z,55.23
2023-01-29T13:46:15.683Z,55.36
2023-01-29T13:47:27.619Z,55.64
2023-01-29T13:48:37.088Z,55.42
2023-01-29T13:49:43.620Z,55.73
2023-01-29T13:50:47.069Z,55.58
2023-01-29T13:51:49.556Z,55.65
2023-01-29T13:52:58.239Z,55.51
2023-01-29T13:54:04.890Z,55.81
2023-01-29T13:55:09.824Z,56.19
2023-01-29T13:56:33.654Z,55.70
2023-01-29T13:57:44.859Z,55.48
2023-01-29T13:58:47.123Z,55.06
2023-01-29T13:59:53.202Z,54.10
2023-01-29T14:00:56.243Z,54.05
2023-01-29T14:02:04.093Z,54.45
2023-01-29T14:03:11.758Z,54.53
2023-01-29T14:04:24.133Z,55.06
2023-01-29T14:05:29.567Z,55.24
2023-01-29T14:06:45.848Z,55.26
2023-01-29T14:07:50.241Z,55.28
2023-01-29T14:08:52.639Z,55.58
2023-01-29T14:10:16.253Z,55.79
2023-01-29T14:11:21.941Z,56.33
2023-01-29T14:12:24.553Z,55.94
2023-01-29T14:13:28.115Z,56.15
2023-01-29T14:14:48.690Z,56.32
2023-01-29T14:15:57.109Z,56.65
2023-01-29T14:17:03.460Z,56.84
2023-01-29T14:18:08.860Z,57.39
2023-01-29T14:19:18.504Z,57.15
2023-01-29T14:20:27.731Z,56.92
2023-01-29T14:21:36.452Z,57.15
2023-01-29T14:22:38.833Z,57.50
2023-01-29T14:23:46.710Z,57.64
2023-01-29T14:24:53.380Z,57.73
2023-01-29T14:25:56.945Z,57.60
2023-01-29T14:26:59.573Z,57.67
2023-01-29T14:28:03.495Z,58.01
2023-01-29T14:29:38.134Z,57.85
2023-01-29T14:30:47.020Z,57.07
2023-01-29T14:32:00.725Z,57.25
2023-01-29T14:33:03.570Z,57.47
2023-01-29T14:34:13.989Z,57.18
2023-01-29T14:35:33.343Z,57.56
2023-01-29T14:36:43.537Z,57.78
2023-01-29T14:37:48.142Z,57.23
2023-01-29T14:38:52.648Z,57.03
2023-01-29T14:39:59.968Z,57.59
2023-01-29T14:41:07.460Z,57.81
2023-01-29T14:42:22.119Z,57.93
2023-01-29T14:43:24.537Z,57.92
2023-01-29T14:44:45.577Z,58.01
2023-01-29T14:45:49.412Z,57.91
2023-01-29T14:46:53.039Z,57.89
2023-01-29T14:48:00.179Z,58.05
2023-01-29T14:49:03.116Z,58.41
2023-01-29T14:50:30.033Z,58.24
2023-01-29T14:51:37.612Z,58.43
2023-01-29T14:52:42.767Z,58.16
2023-01-29T14:54:06.908Z,58.31
2023-01-29T14:55:19.493Z,58.47
2023-01-29T14:56:32.665Z,58.30
2023-01-29T14:57:36.273Z,58.49
2023-01-29T14:58:43.989Z,58.74
2023-01-29T14:59:49.365Z,58.93
2023-01-29T15:00:55.344Z,59.17
2023-01-29T15:02:02.059Z,58.88
2023-01-29T15:03:26.873Z,58.94
2023-01-29T15:04:39.111Z,58.86
2023-01-29T15:05:42.397Z,59.15
2023-01-29T15:06:53.103Z,59.11
2023-01-29T15:07:59.045Z,58.48
2023-01-29T15:09:05.833Z,58.19
2023-01-29T15:10:25.552Z,58.87
2023-01-29T15:11:34.593Z,59.49
2023-01-29T15:12:50.394Z,59.81
2023-01-29T15:13:58.760Z,59.56
2023-01-29T15:15:21.941Z,59.75
2023-01-29T15:16:46.108Z,59.98
2023-01-29T15:18:30.041Z,59.88
2023-01-29T15:19:48.092Z,59.65
2023-01-29T15:20:50.573Z,59.79
2023-01-29T15:22:03.353Z,59.72
2023-01-29T15:23:27.935Z,59.37
2023-01-29T15:24:30.337Z,59.24
2023-01-29T15:25:37.007Z,58.88
2023-01-29T15:26:43.206Z,58.65
2023-01-29T15:27:45.814Z,58.77
2023-01-29T15:29:03.564Z,59.16
2023-01-29T15:30:08.293Z,59.02
2023-01-29T15:31:17.207Z,59.02
2023-01-29T15:32:29.807Z,59.03
2023-01-29T15:33:34.119Z,58.88
2023-01-29T15:34:36.548Z,59.24
2023-01-29T15:35:41.110Z,59.57
2023-01-29T15:36:43.480Z,59.77
2023-01-29T15:38:07.956Z,59.85
2023-01-29T15:39:14.903Z,59.86
2023-01-29T15:40:18.043Z,59.91
2023-01-29T15:41:23.810Z,60.23
2023-01-29T15:42:34.447Z,60.35
2023-01-29T15:43:37.748Z,60.77
2023-01-29T15:44:45.718Z,60.71
2023-01-29T15:45:49.599Z,60.85
2023-01-29T15:46:55.998Z,61.32
2023-01-29T15:48:08.604Z,61.35
2023-01-29T15:49:29.071Z,61.45
2023-01-29T15:50:36.312Z,61.79
2023-01-29T15:51:39.147Z,61.76
2023-01-29T15:52:41.522Z,61.89
2023-01-29T15:53:56.887Z,62.16
2023-01-29T15:55:04.165Z,62.38
2023-01-29T15:56:11.543Z,62.43
2023-01-29T15:57:25.449Z,63.06
2023-01-29T15:58:32.424Z,62.78
2023-01-29T15:59:42.300Z,62.81
2023-01-29T16:00:53.441Z,63.16
2023-01-29T16:01:56.487Z,63.22
2023-01-29T16:03:01.521Z,62.96
2023-01-29T16:04:04.555Z,62.98
2023-01-29T16:05:14.193Z,63.22
2023-01-29T16:06:17.094Z,63.56
2023-01-29T16:07:21.085Z,63.93
2023-01-29T16:08:25.458Z,64.25
2023-01-29T16:09:29.038Z,64.64
2023-01-29T16:10:32.702Z,64.75
2023-01-29T16:11:35.766Z,64.88
2023-01-29T16:12:38.428Z,65.19
2023-01-29T16:13:43.433Z,65.40
2023-01-29T16:14:46.213Z,65.37
2023-01-29T16:16:17.365Z,65.85
2023-01-29T16:17:40.314Z,65.97
2023-01-29T16:18:58.823Z,66.18
2023-01-29T16:20:07.125Z,66.25
2023-01-29T16:21:26.752Z,66.07
2023-01-29T16:22:37.532Z,66.42
2023-01-29T16:23:48.964Z,66.50
2023-01-29T16:24:53.242Z,66.42
2023-01-29T16:26:01.710Z,66.43
2023-01-29T16:27:13.796Z,66.61
2023-01-29T16:28:17.645Z,66.70
2023-01-29T16:29:23.679Z,66.62
2023-01-29T16:30:27.952Z,66.79
2023-01-29T16:31:32.303Z,67.03
2023-01-29T16:32:35.600Z,66.93
2023-01-29T16:33:41.269Z,66.92
2023-01-29T16:34:45.843Z,66.87
2023-01-29T16:35:52.471Z,67.08
2023-01-29T16:36:55.632Z,67.32
2023-01-29T16:38:03.408Z,67.28
2023-01-29T16:39:17.341Z,67.30
2023-01-29T16:40:34.704Z,67.44
2023-01-29T16:41:38.555Z,67.59
2023-01-29T16:42:41.736Z,67.45
2023-01-29T16:43:44.021Z,67.38
2023-01-29T16:44:50.839Z,67.39
2023-01-29T16:46:16.070Z,67.50
2023-01-29T16:47:32.211Z,67.64
2023-01-29T16:48:35.135Z,67.60
2023-01-29T16:49:38.239Z,67.75
2023-01-29T16:50:54.030Z,67.85
2023-01-29T16:52:25.263Z,67.72
2023-01-29T16:53:28.365Z,67.75
2023-01-29T16:54:30.727Z,67.84
2023-01-29T16:55:39.942Z,67.77
2023-01-29T16:56:45.421Z,67.80
2023-01-29T16:57:53.840Z,67.28
2023-01-29T16:58:57.348Z,66.68
2023-01-29T17:00:04.175Z,66.76
2023-01-29T17:01:11.101Z,66.90
2023-01-29T17:02:29.375Z,66.79
2023-01-29T17:03:34.097Z,67.02
2023-01-29T17:04:36.468Z,66.47
2023-01-29T17:05:39.024Z,66.14
2023-01-29T17:06:56.426Z,65.93
2023-01-29T17:08:00.379Z,66.13
2023-01-29T17:09:04.235Z,66.16
2023-01-29T17:10:07.671Z,66.06
2023-01-29T17:11:11.970Z,65.77
2023-01-29T17:12:20.242Z,65.59
2023-01-29T17:13:34.588Z,65.68
2023-01-29T17:14:38.695Z,65.74
2023-01-29T17:15:47.560Z,65.61
2023-01-29T17:17:02.996Z,65.73
2023-01-29T17:18:15.681Z,65.85
2023-01-29T17:19:20.906Z,65.60
2023-01-29T17:20:23.740Z,65.74
2023-01-29T17:21:26.912Z,65.78
2023-01-29T17:22:29.307Z,65.84
2023-01-29T17:23:31.673Z,65.87
2023-01-29T17:24:35.064Z,66.03
2023-01-29T17:25:37.908Z,66.08
2023-01-29T17:26:40.746Z,66.26
2023-01-29T17:27:51.437Z,66.27
2023-01-29T17:28:55.061Z,66.28
2023-01-29T17:29:57.732Z,66.37
2023-01-29T17:31:06.353Z,66.75
2023-01-29T17:32:10.200Z,66.83
2023-01-29T17:33:15.197Z,66.91
2023-01-29T17:34:18.773Z,66.93
2023-01-29T17:35:21.530Z,67.03
2023-01-29T17:36:23.994Z,67.28
2023-01-29T17:37:26.363Z,67.17
2023-01-29T17:38:28.824Z,67.05
2023-01-29T17:39:31.591Z,67.10
2023-01-29T17:40:39.703Z,67.38
2023-01-29T17:41:47.306Z,67.38
2023-01-29T17:42:49.740Z,67.43
2023-01-29T17:43:52.284Z,67.36
2023-01-29T17:44:54.741Z,67.17
2023-01-29T17:45:57.229Z,67.31
2023-01-29T17:46:59.873Z,67.41
2023-01-29T17:48:02.267Z,67.42
2023-01-29T17:49:19.138Z,67.50
2023-01-29T17:50:25.047Z,67.51
2023-01-29T17:51:27.435Z,67.50
2023-01-29T17:52:30.003Z,67.67
2023-01-29T17:53:44.795Z,67.65
2023-01-29T17:54:48.641Z,67.77
2023-01-29T17:55:52.288Z,67.97
2023-01-29T17:56:54.729Z,68.03
2023-01-29T17:57:57.208Z,68.12
2023-01-29T17:58:59.945Z,68.30
2023-01-29T18:00:02.317Z,68.38
2023-01-29T18:01:04.799Z,68.34
2023-01-29T18:02:07.150Z,68.10
2023-01-29T18:03:09.517Z,68.31
2023-01-29T18:04:12.243Z,68.17
2023-01-29T18:05:16.399Z,68.28
2023-01-29T18:06:29.544Z,68.33
2023-01-29T18:07:32.391Z,68.48
2023-01-29T18:08:37.709Z,68.46
2023-01-29T18:09:41.677Z,68.69
2023-01-29T18:10:46.614Z,68.82
2023-01-29T18:11:50.311Z,68.72
2023-01-29T18:12:52.684Z,68.88
2023-01-29T18:13:56.193Z,68.76
2023-01-29T18:14:58.585Z,68.81
2023-01-29T18:16:01.200Z,68.79
2023-01-29T18:17:03.600Z,68.81
2023-01-29T18:18:06.649Z,68.85
2023-01-29T18:19:31.232Z,68.80
2023-01-29T18:20:36.807Z,68.81
2023-01-29T18:21:39.172Z,68.87
2023-01-29T18:22:41.573Z,68.83
2023-01-29T18:23:46.792Z,69.03
2023-01-29T18:24:49.256Z,68.58
2023-01-29T18:25:52.920Z,68.64
2023-01-29T18:26:55.272Z,68.55
2023-01-29T18:27:58.079Z,68.47
2023-01-29T18:29:00.847Z,68.36
2023-01-29T18:30:04.911Z,68.01
2023-01-29T18:31:07.267Z,68.21
2023-01-29T18:32:10.424Z,67.88
2023-01-29T18:33:13.811Z,67.62
2023-01-29T18:34:16.515Z,67.45
2023-01-29T18:35:19.329Z,67.59
2023-01-29T18:36:22.142Z,67.39
2023-01-29T18:37:24.690Z,67.46
2023-01-29T18:38:27.599Z,67.52
2023-01-29T18:39:30.004Z,67.30
2023-01-29T18:40:33.053Z,67.10
2023-01-29T18:41:35.411Z,66.94
2023-01-29T18:42:37.785Z,66.77
2023-01-29T18:43:41.594Z,66.78
2023-01-29T18:44:43.979Z,66.71
2023-01-29T18:45:46.690Z,66.88
2023-01-29T18:46:50.055Z,66.94
2023-01-29T18:48:13.460Z,66.82
2023-01-29T18:49:39.259Z,66.80
2023-01-29T18:50:41.714Z,66.86
2023-01-29T18:51:44.213Z,67.08
2023-01-29T18:52:46.808Z,67.02
2023-01-29T18:53:50.987Z,66.96
2023-01-29T18:54:53.873Z,66.94
2023-01-29T18:55:58.355Z,67.21
2023-01-29T18:57:11.146Z,67.63
2023-01-29T18:58:33.466Z,67.68
2023-01-29T18:59:43.174Z,67.67
2023-01-29T19:00:49.943Z,67.97
2023-01-29T19:01:52.470Z,67.79
2023-01-29T19:02:55.259Z,67.76
2023-01-29T19:03:59.814Z,67.80
2023-01-29T19:05:02.249Z,68.06
2023-01-29T19:06:07.103Z,68.16
2023-01-29T19:07:10.813Z,68.07
2023-01-29T19:08:15.068Z,68.25
2023-01-29T19:09:17.776Z,68.35
2023-01-29T19:10:20.238Z,68.61
2023-01-29T19:11:23.074Z,68.55
2023-01-29T19:12:25.595Z,68.76
2023-01-29T19:13:32.254Z,68.90
2023-01-29T19:14:34.724Z,68.77
2023-01-29T19:15:37.193Z,68.63
2023-01-29T19:16:39.611Z,68.54
2023-01-29T19:17:42.073Z,68.69
2023-01-29T19:18:44.713Z,68.57
2023-01-29T19:19:47.049Z,67.78
2023-01-29T19:20:50.246Z,67.24
2023-01-29T19:21:53.612Z,67.42
2023-01-29T19:22:56.285Z,67.57
2023-01-29T19:24:00.725Z,67.71
2023-01-29T19:25:04.305Z,67.65
2023-01-29T19:26:07.087Z,67.92
2023-01-29T19:27:09.911Z,67.87
2023-01-29T19:28:12.407Z,67.87
2023-01-29T19:29:15.151Z,67.31
2023-01-29T19:30:17.939Z,66.92
2023-01-29T19:31:20.937Z,67.01
2023-01-29T19:32:25.178Z,66.82
2023-01-29T19:33:28.485Z,66.19
2023-01-29T19:34:31.744Z,66.09
2023-01-29T19:35:34.276Z,66.01
2023-01-29T19:36:37.308Z,65.98
2023-01-29T19:37:40.641Z,66.09
2023-01-29T19:38:43.273Z,66.23
2023-01-29T19:39:46.194Z,66.28
2023-01-29T19:40:49.097Z,66.50
2023-01-29T19:41:52.711Z,66.59
2023-01-29T19:42:57.121Z,66.61
2023-01-29T19:44:00.393Z,66.99
2023-01-29T19:45:05.654Z,66.89
2023-01-29T19:46:08.112Z,66.89
2023-01-29T19:47:10.532Z,67.21
2023-01-29T19:48:14.493Z,67.39
2023-01-29T19:49:17.003Z,67.39
2023-01-29T19:50:19.393Z,67.54
2023-01-29T19:51:23.572Z,67.66
2023-01-29T19:52:50.369Z,67.67
2023-01-29T19:53:56.031Z,67.66
2023-01-29T19:54:58.412Z,67.68
2023-01-29T19:56:06.158Z,67.48
2023-01-29T19:57:09.156Z,67.69
2023-01-29T19:58:11.866Z,67.72
2023-01-29T19:59:14.271Z,67.82
2023-01-29T20:00:18.271Z,67.97
2023-01-29T20:01:21.790Z,67.98
2023-01-29T20:02:25.072Z,68.11
2023-01-29T20:03:29.518Z,68.18
2023-01-29T20:04:32.116Z,68.36
2023-01-29T20:05:36.383Z,68.52
2023-01-29T20:06:38.842Z,68.49
2023-01-29T20:07:42.470Z,68.64
2023-01-29T20:08:46.424Z,68.81
2023-01-29T20:09:50.854Z,69.16
2023-01-29T20:10:54.261Z,68.97
2023-01-29T20:11:56.792Z,69.20
2023-01-29T20:12:59.366Z,69.10
2023-01-29T20:14:01.829Z,69.35
2023-01-29T20:15:04.813Z,69.47
2023-01-29T20:16:07.741Z,69.71
2023-01-29T20:17:10.183Z,69.70
2023-01-29T20:18:13.820Z,69.19
2023-01-29T20:19:16.351Z,68.81
2023-01-29T20:20:19.196Z,68.53
2023-01-29T20:21:22.704Z,68.43
2023-01-29T20:22:26.944Z,68.56
2023-01-29T20:23:37.502Z,68.90
2023-01-29T20:24:42.664Z,68.46
2023-01-29T20:25:46.394Z,68.47
2023-01-29T20:26:49.459Z,68.66
2023-01-29T20:27:53.279Z,68.78
2023-01-29T20:28:55.759Z,68.87
2023-01-29T20:29:58.470Z,68.94
2023-01-29T20:31:01.006Z,69.34
2023-01-29T20:32:04.604Z,69.47
2023-01-29T20:33:07.441Z,69.53
2023-01-29T20:34:10.181Z,69.62
2023-01-29T20:35:12.755Z,69.68
2023-01-29T20:36:15.573Z,69.80
2023-01-29T20:37:18.876Z,70.06
2023-01-29T20:38:21.432Z,70.10
2023-01-29T20:39:23.800Z,70.14
2023-01-29T20:40:26.598Z,70.30
2023-01-29T20:41:29.113Z,70.32
2023-01-29T20:42:31.565Z,70.36
2023-01-29T20:43:34.660Z,70.43
2023-01-29T20:44:36.999Z,70.22
2023-01-29T20:45:39.971Z,70.16
2023-01-29T20:46:42.929Z,70.20
2023-01-29T20:47:45.598Z,70.29
2023-01-29T20:48:49.330Z,70.37
2023-01-29T20:49:52.027Z,70.64
2023-01-29T20:50:57.114Z,70.92
2023-01-29T20:52:02.077Z,70.77
2023-01-29T20:53:04.450Z,70.59
2023-01-29T20:54:06.988Z,70.71
2023-01-29T20:55:11.164Z,70.81
2023-01-29T20:56:15.568Z,70.29
2023-01-29T20:57:18.110Z,70.12
2023-01-29T20:58:21.136Z,70.12
2023-01-29T20:59:23.553Z,69.92
2023-01-29T21:00:26.090Z,69.92
2023-01-29T21:01:29.603Z,70.07
2023-01-29T21:02:34.193Z,70.21
2023-01-29T21:03:37.170Z,70.18
2023-01-29T21:04:40.173Z,70.27
2023-01-29T21:05:43.146Z,70.36
2023-01-29T21:06:46.704Z,70.33
2023-01-29T21:07:52.741Z,70.51
2023-01-29T21:08:55.734Z,70.50
2023-01-29T21:09:58.246Z,70.59
2023-01-29T21:11:04.190Z,70.78
2023-01-29T21:12:07.947Z,71.04
2023-01-29T21:13:10.761Z,70.69
2023-01-29T21:14:14.542Z,70.69
2023-01-29T21:15:17.055Z,70.75
2023-01-29T21:16:19.642Z,70.70
2023-01-29T21:17:22.076Z,70.87
2023-01-29T21:18:26.404Z,71.11
2023-01-29T21:19:29.097Z,70.83
2023-01-29T21:20:32.909Z,70.88
2023-01-29T21:21:35.331Z,71.11
2023-01-29T21:22:37.735Z,71.31
2023-01-29T21:23:40.185Z,71.06
2023-01-29T21:24:42.721Z,71.13
2023-01-29T21:25:45.384Z,71.38
2023-01-29T21:26:48.138Z,71.42
2023-01-29T21:27:50.911Z,71.40
2023-01-29T21:28:53.759Z,71.50
2023-01-29T21:29:57.316Z,71.38
2023-01-29T21:31:18.062Z,71.58
2023-01-29T21:32:21.450Z,71.74
2023-01-29T21:33:24.468Z,71.55
2023-01-29T21:34:26.872Z,71.52
2023-01-29T21:35:29.209Z,71.50
2023-01-29T21:36:32.426Z,71.63
2023-01-29T21:37:38.433Z,71.61
2023-01-29T21:38:41.356Z,71.55
2023-01-29T21:39:43.865Z,71.60
2023-01-29T21:40:46.239Z,71.64
2023-01-29T21:42:09.060Z,71.62
2023-01-29T21:43:11.574Z,71.76
2023-01-29T21:44:13.936Z,71.76
2023-01-29T21:45:16.545Z,71.89
2023-01-29T21:46:18.919Z,71.92
2023-01-29T21:47:22.369Z,71.87
2023-01-29T21:48:25.189Z,71.85
2023-01-29T21:49:27.811Z,71.88
2023-01-29T21:50:30.724Z,72.01
2023-01-29T21:51:33.151Z,72.01
2023-01-29T21:52:35.548Z,72.13
2023-01-29T21:53:38.066Z,72.11
2023-01-29T21:54:41.080Z,72.41
2023-01-29T21:55:44.371Z,72.11
2023-01-29T21:56:46.826Z,72.31
2023-01-29T21:57:49.308Z,72.19
2023-01-29T21:58:52.112Z,72.11
2023-01-29T21:59:55.048Z,72.00
2023-01-29T22:00:57.479Z,72.11
2023-01-29T22:02:20.304Z,72.19
2023-01-29T22:03:23.303Z,72.15
2023-01-29T22:04:26.300Z,72.27
2023-01-29T22:05:31.568Z,72.28
2023-01-29T22:06:33.994Z,72.36
2023-01-29T22:07:37.490Z,72.23
2023-01-29T22:08:39.989Z,72.19
2023-01-29T22:09:42.738Z,72.03
2023-01-29T22:10:45.491Z,72.06
2023-01-29T22:11:48.272Z,72.17
2023-01-29T22:12:50.645Z,72.26
2023-01-29T22:13:53.101Z,72.15
2023-01-29T22:14:55.519Z,71.97
2023-01-29T22:16:00.936Z,71.97
2023-01-29T22:17:04.096Z,72.05
2023-01-29T22:18:06.541Z,72.11
2023-01-29T22:19:08.923Z,71.97
2023-01-29T22:20:13.123Z,71.85
2023-01-29T22:21:15.539Z,71.83
2023-01-29T22:22:18.521Z,71.85
2023-01-29T22:23:21.761Z,71.86
2023-01-29T22:24:24.305Z,72.01
2023-01-29T22:25:26.971Z,71.91
2023-01-29T22:26:30.837Z,72.04
2023-01-29T22:27:34.040Z,71.97
2023-01-29T22:28:39.166Z,71.94
2023-01-29T22:29:42.274Z,71.93
2023-01-29T22:30:45.417Z,71.93
2023-01-29T22:31:50.432Z,71.84
2023-01-29T22:32:52.918Z,71.69
2023-01-29T22:33:55.434Z,71.56
2023-01-29T22:35:00.904Z,71.60
2023-01-29T22:36:03.948Z,71.68
2023-01-29T22:37:06.481Z,71.75
2023-01-29T22:38:08.850Z,71.61
2023-01-29T22:39:11.368Z,71.57
2023-01-29T22:40:14.047Z,71.45
2023-01-29T22:41:16.500Z,71.66
2023-01-29T22:42:20.556Z,71.71
2023-01-29T22:43:24.511Z,71.46
2023-01-29T22:44:26.885Z,71.57
2023-01-29T22:45:29.326Z,71.57
2023-01-29T22:46:31.832Z,71.52
2023-01-29T22:47:34.257Z,71.22
2023-01-29T22:48:36.663Z,71.20
2023-01-29T22:49:39.065Z,71.29
2023-01-29T22:50:41.915Z,71.39
2023-01-29T22:51:44.427Z,71.67
2023-01-29T22:52:53.661Z,71.35
2023-01-29T22:53:57.271Z,71.18
2023-01-29T22:54:59.682Z,71.32
2023-01-29T22:56:02.245Z,71.28
2023-01-29T22:57:05.458Z,71.27
2023-01-29T22:58:07.850Z,71.39
2023-01-29T22:59:10.932Z,71.37
2023-01-29T23:00:13.617Z,71.40
2023-01-29T23:01:19.182Z,71.57
2023-01-29T23:02:21.576Z,71.50
2023-01-29T23:03:24.016Z,71.42
2023-01-29T23:04:26.438Z,71.50
2023-01-29T23:05:28.840Z,71.68
2023-01-29T23:06:31.181Z,71.44
2023-01-29T23:07:33.801Z,71.58
2023-01-29T23:08:36.210Z,71.57
2023-01-29T23:09:38.653Z,71.44
2023-01-29T23:10:41.073Z,71.45
2023-01-29T23:11:43.454Z,71.47
2023-01-29T23:12:45.835Z,71.66
2023-01-29T23:13:51.185Z,71.91
2023-01-29T23:14:53.606Z,71.80
2023-01-29T23:15:59.725Z,71.78
2023-01-29T23:17:02.185Z,71.95
2023-01-29T23:18:05.244Z,72.18
2023-01-29T23:19:08.558Z,71.97
2023-01-29T23:20:11.606Z,71.78
2023-01-29T23:21:14.017Z,71.72
2023-01-29T23:22:16.439Z,71.87