createdAt,value
2018-06-27T00:00:53.598Z,8.90
2018-06-27T00:03:21.649Z,10.00
2018-06-27T00:05:49.722Z,10.63
2018-06-27T00:08:25.130Z,11.40
2018-06-27T00:10:53.358Z,10.07
2018-06-27T00:13:27.489Z,11.03
2018-06-27T00:15:55.573Z,10.33
2018-06-27T00:18:26.684Z,10.80
2018-06-27T00:20:54.720Z,10.80
2018-06-27T00:23:22.776Z,10.83
2018-06-27T00:25:50.852Z,11.07
2018-06-27T00:28:25.296Z,11.27
2018-06-27T00:30:56.719Z,12.23
2018-06-27T00:33:26.300Z,11.60
2018-06-27T00:35:54.372Z,12.20
2018-06-27T00:38:25.971Z,14.20
2018-06-27T00:40:54.078Z,14.77
2018-06-27T00:43:22.134Z,13.83
2018-06-27T00:45:50.162Z,14.87
2018-06-27T00:48:18.225Z,15.10
2018-06-27T00:50:46.279Z,17.47
2018-06-27T00:53:17.350Z,17.63
2018-06-27T00:55:46.124Z,17.00
2018-06-27T00:58:15.760Z,14.43
2018-06-27T01:00:47.512Z,15.57
2018-06-27T01:03:15.638Z,17.80
2018-06-27T01:05:43.726Z,17.23
2018-06-27T01:08:11.765Z,14.27
2018-06-27T01:10:39.896Z,14.27
2018-06-27T01:13:15.946Z,14.37
2018-06-27T01:15:43.999Z,15.97
2018-06-27T01:18:12.045Z,15.93
2018-06-27T01:20:40.085Z,15.30
2018-06-27T01:23:08.126Z,15.03
2018-06-27T01:25:46.010Z,15.37
2018-06-27T01:28:14.220Z,14.20
2018-06-27T01:30:45.770Z,14.83
2018-06-27T01:33:13.855Z,14.83
2018-06-27T01:35:43.313Z,16.00
2018-06-27T01:38:11.373Z,16.67
2018-06-27T01:40:39.413Z,15.83
2018-06-27T01:43:17.058Z,15.10
2018-06-27T01:45:46.332Z,17.73
2018-06-27T01:48:14.392Z,19.50
2018-06-27T01:50:45.726Z,16.17
2018-06-27T01:53:14.364Z,16.77
2018-06-27T01:55:42.406Z,17.77
2018-06-27T01:58:10.450Z,17.53
2018-06-27T02:03:29.980Z,16.20
2018-06-27T02:06:05.196Z,15.70
2018-06-27T02:08:33.304Z,18.70
2018-06-27T02:11:01.354Z,17.50
2018-06-27T02:13:35.757Z,18.93
2018-06-27T02:16:06.812Z,21.17
2018-06-27T02:18:36.561Z,23.93
2018-06-27T02:21:06.233Z,23.03
2018-06-27T02:23:35.812Z,22.93
2018-06-27T02:26:07.581Z,22.63
2018-06-27T02:28:36.377Z,19.87
2018-06-27T02:31:06.253Z,22.37
2018-06-27T02:33:34.317Z,19.23
2018-06-27T02:36:05.296Z,21.23
2018-06-27T02:38:36.788Z,19.43
2018-06-27T02:41:04.838Z,20.40
2018-06-27T02:43:32.870Z,19.03
2018-06-27T02:46:00.906Z,20.73
2018-06-27T02:48:35.736Z,18.03
2018-06-27T02:51:03.784Z,18.67
2018-06-27T02:53:37.456Z,19.83
2018-06-27T02:56:06.762Z,18.43
2018-06-27T02:58:34.840Z,20.00
2018-06-27T03:01:06.354Z,21.50
2018-06-27T03:03:35.896Z,19.17
2018-06-27T03:06:05.765Z,19.17
2018-06-27T03:08:37.329Z,21.93
2018-06-27T03:11:06.553Z,18.10
2018-06-27T03:13:34.618Z,18.83
2018-06-27T03:16:02.685Z,16.87
2018-06-27T03:18:41.712Z,16.73
2018-06-27T03:21:09.778Z,17.20
2018-06-27T03:23:45.942Z,15.70
2018-06-27T03:26:14.002Z,14.13
2018-06-27T03:28:47.717Z,14.30
2018-06-27T03:31:25.666Z,15.67
2018-06-27T03:33:53.839Z,14.90
2018-06-27T03:36:21.908Z,14.90
2018-06-27T03:38:50.019Z,13.77
2018-06-27T03:41:25.561Z,13.27
2018-06-27T03:43:53.700Z,12.83
2018-06-27T03:49:19.902Z,12.53
2018-06-27T03:51:55.479Z,11.33
2018-06-27T03:54:26.809Z,10.47
2018-06-27T03:56:56.609Z,10.27
2018-06-27T03:59:26.459Z,10.87
2018-06-27T04:01:54.532Z,10.10
2018-06-27T04:04:22.581Z,9.40
2018-06-27T04:06:50.668Z,9.60
2018-06-27T04:09:25.812Z,9.30
2018-06-27T04:11:53.885Z,8.53
2018-06-27T04:14:21.971Z,8.13
2018-06-27T04:16:56.237Z,8.00
2018-06-27T04:19:24.320Z,6.97
2018-06-27T04:21:56.223Z,6.37
2018-06-27T04:24:26.206Z,6.13
2018-06-27T04:26:55.911Z,5.63
2018-06-27T04:29:25.874Z,5.40
2018-06-27T04:31:57.701Z,5.30
2018-06-27T04:34:25.780Z,6.20
2018-06-27T04:36:57.535Z,5.63
2018-06-27T04:39:25.758Z,6.27
2018-06-27T04:41:57.147Z,6.23
2018-06-27T04:44:25.220Z,7.17
2018-06-27T04:46:57.021Z,6.93
2018-06-27T04:49:25.094Z,7.17
2018-06-27T04:51:53.120Z,6.67
2018-06-27T04:54:21.186Z,5.90
2018-06-27T04:56:56.069Z,5.63
2018-06-27T04:59:24.126Z,6.00
2018-06-27T05:01:52.213Z,6.17
2018-06-27T05:04:20.281Z,6.03
2018-06-27T05:06:55.708Z,5.80
2018-06-27T05:09:26.920Z,6.30
2018-06-27T05:11:55.030Z,6.37
2018-06-27T05:14:26.921Z,5.50
2018-06-27T05:16:55.284Z,5.43
2018-06-27T05:19:26.781Z,5.20
2018-06-27T05:21:56.683Z,6.17
2018-06-27T05:24:26.669Z,4.83
2018-06-27T05:26:56.167Z,4.80
2018-06-27T05:29:24.237Z,5.17
2018-06-27T05:31:55.818Z,3.60
2018-06-27T05:34:23.911Z,3.87
2018-06-27T05:36:52.067Z,3.67
2018-06-27T05:39:20.129Z,3.50
2018-06-27T05:41:48.272Z,3.60
2018-06-27T05:44:26.381Z,3.50
2018-06-27T05:46:54.494Z,3.40
2018-06-27T05:49:22.583Z,3.83
2018-06-27T05:51:56.618Z,3.57
2018-06-27T05:54:24.717Z,3.63
2018-06-27T05:57:14.965Z,2.90
2018-06-27T05:59:43.124Z,3.07
2018-06-27T06:02:11.218Z,3.30
2018-06-27T06:04:45.592Z,3.07
2018-06-27T06:07:16.911Z,2.37
2018-06-27T06:09:46.825Z,2.80
2018-06-27T06:12:16.765Z,2.70
2018-06-27T06:14:46.489Z,2.35
2018-06-27T06:17:16.274Z,2.60
2018-06-27T06:19:44.392Z,2.40
2018-06-27T06:22:15.916Z,2.50
2018-06-27T06:24:46.192Z,2.95
2018-06-27T06:27:15.103Z,2.75
2018-06-27T06:29:55.422Z,2.58
2018-06-27T06:32:25.009Z,2.58
2018-06-27T06:34:56.735Z,2.80
2018-06-27T06:37:26.710Z,2.47
2018-06-27T06:39:55.322Z,2.72
2018-06-27T06:42:23.451Z,2.52
2018-06-27T06:44:51.602Z,3.00
2018-06-27T06:47:19.739Z,2.95
2018-06-27T06:49:55.859Z,2.70
2018-06-27T06:52:23.999Z,2.60
2018-06-27T06:54:52.125Z,2.42
2018-06-27T06:57:20.256Z,2.50
2018-06-27T06:59:55.521Z,2.50
2018-06-27T07:02:23.688Z,2.70
2018-06-27T07:04:51.842Z,2.40
2018-06-27T07:07:20.080Z,2.55
2018-06-27T07:09:48.253Z,2.92
2018-06-27T07:12:16.322Z,2.17
2018-06-27T07:14:44.422Z,2.20
2018-06-27T07:17:12.562Z,2.40
2018-06-27T07:19:40.712Z,1.87
2018-06-27T07:22:08.930Z,2.40
2018-06-27T07:24:47.206Z,2.10
2018-06-27T07:27:16.034Z,2.37
2018-06-27T07:29:44.356Z,2.22
2018-06-27T07:32:12.517Z,1.87
2018-06-27T07:34:47.024Z,1.65
2018-06-27T07:37:15.227Z,1.87
2018-06-27T07:39:43.285Z,1.65
2018-06-27T07:42:11.406Z,1.95
2018-06-27T07:44:45.881Z,1.80
2018-06-27T07:47:13.994Z,1.70
2018-06-27T07:49:46.612Z,1.70
2018-06-27T07:52:14.755Z,1.50
2018-06-27T07:54:42.862Z,1.52
2018-06-27T07:57:17.084Z,1.30
2018-06-27T07:59:45.672Z,1.30
2018-06-27T08:02:13.857Z,1.25
2018-06-27T08:04:42.196Z,1.50
2018-06-27T08:07:10.664Z,1.55
2018-06-27T08:09:46.322Z,1.27
2018-06-27T08:12:14.543Z,1.30
2018-06-27T08:14:42.914Z,1.25
2018-06-27T08:17:11.053Z,1.10
2018-06-27T08:19:39.397Z,1.52
2018-06-27T08:22:07.768Z,1.20
2018-06-27T08:24:35.937Z,1.57
2018-06-27T08:27:04.109Z,5.45
2018-06-27T08:29:32.309Z,1.50
2018-06-27T08:32:00.466Z,1.45
2018-06-27T08:34:28.823Z,1.20
2018-06-27T08:36:56.966Z,1.40
2018-06-27T08:39:25.130Z,1.40
2018-06-27T08:41:56.482Z,1.55
2018-06-27T08:44:24.747Z,1.45
2018-06-27T08:46:56.835Z,1.50
2018-06-27T08:49:26.725Z,1.40
2018-06-27T08:51:55.139Z,1.55
2018-06-27T08:54:23.542Z,1.37
2018-06-27T08:56:52.097Z,1.50
2018-06-27T08:59:25.897Z,1.67
2018-06-27T09:01:54.102Z,1.25
2018-06-27T09:04:22.202Z,1.50
2018-06-27T09:06:50.363Z,1.70
2018-06-27T09:09:25.620Z,1.60
2018-06-27T09:11:53.955Z,1.85
2018-06-27T09:14:22.143Z,1.47
2018-06-27T09:16:50.294Z,1.50
2018-06-27T09:19:24.626Z,2.20
2018-06-27T09:21:52.760Z,1.95
2018-06-27T09:24:20.928Z,1.20
2018-06-27T09:26:49.087Z,1.30
2018-06-27T09:29:17.253Z,1.57
2018-06-27T09:31:45.405Z,1.27
2018-06-27T09:34:13.695Z,1.40
2018-06-27T09:36:41.735Z,1.55
2018-06-27T09:39:10.737Z,1.40
2018-06-27T09:41:45.635Z,1.70
2018-06-27T09:44:13.841Z,1.65
2018-06-27T09:46:42.125Z,1.10
2018-06-27T09:49:10.047Z,1.30
2018-06-27T09:51:38.374Z,1.07
2018-06-27T09:54:06.490Z,1.10
2018-06-27T09:56:35.938Z,1.10
2018-06-27T09:59:07.873Z,1.00
2018-06-27T10:01:46.173Z,0.98
2018-06-27T10:04:14.371Z,1.10
2018-06-27T10:06:42.546Z,1.20
2018-06-27T10:09:11.109Z,1.10
2018-06-27T10:11:45.401Z,1.00
2018-06-27T10:14:13.582Z,0.90
2018-06-27T10:16:41.887Z,0.98
2018-06-27T10:19:10.059Z,1.20
2018-06-27T10:21:46.289Z,1.22
2018-06-27T10:24:14.382Z,1.00
2018-06-27T10:26:48.342Z,1.00
2018-06-27T10:29:16.525Z,0.93
2018-06-27T10:31:46.436Z,1.10
2018-06-27T10:34:14.640Z,1.00
2018-06-27T10:36:42.848Z,1.10
2018-06-27T10:39:17.307Z,1.30
2018-06-27T10:41:46.518Z,1.10
2018-06-27T10:44:14.797Z,1.10
2018-06-27T10:46:42.979Z,1.10
2018-06-27T10:49:11.163Z,1.10
2018-06-27T10:51:39.352Z,1.00
2018-06-27T10:54:07.513Z,1.00
2018-06-27T10:56:36.626Z,1.15
2018-06-27T10:59:06.320Z,1.25
2018-06-27T11:01:38.012Z,0.90
2018-06-27T11:04:06.267Z,1.25
2018-06-27T11:06:34.553Z,1.02
2018-06-27T11:09:02.666Z,1.12
2018-06-27T11:11:30.902Z,1.15
2018-06-27T11:14:05.587Z,1.42
2018-06-27T11:16:33.904Z,1.10
2018-06-27T11:19:02.045Z,1.30
2018-06-27T11:21:30.368Z,1.25
2018-06-27T11:23:58.474Z,1.30
2018-06-27T11:26:26.873Z,1.10
2018-06-27T11:28:55.018Z,1.00
2018-06-27T11:31:23.362Z,1.17
2018-06-27T11:33:51.463Z,1.15
2018-06-27T11:36:25.578Z,1.52
2018-06-27T11:38:53.727Z,1.32
2018-06-27T11:41:21.856Z,1.15
2018-06-27T11:43:50.001Z,1.30
2018-06-27T11:46:25.715Z,1.00
2018-06-27T11:48:56.993Z,1.30
2018-06-27T11:51:25.227Z,1.30
2018-06-27T11:53:53.467Z,1.20
2018-06-27T11:56:21.862Z,1.25
2018-06-27T11:58:51.209Z,1.30
2018-06-27T12:01:26.127Z,1.10
2018-06-27T12:03:56.654Z,1.20
2018-06-27T12:06:28.103Z,1.30
2018-06-27T12:09:07.458Z,1.40
2018-06-27T12:11:35.595Z,1.20
2018-06-27T12:14:07.025Z,1.40
2018-06-27T12:16:35.274Z,1.32
2018-06-27T12:19:03.514Z,1.35
2018-06-27T12:21:37.429Z,1.27
2018-06-27T12:24:06.667Z,1.40
2018-06-27T12:26:36.936Z,1.00
2018-06-27T12:29:05.619Z,1.20
2018-06-27T12:31:37.056Z,1.25
2018-06-27T12:34:05.707Z,1.10
2018-06-27T12:36:33.910Z,1.10
2018-06-27T12:39:09.159Z,1.50
2018-06-27T12:41:47.245Z,1.52
2018-06-27T12:44:15.776Z,1.32
2018-06-27T12:46:43.885Z,1.40
2018-06-27T12:49:12.091Z,1.50
2018-06-27T12:51:47.028Z,1.10
2018-06-27T12:54:16.211Z,1.20
2018-06-27T12:56:46.199Z,1.37
2018-06-27T12:59:14.185Z,1.40
2018-06-27T13:01:42.377Z,1.20
2018-06-27T13:04:16.578Z,1.22
2018-06-27T13:06:44.817Z,1.40
2018-06-27T13:09:13.040Z,1.37
2018-06-27T13:11:41.758Z,1.12
2018-06-27T13:14:15.586Z,1.00
2018-06-27T13:16:43.887Z,1.20
2018-06-27T13:19:12.034Z,1.40
2018-06-27T13:21:40.323Z,1.30
2018-06-27T13:24:08.502Z,1.30
2018-06-27T13:26:36.726Z,1.10
2018-06-27T13:29:05.067Z,1.37
2018-06-27T13:31:33.189Z,1.42
2018-06-27T13:34:01.315Z,1.30
2018-06-27T13:36:37.329Z,1.25
2018-06-27T13:39:07.633Z,1.32
2018-06-27T13:41:35.850Z,1.20
2018-06-27T13:44:04.040Z,1.40
2018-06-27T13:46:38.439Z,1.20
2018-06-27T13:49:06.703Z,1.60
2018-06-27T13:51:36.122Z,1.40
2018-06-27T13:54:04.244Z,1.77
2018-06-27T13:56:38.371Z,1.40
2018-06-27T13:59:06.518Z,1.47
2018-06-27T14:01:36.115Z,1.40
2018-06-27T14:04:04.311Z,1.47
2018-06-27T14:06:32.516Z,1.30
2018-06-27T14:09:00.703Z,1.40
2018-06-27T14:11:28.963Z,1.17
2018-06-27T14:13:57.116Z,1.30
2018-06-27T14:16:26.916Z,1.30
2018-06-27T14:18:55.010Z,1.17
2018-06-27T14:21:26.192Z,1.30
2018-06-27T14:23:54.383Z,1.20
2018-06-27T14:26:28.195Z,1.10
2018-06-27T14:29:06.676Z,1.35
2018-06-27T14:31:34.978Z,1.40
2018-06-27T14:34:03.115Z,1.30
2018-06-27T14:36:36.715Z,1.30
2018-06-27T14:39:09.056Z,1.30
2018-06-27T14:41:37.350Z,1.20
2018-06-27T14:44:05.474Z,1.35
2018-06-27T14:46:33.844Z,1.20
2018-06-27T14:49:01.990Z,1.20
2018-06-27T14:51:30.252Z,1.32
2018-06-27T14:54:05.875Z,1.00
2018-06-27T14:56:37.228Z,1.20
2018-06-27T14:59:06.879Z,1.30
2018-06-27T15:01:36.582Z,1.07
2018-06-27T15:04:04.920Z,1.07
2018-06-27T15:06:33.257Z,1.32
2018-06-27T15:09:01.493Z,1.20
2018-06-27T15:11:29.942Z,1.10
2018-06-27T15:14:06.314Z,1.02
2018-06-27T15:16:34.966Z,1.22
2018-06-27T15:19:03.133Z,1.10
2018-06-27T15:21:37.454Z,1.25
2018-06-27T15:24:05.775Z,1.30
2018-06-27T15:26:33.988Z,1.20
2018-06-27T15:29:02.328Z,1.30
2018-06-27T15:31:30.713Z,1.40
2018-06-27T15:33:58.895Z,1.30
2018-06-27T15:36:27.085Z,1.20
2018-06-27T15:38:55.213Z,1.27
2018-06-27T15:41:23.439Z,1.35
2018-06-27T15:43:51.522Z,1.45
2018-06-27T15:46:19.774Z,1.30
2018-06-27T15:48:55.973Z,1.52
2018-06-27T15:51:28.066Z,1.40
2018-06-27T15:54:06.185Z,1.22
2018-06-27T15:56:34.369Z,1.55
2018-06-27T15:59:02.545Z,1.82
2018-06-27T16:01:30.934Z,1.45
2018-06-27T16:03:59.296Z,1.45
2018-06-27T16:06:27.396Z,1.67
2018-06-27T16:08:56.921Z,1.50
2018-06-27T16:11:26.781Z,1.42
2018-06-27T16:13:56.601Z,1.50
2018-06-27T16:16:24.790Z,1.60
2018-06-27T16:18:52.994Z,2.05
2018-06-27T16:21:21.333Z,1.80
2018-06-27T16:23:56.229Z,1.60
2018-06-27T16:26:24.675Z,1.70
2018-06-27T16:28:55.083Z,1.37
2018-06-27T16:31:31.559Z,1.60
2018-06-27T16:34:16.645Z,1.98
2018-06-27T16:36:56.832Z,1.27
2018-06-27T16:39:31.414Z,1.92
2018-06-27T16:42:14.945Z,1.70
2018-06-27T16:44:59.945Z,1.50
2018-06-27T16:47:35.224Z,1.50
2018-06-27T16:50:13.249Z,1.80
2018-06-27T16:52:49.283Z,1.72
2018-06-27T16:55:27.935Z,1.30
2018-06-27T16:58:07.550Z,1.57
2018-06-27T17:00:45.798Z,1.50
2018-06-27T17:03:21.904Z,1.60
2018-06-27T17:05:55.675Z,1.52
2018-06-27T17:08:35.062Z,1.60
2018-06-27T17:11:07.409Z,1.60
2018-06-27T17:13:51.546Z,1.60
2018-06-27T17:16:26.856Z,1.80
2018-06-27T17:19:09.311Z,1.90
2018-06-27T17:21:52.292Z,1.72
2018-06-27T17:24:33.087Z,1.85
2018-06-27T17:27:08.220Z,1.92
2018-06-27T17:29:54.815Z,1.50
2018-06-27T17:32:31.875Z,1.87
2018-06-27T17:35:07.128Z,1.62
2018-06-27T17:37:42.772Z,1.60
2018-06-27T17:40:28.674Z,1.70
2018-06-27T17:43:11.592Z,1.60
2018-06-27T17:45:45.615Z,1.75
2018-06-27T17:48:13.800Z,1.70
2018-06-27T17:50:41.909Z,1.90
2018-06-27T17:53:10.326Z,1.60
2018-06-27T17:55:38.740Z,2.05
2018-06-27T17:58:06.968Z,1.70
2018-06-27T18:00:35.114Z,1.70
2018-06-27T18:03:03.339Z,1.50
2018-06-27T18:05:37.567Z,1.70
2018-06-27T18:08:05.820Z,1.40
2018-06-27T18:10:33.935Z,1.67
2018-06-27T18:13:02.177Z,1.50
2018-06-27T18:15:30.470Z,1.37
2018-06-27T18:17:58.739Z,1.50
2018-06-27T18:20:27.090Z,1.50
2018-06-27T18:22:56.361Z,1.60
2018-06-27T18:25:24.482Z,1.60
2018-06-27T18:27:53.057Z,1.50
2018-06-27T18:30:21.217Z,1.37
2018-06-27T18:32:49.141Z,1.70
2018-06-27T18:35:17.272Z,1.62
2018-06-27T18:37:45.624Z,1.80
2018-06-27T18:40:14.129Z,1.65
2018-06-27T18:42:42.480Z,1.50
2018-06-27T18:45:16.161Z,1.57
2018-06-27T18:47:44.431Z,1.52
2018-06-27T18:50:18.550Z,2.05
2018-06-27T18:52:46.861Z,1.60
2018-06-27T18:55:15.052Z,1.80
2018-06-27T18:57:43.343Z,1.87
2018-06-27T19:00:16.980Z,1.80
2018-06-27T19:02:45.112Z,1.80
2018-06-27T19:05:13.314Z,2.00
2018-06-27T19:07:41.429Z,2.10
2018-06-27T19:10:09.533Z,2.23
2018-06-27T19:12:37.713Z,1.77
2018-06-27T19:15:05.828Z,1.97
2018-06-27T19:17:34.013Z,2.00
2018-06-27T19:20:02.109Z,1.90
2018-06-27T19:22:30.229Z,2.00
2018-06-27T19:24:58.379Z,1.90
2018-06-27T19:27:36.810Z,2.10
2018-06-27T19:30:05.296Z,2.20
2018-06-27T19:32:36.985Z,2.10
2018-06-27T19:35:05.470Z,2.37
2018-06-27T19:37:36.694Z,2.13
2018-06-27T19:40:05.577Z,2.10
2018-06-27T19:42:33.674Z,2.30
2018-06-27T19:45:07.331Z,2.80
2018-06-27T19:47:36.593Z,2.87
2018-06-27T19:50:06.308Z,2.90
2018-06-27T19:52:38.175Z,3.10
2018-06-27T19:55:06.322Z,3.20
2018-06-27T19:57:37.749Z,3.27
2018-06-27T20:00:05.908Z,3.00
2018-06-27T20:02:33.998Z,2.90
2018-06-27T20:05:02.163Z,2.97
2018-06-27T20:07:30.322Z,3.17
2018-06-27T20:09:58.361Z,3.20
2018-06-27T20:12:26.659Z,3.13
2018-06-27T20:14:54.804Z,3.00
2018-06-27T20:17:22.867Z,3.00
2018-06-27T20:19:50.978Z,3.30
2018-06-27T20:22:19.132Z,3.20
2018-06-27T20:24:47.373Z,3.20
2018-06-27T20:27:16.809Z,3.00
2018-06-27T20:29:44.946Z,3.10
2018-06-27T20:32:13.098Z,2.97
2018-06-27T20:34:41.174Z,2.80
2018-06-27T20:37:16.088Z,2.80
2018-06-27T20:39:44.167Z,2.53
2018-06-27T20:42:17.831Z,3.00
2018-06-27T20:44:45.957Z,2.90
2018-06-27T20:47:14.111Z,3.00
2018-06-27T20:49:42.164Z,2.67
2018-06-27T20:52:10.231Z,2.83
2018-06-27T20:54:38.369Z,2.27
2018-06-27T20:57:06.508Z,2.67
2018-06-27T20:59:34.586Z,2.60
2018-06-27T21:02:06.397Z,2.40
2018-06-27T21:04:38.338Z,2.33
2018-06-27T21:07:06.422Z,2.40
2018-06-27T21:09:34.511Z,2.40
2018-06-27T21:12:02.604Z,2.50
2018-06-27T21:14:30.693Z,2.40
2018-06-27T21:17:06.650Z,2.60
2018-06-27T21:19:34.705Z,2.87
2018-06-27T21:22:08.694Z,2.27
2018-06-27T21:24:36.738Z,2.40
2018-06-27T21:27:04.949Z,2.33
2018-06-27T21:29:33.044Z,2.30
2018-06-27T21:32:01.130Z,2.27
2018-06-27T21:34:36.058Z,2.50
2018-06-27T21:37:07.456Z,2.50
2018-06-27T21:39:35.609Z,2.63
2018-06-27T21:42:03.725Z,2.27
2018-06-27T21:44:31.905Z,2.00
2018-06-27T21:47:05.838Z,2.30
2018-06-27T21:49:33.930Z,2.50
2018-06-27T21:52:02.197Z,2.10
2018-06-27T21:54:36.829Z,2.67
2018-06-27T21:57:04.941Z,2.60
2018-06-27T21:59:32.840Z,2.43
2018-06-27T22:02:00.899Z,2.70
2018-06-27T22:04:28.977Z,2.63
2018-06-27T22:07:05.188Z,2.80
2018-06-27T22:09:33.277Z,2.93
2018-06-27T22:12:01.364Z,2.40
2018-06-27T22:14:36.064Z,2.13
2018-06-27T22:17:04.166Z,2.30
2018-06-27T22:19:32.250Z,2.40
2018-06-27T22:22:00.295Z,2.90
2018-06-27T22:24:28.442Z,2.50
2018-06-27T22:27:06.149Z,2.67
2018-06-27T22:29:34.216Z,2.70
2018-06-27T22:32:02.249Z,2.50
2018-06-27T22:34:30.319Z,2.60
2018-06-27T22:37:06.333Z,2.67
2018-06-27T22:39:37.690Z,2.60
2018-06-27T22:42:05.780Z,2.80
2018-06-27T22:44:33.835Z,2.70
2018-06-27T22:47:01.878Z,2.63
2018-06-27T22:49:29.941Z,2.80
2018-06-27T22:51:57.998Z,3.00
2018-06-27T22:54:27.087Z,2.67
2018-06-27T22:56:56.914Z,3.10
2018-06-27T22:59:26.480Z,3.10
2018-06-27T23:01:54.519Z,3.10
2018-06-27T23:04:28.664Z,3.03
2018-06-27T23:07:06.332Z,3.00
2018-06-27T23:09:37.628Z,3.00
2018-06-27T23:12:05.698Z,3.13
2018-06-27T23:14:37.313Z,3.17
2018-06-27T23:17:06.983Z,3.47
2018-06-27T23:19:35.123Z,3.10
2018-06-27T23:22:03.182Z,3.13
2018-06-27T23:24:37.648Z,3.20
2018-06-27T23:27:06.833Z,3.23
2018-06-27T23:29:36.614Z,3.47
2018-06-27T23:32:04.891Z,3.20
2018-06-27T23:34:32.998Z,3.33
2018-06-27T23:37:01.226Z,3.63
2018-06-27T23:39:36.078Z,3.30
2018-06-27T23:42:04.414Z,3.30
2018-06-27T23:44:32.474Z,3.20
2018-06-27T23:47:00.553Z,3.63
2018-06-27T23:49:36.376Z,3.30
2018-06-27T23:52:04.407Z,3.60
2018-06-27T23:54:32.452Z,3.67
2018-06-27T23:57:06.560Z,3.73
2018-06-27T23:59:34.659Z,3.27
