createdAt,value
2024-02-28T00:02:00.112Z,96931.25
2024-02-28T00:04:48.246Z,96936.75
2024-02-28T00:07:35.847Z,96931.63
2024-02-28T00:10:22.745Z,96934.47
2024-02-28T00:13:09.579Z,96931.19
2024-02-28T00:15:56.463Z,96929.72
2024-02-28T00:18:43.474Z,96936.84
2024-02-28T00:21:30.382Z,96937.22
2024-02-28T00:24:17.489Z,96935.59
2024-02-28T00:27:04.378Z,96948.03
2024-02-28T00:29:51.550Z,96955.38
2024-02-28T00:32:38.441Z,96952.06
2024-02-28T00:35:25.396Z,96949.59
2024-02-28T00:38:12.238Z,96949.59
2024-02-28T00:40:59.089Z,96955.09
2024-02-28T00:43:45.932Z,96954.44
2024-02-28T00:46:32.778Z,96957.31
2024-02-28T00:49:19.647Z,96954.66
2024-02-28T00:52:06.675Z,96960.94
2024-02-28T00:54:53.575Z,96959.31
2024-02-28T00:57:40.556Z,96955.19
2024-02-28T01:00:27.481Z,96952.72
2024-02-28T01:03:15.870Z,96960.03
2024-02-28T01:06:04.910Z,96961.88
2024-02-28T01:08:51.762Z,96960.22
2024-02-28T01:11:38.676Z,96964.88
2024-02-28T01:14:25.822Z,96971.22
2024-02-28T01:17:12.662Z,96961.41
2024-02-28T01:19:59.563Z,96961.41
2024-02-28T01:22:46.501Z,96962.44
2024-02-28T01:25:33.348Z,96966.09
2024-02-28T01:28:20.361Z,96966.09
2024-02-28T01:31:07.261Z,96967.06
2024-02-28T01:33:54.145Z,96970.75
2024-02-28T01:36:41.077Z,96969.94
2024-02-28T01:39:27.910Z,96971.75
2024-02-28T01:42:17.781Z,96963.97
2024-02-28T01:45:05.068Z,96965.81
2024-02-28T01:47:51.925Z,96971.09
2024-02-28T01:50:39.750Z,96959.88
2024-02-28T01:53:26.969Z,96965.19
2024-02-28T01:56:15.905Z,96970.47
2024-02-28T01:59:02.944Z,96979.44
2024-02-28T02:01:49.812Z,96982.28
2024-02-28T02:04:36.709Z,96986.78
2024-02-28T02:07:23.540Z,96990.44
2024-02-28T02:10:13.534Z,96992.44
2024-02-28T02:13:07.153Z,96995.91
2024-02-28T02:15:54.136Z,97005.72
2024-02-28T02:18:41.254Z,97007.53
2024-02-28T02:21:32.620Z,97018.16
2024-02-28T02:24:19.578Z,97030.59
2024-02-28T02:27:06.554Z,97030.78
2024-02-28T02:29:53.407Z,97039.75
2024-02-28T02:32:40.336Z,97050.56
2024-02-28T02:35:27.164Z,97068.13
2024-02-28T02:38:14.051Z,97070.94
2024-02-28T02:41:00.895Z,97075.41
2024-02-28T02:43:47.742Z,97073.78
2024-02-28T02:46:34.609Z,97068.47
2024-02-28T02:49:21.426Z,97068.66
2024-02-28T02:52:08.587Z,97075.78
2024-02-28T02:54:55.573Z,97082.91
2024-02-28T02:57:42.502Z,97078.44
2024-02-28T03:00:29.977Z,97075.16
2024-02-28T03:03:16.841Z,97083.31
2024-02-28T03:06:03.891Z,97088.59
2024-02-28T03:08:50.724Z,97083.47
2024-02-28T03:11:37.681Z,97091.41
2024-02-28T03:14:26.316Z,97086.09
2024-02-28T03:17:13.227Z,97081.81
2024-02-28T03:20:00.065Z,97092.59
2024-02-28T03:22:46.927Z,97085.63
2024-02-28T03:25:34.949Z,97087.47
2024-02-28T03:28:21.875Z,97085.84
2024-02-28T03:31:08.682Z,97089.47
2024-02-28T03:33:55.870Z,97092.13
2024-02-28T03:36:42.849Z,97098.44
2024-02-28T03:39:29.754Z,97099.44
2024-02-28T03:42:16.665Z,97093.31
2024-02-28T03:45:03.873Z,97099.44
2024-02-28T03:47:50.773Z,97106.75
2024-02-28T03:50:38.583Z,97101.44
2024-02-28T03:53:25.825Z,97108.59
2024-02-28T03:56:12.876Z,97114.91
2024-02-28T03:58:59.796Z,97116.72
2024-02-28T04:01:46.939Z,97120.38
2024-02-28T04:04:33.846Z,97118.91
2024-02-28T04:07:20.702Z,97133.00
2024-02-28T04:10:08.157Z,97129.53
2024-02-28T04:12:55.066Z,97125.03
2024-02-28T04:15:42.690Z,97131.50
2024-02-28T04:18:29.615Z,97124.38
2024-02-28T04:21:16.521Z,97137.63
2024-02-28T04:24:04.093Z,97127.22
2024-02-28T04:26:54.444Z,97133.53
2024-02-28T04:29:41.341Z,97133.53
2024-02-28T04:32:28.266Z,97128.22
2024-02-28T04:35:19.570Z,97122.25
2024-02-28T04:38:06.526Z,97127.56
2024-02-28T04:40:53.352Z,97131.22
2024-02-28T04:43:41.027Z,97129.56
2024-02-28T04:46:27.876Z,97130.56
2024-02-28T04:49:14.791Z,97130.56
2024-02-28T04:52:01.675Z,97132.41
2024-02-28T04:54:48.758Z,97138.72
2024-02-28T04:57:35.686Z,97128.09
2024-02-28T05:00:22.616Z,97124.63
2024-02-28T05:03:09.850Z,97127.44
2024-02-28T05:05:56.673Z,97130.09
2024-02-28T05:08:43.565Z,97129.47
2024-02-28T05:11:30.423Z,97137.41
2024-02-28T05:14:17.432Z,97137.41
2024-02-28T05:17:04.618Z,97149.00
2024-02-28T05:19:51.465Z,97145.53
2024-02-28T05:22:38.353Z,97158.97
2024-02-28T05:25:25.194Z,97157.34
2024-02-28T05:28:12.028Z,97152.19
2024-02-28T05:30:58.884Z,97159.13
2024-02-28T05:33:45.761Z,97158.50
2024-02-28T05:36:32.814Z,97169.09
2024-02-28T05:39:19.765Z,97172.75
2024-02-28T05:42:06.672Z,97179.03
2024-02-28T05:44:53.526Z,97180.88
2024-02-28T05:47:40.465Z,97193.31
2024-02-28T05:50:27.865Z,97194.31
2024-02-28T05:53:14.788Z,97199.63
2024-02-28T05:56:01.663Z,97208.41
2024-02-28T05:58:49.265Z,97203.25
2024-02-28T06:01:36.257Z,97206.91
2024-02-28T06:04:23.091Z,97220.34
2024-02-28T06:07:09.905Z,97227.31
2024-02-28T06:09:56.776Z,97225.66
2024-02-28T06:12:43.595Z,97239.91
2024-02-28T06:15:30.470Z,97240.09
2024-02-28T06:18:17.451Z,97248.84
2024-02-28T06:21:04.551Z,97250.69
2024-02-28T06:23:51.463Z,97250.38
2024-02-28T06:26:38.307Z,97272.28
2024-02-28T06:29:25.136Z,97273.63
2024-02-28T06:32:11.945Z,97284.69
2024-02-28T06:34:58.756Z,97293.63
2024-02-28T06:37:51.199Z,97294.13
2024-02-28T06:40:38.343Z,97298.22
2024-02-28T06:43:25.294Z,97301.75
2024-02-28T06:46:12.229Z,97300.88
2024-02-28T06:48:59.141Z,97301.75
2024-02-28T06:51:46.455Z,97306.38
2024-02-28T06:54:33.714Z,97314.50
2024-02-28T06:57:20.884Z,97317.31
2024-02-28T07:00:10.153Z,97321.13
2024-02-28T07:02:56.957Z,97319.47
2024-02-28T07:05:43.795Z,97322.31
2024-02-28T07:08:30.718Z,97329.44
2024-02-28T07:11:17.741Z,97320.81
2024-02-28T07:14:04.698Z,97329.78
2024-02-28T07:16:53.201Z,97327.28
2024-02-28T07:19:40.006Z,97326.44
2024-02-28T07:22:26.937Z,97330.09
2024-02-28T07:25:14.291Z,97337.22
2024-02-28T07:28:01.385Z,97330.28
2024-02-28T07:30:49.371Z,97327.78
2024-02-28T07:33:36.940Z,97341.88
2024-02-28T07:36:23.994Z,97326.13
2024-02-28T07:39:13.955Z,97338.56
2024-02-28T07:42:01.085Z,97335.91
2024-02-28T07:44:48.005Z,97346.34
2024-02-28T07:47:34.886Z,97343.03
2024-02-28T07:50:21.751Z,97343.38
2024-02-28T07:53:08.560Z,97342.38
2024-02-28T07:55:55.418Z,97344.84
2024-02-28T07:58:42.241Z,97337.06
2024-02-28T08:01:29.391Z,97341.56
2024-02-28T08:04:16.347Z,97344.03
2024-02-28T08:07:03.242Z,97343.19
2024-02-28T08:09:50.152Z,97346.84
2024-02-28T08:12:37.655Z,97358.28
2024-02-28T08:15:24.648Z,97346.38
2024-02-28T08:18:14.115Z,97356.63
2024-02-28T08:21:03.089Z,97353.16
2024-02-28T08:23:50.347Z,97351.47
2024-02-28T08:26:37.197Z,97354.97
2024-02-28T08:29:24.075Z,97354.97
2024-02-28T08:32:14.179Z,97360.25
2024-02-28T08:35:01.634Z,97355.97
2024-02-28T08:37:48.459Z,97368.22
2024-02-28T08:40:35.350Z,97367.38
2024-02-28T08:43:22.413Z,97377.03
2024-02-28T08:46:09.453Z,97380.50
2024-02-28T08:48:56.522Z,97380.63
2024-02-28T08:51:44.691Z,97379.66
2024-02-28T08:54:31.897Z,97381.47
2024-02-28T08:57:19.241Z,97383.13
2024-02-28T09:00:09.937Z,97382.31
2024-02-28T09:02:57.041Z,97384.13
2024-02-28T09:05:43.950Z,97378.81
2024-02-28T09:08:30.760Z,97384.13
2024-02-28T09:11:17.624Z,97388.44
2024-02-28T09:14:04.496Z,97385.78
2024-02-28T09:16:51.316Z,97387.44
2024-02-28T09:19:38.147Z,97392.75
2024-02-28T09:22:26.436Z,97390.09
2024-02-28T09:25:13.583Z,97391.75
2024-02-28T09:28:01.697Z,97388.25
2024-02-28T09:30:53.349Z,97388.94
2024-02-28T09:33:40.856Z,97395.06
2024-02-28T09:36:27.711Z,97390.59
2024-02-28T09:39:16.108Z,97397.72
2024-02-28T09:42:03.537Z,97405.50
2024-02-28T09:44:50.518Z,97405.50
2024-02-28T09:47:37.883Z,97410.63
2024-02-28T09:50:27.079Z,97404.53
2024-02-28T09:53:13.943Z,97409.63
2024-02-28T09:56:00.854Z,97415.75
2024-02-28T09:58:47.680Z,97414.13
2024-02-28T10:01:41.616Z,97411.28
2024-02-28T10:04:31.455Z,97413.94
2024-02-28T10:07:18.664Z,97420.06
2024-02-28T10:10:09.122Z,97422.72
2024-02-28T10:12:56.080Z,97425.38
2024-02-28T10:15:43.067Z,97427.03
2024-02-28T10:18:30.027Z,97426.88
2024-02-28T10:21:16.918Z,97435.81
2024-02-28T10:24:05.520Z,97441.78
2024-02-28T10:26:58.663Z,97435.81
2024-02-28T10:29:47.625Z,97445.59
2024-02-28T10:32:37.638Z,97441.63
2024-02-28T10:35:28.021Z,97444.59
2024-02-28T10:38:15.881Z,97455.53
2024-02-28T10:41:03.523Z,97452.22
2024-02-28T10:43:51.008Z,97452.22
2024-02-28T10:46:39.717Z,97456.69
2024-02-28T10:49:26.825Z,97459.34
2024-02-28T10:52:15.819Z,97456.69
2024-02-28T10:55:03.556Z,97464.50
2024-02-28T10:57:57.390Z,97462.16
2024-02-28T11:00:48.225Z,97458.69
2024-02-28T11:03:35.432Z,97460.50
2024-02-28T11:06:23.562Z,97460.84
2024-02-28T11:09:13.072Z,97473.75
2024-02-28T11:12:00.063Z,97476.25
2024-02-28T11:14:57.561Z,97473.28
2024-02-28T11:17:44.420Z,97473.28
2024-02-28T11:20:35.532Z,97473.09
2024-02-28T11:23:22.774Z,97476.75
2024-02-28T11:26:09.739Z,97481.03
2024-02-28T11:28:56.902Z,97480.22
2024-02-28T11:31:43.807Z,97488.19
2024-02-28T11:34:30.756Z,97491.66
2024-02-28T11:37:17.636Z,97490.00
2024-02-28T11:40:05.017Z,97493.47
2024-02-28T11:42:55.688Z,97482.88
2024-02-28T11:45:43.677Z,97491.84
2024-02-28T11:48:30.541Z,97498.63
2024-02-28T11:51:17.469Z,97495.97
2024-02-28T11:54:04.369Z,97500.28
2024-02-28T11:56:51.336Z,97494.31
2024-02-28T11:59:38.157Z,97490.66
2024-02-28T12:02:29.752Z,97492.81
2024-02-28T12:05:16.624Z,97490.66
2024-02-28T12:08:03.630Z,97489.53
2024-02-28T12:10:50.493Z,97491.81
2024-02-28T12:13:38.657Z,97500.09
2024-02-28T12:16:28.785Z,97502.09
2024-02-28T12:19:17.574Z,97493.47
2024-02-28T12:22:05.543Z,97503.06
2024-02-28T12:24:52.529Z,97500.44
2024-02-28T12:27:39.418Z,97496.13
2024-02-28T12:30:26.368Z,97500.28
2024-02-28T12:33:13.292Z,97513.34
2024-02-28T12:36:02.329Z,97502.59
2024-02-28T12:38:49.662Z,97495.47
2024-02-28T12:41:38.472Z,97495.47
2024-02-28T12:44:25.301Z,97496.13
2024-02-28T12:47:15.241Z,97502.09
2024-02-28T12:50:02.101Z,97501.94
2024-02-28T12:52:51.968Z,97493.31
2024-02-28T12:55:39.062Z,97486.69
2024-02-28T12:58:26.013Z,97495.47
2024-02-28T13:01:13.262Z,97490.03
2024-02-28T13:04:00.257Z,97493.50
2024-02-28T13:06:47.402Z,97496.78
2024-02-28T13:09:34.514Z,97494.13
2024-02-28T13:12:21.794Z,97496.66
2024-02-28T13:15:09.310Z,97487.88
2024-02-28T13:17:56.334Z,97490.16
2024-02-28T13:20:43.286Z,97485.72
2024-02-28T13:23:32.165Z,97496.97
2024-02-28T13:26:19.841Z,97500.44
2024-02-28T13:29:08.303Z,97497.63
2024-02-28T13:31:55.169Z,97499.28
2024-02-28T13:34:42.089Z,97489.50
2024-02-28T13:37:28.962Z,97496.47
2024-02-28T13:40:16.052Z,97487.53
2024-02-28T13:43:03.580Z,97487.53
2024-02-28T13:45:52.516Z,97490.81
2024-02-28T13:48:39.521Z,97495.31
2024-02-28T13:51:26.766Z,97493.47
2024-02-28T13:54:13.661Z,97493.31
2024-02-28T13:57:00.630Z,97494.97
2024-02-28T13:59:50.180Z,97487.03
2024-02-28T14:02:37.339Z,97483.53
2024-02-28T14:05:24.342Z,97494.78
2024-02-28T14:08:13.812Z,97492.00
2024-02-28T14:11:01.066Z,97488.34
2024-02-28T14:13:48.494Z,97481.19
2024-02-28T14:16:35.511Z,97485.69
2024-02-28T14:19:22.481Z,97489.16
2024-02-28T14:22:11.203Z,97488.34
2024-02-28T14:24:58.306Z,97486.34
2024-02-28T14:27:46.937Z,97488.84
2024-02-28T14:30:34.917Z,97493.97
2024-02-28T14:33:22.594Z,97495.63
2024-02-28T14:36:09.480Z,97489.50
2024-02-28T14:38:56.405Z,97492.16
2024-02-28T14:41:45.000Z,97491.97
2024-02-28T14:44:31.940Z,97491.78
2024-02-28T14:47:18.833Z,97499.59
2024-02-28T14:50:06.543Z,97499.59
2024-02-28T14:52:53.397Z,97497.59
2024-02-28T14:55:40.541Z,97500.44
2024-02-28T14:58:27.474Z,97499.28
2024-02-28T15:01:14.514Z,97505.41
2024-02-28T15:04:02.829Z,97498.28
2024-02-28T15:06:50.508Z,97501.94
2024-02-28T15:09:40.082Z,97497.44
2024-02-28T15:12:28.589Z,97498.09
2024-02-28T15:15:16.038Z,97503.41
2024-02-28T15:18:03.384Z,97504.41
2024-02-28T15:20:50.455Z,97506.72
2024-02-28T15:23:37.289Z,97499.59
2024-02-28T15:26:31.341Z,97499.78
2024-02-28T15:29:24.254Z,97497.13
2024-02-28T15:32:11.232Z,97482.16
2024-02-28T15:34:58.109Z,97484.00
2024-02-28T15:37:45.618Z,97483.84
2024-02-28T15:40:32.581Z,97480.19
2024-02-28T15:43:19.567Z,97492.31
2024-02-28T15:46:06.465Z,97484.50
2024-02-28T15:48:53.379Z,97479.19
2024-02-28T15:51:40.324Z,97493.13
2024-02-28T15:54:28.337Z,97483.53
2024-02-28T15:57:15.187Z,97485.16
2024-02-28T16:00:02.065Z,97484.16
2024-02-28T16:02:49.241Z,97478.84
2024-02-28T16:05:36.216Z,97483.16
2024-02-28T16:08:25.996Z,97487.50
2024-02-28T16:11:12.977Z,97486.81
2024-02-28T16:14:00.192Z,97485.81
2024-02-28T16:16:47.149Z,97495.44
2024-02-28T16:19:34.148Z,97489.31
2024-02-28T16:22:22.030Z,97488.31
2024-02-28T16:25:09.206Z,97493.63
2024-02-28T16:27:56.268Z,97488.47
2024-02-28T16:30:47.605Z,97496.44
2024-02-28T16:33:34.582Z,97503.75
2024-02-28T16:36:21.470Z,97494.47
2024-02-28T16:39:08.965Z,97496.44
2024-02-28T16:41:55.783Z,97500.09
2024-02-28T16:44:44.024Z,97497.25
2024-02-28T16:47:31.355Z,97505.22
2024-02-28T16:50:18.210Z,97513.03
2024-02-28T16:53:05.164Z,97521.66
2024-02-28T16:55:52.003Z,97517.00
2024-02-28T16:58:44.161Z,97523.97
2024-02-28T17:01:31.235Z,97523.97
2024-02-28T17:04:18.222Z,97533.56
2024-02-28T17:07:06.051Z,97519.34
2024-02-28T17:09:52.977Z,97529.78
2024-02-28T17:12:40.436Z,97529.78
2024-02-28T17:15:27.334Z,97531.41
2024-02-28T17:18:14.230Z,97538.56
2024-02-28T17:21:04.326Z,97535.06
2024-02-28T17:23:51.428Z,97537.56
2024-02-28T17:26:40.323Z,97541.06
2024-02-28T17:29:28.176Z,97541.06
2024-02-28T17:32:15.173Z,97544.69
2024-02-28T17:35:06.385Z,97544.69
2024-02-28T17:37:53.233Z,97550.00
2024-02-28T17:40:40.098Z,97558.78
2024-02-28T17:43:26.915Z,97552.66
2024-02-28T17:46:13.913Z,97559.78
2024-02-28T17:49:00.857Z,97556.13
2024-02-28T17:51:48.570Z,97564.94
2024-02-28T17:54:35.683Z,97563.13
2024-02-28T17:57:22.542Z,97567.59
2024-02-28T18:00:13.644Z,97562.28
2024-02-28T18:03:01.984Z,97566.59
2024-02-28T18:05:50.194Z,97570.25
2024-02-28T18:08:37.947Z,97566.59
2024-02-28T18:11:28.337Z,97570.25
2024-02-28T18:14:15.611Z,97577.22
2024-02-28T18:17:02.546Z,97573.72
2024-02-28T18:19:49.969Z,97572.91
2024-02-28T18:22:37.195Z,97573.56
2024-02-28T18:25:24.069Z,97569.25
2024-02-28T18:28:11.902Z,97565.59
2024-02-28T18:30:58.877Z,97568.25
2024-02-28T18:33:45.917Z,97562.13
2024-02-28T18:36:32.875Z,97569.91
2024-02-28T18:39:19.828Z,97555.78
2024-02-28T18:42:07.618Z,97566.25
2024-02-28T18:44:56.555Z,97566.25
2024-02-28T18:47:43.500Z,97564.59
2024-02-28T18:50:30.352Z,97572.41
2024-02-28T18:53:17.204Z,97566.09
2024-02-28T18:56:04.992Z,97575.88
2024-02-28T18:58:51.847Z,97574.88
2024-02-28T19:01:39.659Z,97568.75
2024-02-28T19:04:26.637Z,97567.09
2024-02-28T19:07:13.911Z,97572.41
2024-02-28T19:10:00.906Z,97561.78
2024-02-28T19:12:47.826Z,97567.09
2024-02-28T19:15:34.730Z,97562.59
2024-02-28T19:18:21.709Z,97566.09
2024-02-28T19:21:08.680Z,97566.91
2024-02-28T19:23:55.589Z,97564.25
2024-02-28T19:26:43.783Z,97558.94
2024-02-28T19:29:30.657Z,97567.72
2024-02-28T19:32:17.728Z,97565.09
2024-02-28T19:35:05.437Z,97571.25
2024-02-28T19:37:52.309Z,97570.38
2024-02-28T19:40:39.210Z,97567.72
2024-02-28T19:43:26.138Z,97571.25
2024-02-28T19:46:13.028Z,97573.91
2024-02-28T19:48:59.999Z,97575.69
2024-02-28T19:51:47.156Z,97568.75
2024-02-28T19:54:34.403Z,97579.34
2024-02-28T19:57:21.412Z,97575.06
2024-02-28T20:00:11.354Z,97565.44
2024-02-28T20:02:58.408Z,97570.56
2024-02-28T20:05:47.451Z,97569.75
2024-02-28T20:08:34.308Z,97570.75
2024-02-28T20:11:22.010Z,97568.91
2024-02-28T20:14:09.599Z,97572.41
2024-02-28T20:16:56.497Z,97566.25
2024-02-28T20:19:44.703Z,97565.44
2024-02-28T20:22:31.512Z,97570.75
2024-02-28T20:25:18.551Z,97564.59
2024-02-28T20:28:07.493Z,97562.94
2024-02-28T20:30:54.650Z,97564.59
2024-02-28T20:33:42.791Z,97567.41
2024-02-28T20:36:29.730Z,97565.59
2024-02-28T20:39:16.605Z,97551.50
2024-02-28T20:42:05.900Z,97563.75
2024-02-28T20:44:52.817Z,97556.81
2024-02-28T20:47:39.793Z,97561.28
2024-02-28T20:50:26.723Z,97561.09
2024-02-28T20:53:14.394Z,97561.28
2024-02-28T20:56:01.236Z,97565.44
2024-02-28T20:58:50.482Z,97562.78
2024-02-28T21:01:37.509Z,97560.13
2024-02-28T21:04:25.066Z,97560.28
2024-02-28T21:07:13.253Z,97559.47
2024-02-28T21:10:00.193Z,97560.28
2024-02-28T21:12:47.493Z,97554.16
2024-02-28T21:15:34.620Z,97551.69
2024-02-28T21:18:21.531Z,97547.19
2024-02-28T21:21:08.386Z,97543.72
2024-02-28T21:23:55.346Z,97546.38
2024-02-28T21:26:42.237Z,97539.38
2024-02-28T21:29:29.065Z,97543.88
2024-02-28T21:32:16.433Z,97540.38
2024-02-28T21:35:05.621Z,97536.91
2024-02-28T21:37:52.974Z,97536.09
2024-02-28T21:40:39.835Z,97544.88
2024-02-28T21:43:26.807Z,97543.22
2024-02-28T21:46:13.763Z,97538.72
2024-02-28T21:49:06.324Z,97548.53
2024-02-28T21:51:59.847Z,97548.53
2024-02-28T21:54:47.928Z,97538.06
2024-02-28T21:57:35.155Z,97537.22
2024-02-28T22:00:22.368Z,97529.28
2024-02-28T22:03:09.309Z,97530.09
2024-02-28T22:05:56.261Z,97531.09
2024-02-28T22:08:43.250Z,97530.09
2024-02-28T22:11:31.359Z,97534.59
2024-02-28T22:14:18.198Z,97526.63
2024-02-28T22:17:07.950Z,97530.09
2024-02-28T22:19:54.976Z,97531.09
2024-02-28T22:22:41.872Z,97529.47
2024-02-28T22:25:28.825Z,97526.81
2024-02-28T22:28:15.673Z,97530.28
2024-02-28T22:31:02.703Z,97525.97
2024-02-28T22:33:49.572Z,97529.59
2024-02-28T22:36:36.417Z,97529.59
2024-02-28T22:39:23.285Z,97524.47
2024-02-28T22:42:10.185Z,97512.84
2024-02-28T22:44:57.010Z,97518.34
2024-02-28T22:47:44.999Z,97511.34
2024-02-28T22:50:31.991Z,97511.53
2024-02-28T22:53:19.578Z,97516.84
2024-02-28T22:56:06.506Z,97514.38
2024-02-28T22:58:53.346Z,97512.53
2024-02-28T23:01:40.442Z,97511.72
2024-02-28T23:04:27.477Z,97509.22
2024-02-28T23:07:14.339Z,97507.56
2024-02-28T23:10:01.294Z,97505.91
2024-02-28T23:12:55.863Z,97511.03
2024-02-28T23:15:42.850Z,97503.25
2024-02-28T23:18:29.696Z,97507.72
2024-02-28T23:21:16.803Z,97512.19
2024-02-28T23:24:06.469Z,97507.91
2024-02-28T23:26:53.762Z,97502.78
2024-02-28T23:29:40.615Z,97505.44
2024-02-28T23:32:27.582Z,97506.41
2024-02-28T23:35:14.995Z,97501.09
2024-02-28T23:38:02.829Z,97496.78
2024-02-28T23:40:49.706Z,97495.97
2024-02-28T23:43:36.667Z,97495.97
2024-02-28T23:46:23.508Z,97496.97
2024-02-28T23:49:10.417Z,97497.78
2024-02-28T23:51:57.335Z,97505.91
2024-02-28T23:54:44.368Z,97497.13
2024-02-28T23:57:31.413Z,97497.31
