createdAt,value
2023-01-31T00:02:05.986Z,99.90
2023-01-31T00:04:34.275Z,99.90
2023-01-31T00:07:02.209Z,99.90
2023-01-31T00:09:30.891Z,99.90
2023-01-31T00:11:58.737Z,99.90
2023-01-31T00:14:26.407Z,99.90
2023-01-31T00:19:41.862Z,99.90
2023-01-31T00:22:09.937Z,99.90
2023-01-31T00:24:41.155Z,99.90
2023-01-31T00:27:10.217Z,99.90
2023-01-31T00:29:37.854Z,99.90
2023-01-31T00:32:06.360Z,99.90
2023-01-31T00:34:34.846Z,99.90
2023-01-31T00:37:03.622Z,99.90
2023-01-31T00:39:33.357Z,99.90
2023-01-31T00:42:01.624Z,99.90
2023-01-31T00:44:29.700Z,99.90
2023-01-31T00:46:58.819Z,99.90
2023-01-31T00:49:39.914Z,99.90
2023-01-31T00:52:08.137Z,99.90
2023-01-31T00:54:36.696Z,99.90
2023-01-31T00:57:05.164Z,99.90
2023-01-31T00:59:39.900Z,99.90
2023-01-31T01:02:09.070Z,99.90
2023-01-31T01:04:44.650Z,99.90
2023-01-31T01:07:13.097Z,99.90
2023-01-31T01:09:41.177Z,99.90
2023-01-31T01:12:12.162Z,99.90
2023-01-31T01:14:39.529Z,99.90
2023-01-31T01:17:27.297Z,99.90
2023-01-31T01:19:55.893Z,99.90
2023-01-31T01:22:31.259Z,99.90
2023-01-31T01:25:16.989Z,99.90
2023-01-31T01:27:45.631Z,99.90
2023-01-31T01:30:13.931Z,99.90
2023-01-31T01:32:41.611Z,99.90
2023-01-31T01:35:18.704Z,99.90
2023-01-31T01:37:46.445Z,99.90
2023-01-31T01:40:14.512Z,99.90
2023-01-31T01:42:42.644Z,99.90
2023-01-31T01:45:21.454Z,99.90
2023-01-31T01:47:56.215Z,99.90
2023-01-31T01:50:36.163Z,99.90
2023-01-31T01:53:07.493Z,99.90
2023-01-31T01:55:53.307Z,99.90
2023-01-31T01:58:31.433Z,99.90
2023-01-31T02:01:00.588Z,99.90
2023-01-31T02:03:29.577Z,99.90
2023-01-31T02:06:02.274Z,99.90
2023-01-31T02:08:33.139Z,99.90
2023-01-31T02:11:21.681Z,99.90
2023-01-31T02:13:51.621Z,99.90
2023-01-31T02:16:20.218Z,99.90
2023-01-31T02:18:49.515Z,99.90
2023-01-31T02:21:49.508Z,99.90
2023-01-31T02:24:29.381Z,99.90
2023-01-31T02:27:33.934Z,99.90
2023-01-31T02:30:37.037Z,99.90
2023-01-31T02:33:24.169Z,99.90
2023-01-31T02:36:07.974Z,99.90
2023-01-31T02:38:42.565Z,99.90
2023-01-31T02:41:18.096Z,99.90
2023-01-31T02:44:08.161Z,99.90
2023-01-31T02:46:51.679Z,99.90
2023-01-31T02:49:35.501Z,99.90
2023-01-31T02:52:19.426Z,99.90
2023-01-31T02:55:35.886Z,99.90
2023-01-31T02:58:08.369Z,99.90
2023-01-31T03:00:39.380Z,99.90
2023-01-31T03:03:11.879Z,99.90
2023-01-31T03:05:41.973Z,99.90
2023-01-31T03:08:13.889Z,99.90
2023-01-31T03:10:48.500Z,99.90
2023-01-31T03:13:22.943Z,99.90
2023-01-31T03:16:16.778Z,99.90
2023-01-31T03:19:14.665Z,99.90
2023-01-31T03:21:53.338Z,99.90
2023-01-31T03:24:24.183Z,99.90
2023-01-31T03:26:53.292Z,99.90
2023-01-31T03:29:22.206Z,99.90
2023-01-31T03:31:59.920Z,99.90
2023-01-31T03:34:28.505Z,99.90
2023-01-31T03:36:59.958Z,99.90
2023-01-31T03:39:38.795Z,99.90
2023-01-31T03:42:15.055Z,99.90
2023-01-31T03:44:57.430Z,99.90
2023-01-31T03:47:32.528Z,99.90
2023-01-31T03:50:04.308Z,99.90
2023-01-31T03:52:44.556Z,99.90
2023-01-31T03:55:22.327Z,99.90
2023-01-31T03:57:55.313Z,99.90
2023-01-31T04:00:26.159Z,99.90
2023-01-31T04:03:08.618Z,99.90
2023-01-31T04:05:36.035Z,99.90
2023-01-31T04:08:24.254Z,99.90
2023-01-31T04:10:55.926Z,99.90
2023-01-31T04:13:43.509Z,99.90
2023-01-31T04:16:11.486Z,99.90
2023-01-31T04:18:59.490Z,99.90
2023-01-31T04:21:27.501Z,99.90
2023-01-31T04:23:56.886Z,99.90
2023-01-31T04:26:25.105Z,99.90
2023-01-31T04:29:01.369Z,99.90
2023-01-31T04:31:30.912Z,99.90
2023-01-31T04:33:58.820Z,99.90
2023-01-31T04:36:27.041Z,99.90
2023-01-31T04:38:54.853Z,99.90
2023-01-31T04:41:23.292Z,99.90
2023-01-31T04:43:52.239Z,99.90
2023-01-31T04:46:20.386Z,99.90
2023-01-31T04:49:02.145Z,99.90
2023-01-31T04:51:30.071Z,99.90
2023-01-31T04:53:58.574Z,99.90
2023-01-31T04:56:26.623Z,99.90
2023-01-31T04:58:54.538Z,99.90
2023-01-31T05:01:22.448Z,99.90
2023-01-31T05:03:50.591Z,99.90
2023-01-31T05:06:18.991Z,99.90
2023-01-31T05:08:50.094Z,99.90
2023-01-31T05:11:17.690Z,99.90
2023-01-31T05:13:49.810Z,99.90
2023-01-31T05:16:19.238Z,99.90
2023-01-31T05:18:46.874Z,99.90
2023-01-31T05:21:15.502Z,99.90
2023-01-31T05:23:44.005Z,99.90
2023-01-31T05:26:12.210Z,99.90
2023-01-31T05:28:40.107Z,99.90
2023-01-31T05:31:09.206Z,99.90
2023-01-31T05:33:37.192Z,99.90
2023-01-31T05:36:08.067Z,99.90
2023-01-31T05:38:35.712Z,99.90
2023-01-31T05:41:04.585Z,99.90
2023-01-31T05:43:36.229Z,99.90
2023-01-31T05:46:04.217Z,99.90
2023-01-31T05:48:33.774Z,99.90
2023-01-31T05:51:02.155Z,99.90
2023-01-31T05:53:31.139Z,99.90
2023-01-31T05:55:59.080Z,99.90
2023-01-31T05:58:28.380Z,99.90
2023-01-31T06:00:56.988Z,99.90
2023-01-31T06:03:25.112Z,99.90
2023-01-31T06:05:53.817Z,99.90
2023-01-31T06:08:42.446Z,99.90
2023-01-31T06:11:12.122Z,99.90
2023-01-31T06:13:40.898Z,99.90
2023-01-31T06:16:09.407Z,99.90
2023-01-31T06:18:37.145Z,99.90
2023-01-31T06:21:05.016Z,99.90
2023-01-31T06:23:34.701Z,99.90
2023-01-31T06:26:22.466Z,99.90
2023-01-31T06:28:50.616Z,99.90
2023-01-31T06:31:28.181Z,99.90
2023-01-31T06:33:56.268Z,99.90
2023-01-31T06:36:24.478Z,99.90
2023-01-31T06:38:52.487Z,99.90
2023-01-31T06:41:21.233Z,99.90
2023-01-31T06:43:49.589Z,99.90
2023-01-31T06:46:17.704Z,99.90
2023-01-31T06:48:45.197Z,99.90
2023-01-31T06:51:13.355Z,99.90
2023-01-31T06:53:41.829Z,99.90
2023-01-31T06:56:13.162Z,99.90
2023-01-31T06:58:42.172Z,99.90
2023-01-31T07:01:13.018Z,99.90
2023-01-31T07:03:41.285Z,99.90
2023-01-31T07:06:11.017Z,99.90
2023-01-31T07:08:38.627Z,99.90
2023-01-31T07:11:06.896Z,99.90
2023-01-31T07:13:34.848Z,99.90
2023-01-31T07:16:03.187Z,99.90
2023-01-31T07:18:31.297Z,99.90
2023-01-31T07:20:59.405Z,99.90
2023-01-31T07:23:26.916Z,99.90
2023-01-31T07:25:54.360Z,99.90
2023-01-31T07:28:21.937Z,99.90
2023-01-31T07:30:54.155Z,99.90
2023-01-31T07:33:21.673Z,99.90
2023-01-31T07:35:49.692Z,99.90
2023-01-31T07:38:18.016Z,99.90
2023-01-31T07:40:46.101Z,99.90
2023-01-31T07:43:13.947Z,99.90
2023-01-31T07:45:43.457Z,99.90
2023-01-31T07:48:11.020Z,99.90
2023-01-31T07:50:38.375Z,99.90
2023-01-31T07:53:05.925Z,99.90
2023-01-31T07:55:37.474Z,99.90
2023-01-31T07:58:05.197Z,99.90
2023-01-31T08:00:51.916Z,99.90
2023-01-31T08:03:35.474Z,99.90
2023-01-31T08:06:11.988Z,99.90
2023-01-31T08:08:41.253Z,99.90
2023-01-31T08:11:12.683Z,99.90
2023-01-31T08:13:40.960Z,99.90
2023-01-31T08:16:10.345Z,99.90
2023-01-31T08:18:39.183Z,99.90
2023-01-31T08:21:08.454Z,99.90
2023-01-31T08:23:37.895Z,99.90
2023-01-31T08:26:10.711Z,99.90
2023-01-31T08:28:40.642Z,99.90
2023-01-31T08:31:10.727Z,99.90
2023-01-31T08:33:39.022Z,99.90
2023-01-31T08:36:19.364Z,99.90
2023-01-31T08:38:48.519Z,99.90
2023-01-31T08:41:18.145Z,99.90
2023-01-31T08:43:56.257Z,99.90
2023-01-31T08:46:19.197Z,99.90
2023-01-31T08:48:50.164Z,99.90
2023-01-31T08:51:18.085Z,99.90
2023-01-31T08:53:48.940Z,99.90
2023-01-31T08:56:17.562Z,99.90
2023-01-31T08:58:46.749Z,99.90
2023-01-31T09:01:17.434Z,99.90
2023-01-31T09:03:46.439Z,99.90
2023-01-31T09:06:20.647Z,99.90
2023-01-31T09:08:48.442Z,99.90
2023-01-31T09:11:18.165Z,99.90
2023-01-31T09:13:53.068Z,99.90
2023-01-31T09:16:21.675Z,99.90
2023-01-31T09:18:50.159Z,99.90
2023-01-31T09:21:21.264Z,99.90
2023-01-31T09:23:49.663Z,99.90
2023-01-31T09:26:18.006Z,99.90
2023-01-31T09:28:45.914Z,99.90
2023-01-31T09:31:18.023Z,99.90
2023-01-31T09:33:45.618Z,99.90
2023-01-31T09:36:16.368Z,99.90
2023-01-31T09:38:45.495Z,99.90
2023-01-31T09:41:25.950Z,99.90
2023-01-31T09:44:00.413Z,99.90
2023-01-31T09:46:32.615Z,99.90
2023-01-31T09:49:05.398Z,99.90
2023-01-31T09:51:35.297Z,99.90
2023-01-31T09:54:06.798Z,99.90
2023-01-31T09:56:44.639Z,99.90
2023-01-31T09:59:28.526Z,99.90
2023-01-31T10:02:25.974Z,99.90
2023-01-31T10:05:01.390Z,99.90
2023-01-31T10:07:33.559Z,99.90
2023-01-31T10:10:17.694Z,99.90
2023-01-31T10:12:48.841Z,99.90
2023-01-31T10:15:45.160Z,99.90
2023-01-31T10:18:16.846Z,99.90
2023-01-31T10:20:48.375Z,99.90
2023-01-31T10:23:25.885Z,99.90
2023-01-31T10:26:00.200Z,99.90
2023-01-31T10:28:41.128Z,99.90
2023-01-31T10:31:36.164Z,99.90
2023-01-31T10:34:14.165Z,99.90
2023-01-31T10:36:57.338Z,99.90
2023-01-31T10:39:38.068Z,99.90
2023-01-31T10:42:33.453Z,99.90
2023-01-31T10:45:11.795Z,99.90
2023-01-31T10:48:20.071Z,99.90
2023-01-31T10:51:26.995Z,99.90
2023-01-31T10:54:04.536Z,99.90
2023-01-31T10:56:45.265Z,99.90
2023-01-31T10:59:29.047Z,99.90
2023-01-31T11:01:57.212Z,99.90
2023-01-31T11:04:37.611Z,99.90
2023-01-31T11:07:05.923Z,99.90
2023-01-31T11:09:37.232Z,99.90
2023-01-31T11:12:12.619Z,99.90
2023-01-31T11:14:40.416Z,99.90
2023-01-31T11:17:11.709Z,99.90
2023-01-31T11:19:46.146Z,99.90
2023-01-31T11:22:35.795Z,99.90
2023-01-31T11:25:05.058Z,99.90
2023-01-31T11:27:41.561Z,99.90
2023-01-31T11:30:30.370Z,99.90
2023-01-31T11:32:59.023Z,99.90
2023-01-31T11:35:32.683Z,99.90
2023-01-31T11:38:06.849Z,99.90
2023-01-31T11:40:39.841Z,99.90
2023-01-31T11:43:17.210Z,99.90
2023-01-31T11:45:47.646Z,99.90
2023-01-31T11:48:22.862Z,99.90
2023-01-31T11:50:56.344Z,99.90
2023-01-31T11:53:40.017Z,99.90
2023-01-31T11:56:29.441Z,99.90
2023-01-31T11:59:04.647Z,99.90
2023-01-31T12:01:33.769Z,99.90
2023-01-31T12:04:07.068Z,99.90
2023-01-31T12:06:38.228Z,99.90
2023-01-31T12:12:29.494Z,99.90
2023-01-31T12:15:03.777Z,99.90
2023-01-31T12:17:38.610Z,99.90
2023-01-31T12:20:27.508Z,99.90
2023-01-31T12:23:03.039Z,99.90
2023-01-31T12:25:46.287Z,99.90
2023-01-31T12:28:35.084Z,99.90
2023-01-31T12:31:25.012Z,99.90
2023-01-31T12:34:03.766Z,99.90
2023-01-31T12:36:47.501Z,99.90
2023-01-31T12:39:34.401Z,99.90
2023-01-31T12:42:38.215Z,99.90
2023-01-31T12:45:16.933Z,99.90
2023-01-31T12:48:03.099Z,99.90
2023-01-31T12:50:50.296Z,98.50
2023-01-31T12:53:25.183Z,98.30
2023-01-31T12:56:10.277Z,96.20
2023-01-31T12:59:02.869Z,92.70
2023-01-31T13:01:30.308Z,93.30
2023-01-31T13:04:21.964Z,92.10
2023-01-31T13:06:59.363Z,91.70
2023-01-31T13:09:33.036Z,91.10
2023-01-31T13:12:10.860Z,90.60
2023-01-31T13:14:51.675Z,89.90
2023-01-31T13:17:23.558Z,89.70
2023-01-31T13:19:58.078Z,89.70
2023-01-31T13:22:33.622Z,90.60
2023-01-31T13:25:33.018Z,87.10
2023-01-31T13:31:01.084Z,81.70
2023-01-31T13:36:38.263Z,79.50
2023-01-31T13:39:18.422Z,78.00
2023-01-31T13:41:45.977Z,75.60
2023-01-31T13:44:15.867Z,75.60
2023-01-31T13:46:59.310Z,73.90
2023-01-31T13:52:25.827Z,70.60
2023-01-31T13:55:02.638Z,66.60
2023-01-31T13:57:35.374Z,63.70
2023-01-31T14:00:13.201Z,63.80
2023-01-31T14:02:45.199Z,60.90
2023-01-31T14:05:43.213Z,59.20
2023-01-31T14:08:35.709Z,56.00
2023-01-31T14:11:16.999Z,53.60
2023-01-31T14:13:47.412Z,51.80
2023-01-31T14:16:35.487Z,49.70
2023-01-31T14:19:22.538Z,45.10
2023-01-31T14:22:05.922Z,42.50
2023-01-31T14:24:53.932Z,42.70
2023-01-31T14:27:59.525Z,42.60
2023-01-31T14:30:39.919Z,44.10
2023-01-31T14:33:15.346Z,43.30
2023-01-31T14:35:50.986Z,44.30
2023-01-31T14:38:26.608Z,45.80
2023-01-31T14:41:10.549Z,46.50
2023-01-31T14:44:00.019Z,45.20
2023-01-31T14:46:31.707Z,43.90
2023-01-31T14:49:29.679Z,44.50
2023-01-31T14:52:31.826Z,41.80
2023-01-31T14:55:24.463Z,39.00
2023-01-31T14:57:56.857Z,38.50
2023-01-31T15:00:30.937Z,36.60
2023-01-31T15:03:17.637Z,36.10
2023-01-31T15:05:57.479Z,34.10
2023-01-31T15:08:52.085Z,33.60
2023-01-31T15:11:42.404Z,32.90
2023-01-31T15:14:38.728Z,33.20
2023-01-31T15:17:27.668Z,34.20
2023-01-31T15:19:57.089Z,33.90
2023-01-31T15:22:28.250Z,33.30
2023-01-31T15:24:58.428Z,33.50
2023-01-31T15:27:35.101Z,33.40
2023-01-31T15:30:14.381Z,33.80
2023-01-31T15:32:59.413Z,33.40
2023-01-31T15:35:37.334Z,33.70
2023-01-31T15:38:14.585Z,34.70
2023-01-31T15:40:45.141Z,34.30
2023-01-31T15:43:19.412Z,35.50
2023-01-31T15:45:52.485Z,36.40
2023-01-31T15:48:22.956Z,37.50
2023-01-31T15:50:57.118Z,37.40
2023-01-31T15:53:28.191Z,38.10
2023-01-31T15:58:38.459Z,38.20
2023-01-31T16:01:07.162Z,39.80
2023-01-31T16:03:42.781Z,40.20
2023-01-31T16:06:50.238Z,41.40
2023-01-31T16:09:34.049Z,42.40
2023-01-31T16:12:03.179Z,43.80
2023-01-31T16:14:31.709Z,44.80
2023-01-31T16:17:03.634Z,45.60
2023-01-31T16:19:38.975Z,46.70
2023-01-31T16:22:21.128Z,48.10
2023-01-31T16:24:57.333Z,47.90
2023-01-31T16:27:31.140Z,48.70
2023-01-31T16:30:03.562Z,49.70
2023-01-31T16:32:38.301Z,50.60
2023-01-31T16:35:08.341Z,51.20
2023-01-31T16:37:44.454Z,51.90
2023-01-31T16:40:23.363Z,53.00
2023-01-31T16:42:53.236Z,54.20
2023-01-31T16:45:31.092Z,54.90
2023-01-31T16:48:22.634Z,55.60
2023-01-31T16:50:56.462Z,57.40
2023-01-31T16:53:40.446Z,58.10
2023-01-31T16:56:28.095Z,58.70
2023-01-31T17:01:50.332Z,59.60
2023-01-31T17:04:34.945Z,60.20
2023-01-31T17:07:07.988Z,61.20
2023-01-31T17:09:35.726Z,61.80
2023-01-31T17:12:06.964Z,63.10
2023-01-31T17:14:36.712Z,64.60
2023-01-31T17:17:09.823Z,66.10
2023-01-31T17:19:34.070Z,66.80
2023-01-31T17:22:23.009Z,67.30
2023-01-31T17:24:51.370Z,68.00
2023-01-31T17:27:21.790Z,68.90
2023-01-31T17:29:49.590Z,69.40
2023-01-31T17:32:23.462Z,69.90
2023-01-31T17:34:53.534Z,70.40
2023-01-31T17:37:35.141Z,70.80
2023-01-31T17:40:03.997Z,73.00
2023-01-31T17:42:32.087Z,73.10
2023-01-31T17:45:00.852Z,72.30
2023-01-31T17:47:28.656Z,73.40
2023-01-31T17:49:57.913Z,74.00
2023-01-31T17:52:25.624Z,75.10
2023-01-31T17:54:53.911Z,76.30
2023-01-31T17:57:22.372Z,77.00
2023-01-31T18:00:04.767Z,77.70
2023-01-31T18:02:34.679Z,78.40
2023-01-31T18:05:02.646Z,79.90
2023-01-31T18:07:32.465Z,81.20
2023-01-31T18:10:01.520Z,82.50
2023-01-31T18:12:30.433Z,82.90
2023-01-31T18:15:13.568Z,82.10
2023-01-31T18:17:42.257Z,82.50
2023-01-31T18:20:23.581Z,82.80
2023-01-31T18:22:51.275Z,82.80
2023-01-31T18:25:20.179Z,83.00
2023-01-31T18:27:48.737Z,83.10
2023-01-31T18:30:17.082Z,83.50
2023-01-31T18:32:46.732Z,83.40
2023-01-31T18:35:14.955Z,83.40
2023-01-31T18:37:43.701Z,83.40
2023-01-31T18:40:13.212Z,83.90
2023-01-31T18:42:48.623Z,84.70
2023-01-31T18:45:17.440Z,85.80
2023-01-31T18:47:48.868Z,86.70
2023-01-31T18:50:18.121Z,87.10
2023-01-31T18:52:50.528Z,87.40
2023-01-31T18:55:21.816Z,87.70
2023-01-31T18:57:51.160Z,86.80
2023-01-31T19:00:20.654Z,86.60
2023-01-31T19:02:55.585Z,87.10
2023-01-31T19:05:26.142Z,87.00
2023-01-31T19:08:01.039Z,87.70
2023-01-31T19:10:32.528Z,88.50
2023-01-31T19:13:01.868Z,88.60
2023-01-31T19:15:29.562Z,90.00
2023-01-31T19:17:57.785Z,90.40
2023-01-31T19:20:25.572Z,90.20
2023-01-31T19:22:56.516Z,89.80
2023-01-31T19:25:26.008Z,89.90
2023-01-31T19:27:54.137Z,90.00
2023-01-31T19:30:21.958Z,89.70
2023-01-31T19:32:51.324Z,89.90
2023-01-31T19:35:19.510Z,90.10
2023-01-31T19:37:51.381Z,90.90
2023-01-31T19:40:19.842Z,91.40
2023-01-31T19:42:47.824Z,91.30
2023-01-31T19:45:21.771Z,91.00
2023-01-31T19:47:46.993Z,91.20
2023-01-31T19:50:18.090Z,91.90
2023-01-31T19:52:46.505Z,91.60
2023-01-31T19:55:15.459Z,91.60
2023-01-31T19:57:50.656Z,91.60
2023-01-31T20:00:19.467Z,91.80
2023-01-31T20:02:47.973Z,92.40
2023-01-31T20:05:19.975Z,92.80
2023-01-31T20:08:10.335Z,93.10
2023-01-31T20:10:42.729Z,93.60
2023-01-31T20:13:10.972Z,93.70
2023-01-31T20:15:39.779Z,93.80
2023-01-31T20:18:15.309Z,94.10
2023-01-31T20:20:45.327Z,94.60
2023-01-31T20:23:14.039Z,95.10
2023-01-31T20:25:42.654Z,95.40
2023-01-31T20:28:11.099Z,95.60
2023-01-31T20:30:39.092Z,95.80
2023-01-31T20:33:10.218Z,96.00
2023-01-31T20:35:58.243Z,96.30
2023-01-31T20:38:28.865Z,97.50
2023-01-31T20:40:56.841Z,97.20
2023-01-31T20:43:26.087Z,97.20
2023-01-31T20:45:56.312Z,97.50
2023-01-31T20:48:25.637Z,97.50
2023-01-31T20:50:57.503Z,97.40
2023-01-31T20:53:27.888Z,97.60
2023-01-31T20:55:57.932Z,97.70
2023-01-31T20:58:26.847Z,97.90
2023-01-31T21:00:55.776Z,97.80
2023-01-31T21:03:24.308Z,97.80
2023-01-31T21:06:07.728Z,97.10
2023-01-31T21:08:38.433Z,97.10
2023-01-31T21:11:10.029Z,97.30
2023-01-31T21:13:38.905Z,97.40
2023-01-31T21:16:16.147Z,97.30
2023-01-31T21:18:45.801Z,97.50
2023-01-31T21:21:20.911Z,97.50
2023-01-31T21:23:48.867Z,97.50
2023-01-31T21:26:17.006Z,97.50
2023-01-31T21:28:45.773Z,97.70
2023-01-31T21:31:17.265Z,97.70
2023-01-31T21:34:06.257Z,97.30
2023-01-31T21:36:36.353Z,97.10
2023-01-31T21:39:09.172Z,97.00
2023-01-31T21:41:59.278Z,97.00
2023-01-31T21:44:41.104Z,96.70
2023-01-31T21:47:12.942Z,96.80
2023-01-31T21:49:41.907Z,97.00
2023-01-31T21:52:10.870Z,97.50
2023-01-31T21:54:38.402Z,99.60
2023-01-31T21:57:09.486Z,98.60
2023-01-31T21:59:38.639Z,98.80
2023-01-31T22:02:26.958Z,99.70
2023-01-31T22:04:56.023Z,99.70
2023-01-31T22:07:27.712Z,99.90
2023-01-31T22:09:56.911Z,99.90
2023-01-31T22:12:27.929Z,99.90
2023-01-31T22:14:57.702Z,99.90
2023-01-31T22:17:29.020Z,99.90
2023-01-31T22:19:58.036Z,99.90
2023-01-31T22:22:27.155Z,99.90
2023-01-31T22:24:55.570Z,99.90
2023-01-31T22:27:26.704Z,99.90
2023-01-31T22:30:00.768Z,99.90
2023-01-31T22:32:25.463Z,99.90
2023-01-31T22:35:07.964Z,99.90
2023-01-31T22:37:37.403Z,99.90
2023-01-31T22:40:06.002Z,99.90
2023-01-31T22:42:37.272Z,99.90
2023-01-31T22:45:07.417Z,99.90
2023-01-31T22:47:35.577Z,99.90
2023-01-31T22:50:19.633Z,99.90
2023-01-31T22:52:50.243Z,99.90
2023-01-31T22:55:20.584Z,99.90
2023-01-31T22:57:49.358Z,99.90
2023-01-31T23:00:18.577Z,99.90
2023-01-31T23:02:47.688Z,99.90
2023-01-31T23:05:38.399Z,99.90
2023-01-31T23:08:07.140Z,99.90
2023-01-31T23:10:37.640Z,99.90
2023-01-31T23:13:05.942Z,99.90
2023-01-31T23:15:35.660Z,99.90
2023-01-31T23:18:07.052Z,99.90
2023-01-31T23:20:35.149Z,99.90
2023-01-31T23:23:05.821Z,99.90
2023-01-31T23:25:33.807Z,99.90
2023-01-31T23:28:03.011Z,99.90
2023-01-31T23:30:34.521Z,99.90
2023-01-31T23:33:03.270Z,99.90
2023-01-31T23:35:31.127Z,99.90
2023-01-31T23:38:21.759Z,99.90
2023-01-31T23:40:54.533Z,99.90
2023-01-31T23:43:24.599Z,99.90
2023-01-31T23:45:53.473Z,99.90
2023-01-31T23:48:24.689Z,99.90
2023-01-31T23:50:53.171Z,99.90
2023-01-31T23:53:20.739Z,99.90
2023-01-31T23:55:49.127Z,99.90
2023-01-31T23:58:18.429Z,99.90
