createdAt,value
2018-07-05T04:58:33.400Z,89.10
2018-07-05T04:59:19.573Z,89.30
2018-07-05T10:42:07.060Z,70.80
2018-07-05T10:47:58.407Z,70.60
2018-07-05T10:51:00.172Z,69.70
2018-07-05T10:53:23.438Z,70.90
2018-07-05T10:54:09.073Z,70.80
2018-07-05T10:54:55.936Z,70.20
2018-07-05T10:55:47.609Z,69.50
2018-07-05T10:57:33.806Z,68.80
2018-07-05T10:59:21.608Z,69.00
2018-07-05T11:03:07.239Z,69.10
2018-07-05T11:03:54.494Z,69.10
2018-07-05T12:05:32.320Z,73.30
2018-07-05T13:14:51.405Z,67.70
2018-07-05T13:15:37.880Z,68.30
2018-07-05T13:16:22.774Z,68.00
2018-07-05T13:17:14.032Z,68.00
2018-07-05T13:21:19.879Z,66.50
2018-07-05T13:22:05.276Z,66.00
2018-07-05T13:22:56.671Z,65.30
2018-07-05T13:23:48.448Z,65.90
2018-07-05T14:08:13.275Z,63.30
2018-07-05T14:10:24.865Z,64.30
2018-07-05T14:11:20.250Z,61.70
2018-07-05T14:12:07.129Z,61.80
2018-07-05T14:13:10.557Z,64.20
2018-07-05T14:13:56.435Z,63.10
2018-07-05T14:16:03.117Z,62.80
2018-07-05T14:31:14.812Z,63.50
2018-07-05T14:33:28.103Z,63.20
2018-07-05T14:34:13.164Z,63.30
2018-07-05T14:35:16.458Z,63.60
2018-07-05T14:37:18.895Z,63.60
2018-07-05T14:39:17.185Z,63.30
2018-07-05T14:47:31.794Z,63.20
2018-07-05T14:49:45.340Z,63.20
2018-07-05T14:51:46.661Z,63.50
2018-07-05T14:54:07.217Z,63.40
2018-07-05T14:54:54.160Z,63.50
2018-07-05T14:57:10.442Z,62.90
2018-07-05T14:58:54.470Z,62.60
2018-07-05T14:59:42.153Z,63.40
2018-07-05T15:00:29.782Z,63.30
2018-07-05T15:01:17.442Z,63.20
2018-07-05T15:02:02.270Z,63.20
2018-07-05T15:02:47.320Z,62.80
2018-07-05T15:03:33.209Z,63.20
2018-07-05T15:04:20.138Z,63.20
2018-07-05T15:05:13.261Z,63.20
2018-07-05T15:05:58.428Z,63.30
2018-07-05T15:06:43.401Z,63.30
2018-07-05T15:07:29.330Z,63.10
2018-07-05T15:08:14.183Z,63.20
2018-07-05T15:08:59.138Z,62.50
2018-07-05T15:09:44.884Z,62.70
2018-07-05T15:10:33.593Z,62.70
2018-07-05T15:11:19.266Z,62.50
2018-07-05T15:12:04.200Z,62.50
2018-07-05T15:12:49.095Z,62.20
2018-07-05T15:13:35.286Z,62.50
2018-07-05T15:14:20.826Z,62.60
2018-07-05T15:15:07.762Z,62.50
2018-07-05T15:15:53.331Z,62.50
2018-07-05T15:16:38.939Z,62.60
2018-07-05T15:17:23.902Z,62.60
2018-07-05T15:18:08.776Z,62.60
2018-07-05T15:18:53.644Z,62.40
2018-07-05T15:19:39.222Z,62.60
2018-07-05T15:20:24.225Z,62.50
2018-07-05T15:21:09.269Z,62.40
2018-07-05T15:21:54.223Z,62.60
2018-07-05T15:22:44.033Z,62.80
2018-07-05T15:23:28.813Z,62.50
2018-07-05T15:24:13.848Z,62.50
2018-07-05T15:24:58.618Z,62.50
2018-07-05T15:25:43.541Z,62.30
2018-07-05T15:26:28.428Z,62.30
2018-07-05T15:27:13.422Z,62.30
2018-07-05T15:27:58.289Z,62.10
2018-07-05T15:28:43.192Z,62.20
2018-07-05T15:29:28.230Z,62.10
2018-07-05T15:30:13.132Z,62.00
2018-07-05T15:30:58.144Z,61.90
2018-07-05T15:31:43.136Z,60.50
2018-07-05T15:32:28.277Z,61.00
2018-07-05T15:33:13.369Z,59.50
2018-07-05T15:34:04.222Z,59.10
2018-07-05T15:34:49.903Z,58.90
2018-07-05T15:35:34.870Z,58.80
2018-07-05T15:36:19.891Z,58.70
2018-07-05T15:37:04.697Z,59.70
2018-07-05T15:37:49.725Z,59.90
2018-07-05T15:38:34.619Z,58.20
2018-07-05T15:39:19.501Z,58.10
2018-07-05T15:40:04.376Z,58.10
2018-07-05T15:40:49.330Z,59.60
2018-07-05T15:41:34.454Z,59.80
2018-07-05T15:42:19.472Z,59.80
2018-07-05T15:43:09.142Z,60.20
2018-07-05T15:43:53.914Z,59.30
2018-07-05T15:44:40.050Z,60.10
2018-07-05T15:45:24.869Z,59.70
2018-07-05T15:46:13.239Z,58.10
2018-07-05T15:46:59.717Z,58.90
2018-07-05T15:47:44.618Z,59.50
2018-07-05T15:48:29.613Z,59.20
2018-07-05T15:49:15.366Z,58.60
2018-07-05T15:50:01.104Z,58.70
2018-07-05T15:50:46.822Z,58.70
2018-07-05T15:51:35.511Z,59.60
2018-07-05T15:52:20.297Z,59.20
2018-07-05T15:53:05.953Z,58.80
2018-07-05T15:53:53.701Z,58.80
2018-07-05T15:54:39.822Z,58.00
2018-07-05T15:55:25.041Z,58.60
2018-07-05T15:56:09.861Z,58.00
2018-07-05T15:56:54.837Z,58.40
2018-07-05T15:57:39.808Z,58.60
2018-07-05T15:58:24.829Z,58.50
2018-07-05T15:59:09.620Z,58.00
2018-07-05T15:59:54.518Z,58.60
2018-07-05T16:00:39.469Z,58.70
2018-07-05T16:01:24.468Z,58.10
2018-07-05T16:02:09.966Z,58.50
2018-07-05T16:02:54.954Z,58.50
2018-07-05T16:03:40.167Z,58.20
2018-07-05T16:04:26.300Z,57.90
2018-07-05T16:05:11.086Z,58.50
2018-07-05T16:06:00.970Z,57.90
2018-07-05T16:06:46.026Z,58.00
2018-07-05T16:07:31.025Z,58.60
2018-07-05T16:08:15.884Z,58.00
2018-07-05T16:09:00.935Z,58.60
2018-07-05T16:09:45.889Z,59.00
2018-07-05T16:10:32.477Z,58.80
2018-07-05T16:11:17.393Z,58.10
2018-07-05T16:12:02.314Z,58.60
2018-07-05T16:12:48.677Z,58.70
2018-07-05T16:13:33.699Z,58.70
2018-07-05T16:14:18.712Z,57.70
2018-07-05T16:15:03.655Z,58.00
2018-07-05T16:15:49.444Z,58.80
2018-07-05T16:16:36.272Z,58.90
2018-07-05T16:17:23.884Z,59.10
2018-07-05T16:18:08.806Z,59.10
2018-07-05T16:18:55.088Z,59.00
2018-07-05T16:19:41.113Z,59.10
2018-07-05T16:20:28.137Z,59.10
2018-07-05T16:21:18.295Z,58.90
2018-07-05T16:22:03.276Z,59.10
2018-07-05T16:22:48.521Z,59.10
2018-07-05T16:23:33.343Z,59.30
2018-07-05T16:24:18.320Z,59.30
2018-07-05T16:25:04.657Z,59.40
2018-07-05T16:25:51.741Z,59.40
2018-07-05T16:26:41.224Z,59.40
2018-07-05T16:27:26.952Z,59.50
2018-07-05T16:28:11.929Z,59.40
2018-07-05T16:28:57.120Z,59.50
2018-07-05T16:29:44.095Z,59.70
2018-07-05T16:30:29.915Z,60.60
2018-07-05T16:31:14.952Z,59.90
2018-07-05T16:32:02.135Z,59.70
2018-07-05T16:32:48.755Z,60.00
2018-07-05T16:33:36.176Z,60.00
2018-07-05T16:34:22.816Z,59.90
2018-07-05T16:35:08.351Z,59.90
2018-07-05T16:35:54.011Z,60.70
2018-07-05T16:36:42.296Z,60.20
2018-07-05T16:37:28.001Z,60.80
2018-07-05T16:38:13.529Z,60.70
2018-07-05T16:39:00.348Z,60.70
2018-07-05T16:39:45.962Z,60.60
2018-07-05T16:40:32.040Z,60.40
2018-07-05T16:41:19.731Z,60.50
2018-07-05T16:42:04.750Z,60.60
2018-07-05T16:42:50.596Z,61.30
2018-07-05T16:43:37.012Z,60.70
2018-07-05T16:44:21.841Z,60.80
2018-07-05T16:45:09.020Z,61.00
2018-07-05T16:45:55.044Z,61.00
2018-07-05T16:46:40.427Z,61.00
2018-07-05T16:47:25.168Z,61.10
2018-07-05T16:48:11.131Z,61.40
2018-07-05T16:48:56.364Z,61.40
2018-07-05T16:49:41.364Z,61.40
2018-07-05T16:50:27.645Z,61.50
2018-07-05T16:51:12.863Z,61.50
2018-07-05T16:52:02.050Z,61.90
2018-07-05T16:52:49.632Z,63.20
2018-07-05T16:53:35.198Z,62.40
2018-07-05T16:54:20.328Z,61.90
2018-07-05T16:55:05.536Z,61.90
2018-07-05T16:55:52.004Z,62.00
2018-07-05T16:56:37.246Z,63.10
2018-07-05T16:57:22.987Z,62.10
2018-07-05T16:58:07.980Z,62.20
2018-07-05T16:58:52.985Z,62.20
2018-07-05T16:59:37.768Z,62.10
2018-07-05T17:00:23.357Z,62.00
2018-07-05T17:01:09.935Z,61.90
2018-07-05T17:01:55.812Z,62.20
2018-07-05T17:02:41.004Z,62.30
2018-07-05T17:03:26.219Z,62.20
2018-07-05T17:04:11.161Z,62.40
2018-07-05T17:04:57.078Z,62.60
2018-07-05T17:05:43.517Z,62.50
2018-07-05T17:06:28.326Z,62.50
2018-07-05T17:07:15.029Z,62.50
2018-07-05T17:08:00.231Z,62.70
2018-07-05T17:08:46.065Z,62.70
2018-07-05T17:09:32.275Z,62.70
2018-07-05T17:10:18.735Z,62.80
2018-07-05T17:11:03.726Z,63.70
2018-07-05T17:11:49.665Z,63.00
2018-07-05T17:12:35.176Z,62.90
2018-07-05T17:13:21.838Z,63.20
2018-07-05T17:14:06.851Z,63.10
2018-07-05T17:14:52.845Z,63.00
2018-07-05T17:15:38.408Z,63.50
2018-07-05T17:16:24.282Z,63.20
2018-07-05T17:17:09.770Z,63.20
2018-07-05T17:17:54.473Z,63.70
2018-07-05T17:18:39.572Z,63.50
2018-07-05T17:19:25.048Z,63.40
2018-07-05T17:20:11.169Z,63.50
2018-07-05T17:20:57.757Z,63.90
2018-07-05T17:21:44.208Z,63.30
2018-07-05T17:22:29.740Z,63.30
2018-07-05T17:23:19.068Z,63.60
2018-07-05T17:24:28.606Z,63.40
2018-07-05T17:25:22.514Z,63.50
2018-07-05T17:26:08.916Z,64.90
2018-07-05T17:27:57.543Z,65.60
2018-07-05T17:32:16.091Z,65.50
2018-07-05T17:33:02.844Z,65.60
2018-07-05T17:34:04.252Z,65.40
2018-07-05T17:36:45.815Z,64.90
2018-07-05T17:39:42.517Z,64.60
2018-07-05T17:40:28.966Z,65.10
2018-07-05T17:41:14.141Z,65.00
2018-07-05T17:42:09.765Z,64.90
2018-07-05T17:43:00.357Z,64.90
2018-07-05T17:43:46.003Z,65.00
2018-07-05T17:45:57.704Z,64.90
