createdAt,value
2022-08-03T00:02:19.815Z,24.51
2022-08-03T00:04:47.673Z,24.49
2022-08-03T00:07:15.141Z,24.46
2022-08-03T00:09:42.308Z,24.45
2022-08-03T00:12:09.593Z,24.46
2022-08-03T00:14:36.482Z,24.43
2022-08-03T00:17:03.833Z,24.40
2022-08-03T00:19:30.971Z,24.35
2022-08-03T00:21:57.843Z,24.32
2022-08-03T00:24:24.942Z,24.31
2022-08-03T00:26:52.279Z,24.31
2022-08-03T00:29:19.300Z,24.28
2022-08-03T00:31:52.593Z,24.21
2022-08-03T00:34:36.268Z,24.20
2022-08-03T00:37:10.939Z,24.20
2022-08-03T00:39:37.877Z,24.21
2022-08-03T00:42:06.054Z,24.18
2022-08-03T00:44:43.502Z,24.14
2022-08-03T00:47:11.577Z,24.12
2022-08-03T00:49:41.330Z,24.08
2022-08-03T00:52:15.378Z,24.08
2022-08-03T00:54:42.764Z,24.06
2022-08-03T00:57:10.035Z,24.02
2022-08-03T00:59:38.470Z,23.99
2022-08-03T01:02:06.493Z,23.97
2022-08-03T01:04:33.614Z,23.95
2022-08-03T01:07:19.767Z,23.95
2022-08-03T01:10:10.291Z,23.92
2022-08-03T01:14:01.210Z,23.91
2022-08-03T01:16:48.961Z,23.85
2022-08-03T01:19:41.804Z,23.74
2022-08-03T01:22:37.135Z,23.70
2022-08-03T01:25:54.241Z,23.66
2022-08-03T01:29:01.656Z,23.56
2022-08-03T01:32:54.498Z,23.53
2022-08-03T01:35:14.445Z,23.51
2022-08-03T01:37:51.328Z,23.49
2022-08-03T01:40:22.123Z,23.47
2022-08-03T01:42:51.713Z,23.43
2022-08-03T01:45:21.751Z,23.40
2022-08-03T01:47:51.485Z,23.38
2022-08-03T01:50:24.958Z,23.34
2022-08-03T01:52:54.715Z,23.29
2022-08-03T01:55:25.067Z,23.27
2022-08-03T01:58:05.489Z,23.24
2022-08-03T02:00:37.640Z,23.23
2022-08-03T02:03:10.194Z,23.23
2022-08-03T02:05:40.142Z,23.19
2022-08-03T02:08:12.967Z,23.17
2022-08-03T02:10:43.507Z,23.14
2022-08-03T02:13:11.305Z,23.14
2022-08-03T02:15:39.937Z,23.13
2022-08-03T02:18:11.107Z,23.14
2022-08-03T02:20:41.933Z,23.14
2022-08-03T02:23:09.942Z,23.17
2022-08-03T02:25:47.115Z,23.18
2022-08-03T02:28:21.309Z,23.16
2022-08-03T02:30:55.193Z,23.14
2022-08-03T02:33:38.343Z,23.15
2022-08-03T02:36:07.963Z,23.12
2022-08-03T02:38:42.684Z,23.12
2022-08-03T02:41:21.151Z,23.12
2022-08-03T02:44:06.403Z,23.06
2022-08-03T02:46:38.899Z,23.05
2022-08-03T02:49:40.571Z,23.07
2022-08-03T02:51:58.943Z,23.07
2022-08-03T02:54:28.207Z,23.02
2022-08-03T02:56:58.920Z,23.03
2022-08-03T02:59:31.300Z,22.99
2022-08-03T03:02:02.327Z,22.93
2022-08-03T03:04:33.183Z,22.83
2022-08-03T03:07:01.779Z,22.78
2022-08-03T03:09:40.344Z,22.68
2022-08-03T03:12:12.667Z,22.62
2022-08-03T03:14:40.219Z,22.59
2022-08-03T03:17:10.463Z,22.53
2022-08-03T03:19:41.450Z,22.48
2022-08-03T03:22:10.058Z,22.47
2022-08-03T03:24:39.894Z,22.44
2022-08-03T03:27:08.844Z,22.45
2022-08-03T03:29:39.374Z,22.48
2022-08-03T03:32:08.458Z,22.47
2022-08-03T03:34:37.574Z,22.40
2022-08-03T03:37:05.341Z,22.25
2022-08-03T03:39:32.489Z,22.26
2022-08-03T03:42:01.169Z,22.31
2022-08-03T03:44:30.287Z,22.34
2022-08-03T03:47:00.193Z,22.37
2022-08-03T03:49:27.649Z,22.37
2022-08-03T03:51:55.761Z,22.35
2022-08-03T03:54:25.539Z,22.32
2022-08-03T03:56:56.732Z,22.26
2022-08-03T04:01:58.869Z,22.24
2022-08-03T04:04:44.921Z,22.27
2022-08-03T04:07:30.424Z,22.29
2022-08-03T04:10:16.500Z,22.30
2022-08-03T04:12:49.960Z,22.29
2022-08-03T04:15:24.398Z,22.33
2022-08-03T04:17:58.027Z,22.32
2022-08-03T04:20:32.716Z,22.28
2022-08-03T04:23:02.893Z,22.26
2022-08-03T04:25:42.901Z,22.23
2022-08-03T04:28:30.451Z,22.23
2022-08-03T04:31:07.542Z,22.30
2022-08-03T04:33:38.909Z,22.26
2022-08-03T04:36:10.905Z,22.26
2022-08-03T04:38:54.403Z,22.23
2022-08-03T04:41:25.714Z,22.18
2022-08-03T04:43:57.383Z,22.21
2022-08-03T04:46:31.067Z,22.22
2022-08-03T04:48:59.905Z,22.23
2022-08-03T04:51:27.928Z,22.15
2022-08-03T04:53:54.793Z,22.20
2022-08-03T04:56:22.085Z,22.25
2022-08-03T04:58:49.327Z,22.24
2022-08-03T05:01:16.884Z,22.34
2022-08-03T05:03:43.748Z,22.37
2022-08-03T05:06:11.325Z,22.37
2022-08-03T05:08:46.087Z,22.37
2022-08-03T05:11:16.401Z,22.44
2022-08-03T05:13:45.192Z,22.51
2022-08-03T05:16:13.971Z,22.54
2022-08-03T05:18:43.091Z,22.59
2022-08-03T05:21:10.934Z,22.61
2022-08-03T05:23:38.148Z,22.66
2022-08-03T05:26:05.435Z,22.68
2022-08-03T05:28:32.283Z,22.74
2022-08-03T05:30:59.132Z,22.80
2022-08-03T05:33:26.211Z,22.84
2022-08-03T05:35:56.157Z,22.92
2022-08-03T05:38:34.280Z,22.96
2022-08-03T05:41:21.021Z,22.98
2022-08-03T05:43:53.968Z,22.99
2022-08-03T05:46:23.859Z,23.04
2022-08-03T05:48:52.145Z,23.09
2022-08-03T05:51:19.596Z,23.16
2022-08-03T05:53:46.536Z,23.19
2022-08-03T05:56:16.296Z,23.23
2022-08-03T05:58:47.745Z,23.26
2022-08-03T06:01:17.219Z,23.33
2022-08-03T06:03:46.307Z,23.41
2022-08-03T06:06:13.820Z,23.50
2022-08-03T06:08:42.996Z,23.56
2022-08-03T06:11:10.408Z,23.63
2022-08-03T06:13:38.120Z,23.66
2022-08-03T06:16:05.542Z,23.71
2022-08-03T06:18:32.778Z,23.78
2022-08-03T06:21:09.507Z,23.81
2022-08-03T06:23:53.851Z,23.91
2022-08-03T06:26:28.159Z,23.96
2022-08-03T06:28:55.939Z,23.96
2022-08-03T06:31:33.226Z,23.97
2022-08-03T06:34:34.393Z,23.96
2022-08-03T06:36:52.173Z,24.02
2022-08-03T06:39:19.810Z,24.04
2022-08-03T06:41:46.658Z,24.04
2022-08-03T06:44:14.296Z,24.07
2022-08-03T06:46:44.134Z,24.06
2022-08-03T06:49:11.059Z,24.11
2022-08-03T06:52:37.069Z,24.15
2022-08-03T06:54:25.250Z,24.29
2022-08-03T06:56:52.194Z,24.41
2022-08-03T07:00:07.393Z,24.39
2022-08-03T07:02:06.133Z,24.41
2022-08-03T07:04:33.433Z,24.44
2022-08-03T07:07:00.410Z,24.47
2022-08-03T07:09:28.152Z,24.54
2022-08-03T07:11:55.483Z,24.56
2022-08-03T07:14:22.637Z,24.61
2022-08-03T07:16:49.969Z,24.65
2022-08-03T07:19:17.312Z,24.72
2022-08-03T07:21:45.434Z,24.72
2022-08-03T07:24:12.541Z,24.76
2022-08-03T07:26:39.667Z,24.79
2022-08-03T07:29:11.751Z,24.90
2022-08-03T07:31:42.900Z,24.89
2022-08-03T07:34:09.884Z,24.97
2022-08-03T07:36:37.000Z,25.01
2022-08-03T07:39:16.695Z,25.07
2022-08-03T07:41:46.196Z,25.17
2022-08-03T07:44:14.639Z,25.26
2022-08-03T07:46:43.038Z,25.35
2022-08-03T07:49:12.825Z,25.44
2022-08-03T07:51:40.838Z,25.48
2022-08-03T07:54:10.322Z,25.50
2022-08-03T07:56:37.973Z,25.56
2022-08-03T07:59:05.137Z,25.60
2022-08-03T08:01:34.181Z,25.67
2022-08-03T08:04:01.115Z,25.74
2022-08-03T08:06:28.309Z,25.82
2022-08-03T08:08:59.684Z,25.91
2022-08-03T08:11:26.892Z,25.95
2022-08-03T08:13:54.200Z,26.01
2022-08-03T08:16:21.450Z,26.06
2022-08-03T08:18:48.556Z,26.12
2022-08-03T08:21:15.695Z,26.15
2022-08-03T08:23:48.052Z,26.21
2022-08-03T08:26:24.629Z,26.28
2022-08-03T08:28:52.842Z,26.34
2022-08-03T08:31:19.899Z,26.40
2022-08-03T08:34:03.926Z,26.46
2022-08-03T08:36:35.709Z,26.54
2022-08-03T08:39:03.734Z,26.63
2022-08-03T08:41:33.832Z,26.68
2022-08-03T08:44:04.686Z,26.75
2022-08-03T08:46:34.618Z,26.83
2022-08-03T08:49:04.673Z,26.87
2022-08-03T08:51:59.827Z,26.92
2022-08-03T08:54:29.894Z,26.97
2022-08-03T08:57:02.725Z,27.01
2022-08-03T08:59:48.774Z,27.08
2022-08-03T09:02:17.090Z,27.18
2022-08-03T09:04:48.967Z,27.22
2022-08-03T09:07:20.711Z,27.31
2022-08-03T09:10:07.586Z,27.39
2022-08-03T09:12:46.112Z,27.46
2022-08-03T09:15:25.483Z,27.51
2022-08-03T09:17:56.409Z,27.57
2022-08-03T09:20:28.007Z,27.62
2022-08-03T09:23:26.248Z,27.66
2022-08-03T09:25:59.833Z,27.74
2022-08-03T09:29:01.143Z,27.81
2022-08-03T09:31:43.154Z,27.90
2022-08-03T09:34:17.143Z,27.95
2022-08-03T09:36:50.846Z,28.03
2022-08-03T09:39:40.796Z,28.05
2022-08-03T09:42:18.279Z,28.09
2022-08-03T09:44:48.015Z,28.12
2022-08-03T09:47:31.056Z,28.18
2022-08-03T09:50:08.954Z,28.26
2022-08-03T09:52:52.032Z,28.36
2022-08-03T09:56:34.645Z,28.41
2022-08-03T09:58:14.302Z,28.47
2022-08-03T10:00:56.111Z,28.51
2022-08-03T10:03:25.746Z,28.54
2022-08-03T10:05:57.473Z,28.56
2022-08-03T10:08:26.755Z,28.61
2022-08-03T10:10:58.762Z,28.63
2022-08-03T10:13:25.924Z,28.68
2022-08-03T10:16:24.145Z,28.74
2022-08-03T10:18:40.070Z,28.83
2022-08-03T10:21:12.654Z,28.86
2022-08-03T10:23:41.959Z,28.93
2022-08-03T10:26:16.287Z,28.96
2022-08-03T10:28:50.348Z,29.01
2022-08-03T10:31:22.309Z,29.07
2022-08-03T10:33:53.283Z,29.11
2022-08-03T10:36:24.823Z,29.15
2022-08-03T10:38:53.860Z,29.21
2022-08-03T10:41:32.459Z,29.28
2022-08-03T10:44:15.793Z,29.32
2022-08-03T10:46:45.504Z,29.40
2022-08-03T10:49:34.355Z,29.43
2022-08-03T10:52:11.359Z,29.49
2022-08-03T10:55:11.082Z,29.51
2022-08-03T10:57:58.120Z,29.56
2022-08-03T11:00:28.512Z,29.56
2022-08-03T11:03:11.471Z,29.56
2022-08-03T11:05:44.610Z,29.63
2022-08-03T11:08:31.815Z,29.72
2022-08-03T11:11:02.974Z,29.78
2022-08-03T11:13:33.554Z,29.85
2022-08-03T11:16:21.504Z,29.88
2022-08-03T11:19:02.757Z,29.82
2022-08-03T11:21:49.506Z,29.83
2022-08-03T11:25:07.668Z,29.85
2022-08-03T11:27:36.062Z,29.89
2022-08-03T11:30:27.654Z,29.96
2022-08-03T11:32:58.801Z,30.04
2022-08-03T11:35:35.847Z,30.09
2022-08-03T11:38:09.032Z,30.15
2022-08-03T11:40:42.146Z,30.23
2022-08-03T11:43:31.304Z,30.31
2022-08-03T11:46:00.051Z,30.33
2022-08-03T11:48:43.566Z,30.44
2022-08-03T11:51:26.607Z,30.54
2022-08-03T11:54:06.642Z,30.58
2022-08-03T11:56:50.685Z,30.61
2022-08-03T11:59:21.557Z,30.62
2022-08-03T12:01:50.838Z,30.62
2022-08-03T12:04:17.780Z,30.64
2022-08-03T12:07:00.451Z,30.73
2022-08-03T12:09:27.557Z,30.76
2022-08-03T12:12:00.168Z,30.77
2022-08-03T12:14:49.909Z,30.74
2022-08-03T12:17:19.055Z,30.73
2022-08-03T12:19:46.364Z,30.65
2022-08-03T12:22:13.723Z,30.61
2022-08-03T12:24:43.233Z,30.51
2022-08-03T12:27:10.298Z,30.60
2022-08-03T12:29:37.514Z,30.59
2022-08-03T12:32:05.120Z,30.54
2022-08-03T12:34:49.630Z,30.68
2022-08-03T12:37:23.362Z,30.75
2022-08-03T12:40:02.329Z,30.74
2022-08-03T12:42:34.668Z,30.80
2022-08-03T12:45:26.655Z,30.83
2022-08-03T12:48:02.171Z,30.89
2022-08-03T12:50:35.307Z,30.95
2022-08-03T12:53:07.864Z,30.97
2022-08-03T12:55:56.268Z,31.00
2022-08-03T12:58:38.863Z,31.02
2022-08-03T13:01:09.710Z,31.05
2022-08-03T13:03:50.300Z,31.09
2022-08-03T13:06:26.864Z,31.09
2022-08-03T13:09:07.994Z,31.12
2022-08-03T13:11:55.781Z,31.20
2022-08-03T13:14:23.668Z,31.23
2022-08-03T13:16:51.172Z,31.24
2022-08-03T13:19:18.095Z,31.32
2022-08-03T13:21:53.849Z,31.44
2022-08-03T13:24:33.108Z,31.54
2022-08-03T13:28:01.463Z,31.46
2022-08-03T13:29:47.979Z,31.55
2022-08-03T13:32:15.042Z,31.58
2022-08-03T13:34:42.446Z,31.62
2022-08-03T13:37:10.210Z,31.66
2022-08-03T13:39:57.578Z,31.72
2022-08-03T13:42:26.426Z,31.72
2022-08-03T13:44:53.819Z,31.75
2022-08-03T13:47:21.130Z,31.82
2022-08-03T13:49:54.335Z,31.84
2022-08-03T13:52:35.227Z,31.82
2022-08-03T13:55:06.339Z,31.85
2022-08-03T13:58:02.398Z,31.86
2022-08-03T14:00:27.946Z,31.85
2022-08-03T14:03:05.234Z,31.87
2022-08-03T14:05:38.287Z,31.84
2022-08-03T14:08:07.332Z,31.81
2022-08-03T14:10:41.260Z,31.82
2022-08-03T14:13:09.095Z,31.85
2022-08-03T14:15:37.856Z,31.81
2022-08-03T14:18:12.898Z,31.79
2022-08-03T14:20:50.287Z,31.77
2022-08-03T14:23:21.579Z,31.79
2022-08-03T14:25:51.672Z,31.73
2022-08-03T14:28:23.300Z,31.75
2022-08-03T14:30:52.447Z,31.79
2022-08-03T14:33:20.271Z,31.80
2022-08-03T14:35:48.329Z,31.82
2022-08-03T14:38:16.360Z,31.86
2022-08-03T14:40:43.829Z,31.90
2022-08-03T14:43:10.862Z,31.92
2022-08-03T14:45:42.082Z,31.92
2022-08-03T14:50:34.817Z,31.91
2022-08-03T14:50:56.889Z,31.91
2022-08-03T14:53:24.925Z,31.92
2022-08-03T14:55:53.542Z,31.96
2022-08-03T14:58:22.801Z,32.00
2022-08-03T15:00:52.788Z,31.99
2022-08-03T15:03:23.678Z,31.98
2022-08-03T15:05:57.466Z,32.00
2022-08-03T15:08:26.647Z,31.98
2022-08-03T15:10:55.086Z,31.99
2022-08-03T15:13:22.988Z,32.00
2022-08-03T15:15:50.045Z,32.02
2022-08-03T15:18:17.515Z,32.04
2022-08-03T15:20:46.254Z,32.05
2022-08-03T15:23:16.006Z,32.08
2022-08-03T15:26:03.907Z,32.16
2022-08-03T15:28:34.438Z,32.25
2022-08-03T15:31:05.954Z,32.27
2022-08-03T15:33:33.156Z,32.33
2022-08-03T15:36:02.254Z,32.31
2022-08-03T15:38:29.556Z,32.34
2022-08-03T15:40:56.972Z,32.34
2022-08-03T15:43:24.400Z,32.36
2022-08-03T15:46:19.469Z,32.41
2022-08-03T15:48:40.996Z,32.61
2022-08-03T15:51:10.417Z,32.94
2022-08-03T15:53:38.571Z,33.24
2022-08-03T15:56:11.359Z,33.64
2022-08-03T15:59:09.886Z,34.01
2022-08-03T16:01:28.595Z,34.39
2022-08-03T16:03:55.806Z,34.68
2022-08-03T16:06:35.405Z,34.98
2022-08-03T16:09:23.494Z,35.25
2022-08-03T16:11:55.856Z,35.47
2022-08-03T16:14:34.407Z,35.65
2022-08-03T16:17:05.485Z,35.83
2022-08-03T16:19:32.905Z,35.71
2022-08-03T16:22:00.445Z,35.21
2022-08-03T16:24:28.308Z,34.82
2022-08-03T16:26:56.735Z,34.52
2022-08-03T16:29:24.216Z,34.23
2022-08-03T16:46:30.082Z,33.05
2022-08-03T16:48:59.324Z,32.99
2022-08-03T16:51:26.198Z,32.89
2022-08-03T16:54:12.461Z,32.75
2022-08-03T16:56:41.698Z,32.71
2022-08-03T16:59:08.785Z,32.68
2022-08-03T17:01:37.954Z,32.64
2022-08-03T17:04:06.329Z,32.58
2022-08-03T17:06:45.156Z,32.50
2022-08-03T17:09:18.143Z,32.43
2022-08-03T17:11:48.382Z,32.35
2022-08-03T17:14:22.879Z,32.26
2022-08-03T17:17:01.603Z,32.22
2022-08-03T17:19:32.562Z,32.15
2022-08-03T17:22:04.905Z,32.08
2022-08-03T17:24:41.414Z,32.01
2022-08-03T17:27:18.613Z,31.96
2022-08-03T17:30:10.689Z,31.88
2022-08-03T17:32:56.603Z,31.81
2022-08-03T17:35:24.723Z,31.74
2022-08-03T17:38:06.712Z,31.67
2022-08-03T17:40:38.050Z,31.62
2022-08-03T17:45:54.740Z,31.51
2022-08-03T17:48:25.142Z,31.46
2022-08-03T17:51:00.493Z,31.41
2022-08-03T17:53:37.366Z,31.36
2022-08-03T17:56:44.940Z,31.33
2022-08-03T17:59:44.361Z,31.28
2022-08-03T18:03:10.442Z,31.24
2022-08-03T18:06:11.195Z,31.18
2022-08-03T18:08:36.461Z,31.12
2022-08-03T18:11:15.236Z,31.06
2022-08-03T18:13:58.151Z,31.01
2022-08-03T18:16:37.700Z,30.96
2022-08-03T18:19:09.718Z,30.93
2022-08-03T18:22:03.211Z,30.90
2022-08-03T18:24:31.077Z,30.84
2022-08-03T18:27:03.434Z,30.78
2022-08-03T18:29:31.678Z,30.74
2022-08-03T18:32:03.745Z,30.69
2022-08-03T18:34:34.907Z,30.63
2022-08-03T18:37:04.311Z,30.57
2022-08-03T18:39:39.043Z,30.52
2022-08-03T18:42:20.088Z,30.44
2022-08-03T18:44:56.150Z,30.40
2022-08-03T18:48:05.149Z,30.37
2022-08-03T18:50:50.141Z,30.33
2022-08-03T18:53:21.181Z,30.29
2022-08-03T18:56:26.372Z,30.25
2022-08-03T18:59:30.184Z,30.19
2022-08-03T19:02:06.552Z,30.12
2022-08-03T19:04:47.483Z,30.08
2022-08-03T19:07:24.050Z,30.05
2022-08-03T19:10:10.045Z,30.01
2022-08-03T19:13:11.348Z,29.97
2022-08-03T19:15:51.651Z,29.94
2022-08-03T19:18:21.972Z,29.90
2022-08-03T19:20:54.642Z,29.85
2022-08-03T19:23:25.855Z,29.82
2022-08-03T19:25:54.209Z,29.78
2022-08-03T19:28:30.000Z,29.75
2022-08-03T19:31:02.823Z,29.71
2022-08-03T19:33:57.506Z,29.68
2022-08-03T19:36:39.576Z,29.62
2022-08-03T19:39:12.684Z,29.59
2022-08-03T19:41:47.294Z,29.54
2022-08-03T19:44:29.795Z,29.51
2022-08-03T19:47:22.300Z,29.49
2022-08-03T19:50:05.651Z,29.49
2022-08-03T19:52:40.307Z,29.51
2022-08-03T19:55:12.485Z,29.51
2022-08-03T19:57:46.340Z,29.49
2022-08-03T20:00:19.973Z,29.45
2022-08-03T20:02:53.905Z,29.42
2022-08-03T20:05:20.913Z,29.41
2022-08-03T20:07:50.550Z,29.38
2022-08-03T20:10:21.492Z,29.36
2022-08-03T20:12:49.860Z,29.33
2022-08-03T20:15:22.195Z,29.29
2022-08-03T20:17:58.830Z,29.26
2022-08-03T20:20:34.253Z,29.23
2022-08-03T20:23:11.276Z,29.21
2022-08-03T20:25:58.182Z,29.16
2022-08-03T20:28:56.240Z,29.13
2022-08-03T20:31:32.371Z,29.11
2022-08-03T20:34:04.072Z,29.08
2022-08-03T20:36:31.096Z,29.03
2022-08-03T20:38:58.455Z,29.01
2022-08-03T20:41:27.280Z,28.94
2022-08-03T20:43:54.639Z,28.87
2022-08-03T20:46:29.201Z,28.80
2022-08-03T20:49:04.009Z,28.73
2022-08-03T20:51:49.946Z,28.69
2022-08-03T20:54:30.906Z,28.62
2022-08-03T20:57:04.326Z,28.57
2022-08-03T20:59:50.860Z,28.51
2022-08-03T21:02:29.505Z,28.45
2022-08-03T21:05:08.675Z,28.41
2022-08-03T21:08:06.117Z,28.36
2022-08-03T21:10:39.823Z,28.31
2022-08-03T21:13:04.791Z,31.58
2022-08-03T21:13:32.291Z,28.28
2022-08-03T21:16:13.136Z,28.24
2022-08-03T21:18:52.823Z,28.18
2022-08-03T21:21:23.642Z,28.13
2022-08-03T21:23:54.268Z,28.11
2022-08-03T21:26:26.175Z,28.06
2022-08-03T21:28:56.081Z,28.02
2022-08-03T21:31:26.427Z,27.98
2022-08-03T21:34:05.574Z,27.95
2022-08-03T21:36:36.019Z,27.94
2022-08-03T21:39:08.217Z,27.92
2022-08-03T21:41:38.044Z,27.91
2022-08-03T21:44:07.092Z,27.85
2022-08-03T21:46:42.403Z,27.80
2022-08-03T21:50:07.566Z,27.78
2022-08-03T21:52:07.111Z,27.74
2022-08-03T21:54:42.248Z,27.72
2022-08-03T21:57:22.327Z,27.67
2022-08-03T22:00:06.501Z,27.66
2022-08-03T22:02:39.186Z,27.63
2022-08-03T22:05:10.049Z,27.60
2022-08-03T22:07:44.353Z,27.55
2022-08-03T22:10:13.076Z,27.54
2022-08-03T22:12:40.961Z,27.49
2022-08-03T22:15:13.189Z,27.46
2022-08-03T22:17:55.486Z,27.43
2022-08-03T22:20:26.015Z,27.38
2022-08-03T22:22:59.926Z,27.35
2022-08-03T22:25:34.726Z,27.29
2022-08-03T22:28:09.112Z,27.25
2022-08-03T22:30:37.080Z,27.22
2022-08-03T22:33:11.112Z,27.22
2022-08-03T22:35:48.592Z,27.19
2022-08-03T22:38:18.048Z,27.18
2022-08-03T22:40:48.800Z,27.18
2022-08-03T22:43:16.620Z,27.14
2022-08-03T22:46:10.064Z,27.09
2022-08-03T22:48:41.215Z,27.06
2022-08-03T22:51:09.853Z,27.05
2022-08-03T22:53:38.316Z,27.04
2022-08-03T22:56:06.516Z,27.02
2022-08-03T22:58:33.572Z,27.00
2022-08-03T23:01:26.188Z,26.98
2022-08-03T23:04:02.886Z,26.96
2022-08-03T23:06:41.550Z,26.95
2022-08-03T23:09:12.577Z,26.92
2022-08-03T23:11:46.118Z,26.90
2022-08-03T23:14:19.596Z,26.86
2022-08-03T23:16:48.351Z,26.83
2022-08-03T23:19:25.133Z,26.79
2022-08-03T23:22:03.152Z,26.74
2022-08-03T23:24:38.051Z,26.73
2022-08-03T23:27:07.981Z,26.70
2022-08-03T23:29:42.975Z,26.69
2022-08-03T23:32:11.282Z,26.68
2022-08-03T23:34:58.808Z,26.66
2022-08-03T23:37:26.703Z,26.62
2022-08-03T23:39:57.375Z,26.58
2022-08-03T23:42:25.456Z,26.55
2022-08-03T23:44:56.498Z,26.55
2022-08-03T23:47:46.399Z,26.50
2022-08-03T23:50:14.910Z,26.47
2022-08-03T23:53:00.730Z,26.45
2022-08-03T23:56:00.385Z,26.43
2022-08-03T23:58:40.975Z,26.36
