createdAt,value
2018-05-02T00:01:48.468Z,4.57
2018-05-02T00:04:20.014Z,7.03
2018-05-02T00:06:51.330Z,5.13
2018-05-02T00:09:24.126Z,6.00
2018-05-02T00:11:55.443Z,3.93
2018-05-02T00:14:26.765Z,3.27
2018-05-02T00:16:58.074Z,5.47
2018-05-02T00:19:29.440Z,3.43
2018-05-02T00:22:01.448Z,4.17
2018-05-02T00:24:32.763Z,3.70
2018-05-02T00:27:04.053Z,3.60
2018-05-02T00:29:35.366Z,4.77
2018-05-02T00:32:06.683Z,4.47
2018-05-02T00:34:38.759Z,4.63
2018-05-02T00:37:10.081Z,3.80
2018-05-02T00:39:42.913Z,4.77
2018-05-02T00:42:14.239Z,3.97
2018-05-02T00:44:46.350Z,4.83
2018-05-02T00:47:17.649Z,3.97
2018-05-02T00:49:49.783Z,4.37
2018-05-02T00:52:21.166Z,4.43
2018-05-02T00:54:52.998Z,3.87
2018-05-02T00:57:24.289Z,4.03
2018-05-02T00:59:56.422Z,4.20
2018-05-02T01:02:27.714Z,3.70
2018-05-02T01:04:59.028Z,3.70
2018-05-02T01:07:30.542Z,4.10
2018-05-02T01:10:02.069Z,4.20
2018-05-02T01:12:34.129Z,5.13
2018-05-02T01:15:05.447Z,3.80
2018-05-02T01:17:36.938Z,4.93
2018-05-02T01:20:08.307Z,3.70
2018-05-02T01:22:39.622Z,4.10
2018-05-02T01:25:10.944Z,3.43
2018-05-02T01:27:42.258Z,3.37
2018-05-02T01:30:13.534Z,3.87
2018-05-02T01:32:44.898Z,3.80
2018-05-02T01:35:16.398Z,3.40
2018-05-02T01:37:47.830Z,3.97
2018-05-02T01:40:18.769Z,5.40
2018-05-02T01:42:50.256Z,5.17
2018-05-02T01:45:21.590Z,5.07
2018-05-02T01:47:52.905Z,5.17
2018-05-02T01:50:25.095Z,5.90
2018-05-02T01:52:56.410Z,4.27
2018-05-02T01:55:28.514Z,3.87
2018-05-02T01:57:59.822Z,3.60
2018-05-02T02:00:31.957Z,4.17
2018-05-02T02:03:03.416Z,3.73
2018-05-02T02:05:34.826Z,4.80
2018-05-02T02:08:06.213Z,4.60
2018-05-02T02:10:37.310Z,4.50
2018-05-02T02:13:08.645Z,3.37
2018-05-02T02:15:39.777Z,5.63
2018-05-02T02:18:11.283Z,3.60
2018-05-02T02:20:42.567Z,4.43
2018-05-02T02:23:14.010Z,3.70
2018-05-02T02:25:45.302Z,4.33
2018-05-02T02:28:17.158Z,4.03
2018-05-02T02:30:49.062Z,4.10
2018-05-02T02:33:20.400Z,4.13
2018-05-02T02:35:51.676Z,4.57
2018-05-02T02:38:23.150Z,3.93
2018-05-02T02:40:55.984Z,7.13
2018-05-02T02:43:27.223Z,5.50
2018-05-02T02:45:59.376Z,4.33
2018-05-02T02:48:31.313Z,5.33
2018-05-02T02:51:02.512Z,3.93
2018-05-02T02:53:33.713Z,4.10
2018-05-02T02:56:04.997Z,5.50
2018-05-02T02:58:36.363Z,4.10
2018-05-02T03:01:07.730Z,4.07
2018-05-02T03:03:39.052Z,4.33
2018-05-02T03:06:11.186Z,5.90
2018-05-02T03:08:42.549Z,3.90
2018-05-02T03:11:14.518Z,5.33
2018-05-02T03:13:46.482Z,5.43
2018-05-02T03:16:18.566Z,5.43
2018-05-02T03:18:49.895Z,5.67
2018-05-02T03:21:21.978Z,5.47
2018-05-02T03:23:53.190Z,6.10
2018-05-02T03:26:25.275Z,4.67
2018-05-02T03:28:57.362Z,4.33
2018-05-02T03:31:28.747Z,5.63
2018-05-02T03:34:00.247Z,5.07
2018-05-02T03:36:31.568Z,4.63
2018-05-02T03:39:03.078Z,5.77
2018-05-02T03:41:34.509Z,4.50
2018-05-02T03:44:05.467Z,8.00
2018-05-02T03:46:36.922Z,4.33
2018-05-02T03:49:09.059Z,5.10
2018-05-02T03:51:40.547Z,6.37
2018-05-02T03:54:11.934Z,5.90
2018-05-02T03:56:43.300Z,6.97
2018-05-02T03:59:14.667Z,6.73
2018-05-02T04:05:20.186Z,4.60
2018-05-02T04:07:51.962Z,7.20
2018-05-02T04:10:23.269Z,6.43
2018-05-02T04:12:55.190Z,5.27
2018-05-02T04:15:28.285Z,5.37
2018-05-02T04:17:59.714Z,4.63
2018-05-02T04:20:31.333Z,5.90
2018-05-02T04:23:02.618Z,5.03
2018-05-02T04:25:34.006Z,6.27
2018-05-02T04:28:06.102Z,7.57
2018-05-02T04:30:37.753Z,6.03
2018-05-02T04:33:09.035Z,5.67
2018-05-02T04:35:41.152Z,6.83
2018-05-02T04:38:12.458Z,4.53
2018-05-02T04:40:43.774Z,7.13
2018-05-02T04:43:15.058Z,5.97
2018-05-02T04:45:47.137Z,5.17
2018-05-02T04:48:20.055Z,4.83
2018-05-02T04:50:51.387Z,5.17
2018-05-02T04:53:23.490Z,5.93
2018-05-02T04:55:54.789Z,4.20
2018-05-02T04:58:26.135Z,5.77
2018-05-02T05:00:57.821Z,6.33
2018-05-02T05:03:30.294Z,5.50
2018-05-02T05:06:02.635Z,4.97
2018-05-02T05:08:34.829Z,4.77
2018-05-02T05:11:06.897Z,4.87
2018-05-02T05:13:38.294Z,5.03
2018-05-02T05:16:09.857Z,5.03
2018-05-02T05:18:41.179Z,4.93
2018-05-02T05:21:12.481Z,5.97
2018-05-02T05:23:43.813Z,3.97
2018-05-02T05:26:15.152Z,4.70
2018-05-02T05:28:47.266Z,5.00
2018-05-02T05:31:18.586Z,4.07
2018-05-02T05:33:51.453Z,5.63
2018-05-02T05:36:22.829Z,4.60
2018-05-02T05:38:54.210Z,5.00
2018-05-02T05:41:25.665Z,6.07
2018-05-02T05:43:57.091Z,5.03
2018-05-02T05:46:29.183Z,5.53
2018-05-02T05:49:00.496Z,5.50
2018-05-02T05:51:32.707Z,6.03
2018-05-02T05:54:04.181Z,6.30
2018-05-02T05:56:35.847Z,4.30
2018-05-02T05:59:07.194Z,5.23
2018-05-02T06:01:38.828Z,5.27
2018-05-02T06:04:11.097Z,6.30
2018-05-02T06:06:44.589Z,4.97
2018-05-02T06:09:15.990Z,6.47
2018-05-02T06:11:47.460Z,6.17
2018-05-02T06:14:19.842Z,6.07
2018-05-02T06:16:52.796Z,4.87
2018-05-02T06:19:24.898Z,4.63
2018-05-02T06:21:56.141Z,5.60
2018-05-02T06:24:28.210Z,5.00
2018-05-02T06:27:00.294Z,5.47
2018-05-02T06:29:31.637Z,5.27
2018-05-02T06:32:02.958Z,6.33
2018-05-02T06:34:34.396Z,3.97
2018-05-02T06:37:05.680Z,5.87
2018-05-02T06:39:36.824Z,4.73
2018-05-02T06:42:08.945Z,4.03
2018-05-02T06:44:40.270Z,4.87
2018-05-02T06:47:11.725Z,4.20
2018-05-02T06:49:43.211Z,4.97
2018-05-02T06:52:14.413Z,6.40
2018-05-02T06:54:47.428Z,4.50
2018-05-02T06:57:19.697Z,10.27
2018-05-02T06:59:51.134Z,5.43
2018-05-02T07:02:22.174Z,5.03
2018-05-02T07:04:53.504Z,4.20
2018-05-02T07:07:24.827Z,4.33
2018-05-02T07:09:56.305Z,6.00
2018-05-02T07:12:27.732Z,5.63
2018-05-02T07:14:59.031Z,3.37
2018-05-02T07:17:30.621Z,3.90
2018-05-02T07:20:01.913Z,4.53
2018-05-02T07:22:34.101Z,4.67
2018-05-02T07:25:05.563Z,5.97
2018-05-02T07:27:37.030Z,4.23
2018-05-02T07:30:08.333Z,4.10
2018-05-02T07:32:40.508Z,4.27
2018-05-02T07:35:12.770Z,4.73
2018-05-02T07:37:44.904Z,4.73
2018-05-02T07:40:16.737Z,6.50
2018-05-02T07:42:48.157Z,5.17
2018-05-02T07:45:19.479Z,3.70
2018-05-02T07:47:50.875Z,4.50
2018-05-02T07:50:22.319Z,3.80
2018-05-02T07:52:54.028Z,5.50
2018-05-02T07:55:25.681Z,4.07
2018-05-02T07:57:57.253Z,5.27
2018-05-02T08:00:30.339Z,7.57
2018-05-02T08:03:01.679Z,5.53
2018-05-02T08:05:33.071Z,6.07
2018-05-02T08:08:04.562Z,5.53
2018-05-02T08:10:35.850Z,5.07
2018-05-02T08:13:07.229Z,5.97
2018-05-02T08:15:38.647Z,6.37
2018-05-02T08:18:10.283Z,4.37
2018-05-02T08:20:41.611Z,5.63
2018-05-02T08:23:12.968Z,3.90
2018-05-02T08:25:44.261Z,4.40
2018-05-02T08:28:17.445Z,4.77
2018-05-02T08:30:49.556Z,4.83
2018-05-02T08:33:20.901Z,4.27
2018-05-02T08:35:52.241Z,4.90
2018-05-02T08:38:23.486Z,5.17
2018-05-02T08:40:54.840Z,7.07
2018-05-02T08:43:26.206Z,4.57
2018-05-02T08:45:57.546Z,6.43
2018-05-02T08:48:28.537Z,4.77
2018-05-02T08:51:00.170Z,5.43
2018-05-02T08:53:32.308Z,4.83
2018-05-02T08:56:03.627Z,4.00
2018-05-02T08:58:35.549Z,5.17
2018-05-02T09:01:07.687Z,3.53
2018-05-02T09:03:38.824Z,3.70
2018-05-02T09:06:10.145Z,5.47
2018-05-02T09:08:42.271Z,3.00
2018-05-02T09:11:13.672Z,2.93
2018-05-02T09:13:45.755Z,5.20
2018-05-02T09:16:17.060Z,2.63
2018-05-02T09:18:49.167Z,2.20
2018-05-02T09:21:20.495Z,6.07
2018-05-02T09:23:51.947Z,2.33
2018-05-02T09:26:23.249Z,1.93
2018-05-02T09:28:54.690Z,2.07
2018-05-02T09:31:26.055Z,2.87
2018-05-02T09:33:57.402Z,3.60
2018-05-02T09:36:28.718Z,5.90
2018-05-02T09:39:00.745Z,4.60
2018-05-02T09:41:32.205Z,6.10
2018-05-02T09:44:03.930Z,4.57
2018-05-02T09:46:35.502Z,3.30
2018-05-02T09:49:06.907Z,2.60
2018-05-02T09:51:38.287Z,3.20
2018-05-02T09:54:09.798Z,4.67
2018-05-02T09:56:42.996Z,3.97
2018-05-02T09:59:15.107Z,4.70
2018-05-02T10:01:46.512Z,3.53
2018-05-02T10:04:18.234Z,3.43
2018-05-02T10:06:49.569Z,3.83
2018-05-02T10:09:20.931Z,5.20
2018-05-02T10:11:52.202Z,3.50
2018-05-02T10:14:24.291Z,4.57
2018-05-02T10:16:55.619Z,3.83
2018-05-02T10:19:27.709Z,5.77
2018-05-02T10:21:59.903Z,4.43
2018-05-02T10:24:31.237Z,4.70
2018-05-02T10:27:03.293Z,4.63
2018-05-02T10:29:34.666Z,4.90
2018-05-02T10:32:06.242Z,3.90
2018-05-02T10:34:38.602Z,6.07
2018-05-02T10:37:10.040Z,5.00
2018-05-02T10:39:42.314Z,5.17
2018-05-02T10:42:13.625Z,4.67
2018-05-02T10:44:44.953Z,6.87
2018-05-02T10:47:16.401Z,5.23
2018-05-02T10:49:47.841Z,5.07
2018-05-02T10:52:18.908Z,7.07
2018-05-02T10:54:50.497Z,6.43
2018-05-02T10:57:22.605Z,5.03
2018-05-02T10:59:53.938Z,5.83
2018-05-02T11:02:25.608Z,4.13
2018-05-02T11:04:56.941Z,4.73
2018-05-02T11:07:28.271Z,7.47
2018-05-02T11:09:59.692Z,5.43
2018-05-02T11:12:31.031Z,3.60
2018-05-02T11:15:02.438Z,4.47
2018-05-02T11:17:34.525Z,3.83
2018-05-02T11:20:05.605Z,4.07
2018-05-02T11:22:36.921Z,3.53
2018-05-02T11:25:08.343Z,5.90
2018-05-02T11:27:39.666Z,8.57
2018-05-02T11:30:11.767Z,6.10
2018-05-02T11:32:43.198Z,3.53
2018-05-02T11:35:15.271Z,4.43
2018-05-02T11:37:47.382Z,3.93
2018-05-02T11:40:18.690Z,4.77
2018-05-02T11:42:50.592Z,4.75
2018-05-02T11:45:22.565Z,4.62
2018-05-02T11:47:55.218Z,3.65
2018-05-02T11:50:27.226Z,3.83
2018-05-02T11:52:59.229Z,3.95
2018-05-02T11:55:31.194Z,8.30
2018-05-02T11:58:03.115Z,4.72
2018-05-02T12:00:35.773Z,7.25
2018-05-02T12:03:08.386Z,4.93
2018-05-02T12:05:40.512Z,3.90
2018-05-02T12:08:12.368Z,4.28
2018-05-02T12:10:44.336Z,4.75
2018-05-02T12:13:16.788Z,3.70
2018-05-02T12:15:48.757Z,3.08
2018-05-02T12:18:20.693Z,4.10
2018-05-02T12:20:52.915Z,4.30
2018-05-02T12:23:24.802Z,2.55
2018-05-02T12:25:57.440Z,2.87
2018-05-02T12:28:30.331Z,3.15
2018-05-02T12:31:02.264Z,3.30
2018-05-02T12:33:34.820Z,2.87
2018-05-02T12:36:06.528Z,2.67
2018-05-02T12:38:38.474Z,5.12
2018-05-02T12:41:10.629Z,3.35
2018-05-02T12:43:42.758Z,5.70
2018-05-02T12:46:15.416Z,4.03
2018-05-02T12:48:47.443Z,3.47
2018-05-02T12:51:19.372Z,4.07
2018-05-02T12:53:51.270Z,4.45
2018-05-02T12:56:23.150Z,3.58
2018-05-02T12:58:55.054Z,4.07
2018-05-02T13:01:26.911Z,3.90
2018-05-02T13:03:59.667Z,3.53
2018-05-02T13:06:32.010Z,3.70
2018-05-02T13:09:03.307Z,3.90
2018-05-02T13:11:34.933Z,3.83
2018-05-02T13:14:06.607Z,3.90
2018-05-02T13:16:37.911Z,3.80
2018-05-02T13:19:09.261Z,4.17
2018-05-02T13:21:40.814Z,5.37
2018-05-02T13:24:12.310Z,4.70
2018-05-02T13:26:43.653Z,5.00
2018-05-02T13:29:15.001Z,4.10
2018-05-02T13:31:46.358Z,3.50
2018-05-02T13:34:17.766Z,3.70
2018-05-02T13:36:50.010Z,3.77
2018-05-02T13:39:21.341Z,4.30
2018-05-02T13:41:52.723Z,4.80
2018-05-02T13:44:25.941Z,3.70
2018-05-02T13:46:57.634Z,4.70
2018-05-02T13:49:29.010Z,4.03
2018-05-02T13:52:00.418Z,4.53
2018-05-02T13:54:32.904Z,5.80
2018-05-02T13:57:05.085Z,7.10
2018-05-02T13:59:36.596Z,3.63
2018-05-02T14:02:08.666Z,4.43
2018-05-02T14:04:40.820Z,4.17
2018-05-02T14:07:12.150Z,4.07
2018-05-02T14:09:43.587Z,3.23
2018-05-02T14:12:15.220Z,3.97
2018-05-02T14:14:46.574Z,3.90
2018-05-02T14:17:17.978Z,3.63
2018-05-02T14:19:49.637Z,3.60
2018-05-02T14:22:20.936Z,4.67
2018-05-02T14:24:52.410Z,3.97
2018-05-02T14:27:23.890Z,5.53
2018-05-02T14:29:56.101Z,5.37
2018-05-02T14:32:27.562Z,3.60
2018-05-02T14:34:59.127Z,4.67
2018-05-02T14:37:30.465Z,3.67
2018-05-02T14:40:01.942Z,3.97
2018-05-02T14:42:33.318Z,4.40
2018-05-02T14:45:04.316Z,4.37
2018-05-02T14:47:35.951Z,4.80
2018-05-02T14:50:07.305Z,3.30
2018-05-02T14:52:38.731Z,3.83
2018-05-02T14:55:10.869Z,5.00
2018-05-02T14:57:42.340Z,4.37
2018-05-02T15:00:14.908Z,3.70
2018-05-02T15:02:46.271Z,3.80
2018-05-02T15:05:19.148Z,3.33
2018-05-02T15:07:50.757Z,2.90
2018-05-02T15:10:22.083Z,3.80
2018-05-02T15:12:53.110Z,5.03
2018-05-02T15:15:24.451Z,3.23
2018-05-02T15:17:55.897Z,3.67
2018-05-02T15:20:27.722Z,3.83
2018-05-02T15:22:59.049Z,2.93
2018-05-02T15:25:30.505Z,3.10
2018-05-02T15:28:01.887Z,3.00
2018-05-02T15:30:33.460Z,2.80
2018-05-02T15:33:04.583Z,2.60
2018-05-02T15:35:35.892Z,3.73
2018-05-02T15:38:08.282Z,3.53
2018-05-02T15:40:39.612Z,4.43
2018-05-02T15:43:11.817Z,4.00
2018-05-02T15:45:44.091Z,4.93
2018-05-02T15:48:15.909Z,2.03
2018-05-02T15:50:48.083Z,2.40
2018-05-02T15:53:20.142Z,3.33
2018-05-02T15:55:51.497Z,2.60
2018-05-02T15:58:23.668Z,1.90
2018-05-02T16:00:55.411Z,2.37
2018-05-02T16:03:26.811Z,3.97
2018-05-02T16:05:57.837Z,2.60
2018-05-02T16:08:29.277Z,2.37
2018-05-02T16:11:00.627Z,3.90
2018-05-02T16:13:32.105Z,1.50
2018-05-02T16:16:03.655Z,1.77
2018-05-02T16:18:35.108Z,2.77
2018-05-02T16:21:06.449Z,4.47
2018-05-02T16:23:37.848Z,2.23
2018-05-02T16:26:09.201Z,3.73
2018-05-02T16:28:40.503Z,2.07
2018-05-02T16:31:11.842Z,2.07
2018-05-02T16:33:43.132Z,1.97
2018-05-02T16:36:14.485Z,1.77
2018-05-02T16:38:45.783Z,2.37
2018-05-02T16:41:17.867Z,1.90
2018-05-02T16:43:49.190Z,2.73
2018-05-02T16:46:20.539Z,2.23
2018-05-02T16:48:51.966Z,1.83
2018-05-02T16:51:23.341Z,2.77
2018-05-02T16:53:55.416Z,2.07
2018-05-02T16:56:26.904Z,1.67
2018-05-02T16:58:59.555Z,4.00
2018-05-02T17:01:31.122Z,2.27
2018-05-02T17:04:02.906Z,2.87
2018-05-02T17:06:34.244Z,2.20
2018-05-02T17:09:04.911Z,2.93
2018-05-02T17:11:36.802Z,2.20
2018-05-02T17:14:08.248Z,1.80
2018-05-02T17:16:39.897Z,5.10
2018-05-02T17:19:11.532Z,1.53
2018-05-02T17:21:42.859Z,2.30
2018-05-02T17:24:15.671Z,2.17
2018-05-02T17:26:48.680Z,2.17
2018-05-02T17:29:20.131Z,1.67
2018-05-02T17:31:52.292Z,1.97
2018-05-02T17:34:24.724Z,1.40
2018-05-02T17:36:55.740Z,2.20
2018-05-02T17:39:27.101Z,1.93
2018-05-02T17:41:58.391Z,2.47
2018-05-02T17:44:30.694Z,1.57
2018-05-02T17:47:02.001Z,2.53
2018-05-02T17:49:33.376Z,4.00
2018-05-02T17:52:05.571Z,1.87
2018-05-02T17:54:37.199Z,2.40
2018-05-02T17:57:09.311Z,1.60
2018-05-02T17:59:40.642Z,2.03
2018-05-02T18:02:12.056Z,1.97
2018-05-02T18:04:43.412Z,3.00
2018-05-02T18:07:14.721Z,2.07
2018-05-02T18:09:46.153Z,1.50
2018-05-02T18:12:17.537Z,3.47
2018-05-02T18:14:48.913Z,1.50
2018-05-02T18:17:20.274Z,2.20
2018-05-02T18:19:51.691Z,4.33
2018-05-02T18:22:23.012Z,2.00
2018-05-02T18:24:54.472Z,4.00
2018-05-02T18:27:25.825Z,1.57
2018-05-02T18:29:57.221Z,1.90
2018-05-02T18:32:28.970Z,2.13
2018-05-02T18:35:00.469Z,2.90
2018-05-02T18:37:32.039Z,2.33
2018-05-02T18:40:04.049Z,1.47
2018-05-02T18:42:35.439Z,1.47
2018-05-02T18:45:07.822Z,2.07
2018-05-02T18:47:39.147Z,2.03
2018-05-02T18:50:11.612Z,3.03
2018-05-02T18:52:43.152Z,3.80
2018-05-02T18:55:14.538Z,1.73
2018-05-02T18:57:46.296Z,2.13
2018-05-02T19:00:18.450Z,2.17
2018-05-02T19:02:50.795Z,1.70
2018-05-02T19:05:22.526Z,1.73
2018-05-02T19:07:54.421Z,2.40
2018-05-02T19:10:26.795Z,3.10
2018-05-02T19:12:58.195Z,1.80
2018-05-02T19:15:29.586Z,3.17
2018-05-02T19:21:13.815Z,1.87
2018-05-02T19:23:45.194Z,2.60
2018-05-02T19:26:22.242Z,1.77
2018-05-02T19:28:54.209Z,2.97
2018-05-02T19:31:31.919Z,2.00
2018-05-02T19:34:03.630Z,2.60
2018-05-02T19:36:35.253Z,2.87
2018-05-02T19:39:07.472Z,3.87
2018-05-02T19:41:44.978Z,2.37
2018-05-02T19:44:16.495Z,2.97
2018-05-02T19:46:48.342Z,2.17
2018-05-02T19:49:19.668Z,2.27
2018-05-02T19:51:56.429Z,1.83
2018-05-02T19:54:28.023Z,2.80
2018-05-02T19:56:59.349Z,1.90
2018-05-02T19:59:30.716Z,2.23
2018-05-02T20:02:07.475Z,2.37
2018-05-02T20:04:38.797Z,1.97
2018-05-02T20:07:16.267Z,1.77
2018-05-02T20:09:53.802Z,2.03
2018-05-02T20:12:30.543Z,5.17
2018-05-02T20:15:03.030Z,5.07
2018-05-02T20:17:34.580Z,2.23
2018-05-02T20:20:05.874Z,2.10
2018-05-02T20:22:37.855Z,4.67
2018-05-02T20:25:09.692Z,1.93
2018-05-02T20:27:41.286Z,2.87
2018-05-02T20:30:12.781Z,3.13
2018-05-02T20:32:44.158Z,3.40
2018-05-02T20:35:16.329Z,1.70
2018-05-02T20:37:47.678Z,2.23
2018-05-02T20:40:19.629Z,3.43
2018-05-02T20:42:51.410Z,3.80
2018-05-02T20:45:22.706Z,1.97
2018-05-02T20:47:54.849Z,1.90
2018-05-02T20:50:26.184Z,2.00
2018-05-02T20:52:57.710Z,2.03
2018-05-02T20:55:29.109Z,2.53
2018-05-02T20:58:00.459Z,2.47
2018-05-02T21:00:31.914Z,4.17
2018-05-02T21:03:04.373Z,3.70
2018-05-02T21:05:35.788Z,2.60
2018-05-02T21:08:07.117Z,1.97
2018-05-02T21:10:39.200Z,3.77
2018-05-02T21:13:11.310Z,2.73
2018-05-02T21:15:44.131Z,1.63
2018-05-02T21:18:16.327Z,2.03
2018-05-02T21:20:48.054Z,3.50
2018-05-02T21:23:20.120Z,1.50
2018-05-02T21:25:51.230Z,1.60
2018-05-02T21:28:22.580Z,1.87
2018-05-02T21:30:53.988Z,4.57
2018-05-02T21:33:25.474Z,2.13
2018-05-02T21:35:56.899Z,1.90
2018-05-02T21:38:27.888Z,2.43
2018-05-02T21:41:00.078Z,1.33
2018-05-02T21:43:31.539Z,2.53
2018-05-02T21:46:02.880Z,1.50
2018-05-02T21:48:34.244Z,1.87
2018-05-02T21:51:05.533Z,1.90
2018-05-02T21:53:36.899Z,1.70
2018-05-02T21:56:08.192Z,2.13
2018-05-02T21:58:39.502Z,3.00
2018-05-02T22:01:10.825Z,1.87
2018-05-02T22:03:42.201Z,1.73
2018-05-02T22:06:13.485Z,2.77
2018-05-02T22:08:44.845Z,3.60
2018-05-02T22:11:16.129Z,3.37
2018-05-02T22:13:47.746Z,2.07
2018-05-02T22:16:19.090Z,2.13
2018-05-02T22:18:50.596Z,3.17
2018-05-02T22:21:21.921Z,2.77
2018-05-02T22:23:53.391Z,1.97
2018-05-02T22:26:26.234Z,3.10
2018-05-02T22:28:57.551Z,3.33
2018-05-02T22:31:29.607Z,1.70
2018-05-02T22:34:01.341Z,3.17
2018-05-02T22:36:32.579Z,3.43
2018-05-02T22:39:03.600Z,2.17
2018-05-02T22:41:34.953Z,2.80
2018-05-02T22:44:07.151Z,2.60
2018-05-02T22:46:38.514Z,2.60
2018-05-02T22:49:09.810Z,2.13
2018-05-02T22:51:41.132Z,2.77
2018-05-02T22:54:12.438Z,2.97
2018-05-02T22:56:44.015Z,2.17
2018-05-02T22:59:15.340Z,2.93
2018-05-02T23:01:46.639Z,2.20
2018-05-02T23:04:18.739Z,3.97
2018-05-02T23:06:51.290Z,2.37
2018-05-02T23:09:23.405Z,1.90
2018-05-02T23:11:54.688Z,3.30
2018-05-02T23:14:25.979Z,2.60
2018-05-02T23:16:57.330Z,2.37
2018-05-02T23:19:28.638Z,3.57
2018-05-02T23:22:00.760Z,3.03
2018-05-02T23:24:32.119Z,2.20
2018-05-02T23:27:03.537Z,2.13
2018-05-02T23:29:35.572Z,3.93
2018-05-02T23:32:08.006Z,2.43
2018-05-02T23:34:40.133Z,3.57
2018-05-02T23:37:11.556Z,2.17
2018-05-02T23:39:42.896Z,3.53
2018-05-02T23:42:14.260Z,1.93
2018-05-02T23:44:46.350Z,2.50
2018-05-02T23:47:18.428Z,2.20
2018-05-02T23:49:49.765Z,2.60
2018-05-02T23:52:21.068Z,2.47
2018-05-02T23:54:53.222Z,2.20
2018-05-02T23:57:24.493Z,2.43
2018-05-02T23:59:55.835Z,2.00
