createdAt,value
2023-03-31T00:00:08.224Z,0.00
2023-03-31T00:01:08.140Z,0.00
2023-03-31T00:02:08.231Z,0.00
2023-03-31T00:03:08.156Z,0.00
2023-03-31T00:04:08.285Z,0.00
2023-03-31T00:05:08.071Z,0.00
2023-03-31T00:06:08.275Z,0.00
2023-03-31T00:07:08.063Z,0.00
2023-03-31T00:08:08.076Z,0.00
2023-03-31T00:09:09.594Z,0.00
2023-03-31T00:10:17.318Z,0.00
2023-03-31T00:11:08.981Z,0.00
2023-03-31T00:12:08.044Z,0.00
2023-03-31T00:13:08.003Z,0.00
2023-03-31T00:14:08.211Z,0.00
2023-03-31T00:15:07.970Z,0.00
2023-03-31T00:16:08.433Z,0.00
2023-03-31T00:17:07.959Z,0.00
2023-03-31T00:18:08.049Z,0.00
2023-03-31T00:19:07.905Z,0.00
2023-03-31T00:20:07.894Z,0.00
2023-03-31T00:21:07.873Z,0.00
2023-03-31T00:22:07.914Z,0.00
2023-03-31T00:23:07.877Z,0.00
2023-03-31T00:24:07.853Z,0.00
2023-03-31T00:25:07.820Z,0.00
2023-03-31T00:26:08.255Z,0.00
2023-03-31T00:27:07.839Z,0.00
2023-03-31T00:28:07.867Z,0.00
2023-03-31T00:29:07.814Z,0.00
2023-03-31T00:30:07.814Z,0.00
2023-03-31T00:31:07.768Z,0.00
2023-03-31T00:32:07.954Z,0.00
2023-03-31T00:33:07.800Z,0.00
2023-03-31T00:34:07.847Z,0.00
2023-03-31T00:35:07.711Z,0.00
2023-03-31T00:36:07.944Z,0.00
2023-03-31T00:37:07.698Z,0.00
2023-03-31T00:38:07.693Z,0.00
2023-03-31T00:39:07.678Z,0.00
2023-03-31T00:40:07.700Z,0.00
2023-03-31T00:41:07.649Z,0.00
2023-03-31T00:42:07.733Z,0.00
2023-03-31T00:43:07.621Z,0.00
2023-03-31T00:44:07.622Z,0.00
2023-03-31T00:45:07.601Z,0.00
2023-03-31T00:46:07.979Z,0.00
2023-03-31T00:47:07.606Z,0.00
2023-03-31T00:48:07.621Z,0.00
2023-03-31T00:49:07.550Z,0.00
2023-03-31T00:50:07.564Z,0.00
2023-03-31T00:51:07.530Z,0.00
2023-03-31T00:52:07.599Z,0.00
2023-03-31T00:53:07.530Z,0.00
2023-03-31T00:54:07.509Z,0.00
2023-03-31T00:55:07.489Z,0.00
2023-03-31T00:56:07.997Z,0.00
2023-03-31T00:57:07.552Z,0.00
2023-03-31T00:58:07.587Z,0.00
2023-03-31T00:59:07.507Z,0.00
2023-03-31T01:00:07.675Z,0.00
2023-03-31T01:01:07.463Z,0.00
2023-03-31T01:02:07.459Z,0.00
2023-03-31T01:03:07.509Z,0.00
2023-03-31T01:04:07.495Z,0.00
2023-03-31T01:05:07.378Z,0.00
2023-03-31T01:06:07.592Z,0.00
2023-03-31T01:07:07.369Z,0.00
2023-03-31T01:08:07.371Z,0.00
2023-03-31T01:09:07.343Z,0.00
2023-03-31T01:10:07.376Z,0.00
2023-03-31T01:11:07.320Z,0.00
2023-03-31T01:12:07.367Z,0.00
2023-03-31T01:13:07.296Z,0.00
2023-03-31T01:14:07.305Z,0.00
2023-03-31T01:15:07.279Z,0.00
2023-03-31T01:16:07.519Z,0.00
2023-03-31T01:17:07.775Z,0.00
2023-03-31T01:18:07.451Z,0.00
2023-03-31T01:19:07.234Z,0.00
2023-03-31T01:20:07.271Z,0.00
2023-03-31T01:21:07.214Z,0.00
2023-03-31T01:22:07.384Z,0.00
2023-03-31T01:23:07.194Z,0.00
2023-03-31T01:24:07.258Z,0.00
2023-03-31T01:25:07.182Z,0.00
2023-03-31T01:26:07.417Z,0.00
2023-03-31T01:27:07.165Z,0.00
2023-03-31T01:28:07.157Z,0.00
2023-03-31T01:29:07.137Z,0.00
2023-03-31T01:30:07.139Z,0.00
2023-03-31T01:31:07.179Z,0.00
2023-03-31T01:32:08.253Z,0.00
2023-03-31T01:33:07.149Z,0.00
2023-03-31T01:34:07.084Z,0.00
2023-03-31T01:35:07.058Z,0.00
2023-03-31T01:36:07.293Z,0.00
2023-03-31T01:37:07.106Z,0.00
2023-03-31T01:38:07.066Z,0.00
2023-03-31T01:39:07.135Z,0.00
2023-03-31T01:40:07.019Z,0.00
2023-03-31T01:41:06.989Z,0.00
2023-03-31T01:42:07.063Z,0.00
2023-03-31T01:43:07.015Z,0.00
2023-03-31T01:44:06.975Z,0.00
2023-03-31T01:45:06.958Z,0.00
2023-03-31T01:46:07.262Z,0.00
2023-03-31T01:47:06.981Z,0.00
2023-03-31T01:48:07.085Z,0.00
2023-03-31T01:49:06.902Z,0.00
2023-03-31T01:50:06.975Z,0.00
2023-03-31T01:51:06.891Z,0.00
2023-03-31T01:52:06.961Z,0.00
2023-03-31T01:53:06.881Z,0.00
2023-03-31T01:54:06.895Z,0.00
2023-03-31T01:55:06.844Z,0.00
2023-03-31T01:56:07.114Z,0.00
2023-03-31T01:57:06.854Z,0.00
2023-03-31T01:58:07.069Z,0.00
2023-03-31T01:59:06.797Z,0.00
2023-03-31T02:00:06.941Z,0.00
2023-03-31T02:01:06.776Z,0.00
2023-03-31T02:02:07.188Z,0.00
2023-03-31T02:03:06.824Z,0.00
2023-03-31T02:04:06.824Z,0.00
2023-03-31T02:05:06.752Z,0.00
2023-03-31T02:06:06.964Z,0.00
2023-03-31T02:07:06.781Z,0.00
2023-03-31T02:08:06.717Z,0.00
2023-03-31T02:09:06.693Z,0.00
2023-03-31T02:10:06.832Z,0.00
2023-03-31T02:11:06.662Z,0.00
2023-03-31T02:12:06.750Z,0.00
2023-03-31T02:13:06.648Z,0.00
2023-03-31T02:14:06.689Z,0.00
2023-03-31T02:15:06.632Z,0.00
2023-03-31T02:16:06.841Z,0.00
2023-03-31T02:17:06.649Z,0.00
2023-03-31T02:18:06.672Z,0.00
2023-03-31T02:19:06.579Z,0.00
2023-03-31T02:20:06.597Z,0.00
2023-03-31T02:21:06.548Z,0.00
2023-03-31T02:22:06.574Z,0.00
2023-03-31T02:23:06.550Z,0.00
2023-03-31T02:24:06.673Z,0.00
2023-03-31T02:25:06.524Z,0.00
2023-03-31T02:26:06.749Z,0.00
2023-03-31T02:27:06.497Z,0.00
2023-03-31T02:28:06.533Z,0.00
2023-03-31T02:29:06.518Z,0.00
2023-03-31T02:30:06.502Z,0.00
2023-03-31T02:31:06.516Z,0.00
2023-03-31T02:32:06.494Z,0.00
2023-03-31T02:33:06.458Z,0.00
2023-03-31T02:34:06.486Z,0.00
2023-03-31T02:35:06.405Z,0.00
2023-03-31T02:36:06.643Z,0.00
2023-03-31T02:37:06.421Z,0.00
2023-03-31T02:38:06.404Z,0.00
2023-03-31T02:39:06.421Z,0.00
2023-03-31T02:40:06.379Z,0.00
2023-03-31T02:41:06.363Z,0.00
2023-03-31T02:42:06.448Z,0.00
2023-03-31T02:43:06.333Z,0.00
2023-03-31T02:44:06.366Z,0.00
2023-03-31T02:45:06.304Z,0.00
2023-03-31T02:46:06.451Z,0.00
2023-03-31T02:47:06.298Z,0.00
2023-03-31T02:48:06.293Z,0.00
2023-03-31T02:49:06.299Z,0.00
2023-03-31T02:50:06.272Z,0.00
2023-03-31T02:51:06.229Z,0.00
2023-03-31T02:52:06.294Z,0.00
2023-03-31T02:53:06.252Z,0.00
2023-03-31T02:54:06.339Z,0.00
2023-03-31T02:55:06.207Z,0.00
2023-03-31T02:56:06.457Z,0.00
2023-03-31T02:57:06.289Z,0.00
2023-03-31T02:58:06.195Z,0.00
2023-03-31T02:59:06.150Z,0.00
2023-03-31T03:00:06.138Z,0.00
2023-03-31T03:01:06.143Z,0.00
2023-03-31T03:02:06.228Z,0.00
2023-03-31T03:03:06.185Z,0.00
2023-03-31T03:04:06.095Z,0.00
2023-03-31T03:05:06.151Z,0.00
2023-03-31T03:06:06.189Z,0.00
2023-03-31T03:07:06.070Z,0.00
2023-03-31T03:08:06.091Z,0.00
2023-03-31T03:09:06.043Z,0.00
2023-03-31T03:10:06.064Z,0.00
2023-03-31T03:11:06.020Z,0.00
2023-03-31T03:12:06.134Z,0.00
2023-03-31T03:13:06.003Z,0.00
2023-03-31T03:14:06.073Z,0.00
2023-03-31T03:15:06.012Z,0.00
2023-03-31T03:16:06.279Z,0.00
2023-03-31T03:17:05.975Z,0.00
2023-03-31T03:18:06.033Z,0.00
2023-03-31T03:19:05.929Z,0.00
2023-03-31T03:20:05.976Z,0.00
2023-03-31T03:21:05.964Z,0.00
2023-03-31T03:22:08.034Z,0.00
2023-03-31T03:23:05.884Z,0.00
2023-03-31T03:24:05.930Z,0.00
2023-03-31T03:25:05.876Z,0.00
2023-03-31T03:26:06.113Z,0.00
2023-03-31T03:27:05.879Z,0.00
2023-03-31T03:28:05.884Z,0.00
2023-03-31T03:29:05.845Z,0.00
2023-03-31T03:30:05.827Z,0.00
2023-03-31T03:31:05.881Z,0.00
2023-03-31T03:32:05.812Z,0.00
2023-03-31T03:33:05.887Z,0.00
2023-03-31T03:34:05.769Z,0.00
2023-03-31T03:35:05.777Z,0.00
2023-03-31T03:36:06.069Z,0.00
2023-03-31T03:37:05.759Z,0.00
2023-03-31T03:38:05.788Z,0.00
2023-03-31T03:39:05.733Z,0.00
2023-03-31T03:40:05.761Z,0.00
2023-03-31T03:41:05.699Z,0.00
2023-03-31T03:42:05.841Z,0.00
2023-03-31T03:43:05.705Z,0.00
2023-03-31T03:44:05.695Z,0.00
2023-03-31T03:45:05.687Z,0.00
2023-03-31T03:46:05.923Z,0.00
2023-03-31T03:47:05.750Z,0.00
2023-03-31T03:48:05.823Z,0.00
2023-03-31T03:49:05.726Z,0.00
2023-03-31T03:50:05.765Z,0.00
2023-03-31T03:51:05.695Z,0.00
2023-03-31T03:52:05.645Z,0.00
2023-03-31T03:53:05.561Z,0.00
2023-03-31T03:54:05.560Z,0.00
2023-03-31T03:55:05.607Z,0.00
2023-03-31T03:56:05.857Z,0.00
2023-03-31T03:57:05.987Z,0.00
2023-03-31T03:58:05.559Z,0.00
2023-03-31T03:59:05.498Z,0.00
2023-03-31T04:00:05.611Z,0.00
2023-03-31T04:01:05.481Z,0.00
2023-03-31T04:02:05.534Z,0.00
2023-03-31T04:03:05.601Z,0.00
2023-03-31T04:04:05.552Z,0.00
2023-03-31T04:05:05.461Z,0.00
2023-03-31T04:06:05.755Z,0.00
2023-03-31T04:07:05.425Z,0.00
2023-03-31T04:08:05.473Z,0.00
2023-03-31T04:09:05.404Z,0.00
2023-03-31T04:10:05.378Z,0.00
2023-03-31T04:11:05.374Z,0.00
2023-03-31T04:12:05.415Z,0.00
2023-03-31T04:13:05.341Z,0.00
2023-03-31T04:14:05.769Z,0.00
2023-03-31T04:15:05.324Z,0.00
2023-03-31T04:16:05.639Z,0.00
2023-03-31T04:17:05.368Z,0.00
2023-03-31T04:18:05.372Z,0.00
2023-03-31T04:19:05.290Z,0.00
2023-03-31T04:20:05.292Z,0.00
2023-03-31T04:21:05.307Z,0.00
2023-03-31T04:22:05.297Z,0.00
2023-03-31T04:23:05.236Z,0.00
2023-03-31T04:24:05.233Z,0.00
2023-03-31T04:25:05.215Z,0.00
2023-03-31T04:26:05.370Z,0.00
2023-03-31T04:27:05.278Z,0.00
2023-03-31T04:28:05.207Z,0.00
2023-03-31T04:29:05.166Z,0.00
2023-03-31T04:30:05.166Z,0.00
2023-03-31T04:31:05.165Z,0.00
2023-03-31T04:32:05.324Z,0.00
2023-03-31T04:33:05.145Z,0.00
2023-03-31T04:34:05.139Z,0.00
2023-03-31T04:35:05.123Z,0.00
2023-03-31T04:36:05.265Z,0.00
2023-03-31T04:37:05.129Z,0.00
2023-03-31T04:38:05.087Z,0.00
2023-03-31T04:39:05.068Z,0.00
2023-03-31T04:40:05.129Z,0.00
2023-03-31T04:41:05.032Z,0.00
2023-03-31T04:42:05.105Z,0.00
2023-03-31T04:43:05.021Z,0.00
2023-03-31T04:44:05.011Z,0.00
2023-03-31T04:45:04.984Z,0.00
2023-03-31T04:46:05.220Z,0.00
2023-03-31T04:47:04.996Z,0.00
2023-03-31T04:48:04.976Z,4.00
2023-03-31T04:49:04.942Z,4.00
2023-03-31T04:50:05.037Z,0.00
2023-03-31T04:51:04.936Z,4.00
2023-03-31T04:52:04.975Z,4.00
2023-03-31T04:53:04.905Z,4.00
2023-03-31T04:54:04.898Z,8.00
2023-03-31T04:55:04.892Z,8.00
2023-03-31T04:56:05.265Z,4.00
2023-03-31T04:57:04.924Z,8.00
2023-03-31T04:58:04.933Z,12.00
2023-03-31T04:59:04.865Z,12.00
2023-03-31T05:00:04.856Z,12.00
2023-03-31T05:01:04.882Z,12.00
2023-03-31T05:02:04.901Z,16.00
2023-03-31T05:03:04.863Z,20.00
2023-03-31T05:04:04.836Z,20.00
2023-03-31T05:05:04.802Z,24.00
2023-03-31T05:06:05.162Z,28.00
2023-03-31T05:07:04.790Z,28.00
2023-03-31T05:08:04.820Z,32.00
2023-03-31T05:09:04.733Z,36.00
2023-03-31T05:10:04.754Z,44.00
2023-03-31T05:11:04.713Z,44.00
2023-03-31T05:12:04.739Z,48.00
2023-03-31T05:13:04.690Z,52.00
2023-03-31T05:14:04.869Z,48.00
2023-03-31T05:15:04.677Z,52.00
2023-03-31T05:16:05.009Z,60.00
2023-03-31T05:17:04.774Z,64.00
2023-03-31T05:18:04.849Z,76.00
2023-03-31T05:19:04.635Z,76.00
2023-03-31T05:20:04.633Z,88.00
2023-03-31T05:21:04.613Z,96.00
2023-03-31T05:22:04.625Z,96.00
2023-03-31T05:23:04.608Z,104.00
2023-03-31T05:24:04.731Z,108.00
2023-03-31T05:25:04.594Z,112.00
2023-03-31T05:26:05.149Z,128.00
2023-03-31T05:27:04.556Z,136.00
2023-03-31T05:28:04.571Z,140.00
2023-03-31T05:29:04.521Z,140.00
2023-03-31T05:30:04.568Z,144.00
2023-03-31T05:31:04.549Z,136.00
2023-03-31T05:32:04.641Z,124.00
2023-03-31T05:33:04.520Z,116.00
2023-03-31T05:34:04.467Z,108.00
2023-03-31T05:35:04.489Z,108.00
2023-03-31T05:36:04.875Z,108.00
2023-03-31T05:37:04.458Z,108.00
2023-03-31T05:38:04.443Z,116.00
2023-03-31T05:39:04.413Z,136.00
2023-03-31T05:40:04.471Z,136.00
2023-03-31T05:41:04.395Z,156.00
2023-03-31T05:42:04.641Z,184.00
2023-03-31T05:43:04.372Z,212.00
2023-03-31T05:44:04.363Z,260.00
2023-03-31T05:45:04.936Z,344.00
2023-03-31T05:46:04.678Z,476.00
2023-03-31T05:47:04.338Z,588.00
2023-03-31T05:48:04.480Z,648.00
2023-03-31T05:49:04.306Z,656.00
2023-03-31T05:50:04.371Z,728.00
2023-03-31T05:51:04.306Z,832.00
2023-03-31T05:52:04.640Z,872.00
2023-03-31T05:53:04.258Z,860.00
2023-03-31T05:54:04.309Z,856.00
2023-03-31T05:55:04.257Z,876.00
2023-03-31T05:56:04.411Z,928.00
2023-03-31T05:57:04.315Z,1016.00
2023-03-31T05:58:04.251Z,1108.00
2023-03-31T05:59:05.298Z,1164.00
2023-03-31T06:00:04.300Z,1216.00
2023-03-31T06:01:04.295Z,1272.00
2023-03-31T06:02:04.219Z,1332.00
2023-03-31T06:03:04.233Z,1388.00
2023-03-31T06:04:04.288Z,1420.00
2023-03-31T06:05:04.129Z,1428.00
2023-03-31T06:06:04.149Z,1416.00
2023-03-31T06:07:04.141Z,1340.00
2023-03-31T06:08:04.107Z,1316.00
2023-03-31T06:09:04.082Z,1400.00
2023-03-31T06:10:04.088Z,1484.00
2023-03-31T06:11:04.294Z,1644.00
2023-03-31T06:12:04.078Z,1872.00
2023-03-31T06:13:04.042Z,2044.00
2023-03-31T06:14:04.071Z,2016.00
2023-03-31T06:15:04.066Z,1860.00
2023-03-31T06:16:04.085Z,1996.00
2023-03-31T06:17:04.035Z,2532.00
2023-03-31T06:18:04.132Z,2996.00
2023-03-31T06:19:04.041Z,3312.00
2023-03-31T06:20:12.933Z,3424.00
2023-03-31T06:21:05.285Z,3600.00
2023-03-31T06:22:03.965Z,3980.00
2023-03-31T06:23:03.927Z,4508.00
2023-03-31T06:24:03.990Z,5168.00
2023-03-31T06:25:03.915Z,5524.00
2023-03-31T06:26:03.922Z,5848.00
2023-03-31T06:27:04.022Z,6228.00
2023-03-31T06:28:03.942Z,6544.00
2023-03-31T06:29:03.930Z,6236.00
2023-03-31T06:30:03.972Z,5784.00
2023-03-31T06:31:04.192Z,5528.00
2023-03-31T06:32:03.939Z,5340.00
2023-03-31T06:33:03.950Z,5136.00
2023-03-31T06:34:03.879Z,4808.00
2023-03-31T06:35:03.809Z,4524.00
2023-03-31T06:36:03.900Z,4388.00
2023-03-31T06:37:03.855Z,4304.00
2023-03-31T06:38:03.837Z,4148.00
2023-03-31T06:39:03.835Z,3972.00
2023-03-31T06:40:03.988Z,3904.00
2023-03-31T06:41:04.070Z,3696.00
2023-03-31T06:42:03.818Z,3688.00
2023-03-31T06:43:03.776Z,3880.00
2023-03-31T06:44:03.814Z,4168.00
2023-03-31T06:45:03.841Z,4380.00
2023-03-31T06:46:03.817Z,4652.00
2023-03-31T06:47:03.789Z,4972.00
2023-03-31T06:48:03.926Z,5180.00
2023-03-31T06:49:03.711Z,5596.00
2023-03-31T06:50:03.695Z,6192.00
2023-03-31T06:51:03.672Z,6984.00
2023-03-31T06:52:03.774Z,8008.00
2023-03-31T06:53:03.657Z,9508.00
2023-03-31T06:54:03.606Z,10552.00
2023-03-31T06:55:03.636Z,11812.00
2023-03-31T06:56:04.134Z,11200.00
2023-03-31T06:57:03.826Z,11472.00
2023-03-31T06:58:03.570Z,17504.00
2023-03-31T06:59:03.641Z,11032.00
2023-03-31T07:00:03.627Z,10912.00
2023-03-31T07:01:03.694Z,10944.00
2023-03-31T07:02:03.692Z,10792.00
2023-03-31T07:03:03.736Z,10924.00
2023-03-31T07:04:03.593Z,11524.00
2023-03-31T07:05:03.614Z,12448.00
2023-03-31T07:06:03.472Z,14512.00
2023-03-31T07:07:03.465Z,16408.00
2023-03-31T07:08:03.563Z,17600.00
2023-03-31T07:09:03.428Z,18784.00
2023-03-31T07:10:03.438Z,18592.00
2023-03-31T07:11:03.527Z,17344.00
2023-03-31T07:12:03.533Z,17856.00
2023-03-31T07:13:05.609Z,15184.00
2023-03-31T07:14:03.523Z,15400.00
2023-03-31T07:15:03.420Z,13960.00
2023-03-31T07:16:03.513Z,13432.00
2023-03-31T07:17:03.382Z,12684.00
2023-03-31T07:18:03.555Z,11736.00
2023-03-31T07:19:03.441Z,11080.00
2023-03-31T07:20:03.568Z,11088.00
2023-03-31T07:21:05.713Z,11144.00
2023-03-31T07:22:03.420Z,11116.00
2023-03-31T07:23:03.375Z,11140.00
2023-03-31T07:24:03.285Z,11316.00
2023-03-31T07:25:03.254Z,11564.00
2023-03-31T07:26:03.279Z,11856.00
2023-03-31T07:27:03.353Z,12148.00
2023-03-31T07:28:03.281Z,12344.00
2023-03-31T07:29:03.373Z,12744.00
2023-03-31T07:30:03.362Z,13184.00
2023-03-31T07:31:03.479Z,13616.00
2023-03-31T07:32:03.313Z,14364.00
2023-03-31T07:33:03.287Z,15064.00
2023-03-31T07:34:03.222Z,15924.00
2023-03-31T07:35:03.163Z,17504.00
2023-03-31T07:36:11.836Z,18784.00
2023-03-31T07:37:04.223Z,22432.00
2023-03-31T07:38:03.453Z,22240.00
2023-03-31T07:39:03.188Z,21344.00
2023-03-31T07:40:03.297Z,22176.00
2023-03-31T07:41:08.996Z,30048.00
2023-03-31T07:42:04.287Z,33760.00
2023-03-31T07:43:03.123Z,32704.00
2023-03-31T07:44:03.250Z,31392.00
2023-03-31T07:45:03.102Z,28160.00
2023-03-31T07:46:03.369Z,20192.00
2023-03-31T07:47:03.046Z,22848.00
2023-03-31T07:48:03.343Z,22912.00
2023-03-31T07:49:03.014Z,19424.00
2023-03-31T07:50:02.982Z,16140.00
2023-03-31T07:51:03.040Z,15492.00
2023-03-31T07:52:03.175Z,14824.00
2023-03-31T07:53:02.944Z,14132.00
2023-03-31T07:54:02.955Z,13580.00
2023-03-31T07:55:02.969Z,13052.00
2023-03-31T07:56:02.997Z,12444.00
2023-03-31T07:57:02.996Z,12012.00
2023-03-31T07:58:02.934Z,11792.00
2023-03-31T07:59:02.872Z,11896.00
2023-03-31T08:00:02.889Z,12552.00
2023-03-31T08:01:03.024Z,13052.00
2023-03-31T08:02:03.010Z,13680.00
2023-03-31T08:03:02.914Z,14484.00
2023-03-31T08:04:02.928Z,15292.00
2023-03-31T08:05:02.834Z,16164.00
2023-03-31T08:06:02.969Z,16896.00
2023-03-31T08:07:02.798Z,17664.00
2023-03-31T08:08:03.635Z,18592.00
2023-03-31T08:09:03.404Z,19392.00
2023-03-31T08:10:02.769Z,20128.00
2023-03-31T08:11:02.785Z,21248.00
2023-03-31T08:12:02.878Z,22304.00
2023-03-31T08:13:03.022Z,22976.00
2023-03-31T08:14:03.011Z,24128.00
2023-03-31T08:15:02.794Z,25920.00
2023-03-31T08:16:02.919Z,24192.00
2023-03-31T08:17:02.710Z,18752.00
2023-03-31T08:18:03.300Z,16092.00
2023-03-31T08:19:02.653Z,14376.00
2023-03-31T08:20:06.286Z,13116.00
2023-03-31T08:21:03.947Z,12108.00
2023-03-31T08:22:02.767Z,11232.00
2023-03-31T08:23:02.644Z,10332.00
2023-03-31T08:24:03.129Z,9324.00
2023-03-31T08:25:02.588Z,8356.00
2023-03-31T08:26:02.615Z,7632.00
2023-03-31T08:27:02.618Z,7392.00
2023-03-31T08:28:02.766Z,7800.00
2023-03-31T08:29:02.595Z,8776.00
2023-03-31T08:30:02.796Z,10016.00
2023-03-31T08:31:02.521Z,11288.00
2023-03-31T08:32:03.370Z,12644.00
2023-03-31T08:33:02.856Z,13972.00
2023-03-31T08:34:03.694Z,15252.00
2023-03-31T08:35:02.498Z,16508.00
2023-03-31T08:36:02.529Z,17856.00
2023-03-31T08:37:04.521Z,19040.00
2023-03-31T08:38:02.735Z,19936.00
2023-03-31T08:39:02.498Z,20512.00
2023-03-31T08:40:03.280Z,21216.00
2023-03-31T08:41:02.478Z,22880.00
2023-03-31T08:42:03.905Z,24544.00
2023-03-31T08:43:02.406Z,26208.00
2023-03-31T08:44:03.010Z,25440.00
2023-03-31T08:45:02.384Z,26304.00
2023-03-31T08:46:02.574Z,25536.00
2023-03-31T08:47:02.370Z,26432.00
2023-03-31T08:48:02.618Z,25888.00
2023-03-31T08:49:02.324Z,26272.00
2023-03-31T08:50:02.327Z,26176.00
2023-03-31T08:51:02.322Z,27808.00
2023-03-31T08:52:02.389Z,29024.00
2023-03-31T08:53:02.287Z,23680.00
2023-03-31T08:54:02.314Z,25664.00
2023-03-31T08:55:02.305Z,22560.00
2023-03-31T08:56:02.342Z,19968.00
2023-03-31T08:57:02.314Z,18080.00
2023-03-31T08:58:02.322Z,19872.00
2023-03-31T08:59:02.272Z,22944.00
2023-03-31T09:00:02.229Z,25856.00
2023-03-31T09:01:02.269Z,29152.00
2023-03-31T09:02:02.306Z,36032.00
2023-03-31T09:03:04.360Z,54368.00
2023-03-31T09:04:03.695Z,55744.00
2023-03-31T09:05:02.185Z,50048.00
2023-03-31T09:06:02.178Z,56256.00
2023-03-31T09:07:02.164Z,43232.00
2023-03-31T09:08:02.159Z,32544.00
2023-03-31T09:09:02.123Z,28224.00
2023-03-31T09:10:02.284Z,31104.00
2023-03-31T09:11:02.118Z,76096.00
2023-03-31T09:12:02.174Z,96192.00
2023-03-31T09:13:02.168Z,86016.00
2023-03-31T09:14:02.073Z,52960.00
2023-03-31T09:15:02.267Z,55040.00
2023-03-31T09:16:02.111Z,72832.00
2023-03-31T09:17:02.123Z,75232.00
2023-03-31T09:18:02.249Z,77344.00
2023-03-31T09:19:02.078Z,70944.00
2023-03-31T09:20:02.062Z,50432.00
2023-03-31T09:21:02.107Z,56640.00
2023-03-31T09:22:02.020Z,42176.00
2023-03-31T09:23:02.004Z,42304.00
2023-03-31T09:24:01.993Z,22560.00
2023-03-31T09:25:01.956Z,18144.00
2023-03-31T09:26:02.130Z,19296.00
2023-03-31T09:27:02.014Z,19424.00
2023-03-31T09:28:01.911Z,18400.00
2023-03-31T09:29:02.072Z,17280.00
2023-03-31T09:30:01.920Z,26080.00
2023-03-31T09:31:02.061Z,26144.00
2023-03-31T09:32:01.999Z,28128.00
2023-03-31T09:33:01.952Z,25888.00
2023-03-31T09:34:01.861Z,24864.00
2023-03-31T09:35:01.863Z,40928.00
2023-03-31T09:36:01.926Z,47904.00
2023-03-31T09:37:02.001Z,43360.00
2023-03-31T09:38:01.806Z,33280.00
2023-03-31T09:39:01.805Z,30624.00
2023-03-31T09:40:01.807Z,28832.00
2023-03-31T09:41:01.838Z,29760.00
2023-03-31T09:42:01.959Z,28704.00
2023-03-31T09:43:01.787Z,28960.00
2023-03-31T09:44:01.736Z,27904.00
2023-03-31T09:45:01.761Z,30688.00
2023-03-31T09:46:09.675Z,32640.00
2023-03-31T09:47:02.848Z,35040.00
2023-03-31T09:48:01.767Z,55008.00
2023-03-31T09:49:01.704Z,42656.00
2023-03-31T09:50:01.708Z,36352.00
2023-03-31T09:51:01.692Z,37024.00
2023-03-31T09:52:01.676Z,36608.00
2023-03-31T09:53:01.669Z,30720.00
2023-03-31T09:54:01.651Z,30400.00
2023-03-31T09:55:01.633Z,25024.00
2023-03-31T09:56:01.623Z,24864.00
2023-03-31T09:57:01.648Z,24352.00
2023-03-31T09:58:01.600Z,23936.00
2023-03-31T09:59:01.584Z,21024.00
2023-03-31T10:00:01.573Z,18144.00
2023-03-31T10:01:01.678Z,16232.00
2023-03-31T10:02:01.661Z,13896.00
2023-03-31T10:03:01.599Z,12816.00
2023-03-31T10:04:01.579Z,13012.00
2023-03-31T10:05:01.519Z,13572.00
2023-03-31T10:06:01.509Z,15308.00
2023-03-31T10:07:01.528Z,15788.00
2023-03-31T10:08:01.492Z,13676.00
2023-03-31T10:09:01.490Z,12020.00
2023-03-31T10:10:01.459Z,9980.00
2023-03-31T10:11:01.455Z,9692.00
2023-03-31T10:12:01.450Z,12900.00
2023-03-31T10:13:01.427Z,17376.00
2023-03-31T10:14:01.481Z,17312.00
2023-03-31T10:15:01.415Z,17536.00
2023-03-31T10:16:01.454Z,19296.00
2023-03-31T10:17:01.443Z,19424.00
2023-03-31T10:18:01.458Z,18048.00
2023-03-31T10:19:01.368Z,16732.00
2023-03-31T10:20:01.356Z,16068.00
2023-03-31T10:21:01.349Z,16708.00
2023-03-31T10:22:01.337Z,17504.00
2023-03-31T10:23:01.673Z,16992.00
2023-03-31T10:24:01.319Z,16024.00
2023-03-31T10:25:01.368Z,15444.00
2023-03-31T10:26:01.283Z,16024.00
2023-03-31T10:27:01.318Z,18816.00
2023-03-31T10:28:01.289Z,23648.00
2023-03-31T10:29:01.260Z,27040.00
2023-03-31T10:30:01.337Z,30624.00
2023-03-31T10:31:01.422Z,25984.00
2023-03-31T10:32:01.257Z,23104.00
2023-03-31T10:33:08.404Z,21632.00
2023-03-31T10:34:02.323Z,19392.00
2023-03-31T10:35:01.228Z,17408.00
2023-03-31T10:36:01.209Z,14136.00
2023-03-31T10:37:01.177Z,10880.00
2023-03-31T10:38:01.157Z,8400.00
2023-03-31T10:39:01.163Z,6896.00
2023-03-31T10:40:01.137Z,6784.00
2023-03-31T10:41:01.232Z,7760.00
2023-03-31T10:42:01.122Z,9172.00
2023-03-31T10:43:01.127Z,10500.00
2023-03-31T10:44:01.083Z,11256.00
2023-03-31T10:45:01.080Z,11580.00
2023-03-31T10:46:01.073Z,11352.00
2023-03-31T10:47:01.180Z,10944.00
2023-03-31T10:48:01.066Z,10384.00
2023-03-31T10:49:01.072Z,10036.00
2023-03-31T10:50:01.054Z,10976.00
2023-03-31T10:51:01.021Z,11944.00
2023-03-31T10:52:01.007Z,11744.00
2023-03-31T10:53:01.025Z,9992.00
2023-03-31T10:54:01.026Z,9020.00
2023-03-31T10:55:00.976Z,8936.00
2023-03-31T10:56:01.002Z,10460.00
2023-03-31T10:57:01.093Z,12832.00
2023-03-31T10:58:00.947Z,14512.00
2023-03-31T10:59:05.982Z,15376.00
2023-03-31T11:00:02.031Z,16496.00
2023-03-31T11:01:00.904Z,17600.00
2023-03-31T11:02:01.024Z,17888.00
2023-03-31T11:03:01.111Z,17696.00
2023-03-31T11:04:00.901Z,16724.00
2023-03-31T11:05:00.968Z,16116.00
2023-03-31T11:06:00.890Z,16196.00
2023-03-31T11:07:00.852Z,16568.00
2023-03-31T11:08:00.842Z,17056.00
2023-03-31T11:09:00.825Z,16648.00
2023-03-31T11:10:00.864Z,14972.00
2023-03-31T11:11:00.815Z,12784.00
2023-03-31T11:12:00.799Z,11044.00
2023-03-31T11:13:00.869Z,10060.00
2023-03-31T11:14:00.830Z,9780.00
2023-03-31T11:15:00.808Z,9508.00
2023-03-31T11:16:00.831Z,9716.00
2023-03-31T11:17:00.771Z,10188.00
2023-03-31T11:18:00.745Z,10084.00
2023-03-31T11:19:00.732Z,10676.00
2023-03-31T11:20:00.748Z,13904.00
2023-03-31T11:21:00.840Z,17600.00
2023-03-31T11:22:00.707Z,20064.00
2023-03-31T11:23:00.678Z,21952.00
2023-03-31T11:24:00.677Z,23328.00
2023-03-31T11:25:00.709Z,24544.00
2023-03-31T11:26:00.647Z,25568.00
2023-03-31T11:27:00.676Z,26336.00
2023-03-31T11:28:00.624Z,26944.00
2023-03-31T11:29:00.615Z,26592.00
2023-03-31T11:30:00.590Z,25760.00
2023-03-31T11:31:00.590Z,24736.00
2023-03-31T11:32:00.652Z,23264.00
2023-03-31T11:33:00.630Z,22048.00
2023-03-31T11:34:00.636Z,21248.00
2023-03-31T11:35:00.666Z,20800.00
2023-03-31T11:36:00.577Z,20320.00
2023-03-31T11:37:00.529Z,19648.00
2023-03-31T11:38:00.516Z,19744.00
2023-03-31T11:39:00.501Z,20288.00
2023-03-31T11:40:00.489Z,20512.00
2023-03-31T11:41:00.476Z,20064.00
2023-03-31T11:42:00.498Z,19360.00
2023-03-31T11:43:00.454Z,19520.00
2023-03-31T11:44:00.459Z,19840.00
2023-03-31T11:45:00.431Z,18144.00
2023-03-31T11:46:00.426Z,14308.00
2023-03-31T11:47:00.524Z,11172.00
2023-03-31T11:48:00.486Z,11188.00
2023-03-31T11:49:00.415Z,12908.00
2023-03-31T11:50:00.401Z,14748.00
2023-03-31T11:51:00.392Z,16944.00
2023-03-31T11:52:00.377Z,18816.00
2023-03-31T11:53:00.377Z,18368.00
2023-03-31T11:54:00.372Z,14300.00
2023-03-31T11:55:02.780Z,10228.00
2023-03-31T11:56:00.309Z,9004.00
2023-03-31T11:57:00.375Z,11312.00
2023-03-31T11:58:00.293Z,12364.00
2023-03-31T11:59:00.309Z,12860.00
2023-03-31T12:00:00.301Z,13372.00
2023-03-31T12:01:03.131Z,13432.00
2023-03-31T12:02:00.382Z,15312.00
2023-03-31T12:03:00.303Z,15588.00
2023-03-31T12:04:00.286Z,15112.00
2023-03-31T12:05:00.213Z,14252.00
2023-03-31T12:06:00.381Z,13328.00
2023-03-31T12:07:02.297Z,12676.00
2023-03-31T12:08:00.217Z,12824.00
2023-03-31T12:09:00.208Z,14136.00
2023-03-31T12:10:00.179Z,16800.00
2023-03-31T12:11:00.146Z,20448.00
2023-03-31T12:12:00.153Z,24384.00
2023-03-31T12:13:02.477Z,27872.00
2023-03-31T12:14:00.120Z,28416.00
2023-03-31T12:15:00.134Z,27584.00
2023-03-31T12:16:00.218Z,26432.00
2023-03-31T12:17:00.121Z,24224.00
2023-03-31T12:18:00.233Z,23136.00
2023-03-31T12:19:00.101Z,22752.00
2023-03-31T12:20:00.084Z,22208.00
2023-03-31T12:21:00.054Z,21600.00
2023-03-31T12:22:00.124Z,21248.00
2023-03-31T12:23:00.024Z,21216.00
2023-03-31T12:24:00.086Z,21408.00
2023-03-31T12:25:00.003Z,21696.00