createdAt,value
2018-09-19T03:02:42.529Z,99.99
2018-09-19T03:03:42.299Z,99.99
2018-09-19T03:05:42.245Z,99.99
2018-09-19T03:06:42.216Z,99.99
2018-09-19T03:07:42.188Z,99.99
2018-09-19T03:08:42.162Z,99.99
2018-09-19T03:09:42.148Z,99.99
2018-09-19T03:59:13.844Z,99.99
2018-09-19T04:00:10.396Z,99.99
2018-09-19T04:01:10.358Z,99.99
2018-09-19T04:02:10.333Z,99.99
2018-09-19T04:03:10.306Z,99.99
2018-09-19T04:04:10.277Z,99.99
2018-09-19T04:05:10.255Z,99.99
2018-09-19T04:06:10.231Z,99.99
2018-09-19T04:07:10.203Z,99.99
2018-09-19T04:08:10.179Z,99.99
2018-09-19T06:14:55.064Z,99.99
2018-09-19T06:15:54.836Z,99.99
2018-09-19T06:16:54.808Z,99.99
2018-09-19T06:17:54.788Z,99.99
2018-09-19T06:18:55.366Z,99.99
2018-09-19T06:19:54.941Z,99.99
2018-09-19T06:20:54.916Z,99.99
2018-09-19T06:21:54.894Z,99.99
2018-09-19T06:22:55.071Z,99.99
2018-09-19T06:23:54.840Z,99.99
2018-09-19T06:24:54.615Z,99.99
2018-09-19T06:25:54.792Z,99.99
2018-09-19T06:26:54.591Z,99.99
2018-09-19T06:27:54.541Z,99.99
2018-09-19T06:36:38.392Z,99.99
2018-09-19T06:37:38.361Z,99.99
2018-09-19T06:38:38.338Z,99.99
2018-09-19T06:39:38.316Z,99.99
2018-09-19T06:40:38.433Z,99.99
2018-09-19T06:41:40.889Z,99.99
2018-09-19T06:42:38.243Z,99.99
2018-09-19T06:43:38.220Z,99.99
2018-09-19T06:59:23.660Z,99.99
2018-09-19T07:00:23.372Z,99.99
2018-09-19T07:01:23.151Z,99.99
2018-09-19T07:24:54.796Z,99.99
2018-09-19T07:25:51.947Z,99.99
2018-09-19T07:26:51.937Z,99.99
2018-09-19T07:27:51.909Z,99.99
2018-09-19T07:28:51.877Z,99.99
2018-09-19T07:29:51.862Z,99.99
2018-09-19T07:30:52.069Z,99.99
2018-09-19T07:31:52.012Z,99.99
2018-09-19T07:32:51.995Z,99.99
2018-09-19T07:34:34.121Z,99.99
2018-09-19T07:35:34.115Z,99.99
2018-09-19T07:41:29.162Z,99.99
2018-09-19T07:42:29.127Z,99.99
2018-09-19T07:43:28.905Z,99.99
2018-09-19T07:44:28.884Z,99.99
2018-09-19T07:45:28.864Z,99.99
2018-09-19T07:47:53.351Z,99.99
2018-09-19T07:48:53.127Z,99.99
2018-09-19T07:49:53.103Z,99.99
2018-09-19T07:50:53.083Z,99.99
2018-09-19T07:51:53.070Z,99.99
2018-09-19T07:53:35.400Z,99.99
2018-09-19T07:54:35.260Z,99.99
2018-09-19T07:55:35.155Z,99.99
2018-09-19T07:56:35.134Z,99.99
2018-09-19T07:57:35.118Z,99.99
2018-09-19T07:58:35.099Z,99.99
2018-09-19T07:59:35.078Z,99.99
2018-09-19T08:00:35.114Z,99.99
2018-09-19T08:01:35.036Z,99.99
2018-09-19T08:02:35.015Z,99.99
2018-09-19T08:03:34.994Z,99.99
2018-09-19T08:04:34.972Z,99.99
2018-09-19T08:05:34.953Z,99.99
2018-09-19T08:06:34.939Z,99.99
2018-09-19T08:07:34.912Z,99.99
2018-09-19T08:08:34.893Z,99.99
2018-09-19T08:09:34.873Z,99.99
2018-09-19T08:10:34.853Z,99.99
2018-09-19T08:11:34.834Z,99.99
2018-09-19T08:12:34.813Z,99.99
2018-09-19T08:13:34.797Z,99.99
2018-09-19T08:14:34.773Z,99.99
2018-09-19T08:15:34.759Z,99.99
2018-09-19T08:16:34.739Z,99.99
2018-09-19T08:17:34.717Z,99.99
2018-09-19T08:18:34.897Z,99.99
2018-09-19T08:19:34.676Z,99.99
2018-09-19T08:20:34.863Z,99.99
2018-09-19T08:21:34.637Z,99.99
2018-09-19T08:22:34.640Z,99.99
2018-09-19T08:23:34.803Z,99.99
2018-09-19T08:25:17.753Z,99.99
2018-09-19T08:26:16.918Z,99.99
2018-09-19T08:27:16.700Z,99.99
2018-09-19T08:28:16.886Z,99.99
2018-09-19T08:29:16.661Z,99.99
2018-09-19T08:30:17.650Z,99.99
2018-09-19T08:31:16.823Z,99.99
2018-09-19T08:32:16.604Z,99.99
2018-09-19T08:33:16.584Z,99.99
2018-09-19T08:34:16.768Z,99.99
2018-09-19T08:41:36.952Z,99.99
2018-09-19T08:42:35.928Z,99.99
2018-09-19T08:43:35.910Z,99.99
2018-09-19T08:44:35.892Z,99.99
2018-09-19T08:45:35.873Z,99.99
2018-09-19T08:46:35.853Z,99.99
2018-09-19T08:47:35.835Z,99.99
2018-09-19T08:48:35.817Z,99.99
2018-09-19T08:49:35.799Z,99.99
2018-09-19T08:50:35.795Z,99.99
2018-09-19T08:51:35.762Z,99.99
2018-09-19T08:52:35.744Z,99.99
2018-09-19T08:53:35.933Z,99.99
2018-09-19T08:54:35.705Z,99.99
2018-09-19T08:55:35.689Z,99.99
2018-09-19T08:56:35.675Z,99.99
2018-09-19T08:57:35.652Z,99.99
2018-09-19T08:58:35.638Z,99.99
2018-09-19T08:59:35.618Z,99.99
2018-09-19T09:00:35.600Z,99.99
2018-09-19T09:01:35.578Z,99.99
2018-09-19T09:02:35.761Z,99.99
2018-09-19T09:03:35.542Z,99.99
2018-09-19T09:04:35.529Z,99.99
2018-09-19T09:05:35.507Z,99.99
2018-09-19T09:06:35.487Z,99.79
2018-09-19T09:07:35.671Z,99.36
2018-09-19T09:08:35.459Z,98.88
2018-09-19T09:09:35.649Z,97.57
2018-09-19T09:10:35.415Z,98.39
2018-09-19T09:11:35.397Z,98.88
2018-09-19T09:12:35.525Z,98.78
2018-09-19T09:13:35.583Z,98.15
2018-09-19T09:14:35.348Z,97.09
2018-09-19T09:15:35.338Z,97.28
2018-09-19T09:16:35.511Z,97.28
2018-09-19T09:17:35.290Z,97.47
2018-09-19T09:18:35.276Z,95.64
2018-09-19T09:19:35.255Z,96.70
2018-09-19T09:20:35.264Z,96.22
2018-09-19T09:21:35.222Z,95.01
2018-09-19T09:23:17.565Z,95.29
2018-09-19T09:24:17.547Z,94.23
2018-09-19T09:25:17.530Z,94.33
2018-09-19T09:26:17.309Z,92.54
2018-09-19T09:27:17.342Z,92.58
2018-09-19T09:28:17.480Z,92.34
2018-09-19T09:29:17.462Z,91.76
2018-09-19T09:30:18.253Z,91.56
2018-09-19T09:31:17.539Z,89.19
2018-09-19T09:32:18.491Z,88.21
2018-09-19T09:33:17.398Z,88.46
2018-09-19T11:47:04.981Z,70.71
2018-09-19T11:48:04.713Z,72.52
2018-09-19T11:49:04.697Z,72.33
2018-09-19T11:50:04.880Z,73.07
2018-09-19T11:51:07.489Z,73.22
2018-09-19T11:52:04.846Z,73.61
2018-09-19T11:53:46.991Z,74.19
2018-09-19T11:55:29.129Z,73.26
2018-09-19T11:59:59.900Z,74.77
2018-09-19T12:00:59.681Z,74.77
2018-09-19T12:01:59.889Z,73.74
2018-09-19T12:05:48.481Z,71.42
2018-09-19T12:07:30.621Z,72.71
2018-09-19T12:08:30.401Z,72.52
2018-09-19T12:09:30.385Z,72.71
2018-09-19T12:10:30.571Z,72.61
2018-09-19T12:11:30.352Z,71.62
2018-09-19T12:12:30.335Z,69.58
2018-09-19T12:13:30.318Z,68.99
2018-09-19T12:14:30.504Z,69.58
2018-09-19T12:15:30.285Z,68.12
2018-09-19T12:16:30.470Z,68.80
2018-09-19T12:17:30.253Z,69.45
2018-09-19T12:18:30.439Z,69.54
2018-09-19T12:19:30.234Z,70.67
2018-09-19T12:20:30.204Z,71.29
2018-09-19T12:21:30.390Z,69.93
2018-09-19T12:22:30.172Z,72.23
2018-09-19T12:23:30.157Z,71.16
2018-09-19T12:24:30.142Z,70.03
2018-09-19T12:25:30.327Z,69.64
2018-09-19T12:26:30.139Z,69.64
2018-09-19T12:27:30.093Z,71.48
2018-09-19T12:28:30.282Z,68.99
2018-09-19T12:29:30.064Z,69.09
2018-09-19T12:30:30.047Z,69.29
2018-09-19T12:31:30.233Z,69.96
2018-09-19T12:32:30.011Z,67.76
2018-09-19T12:33:29.995Z,67.57
2018-09-19T12:34:30.184Z,68.41
2018-09-19T12:35:30.165Z,68.02
2018-09-19T12:40:00.948Z,67.86
2018-09-19T12:41:00.724Z,68.60
2018-09-19T12:42:00.708Z,69.80
2018-09-19T12:43:00.693Z,70.71
2018-09-19T12:44:00.678Z,69.84
2018-09-19T12:45:00.662Z,70.22
2018-09-19T12:46:01.657Z,70.09
2018-09-19T12:47:00.836Z,71.45
2018-09-19T12:48:00.615Z,71.55
2018-09-19T12:49:00.620Z,71.45
2018-09-19T12:50:00.583Z,71.16
2018-09-19T12:51:00.571Z,71.55
2018-09-19T12:52:00.552Z,70.12
2018-09-19T12:53:00.538Z,70.67
2018-09-19T12:54:00.523Z,70.77
2018-09-19T12:55:00.510Z,70.97
2018-09-19T12:56:00.491Z,69.60
2018-09-19T12:57:00.473Z,70.51
2018-09-19T12:58:00.458Z,71.16
2018-09-19T12:59:00.443Z,70.90
2018-09-19T13:00:00.427Z,70.71
2018-09-19T13:01:42.771Z,71.55
2018-09-19T13:02:42.557Z,70.81
2018-09-19T13:03:42.745Z,69.74
2018-09-19T13:04:42.723Z,70.71
2018-09-19T13:05:42.505Z,71.29
2018-09-19T13:06:42.491Z,71.29
2018-09-19T13:07:42.472Z,70.90
2018-09-19T13:08:42.489Z,70.81
2018-09-19T13:09:42.444Z,70.32
2018-09-19T13:10:43.842Z,71.20
2018-09-19T13:11:42.614Z,70.67
2018-09-19T13:12:42.397Z,71.29
2018-09-19T13:13:42.377Z,69.48
2018-09-19T13:14:42.364Z,68.74
2018-09-19T13:15:42.346Z,68.25
2018-09-19T13:16:42.329Z,67.96
2018-09-19T13:17:42.316Z,67.24
2018-09-19T13:18:42.297Z,69.09
2018-09-19T13:19:42.282Z,68.60
2018-09-19T13:20:42.266Z,69.58
2018-09-19T13:21:42.248Z,68.67
2018-09-19T13:22:42.233Z,69.93
2018-09-19T13:23:42.222Z,69.84
2018-09-19T13:24:42.201Z,70.12
2018-09-19T13:25:42.193Z,70.19
2018-09-19T13:26:42.168Z,71.00
2018-09-19T13:27:42.154Z,71.68
2018-09-19T13:28:42.136Z,71.29
2018-09-19T13:29:42.125Z,71.45
2018-09-19T13:30:42.106Z,72.42
2018-09-19T13:31:42.088Z,70.71
2018-09-19T13:32:42.071Z,70.06
2018-09-19T13:33:42.055Z,69.42
2018-09-19T13:34:42.038Z,68.70
2018-09-19T13:35:42.021Z,70.22
2018-09-19T13:36:42.006Z,69.87
2018-09-19T13:38:24.349Z,70.06
2018-09-19T13:39:24.130Z,68.54
2018-09-19T13:40:24.116Z,69.22
2018-09-19T13:41:24.100Z,70.06
2018-09-19T13:42:24.086Z,70.06
2018-09-19T13:43:24.066Z,71.13
2018-09-19T13:44:24.054Z,71.20
2018-09-19T13:45:24.033Z,72.75
2018-09-19T13:46:24.016Z,71.39
2018-09-19T13:47:23.998Z,72.75
2018-09-19T13:48:23.983Z,71.20
2018-09-19T13:49:23.966Z,72.91
2018-09-19T13:50:24.151Z,72.42
2018-09-19T13:52:06.292Z,72.27
2018-09-19T13:53:06.072Z,71.23
2018-09-19T13:54:06.054Z,70.00
2018-09-19T13:55:06.139Z,68.96
2018-09-19T13:56:06.022Z,69.03
2018-09-19T13:57:06.003Z,71.07
2018-09-19T13:58:05.986Z,70.16
2018-09-19T13:59:05.970Z,70.75
2018-09-19T14:00:05.954Z,70.78
2018-09-19T14:01:05.936Z,69.35
2018-09-19T14:02:05.920Z,69.71
2018-09-19T14:03:05.903Z,69.65
2018-09-19T14:04:05.934Z,68.93
2018-09-19T14:05:05.868Z,69.42
2018-09-19T14:06:05.852Z,69.61
2018-09-19T14:07:05.840Z,69.09
2018-09-19T14:08:05.819Z,70.00
2018-09-19T14:09:05.802Z,69.87
2018-09-19T14:10:05.784Z,70.16
2018-09-19T14:11:05.769Z,70.45
2018-09-19T14:12:05.795Z,70.16
2018-09-19T14:13:05.735Z,70.36
2018-09-19T14:14:05.718Z,69.67
2018-09-19T14:15:05.700Z,70.16
2018-09-19T14:16:05.689Z,70.84
2018-09-19T14:17:05.668Z,71.29
2018-09-19T14:18:05.651Z,72.42
2018-09-19T14:19:05.634Z,72.75
2018-09-19T14:20:05.617Z,71.88
2018-09-19T14:21:05.801Z,71.74
2018-09-19T14:22:05.582Z,72.61
2018-09-19T14:23:05.566Z,72.36
2018-09-19T14:24:05.554Z,71.39
2018-09-19T14:25:05.733Z,71.29
2018-09-19T14:26:05.523Z,71.78
2018-09-19T14:27:05.497Z,71.23
2018-09-19T14:28:05.522Z,71.52
2018-09-19T14:29:05.662Z,71.39
2018-09-19T14:30:05.444Z,71.68
2018-09-19T14:31:05.433Z,71.20
2018-09-19T14:32:05.409Z,72.45
2018-09-19T14:33:05.594Z,72.36
2018-09-19T14:34:05.373Z,72.45
2018-09-19T14:35:05.355Z,71.48
2018-09-19T14:36:05.341Z,71.52
2018-09-19T14:37:05.323Z,71.81
2018-09-19T14:38:05.307Z,71.39
2018-09-19T14:39:05.287Z,71.72
2018-09-19T14:40:05.267Z,72.45
2018-09-19T14:41:05.250Z,72.88
2018-09-19T14:42:05.230Z,72.49
2018-09-19T14:43:05.217Z,71.52
2018-09-19T14:44:05.195Z,70.65
2018-09-19T14:45:05.180Z,71.03
2018-09-19T14:46:05.161Z,72.11
2018-09-19T14:47:05.142Z,71.33
2018-09-19T14:48:05.124Z,71.33
2018-09-19T14:49:05.110Z,71.52
2018-09-19T14:50:05.089Z,71.23
2018-09-19T14:51:05.073Z,71.13
2018-09-19T14:52:05.053Z,71.36
2018-09-19T14:53:05.033Z,71.36
2018-09-19T14:54:05.243Z,71.75
2018-09-19T14:55:04.999Z,71.91
2018-09-19T14:56:04.982Z,72.01
2018-09-19T14:57:05.165Z,72.01
2018-09-19T14:58:04.945Z,72.36
2018-09-19T14:59:05.136Z,72.75
2018-09-19T15:00:04.910Z,72.88
2018-09-19T15:01:04.891Z,71.88
2018-09-19T15:02:04.875Z,72.65
2018-09-19T15:03:05.061Z,72.36
2018-09-19T15:04:05.040Z,72.75
2018-09-19T15:05:04.819Z,72.55
2018-09-19T15:06:04.803Z,73.04
2018-09-19T15:07:04.987Z,74.21
2018-09-19T15:08:04.977Z,73.62
2018-09-19T15:09:04.746Z,72.85
2018-09-19T15:10:04.727Z,73.14
2018-09-19T15:11:04.711Z,74.30
2018-09-19T15:12:04.716Z,73.43
2018-09-19T15:13:04.675Z,73.43
2018-09-19T15:14:04.658Z,73.18
2018-09-19T15:15:04.639Z,72.49
2018-09-19T15:16:04.622Z,74.05
2018-09-19T15:17:04.600Z,73.85
2018-09-19T15:18:04.880Z,73.85
2018-09-19T15:19:04.578Z,72.49
2018-09-19T15:20:04.545Z,72.39
2018-09-19T15:21:04.530Z,72.59
2018-09-19T15:22:04.520Z,72.49
2018-09-19T15:23:04.493Z,72.20
2018-09-19T15:24:04.471Z,73.18
2018-09-19T15:25:04.453Z,72.98
2018-09-19T15:26:04.434Z,73.27
2018-09-19T15:27:04.427Z,73.46
2018-09-19T15:28:04.398Z,73.08
2018-09-19T15:29:04.378Z,72.98
2018-09-19T15:30:04.359Z,73.18
2018-09-19T15:31:04.341Z,72.69
2018-09-19T15:32:04.323Z,72.59
2018-09-19T15:33:04.303Z,73.18
2018-09-19T15:34:04.285Z,72.72
2018-09-19T15:35:04.267Z,72.66
2018-09-19T15:36:04.301Z,72.37
2018-09-19T15:37:04.228Z,71.75
2018-09-19T15:38:04.215Z,72.49
2018-09-19T15:39:04.192Z,72.72
2018-09-19T15:40:04.175Z,72.30
2018-09-19T15:41:04.155Z,72.20
2018-09-19T15:42:04.146Z,73.30
2018-09-19T15:43:04.125Z,72.24
2018-09-19T15:44:04.101Z,72.04
2018-09-19T15:45:04.084Z,72.43
2018-09-19T15:46:04.064Z,72.82
2018-09-19T15:47:04.045Z,72.72
2018-09-19T15:48:04.033Z,73.66
2018-09-19T15:49:04.008Z,73.21
2018-09-19T15:50:03.989Z,72.53
2018-09-19T15:51:03.971Z,72.72
2018-09-19T15:52:03.952Z,73.66
2018-09-19T15:53:03.933Z,73.08
2018-09-19T15:54:03.915Z,73.37
2018-09-19T15:55:03.900Z,73.37
2018-09-19T15:56:03.878Z,73.91
2018-09-19T15:57:03.863Z,73.85
2018-09-19T15:58:07.679Z,74.05
2018-09-19T15:59:03.822Z,74.73
2018-09-19T16:00:03.803Z,74.54
2018-09-19T16:01:03.783Z,74.73
2018-09-19T16:02:03.771Z,74.11
2018-09-19T16:03:03.746Z,74.01
2018-09-19T16:04:03.726Z,74.79
2018-09-19T16:05:03.707Z,75.67
2018-09-19T16:06:03.706Z,75.85
2018-09-19T16:07:03.673Z,75.62
2018-09-19T16:08:03.650Z,76.21
2018-09-19T16:09:03.631Z,75.43
2018-09-19T16:10:03.619Z,75.67
2018-09-19T16:11:03.592Z,75.85
2018-09-19T16:12:03.574Z,76.25
2018-09-19T16:13:03.555Z,76.05
2018-09-19T16:14:03.535Z,75.67
2018-09-19T16:15:03.520Z,75.85
2018-09-19T16:16:03.699Z,75.95
2018-09-19T16:17:03.677Z,75.82
2018-09-19T16:18:45.813Z,76.34
2018-09-19T16:19:45.590Z,76.98
2018-09-19T16:20:45.571Z,77.37
2018-09-19T16:21:45.550Z,76.89
2018-09-19T16:22:45.530Z,75.72
2018-09-19T16:23:45.511Z,75.47
2018-09-19T16:24:45.495Z,75.85
2018-09-19T16:25:45.470Z,75.08
2018-09-19T16:26:45.456Z,74.98
2018-09-19T16:27:45.430Z,75.76
2018-09-19T16:28:45.419Z,75.95
2018-09-19T16:29:45.461Z,75.67
2018-09-19T16:30:45.372Z,75.67
2018-09-19T16:31:45.349Z,75.57
2018-09-19T16:32:45.330Z,75.82
2018-09-19T16:33:45.310Z,75.57
2018-09-19T16:34:45.293Z,75.92
2018-09-19T16:35:45.284Z,75.95
2018-09-19T16:36:45.452Z,76.31
2018-09-19T16:37:45.230Z,76.50
2018-09-19T16:38:45.211Z,76.11
2018-09-19T16:39:45.191Z,75.24
2018-09-19T16:40:45.172Z,75.92
2018-09-19T16:41:45.151Z,76.21
2018-09-19T16:42:45.131Z,75.72
2018-09-19T16:43:45.111Z,75.82
2018-09-19T16:44:45.093Z,76.05
2018-09-19T16:45:45.095Z,76.40
2018-09-19T16:46:45.051Z,77.37
2018-09-19T16:47:45.031Z,77.47
2018-09-19T16:48:45.014Z,77.08
2018-09-19T16:49:44.990Z,76.69
2018-09-19T16:50:44.970Z,77.28
2018-09-19T16:51:44.950Z,77.37
2018-09-19T16:52:44.929Z,78.92
2018-09-19T16:53:44.909Z,77.95
2018-09-19T16:54:44.891Z,78.25
2018-09-19T16:55:44.867Z,78.83
2018-09-19T16:56:44.849Z,78.79
2018-09-19T16:57:44.831Z,78.50
2018-09-19T16:58:44.928Z,78.89
2018-09-19T16:59:44.788Z,77.92
2018-09-19T17:00:44.767Z,77.34
2018-09-19T17:01:44.747Z,78.50
2018-09-19T17:02:44.727Z,78.69
2018-09-19T17:03:44.715Z,78.11
2018-09-19T17:04:45.699Z,79.37
2018-09-19T17:05:44.675Z,79.08
2018-09-19T17:06:44.646Z,78.79
2018-09-19T17:07:44.624Z,79.24
2018-09-19T17:08:44.805Z,77.24
2018-09-19T17:09:44.790Z,78.79
2018-09-19T17:10:44.565Z,78.40
2018-09-19T17:11:44.542Z,78.94
2018-09-19T17:12:44.725Z,78.27
2018-09-19T17:13:44.502Z,78.50
2018-09-19T17:14:44.488Z,78.36
2018-09-19T17:15:45.212Z,78.85
2018-09-19T17:16:44.441Z,79.04
2018-09-19T17:17:44.420Z,78.85
2018-09-19T17:18:44.398Z,78.56
2018-09-19T17:19:44.376Z,78.75
2018-09-19T17:20:44.355Z,78.56
2018-09-19T17:21:44.340Z,78.85
2018-09-19T17:22:44.315Z,78.85
2018-09-19T17:27:15.263Z,78.07
2018-09-19T17:28:15.040Z,78.85
2018-09-19T17:29:15.019Z,79.04
2018-09-19T17:30:14.998Z,79.04
2018-09-19T17:31:14.978Z,79.82
2018-09-19T17:32:15.156Z,79.24
2018-09-19T17:33:14.934Z,79.63
2018-09-19T17:34:14.916Z,79.72
2018-09-19T17:35:14.892Z,80.36
2018-09-19T17:36:14.870Z,79.91
2018-09-19T17:37:14.923Z,79.91
2018-09-19T17:38:14.829Z,80.36
2018-09-19T17:39:14.807Z,80.55
2018-09-19T17:40:14.785Z,80.65
2018-09-19T17:41:14.764Z,80.75
2018-09-19T17:42:57.106Z,80.75
2018-09-19T17:43:57.428Z,80.46
2018-09-19T17:44:56.856Z,80.94
2018-09-19T17:46:39.197Z,80.85
2018-09-19T17:47:38.971Z,81.13
2018-09-19T17:48:38.945Z,81.23
2018-09-19T17:49:38.929Z,81.91
2018-09-19T17:50:38.902Z,81.62
2018-09-19T17:51:39.082Z,82.01
2018-09-19T17:52:38.864Z,81.43
2018-09-19T17:53:39.042Z,81.52
2018-09-19T17:54:38.818Z,82.01
2018-09-19T17:55:38.795Z,82.55
2018-09-19T17:56:38.774Z,82.35
2018-09-19T17:57:38.955Z,82.65
2018-09-19T17:58:38.734Z,82.65
2018-09-19T17:59:38.912Z,82.55
2018-09-19T18:00:38.739Z,82.35
2018-09-19T18:01:38.685Z,82.07
2018-09-19T18:02:38.650Z,81.52
2018-09-19T18:03:38.625Z,81.82
2018-09-19T18:04:38.604Z,81.72
2018-09-19T18:05:38.587Z,81.97
2018-09-19T18:06:38.563Z,82.20
2018-09-19T18:07:38.542Z,82.01
2018-09-19T18:08:38.519Z,81.04
2018-09-19T18:09:38.498Z,81.23
2018-09-19T18:10:38.691Z,81.52
2018-09-19T18:11:38.456Z,81.43
2018-09-19T18:12:38.434Z,82.40
2018-09-19T18:13:38.462Z,81.72
2018-09-19T18:14:38.394Z,81.43
2018-09-19T18:15:38.371Z,81.52
2018-09-19T18:16:38.549Z,80.80
2018-09-19T18:17:38.328Z,81.39
2018-09-19T18:23:33.582Z,81.97
2018-09-19T18:24:33.355Z,82.26
2018-09-19T18:25:33.334Z,82.94
2018-09-19T18:26:33.312Z,83.00
2018-09-19T18:27:33.290Z,83.00
2018-09-19T18:28:33.268Z,82.80
2018-09-19T18:29:33.247Z,81.97
2018-09-19T18:30:33.225Z,82.32
2018-09-19T18:31:33.205Z,82.32
2018-09-19T18:32:33.181Z,82.60
2018-09-19T18:33:33.362Z,81.83
2018-09-19T18:34:33.141Z,82.51
2018-09-19T18:35:33.117Z,82.60
2018-09-19T18:36:33.094Z,82.41
2018-09-19T18:37:33.073Z,82.70
2018-09-19T18:38:33.096Z,82.51
2018-09-19T18:39:33.033Z,82.41
2018-09-19T18:40:33.008Z,82.03
2018-09-19T18:41:33.137Z,82.60
2018-09-19T18:42:32.968Z,82.80
2018-09-19T18:43:32.951Z,82.37
2018-09-19T18:44:32.922Z,82.03
2018-09-19T18:45:32.901Z,82.22
2018-09-19T18:46:32.879Z,81.64
2018-09-19T18:47:32.859Z,81.60
2018-09-19T18:48:32.835Z,81.40
2018-09-19T18:49:32.818Z,81.93
2018-09-19T18:50:32.792Z,81.83
2018-09-19T18:51:32.771Z,82.60
2018-09-19T18:52:32.748Z,82.37
2018-09-19T18:53:32.727Z,83.15
2018-09-19T18:54:32.705Z,83.83
2018-09-19T18:55:32.695Z,83.63
2018-09-19T18:56:32.662Z,83.83
2018-09-19T18:57:32.640Z,83.15
2018-09-19T18:58:32.619Z,83.11
2018-09-19T18:59:32.598Z,83.11
2018-09-19T19:00:32.575Z,83.40
2018-09-19T19:01:32.605Z,83.59
2018-09-19T19:02:32.735Z,83.49
2018-09-19T19:03:32.511Z,84.17
2018-09-19T19:47:26.768Z,86.07
2018-09-19T19:48:23.717Z,86.27
2018-09-19T19:49:23.696Z,86.17
2018-09-19T19:50:23.671Z,86.27
2018-09-19T19:51:23.646Z,86.36
2018-09-19T19:52:24.025Z,86.94
2018-09-19T19:53:23.867Z,87.04
2018-09-19T19:54:23.781Z,87.04
2018-09-19T19:55:23.556Z,87.13
2018-09-19T19:56:23.538Z,86.75
2018-09-19T19:57:24.314Z,87.52
2018-09-19T19:58:23.684Z,86.75
2018-09-19T19:59:23.500Z,86.75
2018-09-19T20:00:23.436Z,86.36
2018-09-19T20:01:23.428Z,86.17
2018-09-19T20:02:23.389Z,86.85
2018-09-19T20:03:23.367Z,87.43
2018-09-19T20:04:23.364Z,86.36
2018-09-19T20:05:23.321Z,86.75
2018-09-19T20:06:23.303Z,86.75
2018-09-19T20:07:23.283Z,86.75
2018-09-19T20:08:23.255Z,86.36
2018-09-19T20:09:26.064Z,85.69
2018-09-19T20:10:23.216Z,85.88
2018-09-19T20:11:23.185Z,85.49
2018-09-19T20:12:23.167Z,86.46
2018-09-19T20:13:23.139Z,86.42
2018-09-19T20:14:23.116Z,86.71
2018-09-19T20:15:23.093Z,86.42
2018-09-19T20:16:23.106Z,86.03
2018-09-19T20:17:23.047Z,86.32
2018-09-19T20:18:23.027Z,86.42
2018-09-19T20:19:23.003Z,86.71
2018-09-19T20:20:22.981Z,85.64
2018-09-19T20:21:22.958Z,85.26
2018-09-19T20:22:22.934Z,85.06
2018-09-19T20:23:22.959Z,85.64
2018-09-19T20:24:22.889Z,85.16
2018-09-19T20:25:22.869Z,85.21
2018-09-19T20:26:22.847Z,85.06
2018-09-19T20:27:22.821Z,85.30
2018-09-19T20:28:22.849Z,85.45
2018-09-19T20:29:22.776Z,85.21
2018-09-19T20:30:22.755Z,85.36
2018-09-19T20:31:22.733Z,85.55
2018-09-19T20:32:22.709Z,85.64
2018-09-19T20:33:22.687Z,85.36
2018-09-19T20:34:22.669Z,85.36
2018-09-19T20:35:22.646Z,85.74
2018-09-19T20:36:22.621Z,86.52
2018-09-19T20:37:22.596Z,86.22
2018-09-19T20:38:22.574Z,86.22
2018-09-19T20:39:22.555Z,85.64
2018-09-19T20:40:22.528Z,86.32
2018-09-19T20:41:22.505Z,85.84
2018-09-19T20:42:22.490Z,86.42
2018-09-19T20:43:22.460Z,86.80
2018-09-19T20:44:22.437Z,85.94
2018-09-19T20:45:22.422Z,85.74
2018-09-19T20:46:22.392Z,84.78
2018-09-19T20:47:22.371Z,85.74
2018-09-19T20:48:22.353Z,85.45
2018-09-19T20:49:22.325Z,85.45
2018-09-19T20:50:22.302Z,86.22
2018-09-19T20:51:22.280Z,86.22
2018-09-19T20:52:22.259Z,85.84
2018-09-19T20:53:22.241Z,86.42
2018-09-19T20:54:22.215Z,87.29
2018-09-19T20:55:22.191Z,88.64
2018-09-19T20:56:22.169Z,89.17
2018-09-19T20:57:22.146Z,89.27
2018-09-19T20:58:22.122Z,89.37
2018-09-19T20:59:22.099Z,88.93
2018-09-19T21:00:22.076Z,89.37
2018-09-19T21:01:22.053Z,89.65
2018-09-19T21:02:22.031Z,89.65
2018-09-19T21:03:22.008Z,88.93
2018-09-19T21:04:22.059Z,89.07
2018-09-19T21:05:21.968Z,88.59
2018-09-19T21:06:22.144Z,87.87
2018-09-19T21:07:21.922Z,87.77
2018-09-19T21:08:21.894Z,88.25
2018-09-19T21:09:21.872Z,88.45
2018-09-19T21:10:21.849Z,88.21
2018-09-19T21:11:21.826Z,88.89
2018-09-19T21:12:22.011Z,87.29
2018-09-19T21:17:38.798Z,87.73
2018-09-19T21:18:34.871Z,88.50
2018-09-19T21:19:34.646Z,88.69
2018-09-19T21:20:34.622Z,88.79
2018-09-19T21:21:34.616Z,88.31
2018-09-19T21:22:34.647Z,88.50
2018-09-19T21:23:34.553Z,88.40
2018-09-19T21:24:34.531Z,89.17
2018-09-19T21:25:34.508Z,89.47
2018-09-19T21:26:34.485Z,89.47
2018-09-19T21:27:34.461Z,88.79
2018-09-19T21:28:34.442Z,89.65
2018-09-19T21:29:34.415Z,89.56
2018-09-19T21:30:34.392Z,89.07
2018-09-19T21:31:34.370Z,88.59
2018-09-19T21:32:34.346Z,88.40
2018-09-19T21:33:34.324Z,89.27
2018-09-19T21:34:34.379Z,90.23
2018-09-19T21:35:34.278Z,90.58
2018-09-19T21:36:34.257Z,91.74
2018-09-19T21:37:34.235Z,92.41
2018-09-19T21:38:34.211Z,92.32
2018-09-19T21:39:34.185Z,92.99
2018-09-19T21:40:34.165Z,93.95
2018-09-19T21:41:34.193Z,91.64
2018-09-19T21:42:34.116Z,91.25
2018-09-19T21:43:34.093Z,92.02
2018-09-19T21:44:34.073Z,92.41
2018-09-19T21:45:34.050Z,92.32
2018-09-19T21:46:34.024Z,92.80
2018-09-19T21:47:34.001Z,94.05
2018-09-19T21:48:33.984Z,94.63
2018-09-19T21:49:33.956Z,92.80
2018-09-19T21:50:33.934Z,92.60
2018-09-19T21:51:33.912Z,93.57
2018-09-19T21:52:33.886Z,92.80
2018-09-19T21:53:33.863Z,94.10
2018-09-19T21:54:33.840Z,93.43
2018-09-19T21:55:33.817Z,93.62
2018-09-19T21:56:33.799Z,93.66
2018-09-19T21:57:33.981Z,94.68
2018-09-19T21:58:33.761Z,95.54
2018-09-19T21:59:33.729Z,95.54
2018-09-19T22:00:33.702Z,94.78
2018-09-19T22:01:33.882Z,94.29
2018-09-19T22:02:33.657Z,94.58
2018-09-19T22:03:34.238Z,95.16
2018-09-19T22:04:33.612Z,95.16
2018-09-19T22:05:33.792Z,94.87
2018-09-19T22:06:33.572Z,94.00
2018-09-19T22:07:33.540Z,93.71
2018-09-19T22:08:33.516Z,92.94
2018-09-19T22:09:33.696Z,93.04
2018-09-19T22:10:33.470Z,93.52
2018-09-19T22:11:33.448Z,93.62
2018-09-19T22:12:33.424Z,93.62
2018-09-19T22:13:33.404Z,93.33
2018-09-19T22:14:33.380Z,93.71
2018-09-19T22:15:33.567Z,93.04
2018-09-19T22:16:33.534Z,94.48
2018-09-19T22:18:57.814Z,94.68
2018-09-19T22:19:57.791Z,94.58
2018-09-19T22:20:57.768Z,93.43
2018-09-19T22:21:57.745Z,94.68
2018-09-19T22:23:00.748Z,94.39
2018-09-19T22:23:57.697Z,95.54
2018-09-19T22:24:57.677Z,95.36
2018-09-19T22:25:57.448Z,95.54
2018-09-19T22:26:57.429Z,94.78
2018-09-19T22:27:57.401Z,95.26
2018-09-19T22:28:57.382Z,94.29
2018-09-19T22:29:57.355Z,94.29
2018-09-19T22:30:57.330Z,94.78
2018-09-19T22:31:57.308Z,94.87
2018-09-19T22:32:57.285Z,95.06
2018-09-19T22:33:57.265Z,95.93
2018-09-19T22:34:57.243Z,95.69
2018-09-19T22:35:57.214Z,95.06
2018-09-19T22:36:57.191Z,95.79
2018-09-19T22:37:57.171Z,96.41
2018-09-19T22:38:57.150Z,96.37
2018-09-19T22:39:57.121Z,96.08
2018-09-19T22:40:57.098Z,95.89
2018-09-19T22:41:57.077Z,97.04
2018-09-19T22:42:57.052Z,96.56
2018-09-19T22:43:57.027Z,97.24
2018-09-19T22:44:57.003Z,97.24
2018-09-19T22:45:56.982Z,97.62
2018-09-19T22:46:56.958Z,97.42
2018-09-19T22:47:56.934Z,97.52
2018-09-19T22:48:56.911Z,98.87
2018-09-19T22:50:39.252Z,98.97
2018-09-19T22:51:39.016Z,99.99
2018-09-19T22:52:38.995Z,99.55
2018-09-19T22:53:39.172Z,98.87
2018-09-19T22:54:38.949Z,99.99
2018-09-19T22:55:38.924Z,99.99
2018-09-19T22:56:39.101Z,99.99
2018-09-19T22:57:39.078Z,99.88
2018-09-19T22:58:38.852Z,99.16
2018-09-19T22:59:39.080Z,98.58
2018-09-19T23:00:38.805Z,99.84
2018-09-19T23:01:38.983Z,99.84
2018-09-19T23:02:38.792Z,99.99
2018-09-19T23:03:38.734Z,99.99
2018-09-19T23:04:38.711Z,99.99
2018-09-19T23:05:41.511Z,99.99
2018-09-19T23:06:38.867Z,99.99
2018-09-19T23:07:38.842Z,99.99
2018-09-19T23:08:38.616Z,99.99
2018-09-19T23:10:20.947Z,99.99
2018-09-19T23:11:22.137Z,99.99
2018-09-19T23:12:20.900Z,99.99
2018-09-19T23:13:20.674Z,99.99
2018-09-19T23:14:20.656Z,99.99
2018-09-19T23:15:20.626Z,99.99
2018-09-19T23:16:20.602Z,99.99
2018-09-19T23:17:20.780Z,99.99