createdAt,value
2019-04-05T00:01:44.719Z,8.30
2019-04-05T00:04:13.932Z,8.30
2019-04-05T00:06:43.249Z,8.30
2019-04-05T00:09:12.555Z,8.30
2019-04-05T00:11:41.761Z,8.30
2019-04-05T00:14:11.024Z,8.30
2019-04-05T00:16:40.238Z,8.30
2019-04-05T00:19:09.431Z,8.30
2019-04-05T00:21:38.655Z,8.30
2019-04-05T00:24:07.845Z,8.30
2019-04-05T00:26:37.083Z,8.30
2019-04-05T00:29:06.320Z,8.30
2019-04-05T00:31:35.537Z,8.30
2019-04-05T00:34:04.727Z,8.30
2019-04-05T00:36:33.991Z,8.30
2019-04-05T00:39:03.965Z,8.30
2019-04-05T00:41:33.266Z,8.30
2019-04-05T00:44:02.493Z,8.30
2019-04-05T00:46:31.707Z,8.30
2019-04-05T00:49:00.940Z,8.30
2019-04-05T00:51:30.125Z,8.20
2019-04-05T00:53:59.331Z,8.20
2019-04-05T00:56:28.527Z,8.20
2019-04-05T00:58:58.042Z,8.20
2019-04-05T01:01:27.251Z,8.30
2019-04-05T01:03:56.553Z,8.20
2019-04-05T01:06:25.967Z,8.20
2019-04-05T01:08:55.183Z,8.20
2019-04-05T01:11:24.425Z,8.20
2019-04-05T01:13:54.316Z,8.20
2019-04-05T01:16:23.628Z,8.20
2019-04-05T01:18:52.825Z,8.20
2019-04-05T01:21:25.223Z,8.20
2019-04-05T01:23:56.379Z,8.20
2019-04-05T01:26:25.700Z,8.20
2019-04-05T01:28:54.911Z,8.10
2019-04-05T01:31:24.131Z,8.20
2019-04-05T01:33:53.339Z,8.20
2019-04-05T01:36:22.572Z,8.20
2019-04-05T01:38:51.768Z,8.20
2019-04-05T01:41:21.021Z,8.20
2019-04-05T01:43:50.594Z,8.20
2019-04-05T01:46:19.893Z,8.20
2019-04-05T01:48:49.087Z,8.20
2019-04-05T01:51:18.519Z,8.20
2019-04-05T01:53:48.025Z,8.20
2019-04-05T01:56:17.344Z,8.20
2019-04-05T01:58:46.552Z,8.20
2019-04-05T02:01:15.851Z,8.20
2019-04-05T02:03:45.028Z,8.20
2019-04-05T02:06:14.251Z,8.20
2019-04-05T02:08:43.508Z,8.20
2019-04-05T02:11:12.712Z,8.20
2019-04-05T02:13:41.902Z,8.20
2019-04-05T02:16:11.404Z,8.20
2019-04-05T02:18:40.611Z,8.20
2019-04-05T02:21:09.835Z,8.20
2019-04-05T02:23:39.040Z,8.20
2019-04-05T02:26:08.264Z,8.20
2019-04-05T02:28:37.551Z,8.20
2019-04-05T02:31:06.812Z,8.20
2019-04-05T02:33:36.019Z,8.20
2019-04-05T02:36:05.235Z,8.20
2019-04-05T02:38:34.419Z,8.20
2019-04-05T02:41:03.747Z,8.20
2019-04-05T02:43:35.109Z,8.20
2019-04-05T02:46:05.128Z,8.20
2019-04-05T02:48:37.414Z,8.20
2019-04-05T02:51:08.226Z,8.20
2019-04-05T02:53:37.562Z,8.20
2019-04-05T02:56:07.827Z,8.20
2019-04-05T02:58:38.405Z,8.20
2019-04-05T03:01:07.750Z,8.20
2019-04-05T03:03:37.486Z,8.20
2019-04-05T03:06:08.600Z,8.20
2019-04-05T03:08:39.363Z,8.20
2019-04-05T03:11:12.765Z,8.20
2019-04-05T03:13:45.737Z,8.20
2019-04-05T03:16:18.584Z,8.20
2019-04-05T03:18:55.111Z,8.20
2019-04-05T03:21:27.712Z,8.20
2019-04-05T03:24:00.732Z,8.20
2019-04-05T03:26:33.965Z,8.20
2019-04-05T03:29:06.152Z,8.20
2019-04-05T03:31:35.658Z,8.20
2019-04-05T03:34:05.158Z,8.20
2019-04-05T03:36:34.406Z,8.20
2019-04-05T03:39:05.456Z,8.20
2019-04-05T03:41:34.964Z,8.20
2019-04-05T03:44:04.480Z,8.20
2019-04-05T03:46:34.095Z,8.20
2019-04-05T03:49:05.781Z,8.20
2019-04-05T03:51:35.093Z,8.20
2019-04-05T03:54:05.816Z,8.20
2019-04-05T03:56:37.999Z,8.20
2019-04-05T03:59:06.536Z,8.20
2019-04-05T04:01:35.932Z,8.20
2019-04-05T04:04:05.473Z,8.20
2019-04-05T04:06:34.652Z,8.20
2019-04-05T04:09:05.042Z,8.20
2019-04-05T04:11:34.285Z,8.20
2019-04-05T04:14:03.928Z,8.20
2019-04-05T04:16:33.443Z,8.20
2019-04-05T04:19:03.284Z,8.20
2019-04-05T04:21:41.894Z,8.20
2019-04-05T04:24:11.452Z,8.20
2019-04-05T04:26:41.559Z,8.20
2019-04-05T04:29:10.774Z,8.20
2019-04-05T04:31:40.020Z,8.20
2019-04-05T04:34:09.283Z,8.20
2019-04-05T04:36:38.488Z,8.20
2019-04-05T04:39:07.724Z,8.20
2019-04-05T04:41:37.007Z,8.20
2019-04-05T04:44:06.408Z,8.20
2019-04-05T04:46:35.753Z,8.20
2019-04-05T04:49:05.100Z,8.20
2019-04-05T04:51:35.001Z,8.20
2019-04-05T04:54:04.590Z,8.20
2019-04-05T04:56:33.787Z,8.20
2019-04-05T04:59:03.033Z,8.20
2019-04-05T05:01:32.224Z,8.20
2019-04-05T05:04:01.726Z,8.20
2019-04-05T05:06:31.030Z,8.30
2019-04-05T05:09:00.859Z,8.30
2019-04-05T05:11:30.264Z,8.30
2019-04-05T05:13:59.493Z,8.30
2019-04-05T05:16:28.703Z,8.30
2019-04-05T05:18:57.903Z,8.30
2019-04-05T05:21:27.148Z,8.30
2019-04-05T05:23:56.385Z,8.30
2019-04-05T05:26:25.625Z,8.30
2019-04-05T05:28:54.919Z,8.30
2019-04-05T05:31:25.192Z,8.30
2019-04-05T05:33:54.401Z,8.30
2019-04-05T05:36:23.623Z,8.30
2019-04-05T05:38:53.227Z,8.40
2019-04-05T05:41:22.439Z,8.40
2019-04-05T05:43:51.670Z,8.40
2019-04-05T05:46:20.872Z,8.40
2019-04-05T05:48:50.094Z,8.40
2019-04-05T05:51:19.531Z,8.40
2019-04-05T05:53:48.724Z,8.40
2019-04-05T05:56:17.948Z,8.40
2019-04-05T05:58:47.148Z,8.40
2019-04-05T06:01:16.383Z,8.40
2019-04-05T06:03:45.608Z,8.50
2019-04-05T06:06:14.843Z,8.50
2019-04-05T06:08:44.047Z,8.50
2019-04-05T06:11:13.298Z,8.50
2019-04-05T06:13:42.524Z,8.50
2019-04-05T06:16:12.224Z,8.50
2019-04-05T06:18:41.619Z,8.60
2019-04-05T06:21:10.852Z,8.60
2019-04-05T06:23:40.055Z,8.60
2019-04-05T06:26:09.257Z,8.60
2019-04-05T06:28:38.485Z,8.60
2019-04-05T06:31:07.791Z,8.60
2019-04-05T06:33:37.096Z,8.60
2019-04-05T06:36:06.336Z,8.60
2019-04-05T06:38:35.556Z,8.60
2019-04-05T06:41:04.781Z,8.60
2019-04-05T06:43:33.987Z,8.70
2019-04-05T06:46:03.292Z,8.70
2019-04-05T06:48:32.525Z,8.70
2019-04-05T06:51:01.756Z,8.70
2019-04-05T06:53:30.971Z,8.70
2019-04-05T06:56:00.407Z,8.70
2019-04-05T06:58:29.654Z,8.70
2019-04-05T07:00:59.108Z,8.80
2019-04-05T07:03:28.420Z,8.80
2019-04-05T07:05:57.769Z,8.80
2019-04-05T07:08:27.200Z,8.80
2019-04-05T07:10:56.396Z,8.80
2019-04-05T07:13:27.457Z,8.80
2019-04-05T07:15:56.481Z,8.80
2019-04-05T07:18:34.012Z,8.90
2019-04-05T07:20:58.014Z,8.90
2019-04-05T07:23:27.452Z,8.90
2019-04-05T07:25:56.679Z,8.90
2019-04-05T07:28:25.908Z,9.00
2019-04-05T07:30:55.095Z,9.10
2019-04-05T07:33:24.320Z,9.10
2019-04-05T07:35:53.523Z,9.10
2019-04-05T07:38:22.931Z,9.20
2019-04-05T07:40:52.184Z,9.20
2019-04-05T07:43:21.471Z,9.20
2019-04-05T07:45:50.765Z,9.30
2019-04-05T07:48:19.979Z,9.30
2019-04-05T07:50:49.235Z,9.30
2019-04-05T07:53:18.515Z,9.30
2019-04-05T07:55:47.747Z,9.30
2019-04-05T07:58:17.057Z,9.30
2019-04-05T08:00:49.450Z,9.40
2019-04-05T08:03:18.877Z,9.40
2019-04-05T08:05:48.567Z,9.40
2019-04-05T08:08:24.246Z,9.40
2019-04-05T08:10:53.927Z,9.50
2019-04-05T08:13:24.453Z,9.50
2019-04-05T08:15:53.849Z,9.50
2019-04-05T08:18:23.187Z,9.50
2019-04-05T08:20:52.391Z,9.50
2019-04-05T08:23:21.625Z,9.50
2019-04-05T08:25:50.829Z,9.50
2019-04-05T08:28:20.130Z,9.50
2019-04-05T08:30:49.339Z,9.50
2019-04-05T08:33:18.543Z,9.60
2019-04-05T08:35:47.771Z,9.60
2019-04-05T08:38:16.965Z,9.60
2019-04-05T08:40:46.181Z,9.70
2019-04-05T08:43:15.468Z,9.80
2019-04-05T08:45:44.721Z,9.90
2019-04-05T08:48:14.139Z,10.00
2019-04-05T08:50:43.495Z,10.10
2019-04-05T08:53:12.964Z,10.20
2019-04-05T08:55:42.267Z,10.20
2019-04-05T08:58:11.519Z,10.20
2019-04-05T09:00:41.155Z,10.10
2019-04-05T09:03:11.903Z,10.10
2019-04-05T09:05:41.747Z,10.00
2019-04-05T09:08:11.201Z,10.00
2019-04-05T09:10:40.632Z,10.00
2019-04-05T09:13:09.899Z,10.00
2019-04-05T09:15:39.339Z,10.10
2019-04-05T09:18:08.544Z,10.10
2019-04-05T09:20:37.942Z,10.20
2019-04-05T09:23:07.204Z,10.30
2019-04-05T09:25:36.525Z,10.30
2019-04-05T09:28:05.740Z,10.40
2019-04-05T09:30:35.059Z,10.40
2019-04-05T09:33:04.352Z,10.50
2019-04-05T09:35:33.571Z,10.50
2019-04-05T09:38:02.877Z,10.60
2019-04-05T09:40:32.067Z,10.70
2019-04-05T09:43:01.279Z,10.70
2019-04-05T09:45:30.553Z,10.80
2019-04-05T09:47:59.808Z,10.90
2019-04-05T09:50:29.039Z,11.00
2019-04-05T09:52:58.304Z,11.00
2019-04-05T09:55:27.502Z,11.00
2019-04-05T09:57:57.052Z,11.00
2019-04-05T10:00:26.651Z,11.00
2019-04-05T10:02:55.860Z,11.00
2019-04-05T10:05:25.120Z,11.10
2019-04-05T10:07:55.742Z,11.10
2019-04-05T10:10:25.288Z,11.10
2019-04-05T10:12:54.504Z,11.10
2019-04-05T10:15:23.711Z,11.10
2019-04-05T10:17:52.952Z,11.20
2019-04-05T10:20:22.228Z,11.30
2019-04-05T10:22:51.447Z,11.50
2019-04-05T10:25:20.691Z,11.50
2019-04-05T10:27:49.885Z,11.60
2019-04-05T10:30:19.290Z,11.60
2019-04-05T10:32:48.608Z,11.60
2019-04-05T10:35:17.857Z,11.60
2019-04-05T10:37:47.076Z,11.60
2019-04-05T10:40:17.058Z,11.60
2019-04-05T10:42:46.290Z,11.70
2019-04-05T10:45:16.991Z,11.70
2019-04-05T10:47:46.235Z,11.70
2019-04-05T10:50:16.019Z,11.60
2019-04-05T10:52:45.452Z,11.60
2019-04-05T10:55:14.935Z,11.60
2019-04-05T10:57:44.195Z,11.70
2019-04-05T11:00:15.868Z,11.80
2019-04-05T11:02:45.120Z,11.90
2019-04-05T11:05:15.083Z,12.00
2019-04-05T11:07:44.383Z,12.00
2019-04-05T11:10:14.850Z,12.00
2019-04-05T11:12:44.071Z,12.00
2019-04-05T11:15:15.218Z,12.00
2019-04-05T11:17:44.612Z,12.00
2019-04-05T11:20:22.570Z,12.00
2019-04-05T11:22:46.841Z,12.00
2019-04-05T11:25:16.656Z,12.00
2019-04-05T11:27:45.872Z,11.90
2019-04-05T11:30:16.985Z,11.90
2019-04-05T11:32:47.221Z,11.90
2019-04-05T11:35:16.524Z,11.80
2019-04-05T11:37:45.794Z,11.80
2019-04-05T11:40:15.178Z,11.80
2019-04-05T11:42:46.182Z,11.80
2019-04-05T11:45:16.965Z,11.80
2019-04-05T11:47:46.987Z,11.80
2019-04-05T11:50:16.412Z,11.90
2019-04-05T11:52:45.712Z,11.90
2019-04-05T11:55:18.187Z,12.00
2019-04-05T11:57:45.977Z,12.00
2019-04-05T12:00:20.568Z,12.10
2019-04-05T12:02:57.300Z,12.10
2019-04-05T12:05:27.264Z,12.10
2019-04-05T12:08:00.875Z,12.10
2019-04-05T12:10:27.560Z,12.10
2019-04-05T12:12:56.850Z,12.10
2019-04-05T12:15:26.072Z,12.20
2019-04-05T12:17:55.319Z,12.30
2019-04-05T12:20:24.552Z,12.30
2019-04-05T12:22:53.764Z,12.30
2019-04-05T12:25:22.985Z,12.30
2019-04-05T12:28:05.183Z,12.40
2019-04-05T12:30:23.535Z,12.50
2019-04-05T12:32:52.712Z,12.60
2019-04-05T12:35:22.086Z,12.70
2019-04-05T12:37:55.446Z,12.90
2019-04-05T12:40:22.215Z,13.00
2019-04-05T12:42:52.971Z,13.20
2019-04-05T12:45:22.590Z,13.30
2019-04-05T12:47:51.816Z,13.40
2019-04-05T12:50:21.016Z,13.40
2019-04-05T12:52:50.392Z,13.30
2019-04-05T12:55:23.848Z,13.30
2019-04-05T12:57:50.642Z,13.20
2019-04-05T13:00:20.423Z,13.20
2019-04-05T13:02:50.283Z,13.10
2019-04-05T13:05:21.258Z,13.00
2019-04-05T13:07:52.591Z,12.90
2019-04-05T13:10:25.114Z,12.90
2019-04-05T13:12:56.770Z,12.80
2019-04-05T13:15:23.575Z,12.70
2019-04-05T13:17:52.907Z,12.70
2019-04-05T13:20:22.083Z,12.80
2019-04-05T13:22:51.742Z,12.80
2019-04-05T13:25:22.987Z,12.80
2019-04-05T13:27:51.890Z,12.80
2019-04-05T13:30:21.125Z,12.80
2019-04-05T13:32:52.783Z,12.80
2019-04-05T13:35:22.139Z,12.80
2019-04-05T13:37:52.389Z,12.80
2019-04-05T13:40:22.177Z,12.80
2019-04-05T13:42:52.042Z,12.80
2019-04-05T13:45:22.443Z,12.70
2019-04-05T13:47:51.807Z,12.70
2019-04-05T13:50:21.135Z,12.70
2019-04-05T13:52:50.508Z,12.80
2019-04-05T13:55:19.836Z,12.80
2019-04-05T13:57:49.497Z,12.70
2019-04-05T14:00:19.147Z,12.70
2019-04-05T14:02:50.758Z,12.70
2019-04-05T14:05:22.256Z,12.70
2019-04-05T14:07:54.542Z,12.70
2019-04-05T14:10:23.888Z,12.80
2019-04-05T14:12:53.861Z,12.80
2019-04-05T14:15:23.509Z,12.80
2019-04-05T14:17:53.198Z,12.90
2019-04-05T14:20:24.520Z,12.90
2019-04-05T14:22:54.144Z,12.90
2019-04-05T14:25:26.053Z,13.00
2019-04-05T14:27:55.161Z,13.10
2019-04-05T14:30:24.884Z,13.10
2019-04-05T14:32:55.723Z,13.20
2019-04-05T14:35:25.667Z,13.10
2019-04-05T14:37:55.535Z,13.10
2019-04-05T14:40:28.374Z,13.00
2019-04-05T14:42:56.744Z,12.90
2019-04-05T14:45:26.488Z,12.80
2019-04-05T14:47:58.476Z,12.80
2019-04-05T14:50:28.314Z,12.70
2019-04-05T14:53:01.776Z,12.70
2019-04-05T14:55:30.946Z,12.60
2019-04-05T14:58:01.180Z,12.60
2019-04-05T15:00:31.566Z,12.60
2019-04-05T15:03:01.059Z,12.50
2019-04-05T15:05:30.660Z,12.40
2019-04-05T15:08:00.399Z,12.40
2019-04-05T15:10:29.600Z,12.50
2019-04-05T15:13:00.207Z,12.60
2019-04-05T15:15:29.676Z,12.60
2019-04-05T15:17:58.912Z,12.60
2019-04-05T15:20:28.156Z,12.70
2019-04-05T15:22:57.382Z,12.70
2019-04-05T15:25:26.592Z,12.70
2019-04-05T15:27:56.397Z,12.70
2019-04-05T15:30:26.548Z,12.60
2019-04-05T15:32:58.524Z,12.60
2019-04-05T15:35:28.297Z,12.50
2019-04-05T15:38:01.394Z,12.40
2019-04-05T15:40:30.962Z,12.30
2019-04-05T15:43:00.833Z,12.20
2019-04-05T15:45:30.143Z,12.20
2019-04-05T15:47:59.369Z,12.10
2019-04-05T15:50:28.703Z,12.10
2019-04-05T15:52:59.683Z,12.10
2019-04-05T15:55:28.789Z,12.10
2019-04-05T15:57:58.081Z,12.10
2019-04-05T16:00:44.257Z,12.20
2019-04-05T16:03:14.663Z,12.20
2019-04-05T16:05:45.532Z,12.20
2019-04-05T16:08:17.943Z,12.20
2019-04-05T16:10:47.305Z,12.10
2019-04-05T16:13:16.611Z,12.10
2019-04-05T16:15:45.865Z,12.00
2019-04-05T16:18:15.123Z,12.00
2019-04-05T16:20:44.499Z,11.90
2019-04-05T16:23:13.835Z,11.90
2019-04-05T16:25:43.044Z,11.90
2019-04-05T16:28:12.419Z,11.90
2019-04-05T16:30:41.617Z,11.80
2019-04-05T16:33:10.847Z,11.80
2019-04-05T16:35:40.055Z,11.70
2019-04-05T16:38:09.296Z,11.70
2019-04-05T16:40:38.622Z,11.70
2019-04-05T16:43:07.939Z,11.60
2019-04-05T16:45:38.702Z,11.60
2019-04-05T16:48:08.088Z,11.60
2019-04-05T16:50:37.494Z,11.60
2019-04-05T16:53:06.715Z,11.50
2019-04-05T16:55:36.187Z,11.50
2019-04-05T16:58:05.439Z,11.50
2019-04-05T17:00:34.685Z,11.40
2019-04-05T17:03:03.959Z,11.40
2019-04-05T17:05:33.178Z,11.40
2019-04-05T17:08:02.386Z,11.40
2019-04-05T17:10:31.624Z,11.40
2019-04-05T17:13:00.836Z,11.30
2019-04-05T17:15:30.059Z,11.30
2019-04-05T17:17:59.246Z,11.20
2019-04-05T17:20:28.504Z,11.20
2019-04-05T17:22:58.803Z,11.20
2019-04-05T17:25:28.548Z,11.20
2019-04-05T17:27:58.233Z,11.10
2019-04-05T17:30:27.457Z,11.10
2019-04-05T17:32:56.748Z,11.10
2019-04-05T17:35:25.960Z,11.10
2019-04-05T17:37:55.171Z,11.00
2019-04-05T17:40:24.312Z,11.00
2019-04-05T17:42:53.660Z,11.00
2019-04-05T17:45:22.987Z,11.00
2019-04-05T17:47:52.287Z,10.90
2019-04-05T17:50:33.132Z,10.90
2019-04-05T17:53:12.020Z,10.90
2019-04-05T17:55:33.743Z,10.80
2019-04-05T17:58:05.680Z,10.80
2019-04-05T18:00:34.996Z,10.70
2019-04-05T18:03:04.473Z,10.70
2019-04-05T18:05:33.711Z,10.70
2019-04-05T18:08:02.915Z,10.60
2019-04-05T18:10:32.153Z,10.60
2019-04-05T18:13:01.351Z,10.60
2019-04-05T18:15:30.584Z,10.50
2019-04-05T18:17:59.801Z,10.50
2019-04-05T18:20:29.160Z,10.50
2019-04-05T18:22:58.363Z,10.50
2019-04-05T18:25:27.592Z,10.50
2019-04-05T18:27:56.840Z,10.50
2019-04-05T18:30:26.051Z,10.50
2019-04-05T18:32:55.345Z,10.40
2019-04-05T18:35:25.572Z,10.40
2019-04-05T18:37:55.807Z,10.40
2019-04-05T18:40:25.116Z,10.40
2019-04-05T18:42:54.344Z,10.40
2019-04-05T18:45:23.610Z,10.40
2019-04-05T18:47:52.939Z,10.40
2019-04-05T18:50:22.186Z,10.40
2019-04-05T18:52:51.547Z,10.40
2019-04-05T18:55:20.698Z,10.40
2019-04-05T18:57:49.932Z,10.40
2019-04-05T19:00:19.344Z,10.40
2019-04-05T19:02:48.635Z,10.40
2019-04-05T19:05:17.884Z,10.40
2019-04-05T19:07:47.122Z,10.40
2019-04-05T19:10:16.401Z,10.40
2019-04-05T19:12:45.637Z,10.30
2019-04-05T19:15:15.053Z,10.30
2019-04-05T19:17:44.264Z,10.30
2019-04-05T19:20:13.596Z,10.30
2019-04-05T19:22:42.788Z,10.30
2019-04-05T19:25:12.035Z,10.30
2019-04-05T19:27:41.264Z,10.30
2019-04-05T19:50:18.391Z,10.20
2019-04-05T19:52:47.599Z,10.20
2019-04-05T19:55:18.067Z,10.20
2019-04-05T19:57:47.288Z,10.20
2019-04-05T20:00:16.875Z,10.20
2019-04-05T20:02:46.095Z,10.20
2019-04-05T20:05:15.316Z,10.20
2019-04-05T20:07:44.639Z,10.20
2019-04-05T20:10:14.711Z,10.20
2019-04-05T20:12:43.961Z,10.20
2019-04-05T20:15:13.240Z,10.20
2019-04-05T20:17:42.492Z,10.20
2019-04-05T20:20:12.499Z,10.20
2019-04-05T20:22:41.731Z,10.20
2019-04-05T20:25:10.953Z,10.20
2019-04-05T20:27:40.160Z,10.20
2019-04-05T20:30:10.595Z,10.20
2019-04-05T20:32:39.803Z,10.20
2019-04-05T20:35:09.891Z,10.20
2019-04-05T20:37:40.151Z,10.20
2019-04-05T20:40:09.616Z,10.10
2019-04-05T20:42:38.829Z,10.10
2019-04-05T20:45:08.800Z,10.10
2019-04-05T20:47:38.020Z,10.10
2019-04-05T20:50:07.748Z,10.10
2019-04-05T20:52:36.978Z,10.10
2019-04-05T20:55:07.088Z,10.10
2019-04-05T20:57:36.303Z,10.00
2019-04-05T21:00:06.083Z,10.00
2019-04-05T21:02:35.319Z,9.90
2019-04-05T21:05:04.765Z,9.90
2019-04-05T21:07:33.967Z,9.80
2019-04-05T21:10:03.268Z,9.70
2019-04-05T21:12:32.468Z,9.60
2019-04-05T21:15:01.686Z,9.60
2019-04-05T21:17:30.888Z,9.50
2019-04-05T21:20:00.104Z,9.50
2019-04-05T21:22:29.431Z,9.40
2019-04-05T21:24:58.668Z,9.40
2019-04-05T21:27:27.868Z,9.30
2019-04-05T21:29:57.084Z,9.30
2019-04-05T21:32:26.283Z,9.20
2019-04-05T21:34:55.508Z,9.20
2019-04-05T21:37:24.716Z,9.10
2019-04-05T21:39:53.960Z,9.00
2019-04-05T21:42:23.144Z,8.90
2019-04-05T21:44:52.331Z,8.80
2019-04-05T21:47:21.591Z,8.80
2019-04-05T21:49:50.837Z,8.70
2019-04-05T21:52:20.049Z,8.70
2019-04-05T21:54:49.277Z,8.60
2019-04-05T21:57:18.490Z,8.60
2019-04-05T21:59:47.698Z,8.50
2019-04-05T22:02:17.092Z,8.50
2019-04-05T22:04:46.292Z,8.50
2019-04-05T22:07:15.686Z,8.50
2019-04-05T22:09:44.863Z,8.40
2019-04-05T22:12:14.104Z,8.40
2019-04-05T22:14:43.309Z,8.40
2019-04-05T22:17:12.500Z,8.30
2019-04-05T22:19:41.755Z,8.30
2019-04-05T22:22:10.973Z,8.30
2019-04-05T22:24:40.208Z,8.30
2019-04-05T22:27:09.386Z,8.20
2019-04-05T22:29:38.585Z,8.20
2019-04-05T22:32:07.802Z,8.20
2019-04-05T22:34:37.097Z,8.20
2019-04-05T22:37:06.380Z,8.20
2019-04-05T22:39:35.615Z,8.30
2019-04-05T22:42:04.912Z,8.30
2019-04-05T22:44:39.954Z,8.40
2019-04-05T22:47:04.983Z,8.40
2019-04-05T22:49:34.148Z,8.40
2019-04-05T22:52:03.448Z,8.50
2019-04-05T22:54:32.732Z,8.60
2019-04-05T22:57:01.934Z,8.60
2019-04-05T22:59:31.139Z,8.60
2019-04-05T23:02:00.369Z,8.60
2019-04-05T23:04:29.584Z,8.60
2019-04-05T23:06:58.887Z,8.60
2019-04-05T23:09:28.351Z,8.50
2019-04-05T23:11:57.547Z,8.50
2019-04-05T23:14:26.766Z,8.50
2019-04-05T23:16:55.992Z,8.50
2019-04-05T23:19:25.187Z,8.40
2019-04-05T23:21:54.403Z,8.40
2019-04-05T23:24:23.627Z,8.40
2019-04-05T23:26:52.830Z,8.40
2019-04-05T23:29:22.154Z,8.40
2019-04-05T23:31:51.339Z,8.30
2019-04-05T23:34:20.552Z,8.30
2019-04-05T23:36:49.735Z,8.30
2019-04-05T23:39:18.955Z,8.30
2019-04-05T23:41:48.294Z,8.30
2019-04-05T23:44:17.483Z,8.20
2019-04-05T23:46:46.776Z,8.20
2019-04-05T23:49:15.982Z,8.10
2019-04-05T23:51:45.212Z,8.10
2019-04-05T23:54:14.419Z,8.00
2019-04-05T23:56:43.653Z,7.90
2019-04-05T23:59:12.872Z,7.90
