createdAt,value
2018-01-18T00:00:05.068Z,2.78
2018-01-18T00:02:33.380Z,3.55
2018-01-18T00:05:01.664Z,3.68
2018-01-18T00:07:29.942Z,3.57
2018-01-18T00:09:58.243Z,4.12
2018-01-18T00:12:26.532Z,3.75
2018-01-18T00:14:54.835Z,4.12
2018-01-18T00:17:23.120Z,4.13
2018-01-18T00:19:51.429Z,3.65
2018-01-18T00:22:19.724Z,4.78
2018-01-18T00:24:48.028Z,4.28
2018-01-18T00:27:16.320Z,4.42
2018-01-18T00:29:44.631Z,4.57
2018-01-18T00:32:12.149Z,4.55
2018-01-18T00:34:40.456Z,4.08
2018-01-18T00:37:08.750Z,4.50
2018-01-18T00:39:37.066Z,4.45
2018-01-18T00:42:05.365Z,4.73
2018-01-18T00:44:33.681Z,4.45
2018-01-18T00:47:01.964Z,5.17
2018-01-18T00:49:30.273Z,4.13
2018-01-18T00:51:58.560Z,3.75
2018-01-18T00:54:26.872Z,4.00
2018-01-18T00:56:55.161Z,4.40
2018-01-18T00:59:23.477Z,4.83
2018-01-18T01:01:51.760Z,4.68
2018-01-18T01:04:20.075Z,4.48
2018-01-18T01:06:48.356Z,5.67
2018-01-18T01:09:16.659Z,4.70
2018-01-18T01:11:44.948Z,4.77
2018-01-18T01:14:13.252Z,5.12
2018-01-18T01:16:41.531Z,3.85
2018-01-18T01:19:09.845Z,4.45
2018-01-18T01:21:38.128Z,5.28
2018-01-18T01:24:06.430Z,4.35
2018-01-18T01:26:34.706Z,4.08
2018-01-18T01:29:03.012Z,3.47
2018-01-18T01:31:31.299Z,3.75
2018-01-18T01:33:59.612Z,3.48
2018-01-18T01:36:27.900Z,4.00
2018-01-18T01:38:56.216Z,3.97
2018-01-18T01:41:24.500Z,3.90
2018-01-18T01:43:52.808Z,4.03
2018-01-18T01:46:21.084Z,3.72
2018-01-18T01:48:49.403Z,3.75
2018-01-18T01:51:17.691Z,4.33
2018-01-18T01:53:45.999Z,3.75
2018-01-18T01:56:14.295Z,3.77
2018-01-18T01:58:42.604Z,3.85
2018-01-18T02:01:11.077Z,3.55
2018-01-18T02:03:39.364Z,3.63
2018-01-18T02:06:07.664Z,4.12
2018-01-18T02:08:35.948Z,4.05
2018-01-18T02:11:04.260Z,4.00
2018-01-18T02:13:32.552Z,4.12
2018-01-18T02:16:00.088Z,4.70
2018-01-18T02:18:28.384Z,4.62
2018-01-18T02:20:56.687Z,5.20
2018-01-18T02:23:24.972Z,4.65
2018-01-18T02:25:53.288Z,3.83
2018-01-18T02:28:21.584Z,3.78
2018-01-18T02:30:49.905Z,4.20
2018-01-18T02:33:18.191Z,3.72
2018-01-18T02:35:46.492Z,3.80
2018-01-18T02:38:14.780Z,4.00
2018-01-18T02:40:43.088Z,4.45
2018-01-18T02:43:11.370Z,3.68
2018-01-18T02:45:39.679Z,3.52
2018-01-18T02:48:09.955Z,3.60
2018-01-18T02:50:38.268Z,3.35
2018-01-18T02:53:06.552Z,3.47
2018-01-18T02:55:34.861Z,3.23
2018-01-18T02:58:03.149Z,3.55
2018-01-18T03:00:31.468Z,3.30
2018-01-18T03:02:59.765Z,3.25
2018-01-18T03:05:28.073Z,3.08
2018-01-18T03:07:56.356Z,10.90
2018-01-18T03:10:24.660Z,4.50
2018-01-18T03:12:52.950Z,5.42
2018-01-18T03:15:21.267Z,5.00
2018-01-18T03:17:49.557Z,3.58
2018-01-18T03:20:17.864Z,2.90
2018-01-18T03:22:46.150Z,8.70
2018-01-18T03:25:14.460Z,4.37
2018-01-18T03:27:42.748Z,8.70
2018-01-18T03:30:11.061Z,4.65
2018-01-18T03:32:39.343Z,4.07
2018-01-18T03:35:07.656Z,5.28
2018-01-18T03:37:35.940Z,5.72
2018-01-18T03:40:04.268Z,13.25
2018-01-18T03:42:32.555Z,2.52
2018-01-18T03:45:00.876Z,3.57
2018-01-18T03:47:29.167Z,10.37
2018-01-18T03:49:57.488Z,14.88
2018-01-18T03:52:25.776Z,3.28
2018-01-18T03:54:54.092Z,7.58
2018-01-18T03:57:22.371Z,3.67
2018-01-18T03:59:50.683Z,14.63
2018-01-18T04:02:18.973Z,11.90
2018-01-18T04:04:47.276Z,3.90
2018-01-18T04:07:15.588Z,2.63
2018-01-18T04:09:43.872Z,5.63
2018-01-18T04:12:12.184Z,8.20
2018-01-18T04:14:40.477Z,9.70
2018-01-18T04:17:08.788Z,7.58
2018-01-18T04:19:37.077Z,7.25
2018-01-18T04:22:05.392Z,2.45
2018-01-18T04:24:33.680Z,7.43
2018-01-18T04:27:01.991Z,8.10
2018-01-18T04:29:30.271Z,2.00
2018-01-18T04:31:58.579Z,2.13
2018-01-18T04:34:26.868Z,11.78
2018-01-18T04:36:55.176Z,1.82
2018-01-18T04:39:23.464Z,6.58
2018-01-18T04:41:51.773Z,1.80
2018-01-18T04:44:20.049Z,1.50
2018-01-18T04:46:48.352Z,6.00
2018-01-18T04:49:16.644Z,2.35
2018-01-18T04:51:44.963Z,10.97
2018-01-18T04:54:13.251Z,1.47
2018-01-18T04:56:41.560Z,1.52
2018-01-18T04:59:09.844Z,1.87
2018-01-18T05:01:38.153Z,2.48
2018-01-18T05:04:06.430Z,2.20
2018-01-18T05:06:34.734Z,2.82
2018-01-18T05:09:03.011Z,1.88
2018-01-18T05:11:31.322Z,2.08
2018-01-18T05:13:59.607Z,1.40
2018-01-18T05:16:27.920Z,2.03
2018-01-18T05:18:56.208Z,1.30
2018-01-18T05:21:24.520Z,1.30
2018-01-18T05:23:52.803Z,1.33
2018-01-18T05:26:21.111Z,1.40
2018-01-18T05:28:49.392Z,1.60
2018-01-18T05:31:17.709Z,1.40
2018-01-18T05:33:46.008Z,1.42
2018-01-18T05:36:14.316Z,1.43
2018-01-18T05:38:42.600Z,1.20
2018-01-18T05:41:10.912Z,1.27
2018-01-18T05:43:39.205Z,1.65
2018-01-18T05:46:07.524Z,1.20
2018-01-18T05:48:35.803Z,1.62
2018-01-18T05:51:04.117Z,1.62
2018-01-18T05:53:32.400Z,1.68
2018-01-18T05:56:00.717Z,1.40
2018-01-18T05:58:29.004Z,1.50
2018-01-18T06:00:57.329Z,1.67
2018-01-18T06:03:25.620Z,1.68
2018-01-18T06:05:53.903Z,1.53
2018-01-18T06:08:22.209Z,1.63
2018-01-18T06:10:50.493Z,1.30
2018-01-18T06:13:18.800Z,1.47
2018-01-18T06:15:47.092Z,1.63
2018-01-18T06:18:15.395Z,1.82
2018-01-18T06:20:43.684Z,1.50
2018-01-18T06:23:11.991Z,1.68
2018-01-18T06:25:40.273Z,1.48
2018-01-18T06:28:08.584Z,1.68
2018-01-18T06:30:36.875Z,1.52
2018-01-18T06:33:05.185Z,1.57
2018-01-18T06:35:33.472Z,1.45
2018-01-18T06:38:01.780Z,1.53
2018-01-18T06:40:30.069Z,1.73
2018-01-18T06:42:58.381Z,1.60
2018-01-18T06:45:26.663Z,1.70
2018-01-18T06:47:54.971Z,1.50
2018-01-18T06:50:23.252Z,1.75
2018-01-18T06:52:51.563Z,1.35
2018-01-18T06:55:19.847Z,1.60
2018-01-18T06:57:48.189Z,1.78
2018-01-18T07:00:16.485Z,2.00
2018-01-18T07:02:44.793Z,2.28
2018-01-18T07:05:13.071Z,2.22
2018-01-18T07:07:41.385Z,2.20
2018-01-18T07:10:09.668Z,2.30
2018-01-18T07:12:37.975Z,1.98
2018-01-18T07:15:06.260Z,2.07
2018-01-18T07:17:34.571Z,1.97
2018-01-18T07:20:02.852Z,1.72
2018-01-18T07:22:31.168Z,1.68
2018-01-18T07:24:59.448Z,1.75
2018-01-18T07:27:27.764Z,1.90
2018-01-18T07:29:56.053Z,1.75
2018-01-18T07:32:24.372Z,1.68
2018-01-18T07:34:52.660Z,1.70
2018-01-18T07:37:20.971Z,1.90
2018-01-18T07:39:49.256Z,1.98
2018-01-18T07:42:17.564Z,2.90
2018-01-18T07:44:45.852Z,2.10
2018-01-18T07:47:14.164Z,2.83
2018-01-18T07:49:42.444Z,2.62
2018-01-18T07:52:10.756Z,2.28
2018-01-18T07:54:39.044Z,2.23
2018-01-18T07:57:12.959Z,2.22
2018-01-18T07:59:41.248Z,2.73
2018-01-18T08:02:09.561Z,2.52
2018-01-18T08:04:37.848Z,3.22
2018-01-18T08:07:06.139Z,4.27
2018-01-18T08:09:34.461Z,2.45
2018-01-18T08:12:02.751Z,5.50
2018-01-18T08:14:31.064Z,2.68
2018-01-18T08:16:59.358Z,2.47
2018-01-18T08:19:27.668Z,2.90
2018-01-18T08:21:55.952Z,3.12
2018-01-18T08:24:24.276Z,2.50
2018-01-18T08:26:52.569Z,2.50
2018-01-18T08:29:20.888Z,2.28
2018-01-18T08:31:49.187Z,2.53
2018-01-18T08:34:17.508Z,2.72
2018-01-18T08:36:45.799Z,6.82
2018-01-18T08:39:14.124Z,21.53
2018-01-18T08:41:42.412Z,2.82
2018-01-18T08:44:10.719Z,2.78
2018-01-18T08:46:39.011Z,10.85
2018-01-18T08:49:07.328Z,3.55
2018-01-18T08:51:35.616Z,3.40
2018-01-18T08:54:03.935Z,4.00
2018-01-18T08:56:32.225Z,3.95
2018-01-18T08:59:00.543Z,7.83
2018-01-18T09:01:28.827Z,3.00
2018-01-18T09:03:57.149Z,3.47
2018-01-18T09:06:25.443Z,3.52
2018-01-18T09:08:53.760Z,3.00
2018-01-18T09:11:22.056Z,3.90
2018-01-18T09:13:50.379Z,5.25
2018-01-18T09:16:18.663Z,5.77
2018-01-18T09:18:46.984Z,3.55
2018-01-18T09:21:15.282Z,3.52
2018-01-18T09:23:42.832Z,3.76
2018-01-18T09:26:11.124Z,3.93
2018-01-18T09:28:39.444Z,4.27
2018-01-18T09:31:07.732Z,3.93
2018-01-18T09:33:36.063Z,4.05
2018-01-18T09:36:04.346Z,3.70
2018-01-18T09:38:32.664Z,3.78
2018-01-18T09:41:00.952Z,4.92
2018-01-18T09:43:29.265Z,3.55
2018-01-18T09:45:57.557Z,3.25
2018-01-18T09:48:25.881Z,6.28
2018-01-18T09:50:54.176Z,3.80
2018-01-18T09:53:22.499Z,3.22
2018-01-18T09:55:50.789Z,4.23
2018-01-18T09:58:19.107Z,4.12
2018-01-18T10:00:46.678Z,3.35
2018-01-18T10:03:15.020Z,4.00
2018-01-18T10:05:43.304Z,4.62
2018-01-18T10:08:11.602Z,4.57
2018-01-18T10:10:39.920Z,4.47
2018-01-18T10:13:07.447Z,4.70
2018-01-18T10:15:35.765Z,5.32
2018-01-18T10:18:04.059Z,4.93
2018-01-18T10:20:32.380Z,4.82
2018-01-18T10:23:00.675Z,3.72
2018-01-18T10:25:29.001Z,4.15
2018-01-18T10:27:57.303Z,4.28
2018-01-18T10:30:25.632Z,4.72
2018-01-18T10:32:53.157Z,3.52
2018-01-18T10:35:21.475Z,3.48
2018-01-18T10:37:49.755Z,3.52
2018-01-18T10:40:18.116Z,3.60
2018-01-18T10:42:46.410Z,4.02
2018-01-18T10:45:14.727Z,2.90
2018-01-18T10:47:43.025Z,3.55
2018-01-18T10:50:11.352Z,3.38
2018-01-18T10:52:39.692Z,3.55
2018-01-18T10:55:07.976Z,3.28
2018-01-18T10:57:36.268Z,3.48
2018-01-18T11:00:04.592Z,3.88
2018-01-18T11:02:32.880Z,3.82
2018-01-18T11:05:01.196Z,4.83
2018-01-18T11:07:29.484Z,3.50
2018-01-18T11:09:57.795Z,4.17
2018-01-18T11:12:26.089Z,3.33
2018-01-18T11:14:54.415Z,4.08
2018-01-18T11:17:22.705Z,3.75
2018-01-18T11:19:51.012Z,3.70
2018-01-18T11:22:19.300Z,3.85
2018-01-18T11:24:47.620Z,13.65
2018-01-18T11:27:15.907Z,6.54
2018-01-18T11:29:44.225Z,11.40
2018-01-18T11:32:12.532Z,7.18
2018-01-18T11:34:40.861Z,4.25
2018-01-18T11:37:09.145Z,5.02
2018-01-18T11:39:37.462Z,6.05
2018-01-18T11:42:05.751Z,3.52
2018-01-18T11:44:34.072Z,3.58
2018-01-18T11:47:02.360Z,3.27
2018-01-18T11:49:30.678Z,3.65
2018-01-18T11:51:58.960Z,3.10
2018-01-18T11:54:27.278Z,3.98
2018-01-18T11:56:55.555Z,3.43
2018-01-18T11:59:25.783Z,3.82
2018-01-18T12:01:54.101Z,4.10
2018-01-18T12:04:22.384Z,2.68
2018-01-18T12:06:50.695Z,2.47
2018-01-18T12:09:18.971Z,2.57
2018-01-18T12:11:48.242Z,2.63
2018-01-18T12:14:16.532Z,2.73
2018-01-18T12:16:44.868Z,2.55
2018-01-18T12:19:13.156Z,4.20
2018-01-18T12:21:41.464Z,2.75
2018-01-18T12:24:09.752Z,2.73
2018-01-18T12:26:38.060Z,2.25
2018-01-18T12:29:06.346Z,2.50
2018-01-18T12:31:34.659Z,2.30
2018-01-18T12:34:02.952Z,3.27
2018-01-18T12:36:31.264Z,2.20
2018-01-18T12:38:59.551Z,2.18
2018-01-18T12:41:27.874Z,2.48
2018-01-18T12:43:56.164Z,2.20
2018-01-18T12:46:24.481Z,2.80
2018-01-18T12:48:52.772Z,2.10
2018-01-18T12:51:21.096Z,3.20
2018-01-18T12:53:49.396Z,2.75
2018-01-18T12:56:17.721Z,3.75
2018-01-18T12:58:46.019Z,2.57
2018-01-18T13:01:14.339Z,2.08
2018-01-18T13:03:42.640Z,2.78
2018-01-18T13:06:10.967Z,2.40
2018-01-18T13:08:39.259Z,3.30
2018-01-18T13:11:07.583Z,2.40
2018-01-18T13:13:35.881Z,2.82
2018-01-18T13:16:04.201Z,2.68
2018-01-18T13:18:32.488Z,2.68
2018-01-18T13:21:00.804Z,2.00
2018-01-18T13:23:29.093Z,2.05
2018-01-18T13:25:57.412Z,2.30
2018-01-18T13:28:25.700Z,3.07
2018-01-18T13:30:54.016Z,2.40
2018-01-18T13:33:21.551Z,2.13
2018-01-18T13:35:49.868Z,2.65
2018-01-18T13:38:18.160Z,2.67
2018-01-18T13:40:46.481Z,2.45
2018-01-18T13:43:14.781Z,2.32
2018-01-18T13:45:43.100Z,2.62
2018-01-18T13:48:11.387Z,2.73
2018-01-18T13:50:39.709Z,2.23
2018-01-18T13:53:08.001Z,2.35
2018-01-18T13:55:36.315Z,2.57
2018-01-18T13:58:04.604Z,2.50
2018-01-18T14:00:32.927Z,2.70
2018-01-18T14:03:01.220Z,3.03
2018-01-18T14:05:29.508Z,2.37
2018-01-18T14:07:57.829Z,2.50
2018-01-18T14:10:26.119Z,2.90
2018-01-18T14:12:54.430Z,2.40
2018-01-18T14:15:22.724Z,2.97
2018-01-18T14:17:51.036Z,2.53
2018-01-18T14:20:19.316Z,2.60
2018-01-18T14:22:47.635Z,2.48
2018-01-18T14:25:15.920Z,2.60
2018-01-18T14:27:44.238Z,3.22
2018-01-18T14:30:12.536Z,3.00
2018-01-18T14:32:41.117Z,2.68
2018-01-18T14:35:09.439Z,2.60
2018-01-18T14:37:37.757Z,2.07
2018-01-18T14:40:06.046Z,2.13
2018-01-18T14:42:34.364Z,2.63
2018-01-18T14:45:02.664Z,2.72
2018-01-18T14:47:30.972Z,2.67
2018-01-18T14:49:59.255Z,2.20
2018-01-18T14:52:26.808Z,2.80
2018-01-18T14:54:55.097Z,2.68
2018-01-18T14:57:23.420Z,2.78
2018-01-18T14:59:51.715Z,3.90
2018-01-18T15:02:20.029Z,3.28
2018-01-18T15:04:48.319Z,3.33
2018-01-18T15:07:16.631Z,3.13
2018-01-18T15:09:44.944Z,3.38
2018-01-18T15:12:12.491Z,3.18
2018-01-18T15:14:40.775Z,8.90
2018-01-18T15:17:09.100Z,5.12
2018-01-18T15:19:37.393Z,5.20
2018-01-18T15:22:05.711Z,4.70
2018-01-18T15:24:33.996Z,3.70
2018-01-18T15:27:02.313Z,11.03
2018-01-18T15:29:30.600Z,3.80
2018-01-18T15:31:58.912Z,6.35
2018-01-18T15:34:27.208Z,6.38
2018-01-18T15:36:55.574Z,11.55
2018-01-18T15:39:23.866Z,6.30
2018-01-18T15:41:52.198Z,7.87
2018-01-18T15:44:20.484Z,2.67
2018-01-18T15:46:48.809Z,5.78
2018-01-18T15:49:17.096Z,4.97
2018-01-18T15:51:45.404Z,3.28
2018-01-18T15:54:13.724Z,6.52
2018-01-18T15:56:42.016Z,7.47
2018-01-18T15:59:10.336Z,3.72
2018-01-18T16:01:38.625Z,3.98
2018-01-18T16:04:06.944Z,3.92
2018-01-18T16:06:35.232Z,3.40
2018-01-18T16:09:03.553Z,4.12
2018-01-18T16:11:31.835Z,3.33
2018-01-18T16:14:00.148Z,3.45
2018-01-18T16:16:28.428Z,3.00
2018-01-18T16:18:56.736Z,3.55
2018-01-18T16:21:25.016Z,3.90
2018-01-18T16:23:53.332Z,3.35
2018-01-18T16:26:21.669Z,8.98
2018-01-18T16:28:49.964Z,4.45
2018-01-18T16:31:18.253Z,3.67
2018-01-18T16:33:46.573Z,3.78
2018-01-18T16:36:14.860Z,3.45
2018-01-18T16:38:43.167Z,4.90
2018-01-18T16:41:11.458Z,3.80
2018-01-18T16:43:39.785Z,3.37
2018-01-18T16:46:08.074Z,3.68
2018-01-18T16:48:36.359Z,3.52
2018-01-18T16:51:04.676Z,4.20
2018-01-18T16:53:32.959Z,9.25
2018-01-18T16:56:01.289Z,9.12
2018-01-18T16:58:29.576Z,8.35
2018-01-18T17:00:57.889Z,7.00
2018-01-18T17:03:26.180Z,8.50
2018-01-18T17:05:54.500Z,8.73
2018-01-18T17:08:22.788Z,4.90
2018-01-18T17:10:51.112Z,11.23
2018-01-18T17:13:19.395Z,7.08
2018-01-18T17:15:47.704Z,5.25
2018-01-18T17:18:15.988Z,4.27
2018-01-18T17:20:44.312Z,10.93
2018-01-18T17:23:11.832Z,31.70
2018-01-18T17:25:40.155Z,24.50
2018-01-18T17:28:08.443Z,10.75
2018-01-18T17:30:36.763Z,12.62
2018-01-18T17:33:05.072Z,16.70
2018-01-18T17:35:33.408Z,14.50
2018-01-18T17:38:01.696Z,16.35
2018-01-18T17:40:30.027Z,19.28
2018-01-18T17:42:58.335Z,18.02
2018-01-18T17:45:26.628Z,13.50
2018-01-18T17:47:54.948Z,11.47
2018-01-18T17:50:23.239Z,12.45
2018-01-18T17:52:51.577Z,8.97
2018-01-18T17:55:19.914Z,7.17
2018-01-18T17:57:48.492Z,6.48
2018-01-18T18:00:16.783Z,10.37
2018-01-18T18:02:45.100Z,7.97
2018-01-18T18:05:13.385Z,5.73
2018-01-18T18:07:41.735Z,6.05
2018-01-18T18:10:10.020Z,7.63
2018-01-18T18:12:38.344Z,12.37
2018-01-18T18:15:06.636Z,10.60
2018-01-18T18:17:34.955Z,7.83
2018-01-18T18:20:03.250Z,8.20
2018-01-18T18:22:31.564Z,7.78
2018-01-18T18:24:59.092Z,7.28
2018-01-18T18:27:27.412Z,7.52
2018-01-18T18:29:55.700Z,9.88
2018-01-18T18:32:24.020Z,9.13
2018-01-18T18:34:52.307Z,7.68
2018-01-18T18:37:20.623Z,8.07
2018-01-18T18:39:48.944Z,7.58
2018-01-18T18:42:23.125Z,9.25
2018-01-18T18:44:51.446Z,8.37
2018-01-18T18:47:19.731Z,9.33
2018-01-18T18:49:48.052Z,10.17
2018-01-18T18:52:16.340Z,9.30
2018-01-18T18:54:44.656Z,8.40
2018-01-18T18:57:12.952Z,9.12
2018-01-18T18:59:41.268Z,8.07
2018-01-18T19:02:09.556Z,8.73
2018-01-18T19:04:37.867Z,9.30
2018-01-18T19:07:06.151Z,9.70
2018-01-18T19:09:34.476Z,18.13
2018-01-18T19:12:02.764Z,17.15
2018-01-18T19:14:31.082Z,10.35
2018-01-18T19:16:59.383Z,9.55
2018-01-18T19:19:27.704Z,10.13
2018-01-18T19:21:55.996Z,8.87
2018-01-18T19:24:24.316Z,9.25
2018-01-18T19:26:52.603Z,8.68
2018-01-18T19:29:20.925Z,8.47
2018-01-18T19:31:49.212Z,7.57
2018-01-18T19:34:17.505Z,8.12
2018-01-18T19:36:45.828Z,7.70
2018-01-18T19:39:14.112Z,7.70
2018-01-18T19:41:42.428Z,9.13
2018-01-18T19:44:10.704Z,8.33
2018-01-18T19:46:39.027Z,8.23
2018-01-18T19:49:07.316Z,9.28
2018-01-18T19:51:35.636Z,10.85
2018-01-18T19:54:03.926Z,9.12
2018-01-18T19:56:32.266Z,11.18
2018-01-18T19:59:00.561Z,9.87
2018-01-18T20:01:28.876Z,9.73
2018-01-18T20:03:57.169Z,8.87
2018-01-18T20:06:24.715Z,7.32
2018-01-18T20:08:53.008Z,7.47
2018-01-18T20:11:21.320Z,8.07
2018-01-18T20:13:49.601Z,8.57
2018-01-18T20:16:17.916Z,9.52
2018-01-18T20:18:46.204Z,9.25
2018-01-18T20:21:14.564Z,9.50
2018-01-18T20:23:42.840Z,8.82
2018-01-18T20:26:11.128Z,10.35
2018-01-18T20:28:39.448Z,9.58
2018-01-18T20:31:07.739Z,9.22
2018-01-18T20:33:36.066Z,9.93
2018-01-18T20:36:03.596Z,11.28
2018-01-18T20:38:31.911Z,10.93
2018-01-18T20:41:00.199Z,9.97
2018-01-18T20:43:27.743Z,10.08
2018-01-18T20:45:55.264Z,9.77
2018-01-18T20:48:23.585Z,10.33
2018-01-18T20:50:51.873Z,8.28
2018-01-18T20:53:20.192Z,7.25
2018-01-18T20:55:48.472Z,6.98
2018-01-18T20:58:16.792Z,5.68
2018-01-18T21:00:45.080Z,6.28
2018-01-18T21:03:13.409Z,5.02
2018-01-18T21:05:41.697Z,4.50
2018-01-18T21:08:10.011Z,4.27
2018-01-18T21:10:38.292Z,3.73
2018-01-18T21:13:06.612Z,4.08
2018-01-18T21:15:34.897Z,3.50
2018-01-18T21:18:03.213Z,3.60
2018-01-18T21:20:31.500Z,3.45
2018-01-18T21:22:59.807Z,3.18
2018-01-18T21:25:28.083Z,3.63
2018-01-18T21:27:56.395Z,3.57
2018-01-18T21:30:24.689Z,3.25
2018-01-18T21:32:53.005Z,3.00
2018-01-18T21:35:21.297Z,3.40
2018-01-18T21:37:49.607Z,4.13
2018-01-18T21:40:17.925Z,4.33
2018-01-18T21:42:46.207Z,3.83
2018-01-18T21:45:14.533Z,4.00
2018-01-18T21:47:42.056Z,3.32
2018-01-18T21:50:10.376Z,3.50
2018-01-18T21:52:38.669Z,2.62
2018-01-18T21:55:06.215Z,2.70
2018-01-18T21:57:34.495Z,2.90
2018-01-18T22:00:02.807Z,3.75
2018-01-18T22:02:31.083Z,3.68
2018-01-18T22:04:59.403Z,4.03
2018-01-18T22:07:27.690Z,4.45
2018-01-18T22:09:56.000Z,3.50
2018-01-18T22:12:24.283Z,3.42
2018-01-18T22:14:52.587Z,3.08
2018-01-18T22:17:20.873Z,3.67
2018-01-18T22:19:49.183Z,4.10
2018-01-18T22:22:17.464Z,4.65
2018-01-18T22:24:45.772Z,4.47
2018-01-18T22:27:14.058Z,4.60
2018-01-18T22:29:42.397Z,3.67
2018-01-18T22:32:10.690Z,3.52
2018-01-18T22:34:39.013Z,4.22
2018-01-18T22:37:07.291Z,4.82
2018-01-18T22:39:35.595Z,4.07
2018-01-18T22:42:03.880Z,4.70
2018-01-18T22:44:32.195Z,4.42
2018-01-18T22:47:00.480Z,3.58
2018-01-18T22:49:28.790Z,3.90
2018-01-18T22:51:57.072Z,4.02
2018-01-18T22:54:25.391Z,3.00
2018-01-18T22:56:53.671Z,3.30
2018-01-18T22:59:21.988Z,2.72
2018-01-18T23:01:50.296Z,3.57
2018-01-18T23:04:18.607Z,2.83
2018-01-18T23:06:46.893Z,2.83
2018-01-18T23:09:15.203Z,2.90
2018-01-18T23:11:43.484Z,2.90
2018-01-18T23:14:11.793Z,2.92
2018-01-18T23:16:40.081Z,3.45
2018-01-18T23:19:08.379Z,2.63
2018-01-18T23:21:36.684Z,2.97
2018-01-18T23:24:04.972Z,2.62
2018-01-18T23:26:33.275Z,2.65
2018-01-18T23:29:01.564Z,2.97
2018-01-18T23:31:29.866Z,2.73
2018-01-18T23:33:58.152Z,3.18
2018-01-18T23:36:26.501Z,2.78
2018-01-18T23:38:54.765Z,2.72
2018-01-18T23:41:23.071Z,2.63
2018-01-18T23:43:51.360Z,2.65
2018-01-18T23:46:19.674Z,2.93
2018-01-18T23:48:47.956Z,2.85
2018-01-18T23:51:16.264Z,2.75
2018-01-18T23:53:44.544Z,2.52
2018-01-18T23:56:12.847Z,2.53
2018-01-18T23:58:41.136Z,2.70
