createdAt,value
2022-10-17T00:01:08.169Z,3.45
2022-10-17T00:03:38.445Z,2.28
2022-10-17T00:06:11.985Z,3.38
2022-10-17T00:08:41.793Z,4.32
2022-10-17T00:11:21.686Z,4.82
2022-10-17T00:13:51.855Z,3.92
2022-10-17T00:16:28.570Z,2.67
2022-10-17T00:18:57.141Z,2.47
2022-10-17T00:21:26.420Z,4.40
2022-10-17T00:23:55.384Z,5.47
2022-10-17T00:26:24.310Z,5.85
2022-10-17T00:28:53.860Z,2.90
2022-10-17T00:31:23.472Z,4.35
2022-10-17T00:33:52.410Z,7.85
2022-10-17T00:36:23.231Z,4.95
2022-10-17T00:38:54.222Z,11.60
2022-10-17T00:41:25.648Z,8.00
2022-10-17T00:43:56.720Z,6.33
2022-10-17T00:46:34.129Z,7.80
2022-10-17T00:49:10.350Z,6.75
2022-10-17T00:51:44.852Z,6.90
2022-10-17T00:54:16.446Z,9.10
2022-10-17T00:56:47.700Z,3.85
2022-10-17T00:59:18.236Z,17.58
2022-10-17T01:02:04.869Z,9.60
2022-10-17T01:04:33.510Z,4.85
2022-10-17T01:07:01.566Z,6.85
2022-10-17T01:09:30.074Z,5.45
2022-10-17T01:12:11.820Z,9.65
2022-10-17T01:14:50.226Z,13.95
2022-10-17T01:17:37.115Z,4.30
2022-10-17T01:20:34.414Z,4.60
2022-10-17T01:23:39.950Z,6.55
2022-10-17T01:26:14.885Z,9.68
2022-10-17T01:29:03.368Z,6.07
2022-10-17T01:32:18.387Z,4.85
2022-10-17T01:34:58.001Z,6.40
2022-10-17T01:37:46.096Z,7.57
2022-10-17T01:40:26.240Z,11.20
2022-10-17T01:43:35.415Z,20.05
2022-10-17T01:46:24.951Z,6.55
2022-10-17T01:48:54.270Z,8.15
2022-10-17T01:51:35.163Z,11.65
2022-10-17T01:54:34.641Z,9.35
2022-10-17T01:57:08.109Z,9.52
2022-10-17T01:59:46.646Z,10.73
2022-10-17T02:02:16.900Z,9.82
2022-10-17T02:04:46.427Z,8.70
2022-10-17T02:07:16.429Z,11.65
2022-10-17T02:09:45.154Z,9.27
2022-10-17T02:12:35.698Z,10.57
2022-10-17T02:15:32.891Z,7.85
2022-10-17T02:18:10.391Z,13.90
2022-10-17T02:20:44.449Z,7.78
2022-10-17T02:23:20.273Z,6.53
2022-10-17T02:25:59.567Z,13.15
2022-10-17T02:28:43.045Z,8.50
2022-10-17T02:31:16.119Z,9.35
2022-10-17T02:33:50.338Z,5.82
2022-10-17T02:36:26.954Z,7.68
2022-10-17T02:38:56.252Z,17.33
2022-10-17T02:41:26.014Z,10.13
2022-10-17T02:43:57.613Z,7.68
2022-10-17T02:46:29.357Z,9.93
2022-10-17T02:49:20.770Z,20.20
2022-10-17T02:52:12.272Z,9.07
2022-10-17T02:54:58.918Z,10.32
2022-10-17T02:57:59.368Z,7.80
2022-10-17T03:00:29.382Z,10.45
2022-10-17T03:02:57.901Z,12.52
2022-10-17T03:05:29.781Z,7.90
2022-10-17T03:07:58.213Z,11.20
2022-10-17T03:10:26.263Z,9.93
2022-10-17T03:12:54.528Z,9.82
2022-10-17T03:15:22.824Z,7.22
2022-10-17T03:17:51.069Z,12.35
2022-10-17T03:20:20.070Z,9.85
2022-10-17T03:22:48.485Z,11.80
2022-10-17T03:25:16.824Z,13.13
2022-10-17T03:27:44.942Z,11.93
2022-10-17T03:30:13.025Z,10.63
2022-10-17T03:32:41.353Z,9.98
2022-10-17T03:35:14.060Z,5.60
2022-10-17T03:37:47.686Z,9.95
2022-10-17T03:40:17.229Z,13.00
2022-10-17T03:42:45.426Z,9.90
2022-10-17T03:45:13.505Z,10.73
2022-10-17T03:47:43.238Z,7.03
2022-10-17T03:50:11.410Z,6.65
2022-10-17T03:52:40.829Z,8.77
2022-10-17T03:55:10.028Z,9.35
2022-10-17T03:57:40.195Z,8.00
2022-10-17T04:00:11.777Z,10.90
2022-10-17T04:02:42.430Z,6.55
2022-10-17T04:05:17.170Z,13.23
2022-10-17T04:07:45.631Z,8.73
2022-10-17T04:10:15.592Z,6.75
2022-10-17T04:12:43.955Z,14.45
2022-10-17T04:15:13.086Z,14.13
2022-10-17T04:17:41.536Z,7.22
2022-10-17T04:20:10.697Z,8.48
2022-10-17T04:22:38.891Z,8.85
2022-10-17T04:25:07.863Z,13.90
2022-10-17T04:27:42.251Z,7.13
2022-10-17T04:30:10.939Z,10.98
2022-10-17T04:32:40.068Z,21.05
2022-10-17T04:35:19.278Z,9.80
2022-10-17T04:37:52.205Z,11.27
2022-10-17T04:40:21.589Z,11.95
2022-10-17T04:42:52.054Z,18.95
2022-10-17T04:45:22.759Z,14.95
2022-10-17T04:47:56.378Z,11.40
2022-10-17T04:50:24.733Z,12.10
2022-10-17T04:53:12.606Z,7.15
2022-10-17T04:55:40.848Z,9.27
2022-10-17T04:58:09.430Z,13.65
2022-10-17T05:00:38.671Z,10.00
2022-10-17T05:03:15.481Z,9.65
2022-10-17T05:05:44.177Z,6.82
2022-10-17T05:08:13.355Z,11.27
2022-10-17T05:10:44.014Z,13.98
2022-10-17T05:13:12.440Z,8.93
2022-10-17T05:15:41.844Z,8.48
2022-10-17T05:18:10.090Z,17.88
2022-10-17T05:20:39.181Z,11.27
2022-10-17T05:23:08.021Z,15.23
2022-10-17T05:25:41.037Z,10.20
2022-10-17T05:28:09.168Z,13.00
2022-10-17T05:30:38.825Z,9.23
2022-10-17T05:33:09.249Z,12.07
2022-10-17T05:35:37.706Z,7.22
2022-10-17T05:38:06.718Z,12.70
2022-10-17T05:40:36.522Z,9.90
2022-10-17T05:43:05.171Z,20.33
2022-10-17T05:45:33.481Z,12.90
2022-10-17T05:48:02.821Z,12.25
2022-10-17T05:50:31.634Z,12.48
2022-10-17T05:53:11.264Z,15.43
2022-10-17T05:55:45.390Z,15.63
2022-10-17T05:58:21.858Z,19.42
2022-10-17T06:01:10.666Z,16.88
2022-10-17T06:03:41.034Z,15.35
2022-10-17T06:06:13.211Z,15.68
2022-10-17T06:08:45.294Z,23.75
2022-10-17T06:11:17.015Z,13.55
2022-10-17T06:13:45.287Z,22.15
2022-10-17T06:16:22.712Z,18.05
2022-10-17T06:18:50.994Z,28.05
2022-10-17T06:21:24.720Z,26.13
2022-10-17T06:23:55.781Z,29.17
2022-10-17T06:26:31.715Z,22.92
2022-10-17T06:29:00.130Z,18.15
2022-10-17T06:31:33.084Z,29.00
2022-10-17T06:34:01.370Z,16.92
2022-10-17T06:36:30.471Z,20.42
2022-10-17T06:38:58.598Z,20.75
2022-10-17T06:41:35.729Z,17.02
2022-10-17T06:44:09.415Z,18.38
2022-10-17T06:46:50.812Z,27.02
2022-10-17T06:49:19.436Z,19.75
2022-10-17T06:52:00.713Z,18.52
2022-10-17T06:54:46.891Z,21.95
2022-10-17T06:57:41.344Z,19.38
2022-10-17T07:00:41.685Z,25.58
2022-10-17T07:03:12.196Z,20.10
2022-10-17T07:05:40.449Z,18.85
2022-10-17T07:08:08.825Z,16.73
2022-10-17T07:10:39.522Z,26.45
2022-10-17T07:13:10.769Z,21.50
2022-10-17T07:15:39.388Z,21.98
2022-10-17T07:18:07.756Z,29.90
2022-10-17T07:20:36.084Z,22.08
2022-10-17T07:23:04.478Z,13.85
2022-10-17T07:25:35.235Z,17.10
2022-10-17T07:28:08.725Z,13.10
2022-10-17T07:30:37.085Z,13.05
2022-10-17T07:33:09.918Z,15.25
2022-10-17T07:35:39.858Z,12.75
2022-10-17T07:38:08.429Z,22.30
2022-10-17T07:40:36.676Z,14.93
2022-10-17T07:43:04.956Z,10.95
2022-10-17T07:45:33.161Z,19.08
2022-10-17T07:48:01.447Z,13.90
2022-10-17T07:50:31.388Z,17.15
2022-10-17T07:53:00.161Z,19.00
2022-10-17T07:55:28.415Z,18.95
2022-10-17T07:57:57.534Z,18.63
2022-10-17T08:00:25.662Z,16.38
2022-10-17T08:02:53.857Z,19.88
2022-10-17T08:05:21.973Z,11.70
2022-10-17T08:07:50.366Z,17.48
2022-10-17T08:10:18.887Z,13.32
2022-10-17T08:12:47.375Z,10.80
2022-10-17T08:15:15.594Z,11.68
2022-10-17T08:17:43.766Z,17.67
2022-10-17T08:20:12.379Z,9.95
2022-10-17T08:22:40.693Z,11.88
2022-10-17T08:25:09.443Z,12.55
2022-10-17T08:27:37.730Z,9.25
2022-10-17T08:30:06.545Z,10.25
2022-10-17T08:32:34.602Z,13.05
2022-10-17T08:35:02.877Z,15.27
2022-10-17T08:37:31.201Z,20.45
2022-10-17T08:39:59.953Z,11.85
2022-10-17T08:42:48.765Z,8.63
2022-10-17T08:45:19.814Z,19.17
2022-10-17T08:47:59.902Z,8.77
2022-10-17T08:50:39.641Z,10.63
2022-10-17T08:53:16.304Z,12.32
2022-10-17T08:55:47.817Z,12.05
2022-10-17T08:58:32.101Z,9.98
2022-10-17T09:01:03.766Z,9.18
2022-10-17T09:03:47.078Z,9.75
2022-10-17T09:06:37.959Z,9.88
2022-10-17T09:09:06.385Z,12.48
2022-10-17T09:11:52.075Z,10.35
2022-10-17T09:14:57.175Z,12.43
2022-10-17T09:17:30.984Z,9.68
2022-10-17T09:20:05.477Z,15.00
2022-10-17T09:22:48.939Z,8.95
2022-10-17T09:25:20.359Z,10.73
2022-10-17T09:28:19.426Z,6.93
2022-10-17T09:31:07.252Z,7.30
2022-10-17T09:33:53.814Z,9.40
2022-10-17T09:36:33.903Z,9.35
2022-10-17T09:39:13.642Z,10.30
2022-10-17T09:41:57.640Z,9.98
2022-10-17T09:44:42.165Z,7.40
2022-10-17T09:47:25.849Z,8.35
2022-10-17T09:49:55.130Z,5.70
2022-10-17T09:52:29.642Z,5.82
2022-10-17T09:55:07.678Z,11.90
2022-10-17T09:57:56.567Z,10.75
2022-10-17T10:00:41.875Z,8.18
2022-10-17T10:03:20.658Z,20.50
2022-10-17T10:06:01.343Z,7.90
2022-10-17T10:08:38.589Z,11.05
2022-10-17T10:11:13.380Z,12.93
2022-10-17T10:13:44.331Z,8.50
2022-10-17T10:16:21.821Z,8.20
2022-10-17T10:18:51.368Z,11.48
2022-10-17T10:21:28.006Z,8.15
2022-10-17T10:24:07.289Z,6.93
2022-10-17T10:26:48.177Z,15.00
2022-10-17T10:29:28.470Z,12.65
2022-10-17T10:31:58.993Z,15.35
2022-10-17T10:34:30.832Z,6.15
2022-10-17T10:39:41.125Z,13.48
2022-10-17T10:42:20.742Z,8.68
2022-10-17T10:44:52.957Z,17.30
2022-10-17T10:47:31.685Z,6.68
2022-10-17T10:50:28.827Z,5.90
2022-10-17T10:53:34.779Z,9.50
2022-10-17T10:56:16.693Z,14.90
2022-10-17T10:58:55.773Z,6.78
2022-10-17T11:01:47.454Z,9.70
2022-10-17T11:04:38.769Z,8.38
2022-10-17T11:07:39.889Z,15.90
2022-10-17T11:10:17.620Z,11.07
2022-10-17T11:12:49.572Z,8.60
2022-10-17T11:15:45.919Z,6.47
2022-10-17T11:18:29.324Z,8.05
2022-10-17T11:21:01.487Z,10.75
2022-10-17T11:23:29.782Z,12.55
2022-10-17T11:28:38.571Z,12.80
2022-10-17T11:31:16.367Z,5.55
2022-10-17T11:34:15.747Z,9.45
2022-10-17T11:36:45.631Z,13.30
2022-10-17T11:39:28.433Z,9.23
2022-10-17T11:42:06.087Z,8.32
2022-10-17T11:44:38.819Z,11.02
2022-10-17T11:47:19.070Z,7.25
2022-10-17T11:53:21.070Z,9.65
2022-10-17T11:55:51.522Z,8.37
2022-10-17T11:58:30.517Z,6.47
2022-10-17T12:01:26.571Z,14.15
2022-10-17T12:04:13.974Z,13.82
2022-10-17T12:07:16.647Z,7.30
2022-10-17T12:09:48.110Z,5.70
2022-10-17T12:12:46.225Z,14.02
2022-10-17T12:15:14.813Z,8.88
2022-10-17T12:17:55.081Z,7.32
2022-10-17T12:20:23.406Z,7.18
2022-10-17T12:23:07.262Z,7.85
2022-10-17T12:25:39.016Z,5.85
2022-10-17T12:28:33.725Z,14.93
2022-10-17T12:31:17.291Z,8.88
2022-10-17T12:33:52.851Z,23.95
2022-10-17T12:36:21.134Z,16.33
2022-10-17T12:39:04.791Z,19.35
2022-10-17T12:41:54.325Z,10.75
2022-10-17T12:44:22.730Z,10.35
2022-10-17T12:46:58.350Z,7.28
2022-10-17T12:49:46.425Z,8.98
2022-10-17T12:52:22.943Z,9.57
2022-10-17T12:55:10.827Z,9.93
2022-10-17T12:57:59.996Z,5.10
2022-10-17T13:00:36.332Z,7.10
2022-10-17T13:03:13.262Z,9.45
2022-10-17T13:05:47.995Z,10.77
2022-10-17T13:08:28.292Z,12.30
2022-10-17T13:10:57.773Z,8.20
2022-10-17T13:13:52.088Z,9.43
2022-10-17T13:16:39.225Z,8.80
2022-10-17T13:19:16.037Z,9.23
2022-10-17T13:22:02.219Z,9.98
2022-10-17T13:24:39.222Z,6.55
2022-10-17T13:27:28.504Z,13.65
2022-10-17T13:29:59.233Z,9.85
2022-10-17T13:32:36.580Z,16.15
2022-10-17T13:35:17.410Z,7.57
2022-10-17T13:37:53.009Z,13.68
2022-10-17T13:40:44.627Z,8.63
2022-10-17T13:43:20.480Z,10.50
2022-10-17T13:45:52.716Z,10.43
2022-10-17T13:48:27.978Z,6.72
2022-10-17T13:51:02.440Z,13.73
2022-10-17T13:53:34.775Z,6.00
2022-10-17T13:56:27.209Z,12.02
2022-10-17T13:58:59.946Z,9.57
2022-10-17T14:01:30.111Z,13.10
2022-10-17T14:04:20.211Z,11.93
2022-10-17T14:06:51.281Z,15.95
2022-10-17T14:09:23.773Z,7.57
2022-10-17T14:14:46.173Z,10.88
2022-10-17T14:17:24.352Z,11.98
2022-10-17T14:20:14.150Z,11.65
2022-10-17T14:22:50.651Z,21.55
2022-10-17T14:25:33.205Z,11.88
2022-10-17T14:28:13.931Z,11.02
2022-10-17T14:30:58.588Z,11.13
2022-10-17T14:33:32.339Z,10.48
2022-10-17T14:36:03.051Z,8.73
2022-10-17T14:38:33.108Z,10.97
2022-10-17T14:41:41.471Z,9.90
2022-10-17T14:44:07.718Z,10.52
2022-10-17T14:49:23.251Z,9.65
2022-10-17T14:52:13.712Z,9.07
2022-10-17T14:54:50.454Z,9.27
2022-10-17T14:57:26.306Z,8.18
2022-10-17T14:59:56.819Z,9.75
2022-10-17T15:02:27.544Z,8.80
2022-10-17T15:04:56.339Z,12.02
2022-10-17T15:07:24.994Z,11.52
2022-10-17T15:09:54.306Z,9.43
2022-10-17T15:12:25.408Z,8.07
2022-10-17T15:14:54.891Z,6.63
2022-10-17T15:17:30.348Z,9.90
2022-10-17T15:19:59.325Z,11.85
2022-10-17T15:22:27.983Z,11.00
2022-10-17T15:24:56.473Z,10.48
2022-10-17T15:27:26.057Z,7.82
2022-10-17T15:29:54.257Z,8.13
2022-10-17T15:32:22.747Z,7.28
2022-10-17T15:34:51.618Z,9.32
2022-10-17T15:37:24.853Z,19.08
2022-10-17T15:39:56.519Z,9.70
2022-10-17T15:42:30.118Z,14.23
2022-10-17T15:44:59.359Z,13.73
2022-10-17T15:47:31.473Z,12.02
2022-10-17T15:50:01.493Z,10.00
2022-10-17T15:52:30.028Z,12.65
2022-10-17T15:55:00.953Z,11.05
2022-10-17T15:57:37.182Z,10.10
2022-10-17T16:00:08.231Z,9.23
2022-10-17T16:05:15.303Z,11.35
2022-10-17T16:07:45.194Z,5.70
2022-10-17T16:10:17.683Z,6.25
2022-10-17T16:12:46.322Z,6.85
2022-10-17T16:15:15.753Z,6.03
2022-10-17T16:17:44.119Z,6.90
2022-10-17T16:20:15.832Z,9.68
2022-10-17T16:22:45.959Z,5.78
2022-10-17T16:25:28.944Z,13.50
2022-10-17T16:27:58.964Z,8.38
2022-10-17T16:30:29.025Z,12.68
2022-10-17T16:32:57.267Z,11.10
2022-10-17T16:35:33.420Z,7.38
2022-10-17T16:38:06.931Z,12.40
2022-10-17T16:40:35.798Z,10.18
2022-10-17T16:43:03.898Z,6.05
2022-10-17T16:45:32.123Z,9.88
2022-10-17T16:48:00.481Z,5.72
2022-10-17T16:50:29.206Z,10.80
2022-10-17T16:52:57.382Z,9.48
2022-10-17T16:55:25.705Z,16.23
2022-10-17T16:57:53.942Z,9.55
2022-10-17T17:00:22.137Z,19.02
2022-10-17T17:02:50.479Z,10.73
2022-10-17T17:05:18.742Z,7.18
2022-10-17T17:07:46.903Z,7.45
2022-10-17T17:10:15.115Z,11.82
2022-10-17T17:12:43.321Z,7.20
2022-10-17T17:15:11.540Z,9.98
2022-10-17T17:17:55.708Z,11.27
2022-10-17T17:20:24.620Z,7.97
2022-10-17T17:22:52.933Z,5.40
2022-10-17T17:25:22.333Z,10.70
2022-10-17T17:27:51.009Z,9.10
2022-10-17T17:30:19.511Z,7.05
2022-10-17T17:32:47.823Z,8.10
2022-10-17T17:35:16.071Z,15.90
2022-10-17T17:37:44.268Z,8.80
2022-10-17T17:40:12.856Z,12.10
2022-10-17T17:42:40.915Z,16.27
2022-10-17T17:45:09.827Z,9.95
2022-10-17T17:47:38.003Z,7.05
2022-10-17T17:50:06.528Z,8.02
2022-10-17T17:52:34.807Z,9.65
2022-10-17T17:55:03.008Z,8.80
2022-10-17T17:57:31.315Z,13.73
2022-10-17T17:59:59.465Z,6.72
2022-10-17T18:02:27.960Z,9.23
2022-10-17T18:04:56.472Z,7.80
2022-10-17T18:07:25.127Z,15.57
2022-10-17T18:09:53.419Z,6.38
2022-10-17T18:12:21.599Z,10.45
2022-10-17T18:14:49.810Z,11.07
2022-10-17T18:17:18.077Z,11.23
2022-10-17T18:19:46.222Z,14.85
2022-10-17T18:22:14.513Z,17.98
2022-10-17T18:24:42.630Z,13.73
2022-10-17T18:27:10.930Z,10.48
2022-10-17T18:29:39.486Z,12.68
2022-10-17T18:32:07.649Z,13.55
2022-10-17T18:34:35.849Z,20.23
2022-10-17T18:37:04.293Z,17.63
2022-10-17T18:39:32.500Z,21.10
2022-10-17T18:42:00.639Z,12.40
2022-10-17T18:44:28.932Z,10.55
2022-10-17T18:46:58.652Z,12.27
2022-10-17T18:49:29.800Z,13.02
2022-10-17T18:51:57.796Z,12.57
2022-10-17T18:54:25.962Z,16.92
2022-10-17T18:56:55.512Z,13.50
2022-10-17T18:59:24.486Z,12.75
2022-10-17T19:01:52.798Z,11.55
2022-10-17T19:04:20.986Z,10.43
2022-10-17T19:06:49.252Z,16.23
2022-10-17T19:09:17.884Z,10.57
2022-10-17T19:11:46.198Z,11.38
2022-10-17T19:14:14.260Z,14.20
2022-10-17T19:16:45.687Z,12.88
2022-10-17T19:19:18.186Z,17.48
2022-10-17T19:21:46.725Z,10.88
2022-10-17T19:24:26.197Z,18.77
2022-10-17T19:26:57.087Z,12.63
2022-10-17T19:29:27.582Z,9.32
2022-10-17T19:34:28.855Z,12.88
2022-10-17T19:36:56.902Z,16.02
2022-10-17T19:39:25.305Z,21.27
2022-10-17T19:41:53.790Z,13.95
2022-10-17T19:44:22.015Z,32.33
2022-10-17T19:46:50.329Z,40.03
2022-10-17T19:49:18.870Z,22.10
2022-10-17T19:51:47.168Z,13.38
2022-10-17T19:54:15.793Z,11.52
2022-10-17T19:56:44.303Z,14.95
2022-10-17T19:59:15.068Z,18.27
2022-10-17T20:01:44.380Z,20.05
2022-10-17T20:04:13.176Z,29.60
2022-10-17T20:06:42.378Z,25.15
2022-10-17T20:09:15.830Z,25.13
2022-10-17T20:11:46.530Z,19.05
2022-10-17T20:14:15.221Z,16.70
2022-10-17T20:16:43.577Z,13.65
2022-10-17T20:19:13.341Z,16.08
2022-10-17T20:21:42.828Z,12.02
2022-10-17T20:24:15.814Z,17.35
2022-10-17T20:26:44.849Z,20.08
2022-10-17T20:29:18.103Z,18.80
2022-10-17T20:34:17.290Z,10.52
2022-10-17T20:36:46.098Z,20.58
2022-10-17T20:39:16.225Z,9.15
2022-10-17T20:41:45.393Z,16.15
2022-10-17T20:44:14.200Z,11.85
2022-10-17T20:46:48.798Z,14.70
2022-10-17T20:49:26.108Z,18.23
2022-10-17T20:51:54.381Z,15.20
2022-10-17T20:54:22.873Z,12.55
2022-10-17T20:56:51.453Z,11.40
2022-10-17T20:59:20.152Z,15.30
2022-10-17T21:01:48.683Z,12.38
2022-10-17T21:04:44.221Z,19.38
2022-10-17T21:07:05.826Z,19.92
2022-10-17T21:09:34.154Z,16.77
2022-10-17T21:12:02.346Z,15.75
2022-10-17T21:14:30.453Z,14.70
2022-10-17T21:17:03.758Z,12.82
2022-10-17T21:19:33.527Z,8.70
2022-10-17T21:22:01.815Z,11.80
2022-10-17T21:24:31.032Z,11.25
2022-10-17T21:26:59.512Z,11.88
2022-10-17T21:29:27.779Z,16.17
2022-10-17T21:31:55.991Z,21.23
2022-10-17T21:34:25.026Z,16.27
2022-10-17T21:36:53.694Z,15.75
2022-10-17T21:39:22.422Z,13.23
2022-10-17T21:41:51.022Z,13.10
2022-10-17T21:44:25.270Z,13.55
2022-10-17T21:46:54.935Z,14.00
2022-10-17T21:49:24.939Z,11.15
2022-10-17T21:51:53.964Z,12.68
2022-10-17T21:54:23.245Z,23.30
2022-10-17T21:56:52.711Z,26.05
2022-10-17T21:59:20.905Z,20.70
2022-10-17T22:01:49.265Z,18.27
2022-10-17T22:04:19.094Z,14.88
2022-10-17T22:06:49.371Z,18.23
2022-10-17T22:09:21.586Z,16.17
2022-10-17T22:11:53.375Z,11.30
2022-10-17T22:14:23.153Z,24.65
2022-10-17T22:16:51.731Z,15.75
2022-10-17T22:19:25.198Z,18.00
2022-10-17T22:21:54.588Z,8.75
2022-10-17T22:24:23.273Z,14.82
2022-10-17T22:26:52.276Z,20.33
2022-10-17T22:29:21.040Z,20.65
2022-10-17T22:31:49.502Z,21.65
2022-10-17T22:34:18.672Z,18.35
2022-10-17T22:36:47.279Z,18.52
2022-10-17T22:39:15.893Z,24.05
2022-10-17T22:41:44.169Z,13.80
2022-10-17T22:44:12.385Z,17.52
2022-10-17T22:46:40.916Z,21.13
2022-10-17T22:49:09.152Z,17.73
2022-10-17T22:51:37.296Z,14.88
2022-10-17T22:54:05.407Z,20.25
2022-10-17T22:56:33.810Z,19.35
2022-10-17T22:59:01.944Z,31.10
2022-10-17T23:01:30.205Z,13.63
2022-10-17T23:03:58.319Z,23.25
2022-10-17T23:06:26.459Z,21.52
2022-10-17T23:08:54.611Z,24.08
2022-10-17T23:11:23.373Z,27.88
2022-10-17T23:13:51.710Z,21.90
2022-10-17T23:16:19.836Z,20.58
2022-10-17T23:18:47.971Z,23.55
2022-10-17T23:21:16.209Z,23.88
2022-10-17T23:23:44.575Z,17.23
2022-10-17T23:26:14.543Z,18.90
2022-10-17T23:28:43.830Z,30.75
2022-10-17T23:34:36.939Z,23.33
2022-10-17T23:37:05.080Z,30.98
2022-10-17T23:39:33.206Z,23.63
2022-10-17T23:42:01.451Z,27.35
2022-10-17T23:44:30.162Z,30.20
2022-10-17T23:46:58.298Z,30.15
2022-10-17T23:49:26.446Z,23.30
2022-10-17T23:51:55.152Z,42.38
2022-10-17T23:54:23.425Z,24.55
2022-10-17T23:56:51.599Z,25.48
2022-10-17T23:59:19.770Z,33.72
