createdAt,value
2022-08-14T00:04:35.386Z,77.53
2022-08-14T00:10:49.977Z,78.17
2022-08-14T00:16:50.810Z,78.94
2022-08-14T00:23:12.218Z,79.02
2022-08-14T00:29:18.606Z,79.28
2022-08-14T00:35:20.619Z,80.43
2022-08-14T00:41:43.251Z,80.50
2022-08-14T00:47:48.740Z,81.04
2022-08-14T00:53:51.003Z,81.36
2022-08-14T00:59:56.359Z,81.69
2022-08-14T01:06:00.567Z,80.84
2022-08-14T01:12:05.368Z,81.96
2022-08-14T01:18:26.073Z,82.07
2022-08-14T01:24:30.973Z,83.83
2022-08-14T01:30:40.026Z,84.73
2022-08-14T01:36:42.082Z,84.94
2022-08-14T01:42:45.270Z,86.70
2022-08-14T01:48:49.239Z,86.49
2022-08-14T01:54:58.474Z,86.81
2022-08-14T02:01:00.873Z,86.12
2022-08-14T02:07:05.578Z,86.99
2022-08-14T02:13:08.447Z,88.25
2022-08-14T02:19:15.026Z,89.15
2022-08-14T02:25:17.000Z,89.70
2022-08-14T02:31:19.916Z,89.34
2022-08-14T02:37:47.627Z,87.74
2022-08-14T02:43:50.967Z,88.15
2022-08-14T02:49:56.775Z,88.45
2022-08-14T02:56:02.941Z,89.47
2022-08-14T03:02:33.410Z,89.55
2022-08-14T03:08:46.160Z,88.46
2022-08-14T03:14:52.515Z,89.12
2022-08-14T03:20:54.992Z,89.74
2022-08-14T03:26:58.513Z,90.44
2022-08-14T03:33:00.669Z,90.87
2022-08-14T03:39:15.881Z,90.50
2022-08-14T03:45:34.158Z,90.77
2022-08-14T03:51:37.905Z,92.11
2022-08-14T03:57:41.291Z,92.17
2022-08-14T04:03:45.237Z,92.25
2022-08-14T04:09:50.106Z,91.26
2022-08-14T04:16:01.845Z,91.80
2022-08-14T04:22:06.286Z,91.31
2022-08-14T04:28:11.470Z,91.26
2022-08-14T04:34:33.852Z,91.86
2022-08-14T04:40:55.497Z,92.49
2022-08-14T04:47:16.769Z,92.91
2022-08-14T04:53:23.170Z,91.29
2022-08-14T04:59:28.401Z,90.60
2022-08-14T05:05:32.996Z,89.04
2022-08-14T05:11:36.789Z,88.64
2022-08-14T05:17:53.958Z,88.04
2022-08-14T05:24:06.210Z,88.62
2022-08-14T05:30:20.129Z,89.34
2022-08-14T05:36:23.977Z,88.22
2022-08-14T05:42:31.733Z,86.74
2022-08-14T05:48:42.981Z,85.64
2022-08-14T05:54:45.634Z,85.08
2022-08-14T06:00:49.778Z,84.82
2022-08-14T06:06:51.918Z,83.46
2022-08-14T06:12:57.267Z,81.56
2022-08-14T06:19:00.213Z,80.92
2022-08-14T06:25:03.856Z,78.80
2022-08-14T06:31:07.722Z,78.95
2022-08-14T06:37:09.743Z,78.34
2022-08-14T06:43:15.376Z,76.26
2022-08-14T06:49:17.637Z,74.40
2022-08-14T06:55:24.024Z,73.18
2022-08-14T07:01:47.310Z,71.51
2022-08-14T07:07:52.151Z,68.66
2022-08-14T07:13:54.147Z,68.08
2022-08-14T07:19:57.222Z,68.69
2022-08-14T07:26:02.114Z,67.78
2022-08-14T07:32:04.991Z,64.12
2022-08-14T07:38:08.263Z,64.64
2022-08-14T07:44:33.066Z,63.52
2022-08-14T07:50:37.292Z,61.87
2022-08-14T07:56:47.402Z,58.65
2022-08-14T08:02:57.090Z,57.81
2022-08-14T08:09:03.597Z,56.49
2022-08-14T08:15:07.788Z,54.81
2022-08-14T08:21:11.207Z,54.38
2022-08-14T08:27:17.396Z,53.36
2022-08-14T08:33:21.497Z,52.60
2022-08-14T08:39:24.803Z,50.39
2022-08-14T08:45:35.787Z,49.35
2022-08-14T08:51:42.819Z,48.79
2022-08-14T08:57:46.427Z,47.63
2022-08-14T09:03:48.537Z,48.30
2022-08-14T09:09:59.040Z,47.95
2022-08-14T09:16:18.684Z,46.61
2022-08-14T09:22:33.347Z,45.29
2022-08-14T09:28:38.666Z,43.99
2022-08-14T09:34:58.941Z,44.97
2022-08-14T09:42:20.187Z,44.59
2022-08-14T09:48:19.789Z,43.23
2022-08-14T09:54:23.058Z,42.12
2022-08-14T10:00:44.778Z,40.53
2022-08-14T10:06:47.408Z,40.02
2022-08-14T10:12:50.180Z,38.61
2022-08-14T10:19:12.845Z,37.16
2022-08-14T10:25:19.809Z,37.83
2022-08-14T10:31:40.070Z,37.54
2022-08-14T10:37:49.527Z,36.65
2022-08-14T10:44:09.116Z,35.37
2022-08-14T10:50:36.049Z,33.55
2022-08-14T10:56:38.132Z,33.64
2022-08-14T11:02:54.679Z,34.91
2022-08-14T11:08:57.754Z,34.58
2022-08-14T11:15:02.091Z,33.68
2022-08-14T11:21:09.642Z,32.16
2022-08-14T11:27:16.475Z,31.22
2022-08-14T11:33:29.241Z,31.92
2022-08-14T11:39:34.762Z,30.27
2022-08-14T11:45:40.779Z,29.48
2022-08-14T11:51:54.714Z,28.93
2022-08-14T11:58:07.880Z,26.97
2022-08-14T12:04:21.811Z,28.15
2022-08-14T12:10:41.153Z,27.77
2022-08-14T12:16:45.544Z,27.20
2022-08-14T12:22:52.647Z,26.80
2022-08-14T12:29:14.455Z,25.81
2022-08-14T12:35:17.986Z,24.62
2022-08-14T12:41:27.821Z,22.54
2022-08-14T12:47:31.368Z,23.69
2022-08-14T12:53:39.873Z,24.46
2022-08-14T12:59:43.410Z,22.37
2022-08-14T13:05:48.762Z,22.30
2022-08-14T13:11:58.985Z,21.96
2022-08-14T13:18:17.099Z,20.95
2022-08-14T13:24:21.052Z,20.08
2022-08-14T13:30:25.119Z,19.92
2022-08-14T13:36:54.520Z,20.17
2022-08-14T13:42:53.751Z,20.38
2022-08-14T13:48:56.378Z,21.59
2022-08-14T13:55:05.098Z,20.81
2022-08-14T14:01:07.509Z,20.28
2022-08-14T14:07:14.165Z,20.04
2022-08-14T14:13:18.460Z,20.16
2022-08-14T14:19:20.946Z,22.22
2022-08-14T14:25:26.041Z,22.67
2022-08-14T14:31:51.378Z,22.60
2022-08-14T14:37:55.036Z,23.60
2022-08-14T14:44:00.898Z,20.78
2022-08-14T14:50:04.316Z,19.63
2022-08-14T14:56:47.688Z,18.59
2022-08-14T15:02:40.765Z,18.05
2022-08-14T15:08:56.767Z,17.80
2022-08-14T15:15:08.971Z,17.78
2022-08-14T15:21:12.533Z,17.84
2022-08-14T15:27:16.338Z,19.83
2022-08-14T15:34:00.897Z,20.97
2022-08-14T15:40:16.479Z,22.85
2022-08-14T15:46:43.129Z,23.74
2022-08-14T15:52:47.954Z,22.03
2022-08-14T15:58:50.655Z,20.03
2022-08-14T16:04:53.003Z,21.49
2022-08-14T16:10:56.438Z,21.80
2022-08-14T16:17:00.156Z,21.32
2022-08-14T16:23:11.517Z,21.71
2022-08-14T16:29:15.562Z,21.04
2022-08-14T16:35:18.153Z,25.36
2022-08-14T16:41:26.259Z,29.02
2022-08-14T16:47:32.066Z,30.85
2022-08-14T16:53:38.705Z,33.81
2022-08-14T16:59:52.789Z,35.68
2022-08-14T17:06:00.658Z,38.40
2022-08-14T17:12:08.378Z,40.22
2022-08-14T17:18:14.867Z,42.17
2022-08-14T17:24:56.401Z,43.36
2022-08-14T17:31:02.528Z,44.75
2022-08-14T17:37:04.879Z,46.48
2022-08-14T17:43:07.167Z,46.69
2022-08-14T17:49:24.324Z,48.67
2022-08-14T17:56:01.755Z,49.60
2022-08-14T18:01:50.950Z,51.16
2022-08-14T18:08:31.463Z,50.17
2022-08-14T18:14:20.712Z,52.59
2022-08-14T18:21:39.879Z,53.32
2022-08-14T18:27:22.846Z,53.88
2022-08-14T18:33:26.074Z,53.79
2022-08-14T18:40:01.186Z,54.15
2022-08-14T18:46:01.729Z,53.40
2022-08-14T18:52:18.710Z,53.53
2022-08-14T18:58:31.345Z,54.13
2022-08-14T19:04:38.048Z,54.79
2022-08-14T19:10:48.693Z,53.09
2022-08-14T19:16:53.716Z,52.66
2022-08-14T19:22:57.348Z,51.55
2022-08-14T19:28:59.891Z,51.37
2022-08-14T19:35:02.394Z,50.92
2022-08-14T19:41:21.077Z,50.90
2022-08-14T19:47:41.193Z,50.91
2022-08-14T19:54:13.517Z,51.03
2022-08-14T20:00:28.728Z,51.89
2022-08-14T20:06:43.268Z,51.40
2022-08-14T20:13:05.634Z,49.84
2022-08-14T20:19:28.750Z,50.54
2022-08-14T20:25:37.519Z,51.05
2022-08-14T20:31:47.966Z,49.58
2022-08-14T20:38:32.530Z,49.45
2022-08-14T20:45:03.270Z,49.58
2022-08-14T20:51:36.660Z,48.70
2022-08-14T20:57:43.631Z,48.87
2022-08-14T21:03:57.008Z,49.46
2022-08-14T21:10:34.167Z,49.51
2022-08-14T21:16:57.957Z,49.66
2022-08-14T21:23:01.156Z,50.19
2022-08-14T21:29:03.839Z,51.29
2022-08-14T21:35:13.528Z,51.37
2022-08-14T21:41:41.684Z,50.35
2022-08-14T21:47:46.015Z,51.19
2022-08-14T21:53:58.728Z,51.82
2022-08-14T22:00:31.563Z,52.49
2022-08-14T22:06:39.366Z,52.83
2022-08-14T22:12:57.818Z,53.41
2022-08-14T22:19:04.591Z,53.97
2022-08-14T22:25:17.362Z,54.47
2022-08-14T22:31:22.190Z,54.02
2022-08-14T22:37:25.230Z,54.29
2022-08-14T22:43:27.609Z,54.36
2022-08-14T22:50:30.864Z,54.04
2022-08-14T22:55:56.607Z,53.83
2022-08-14T23:02:14.697Z,54.00
2022-08-14T23:08:57.651Z,53.49
2022-08-14T23:14:39.854Z,54.83
2022-08-14T23:20:44.305Z,54.92
2022-08-14T23:26:53.608Z,54.68
2022-08-14T23:32:56.091Z,56.14
2022-08-14T23:39:02.038Z,56.42
2022-08-14T23:45:12.683Z,56.51
2022-08-14T23:51:17.840Z,57.74
2022-08-14T23:57:22.046Z,58.06
