createdAt,value
2019-05-10T05:00:56.982Z,13.40
2019-05-10T05:03:26.672Z,13.40
2019-05-10T05:05:56.384Z,13.40
2019-05-10T05:08:26.385Z,13.30
2019-05-10T05:10:56.124Z,13.70
2019-05-10T05:13:25.807Z,14.20
2019-05-10T05:15:55.510Z,14.10
2019-05-10T05:18:25.180Z,14.00
2019-05-10T05:20:54.879Z,14.50
2019-05-10T05:23:24.551Z,13.90
2019-05-10T05:25:54.246Z,14.20
2019-05-10T05:28:24.701Z,14.50
2019-05-10T05:30:54.592Z,14.10
2019-05-10T05:33:24.308Z,14.40
2019-05-10T05:35:54.107Z,14.30
2019-05-10T05:38:23.791Z,14.20
2019-05-10T05:40:53.468Z,14.40
2019-05-10T05:43:23.180Z,14.30
2019-05-10T05:45:52.865Z,14.40
2019-05-10T05:48:23.080Z,14.50
2019-05-10T05:50:54.299Z,14.90
2019-05-10T05:53:23.998Z,14.70
2019-05-10T05:55:53.806Z,15.00
2019-05-10T05:58:27.476Z,15.60
2019-05-10T06:00:55.136Z,15.60
2019-05-10T06:03:29.681Z,16.30
2019-05-10T06:05:56.350Z,16.50
2019-05-10T06:08:26.051Z,16.90
2019-05-10T06:10:59.654Z,16.90
2019-05-10T06:13:30.314Z,16.90
2019-05-10T06:16:00.342Z,16.80
2019-05-10T06:18:29.949Z,17.30
2019-05-10T06:20:59.616Z,17.20
2019-05-10T06:23:35.017Z,17.20
2019-05-10T06:26:01.723Z,16.50
2019-05-10T06:28:56.867Z,16.80
2019-05-10T06:31:03.060Z,16.70
2019-05-10T06:33:32.740Z,17.20
2019-05-10T06:36:02.422Z,16.70
2019-05-10T06:38:32.418Z,17.30
2019-05-10T06:41:02.088Z,17.00
2019-05-10T06:43:31.774Z,17.20
2019-05-10T06:46:01.480Z,17.10
2019-05-10T06:48:33.701Z,16.60
2019-05-10T06:51:08.858Z,16.60
2019-05-10T06:53:33.997Z,17.00
2019-05-10T06:56:22.954Z,17.10
2019-05-10T06:58:52.647Z,17.00
2019-05-10T07:01:22.431Z,17.70
2019-05-10T07:03:52.223Z,18.10
2019-05-10T07:06:21.947Z,18.20
2019-05-10T07:08:58.069Z,17.80
2019-05-10T07:11:23.268Z,17.70
2019-05-10T07:13:53.350Z,17.60
2019-05-10T07:16:25.508Z,17.90
2019-05-10T07:19:00.145Z,17.80
2019-05-10T07:21:26.134Z,18.50
2019-05-10T07:23:55.878Z,18.50
2019-05-10T07:26:26.689Z,18.30
2019-05-10T07:28:59.325Z,17.60
2019-05-10T07:31:28.308Z,17.00
2019-05-10T07:33:57.969Z,17.10
2019-05-10T07:36:30.666Z,17.10
2019-05-10T07:39:02.909Z,16.90
2019-05-10T07:41:30.571Z,16.50
2019-05-10T07:44:07.178Z,15.80
2019-05-10T07:46:32.304Z,15.30
2019-05-10T07:49:01.985Z,15.50
2019-05-10T07:51:31.780Z,15.20
2019-05-10T07:54:04.746Z,15.20
2019-05-10T07:56:32.889Z,16.40
2019-05-10T07:59:02.761Z,16.60
2019-05-10T08:01:34.842Z,16.50
2019-05-10T08:04:03.933Z,17.10
2019-05-10T08:06:40.123Z,16.90
2019-05-10T08:09:09.627Z,16.70
2019-05-10T08:11:39.234Z,17.30
2019-05-10T08:14:11.280Z,17.60
2019-05-10T08:16:40.764Z,17.80
2019-05-10T08:19:10.664Z,17.80
2019-05-10T08:21:41.959Z,17.40
2019-05-10T08:24:15.896Z,18.00
2019-05-10T08:26:43.438Z,18.60
2019-05-10T08:29:16.741Z,17.80
2019-05-10T08:31:52.282Z,17.50
2019-05-10T08:34:16.101Z,18.20
2019-05-10T08:36:47.644Z,18.50
2019-05-10T08:39:17.399Z,19.00
2019-05-10T08:42:03.695Z,18.10
2019-05-10T08:44:20.962Z,18.50
2019-05-10T08:46:52.433Z,18.80
2019-05-10T08:49:29.497Z,18.60
2019-05-10T08:51:53.396Z,18.90
2019-05-10T08:54:26.459Z,18.60
2019-05-10T08:57:01.284Z,19.10
2019-05-10T08:59:26.864Z,19.00
2019-05-10T09:01:57.507Z,19.10
2019-05-10T09:04:33.426Z,18.50
2019-05-10T09:06:59.975Z,19.50
2019-05-10T09:09:33.862Z,18.20
2019-05-10T09:12:04.150Z,17.60
2019-05-10T09:14:33.277Z,17.10
2019-05-10T09:17:04.301Z,16.30
2019-05-10T09:19:40.525Z,15.90
2019-05-10T09:22:05.819Z,16.30
2019-05-10T09:24:43.093Z,16.10
2019-05-10T09:27:06.964Z,17.00
2019-05-10T09:29:37.510Z,16.80
2019-05-10T09:32:07.524Z,17.70
2019-05-10T09:34:37.239Z,18.60
2019-05-10T09:37:26.178Z,18.90
2019-05-10T09:40:05.966Z,19.80
2019-05-10T09:42:46.815Z,18.60
2019-05-10T09:45:16.553Z,18.20
2019-05-10T09:47:46.236Z,17.90
2019-05-10T09:50:16.717Z,18.30
2019-05-10T09:52:46.562Z,17.60
2019-05-10T09:55:17.518Z,17.00
2019-05-10T09:57:48.080Z,16.30
2019-05-10T10:00:22.732Z,16.00
2019-05-10T10:03:12.996Z,15.60
2019-05-10T10:05:42.996Z,15.40
2019-05-10T10:08:12.766Z,15.50
2019-05-10T10:10:42.672Z,15.70
2019-05-10T10:13:14.023Z,16.20
2019-05-10T10:15:46.899Z,17.00
2019-05-10T10:18:21.267Z,17.60
2019-05-10T10:20:48.125Z,17.60
2019-05-10T10:23:18.025Z,18.10
2019-05-10T10:25:48.539Z,18.60
2019-05-10T10:28:19.950Z,18.90
2019-05-10T10:30:58.835Z,19.60
2019-05-10T10:33:25.373Z,18.60
2019-05-10T10:35:56.510Z,18.10
2019-05-10T10:38:27.800Z,17.10
2019-05-10T10:40:57.557Z,17.00
2019-05-10T10:43:27.398Z,17.60
2019-05-10T10:45:57.611Z,17.80
2019-05-10T10:48:28.495Z,18.50
2019-05-10T10:50:58.882Z,18.50
2019-05-10T10:53:29.013Z,18.80
2019-05-10T10:56:03.647Z,19.10
2019-05-10T10:58:30.175Z,19.10
2019-05-10T11:00:59.897Z,19.20
2019-05-10T11:03:31.173Z,19.00
2019-05-10T11:06:01.424Z,19.10
2019-05-10T11:08:33.275Z,19.60
2019-05-10T11:11:03.176Z,19.50
2019-05-10T11:13:44.887Z,18.90
2019-05-10T11:16:14.200Z,19.20
2019-05-10T11:18:35.863Z,18.80
2019-05-10T11:21:05.545Z,18.60
2019-05-10T11:23:39.107Z,18.90
2019-05-10T11:26:07.238Z,18.90
2019-05-10T11:28:39.116Z,19.50
2019-05-10T11:31:11.207Z,19.30
2019-05-10T11:33:41.592Z,19.30
2019-05-10T11:36:11.642Z,19.10
2019-05-10T11:38:42.150Z,19.30
2019-05-10T11:41:17.201Z,20.10
2019-05-10T11:43:43.452Z,18.80
2019-05-10T11:46:13.390Z,18.60
2019-05-10T11:48:43.094Z,18.60
2019-05-10T11:51:17.368Z,19.00
2019-05-10T11:53:48.962Z,19.10
2019-05-10T11:56:15.658Z,19.20
2019-05-10T11:58:52.591Z,20.00
2019-05-10T12:01:19.917Z,22.60
2019-05-10T12:03:49.112Z,24.00
2019-05-10T12:06:21.229Z,24.30
2019-05-10T12:08:57.053Z,22.80
2019-05-10T12:11:32.886Z,22.80
2019-05-10T12:13:57.512Z,23.20
2019-05-10T12:16:24.943Z,22.00
2019-05-10T12:19:10.544Z,21.50
2019-05-10T12:21:26.329Z,22.50
2019-05-10T12:23:56.874Z,21.30
2019-05-10T12:29:11.643Z,18.80
2019-05-10T12:31:31.199Z,18.50
2019-05-10T12:34:08.912Z,17.10
2019-05-10T12:36:32.793Z,16.20
2019-05-10T12:39:02.467Z,15.40
2019-05-10T12:41:32.194Z,15.40
2019-05-10T12:44:05.734Z,15.90
2019-05-10T12:46:33.313Z,16.30
2019-05-10T12:49:04.909Z,16.60
2019-05-10T12:51:34.713Z,16.30
2019-05-10T12:54:04.582Z,16.40
2019-05-10T12:56:34.921Z,16.40
2019-05-10T12:59:05.774Z,16.70
2019-05-10T13:01:35.841Z,16.40
2019-05-10T13:04:13.409Z,16.70
2019-05-10T13:06:37.142Z,17.20
2019-05-10T13:09:08.097Z,17.30
2019-05-10T13:11:37.815Z,17.30
2019-05-10T13:14:09.677Z,17.30
2019-05-10T13:16:39.146Z,17.10
2019-05-10T13:19:14.265Z,16.80
2019-05-10T13:21:40.611Z,16.90
2019-05-10T13:24:10.281Z,17.10
2019-05-10T13:26:40.059Z,16.80
2019-05-10T13:29:10.560Z,16.50
2019-05-10T13:31:43.045Z,16.40
2019-05-10T13:34:11.759Z,16.60
2019-05-10T13:36:41.480Z,16.40
2019-05-10T13:39:11.243Z,16.70
2019-05-10T13:41:40.980Z,17.20
2019-05-10T13:44:10.809Z,17.60
2019-05-10T13:46:40.522Z,17.50
2019-05-10T13:49:10.167Z,17.40
2019-05-10T13:51:39.881Z,17.50
2019-05-10T13:54:09.646Z,18.00
2019-05-10T13:56:45.304Z,18.10
2019-05-10T13:59:16.379Z,18.60
2019-05-10T14:01:44.144Z,18.40
2019-05-10T14:04:13.750Z,19.00
2019-05-10T14:06:43.665Z,19.20
2019-05-10T14:09:13.429Z,19.70
2019-05-10T14:11:46.775Z,20.30
2019-05-10T14:14:20.252Z,21.10
2019-05-10T14:16:45.952Z,20.90
2019-05-10T14:19:22.265Z,20.60
2019-05-10T14:21:47.261Z,20.80
2019-05-10T14:24:16.976Z,21.20
2019-05-10T14:26:51.458Z,21.10
2019-05-10T14:29:18.091Z,21.60
2019-05-10T14:31:47.813Z,21.90
2019-05-10T14:34:17.459Z,22.40
2019-05-10T14:36:47.237Z,21.30
2019-05-10T14:39:17.004Z,21.80
2019-05-10T14:41:50.822Z,21.60
2019-05-10T14:44:18.184Z,21.50
2019-05-10T14:46:47.879Z,20.90
2019-05-10T14:49:17.567Z,20.70
2019-05-10T14:51:58.220Z,20.30
2019-05-10T14:54:18.718Z,20.40
2019-05-10T14:56:48.408Z,19.70
2019-05-10T14:59:18.457Z,20.30
2019-05-10T15:01:48.430Z,20.10
2019-05-10T15:04:43.681Z,20.70
2019-05-10T15:06:49.546Z,20.70
2019-05-10T15:09:24.147Z,21.10
2019-05-10T15:11:50.830Z,20.40
2019-05-10T15:14:20.598Z,22.30
2019-05-10T15:16:50.296Z,22.20
2019-05-10T15:19:20.127Z,22.30
2019-05-10T15:21:50.232Z,23.50
2019-05-10T15:24:19.992Z,21.70
2019-05-10T15:26:49.746Z,20.30
2019-05-10T15:29:22.600Z,20.50
2019-05-10T15:31:50.950Z,21.00
2019-05-10T15:34:20.797Z,24.40
2019-05-10T15:36:50.466Z,24.80
2019-05-10T15:39:23.134Z,24.20
2019-05-10T15:41:53.601Z,23.00
2019-05-10T15:44:30.195Z,20.50
2019-05-10T15:46:55.160Z,19.90
2019-05-10T15:49:24.865Z,18.90
2019-05-10T15:51:56.968Z,18.50
2019-05-10T15:54:25.968Z,18.90
2019-05-10T15:56:56.053Z,17.60
2019-05-10T15:59:25.904Z,16.40
2019-05-10T16:01:55.634Z,16.20
2019-05-10T16:04:25.301Z,18.10
2019-05-10T16:06:55.341Z,19.00
2019-05-10T16:09:25.053Z,23.00
2019-05-10T16:11:55.944Z,23.60
2019-05-10T16:14:26.396Z,24.70
2019-05-10T16:16:56.091Z,27.40
2019-05-10T16:19:25.795Z,27.60
2019-05-10T16:21:58.115Z,28.00
2019-05-10T16:24:28.066Z,27.80
2019-05-10T16:27:00.043Z,27.90
2019-05-10T16:29:33.855Z,24.00
2019-05-10T16:32:01.042Z,24.60
2019-05-10T16:34:32.311Z,25.30
2019-05-10T16:37:02.172Z,25.20
2019-05-10T16:39:31.941Z,25.20
2019-05-10T16:42:01.670Z,26.10
2019-05-10T16:44:31.349Z,25.10
2019-05-10T16:47:01.148Z,25.40
2019-05-10T16:49:30.809Z,26.10
2019-05-10T16:52:00.532Z,27.50
2019-05-10T16:54:30.461Z,28.60
2019-05-10T16:57:01.406Z,27.70
2019-05-10T16:59:31.562Z,27.50
2019-05-10T17:02:04.147Z,28.50
2019-05-10T17:04:37.549Z,29.50
2019-05-10T17:07:04.196Z,27.20
2019-05-10T17:09:33.962Z,29.00
2019-05-10T17:12:03.643Z,29.70
2019-05-10T17:14:34.311Z,26.80
2019-05-10T17:17:04.012Z,28.70
2019-05-10T17:19:36.082Z,29.10
2019-05-10T17:22:05.484Z,28.20
2019-05-10T17:24:35.170Z,27.80
2019-05-10T17:27:03.153Z,26.30
2019-05-10T17:29:32.774Z,23.40
2019-05-10T17:32:02.490Z,22.80
2019-05-10T17:34:32.191Z,21.80
2019-05-10T17:37:02.311Z,19.50
2019-05-10T17:39:34.139Z,19.30
2019-05-10T17:42:04.960Z,19.70
2019-05-10T17:44:34.772Z,20.10
2019-05-10T17:47:04.482Z,20.00
2019-05-10T17:49:34.176Z,19.60
2019-05-10T17:52:04.157Z,20.10
2019-05-10T17:54:38.833Z,19.60
2019-05-10T17:57:10.758Z,19.20
2019-05-10T17:59:37.643Z,18.10
2019-05-10T18:02:07.344Z,17.80
2019-05-10T18:04:37.431Z,17.40
2019-05-10T18:07:07.387Z,17.30
2019-05-10T18:09:37.100Z,16.50
2019-05-10T18:12:06.782Z,16.10
2019-05-10T18:14:36.562Z,15.60
2019-05-10T18:17:07.301Z,15.30
2019-05-10T18:19:37.032Z,15.40
2019-05-10T18:22:06.727Z,15.30
2019-05-10T18:24:41.478Z,15.10
2019-05-10T18:27:07.901Z,15.50
2019-05-10T18:29:37.887Z,15.60
2019-05-10T18:32:11.021Z,14.90
2019-05-10T18:34:39.787Z,15.00
2019-05-10T18:37:09.571Z,14.70
2019-05-10T18:39:39.321Z,14.80
2019-05-10T18:42:09.081Z,14.70
2019-05-10T18:44:38.816Z,14.50
2019-05-10T18:47:08.542Z,14.00
2019-05-10T18:49:38.262Z,13.80
2019-05-10T18:52:08.028Z,13.90
2019-05-10T18:54:38.618Z,13.50
2019-05-10T18:57:11.552Z,13.70
2019-05-10T18:59:45.485Z,13.50
2019-05-10T19:02:17.612Z,13.60
2019-05-10T19:04:45.677Z,13.70
2019-05-10T19:07:14.884Z,13.40
2019-05-10T19:09:44.582Z,13.70
2019-05-10T19:12:18.943Z,13.10
2019-05-10T19:14:45.749Z,13.20
2019-05-10T19:17:15.463Z,13.50
2019-05-10T19:19:45.150Z,13.40
2019-05-10T19:22:14.951Z,13.40
2019-05-10T19:24:44.685Z,13.20
2019-05-10T19:27:14.376Z,13.30
2019-05-10T19:29:45.985Z,13.40
2019-05-10T19:32:18.310Z,13.10
2019-05-10T19:34:54.953Z,12.90
2019-05-10T19:37:28.796Z,13.30
2019-05-10T19:39:50.535Z,13.30
2019-05-10T19:42:20.253Z,12.90
2019-05-10T19:44:49.954Z,13.10
2019-05-10T19:47:20.162Z,13.20
2019-05-10T19:49:51.623Z,12.90
2019-05-10T19:52:26.087Z,13.10
2019-05-10T19:54:53.235Z,13.50
2019-05-10T19:57:22.925Z,13.60
2019-05-10T19:59:52.656Z,13.50
2019-05-10T20:02:22.661Z,13.60
2019-05-10T20:04:52.715Z,13.60
2019-05-10T20:07:22.508Z,13.50
2019-05-10T20:09:52.203Z,13.60
2019-05-10T20:12:21.880Z,13.70
2019-05-10T20:14:51.589Z,14.00
2019-05-10T20:17:21.755Z,13.70
2019-05-10T20:19:51.810Z,13.60
2019-05-10T20:22:21.552Z,13.60
2019-05-10T20:24:51.275Z,13.60
2019-05-10T20:27:20.968Z,14.00
2019-05-10T20:29:50.720Z,14.00
2019-05-10T20:32:20.836Z,13.80
2019-05-10T20:34:50.625Z,14.20
2019-05-10T20:37:20.296Z,14.00
2019-05-10T20:39:50.057Z,14.20
2019-05-10T20:42:19.751Z,13.70
2019-05-10T20:45:04.788Z,13.80
2019-05-10T20:47:21.065Z,13.50
2019-05-10T20:49:50.788Z,13.70
2019-05-10T20:52:20.590Z,13.90
2019-05-10T20:54:50.284Z,14.00
