createdAt,value
2024-03-12T06:01:38.654Z,50.00
2024-03-12T06:02:15.295Z,50.00
2024-03-12T06:03:15.297Z,50.00
2024-03-12T06:04:15.378Z,50.00
2024-03-12T06:05:15.391Z,50.00
2024-03-12T06:06:15.410Z,50.00
2024-03-12T06:07:18.186Z,35.47
2024-03-12T06:08:15.518Z,0.00
2024-03-12T06:09:15.514Z,0.00
2024-03-12T06:10:15.624Z,0.00
2024-03-12T06:11:15.632Z,0.00
2024-03-12T06:12:15.544Z,0.00
2024-03-12T06:13:15.547Z,0.00
2024-03-12T06:14:15.517Z,0.00
2024-03-12T06:15:15.873Z,0.00
2024-03-12T06:16:15.556Z,0.00
2024-03-12T06:17:15.541Z,0.00
2024-03-12T06:18:15.504Z,0.00
2024-03-12T06:19:15.610Z,0.00
2024-03-12T06:20:15.575Z,0.00
2024-03-12T06:21:15.561Z,0.00
2024-03-12T06:22:15.618Z,0.00
2024-03-12T06:23:15.558Z,0.00
2024-03-12T06:24:15.554Z,0.00
2024-03-12T06:25:15.671Z,0.00
2024-03-12T06:26:15.568Z,0.00
2024-03-12T06:27:15.545Z,0.00
2024-03-12T06:28:15.579Z,0.00
2024-03-12T06:29:15.574Z,0.00
2024-03-12T06:30:15.575Z,0.00
2024-03-12T06:31:15.666Z,0.00
2024-03-12T06:32:15.587Z,10.25
2024-03-12T06:33:15.584Z,28.84
2024-03-12T06:34:15.627Z,45.02
2024-03-12T06:35:15.562Z,50.41
2024-03-12T06:36:15.602Z,50.09
2024-03-12T06:37:15.613Z,52.79
2024-03-12T06:38:15.575Z,50.08
2024-03-12T06:39:15.882Z,48.19
2024-03-12T06:40:15.736Z,50.00
2024-03-12T06:41:15.653Z,52.07
2024-03-12T06:42:15.667Z,51.03
2024-03-12T06:43:15.747Z,51.17
2024-03-12T06:44:15.701Z,51.54
2024-03-12T06:45:15.833Z,54.59
2024-03-12T06:46:16.073Z,50.00
2024-03-12T06:47:16.130Z,51.81
2024-03-12T06:48:16.360Z,52.56
2024-03-12T06:49:16.570Z,51.39
2024-03-12T06:50:16.698Z,55.27
2024-03-12T06:51:16.948Z,53.68
2024-03-12T06:52:17.064Z,54.93
2024-03-12T06:53:17.040Z,55.00
2024-03-12T06:54:17.121Z,59.56
2024-03-12T06:55:17.657Z,62.31
2024-03-12T06:56:17.356Z,63.22
2024-03-12T06:57:17.342Z,60.30
2024-03-12T06:58:17.459Z,65.12
2024-03-12T06:59:17.507Z,61.79
2024-03-12T07:00:17.687Z,60.73
2024-03-12T07:01:17.853Z,58.33
2024-03-12T07:02:18.159Z,59.50
2024-03-12T07:03:18.302Z,62.36
2024-03-12T07:04:18.380Z,62.44
2024-03-12T07:05:18.481Z,60.34
2024-03-12T07:06:18.642Z,60.71
2024-03-12T07:07:18.816Z,61.36
2024-03-12T07:08:19.564Z,57.68
2024-03-12T07:09:19.148Z,57.31
2024-03-12T07:10:19.301Z,60.52
2024-03-12T07:11:19.408Z,58.50
2024-03-12T07:12:19.290Z,58.71
2024-03-12T07:13:19.522Z,58.14
2024-03-12T07:14:19.609Z,55.78
2024-03-12T07:15:19.814Z,57.28
2024-03-12T07:16:19.974Z,57.88
2024-03-12T07:17:20.124Z,59.04
2024-03-12T07:18:20.288Z,57.93
2024-03-12T07:19:20.475Z,59.30
2024-03-12T07:20:20.559Z,60.07
2024-03-12T07:21:20.658Z,61.08
2024-03-12T07:22:20.736Z,60.54
2024-03-12T07:23:20.801Z,58.45
2024-03-12T07:24:20.891Z,59.33
2024-03-12T07:25:21.086Z,59.66
2024-03-12T07:26:21.079Z,58.63
2024-03-12T07:27:21.192Z,56.97
2024-03-12T07:28:24.296Z,55.48
2024-03-12T07:29:21.283Z,57.06
2024-03-12T07:30:21.281Z,57.04
2024-03-12T07:31:21.391Z,57.88
2024-03-12T07:32:21.252Z,58.23
2024-03-12T07:33:21.310Z,59.70
2024-03-12T07:34:21.424Z,58.62
2024-03-12T07:35:21.323Z,58.42
2024-03-12T07:36:21.296Z,58.87
2024-03-12T07:37:21.306Z,61.34
2024-03-12T07:38:21.317Z,59.45
2024-03-12T07:39:21.261Z,59.37
2024-03-12T07:40:21.426Z,59.03
2024-03-12T07:41:21.279Z,57.59
2024-03-12T07:42:21.333Z,58.73
2024-03-12T07:43:21.313Z,59.93
2024-03-12T07:44:21.284Z,60.88
2024-03-12T07:45:21.328Z,60.95
2024-03-12T07:46:21.382Z,59.91
2024-03-12T07:47:21.312Z,60.73
2024-03-12T07:48:21.356Z,59.91
2024-03-12T07:49:21.380Z,61.46
2024-03-12T07:50:21.315Z,58.35
2024-03-12T07:51:21.322Z,61.69
2024-03-12T07:52:21.411Z,61.14
2024-03-12T07:53:21.335Z,60.72
2024-03-12T07:54:21.322Z,61.09
2024-03-12T07:55:21.392Z,61.40
2024-03-12T07:56:21.438Z,60.67
2024-03-12T07:57:21.632Z,59.42
2024-03-12T07:58:21.724Z,58.15
2024-03-12T07:59:21.857Z,57.62
2024-03-12T08:00:21.958Z,56.83
2024-03-12T08:01:22.189Z,60.12
2024-03-12T08:02:22.173Z,60.18
2024-03-12T08:03:22.301Z,60.10
2024-03-12T08:04:22.476Z,59.38
2024-03-12T08:05:22.549Z,55.34
2024-03-12T08:06:22.691Z,58.92
2024-03-12T08:07:22.823Z,57.97
2024-03-12T08:08:22.887Z,61.35
2024-03-12T08:09:23.015Z,59.03
2024-03-12T08:10:23.247Z,58.91
2024-03-12T08:11:23.495Z,59.03
2024-03-12T08:12:23.396Z,60.15
2024-03-12T08:13:23.967Z,62.38
2024-03-12T08:14:23.605Z,60.06
2024-03-12T08:15:23.800Z,58.88
2024-03-12T08:16:23.820Z,60.71
2024-03-12T08:17:23.937Z,61.17
2024-03-12T08:18:24.495Z,60.17
2024-03-12T08:19:24.273Z,59.32
2024-03-12T08:20:24.263Z,56.64
2024-03-12T08:21:24.369Z,57.31
2024-03-12T08:22:24.461Z,58.35
2024-03-12T08:23:24.704Z,57.55
2024-03-12T08:24:24.699Z,57.20
2024-03-12T08:25:24.862Z,57.58
2024-03-12T08:26:25.391Z,55.98
2024-03-12T08:27:25.059Z,54.12
2024-03-12T08:28:25.126Z,57.52
2024-03-12T08:29:25.254Z,56.69
2024-03-12T08:30:25.363Z,55.61
2024-03-12T08:31:32.634Z,55.66
2024-03-12T08:32:26.772Z,54.71
2024-03-12T08:33:25.580Z,55.79
2024-03-12T08:34:25.493Z,55.69
2024-03-12T08:35:25.522Z,55.85
2024-03-12T08:36:25.497Z,53.36
2024-03-12T08:37:25.495Z,53.80
2024-03-12T08:38:25.516Z,53.52
2024-03-12T08:39:25.501Z,52.88
2024-03-12T08:40:25.734Z,51.75
2024-03-12T08:41:25.689Z,50.54
2024-03-12T08:42:25.827Z,54.28
2024-03-12T08:43:26.255Z,53.19
2024-03-12T08:44:26.041Z,50.14
2024-03-12T08:45:26.196Z,50.00
2024-03-12T08:46:26.307Z,52.77
2024-03-12T08:47:26.439Z,50.51
2024-03-12T08:48:26.616Z,52.03
2024-03-12T08:49:27.037Z,53.37
2024-03-12T08:50:26.605Z,52.12
2024-03-12T08:51:26.723Z,53.23
2024-03-12T08:52:26.774Z,53.53
2024-03-12T08:53:26.774Z,53.79
2024-03-12T08:54:27.155Z,53.65
2024-03-12T08:55:26.888Z,55.62
2024-03-12T08:56:26.855Z,56.53
2024-03-12T08:57:26.957Z,58.71
2024-03-12T08:58:26.957Z,60.09
2024-03-12T08:59:27.071Z,64.65
2024-03-12T09:00:27.177Z,66.30
2024-03-12T09:01:27.458Z,68.44
2024-03-12T09:02:27.458Z,69.81
2024-03-12T09:03:27.528Z,74.85
2024-03-12T09:04:27.664Z,78.91
2024-03-12T09:05:27.830Z,83.91
2024-03-12T09:06:27.916Z,85.59
2024-03-12T09:07:35.150Z,50.00
2024-03-12T09:08:35.179Z,50.00
2024-03-12T09:09:35.173Z,50.00
2024-03-12T09:10:35.240Z,50.00
2024-03-12T09:11:35.322Z,50.00
2024-03-12T09:12:35.194Z,51.11
2024-03-12T09:13:35.193Z,55.04
2024-03-12T09:14:35.194Z,56.13
2024-03-12T09:15:35.269Z,57.64
2024-03-12T09:16:35.194Z,62.36
2024-03-12T09:17:35.200Z,63.37
2024-03-12T09:18:35.229Z,65.82
2024-03-12T09:19:35.195Z,67.14
2024-03-12T09:20:35.194Z,70.23
2024-03-12T09:21:35.391Z,70.15
2024-03-12T09:22:36.250Z,70.32
2024-03-12T09:23:39.682Z,70.91
2024-03-12T09:24:36.258Z,70.37
2024-03-12T09:25:35.231Z,71.41
2024-03-12T09:26:35.188Z,72.68
2024-03-12T09:27:35.319Z,74.85
2024-03-12T09:28:35.236Z,77.81
2024-03-12T09:29:35.185Z,78.26
2024-03-12T09:30:35.240Z,83.61
2024-03-12T09:31:36.673Z,83.17
2024-03-12T09:32:35.218Z,83.73
2024-03-12T09:33:35.260Z,84.95
2024-03-12T09:34:35.221Z,84.26
2024-03-12T09:35:35.188Z,86.24
2024-03-12T09:36:35.352Z,86.03
2024-03-12T09:37:35.393Z,85.84
2024-03-12T09:38:35.472Z,89.55
2024-03-12T09:39:35.551Z,88.41
2024-03-12T09:40:35.661Z,87.50
2024-03-12T09:41:35.713Z,86.54
2024-03-12T09:42:35.859Z,87.17
2024-03-12T09:43:35.877Z,85.60
2024-03-12T09:44:35.970Z,85.24
2024-03-12T09:45:36.120Z,85.11
2024-03-12T09:46:36.178Z,86.51
2024-03-12T09:47:36.334Z,85.48
2024-03-12T09:48:36.328Z,85.86
2024-03-12T09:49:36.408Z,85.69
2024-03-12T09:50:36.506Z,86.39
2024-03-12T09:51:36.720Z,88.78
2024-03-12T09:52:36.676Z,89.15
2024-03-12T09:53:36.771Z,90.99
2024-03-12T09:54:37.301Z,87.40
2024-03-12T09:55:36.882Z,90.37
2024-03-12T09:56:36.926Z,89.44
2024-03-12T09:57:36.985Z,90.93
2024-03-12T09:58:36.931Z,87.95
2024-03-12T09:59:36.963Z,80.99
2024-03-12T10:00:37.104Z,78.09
2024-03-12T10:01:37.083Z,72.82
2024-03-12T10:02:37.307Z,72.51
2024-03-12T10:03:37.242Z,67.54
2024-03-12T10:04:37.136Z,70.10
2024-03-12T10:05:37.192Z,69.70
2024-03-12T10:06:37.219Z,69.23
2024-03-12T10:07:37.305Z,70.33
2024-03-12T10:08:37.292Z,69.54
2024-03-12T10:09:37.403Z,68.02
2024-03-12T10:10:37.389Z,62.99
2024-03-12T10:11:37.520Z,53.58
2024-03-12T10:12:37.567Z,48.36
2024-03-12T10:13:37.692Z,49.32
2024-03-12T10:14:37.793Z,50.00
2024-03-12T10:15:37.889Z,50.00
2024-03-12T10:16:37.955Z,51.34
2024-03-12T10:17:38.064Z,50.01
2024-03-12T10:18:38.163Z,50.53
2024-03-12T10:19:38.258Z,50.28
2024-03-12T10:20:38.405Z,49.72
2024-03-12T10:21:38.567Z,50.00
2024-03-12T10:22:38.606Z,50.00
2024-03-12T10:23:38.967Z,50.11
2024-03-12T10:24:38.869Z,51.17
2024-03-12T10:25:38.980Z,49.71
2024-03-12T10:26:39.085Z,49.18
2024-03-12T10:27:39.205Z,50.08
2024-03-12T10:28:39.355Z,50.00
2024-03-12T10:29:39.834Z,51.14
2024-03-12T10:30:39.484Z,52.42
2024-03-12T10:31:39.521Z,57.88
2024-03-12T10:32:39.604Z,57.94
2024-03-12T10:33:39.677Z,60.39
2024-03-12T10:34:39.818Z,65.37
2024-03-12T10:35:39.899Z,63.23
2024-03-12T10:36:40.058Z,64.76
2024-03-12T10:37:40.204Z,62.58
2024-03-12T10:38:40.419Z,64.13
2024-03-12T10:39:40.974Z,63.38
2024-03-12T10:40:40.614Z,62.24
2024-03-12T10:41:40.680Z,61.18
2024-03-12T10:42:40.760Z,57.02
2024-03-12T10:43:40.790Z,59.75
2024-03-12T10:44:41.326Z,57.84
2024-03-12T10:45:41.095Z,57.20
2024-03-12T10:46:41.034Z,50.67
2024-03-12T10:47:41.087Z,52.76
2024-03-12T10:48:41.294Z,53.60
2024-03-12T10:49:41.849Z,52.72
2024-03-12T10:50:41.508Z,51.48
2024-03-12T10:51:41.699Z,51.02
2024-03-12T10:52:41.659Z,50.27
2024-03-12T10:53:41.740Z,50.78
2024-03-12T10:54:43.571Z,52.49
2024-03-12T10:55:41.893Z,50.44
2024-03-12T10:56:41.898Z,57.46
2024-03-12T10:57:41.924Z,61.34
2024-03-12T10:58:41.831Z,69.03
2024-03-12T10:59:41.855Z,78.82
2024-03-12T11:00:41.866Z,88.15
2024-03-12T11:01:41.948Z,93.38
2024-03-12T11:02:42.350Z,93.37
2024-03-12T11:03:41.847Z,103.07
2024-03-12T11:04:41.822Z,111.09
2024-03-12T11:05:41.860Z,114.12
2024-03-12T11:06:41.858Z,117.92
2024-03-12T11:07:41.861Z,120.85
2024-03-12T11:08:41.834Z,123.98
2024-03-12T11:09:41.941Z,126.56
2024-03-12T11:10:41.851Z,127.54
2024-03-12T11:11:41.867Z,134.19
2024-03-12T11:12:41.887Z,136.17
2024-03-12T11:13:41.847Z,136.39
2024-03-12T11:14:41.842Z,139.96
2024-03-12T11:15:41.864Z,145.96
2024-03-12T11:16:41.839Z,146.49
2024-03-12T11:17:41.897Z,146.66
2024-03-12T11:18:41.858Z,149.14
2024-03-12T11:19:41.845Z,150.79
2024-03-12T11:20:41.853Z,152.53
2024-03-12T11:21:41.938Z,153.48
2024-03-12T11:22:41.851Z,154.23
2024-03-12T11:23:42.372Z,153.45
2024-03-12T11:24:41.872Z,150.60
2024-03-12T11:25:41.876Z,153.77
2024-03-12T11:26:43.016Z,153.57
2024-03-12T11:27:41.922Z,153.02
2024-03-12T11:28:41.978Z,150.69
2024-03-12T11:29:42.101Z,153.01
2024-03-12T11:30:42.234Z,156.04
2024-03-12T11:31:42.375Z,154.66
2024-03-12T11:32:42.435Z,156.69
2024-03-12T11:33:42.601Z,152.45
2024-03-12T11:34:42.643Z,151.40
2024-03-12T11:35:42.724Z,142.02
2024-03-12T11:36:42.884Z,144.02
2024-03-12T11:37:42.960Z,143.12
2024-03-12T11:38:43.121Z,146.09
2024-03-12T11:39:43.215Z,148.38
2024-03-12T11:40:43.313Z,147.90
2024-03-12T11:41:43.423Z,147.82
2024-03-12T11:42:43.548Z,150.22
2024-03-12T11:43:43.610Z,153.39
2024-03-12T11:44:43.680Z,152.14
2024-03-12T11:45:43.981Z,154.95
2024-03-12T11:46:43.924Z,158.00
2024-03-12T11:47:44.271Z,160.72
2024-03-12T11:48:44.186Z,164.82
2024-03-12T11:49:44.216Z,165.80
2024-03-12T11:50:44.469Z,168.88
2024-03-12T11:51:44.481Z,170.65
2024-03-12T11:52:44.561Z,170.41
2024-03-12T11:53:44.692Z,174.04
2024-03-12T11:54:44.892Z,176.53
2024-03-12T11:55:44.836Z,176.81
2024-03-12T11:56:44.997Z,179.24
2024-03-12T11:57:45.090Z,179.39
2024-03-12T11:58:45.132Z,181.94
2024-03-12T11:59:45.262Z,184.12
2024-03-12T12:00:45.589Z,184.68
2024-03-12T12:01:45.450Z,182.23
2024-03-12T12:02:45.455Z,179.23
2024-03-12T12:03:45.707Z,179.86
2024-03-12T12:04:45.654Z,183.11
2024-03-12T12:05:45.688Z,181.41
2024-03-12T12:06:45.814Z,178.69
2024-03-12T12:07:45.858Z,180.53
2024-03-12T12:08:53.418Z,179.98
2024-03-12T12:09:47.192Z,178.81
2024-03-12T12:10:45.937Z,169.18
2024-03-12T12:11:46.043Z,165.37
2024-03-12T12:12:46.103Z,160.99
2024-03-12T12:13:45.946Z,159.91
2024-03-12T12:14:45.934Z,156.81
2024-03-12T12:15:45.992Z,151.16
2024-03-12T12:16:45.915Z,145.38
2024-03-12T12:17:45.959Z,141.33
2024-03-12T12:18:46.007Z,134.86
2024-03-12T12:19:46.201Z,125.34
2024-03-12T12:20:46.189Z,115.82
2024-03-12T12:21:46.514Z,109.36
2024-03-12T12:22:46.427Z,103.16
2024-03-12T12:23:46.514Z,95.80
2024-03-12T12:24:46.672Z,88.11
2024-03-12T12:25:46.683Z,83.31
2024-03-12T12:26:46.818Z,81.43
2024-03-12T12:27:46.859Z,76.81
2024-03-12T12:28:47.027Z,72.47
2024-03-12T12:29:48.375Z,68.70
2024-03-12T12:30:47.326Z,67.24
2024-03-12T12:31:47.269Z,68.92
2024-03-12T12:32:47.387Z,69.58
2024-03-12T12:33:47.432Z,74.56
2024-03-12T12:34:47.394Z,77.35
2024-03-12T12:35:50.546Z,82.63
2024-03-12T12:36:47.537Z,83.60
2024-03-12T12:37:47.522Z,88.47
2024-03-12T12:38:55.031Z,92.18
2024-03-12T12:39:53.549Z,92.31
2024-03-12T12:40:48.585Z,92.38
2024-03-12T12:41:47.934Z,93.88
2024-03-12T12:42:47.579Z,97.40
2024-03-12T12:43:47.517Z,102.38
2024-03-12T12:44:47.914Z,111.94
2024-03-12T12:45:47.628Z,115.40
2024-03-12T12:46:48.103Z,117.04
2024-03-12T12:47:47.600Z,120.30
2024-03-12T12:48:47.569Z,124.02
2024-03-12T12:49:47.556Z,125.08
2024-03-12T12:50:47.584Z,127.62
2024-03-12T12:51:48.184Z,128.68
2024-03-12T12:52:47.585Z,127.36
2024-03-12T12:53:47.618Z,128.41
2024-03-12T12:54:47.673Z,132.33
2024-03-12T12:55:47.630Z,131.45
2024-03-12T12:56:48.319Z,132.95
2024-03-12T12:57:47.615Z,135.21
2024-03-12T12:58:47.624Z,139.44
2024-03-12T12:59:47.631Z,142.76
2024-03-12T13:00:47.661Z,144.29
2024-03-12T13:01:47.766Z,147.69
2024-03-12T13:02:48.107Z,152.83
2024-03-12T13:03:47.742Z,156.82
2024-03-12T13:04:47.619Z,158.81
2024-03-12T13:05:47.760Z,158.45
2024-03-12T13:06:47.606Z,158.25
2024-03-12T13:07:47.620Z,157.53
2024-03-12T13:08:47.602Z,158.46
2024-03-12T13:09:47.676Z,162.55
2024-03-12T13:10:47.665Z,164.25
2024-03-12T13:11:47.715Z,164.33
2024-03-12T13:12:48.454Z,162.73
2024-03-12T13:13:47.957Z,162.17
2024-03-12T13:14:48.072Z,163.00
2024-03-12T13:15:48.216Z,160.30
2024-03-12T13:16:48.285Z,157.04
2024-03-12T13:17:48.381Z,154.80
2024-03-12T13:18:48.532Z,151.65
2024-03-12T13:19:48.600Z,148.35
2024-03-12T13:20:48.698Z,145.43
2024-03-12T13:21:48.935Z,142.43
2024-03-12T13:22:48.996Z,138.86
2024-03-12T13:23:49.037Z,139.03
2024-03-12T13:24:49.242Z,135.70
2024-03-12T13:25:49.271Z,133.91
2024-03-12T13:26:49.424Z,134.14
2024-03-12T13:27:49.579Z,132.54
2024-03-12T13:28:49.632Z,131.89
2024-03-12T13:30:26.667Z,50.00
2024-03-12T13:31:26.693Z,50.00
2024-03-12T13:32:26.689Z,50.00
2024-03-12T13:33:26.699Z,50.00
2024-03-12T13:34:26.714Z,50.00
2024-03-12T13:35:26.659Z,50.00
2024-03-12T13:36:26.698Z,52.27
2024-03-12T13:37:26.724Z,50.33
2024-03-12T13:38:26.707Z,50.27
2024-03-12T13:39:26.710Z,51.35
2024-03-12T13:40:26.977Z,51.71
2024-03-12T13:41:26.673Z,50.00
2024-03-12T13:42:26.799Z,50.68
2024-03-12T13:43:26.742Z,52.98
2024-03-12T13:44:26.733Z,53.03
2024-03-12T13:45:26.731Z,52.39
2024-03-12T13:46:26.760Z,51.90
2024-03-12T13:47:26.766Z,50.77
2024-03-12T13:48:26.732Z,50.82
2024-03-12T13:49:26.919Z,52.14
2024-03-12T13:50:26.741Z,52.11
2024-03-12T13:51:26.715Z,53.74
2024-03-12T13:52:26.763Z,52.27
2024-03-12T13:53:26.712Z,52.42
2024-03-12T13:54:26.729Z,50.16
2024-03-12T13:55:26.756Z,51.41
2024-03-12T13:56:26.929Z,50.84
2024-03-12T13:57:27.013Z,51.78
2024-03-12T13:58:27.162Z,50.83
2024-03-12T13:59:27.450Z,53.26
2024-03-12T14:00:27.356Z,53.89
2024-03-12T14:01:27.655Z,54.99
2024-03-12T14:02:27.690Z,51.64
2024-03-12T14:03:27.693Z,52.57
2024-03-12T14:04:31.215Z,51.64
2024-03-12T14:05:27.825Z,51.68
2024-03-12T14:06:27.870Z,51.74
2024-03-12T14:07:27.900Z,51.98
2024-03-12T14:08:27.818Z,50.14
2024-03-12T14:09:27.846Z,52.38
2024-03-12T14:10:27.938Z,53.48
2024-03-12T14:11:27.929Z,50.56
2024-03-12T14:12:27.873Z,51.84
2024-03-12T14:13:27.914Z,53.50
2024-03-12T14:14:27.894Z,51.02
2024-03-12T14:15:27.850Z,52.58
2024-03-12T14:16:27.953Z,51.99
2024-03-12T14:17:27.874Z,52.97
2024-03-12T14:18:28.116Z,50.08
2024-03-12T14:19:27.980Z,53.13
2024-03-12T14:20:28.041Z,52.39
2024-03-12T14:21:29.827Z,54.92
2024-03-12T14:22:28.275Z,52.52
2024-03-12T14:23:28.283Z,53.25
2024-03-12T14:24:28.270Z,54.84
2024-03-12T14:25:28.332Z,54.51
2024-03-12T14:26:28.404Z,54.11
2024-03-12T14:27:28.530Z,54.83
2024-03-12T14:28:28.689Z,55.35
2024-03-12T14:29:28.785Z,57.52
2024-03-12T14:30:28.901Z,54.23
2024-03-12T14:31:29.075Z,56.94
2024-03-12T14:32:29.122Z,57.22
2024-03-12T14:33:29.987Z,56.86
2024-03-12T14:34:29.350Z,60.50
2024-03-12T14:35:29.314Z,59.39
2024-03-12T14:36:29.382Z,58.93
2024-03-12T14:37:29.364Z,62.54
2024-03-12T14:38:29.504Z,64.39
2024-03-12T14:39:29.622Z,63.87
2024-03-12T14:40:29.809Z,63.79
2024-03-12T14:41:29.843Z,64.58
2024-03-12T14:42:29.955Z,61.99
2024-03-12T14:43:30.128Z,65.34
2024-03-12T14:44:30.319Z,66.81
2024-03-12T14:45:30.386Z,65.13
2024-03-12T14:46:30.549Z,66.77
2024-03-12T14:47:30.643Z,66.03
2024-03-12T14:48:30.755Z,67.20
2024-03-12T14:49:35.972Z,68.36
2024-03-12T14:50:31.864Z,68.38
2024-03-12T14:51:30.858Z,68.10
2024-03-12T14:52:30.859Z,67.61
2024-03-12T14:53:30.881Z,70.39
2024-03-12T14:54:30.891Z,70.22
2024-03-12T14:55:31.016Z,70.81
2024-03-12T14:56:30.915Z,71.24
2024-03-12T14:57:30.898Z,71.31
2024-03-12T14:58:31.009Z,70.22
2024-03-12T14:59:31.110Z,69.56
2024-03-12T15:00:31.226Z,70.34
2024-03-12T15:01:31.458Z,72.46
2024-03-12T15:02:31.492Z,72.29
2024-03-12T15:03:31.662Z,74.13
2024-03-12T15:04:33.330Z,73.57
2024-03-12T15:05:31.870Z,77.29
2024-03-12T15:06:31.746Z,79.31
2024-03-12T15:07:31.875Z,87.15
2024-03-12T15:08:31.869Z,94.24
2024-03-12T15:09:31.982Z,101.63
2024-03-12T15:10:32.175Z,103.91
2024-03-12T15:11:32.218Z,109.89
2024-03-12T15:12:32.327Z,115.00
2024-03-12T15:13:32.518Z,122.12
2024-03-12T15:14:32.621Z,126.55
2024-03-12T15:15:32.786Z,133.57
2024-03-12T15:16:32.769Z,139.20
2024-03-12T15:17:32.889Z,145.91
2024-03-12T15:18:34.259Z,149.45
2024-03-12T15:19:33.023Z,149.75
2024-03-12T15:20:33.044Z,152.21
2024-03-12T15:21:33.072Z,153.68
2024-03-12T15:22:33.040Z,154.92
2024-03-12T15:23:33.056Z,156.81
2024-03-12T15:24:34.832Z,158.31
2024-03-12T15:25:33.313Z,158.45
2024-03-12T15:26:33.042Z,159.43
2024-03-12T15:27:33.042Z,161.76
2024-03-12T15:28:33.072Z,165.10
2024-03-12T15:29:33.147Z,171.56
2024-03-12T15:30:33.141Z,171.09
2024-03-12T15:31:33.082Z,170.43
2024-03-12T15:32:33.066Z,173.18
2024-03-12T15:33:33.318Z,174.15
2024-03-12T15:34:33.059Z,175.02
2024-03-12T15:35:33.038Z,177.96
2024-03-12T15:36:33.111Z,177.00
2024-03-12T15:37:33.044Z,180.03
2024-03-12T15:38:33.030Z,182.72
2024-03-12T15:39:33.084Z,180.94
2024-03-12T15:40:33.133Z,182.36
2024-03-12T15:41:33.049Z,183.87
2024-03-12T15:42:33.106Z,182.80
2024-03-12T15:43:33.118Z,186.74
2024-03-12T15:44:33.073Z,186.67
2024-03-12T15:45:33.111Z,188.70
2024-03-12T15:46:33.079Z,188.11
2024-03-12T15:47:33.065Z,186.84
2024-03-12T15:48:33.129Z,190.55
2024-03-12T15:49:33.179Z,189.34
2024-03-12T15:50:33.094Z,191.08
2024-03-12T15:51:33.179Z,193.95
2024-03-12T15:52:33.093Z,192.94
2024-03-12T15:53:33.087Z,194.75
2024-03-12T15:54:33.218Z,196.28
2024-03-12T15:55:33.262Z,198.59
2024-03-12T15:56:33.098Z,198.29
2024-03-12T15:57:33.858Z,197.36
2024-03-12T15:58:35.357Z,197.58
2024-03-12T15:59:33.222Z,199.82
2024-03-12T16:00:33.397Z,197.22
2024-03-12T16:01:33.504Z,195.75
2024-03-12T16:02:33.388Z,198.64
2024-03-12T16:03:33.523Z,197.47
2024-03-12T16:04:33.479Z,197.32
2024-03-12T16:05:33.541Z,196.30
2024-03-12T16:06:33.683Z,195.36
2024-03-12T16:07:33.678Z,196.96
2024-03-12T16:08:33.604Z,198.00
2024-03-12T16:09:33.740Z,199.11
2024-03-12T16:10:33.736Z,198.94
2024-03-12T16:11:33.841Z,199.06
2024-03-12T16:12:34.059Z,197.81
2024-03-12T16:13:34.141Z,198.62
2024-03-12T16:14:34.220Z,195.48
2024-03-12T16:15:34.345Z,197.54
2024-03-12T16:16:34.396Z,196.04
2024-03-12T16:17:34.594Z,196.51
2024-03-12T16:18:34.712Z,197.14
2024-03-12T16:19:34.795Z,198.63
2024-03-12T16:20:34.821Z,197.54
2024-03-12T16:21:35.040Z,197.48
2024-03-12T16:22:35.087Z,198.61
2024-03-12T16:23:35.223Z,197.58
2024-03-12T16:24:35.348Z,197.07
2024-03-12T16:25:35.405Z,195.87
2024-03-12T16:26:35.539Z,197.61
2024-03-12T16:27:35.584Z,197.52
2024-03-12T16:28:35.654Z,198.28
2024-03-12T16:29:35.750Z,199.23
2024-03-12T16:30:35.988Z,196.58
2024-03-12T16:31:36.088Z,197.29
2024-03-12T16:32:36.099Z,196.76
2024-03-12T16:33:36.268Z,198.56
2024-03-12T16:34:36.303Z,196.23
2024-03-12T16:35:36.502Z,198.21
2024-03-12T16:36:36.651Z,197.49
2024-03-12T16:37:36.700Z,194.70
2024-03-12T16:38:36.818Z,195.75
2024-03-12T16:39:36.970Z,197.47
2024-03-12T16:40:37.047Z,195.76
2024-03-12T16:41:37.180Z,195.41
2024-03-12T16:42:37.449Z,196.52
2024-03-12T16:43:37.238Z,195.30
2024-03-12T16:44:37.353Z,196.38
2024-03-12T16:45:37.603Z,194.90
2024-03-12T16:46:37.568Z,195.73
2024-03-12T16:47:37.755Z,193.95
2024-03-12T16:48:40.731Z,195.92
2024-03-12T16:49:37.790Z,195.62
2024-03-12T16:50:37.845Z,194.56
2024-03-12T16:51:37.829Z,194.33
2024-03-12T16:52:37.844Z,193.57
2024-03-12T16:53:37.815Z,194.17
2024-03-12T16:54:37.810Z,193.52
2024-03-12T16:55:37.834Z,193.60
2024-03-12T16:56:37.831Z,193.07
2024-03-12T16:57:37.936Z,191.73
2024-03-12T16:58:37.826Z,194.33
2024-03-12T16:59:37.819Z,192.40
2024-03-12T17:00:38.903Z,190.97
2024-03-12T17:01:38.249Z,192.82
2024-03-12T17:02:37.842Z,190.74
2024-03-12T17:03:37.842Z,191.79
2024-03-12T17:04:37.821Z,193.07
2024-03-12T17:05:37.899Z,190.64
2024-03-12T17:06:37.918Z,190.90
2024-03-12T17:07:37.851Z,190.89
2024-03-12T17:08:37.915Z,191.71
2024-03-12T17:09:37.916Z,190.72
2024-03-12T17:10:37.870Z,190.38
2024-03-12T17:11:37.942Z,192.48
2024-03-12T17:12:37.895Z,189.92
2024-03-12T17:13:38.534Z,188.91
2024-03-12T17:14:37.876Z,190.46
2024-03-12T17:15:37.919Z,190.83
2024-03-12T17:16:37.859Z,189.28
2024-03-12T17:17:37.924Z,189.94
2024-03-12T17:18:37.898Z,190.55
2024-03-12T17:19:37.915Z,190.21
2024-03-12T17:20:38.037Z,189.36
2024-03-12T17:21:38.111Z,188.48
2024-03-12T17:22:38.194Z,190.09
2024-03-12T17:23:38.296Z,187.51
2024-03-12T17:24:38.444Z,187.64
2024-03-12T17:25:38.518Z,187.70
2024-03-12T17:26:38.616Z,188.38
2024-03-12T17:27:38.756Z,187.90
2024-03-12T17:28:38.845Z,188.49
2024-03-12T17:29:38.974Z,187.79
2024-03-12T17:30:39.076Z,186.58
2024-03-12T17:31:39.149Z,188.59
2024-03-12T17:32:39.264Z,186.90
2024-03-12T17:33:39.402Z,186.52
2024-03-12T17:34:39.493Z,188.66
2024-03-12T17:35:39.545Z,186.59
2024-03-12T17:36:39.711Z,188.36
2024-03-12T17:37:39.826Z,186.34
2024-03-12T17:38:39.904Z,186.82
2024-03-12T17:39:40.039Z,186.30
2024-03-12T17:40:40.120Z,186.17
2024-03-12T17:41:40.277Z,184.90
2024-03-12T17:42:40.346Z,185.57
2024-03-12T17:43:40.442Z,184.70
2024-03-12T17:44:40.556Z,184.65
2024-03-12T17:45:40.710Z,184.55
2024-03-12T17:46:40.755Z,182.81
2024-03-12T17:47:40.878Z,185.09
2024-03-12T17:48:41.054Z,184.86
2024-03-12T17:49:41.089Z,183.71
2024-03-12T17:50:41.196Z,184.46
2024-03-12T17:51:41.333Z,182.98
2024-03-12T17:52:41.405Z,183.41
2024-03-12T17:53:41.602Z,183.80
2024-03-12T17:54:41.638Z,183.13
2024-03-12T17:55:41.719Z,184.13
2024-03-12T17:56:41.831Z,183.22
2024-03-12T17:57:42.385Z,183.17
2024-03-12T17:58:42.056Z,181.78
2024-03-12T17:59:42.187Z,182.93
2024-03-12T18:00:42.410Z,180.90
