createdAt,value
2022-11-15T00:00:05.800Z,100203.34
2022-11-15T00:02:54.704Z,100188.09
2022-11-15T00:05:41.816Z,100190.44
2022-11-15T00:08:32.078Z,100191.88
2022-11-15T00:11:19.145Z,100183.16
2022-11-15T00:14:07.995Z,100186.53
2022-11-15T00:16:55.258Z,100192.78
2022-11-15T00:19:42.337Z,100192.38
2022-11-15T00:22:34.135Z,100197.97
2022-11-15T00:25:21.296Z,100186.34
2022-11-15T00:28:08.752Z,100178.16
2022-11-15T00:31:02.606Z,100183.06
2022-11-15T00:33:49.856Z,100188.59
2022-11-15T00:36:37.392Z,100175.59
2022-11-15T00:39:24.809Z,100178.06
2022-11-15T00:42:12.355Z,100175.50
2022-11-15T00:44:59.644Z,100171.81
2022-11-15T00:47:48.777Z,100166.72
2022-11-15T00:50:35.944Z,100161.78
2022-11-15T00:53:23.483Z,100165.75
2022-11-15T00:56:10.688Z,100166.97
2022-11-15T00:58:58.168Z,100162.69
2022-11-15T01:01:45.300Z,100159.66
2022-11-15T01:04:34.339Z,100146.44
2022-11-15T01:07:21.468Z,100142.53
2022-11-15T01:10:09.869Z,100137.13
2022-11-15T01:12:57.254Z,100142.25
2022-11-15T01:15:45.126Z,100139.25
2022-11-15T01:18:32.622Z,100133.16
2022-11-15T01:21:22.284Z,100136.94
2022-11-15T01:24:13.989Z,100136.63
2022-11-15T01:27:01.537Z,100135.91
2022-11-15T01:29:48.934Z,100132.72
2022-11-15T01:32:36.237Z,100136.69
2022-11-15T01:35:23.686Z,100119.13
2022-11-15T01:38:12.420Z,100121.88
2022-11-15T01:40:59.617Z,100119.72
2022-11-15T01:43:46.676Z,100114.94
2022-11-15T01:46:37.178Z,100115.31
2022-11-15T01:49:26.111Z,100108.66
2022-11-15T01:52:17.309Z,100118.50
2022-11-15T01:55:11.662Z,100114.09
2022-11-15T01:58:04.219Z,100112.69
2022-11-15T02:00:52.233Z,100115.13
2022-11-15T02:03:48.784Z,100112.38
2022-11-15T02:06:37.127Z,100106.09
2022-11-15T02:09:24.620Z,100115.44
2022-11-15T02:12:16.366Z,100107.94
2022-11-15T02:15:05.114Z,100098.13
2022-11-15T02:18:08.975Z,100108.47
2022-11-15T02:21:19.738Z,100098.66
2022-11-15T02:24:29.979Z,100097.31
2022-11-15T02:27:55.891Z,100094.34
2022-11-15T02:30:50.040Z,100104.06
2022-11-15T02:33:45.559Z,100103.78
2022-11-15T02:36:42.326Z,100102.00
2022-11-15T02:39:37.901Z,100097.50
2022-11-15T02:42:46.102Z,100090.69
2022-11-15T02:45:41.544Z,100096.81
2022-11-15T02:48:32.411Z,100103.34
2022-11-15T02:51:20.800Z,100093.53
2022-11-15T02:54:07.963Z,100089.34
2022-11-15T02:57:01.274Z,100091.25
2022-11-15T03:00:17.186Z,100082.97
2022-11-15T03:03:32.141Z,100081.75
2022-11-15T03:06:33.179Z,100070.38
2022-11-15T03:09:30.896Z,100083.59
2022-11-15T03:12:27.954Z,100073.34
2022-11-15T03:15:23.020Z,100071.03
2022-11-15T03:18:18.409Z,100066.53
2022-11-15T03:21:11.030Z,100055.16
2022-11-15T03:24:03.641Z,100058.94
2022-11-15T03:26:52.545Z,100070.69
2022-11-15T03:29:44.564Z,100069.34
2022-11-15T03:32:37.620Z,100064.66
2022-11-15T03:35:27.331Z,100060.25
2022-11-15T03:38:21.912Z,100064.78
2022-11-15T03:41:18.106Z,100069.34
2022-11-15T03:44:14.285Z,100073.47
2022-11-15T03:47:08.767Z,100070.00
2022-11-15T03:50:01.963Z,100070.06
2022-11-15T03:52:51.135Z,100073.13
2022-11-15T03:55:38.657Z,100072.44
2022-11-15T03:58:27.272Z,100074.88
2022-11-15T04:01:14.889Z,100075.69
2022-11-15T04:04:02.201Z,100069.78
2022-11-15T04:06:49.423Z,100066.28
2022-11-15T04:09:57.985Z,100058.75
2022-11-15T04:12:48.335Z,100063.63
2022-11-15T04:15:37.018Z,100058.81
2022-11-15T04:18:25.409Z,100053.50
2022-11-15T04:21:35.589Z,100053.22
2022-11-15T04:24:23.119Z,100051.88
2022-11-15T04:27:11.202Z,100051.88
2022-11-15T04:29:59.603Z,100053.81
2022-11-15T04:32:48.260Z,100046.84
2022-11-15T04:35:35.493Z,100046.34
2022-11-15T04:38:22.600Z,100047.06
2022-11-15T04:41:09.682Z,100045.91
2022-11-15T04:43:57.246Z,100039.41
2022-11-15T04:46:44.453Z,100035.50
2022-11-15T04:49:33.188Z,100032.72
2022-11-15T04:52:20.705Z,100047.25
2022-11-15T04:55:08.862Z,100042.13
2022-11-15T04:58:03.316Z,100031.72
2022-11-15T05:00:50.567Z,100025.03
2022-11-15T05:03:55.422Z,100025.97
2022-11-15T05:06:44.034Z,100024.25
2022-11-15T05:09:31.125Z,100035.56
2022-11-15T05:12:18.494Z,100032.03
2022-11-15T05:15:06.769Z,100036.41
2022-11-15T05:18:00.018Z,100026.50
2022-11-15T05:20:47.655Z,100024.66
2022-11-15T05:23:36.566Z,100029.16
2022-11-15T05:26:23.826Z,100022.53
2022-11-15T05:29:12.516Z,100024.34
2022-11-15T05:31:59.884Z,100016.56
2022-11-15T05:34:47.920Z,100017.91
2022-11-15T05:37:38.790Z,100011.56
2022-11-15T05:40:28.510Z,100010.56
2022-11-15T05:43:15.946Z,100002.34
2022-11-15T05:46:05.159Z,100008.38
2022-11-15T05:48:54.826Z,100004.41
2022-11-15T05:51:44.003Z,100010.44
2022-11-15T05:54:34.563Z,100004.09
2022-11-15T05:57:23.405Z,100000.09
2022-11-15T06:00:11.997Z,99995.50
2022-11-15T06:02:59.535Z,99995.91
2022-11-15T06:05:46.983Z,100000.47
2022-11-15T06:08:34.339Z,99997.91
2022-11-15T06:11:21.977Z,99996.69
2022-11-15T06:14:11.064Z,99992.72
2022-11-15T06:16:58.406Z,99998.75
2022-11-15T06:19:45.663Z,99995.56
2022-11-15T06:22:33.282Z,99996.47
2022-11-15T06:25:20.731Z,99988.88
2022-11-15T06:28:08.156Z,99987.41
2022-11-15T06:30:56.940Z,99990.78
2022-11-15T06:33:44.076Z,99982.13
2022-11-15T06:36:31.233Z,99971.63
2022-11-15T06:39:18.486Z,99965.44
2022-11-15T06:42:06.129Z,99964.34
2022-11-15T06:44:53.233Z,99971.56
2022-11-15T06:47:48.814Z,99973.63
2022-11-15T06:50:36.069Z,99971.38
2022-11-15T06:53:23.775Z,99968.19
2022-11-15T06:56:11.293Z,99970.50
2022-11-15T06:58:58.565Z,99971.63
2022-11-15T07:01:45.883Z,99965.25
2022-11-15T07:04:37.193Z,99966.94
2022-11-15T07:07:24.792Z,99954.09
2022-11-15T07:10:12.947Z,99954.94
2022-11-15T07:13:00.004Z,99954.28
2022-11-15T07:15:47.060Z,99955.59
2022-11-15T07:18:36.720Z,99943.91
2022-11-15T07:21:27.759Z,99935.69
2022-11-15T07:24:15.361Z,99932.84
2022-11-15T07:27:02.916Z,99935.13
2022-11-15T07:29:50.324Z,99934.09
2022-11-15T07:32:37.529Z,99932.38
2022-11-15T07:35:25.930Z,99931.75
2022-11-15T07:38:16.059Z,99930.22
2022-11-15T07:41:05.893Z,99930.94
2022-11-15T07:43:53.970Z,99926.22
2022-11-15T07:46:41.281Z,99928.78
2022-11-15T07:49:28.697Z,99924.38
2022-11-15T07:52:16.329Z,99911.97
2022-11-15T07:55:05.309Z,99916.81
2022-11-15T07:57:53.092Z,99917.72
2022-11-15T08:00:40.650Z,99919.19
2022-11-15T08:03:27.973Z,99913.56
2022-11-15T08:47:34.391Z,99881.22
2022-11-15T08:50:22.372Z,99877.91
2022-11-15T08:53:10.560Z,99868.56
2022-11-15T08:55:58.103Z,99861.38
2022-11-15T08:58:45.482Z,99868.28
2022-11-15T09:01:33.732Z,99866.25
2022-11-15T09:04:22.861Z,99856.50
2022-11-15T09:07:11.147Z,99858.13
2022-11-15T09:09:58.745Z,99857.66
2022-11-15T09:12:49.553Z,99855.22
2022-11-15T09:15:37.105Z,99859.81
2022-11-15T09:18:24.417Z,99855.19
2022-11-15T09:21:13.909Z,99854.47
2022-11-15T09:24:01.719Z,99853.91
2022-11-15T09:26:51.576Z,99852.19
2022-11-15T09:29:39.329Z,99844.53
2022-11-15T09:32:33.731Z,99855.09
2022-11-15T09:35:25.360Z,99857.63
2022-11-15T09:38:14.126Z,99845.94
2022-11-15T09:41:25.433Z,99851.06
2022-11-15T09:44:33.551Z,99843.34
2022-11-15T09:47:46.090Z,99835.69
2022-11-15T09:50:47.984Z,99836.81
2022-11-15T09:53:50.694Z,99838.25
2022-11-15T09:56:20.584Z,99822.84
2022-11-15T09:58:57.907Z,99824.53
2022-11-15T10:01:39.208Z,99831.50
2022-11-15T10:04:11.827Z,99830.38
2022-11-15T10:06:48.883Z,99822.88
2022-11-15T10:09:26.515Z,99814.47
2022-11-15T10:11:56.349Z,99819.06
2022-11-15T10:14:29.140Z,99813.41
2022-11-15T10:17:36.429Z,99799.69
2022-11-15T10:20:16.580Z,99794.91
2022-11-15T10:22:50.535Z,99789.97
2022-11-15T10:25:24.305Z,99782.84
2022-11-15T10:27:58.160Z,99788.16
2022-11-15T10:30:34.747Z,99781.75
2022-11-15T10:33:17.742Z,99768.16
2022-11-15T10:35:46.657Z,99774.19
2022-11-15T10:38:15.775Z,99771.09
2022-11-15T10:40:46.252Z,99777.84
2022-11-15T10:43:18.551Z,99769.44
2022-11-15T10:45:49.893Z,99771.97
2022-11-15T10:48:27.423Z,99762.47
2022-11-15T10:50:58.319Z,99754.41
2022-11-15T10:53:33.731Z,99762.09
2022-11-15T10:56:07.272Z,99756.06
2022-11-15T10:58:41.187Z,99760.59
2022-11-15T11:01:21.453Z,99763.91
2022-11-15T11:04:02.196Z,99762.06
2022-11-15T11:06:32.296Z,99755.09
2022-11-15T11:09:03.435Z,99758.22
2022-11-15T11:11:47.814Z,99739.00
2022-11-15T11:14:24.148Z,99745.56
2022-11-15T11:16:57.702Z,99733.81
2022-11-15T11:19:46.755Z,99733.06
2022-11-15T11:22:24.795Z,99724.66
2022-11-15T11:25:06.245Z,99727.19
2022-11-15T11:27:45.816Z,99727.03
2022-11-15T11:30:19.938Z,99715.09
2022-11-15T11:33:15.085Z,99712.88
2022-11-15T11:35:55.116Z,99714.19
2022-11-15T11:38:59.017Z,99712.13
2022-11-15T11:41:47.278Z,99705.69
2022-11-15T11:44:44.212Z,99707.16
2022-11-15T11:47:14.722Z,99708.97
2022-11-15T11:49:48.753Z,99701.06
2022-11-15T11:52:23.995Z,99701.41
2022-11-15T11:54:56.609Z,99705.09
2022-11-15T11:57:35.553Z,99702.00
2022-11-15T12:00:18.446Z,99689.31
2022-11-15T12:02:52.737Z,99688.56
2022-11-15T12:05:29.724Z,99688.72
2022-11-15T12:08:06.913Z,99694.75
2022-11-15T12:10:37.631Z,99688.19
2022-11-15T12:13:13.208Z,99681.94
2022-11-15T12:15:47.871Z,99691.91
2022-11-15T12:18:18.789Z,99689.28
2022-11-15T12:20:56.090Z,99690.53
2022-11-15T12:23:30.357Z,99691.34
2022-11-15T12:26:04.016Z,99686.59
2022-11-15T12:28:52.933Z,99680.34
2022-11-15T12:31:38.277Z,99675.19
2022-11-15T12:34:18.021Z,99676.88
2022-11-15T12:36:47.180Z,99677.69
2022-11-15T12:39:17.688Z,99677.50
2022-11-15T12:42:07.364Z,99672.75
2022-11-15T12:45:03.037Z,99680.44
2022-11-15T12:47:34.815Z,99679.28
2022-11-15T12:50:03.819Z,99674.84
2022-11-15T12:52:32.886Z,99670.66
2022-11-15T12:55:32.795Z,99667.84
2022-11-15T12:58:29.523Z,99662.03
2022-11-15T13:00:58.758Z,99658.81
2022-11-15T13:03:31.175Z,99664.22
2022-11-15T13:06:35.632Z,99653.91
2022-11-15T13:09:05.216Z,99656.72
2022-11-15T13:11:55.428Z,99650.22
2022-11-15T13:14:44.974Z,99646.66
2022-11-15T13:17:29.079Z,99640.06
2022-11-15T13:20:30.375Z,99639.81
2022-11-15T13:23:09.801Z,99634.22
2022-11-15T13:26:00.243Z,99631.97
2022-11-15T13:28:35.612Z,99630.66
2022-11-15T13:31:21.735Z,99639.81
2022-11-15T13:33:51.780Z,99639.81
2022-11-15T13:36:26.543Z,99632.81
2022-11-15T13:39:01.585Z,99640.97
2022-11-15T13:41:32.490Z,99634.28
2022-11-15T13:44:02.828Z,99634.03
2022-11-15T13:46:33.720Z,99626.38
2022-11-15T13:49:04.585Z,99626.78
2022-11-15T13:51:40.649Z,99618.41
2022-11-15T13:54:20.590Z,99614.03
2022-11-15T13:56:56.815Z,99613.44
2022-11-15T13:59:29.567Z,99617.22
2022-11-15T14:02:03.659Z,99614.13
2022-11-15T14:04:35.465Z,99610.88
2022-11-15T14:07:05.986Z,99612.53
2022-11-15T14:09:38.496Z,99603.81
2022-11-15T14:12:30.259Z,99606.53
2022-11-15T14:15:00.523Z,99606.34
2022-11-15T14:17:38.431Z,99607.09
2022-11-15T14:20:28.655Z,99609.56
2022-11-15T14:23:00.817Z,99612.03
2022-11-15T14:25:31.319Z,99602.00
2022-11-15T14:28:31.064Z,99598.22
2022-11-15T14:31:02.468Z,99593.97
2022-11-15T14:33:35.325Z,99592.66
2022-11-15T14:36:07.899Z,99591.09
2022-11-15T14:38:38.677Z,99592.88
2022-11-15T14:41:07.986Z,99590.53
2022-11-15T14:43:37.388Z,99592.75
2022-11-15T14:46:07.014Z,99580.16
2022-11-15T14:48:36.276Z,99582.13
2022-11-15T14:51:05.793Z,99583.69
2022-11-15T14:53:35.007Z,99586.97
2022-11-15T14:56:05.831Z,99572.16
2022-11-15T14:58:35.216Z,99570.34
2022-11-15T15:01:10.981Z,99572.88
2022-11-15T15:03:40.166Z,99575.84
2022-11-15T15:06:13.670Z,99564.41
2022-11-15T15:08:49.147Z,99568.06
2022-11-15T15:11:26.522Z,99558.25
2022-11-15T15:13:58.506Z,99554.91
2022-11-15T15:16:27.700Z,99557.75
2022-11-15T15:18:56.940Z,99549.91
2022-11-15T15:21:33.588Z,99550.81
2022-11-15T15:24:05.943Z,99550.09
2022-11-15T15:26:37.681Z,99544.47
2022-11-15T15:29:07.227Z,99539.88
2022-11-15T15:31:36.650Z,99550.81
2022-11-15T15:34:05.645Z,99540.09
2022-11-15T15:36:35.719Z,99536.81
2022-11-15T15:39:05.093Z,99534.09
2022-11-15T15:41:35.466Z,99534.09
2022-11-15T15:44:04.500Z,99531.31
2022-11-15T15:46:33.538Z,99526.63
2022-11-15T15:49:02.515Z,99519.69
2022-11-15T15:51:31.720Z,99517.53
2022-11-15T15:54:01.027Z,99519.94
2022-11-15T15:56:29.961Z,99508.06
2022-11-15T15:59:01.072Z,99505.59
2022-11-15T16:01:30.129Z,99509.31
2022-11-15T16:03:59.127Z,99499.34
2022-11-15T16:06:38.333Z,99504.13
2022-11-15T16:09:15.041Z,99496.41
2022-11-15T16:11:47.278Z,99491.94
2022-11-15T16:14:42.874Z,99492.28
2022-11-15T16:17:18.019Z,99487.91
2022-11-15T16:19:47.499Z,99482.06
2022-11-15T16:22:17.532Z,99482.56
2022-11-15T16:24:47.712Z,99475.47
2022-11-15T16:27:19.363Z,99475.81
2022-11-15T16:29:50.377Z,99480.00
2022-11-15T16:32:19.388Z,99476.78
2022-11-15T16:34:49.477Z,99478.84
2022-11-15T16:37:25.008Z,99485.59
2022-11-15T16:40:00.738Z,99467.47
2022-11-15T16:42:32.863Z,99470.13
2022-11-15T16:45:03.656Z,99468.38
2022-11-15T16:47:35.171Z,99470.59
2022-11-15T16:50:04.592Z,99465.50
2022-11-15T16:52:34.155Z,99466.47
2022-11-15T16:55:03.860Z,99465.75
2022-11-15T16:57:32.869Z,99472.31
2022-11-15T17:00:03.930Z,99465.75
2022-11-15T17:02:34.355Z,99457.06
2022-11-15T17:05:08.530Z,99453.38
2022-11-15T17:07:39.737Z,99452.22
2022-11-15T17:10:12.087Z,99451.25
2022-11-15T17:12:42.116Z,99460.66
2022-11-15T17:15:13.814Z,99455.66
2022-11-15T17:17:43.465Z,99453.97
2022-11-15T17:20:17.072Z,99453.44
2022-11-15T17:22:47.529Z,99452.00
2022-11-15T17:25:16.691Z,99444.53
2022-11-15T17:27:46.044Z,99449.28
2022-11-15T17:30:18.844Z,99452.13
2022-11-15T17:32:49.866Z,99447.56
2022-11-15T17:35:19.164Z,99445.00
2022-11-15T17:37:48.828Z,99446.44
2022-11-15T17:40:18.309Z,99447.56
2022-11-15T17:42:50.438Z,99434.59
2022-11-15T17:45:21.201Z,99435.72
2022-11-15T17:47:51.398Z,99435.38
2022-11-15T17:50:20.615Z,99438.13
2022-11-15T17:52:49.620Z,99439.19
2022-11-15T17:55:18.753Z,99434.59
2022-11-15T17:57:47.737Z,99431.19
2022-11-15T18:00:19.694Z,99444.16
2022-11-15T18:02:50.111Z,99439.97
2022-11-15T18:05:19.234Z,99429.69
2022-11-15T18:07:48.616Z,99428.97
2022-11-15T18:10:18.227Z,99424.25
2022-11-15T18:12:47.398Z,99422.44
2022-11-15T18:15:16.413Z,99420.25
2022-11-15T18:17:45.467Z,99422.28
2022-11-15T18:20:15.887Z,99420.97
2022-11-15T18:22:45.300Z,99414.78
2022-11-15T18:25:18.888Z,99408.72
2022-11-15T18:27:48.581Z,99414.38
2022-11-15T18:30:17.769Z,99416.13
2022-11-15T18:32:47.059Z,99413.66
2022-11-15T18:35:17.861Z,99407.63
2022-11-15T18:37:47.111Z,99410.69
2022-11-15T18:40:17.792Z,99405.78
2022-11-15T18:42:46.780Z,99409.47
2022-11-15T18:45:21.515Z,99408.03
2022-11-15T18:47:53.014Z,99401.28
2022-11-15T18:50:23.461Z,99405.28
2022-11-15T18:52:52.518Z,99404.34
2022-11-15T18:55:21.533Z,99408.16
2022-11-15T18:57:50.655Z,99399.91
2022-11-15T19:00:20.854Z,99409.19
2022-11-15T19:02:49.784Z,99407.16
2022-11-15T19:05:21.450Z,99407.16
2022-11-15T19:07:51.878Z,99408.97
2022-11-15T19:10:21.865Z,99405.53
2022-11-15T19:12:50.829Z,99400.75
2022-11-15T19:15:19.915Z,99397.47
2022-11-15T19:17:49.019Z,99391.13
2022-11-15T19:20:18.461Z,99395.13
2022-11-15T19:22:47.423Z,99389.31
2022-11-15T19:25:18.965Z,99383.28
2022-11-15T19:27:47.992Z,99387.06
2022-11-15T19:30:17.501Z,99380.16
2022-11-15T19:32:46.729Z,99387.81
2022-11-15T19:35:15.735Z,99384.19
2022-11-15T19:37:44.715Z,99384.38
2022-11-15T19:40:13.951Z,99378.59
2022-11-15T19:42:44.613Z,99378.59
2022-11-15T19:45:13.904Z,99379.09
2022-11-15T19:47:43.169Z,99377.69
2022-11-15T19:50:12.309Z,99387.47
2022-11-15T19:52:42.376Z,99383.81
2022-11-15T19:55:11.477Z,99381.25
2022-11-15T19:57:40.473Z,99379.59
2022-11-15T20:00:12.325Z,99371.25
2022-11-15T20:02:41.509Z,99370.72
2022-11-15T20:05:14.227Z,99373.66
2022-11-15T20:07:49.452Z,99368.72
2022-11-15T20:10:20.841Z,99360.91
2022-11-15T20:12:50.154Z,99363.28
2022-11-15T20:15:20.858Z,99360.66
2022-11-15T20:17:50.052Z,99362.31
2022-11-15T20:20:19.404Z,99359.94
2022-11-15T20:22:48.409Z,99358.56
2022-11-15T20:25:19.918Z,99363.78
2022-11-15T20:27:55.579Z,99364.53
2022-11-15T20:30:25.996Z,99363.94
2022-11-15T20:32:54.923Z,99361.31
2022-11-15T20:35:26.645Z,99366.41
2022-11-15T20:37:55.643Z,99359.59
2022-11-15T20:40:24.655Z,99359.59
2022-11-15T20:42:54.494Z,99364.13
2022-11-15T20:45:23.544Z,99358.44
2022-11-15T20:47:56.295Z,99355.66
2022-11-15T20:50:42.100Z,99361.72
2022-11-15T20:53:13.275Z,99352.03
2022-11-15T20:55:42.777Z,99355.66
2022-11-15T20:58:12.547Z,99360.59
2022-11-15T21:00:43.274Z,99360.00
2022-11-15T21:03:14.717Z,99359.09
2022-11-15T21:05:45.195Z,99354.31
2022-11-15T21:08:14.504Z,99347.16
2022-11-15T21:11:00.934Z,99360.66
2022-11-15T21:13:29.998Z,99352.78
2022-11-15T21:15:59.383Z,99356.78
2022-11-15T21:18:30.218Z,99352.50
2022-11-15T21:21:04.455Z,99349.97
2022-11-15T21:23:33.474Z,99351.06
2022-11-15T21:26:02.538Z,99355.88
2022-11-15T21:28:32.315Z,99349.81
2022-11-15T21:31:02.032Z,99349.66
2022-11-15T21:33:32.558Z,99352.50
2022-11-15T21:36:01.655Z,99355.47
2022-11-15T21:38:31.016Z,99347.50
2022-11-15T21:41:04.455Z,99353.69
2022-11-15T21:43:33.684Z,99355.56
2022-11-15T21:46:04.493Z,99351.88
2022-11-15T21:48:38.391Z,99343.13
2022-11-15T21:51:09.983Z,99346.78
2022-11-15T21:53:38.968Z,99344.94
2022-11-15T21:56:08.930Z,99350.03
2022-11-15T21:58:37.973Z,99344.53
2022-11-15T22:01:25.212Z,99348.22
2022-11-15T22:03:55.586Z,99338.03
2022-11-15T22:06:24.570Z,99347.81
2022-11-15T22:08:53.495Z,99352.69
2022-11-15T22:11:22.438Z,99335.00
2022-11-15T22:13:51.506Z,99335.50
2022-11-15T22:16:20.482Z,99336.03
2022-11-15T22:18:49.683Z,99336.94
2022-11-15T22:21:20.551Z,99341.25
2022-11-15T22:23:49.805Z,99336.88
2022-11-15T22:26:23.457Z,99338.81
2022-11-15T22:28:53.120Z,99329.94
2022-11-15T22:31:22.238Z,99340.72
2022-11-15T22:33:51.425Z,99334.31
2022-11-15T22:36:21.992Z,99329.00
2022-11-15T22:38:51.007Z,99334.81
2022-11-15T22:41:20.034Z,99333.72
2022-11-15T22:43:49.638Z,99319.84
2022-11-15T22:46:18.695Z,99327.09
2022-11-15T22:48:47.725Z,99325.28
2022-11-15T22:51:16.724Z,99329.13
2022-11-15T22:53:47.217Z,99331.28
2022-11-15T22:56:20.171Z,99329.47
2022-11-15T22:58:49.499Z,99322.84
2022-11-15T23:01:22.315Z,99329.06
2022-11-15T23:03:51.504Z,99328.13
2022-11-15T23:06:20.830Z,99324.47
2022-11-15T23:08:51.377Z,99336.09
2022-11-15T23:11:37.439Z,99331.91
2022-11-15T23:14:06.642Z,99327.94
2022-11-15T23:16:36.016Z,99331.09
2022-11-15T23:19:06.666Z,99325.28
2022-11-15T23:21:54.378Z,99329.78
2022-11-15T23:24:25.133Z,99319.38
2022-11-15T23:26:56.555Z,99316.50
2022-11-15T23:29:27.533Z,99322.63
2022-11-15T23:32:14.877Z,99317.13
2022-11-15T23:34:45.246Z,99324.50
2022-11-15T23:37:16.582Z,99323.41
2022-11-15T23:39:47.053Z,99326.44
2022-11-15T23:42:20.094Z,99320.94
2022-11-15T23:44:50.916Z,99318.00
2022-11-15T23:47:20.964Z,99318.53
2022-11-15T23:49:50.083Z,99323.91
2022-11-15T23:52:19.438Z,99322.91
2022-11-15T23:54:49.987Z,99322.63
2022-11-15T23:57:19.014Z,99318.22
2022-11-15T23:59:48.076Z,99323.53
