createdAt,value
2018-07-25T00:00:21.533Z,49.10
2018-07-25T00:02:52.511Z,48.22
2018-07-25T00:05:24.227Z,48.23
2018-07-25T00:07:55.355Z,49.07
2018-07-25T00:10:31.440Z,48.78
2018-07-25T00:13:02.453Z,48.86
2018-07-25T00:15:33.396Z,49.63
2018-07-25T00:18:04.441Z,50.30
2018-07-25T00:20:35.437Z,50.07
2018-07-25T00:23:06.805Z,49.24
2018-07-25T00:25:37.590Z,50.19
2018-07-25T00:28:08.651Z,50.94
2018-07-25T00:30:39.565Z,50.96
2018-07-25T00:33:10.473Z,50.34
2018-07-25T00:35:41.502Z,50.52
2018-07-25T00:38:12.550Z,50.19
2018-07-25T00:40:43.503Z,50.67
2018-07-25T00:43:14.502Z,50.40
2018-07-25T00:45:45.586Z,49.72
2018-07-25T00:48:16.536Z,50.49
2018-07-25T00:50:47.526Z,50.37
2018-07-25T00:53:18.538Z,50.51
2018-07-25T00:55:49.510Z,50.52
2018-07-25T00:58:20.509Z,50.10
2018-07-25T01:00:51.562Z,49.57
2018-07-25T01:03:22.567Z,49.66
2018-07-25T01:05:53.565Z,50.26
2018-07-25T01:08:24.545Z,49.83
2018-07-25T01:10:55.569Z,50.22
2018-07-25T01:13:26.572Z,50.59
2018-07-25T01:15:57.592Z,50.30
2018-07-25T01:18:28.538Z,50.07
2018-07-25T01:20:59.521Z,49.39
2018-07-25T01:23:30.493Z,50.70
2018-07-25T01:26:01.539Z,49.41
2018-07-25T01:28:32.461Z,49.37
2018-07-25T01:31:03.433Z,50.96
2018-07-25T01:33:34.475Z,50.39
2018-07-25T01:36:05.437Z,50.50
2018-07-25T01:38:36.452Z,50.10
2018-07-25T01:41:07.465Z,51.08
2018-07-25T01:43:38.458Z,50.36
2018-07-25T01:46:09.515Z,51.67
2018-07-25T01:48:40.482Z,50.65
2018-07-25T01:51:11.459Z,51.14
2018-07-25T01:53:42.422Z,50.81
2018-07-25T01:56:13.509Z,50.75
2018-07-25T01:58:44.470Z,51.64
2018-07-25T02:01:15.529Z,50.81
2018-07-25T02:03:46.415Z,51.64
2018-07-25T02:06:17.579Z,51.25
2018-07-25T02:08:48.481Z,52.49
2018-07-25T02:11:19.468Z,52.87
2018-07-25T02:13:50.444Z,52.63
2018-07-25T02:16:21.450Z,52.86
2018-07-25T02:18:52.502Z,52.89
2018-07-25T02:21:23.526Z,53.25
2018-07-25T02:23:54.517Z,53.45
2018-07-25T02:26:25.526Z,53.10
2018-07-25T02:28:56.553Z,52.96
2018-07-25T02:31:27.586Z,53.97
2018-07-25T02:34:03.745Z,53.47
2018-07-25T02:36:34.686Z,53.50
2018-07-25T02:39:09.556Z,53.40
2018-07-25T02:41:40.513Z,53.37
2018-07-25T02:44:11.519Z,53.99
2018-07-25T02:46:42.519Z,53.51
2018-07-25T02:49:13.531Z,54.20
2018-07-25T02:51:44.602Z,53.91
2018-07-25T02:54:15.585Z,54.34
2018-07-25T02:56:46.590Z,53.13
2018-07-25T02:59:17.517Z,53.67
2018-07-25T03:01:49.027Z,53.85
2018-07-25T03:04:20.399Z,53.43
2018-07-25T03:06:51.498Z,53.46
2018-07-25T03:09:22.477Z,54.50
2018-07-25T03:11:53.528Z,54.40
2018-07-25T03:14:24.782Z,53.64
2018-07-25T03:16:55.600Z,52.79
2018-07-25T03:19:26.753Z,53.13
2018-07-25T03:21:57.620Z,53.90
2018-07-25T03:24:28.528Z,53.13
2018-07-25T03:26:59.553Z,53.03
2018-07-25T03:29:30.795Z,53.74
2018-07-25T03:32:01.569Z,53.58
2018-07-25T03:34:32.457Z,53.77
2018-07-25T03:37:03.454Z,54.44
2018-07-25T03:39:34.416Z,54.76
2018-07-25T03:42:05.474Z,54.68
2018-07-25T03:44:36.463Z,54.40
2018-07-25T03:47:08.208Z,54.82
2018-07-25T03:49:39.306Z,54.21
2018-07-25T03:52:10.365Z,54.83
2018-07-25T03:54:41.366Z,55.19
2018-07-25T03:57:12.362Z,55.19
2018-07-25T03:59:43.349Z,54.87
2018-07-25T04:02:14.393Z,54.65
2018-07-25T04:04:45.456Z,55.02
2018-07-25T04:07:16.428Z,54.49
2018-07-25T04:09:47.418Z,54.68
2018-07-25T04:12:18.480Z,54.73
2018-07-25T04:14:49.464Z,55.20
2018-07-25T04:17:20.693Z,55.17
2018-07-25T04:19:51.565Z,56.72
2018-07-25T04:22:22.473Z,56.75
2018-07-25T04:24:53.440Z,56.03
2018-07-25T04:27:24.465Z,57.29
2018-07-25T04:29:55.426Z,56.92
2018-07-25T04:32:26.431Z,56.62
2018-07-25T04:34:57.433Z,56.05
2018-07-25T04:37:28.582Z,57.93
2018-07-25T04:39:59.477Z,57.56
2018-07-25T04:42:30.458Z,57.80
2018-07-25T04:45:01.495Z,57.81
2018-07-25T04:47:32.495Z,58.08
2018-07-25T04:50:03.485Z,58.33
2018-07-25T04:52:34.473Z,57.47
2018-07-25T04:55:05.529Z,57.57
2018-07-25T04:57:36.488Z,56.82
2018-07-25T05:00:08.565Z,58.27
2018-07-25T05:02:39.564Z,58.34
2018-07-25T05:05:10.497Z,58.21
2018-07-25T05:07:41.485Z,58.81
2018-07-25T05:10:12.671Z,58.56
2018-07-25T05:12:43.562Z,58.86
2018-07-25T05:15:14.491Z,59.18
2018-07-25T05:17:45.495Z,58.86
2018-07-25T05:20:16.463Z,58.62
2018-07-25T05:22:47.540Z,58.48
2018-07-25T05:25:18.473Z,57.80
2018-07-25T05:27:49.422Z,58.28
2018-07-25T05:30:20.754Z,58.36
2018-07-25T05:32:51.558Z,58.19
2018-07-25T05:35:22.474Z,57.45
2018-07-25T05:37:53.526Z,57.45
2018-07-25T05:40:24.461Z,58.20
2018-07-25T05:42:55.509Z,56.92
2018-07-25T05:45:26.681Z,57.00
2018-07-25T05:47:57.505Z,56.37
2018-07-25T05:50:28.525Z,56.65
2018-07-25T05:52:59.479Z,56.92
2018-07-25T05:55:30.461Z,55.95
2018-07-25T05:58:01.469Z,57.01
2018-07-25T06:00:32.830Z,55.76
2018-07-25T06:03:03.420Z,55.68
2018-07-25T06:05:34.357Z,56.25
2018-07-25T06:08:05.364Z,56.01
2018-07-25T06:10:36.374Z,55.64
2018-07-25T06:13:07.459Z,55.11
2018-07-25T06:15:38.481Z,54.54
2018-07-25T06:18:09.448Z,54.37
2018-07-25T06:20:40.471Z,53.89
2018-07-25T06:23:11.448Z,54.00
2018-07-25T06:25:42.448Z,54.07
2018-07-25T06:28:13.514Z,54.23
2018-07-25T06:30:44.485Z,53.54
2018-07-25T06:33:15.494Z,52.96
2018-07-25T06:35:46.522Z,51.71
2018-07-25T06:38:17.517Z,52.62
2018-07-25T06:40:48.494Z,52.35
2018-07-25T06:43:19.536Z,51.70
2018-07-25T06:45:50.495Z,51.54
2018-07-25T06:48:21.481Z,50.10
2018-07-25T06:50:52.517Z,49.32
2018-07-25T06:53:23.505Z,47.58
2018-07-25T06:55:54.517Z,48.26
2018-07-25T06:58:25.504Z,48.07
2018-07-25T07:00:56.477Z,47.12
2018-07-25T07:03:27.516Z,46.77
2018-07-25T07:05:58.508Z,46.82
2018-07-25T07:08:29.494Z,45.63
2018-07-25T07:11:00.516Z,46.37
2018-07-25T07:13:31.529Z,46.32
2018-07-25T07:16:02.494Z,45.30
2018-07-25T07:18:33.481Z,45.42
2018-07-25T07:21:04.496Z,47.07
2018-07-25T07:23:35.542Z,45.51
2018-07-25T07:26:07.391Z,45.19
2018-07-25T07:28:38.667Z,45.65
2018-07-25T07:31:09.545Z,45.33
2018-07-25T07:33:40.513Z,44.47
2018-07-25T07:36:11.517Z,42.94
2018-07-25T07:38:42.502Z,43.10
2018-07-25T07:41:13.501Z,43.12
2018-07-25T07:43:44.505Z,43.07
2018-07-25T07:46:15.491Z,43.34
2018-07-25T07:48:46.492Z,42.99
2018-07-25T07:51:17.483Z,43.43
2018-07-25T07:53:48.497Z,43.28
2018-07-25T07:56:19.404Z,42.79
2018-07-25T07:58:50.507Z,42.39
2018-07-25T08:01:21.560Z,42.54
2018-07-25T08:03:52.507Z,41.87
2018-07-25T08:06:23.490Z,41.71
2018-07-25T08:10:33.598Z,42.08
2018-07-25T08:13:04.493Z,40.48
2018-07-25T08:15:35.550Z,40.94
2018-07-25T08:18:06.517Z,40.28
2018-07-25T08:23:24.386Z,39.65
2018-07-25T08:25:55.489Z,39.89
2018-07-25T08:28:26.493Z,40.07
2018-07-25T08:30:57.494Z,38.72
2018-07-25T08:33:29.023Z,38.97
2018-07-25T08:36:00.293Z,38.11
2018-07-25T08:38:38.620Z,37.10
2018-07-25T08:41:09.502Z,37.07
2018-07-25T08:43:41.621Z,36.62
2018-07-25T08:46:13.399Z,35.92
2018-07-25T08:48:46.394Z,34.76
2018-07-25T08:51:18.600Z,34.33
2018-07-25T08:53:51.928Z,34.61
2018-07-25T08:56:30.723Z,34.15
2018-07-25T08:59:02.304Z,32.70
2018-07-25T09:01:33.391Z,32.45
2018-07-25T09:04:04.480Z,32.66
2018-07-25T09:06:35.552Z,31.79
2018-07-25T09:09:10.714Z,31.36
2018-07-25T09:11:41.802Z,32.00
2018-07-25T09:14:12.496Z,30.79
2018-07-25T09:16:44.418Z,30.49
2018-07-25T09:19:15.648Z,30.25
2018-07-25T09:21:46.560Z,30.47
2018-07-25T09:24:17.503Z,30.90
2018-07-25T09:26:48.482Z,30.37
2018-07-25T09:29:19.502Z,29.78
2018-07-25T09:31:50.482Z,28.62
2018-07-25T09:34:21.518Z,28.84
2018-07-25T09:36:52.501Z,28.09
2018-07-25T09:39:23.473Z,27.82
2018-07-25T09:41:54.514Z,26.80
2018-07-25T09:44:25.486Z,26.20
2018-07-25T09:46:56.606Z,27.20
2018-07-25T09:49:27.507Z,25.18
2018-07-25T09:51:58.490Z,27.44
2018-07-25T09:54:29.489Z,25.92
2018-07-25T09:57:00.651Z,25.78
2018-07-25T09:59:31.589Z,24.61
2018-07-25T10:02:02.588Z,24.49
2018-07-25T10:04:33.500Z,24.17
2018-07-25T10:07:04.597Z,23.94
2018-07-25T10:09:35.473Z,23.80
2018-07-25T10:12:06.516Z,23.95
2018-07-25T10:14:37.501Z,22.91
2018-07-25T10:17:08.505Z,23.19
2018-07-25T10:19:39.502Z,23.23
2018-07-25T10:22:10.530Z,22.10
2018-07-25T10:24:41.622Z,22.07
2018-07-25T10:27:12.474Z,21.83
2018-07-25T10:29:44.497Z,21.78
2018-07-25T10:32:16.388Z,20.99
2018-07-25T10:34:47.501Z,21.00
2018-07-25T10:37:18.533Z,21.16
2018-07-25T10:39:49.498Z,21.10
2018-07-25T10:42:20.496Z,20.94
2018-07-25T10:44:51.686Z,21.40
2018-07-25T10:47:22.563Z,21.51
2018-07-25T10:49:53.513Z,23.14
2018-07-25T10:52:24.524Z,22.53
2018-07-25T10:54:55.493Z,22.53
2018-07-25T10:57:26.521Z,21.56
2018-07-25T10:59:57.477Z,20.78
2018-07-25T11:02:28.485Z,20.18
2018-07-25T11:04:59.696Z,20.87
2018-07-25T11:07:30.658Z,20.52
2018-07-25T11:10:01.553Z,20.46
2018-07-25T11:12:32.507Z,20.55
2018-07-25T11:15:03.514Z,20.43
2018-07-25T11:17:34.496Z,20.38
2018-07-25T11:20:06.308Z,20.09
2018-07-25T11:22:37.371Z,20.99
2018-07-25T11:25:08.377Z,20.94
2018-07-25T11:27:39.512Z,21.65
2018-07-25T11:30:10.469Z,21.10
2018-07-25T11:32:42.491Z,20.67
2018-07-25T11:35:13.424Z,20.00
2018-07-25T11:37:44.438Z,19.53
2018-07-25T11:40:15.449Z,19.87
2018-07-25T11:42:46.471Z,20.18
2018-07-25T11:45:17.457Z,21.63
2018-07-25T11:47:48.497Z,21.60
2018-07-25T11:50:19.467Z,20.02
2018-07-25T11:52:50.458Z,20.67
2018-07-25T11:55:21.459Z,20.62
2018-07-25T11:57:52.597Z,19.60
2018-07-25T12:00:23.475Z,19.55
2018-07-25T12:02:54.524Z,19.16
2018-07-25T12:05:25.726Z,19.74
2018-07-25T12:07:56.562Z,19.86
2018-07-25T12:10:27.459Z,20.98
2018-07-25T12:12:58.518Z,20.87
2018-07-25T12:15:29.433Z,19.45
2018-07-25T12:18:00.495Z,19.85
2018-07-25T12:20:31.462Z,18.73
2018-07-25T12:23:02.463Z,17.78
2018-07-25T12:25:33.436Z,18.12
2018-07-25T12:28:04.441Z,18.38
2018-07-25T12:30:35.456Z,18.89
2018-07-25T12:33:06.570Z,18.22
2018-07-25T12:35:37.469Z,17.91
2018-07-25T12:38:08.458Z,17.96
2018-07-25T12:40:39.449Z,18.07
2018-07-25T12:43:10.481Z,18.77
2018-07-25T12:45:41.457Z,18.28
2018-07-25T12:48:12.518Z,18.01
2018-07-25T12:50:43.485Z,17.56
2018-07-25T12:53:14.523Z,18.73
2018-07-25T12:55:45.449Z,17.90
2018-07-25T12:58:16.457Z,17.94
2018-07-25T13:00:47.681Z,17.86
2018-07-25T13:03:18.488Z,18.01
2018-07-25T13:05:49.444Z,17.61
2018-07-25T13:08:20.488Z,17.95
2018-07-25T13:10:51.569Z,17.38
2018-07-25T13:13:22.525Z,17.80
2018-07-25T13:15:53.531Z,17.48
2018-07-25T13:18:24.482Z,17.53
2018-07-25T13:20:55.512Z,18.04
2018-07-25T13:23:26.532Z,18.81
2018-07-25T13:25:58.398Z,19.83
2018-07-25T13:28:29.613Z,19.65
2018-07-25T13:31:00.501Z,20.50
2018-07-25T13:33:31.438Z,21.22
2018-07-25T13:36:02.499Z,18.91
2018-07-25T13:38:33.556Z,19.60
2018-07-25T13:41:04.694Z,19.05
2018-07-25T13:43:35.672Z,18.97
2018-07-25T13:46:06.710Z,20.23
2018-07-25T13:48:37.521Z,20.16
2018-07-25T13:51:08.502Z,20.14
2018-07-25T13:53:39.485Z,21.37
2018-07-25T13:56:11.029Z,21.81
2018-07-25T13:58:42.299Z,22.37
2018-07-25T14:01:13.370Z,22.18
2018-07-25T14:03:44.380Z,21.65
2018-07-25T14:06:15.393Z,21.16
2018-07-25T14:08:46.493Z,21.32
2018-07-25T14:11:17.709Z,21.76
2018-07-25T14:13:48.574Z,20.87
2018-07-25T14:16:19.469Z,20.92
2018-07-25T14:18:50.474Z,21.79
2018-07-25T14:21:21.452Z,22.15
2018-07-25T14:23:52.560Z,21.46
2018-07-25T14:26:23.450Z,20.93
2018-07-25T14:28:56.063Z,20.69
2018-07-25T14:31:27.401Z,20.83
2018-07-25T14:33:58.473Z,20.40
2018-07-25T14:36:29.466Z,20.51
2018-07-25T14:39:00.611Z,20.52
2018-07-25T14:41:31.510Z,21.02
2018-07-25T14:44:02.482Z,19.43
2018-07-25T14:46:33.448Z,19.67
2018-07-25T14:49:04.637Z,19.55
2018-07-25T14:51:35.564Z,19.05
2018-07-25T14:54:06.579Z,19.18
2018-07-25T14:56:37.492Z,19.68
2018-07-25T14:59:08.462Z,18.99
2018-07-25T15:01:39.457Z,18.95
2018-07-25T15:04:10.477Z,20.01
2018-07-25T15:06:41.463Z,19.74
2018-07-25T15:09:12.665Z,20.15
2018-07-25T15:11:43.549Z,20.08
2018-07-25T15:14:14.484Z,19.95
2018-07-25T15:16:45.501Z,20.31
2018-07-25T15:19:16.460Z,20.53
2018-07-25T15:21:47.405Z,20.59
2018-07-25T15:24:18.478Z,21.63
2018-07-25T15:26:49.484Z,20.35
2018-07-25T15:29:20.493Z,20.87
2018-07-25T15:31:51.440Z,21.45
2018-07-25T15:34:22.504Z,20.65
2018-07-25T15:36:54.397Z,21.00
2018-07-25T15:39:27.329Z,22.46
2018-07-25T15:41:59.457Z,21.73
2018-07-25T15:44:30.615Z,21.67
2018-07-25T15:47:01.529Z,21.73
2018-07-25T15:49:32.461Z,22.04
2018-07-25T15:52:03.457Z,21.93
2018-07-25T15:54:34.409Z,21.79
2018-07-25T15:57:05.493Z,23.03
2018-07-25T15:59:36.512Z,22.48
2018-07-25T16:02:07.645Z,22.36
2018-07-25T16:04:38.532Z,22.21
2018-07-25T16:07:09.458Z,22.48
2018-07-25T16:09:40.528Z,22.49
2018-07-25T16:12:11.522Z,22.73
2018-07-25T16:14:42.478Z,23.69
2018-07-25T16:17:13.453Z,23.36
2018-07-25T16:19:44.461Z,23.47
2018-07-25T16:22:15.458Z,23.65
2018-07-25T16:24:47.261Z,23.30
2018-07-25T16:27:18.362Z,24.41
2018-07-25T16:29:49.443Z,23.88
2018-07-25T16:32:20.679Z,22.83
2018-07-25T16:34:51.561Z,23.79
2018-07-25T16:37:22.480Z,23.28
2018-07-25T16:39:53.498Z,24.00
2018-07-25T16:42:24.520Z,23.92
2018-07-25T16:44:55.451Z,23.98
2018-07-25T16:47:26.511Z,24.92
2018-07-25T16:49:57.569Z,24.52
2018-07-25T16:52:28.465Z,24.90
2018-07-25T16:54:59.460Z,25.43
2018-07-25T16:57:30.448Z,25.30
2018-07-25T17:00:01.452Z,25.17
2018-07-25T17:02:32.552Z,25.87
2018-07-25T17:05:03.519Z,25.78
2018-07-25T17:07:34.457Z,25.98
2018-07-25T17:10:06.028Z,26.55
2018-07-25T17:12:37.269Z,26.78
2018-07-25T17:15:08.625Z,27.25
2018-07-25T17:17:39.501Z,27.78
2018-07-25T17:20:10.499Z,27.74
2018-07-25T17:22:41.534Z,27.58
2018-07-25T17:25:12.462Z,27.45
2018-07-25T17:27:43.514Z,27.37
2018-07-25T17:30:14.530Z,27.55
2018-07-25T17:32:45.490Z,28.49
2018-07-25T17:35:16.512Z,30.56
2018-07-25T17:37:47.492Z,32.57
2018-07-25T17:40:18.508Z,32.85
2018-07-25T17:42:49.518Z,33.91
2018-07-25T17:45:20.521Z,35.17
2018-07-25T17:47:51.534Z,35.60
2018-07-25T17:50:22.526Z,35.51
2018-07-25T17:52:53.551Z,36.22
2018-07-25T17:55:24.543Z,37.28
2018-07-25T17:57:55.834Z,38.98
2018-07-25T18:00:26.292Z,39.22
2018-07-25T18:02:57.389Z,38.07
2018-07-25T18:05:28.514Z,38.12
2018-07-25T18:07:59.525Z,37.57
2018-07-25T18:10:30.510Z,39.20
2018-07-25T18:13:06.785Z,40.28
2018-07-25T18:15:37.560Z,41.19
2018-07-25T18:18:08.509Z,40.55
2018-07-25T18:20:39.538Z,40.49
2018-07-25T18:23:10.522Z,39.73
2018-07-25T18:25:41.506Z,39.44
2018-07-25T18:28:12.521Z,39.05
2018-07-25T18:30:43.538Z,38.99
2018-07-25T18:33:14.484Z,39.09
2018-07-25T18:35:45.494Z,39.80
2018-07-25T18:38:16.426Z,38.03
2018-07-25T18:40:47.586Z,37.38
2018-07-25T18:43:18.525Z,36.67
2018-07-25T18:45:49.461Z,36.46
2018-07-25T18:48:20.453Z,36.89
2018-07-25T18:50:51.794Z,36.81
2018-07-25T18:53:22.590Z,36.35
2018-07-25T18:55:53.576Z,35.55
2018-07-25T18:58:24.482Z,35.89
2018-07-25T19:00:55.470Z,35.97
2018-07-25T19:03:26.473Z,36.26
2018-07-25T19:05:57.445Z,36.42
2018-07-25T19:08:28.474Z,36.25
2018-07-25T19:10:59.453Z,35.92
2018-07-25T19:13:35.021Z,36.00
2018-07-25T19:16:07.180Z,36.37
2018-07-25T19:18:38.286Z,36.68
2018-07-25T19:21:09.357Z,36.37
2018-07-25T19:23:40.450Z,37.61
2018-07-25T19:26:11.502Z,37.39
2018-07-25T19:28:42.493Z,37.17
2018-07-25T19:31:13.517Z,37.69
2018-07-25T19:33:44.489Z,37.67
2018-07-25T19:36:15.526Z,37.29
2018-07-25T19:38:46.488Z,37.58
2018-07-25T19:41:17.488Z,37.38
2018-07-25T19:43:48.516Z,37.81
2018-07-25T19:46:19.501Z,37.99
2018-07-25T19:48:50.510Z,38.22
2018-07-25T19:51:21.541Z,38.35
2018-07-25T19:53:52.500Z,38.73
2018-07-25T19:56:23.529Z,38.68
2018-07-25T19:58:54.533Z,38.70
2018-07-25T20:01:25.509Z,38.60
2018-07-25T20:03:56.499Z,37.93
2018-07-25T20:06:27.528Z,37.59
2018-07-25T20:08:58.478Z,37.84
2018-07-25T20:11:29.608Z,38.39
2018-07-25T20:14:05.635Z,38.93
2018-07-25T20:16:36.563Z,38.40
2018-07-25T20:19:07.479Z,38.75
2018-07-25T20:21:38.489Z,38.91
2018-07-25T20:24:09.513Z,38.88
2018-07-25T20:26:40.507Z,38.81
2018-07-25T20:29:11.530Z,39.10
2018-07-25T20:31:42.534Z,39.54
2018-07-25T20:34:13.489Z,39.33
2018-07-25T20:36:44.622Z,39.54
2018-07-25T20:39:15.685Z,39.40
2018-07-25T20:41:46.563Z,39.65
2018-07-25T20:44:17.521Z,39.68
2018-07-25T20:46:48.557Z,39.80
2018-07-25T20:49:19.494Z,40.35
2018-07-25T20:51:50.493Z,39.32
2018-07-25T20:54:21.521Z,40.03
2018-07-25T20:56:52.624Z,40.06
2018-07-25T20:59:23.553Z,40.32
2018-07-25T21:01:54.501Z,39.94
2018-07-25T21:04:25.493Z,40.63
2018-07-25T21:06:56.502Z,40.50
2018-07-25T21:09:27.488Z,40.72
2018-07-25T21:11:58.477Z,40.20
2018-07-25T21:14:29.514Z,40.35
2018-07-25T21:17:00.546Z,41.18
2018-07-25T21:19:31.489Z,40.62
2018-07-25T21:22:02.521Z,40.57
2018-07-25T21:24:33.499Z,40.40
2018-07-25T21:27:04.533Z,40.94
2018-07-25T21:29:35.496Z,41.23
2018-07-25T21:32:06.572Z,40.63
2018-07-25T21:34:37.501Z,41.50
2018-07-25T21:37:08.450Z,41.47
2018-07-25T21:39:39.493Z,41.52
2018-07-25T21:42:10.523Z,41.77
2018-07-25T21:44:41.457Z,41.79
2018-07-25T21:47:12.475Z,42.09
2018-07-25T21:49:43.438Z,42.94
2018-07-25T21:52:14.498Z,42.80
2018-07-25T21:54:45.515Z,42.59
2018-07-25T21:57:16.505Z,43.70
2018-07-25T21:59:47.547Z,43.44
2018-07-25T22:02:18.544Z,43.88
2018-07-25T22:04:49.493Z,43.45
2018-07-25T22:07:20.478Z,43.93
2018-07-25T22:09:51.487Z,43.81
2018-07-25T22:12:22.503Z,44.17
2018-07-25T22:14:53.445Z,43.53
2018-07-25T22:17:24.493Z,44.15
2018-07-25T22:19:55.468Z,44.63
2018-07-25T22:22:26.495Z,45.17
2018-07-25T22:24:57.395Z,44.86
2018-07-25T22:27:28.421Z,45.43
2018-07-25T22:29:59.502Z,45.67
2018-07-25T22:32:30.509Z,46.65
2018-07-25T22:35:01.488Z,46.13
2018-07-25T22:37:32.504Z,45.73
2018-07-25T22:40:03.495Z,45.82
2018-07-25T22:42:34.510Z,46.13
2018-07-25T22:45:05.496Z,46.21
2018-07-25T22:47:36.477Z,46.24
2018-07-25T22:50:07.502Z,46.52
2018-07-25T22:52:38.489Z,46.27
2018-07-25T22:55:09.503Z,46.29
2018-07-25T22:57:40.504Z,46.64
2018-07-25T23:00:11.511Z,46.44
2018-07-25T23:02:42.473Z,46.48
2018-07-25T23:05:13.492Z,46.64
2018-07-25T23:07:44.513Z,46.10
2018-07-25T23:10:15.484Z,46.26
2018-07-25T23:12:46.507Z,46.24
2018-07-25T23:15:17.498Z,46.52
2018-07-25T23:17:48.517Z,45.75
2018-07-25T23:20:19.497Z,46.42
2018-07-25T23:22:57.463Z,45.98
2018-07-25T23:25:28.902Z,46.18
2018-07-25T23:28:00.696Z,46.00
2018-07-25T23:30:31.481Z,46.43
2018-07-25T23:33:02.465Z,45.44
2018-07-25T23:35:33.420Z,46.29
2018-07-25T23:38:04.488Z,45.90
2018-07-25T23:40:35.458Z,46.07
2018-07-25T23:43:06.493Z,46.67
2018-07-25T23:45:37.456Z,46.84
2018-07-25T23:48:08.469Z,46.00
2018-07-25T23:50:39.474Z,46.13
2018-07-25T23:53:10.477Z,46.19
2018-07-25T23:55:41.456Z,46.10
2018-07-25T23:58:12.477Z,46.21
