createdAt,value
2019-01-24T00:01:52.479Z,99241.66
2019-01-24T00:04:23.963Z,99243.30
2019-01-24T00:06:55.396Z,99252.61
2019-01-24T00:09:26.794Z,99246.26
2019-01-24T00:11:58.283Z,99261.67
2019-01-24T00:14:29.748Z,99254.19
2019-01-24T00:17:01.282Z,99257.19
2019-01-24T00:19:32.703Z,99255.14
2019-01-24T00:22:05.456Z,99261.55
2019-01-24T00:24:36.716Z,99260.73
2019-01-24T00:29:39.517Z,99269.55
2019-01-24T00:32:11.167Z,99264.90
2019-01-24T00:34:42.755Z,99263.89
2019-01-24T00:37:14.303Z,99269.95
2019-01-24T00:39:45.754Z,99276.55
2019-01-24T00:42:18.256Z,99285.48
2019-01-24T00:44:49.648Z,99285.02
2019-01-24T00:47:21.084Z,99288.90
2019-01-24T00:49:52.432Z,99293.06
2019-01-24T00:52:23.838Z,99291.42
2019-01-24T00:54:55.310Z,99303.20
2019-01-24T00:57:26.757Z,99305.33
2019-01-24T00:59:58.105Z,99304.84
2019-01-24T01:02:29.483Z,99312.33
2019-01-24T01:05:01.074Z,99308.67
2019-01-24T01:07:33.529Z,99312.74
2019-01-24T01:10:07.612Z,99319.97
2019-01-24T01:12:39.090Z,99326.98
2019-01-24T01:15:17.000Z,99320.45
2019-01-24T01:17:49.033Z,99329.38
2019-01-24T01:20:22.604Z,99341.52
2019-01-24T01:22:54.160Z,99342.11
2019-01-24T01:25:25.579Z,99347.98
2019-01-24T01:27:57.059Z,99352.34
2019-01-24T01:30:28.592Z,99352.81
2019-01-24T01:33:00.293Z,99360.99
2019-01-24T01:35:31.883Z,99359.64
2019-01-24T01:38:03.352Z,99366.86
2019-01-24T01:40:34.763Z,99363.45
2019-01-24T01:43:06.434Z,99363.45
2019-01-24T01:45:37.865Z,99370.75
2019-01-24T01:48:09.419Z,99373.34
2019-01-24T01:50:40.882Z,99372.92
2019-01-24T01:53:12.356Z,99380.89
2019-01-24T01:55:43.881Z,99381.84
2019-01-24T01:58:15.353Z,99383.14
2019-01-24T02:00:46.808Z,99381.78
2019-01-24T02:03:18.263Z,99385.12
2019-01-24T02:05:49.802Z,99386.41
2019-01-24T02:08:21.187Z,99388.46
2019-01-24T02:10:52.606Z,99384.45
2019-01-24T02:13:24.103Z,99392.15
2019-01-24T02:15:55.524Z,99385.27
2019-01-24T02:18:28.034Z,99390.86
2019-01-24T02:20:59.378Z,99386.36
2019-01-24T02:23:30.861Z,99397.27
2019-01-24T02:26:02.354Z,99399.37
2019-01-24T02:28:33.704Z,99402.44
2019-01-24T02:31:05.208Z,99393.78
2019-01-24T02:33:36.659Z,99405.03
2019-01-24T02:36:08.075Z,99398.49
2019-01-24T02:38:39.409Z,99400.33
2019-01-24T02:41:10.681Z,99397.80
2019-01-24T02:43:42.105Z,99397.80
2019-01-24T02:46:13.597Z,99400.52
2019-01-24T02:48:45.187Z,99398.82
2019-01-24T02:51:16.458Z,99402.70
2019-01-24T02:53:47.840Z,99405.91
2019-01-24T02:56:19.204Z,99405.63
2019-01-24T02:58:50.630Z,99407.39
2019-01-24T03:01:22.061Z,99409.03
2019-01-24T03:03:53.490Z,99408.14
2019-01-24T03:06:24.988Z,99411.08
2019-01-24T03:08:56.707Z,99419.73
2019-01-24T03:11:28.300Z,99419.67
2019-01-24T03:14:00.062Z,99418.03
2019-01-24T03:16:31.505Z,99418.44
2019-01-24T03:19:03.457Z,99422.32
2019-01-24T03:21:34.920Z,99418.78
2019-01-24T03:24:06.446Z,99425.05
2019-01-24T03:26:38.074Z,99431.12
2019-01-24T03:29:09.621Z,99428.47
2019-01-24T03:31:41.223Z,99432.34
2019-01-24T03:34:15.527Z,99430.23
2019-01-24T03:36:46.952Z,99429.95
2019-01-24T03:39:18.531Z,99429.89
2019-01-24T03:41:50.066Z,99437.12
2019-01-24T03:44:21.786Z,99437.94
2019-01-24T03:46:53.427Z,99433.30
2019-01-24T03:49:25.030Z,99439.09
2019-01-24T03:51:57.523Z,99442.97
2019-01-24T03:54:29.157Z,99441.00
2019-01-24T03:57:00.899Z,99439.84
2019-01-24T03:59:32.602Z,99441.95
2019-01-24T04:02:04.174Z,99445.49
2019-01-24T04:04:35.781Z,99452.52
2019-01-24T04:07:07.253Z,99453.53
2019-01-24T04:09:38.647Z,99454.83
2019-01-24T04:12:09.921Z,99458.37
2019-01-24T04:14:41.377Z,99462.12
2019-01-24T04:17:12.796Z,99458.64
2019-01-24T04:19:44.299Z,99471.66
2019-01-24T04:22:15.595Z,99467.23
2019-01-24T04:24:47.215Z,99468.59
2019-01-24T04:27:18.768Z,99465.66
2019-01-24T04:29:50.324Z,99465.94
2019-01-24T04:32:21.866Z,99471.94
2019-01-24T04:34:53.363Z,99470.23
2019-01-24T04:37:27.540Z,99472.75
2019-01-24T04:39:58.900Z,99472.41
2019-01-24T04:42:30.263Z,99469.89
2019-01-24T04:45:01.709Z,99471.31
2019-01-24T04:47:34.164Z,99476.42
2019-01-24T04:50:10.440Z,99481.13
2019-01-24T04:52:42.061Z,99484.13
2019-01-24T04:55:16.462Z,99486.11
2019-01-24T04:57:48.138Z,99481.41
2019-01-24T05:00:28.359Z,99487.88
2019-01-24T05:02:59.876Z,99488.29
2019-01-24T05:05:31.283Z,99489.52
2019-01-24T05:08:02.794Z,99485.70
2019-01-24T05:10:35.791Z,99493.53
2019-01-24T05:13:07.107Z,99498.17
2019-01-24T05:15:38.840Z,99496.13
2019-01-24T05:18:10.218Z,99500.83
2019-01-24T05:20:41.681Z,99503.83
2019-01-24T05:23:13.460Z,99503.83
2019-01-24T05:25:44.826Z,99503.76
2019-01-24T05:28:17.997Z,99499.80
2019-01-24T05:30:50.353Z,99506.83
2019-01-24T05:33:21.697Z,99506.89
2019-01-24T05:35:54.180Z,99517.39
2019-01-24T05:38:25.653Z,99523.72
2019-01-24T05:40:57.463Z,99529.11
2019-01-24T05:43:28.854Z,99534.63
2019-01-24T05:46:00.425Z,99541.03
2019-01-24T05:48:31.766Z,99541.85
2019-01-24T05:51:09.171Z,99545.39
2019-01-24T05:53:40.546Z,99553.17
2019-01-24T05:56:12.026Z,99558.55
2019-01-24T05:58:43.351Z,99563.73
2019-01-24T06:01:15.491Z,99561.21
2019-01-24T06:03:46.797Z,99567.14
2019-01-24T06:06:18.298Z,99574.70
2019-01-24T06:08:56.252Z,99574.70
2019-01-24T06:11:27.767Z,99583.91
2019-01-24T06:13:59.029Z,99577.62
2019-01-24T06:16:30.361Z,99582.80
2019-01-24T06:19:01.877Z,99581.30
2019-01-24T06:21:33.327Z,99586.00
2019-01-24T06:24:04.816Z,99589.89
2019-01-24T06:26:42.165Z,99589.48
2019-01-24T06:29:24.016Z,99592.55
2019-01-24T06:31:57.284Z,99588.59
2019-01-24T06:34:31.404Z,99598.88
2019-01-24T06:37:04.664Z,99601.94
2019-01-24T06:39:37.428Z,99608.48
2019-01-24T06:42:08.990Z,99608.02
2019-01-24T06:44:42.205Z,99613.67
2019-01-24T06:47:16.588Z,99615.44
2019-01-24T06:49:48.154Z,99621.58
2019-01-24T06:52:19.559Z,99618.98
2019-01-24T06:54:55.252Z,99621.91
2019-01-24T06:57:34.401Z,99621.10
2019-01-24T07:00:20.258Z,99628.20
2019-01-24T07:02:51.834Z,99629.55
2019-01-24T07:05:23.434Z,99633.69
2019-01-24T07:07:56.576Z,99636.55
2019-01-24T07:10:28.793Z,99637.69
2019-01-24T07:13:06.333Z,99641.58
2019-01-24T07:15:40.682Z,99654.11
2019-01-24T07:18:12.375Z,99658.48
2019-01-24T07:20:43.962Z,99666.17
2019-01-24T07:23:23.182Z,99664.80
2019-01-24T07:25:54.732Z,99668.50
2019-01-24T07:28:26.457Z,99665.23
2019-01-24T07:30:57.852Z,99672.05
2019-01-24T07:33:29.436Z,99670.05
2019-01-24T07:36:02.276Z,99668.57
2019-01-24T07:38:34.049Z,99680.22
2019-01-24T07:41:05.565Z,99686.77
2019-01-24T07:43:37.055Z,99692.95
2019-01-24T07:46:08.571Z,99697.98
2019-01-24T07:48:40.246Z,99696.75
2019-01-24T07:51:11.816Z,99706.22
2019-01-24T07:53:43.196Z,99708.48
2019-01-24T07:56:14.698Z,99705.11
2019-01-24T07:58:46.232Z,99711.66
2019-01-24T08:01:17.848Z,99715.39
2019-01-24T08:03:49.414Z,99720.16
2019-01-24T08:06:20.748Z,99719.35
2019-01-24T08:08:53.206Z,99725.01
2019-01-24T08:11:24.638Z,99720.80
2019-01-24T08:13:56.162Z,99726.20
2019-01-24T08:16:27.531Z,99724.56
2019-01-24T08:19:00.254Z,99724.45
2019-01-24T08:21:32.268Z,99727.67
2019-01-24T08:24:03.731Z,99724.27
2019-01-24T08:26:36.258Z,99729.05
2019-01-24T08:29:07.791Z,99729.12
2019-01-24T08:31:39.243Z,99736.98
2019-01-24T08:34:10.788Z,99738.28
2019-01-24T08:36:42.321Z,99739.95
2019-01-24T08:39:13.728Z,99740.62
2019-01-24T08:41:45.140Z,99739.33
2019-01-24T08:44:16.691Z,99730.00
2019-01-24T08:46:48.151Z,99747.16
2019-01-24T08:49:19.640Z,99751.60
2019-01-24T08:51:54.127Z,99752.72
2019-01-24T08:54:25.578Z,99752.56
2019-01-24T08:56:56.928Z,99759.30
2019-01-24T08:59:29.734Z,99753.53
2019-01-24T09:02:01.342Z,99758.20
2019-01-24T09:04:33.815Z,99758.83
2019-01-24T09:07:05.493Z,99752.43
2019-01-24T09:09:36.994Z,99760.05
2019-01-24T09:12:08.423Z,99775.28
2019-01-24T09:14:42.805Z,99778.36
2019-01-24T09:17:14.287Z,99771.25
2019-01-24T09:19:45.678Z,99776.50
2019-01-24T09:22:17.638Z,99777.88
2019-01-24T09:24:49.032Z,99781.58
2019-01-24T09:27:24.672Z,99793.30
2019-01-24T09:29:58.679Z,99795.86
2019-01-24T09:32:30.190Z,99807.19
2019-01-24T09:35:03.228Z,99813.66
2019-01-24T09:37:36.455Z,99812.40
2019-01-24T09:40:14.727Z,99812.47
2019-01-24T09:42:47.789Z,99812.38
2019-01-24T09:45:24.780Z,99812.12
2019-01-24T09:48:02.758Z,99821.00
2019-01-24T09:50:36.090Z,99823.89
2019-01-24T09:53:07.608Z,99829.51
2019-01-24T09:55:39.417Z,99831.92
2019-01-24T09:58:12.381Z,99833.63
2019-01-24T10:00:45.261Z,99833.31
2019-01-24T10:03:16.780Z,99841.16
2019-01-24T10:05:48.546Z,99835.98
2019-01-24T10:08:20.811Z,99843.65
2019-01-24T10:10:52.414Z,99849.83
2019-01-24T10:13:23.909Z,99846.02
2019-01-24T10:15:55.399Z,99845.84
2019-01-24T10:18:29.209Z,99851.95
2019-01-24T10:21:00.730Z,99857.28
2019-01-24T10:23:32.085Z,99849.84
2019-01-24T10:26:03.756Z,99856.55
2019-01-24T10:28:35.214Z,99862.47
2019-01-24T10:31:08.195Z,99859.58
2019-01-24T10:33:39.712Z,99862.06
2019-01-24T10:36:11.145Z,99856.77
2019-01-24T10:38:42.417Z,99863.80
2019-01-24T10:41:13.940Z,99861.06
2019-01-24T10:43:45.290Z,99861.02
2019-01-24T10:46:16.871Z,99860.44
2019-01-24T10:48:48.286Z,99852.95
2019-01-24T10:51:19.642Z,99854.88
2019-01-24T10:53:51.101Z,99856.25
2019-01-24T10:56:25.548Z,99859.36
2019-01-24T10:58:57.339Z,99853.52
2019-01-24T11:01:28.768Z,99863.77
2019-01-24T11:04:00.123Z,99859.88
2019-01-24T11:06:31.603Z,99861.28
2019-01-24T11:09:04.831Z,99868.73
2019-01-24T11:11:37.301Z,99857.03
2019-01-24T11:14:08.812Z,99853.28
2019-01-24T11:16:42.811Z,99857.03
2019-01-24T11:19:14.190Z,99857.88
2019-01-24T11:21:45.719Z,99856.47
2019-01-24T11:24:17.088Z,99852.47
2019-01-24T11:26:48.510Z,99856.36
2019-01-24T11:29:19.938Z,99853.44
2019-01-24T11:31:51.411Z,99858.58
2019-01-24T11:34:22.820Z,99850.11
2019-01-24T11:37:00.751Z,99847.22
2019-01-24T11:39:32.235Z,99844.84
2019-01-24T11:42:03.717Z,99846.16
2019-01-24T11:44:36.750Z,99838.94
2019-01-24T11:47:08.238Z,99840.31
2019-01-24T11:49:40.601Z,99846.09
2019-01-24T11:52:11.948Z,99841.87
2019-01-24T11:54:43.242Z,99836.80
2019-01-24T11:57:16.264Z,99838.50
2019-01-24T11:59:47.783Z,99830.94
2019-01-24T12:02:19.722Z,99830.27
2019-01-24T12:04:51.176Z,99832.53
2019-01-24T12:07:23.660Z,99835.67
2019-01-24T12:09:59.671Z,99829.89
2019-01-24T12:12:32.125Z,99836.98
2019-01-24T12:15:06.853Z,99830.98
2019-01-24T12:17:41.500Z,99832.77
2019-01-24T12:20:19.876Z,99836.51
2019-01-24T12:22:51.734Z,99830.58
2019-01-24T12:25:23.562Z,99831.95
2019-01-24T12:27:55.166Z,99830.24
2019-01-24T12:30:33.074Z,99830.84
2019-01-24T12:33:05.835Z,99828.92
2019-01-24T12:35:42.120Z,99838.29
2019-01-24T12:38:13.688Z,99833.44
2019-01-24T12:40:45.191Z,99825.39
2019-01-24T12:43:17.013Z,99821.91
2019-01-24T12:45:48.714Z,99826.69
2019-01-24T12:48:27.599Z,99829.83
2019-01-24T12:51:01.151Z,99832.50
2019-01-24T12:53:33.081Z,99825.84
2019-01-24T12:56:07.563Z,99829.81
2019-01-24T12:58:40.805Z,99826.59
2019-01-24T13:01:13.243Z,99829.08
2019-01-24T13:03:46.297Z,99831.67
2019-01-24T13:06:17.579Z,99844.70
2019-01-24T13:08:51.486Z,99844.75
2019-01-24T13:11:23.689Z,99839.16
2019-01-24T13:13:55.256Z,99846.13
2019-01-24T13:16:27.753Z,99844.83
2019-01-24T13:18:59.146Z,99847.22
2019-01-24T13:21:45.344Z,99849.48
2019-01-24T13:24:23.376Z,99847.84
2019-01-24T13:27:00.550Z,99848.80
2019-01-24T13:29:33.621Z,99850.86
2019-01-24T13:32:09.885Z,99859.94
2019-01-24T13:34:41.425Z,99858.09
2019-01-24T13:37:12.897Z,99860.75
2019-01-24T13:39:44.291Z,99865.80
2019-01-24T13:42:16.701Z,99866.63
2019-01-24T13:44:48.150Z,99877.60
2019-01-24T13:47:21.163Z,99881.02
2019-01-24T13:50:28.797Z,99885.91
2019-01-24T13:53:00.283Z,99886.06
2019-01-24T13:55:31.836Z,99900.81
2019-01-24T13:58:03.419Z,99894.06
2019-01-24T14:00:36.788Z,99892.28
2019-01-24T14:03:21.160Z,99895.42
2019-01-24T14:05:52.887Z,99901.41
2019-01-24T14:08:24.288Z,99902.11
2019-01-24T14:10:55.710Z,99903.55
2019-01-24T14:13:27.005Z,99906.69
2019-01-24T14:15:58.490Z,99901.23
2019-01-24T14:18:30.041Z,99909.22
2019-01-24T14:21:01.642Z,99917.41
2019-01-24T14:23:33.039Z,99920.48
2019-01-24T14:26:04.554Z,99926.32
2019-01-24T14:28:37.177Z,99922.35
2019-01-24T14:31:13.455Z,99921.18
2019-01-24T14:33:45.188Z,99923.82
2019-01-24T14:36:16.675Z,99918.70
2019-01-24T14:38:48.130Z,99921.83
2019-01-24T14:41:19.655Z,99918.83
2019-01-24T14:43:51.994Z,99922.38
2019-01-24T14:46:23.384Z,99918.08
2019-01-24T14:48:54.872Z,99919.64
2019-01-24T14:51:27.347Z,99921.56
2019-01-24T14:53:58.911Z,99916.04
2019-01-24T14:56:30.426Z,99928.47
2019-01-24T14:59:01.962Z,99930.62
2019-01-24T15:01:35.166Z,99924.13
2019-01-24T15:04:09.156Z,99929.10
2019-01-24T15:06:42.272Z,99931.58
2019-01-24T15:09:13.652Z,99933.98
2019-01-24T15:11:45.031Z,99933.42
2019-01-24T15:14:16.417Z,99940.06
2019-01-24T15:16:52.028Z,99935.20
2019-01-24T15:19:26.583Z,99944.44
2019-01-24T15:21:58.019Z,99939.50
2019-01-24T15:24:29.334Z,99942.09
2019-01-24T15:27:00.872Z,99944.77
2019-01-24T15:29:32.336Z,99949.80
2019-01-24T15:32:03.723Z,99942.80
2019-01-24T15:34:37.779Z,99944.16
2019-01-24T15:37:13.538Z,99955.22
2019-01-24T15:42:40.403Z,99961.25
2019-01-24T15:45:15.622Z,99963.41
2019-01-24T15:47:47.306Z,99967.30
2019-01-24T15:50:21.481Z,99968.52
2019-01-24T15:52:53.473Z,99974.85
2019-01-24T15:55:38.226Z,99972.67
2019-01-24T15:58:23.667Z,99984.34
2019-01-24T16:01:06.113Z,99988.94
2019-01-24T16:06:48.973Z,99985.78
2019-01-24T16:09:25.561Z,99987.83
2019-01-24T16:12:02.627Z,99989.34
2019-01-24T16:14:36.262Z,99990.72
2019-01-24T16:17:10.136Z,100000.23
2019-01-24T16:19:41.870Z,100000.74
2019-01-24T16:22:18.104Z,100001.15
2019-01-24T16:24:50.686Z,100005.42
2019-01-24T16:27:24.862Z,100006.64
2019-01-24T16:29:58.146Z,100008.02
2019-01-24T16:32:29.551Z,100008.72
2019-01-24T16:35:04.470Z,100015.64
2019-01-24T16:38:09.281Z,100023.34
2019-01-24T16:40:41.149Z,100028.86
2019-01-24T16:43:17.087Z,100029.92
2019-01-24T16:45:49.659Z,100036.52
2019-01-24T16:48:21.429Z,100034.91
2019-01-24T16:51:00.711Z,100040.91
2019-01-24T16:53:44.356Z,100048.02
2019-01-24T16:56:22.036Z,100050.36
2019-01-24T16:58:53.499Z,100050.77
2019-01-24T17:01:27.032Z,100057.81
2019-01-24T17:04:07.073Z,100059.12
2019-01-24T17:06:38.654Z,100062.12
2019-01-24T17:09:25.177Z,100065.11
2019-01-24T17:11:59.136Z,100066.97
2019-01-24T17:14:30.515Z,100072.23
2019-01-24T17:17:07.089Z,100075.90
2019-01-24T17:19:38.465Z,100078.02
2019-01-24T17:22:10.002Z,100078.52
2019-01-24T17:24:41.324Z,100074.46
2019-01-24T17:27:12.626Z,100084.50
2019-01-24T17:29:44.056Z,100087.26
2019-01-24T17:32:15.899Z,100086.20
2019-01-24T17:34:47.233Z,100086.52
2019-01-24T17:37:18.646Z,100086.77
2019-01-24T17:39:50.176Z,100093.24
2019-01-24T17:42:21.510Z,100092.92
2019-01-24T17:44:52.968Z,100095.59
2019-01-24T17:47:24.628Z,100097.11
2019-01-24T17:49:56.915Z,100100.36
2019-01-24T17:52:28.900Z,100101.00
2019-01-24T17:55:00.840Z,100106.25
2019-01-24T17:57:32.434Z,100108.14
2019-01-24T18:00:05.544Z,100111.79
2019-01-24T18:02:37.564Z,100115.59
2019-01-24T18:05:10.566Z,100119.08
2019-01-24T18:07:42.309Z,100125.89
2019-01-24T18:10:23.751Z,100123.45
2019-01-24T18:12:55.661Z,100124.52
2019-01-24T18:15:33.606Z,100123.95
2019-01-24T18:18:18.399Z,100129.86
2019-01-24T18:21:05.228Z,100127.27
2019-01-24T18:23:28.442Z,100135.61
2019-01-24T18:25:59.998Z,100137.55
2019-01-24T18:28:31.547Z,100135.69
2019-01-24T18:31:03.050Z,100137.88
2019-01-24T18:33:34.701Z,100136.26
2019-01-24T18:36:06.527Z,100136.98
2019-01-24T18:38:38.603Z,100142.17
2019-01-24T18:41:10.323Z,100150.59
2019-01-24T18:43:42.024Z,100149.30
2019-01-24T18:46:13.443Z,100154.80
2019-01-24T18:48:44.827Z,100158.61
2019-01-24T18:51:16.300Z,100163.78
2019-01-24T18:53:47.849Z,100158.52
2019-01-24T18:56:19.277Z,100161.44
2019-01-24T18:58:50.688Z,100160.30
2019-01-24T19:01:22.149Z,100172.13
2019-01-24T19:03:54.679Z,100162.16
2019-01-24T19:06:29.167Z,100163.53
2019-01-24T19:09:02.511Z,100162.89
2019-01-24T19:11:35.419Z,100165.89
2019-01-24T19:14:07.153Z,100161.92
2019-01-24T19:16:39.401Z,100161.75
2019-01-24T19:19:11.091Z,100165.07
2019-01-24T19:21:43.188Z,100165.39
2019-01-24T19:24:14.605Z,100174.62
2019-01-24T19:26:46.150Z,100168.88
2019-01-24T19:29:17.555Z,100176.02
2019-01-24T19:31:48.979Z,100179.33
2019-01-24T19:34:20.500Z,100182.01
2019-01-24T19:36:52.004Z,100179.82
2019-01-24T19:39:23.683Z,100185.09
2019-01-24T19:42:06.738Z,100189.70
2019-01-24T19:44:34.847Z,100188.80
2019-01-24T19:47:09.453Z,100192.29
2019-01-24T19:49:41.468Z,100191.97
2019-01-24T19:52:13.227Z,100190.02
2019-01-24T19:54:48.275Z,100202.57
2019-01-24T19:57:25.490Z,100203.23
2019-01-24T20:00:10.364Z,100201.28
2019-01-24T20:03:00.476Z,100206.05
2019-01-24T20:05:39.552Z,100208.64
2019-01-24T20:09:09.299Z,100211.81
2019-01-24T20:11:05.964Z,100206.80
2019-01-24T20:13:43.444Z,100210.59
2019-01-24T20:16:20.475Z,100216.50
2019-01-24T20:18:54.557Z,100215.70
2019-01-24T20:21:26.841Z,100222.98
2019-01-24T20:23:58.515Z,100218.20
2019-01-24T20:26:31.779Z,100219.58
2019-01-24T20:29:03.172Z,100230.76
2019-01-24T20:31:37.230Z,100224.69
2019-01-24T20:34:08.873Z,100224.20
2019-01-24T20:36:42.103Z,100224.11
2019-01-24T20:39:15.081Z,100227.11
2019-01-24T20:41:46.670Z,100231.72
2019-01-24T20:44:18.186Z,100235.37
2019-01-24T20:46:49.703Z,100235.77
2019-01-24T20:49:21.028Z,100236.59
2019-01-24T20:51:52.401Z,100235.39
2019-01-24T20:54:23.767Z,100237.42
2019-01-24T20:56:55.180Z,100233.69
2019-01-24T20:59:26.425Z,100238.05
2019-01-24T21:01:58.579Z,100238.84
2019-01-24T21:04:29.834Z,100230.99
2019-01-24T21:07:01.299Z,100237.62
2019-01-24T21:09:32.551Z,100238.77
2019-01-24T21:12:04.074Z,100237.88
2019-01-24T21:14:35.533Z,100246.05
2019-01-24T21:17:06.971Z,100243.39
2019-01-24T21:19:38.313Z,100238.45
2019-01-24T21:22:09.782Z,100239.02
2019-01-24T21:24:41.047Z,100247.94
2019-01-24T21:27:12.372Z,100251.83
2019-01-24T21:29:43.727Z,100249.80
2019-01-24T21:32:15.393Z,100244.52
2019-01-24T21:34:46.668Z,100246.00
2019-01-24T21:37:18.144Z,100249.31
2019-01-24T21:39:49.610Z,100252.40
2019-01-24T21:42:21.522Z,100247.05
2019-01-24T21:44:52.933Z,100254.80
2019-01-24T21:47:25.040Z,100255.13
2019-01-24T21:49:56.444Z,100255.20
2019-01-24T21:52:28.417Z,100267.46
2019-01-24T21:55:00.737Z,100259.77
2019-01-24T21:57:32.268Z,100254.31
2019-01-24T22:00:05.306Z,100253.48
2019-01-24T22:02:36.781Z,100259.96
2019-01-24T22:05:11.975Z,100255.98
2019-01-24T22:07:43.935Z,100259.88
2019-01-24T22:10:28.013Z,100259.30
2019-01-24T22:12:59.695Z,100263.82
2019-01-24T22:15:31.884Z,100260.88
2019-01-24T22:18:03.415Z,100259.91
2019-01-24T22:20:34.938Z,100260.22
2019-01-24T22:23:06.667Z,100260.94
2019-01-24T22:25:38.026Z,100259.56
2019-01-24T22:28:09.556Z,100264.34
2019-01-24T22:30:44.240Z,100264.16
2019-01-24T22:33:15.847Z,100266.27
2019-01-24T22:35:47.405Z,100267.96
2019-01-24T22:38:18.829Z,100266.58
2019-01-24T22:40:50.328Z,100267.47
2019-01-24T22:43:21.763Z,100269.97
2019-01-24T22:45:53.194Z,100271.17
2019-01-24T22:48:24.547Z,100267.12
2019-01-24T22:50:55.854Z,100266.23
2019-01-24T22:53:27.335Z,100267.43
2019-01-24T22:55:58.855Z,100267.34
2019-01-24T22:58:30.242Z,100264.98
2019-01-24T23:01:16.080Z,100268.11
2019-01-24T23:03:49.225Z,100274.09
2019-01-24T23:06:20.712Z,100271.14
2019-01-24T23:08:52.280Z,100272.94
2019-01-24T23:11:23.704Z,100274.95
2019-01-24T23:13:55.144Z,100278.34
2019-01-24T23:16:26.510Z,100279.86
2019-01-24T23:18:57.842Z,100277.00
2019-01-24T23:21:29.296Z,100277.71
2019-01-24T23:24:00.701Z,100283.59
2019-01-24T23:26:32.048Z,100282.25
2019-01-24T23:29:03.487Z,100284.34
2019-01-24T23:31:34.902Z,100287.77
2019-01-24T23:34:06.760Z,100285.40
2019-01-24T23:36:38.076Z,100288.30
2019-01-24T23:39:09.969Z,100289.41
2019-01-24T23:41:41.305Z,100296.17
2019-01-24T23:44:12.693Z,100299.56
2019-01-24T23:46:44.068Z,100297.59
2019-01-24T23:49:15.439Z,100299.99
2019-01-24T23:51:46.683Z,100303.69
2019-01-24T23:54:18.063Z,100307.08
2019-01-24T23:56:49.332Z,100304.79
2019-01-24T23:59:20.858Z,100305.89
