createdAt,value
2023-02-24T00:00:10.802Z,46.08
2023-02-24T00:01:10.790Z,47.86
2023-02-24T00:02:10.846Z,54.30
2023-02-24T00:03:10.864Z,37.22
2023-02-24T00:04:10.765Z,37.22
2023-02-24T00:05:10.766Z,45.44
2023-02-24T00:06:10.759Z,37.87
2023-02-24T00:07:10.782Z,37.71
2023-02-24T00:08:13.629Z,38.19
2023-02-24T00:09:12.554Z,40.93
2023-02-24T00:10:10.707Z,45.76
2023-02-24T00:11:11.708Z,45.60
2023-02-24T00:12:10.769Z,39.80
2023-02-24T00:13:10.687Z,48.34
2023-02-24T00:14:10.682Z,36.25
2023-02-24T00:15:10.690Z,37.38
2023-02-24T00:16:10.702Z,44.63
2023-02-24T00:17:10.802Z,37.22
2023-02-24T00:18:11.650Z,37.71
2023-02-24T00:19:10.644Z,39.16
2023-02-24T00:20:10.632Z,37.06
2023-02-24T00:21:10.647Z,38.83
2023-02-24T00:22:10.640Z,38.67
2023-02-24T00:23:10.617Z,38.51
2023-02-24T00:26:00.722Z,35.45
2023-02-24T00:27:00.717Z,37.38
2023-02-24T00:28:00.705Z,50.60
2023-02-24T00:29:00.696Z,38.67
2023-02-24T00:30:00.687Z,37.22
2023-02-24T00:31:00.781Z,42.22
2023-02-24T00:32:01.193Z,39.96
2023-02-24T00:33:00.722Z,42.06
2023-02-24T00:34:01.771Z,38.99
2023-02-24T00:35:01.747Z,42.86
2023-02-24T00:36:01.739Z,37.06
2023-02-24T00:37:01.730Z,35.61
2023-02-24T00:38:01.719Z,36.42
2023-02-24T00:39:01.717Z,36.58
2023-02-24T00:40:01.713Z,37.54
2023-02-24T00:41:01.711Z,42.70
2023-02-24T00:42:01.691Z,53.82
2023-02-24T00:43:01.708Z,43.34
2023-02-24T00:44:02.620Z,59.30
2023-02-24T00:45:01.669Z,51.08
2023-02-24T00:46:01.667Z,37.06
2023-02-24T00:47:01.647Z,36.58
2023-02-24T00:48:01.643Z,36.74
2023-02-24T00:49:01.628Z,36.74
2023-02-24T00:50:01.696Z,41.89
2023-02-24T00:51:01.624Z,36.74
2023-02-24T00:52:01.608Z,47.05
2023-02-24T00:53:01.606Z,46.25
2023-02-24T00:54:01.600Z,37.22
2023-02-24T00:55:01.609Z,35.93
2023-02-24T00:56:01.574Z,36.90
2023-02-24T00:57:02.105Z,36.09
2023-02-24T00:58:01.568Z,42.54
2023-02-24T00:59:01.564Z,40.12
2023-02-24T01:00:01.547Z,36.09
2023-02-24T01:01:01.540Z,36.42
2023-02-24T01:02:01.548Z,36.25
2023-02-24T01:03:01.517Z,43.02
2023-02-24T01:04:01.599Z,37.71
2023-02-24T01:05:01.501Z,38.67
2023-02-24T01:06:01.498Z,36.74
2023-02-24T01:07:01.496Z,49.47
2023-02-24T01:09:48.355Z,41.41
2023-02-24T01:10:49.470Z,37.54
2023-02-24T01:11:49.485Z,39.32
2023-02-24T01:12:49.653Z,41.09
2023-02-24T01:13:49.417Z,37.38
2023-02-24T01:14:49.417Z,41.57
2023-02-24T01:15:49.449Z,38.19
2023-02-24T01:16:49.391Z,50.92
2023-02-24T01:17:49.389Z,45.44
2023-02-24T01:18:49.377Z,42.38
2023-02-24T01:19:49.429Z,36.74
2023-02-24T01:20:49.363Z,40.44
2023-02-24T01:21:50.234Z,50.60
2023-02-24T01:22:49.373Z,46.25
2023-02-24T01:23:49.338Z,50.76
2023-02-24T01:24:49.342Z,37.22
2023-02-24T01:25:49.344Z,39.48
2023-02-24T01:26:49.322Z,46.08
2023-02-24T01:27:49.334Z,49.79
2023-02-24T01:28:49.309Z,52.37
2023-02-24T01:29:49.312Z,39.16
2023-02-24T01:30:49.292Z,36.42
2023-02-24T01:31:50.023Z,38.19
2023-02-24T01:32:50.471Z,41.25
2023-02-24T01:33:49.266Z,39.48
2023-02-24T01:34:49.264Z,37.06
2023-02-24T01:35:49.247Z,47.21
2023-02-24T01:36:49.252Z,38.99
2023-02-24T01:37:49.236Z,39.48
2023-02-24T01:38:49.236Z,35.93
2023-02-24T01:39:49.241Z,47.70
2023-02-24T01:40:49.220Z,36.90
2023-02-24T01:41:49.216Z,51.40
2023-02-24T01:42:49.197Z,37.22
2023-02-24T01:43:49.194Z,37.38
2023-02-24T01:44:49.198Z,41.09
2023-02-24T01:45:49.181Z,41.25
2023-02-24T01:46:49.777Z,38.03
2023-02-24T01:47:49.157Z,55.27
2023-02-24T01:48:49.148Z,46.57
2023-02-24T01:49:49.142Z,41.57
2023-02-24T01:50:49.141Z,42.70
2023-02-24T01:51:49.130Z,46.73
2023-02-24T01:52:49.137Z,46.25
2023-02-24T01:53:49.117Z,46.57
2023-02-24T01:54:49.106Z,53.82
2023-02-24T01:55:49.094Z,38.03
2023-02-24T01:56:49.081Z,37.06
2023-02-24T01:57:49.084Z,58.17
2023-02-24T01:58:49.067Z,37.22
2023-02-24T01:59:49.056Z,36.42
2023-02-24T02:00:49.089Z,36.58
2023-02-24T02:01:49.109Z,36.25
2023-02-24T02:02:49.098Z,36.58
2023-02-24T02:03:49.025Z,35.77
2023-02-24T02:04:49.034Z,36.74
2023-02-24T02:05:49.014Z,44.96
2023-02-24T02:06:49.022Z,36.58
2023-02-24T02:07:49.009Z,40.77
2023-02-24T02:08:48.986Z,40.44
2023-02-24T02:09:48.981Z,37.38
2023-02-24T02:10:48.983Z,47.37
2023-02-24T02:11:48.966Z,42.54
2023-02-24T02:12:48.967Z,40.44
2023-02-24T02:13:49.028Z,51.08
2023-02-24T02:14:48.955Z,45.60
2023-02-24T02:15:48.954Z,37.06
2023-02-24T02:16:48.920Z,37.22
2023-02-24T02:17:48.944Z,49.63
2023-02-24T02:18:48.918Z,37.54
2023-02-24T02:19:48.897Z,37.38
2023-02-24T02:20:48.899Z,36.74
2023-02-24T02:21:48.880Z,40.44
2023-02-24T02:22:48.873Z,37.38
2023-02-24T02:23:49.832Z,42.54
2023-02-24T02:24:48.856Z,42.38
2023-02-24T02:25:48.834Z,46.08
2023-02-24T02:26:49.852Z,37.54
2023-02-24T02:27:48.830Z,39.80
2023-02-24T02:28:48.817Z,42.22
2023-02-24T02:29:48.816Z,39.80
2023-02-24T02:30:48.839Z,37.71
2023-02-24T02:31:48.884Z,44.79
2023-02-24T02:32:48.888Z,36.90
2023-02-24T02:33:48.788Z,37.06
2023-02-24T02:34:48.780Z,42.22
2023-02-24T02:35:48.771Z,39.32
2023-02-24T02:36:48.761Z,40.93
2023-02-24T02:37:48.742Z,39.64
2023-02-24T02:38:48.781Z,37.71
2023-02-24T02:39:48.739Z,37.87
2023-02-24T02:40:48.730Z,38.35
2023-02-24T02:41:48.729Z,39.80
2023-02-24T02:42:48.708Z,38.03
2023-02-24T02:43:48.706Z,38.03
2023-02-24T02:44:48.689Z,47.70
2023-02-24T02:45:48.712Z,41.41
2023-02-24T02:46:48.676Z,40.12
2023-02-24T02:47:48.664Z,38.35
2023-02-24T02:48:48.666Z,40.61
2023-02-24T02:49:48.646Z,47.05
2023-02-24T02:50:48.634Z,44.63
2023-02-24T02:51:48.629Z,50.60
2023-02-24T02:52:48.626Z,41.25
2023-02-24T02:53:48.617Z,44.63
2023-02-24T02:54:48.612Z,42.70
2023-02-24T02:55:52.272Z,39.80
2023-02-24T02:56:50.329Z,41.41
2023-02-24T02:57:48.580Z,48.34
2023-02-24T02:58:48.584Z,39.32
2023-02-24T02:59:52.247Z,40.28
2023-02-24T03:00:48.584Z,39.32
2023-02-24T03:01:48.566Z,38.83
2023-02-24T03:02:48.539Z,43.18
2023-02-24T03:03:48.533Z,37.71
2023-02-24T03:04:48.616Z,38.67
2023-02-24T03:05:48.515Z,39.96
2023-02-24T03:06:48.508Z,49.47
2023-02-24T03:07:48.504Z,40.61
2023-02-24T03:08:48.504Z,39.96
2023-02-24T03:09:48.494Z,40.61
2023-02-24T03:10:48.513Z,41.73
2023-02-24T03:11:50.311Z,44.63
2023-02-24T03:12:48.457Z,47.21
2023-02-24T03:13:48.460Z,38.19
2023-02-24T03:14:48.446Z,40.93
2023-02-24T03:15:48.457Z,38.99
2023-02-24T03:16:48.477Z,48.02
2023-02-24T03:17:48.420Z,46.89
2023-02-24T03:18:48.415Z,40.28
2023-02-24T03:19:48.407Z,42.06
2023-02-24T03:20:48.409Z,38.03
2023-02-24T03:21:48.393Z,40.77
2023-02-24T03:22:48.390Z,38.51
2023-02-24T03:23:48.385Z,42.38
2023-02-24T03:24:48.371Z,43.02
2023-02-24T03:25:48.371Z,38.35
2023-02-24T03:26:48.354Z,43.67
2023-02-24T03:27:48.350Z,38.19
2023-02-24T03:28:48.340Z,37.71
2023-02-24T03:29:48.332Z,39.32
2023-02-24T03:30:48.396Z,49.95
2023-02-24T03:31:48.441Z,42.54
2023-02-24T03:32:48.389Z,41.89
2023-02-24T03:33:48.300Z,40.12
2023-02-24T03:34:48.287Z,43.67
2023-02-24T03:35:48.290Z,39.80
2023-02-24T03:36:48.270Z,40.44
2023-02-24T03:37:48.266Z,50.43
2023-02-24T03:38:48.254Z,49.47
2023-02-24T03:39:48.248Z,42.54
2023-02-24T03:40:48.252Z,42.06
2023-02-24T03:41:48.236Z,46.41
2023-02-24T03:42:48.239Z,39.64
2023-02-24T03:43:48.221Z,39.48
2023-02-24T03:44:48.214Z,41.89
2023-02-24T03:45:48.220Z,47.21
2023-02-24T03:46:48.198Z,47.86
2023-02-24T03:47:48.199Z,50.43
2023-02-24T03:48:48.175Z,53.98
2023-02-24T03:49:48.175Z,44.96
2023-02-24T03:50:48.165Z,43.83
2023-02-24T03:51:48.159Z,40.77
2023-02-24T03:52:48.153Z,44.15
2023-02-24T03:53:48.146Z,52.05
2023-02-24T03:54:48.147Z,55.27
2023-02-24T03:55:48.772Z,54.46
2023-02-24T03:56:48.127Z,50.27
2023-02-24T03:57:48.105Z,45.60
2023-02-24T03:58:48.110Z,47.37
2023-02-24T03:59:48.091Z,43.67
2023-02-24T04:00:48.091Z,53.01
2023-02-24T04:01:48.071Z,48.82
2023-02-24T04:02:49.833Z,43.02
2023-02-24T04:03:48.062Z,44.31
2023-02-24T04:04:48.092Z,46.57
2023-02-24T04:05:48.038Z,52.05
2023-02-24T04:06:48.040Z,50.92
2023-02-24T04:07:48.040Z,49.47
2023-02-24T04:08:48.019Z,46.57
2023-02-24T04:09:48.013Z,48.50
2023-02-24T04:10:47.999Z,49.79
2023-02-24T04:11:47.993Z,59.46
2023-02-24T04:12:48.078Z,53.17
2023-02-24T04:13:47.973Z,42.06
2023-02-24T04:14:47.966Z,45.92
2023-02-24T04:15:47.971Z,54.62
2023-02-24T04:16:47.966Z,56.40
2023-02-24T04:17:47.943Z,53.66
2023-02-24T04:18:47.945Z,51.88
2023-02-24T04:19:47.939Z,56.07
2023-02-24T04:20:47.929Z,46.57
2023-02-24T04:21:47.910Z,50.27
2023-02-24T04:22:47.900Z,48.82
2023-02-24T04:23:47.920Z,61.23
2023-02-24T04:24:47.903Z,61.07
2023-02-24T04:25:47.881Z,59.94
2023-02-24T04:26:47.870Z,47.53
2023-02-24T04:27:47.870Z,55.11
2023-02-24T04:28:47.854Z,58.01
2023-02-24T04:29:47.852Z,59.30
2023-02-24T04:30:47.924Z,54.14
2023-02-24T04:31:47.968Z,52.21
2023-02-24T04:32:47.831Z,54.95
2023-02-24T04:33:47.814Z,55.11
2023-02-24T04:34:47.821Z,59.94
2023-02-24T04:35:47.805Z,59.14
2023-02-24T04:36:47.790Z,58.17
2023-02-24T04:37:47.808Z,58.81
2023-02-24T04:38:47.796Z,59.46
2023-02-24T04:39:47.770Z,60.42
2023-02-24T04:40:47.762Z,51.40
2023-02-24T04:41:47.752Z,53.33
2023-02-24T04:42:47.747Z,56.88
2023-02-24T04:43:47.742Z,55.11
2023-02-24T04:44:47.728Z,54.95
2023-02-24T04:45:47.720Z,52.05
2023-02-24T04:46:47.810Z,60.10
2023-02-24T04:47:47.704Z,53.98
2023-02-24T04:48:47.704Z,53.98
2023-02-24T04:49:47.702Z,54.14
2023-02-24T04:50:47.791Z,54.95
2023-02-24T04:51:47.681Z,59.14
2023-02-24T04:52:47.671Z,61.55
2023-02-24T04:53:47.661Z,62.04
2023-02-24T04:54:47.649Z,58.01
2023-02-24T04:55:47.643Z,50.92
2023-02-24T04:56:47.640Z,46.41
2023-02-24T04:57:47.630Z,51.56
2023-02-24T04:58:47.621Z,51.88
2023-02-24T04:59:47.608Z,59.94
2023-02-24T05:00:47.603Z,50.92
2023-02-24T05:01:47.599Z,60.10
2023-02-24T05:02:47.589Z,59.30
2023-02-24T05:03:47.660Z,55.91
2023-02-24T05:04:47.598Z,54.95
2023-02-24T05:05:47.576Z,53.82
2023-02-24T05:06:47.568Z,53.50
2023-02-24T05:07:47.556Z,57.20
2023-02-24T05:08:47.543Z,58.01
2023-02-24T05:09:47.539Z,47.53
2023-02-24T05:10:47.528Z,48.66
2023-02-24T05:11:47.520Z,57.04
2023-02-24T05:12:47.512Z,55.75
2023-02-24T05:13:48.357Z,56.56
2023-02-24T05:14:47.503Z,60.75
2023-02-24T05:15:48.349Z,54.79
2023-02-24T05:16:47.495Z,58.97
2023-02-24T05:17:49.353Z,59.46
2023-02-24T05:18:47.489Z,59.14
2023-02-24T05:19:47.480Z,61.07
2023-02-24T05:20:47.448Z,58.01
2023-02-24T05:21:48.285Z,57.20
2023-02-24T05:22:48.296Z,58.65
2023-02-24T05:23:47.453Z,57.52
2023-02-24T05:24:47.429Z,55.91
2023-02-24T05:25:47.407Z,60.26
2023-02-24T05:26:47.455Z,60.42
2023-02-24T05:27:47.400Z,59.78
2023-02-24T05:28:47.392Z,60.10
2023-02-24T05:29:47.377Z,55.43
2023-02-24T05:30:47.409Z,59.62
2023-02-24T05:31:47.471Z,60.59
2023-02-24T05:32:47.405Z,53.98
2023-02-24T05:33:47.357Z,58.81
2023-02-24T05:34:47.341Z,58.17
2023-02-24T05:35:47.324Z,53.33
2023-02-24T05:36:48.883Z,59.46
2023-02-24T05:37:47.326Z,62.20
2023-02-24T05:38:47.326Z,60.91
2023-02-24T05:39:47.311Z,56.72
2023-02-24T05:40:47.283Z,54.46
2023-02-24T05:41:47.278Z,51.40
2023-02-24T05:42:47.271Z,60.59
2023-02-24T05:43:47.273Z,59.14
2023-02-24T05:44:47.254Z,57.20
2023-02-24T05:45:47.261Z,51.88
2023-02-24T05:46:47.335Z,52.05
2023-02-24T05:47:47.232Z,54.46
2023-02-24T05:48:47.220Z,58.65
2023-02-24T05:49:47.259Z,57.04
2023-02-24T05:50:47.191Z,62.36
2023-02-24T05:51:48.220Z,61.07
2023-02-24T05:52:47.195Z,63.81
2023-02-24T05:53:47.198Z,63.33
2023-02-24T05:54:47.196Z,60.59
2023-02-24T05:55:47.913Z,62.52
2023-02-24T05:56:47.160Z,61.39
2023-02-24T05:57:47.146Z,59.78
2023-02-24T05:58:47.140Z,59.62
2023-02-24T05:59:47.129Z,60.10
2023-02-24T06:00:47.119Z,60.10
2023-02-24T06:01:47.256Z,60.26
2023-02-24T06:02:47.119Z,60.75
2023-02-24T06:03:47.112Z,62.84
2023-02-24T06:04:47.092Z,63.16
2023-02-24T06:05:51.787Z,59.14
2023-02-24T06:06:47.075Z,63.65
2023-02-24T06:07:47.270Z,59.30
2023-02-24T06:08:48.870Z,61.87
2023-02-24T06:09:47.051Z,63.00
2023-02-24T06:10:56.794Z,65.26
2023-02-24T06:11:48.878Z,61.39
2023-02-24T06:12:50.789Z,61.07
2023-02-24T06:13:49.825Z,65.58
2023-02-24T06:14:47.017Z,64.61
2023-02-24T06:15:46.999Z,63.33
2023-02-24T06:16:47.107Z,64.13
2023-02-24T06:17:46.986Z,61.07
2023-02-24T06:18:46.979Z,65.26
2023-02-24T06:19:46.963Z,64.78
2023-02-24T06:20:46.970Z,63.00
2023-02-24T06:21:47.804Z,66.87
2023-02-24T06:22:46.943Z,63.65
2023-02-24T06:23:46.927Z,65.58
2023-02-24T06:24:46.926Z,63.33
2023-02-24T06:25:46.925Z,64.45
2023-02-24T06:26:46.930Z,64.78
2023-02-24T06:27:46.916Z,63.65
2023-02-24T06:28:46.905Z,62.68
2023-02-24T06:29:46.918Z,67.03
2023-02-24T06:30:46.976Z,61.87
2023-02-24T06:31:46.965Z,65.58
2023-02-24T06:32:46.965Z,64.61
2023-02-24T06:33:46.859Z,63.33
2023-02-24T06:34:46.908Z,61.55
2023-02-24T06:35:46.856Z,62.84
2023-02-24T06:36:46.834Z,68.32
2023-02-24T06:37:46.852Z,68.32
2023-02-24T06:38:46.869Z,64.13
2023-02-24T06:39:46.819Z,67.19
2023-02-24T06:40:46.803Z,66.23
2023-02-24T06:41:46.796Z,66.39
2023-02-24T06:42:46.908Z,65.26
2023-02-24T06:43:46.795Z,63.65
2023-02-24T06:44:46.803Z,62.04
2023-02-24T06:45:46.814Z,63.65
2023-02-24T06:46:46.775Z,60.42
2023-02-24T06:47:46.753Z,65.26
2023-02-24T06:48:46.739Z,60.91
2023-02-24T06:49:46.737Z,62.20
2023-02-24T06:50:46.724Z,62.36
2023-02-24T06:51:46.715Z,65.74
2023-02-24T06:52:46.788Z,66.87
2023-02-24T06:53:46.694Z,66.71
2023-02-24T06:54:47.691Z,62.84
2023-02-24T06:55:46.690Z,65.10
2023-02-24T06:56:46.676Z,65.90
2023-02-24T06:57:46.674Z,64.29
2023-02-24T06:58:48.375Z,63.33
2023-02-24T06:59:47.657Z,63.97
2023-02-24T07:00:46.672Z,64.61
2023-02-24T07:01:47.401Z,62.20
2023-02-24T07:02:46.634Z,65.10
2023-02-24T07:03:46.640Z,64.78
2023-02-24T07:04:46.617Z,65.90
2023-02-24T07:05:46.615Z,60.75
2023-02-24T07:06:46.591Z,63.97
2023-02-24T07:07:46.588Z,65.26
2023-02-24T07:08:46.580Z,60.26
2023-02-24T07:09:46.585Z,63.81
2023-02-24T07:10:46.561Z,63.16
2023-02-24T07:11:46.945Z,60.10
2023-02-24T07:12:47.561Z,61.23
2023-02-24T07:13:46.541Z,61.07
2023-02-24T07:14:46.536Z,64.29
2023-02-24T07:15:46.521Z,60.59
2023-02-24T07:16:46.533Z,61.07
2023-02-24T07:17:47.682Z,63.81
2023-02-24T07:18:47.504Z,60.59
2023-02-24T07:19:46.496Z,64.29
2023-02-24T07:20:46.496Z,60.10
2023-02-24T07:21:46.497Z,63.00
2023-02-24T07:22:46.472Z,64.45
2023-02-24T07:23:46.492Z,62.52
2023-02-24T07:24:46.729Z,65.42
2023-02-24T07:25:46.528Z,60.91
2023-02-24T07:26:47.415Z,61.55
2023-02-24T07:27:48.399Z,64.78
2023-02-24T07:28:48.073Z,62.04
2023-02-24T07:29:48.419Z,66.71
2023-02-24T07:30:49.504Z,66.23
2023-02-24T07:31:47.586Z,65.26
2023-02-24T07:32:47.429Z,60.59
2023-02-24T07:33:46.413Z,63.65
2023-02-24T07:34:46.383Z,64.13
2023-02-24T07:35:46.389Z,59.78
2023-02-24T07:36:46.360Z,62.04
2023-02-24T07:37:46.357Z,60.59
2023-02-24T07:38:46.352Z,63.00
2023-02-24T07:39:46.350Z,63.33
2023-02-24T07:40:46.333Z,62.68
2023-02-24T07:41:46.319Z,62.20
2023-02-24T07:42:46.324Z,63.97
2023-02-24T07:43:46.316Z,64.45
2023-02-24T07:44:46.675Z,61.39
2023-02-24T07:45:46.342Z,63.33
2023-02-24T07:46:46.313Z,61.23
2023-02-24T07:47:46.276Z,61.55
2023-02-24T07:48:46.289Z,60.10
2023-02-24T07:49:46.913Z,62.04
2023-02-24T07:50:46.254Z,58.81
2023-02-24T07:51:46.247Z,64.13
2023-02-24T07:52:46.235Z,58.81
2023-02-24T07:53:46.223Z,63.97
2023-02-24T07:54:46.222Z,63.97
2023-02-24T07:55:46.212Z,61.87
2023-02-24T07:56:46.268Z,64.94
2023-02-24T07:57:46.200Z,60.59
2023-02-24T07:58:46.186Z,59.14
2023-02-24T07:59:46.177Z,63.65
2023-02-24T08:00:46.163Z,64.61
2023-02-24T08:01:46.181Z,62.36
2023-02-24T08:02:46.249Z,64.78
2023-02-24T08:03:46.147Z,62.36
2023-02-24T08:04:46.136Z,60.59
2023-02-24T08:05:46.175Z,60.75
2023-02-24T08:06:47.960Z,61.55
2023-02-24T08:07:47.115Z,61.87
2023-02-24T08:08:46.104Z,59.46
2023-02-24T08:09:46.492Z,59.46
2023-02-24T08:10:46.097Z,57.52
2023-02-24T08:11:46.088Z,59.30
2023-02-24T08:12:46.073Z,60.75
2023-02-24T08:13:47.905Z,61.39
2023-02-24T08:14:46.063Z,61.23
2023-02-24T08:17:52.899Z,60.59
2023-02-24T08:18:54.768Z,65.58
2023-02-24T08:19:53.958Z,65.26
2023-02-24T08:20:53.976Z,62.68
2023-02-24T08:21:53.965Z,60.91
2023-02-24T08:22:53.938Z,61.39
2023-02-24T08:23:53.928Z,61.71
2023-02-24T08:24:53.912Z,62.84
2023-02-24T08:25:53.941Z,63.97
2023-02-24T08:26:53.895Z,58.81
2023-02-24T08:28:06.356Z,61.23
2023-02-24T08:28:55.888Z,63.49
2023-02-24T08:29:53.954Z,62.36
2023-02-24T08:30:53.995Z,64.13
2023-02-24T08:31:53.966Z,63.81
2023-02-24T08:32:53.923Z,62.68
2023-02-24T08:33:53.864Z,63.16
2023-02-24T08:34:54.830Z,61.87
2023-02-24T08:35:53.819Z,63.49
2023-02-24T08:36:54.831Z,64.78
2023-02-24T08:37:53.823Z,63.81
2023-02-24T08:38:53.797Z,63.16
2023-02-24T08:39:53.790Z,60.10
2023-02-24T08:40:53.795Z,60.91
2023-02-24T08:41:53.882Z,62.68
2023-02-24T08:42:53.763Z,61.23
2023-02-24T08:43:53.769Z,58.81
2023-02-24T08:44:53.770Z,63.16
2023-02-24T08:45:53.742Z,63.16
2023-02-24T08:46:53.865Z,64.29
2023-02-24T08:47:53.751Z,61.39
2023-02-24T08:48:53.722Z,60.91
2023-02-24T08:49:53.730Z,65.42
2023-02-24T08:50:53.719Z,62.04
2023-02-24T08:51:54.265Z,61.87
2023-02-24T08:52:54.272Z,63.65
2023-02-24T08:53:53.698Z,61.39
2023-02-24T08:54:53.676Z,58.49
2023-02-24T08:55:53.670Z,62.84
2023-02-24T08:56:53.662Z,62.68
2023-02-24T08:57:53.825Z,60.26
2023-02-24T08:58:54.652Z,61.23
2023-02-24T08:59:55.378Z,61.07
2023-02-24T09:00:53.677Z,62.68
2023-02-24T09:02:04.388Z,64.29
2023-02-24T09:02:56.315Z,61.23
2023-02-24T09:03:54.270Z,63.65
2023-02-24T09:04:53.622Z,61.71
2023-02-24T09:05:53.590Z,61.23
2023-02-24T09:06:57.688Z,59.30
2023-02-24T09:07:54.841Z,59.78
2023-02-24T09:08:53.566Z,60.75
2023-02-24T09:09:53.572Z,59.62
2023-02-24T09:10:53.556Z,63.16
2023-02-24T09:11:53.555Z,57.52
2023-02-24T09:12:53.578Z,60.26
2023-02-24T09:13:53.572Z,60.10
2023-02-24T09:14:53.507Z,59.30
2023-02-24T09:15:53.631Z,61.23
2023-02-24T09:16:53.521Z,64.78
2023-02-24T09:17:53.506Z,59.62
2023-02-24T09:18:54.348Z,58.33
2023-02-24T09:19:53.502Z,60.10
2023-02-24T09:20:53.468Z,62.84
2023-02-24T09:21:53.450Z,61.07
2023-02-24T09:22:53.442Z,61.07
2023-02-24T09:23:53.449Z,61.55
2023-02-24T09:24:53.423Z,62.68
2023-02-24T09:25:53.417Z,58.65
2023-02-24T09:26:53.428Z,59.78
2023-02-24T09:27:53.428Z,61.87
2023-02-24T09:28:53.420Z,60.59
2023-02-24T09:29:53.380Z,61.71
2023-02-24T09:30:53.773Z,63.49
2023-02-24T09:31:53.466Z,59.62
2023-02-24T09:32:54.546Z,60.75
2023-02-24T09:33:53.364Z,61.23
2023-02-24T09:34:53.344Z,62.68
2023-02-24T09:35:53.333Z,62.84
2023-02-24T09:36:53.325Z,59.94
2023-02-24T09:37:53.327Z,59.46
2023-02-24T09:38:53.303Z,58.81
2023-02-24T09:39:53.343Z,58.17
2023-02-24T09:40:53.345Z,61.39
2023-02-24T09:41:53.375Z,59.62
2023-02-24T09:42:53.295Z,60.75
2023-02-24T09:43:53.276Z,60.10
2023-02-24T09:44:53.279Z,60.26
2023-02-24T09:45:53.401Z,58.01
2023-02-24T09:46:53.410Z,60.75
2023-02-24T09:47:53.242Z,61.71
2023-02-24T09:48:53.232Z,60.75
2023-02-24T09:49:53.217Z,61.71
2023-02-24T09:51:02.496Z,59.30
2023-02-24T09:51:55.226Z,60.26
2023-02-24T09:52:57.576Z,61.23
2023-02-24T09:53:56.934Z,60.75
2023-02-24T09:54:53.195Z,63.33
2023-02-24T09:55:53.175Z,59.78
2023-02-24T09:56:53.171Z,60.26
2023-02-24T09:57:53.160Z,60.26
2023-02-24T09:58:53.229Z,63.65
2023-02-24T09:59:53.161Z,62.84
2023-02-24T10:00:53.154Z,60.10
2023-02-24T10:01:53.199Z,61.87
2023-02-24T10:02:53.140Z,59.78
2023-02-24T10:03:53.128Z,62.68
2023-02-24T10:04:53.117Z,62.36
2023-02-24T10:05:53.096Z,63.33
2023-02-24T10:06:53.083Z,60.59
2023-02-24T10:07:53.094Z,58.01
2023-02-24T10:08:53.139Z,61.39
2023-02-24T10:09:53.072Z,60.42
2023-02-24T10:10:53.056Z,60.10
2023-02-24T10:11:53.079Z,59.30
2023-02-24T10:12:53.091Z,60.26
2023-02-24T10:13:54.046Z,58.33
2023-02-24T10:14:53.791Z,61.55
2023-02-24T10:15:56.962Z,60.75
2023-02-24T10:16:54.834Z,63.00
2023-02-24T10:17:53.001Z,59.62
2023-02-24T10:18:53.006Z,61.87
2023-02-24T10:19:52.993Z,63.97
2023-02-24T10:20:53.910Z,65.26
2023-02-24T10:21:52.971Z,60.75
2023-02-24T10:22:52.980Z,60.91
2023-02-24T10:23:54.847Z,60.10
2023-02-24T10:24:54.001Z,61.07
2023-02-24T10:25:52.959Z,59.62
2023-02-24T10:27:00.710Z,61.55
2023-02-24T10:27:56.893Z,62.04
2023-02-24T10:28:54.895Z,62.04
2023-02-24T10:29:52.906Z,63.65
2023-02-24T10:30:52.993Z,62.84
2023-02-24T10:31:53.176Z,61.39
2023-02-24T10:32:53.055Z,60.59
2023-02-24T10:33:52.880Z,61.07
2023-02-24T10:34:52.858Z,59.94
2023-02-24T10:35:52.857Z,61.23
2023-02-24T10:36:52.852Z,64.13
2023-02-24T10:37:52.849Z,59.78
2023-02-24T10:38:52.834Z,60.10
2023-02-24T10:39:52.821Z,58.17
2023-02-24T10:40:52.847Z,60.10
2023-02-24T10:41:52.964Z,59.30
2023-02-24T10:42:52.811Z,62.68
2023-02-24T10:43:52.861Z,61.87
2023-02-24T10:45:01.417Z,62.04
2023-02-24T10:45:54.843Z,61.07
2023-02-24T10:46:52.863Z,60.75
2023-02-24T10:47:52.763Z,61.39
2023-02-24T10:48:52.896Z,59.46
2023-02-24T10:49:52.756Z,61.23
2023-02-24T10:50:56.466Z,61.39
2023-02-24T10:51:53.742Z,60.26
2023-02-24T10:52:53.301Z,62.68
2023-02-24T10:53:56.356Z,59.62
2023-02-24T10:54:54.756Z,59.46
2023-02-24T10:55:54.406Z,62.68
2023-02-24T10:56:52.696Z,63.81
2023-02-24T10:57:58.970Z,61.39
2023-02-24T10:58:54.676Z,62.20
2023-02-24T10:59:53.440Z,62.04
2023-02-24T11:00:52.666Z,59.46
2023-02-24T11:01:52.819Z,59.94
2023-02-24T11:02:52.680Z,62.04
2023-02-24T11:03:52.637Z,61.87
2023-02-24T11:04:52.617Z,61.39
2023-02-24T11:05:52.618Z,64.45
2023-02-24T11:06:54.410Z,61.87
2023-02-24T11:07:53.316Z,60.42
2023-02-24T11:08:52.605Z,63.33
2023-02-24T11:09:52.669Z,61.71
2023-02-24T11:10:52.604Z,58.81
2023-02-24T11:11:52.579Z,58.17
2023-02-24T11:13:00.891Z,59.94
2023-02-24T11:13:54.630Z,58.01
2023-02-24T11:14:52.544Z,61.71
2023-02-24T11:15:52.575Z,63.97
2023-02-24T11:16:52.527Z,62.52
2023-02-24T11:17:52.542Z,60.10
2023-02-24T11:18:52.508Z,63.33
2023-02-24T11:19:52.500Z,62.36
2023-02-24T11:20:52.490Z,60.91
2023-02-24T11:21:52.486Z,61.07
2023-02-24T11:22:52.492Z,61.07
2023-02-24T11:23:52.475Z,60.26
2023-02-24T11:24:53.313Z,61.71
2023-02-24T11:27:39.860Z,60.91
2023-02-24T11:28:39.869Z,61.55
2023-02-24T11:29:40.942Z,57.04
2023-02-24T11:30:41.106Z,63.00
2023-02-24T11:31:41.232Z,60.59
2023-02-24T11:32:47.808Z,60.59
2023-02-24T11:33:46.820Z,63.97
2023-02-24T11:34:40.920Z,64.13
2023-02-24T11:35:40.900Z,63.49
2023-02-24T11:36:40.896Z,60.10
2023-02-24T11:37:43.147Z,59.78
2023-02-24T11:38:41.878Z,59.30
2023-02-24T11:39:40.869Z,61.07
2023-02-24T11:40:41.738Z,60.42
2023-02-24T11:41:40.867Z,62.68
2023-02-24T11:42:40.850Z,58.81
2023-02-24T11:43:40.849Z,60.10
2023-02-24T11:44:40.838Z,59.78
2023-02-24T11:45:40.859Z,59.78
2023-02-24T11:46:41.397Z,59.78
2023-02-24T11:47:40.818Z,58.33
2023-02-24T11:48:40.792Z,60.10
2023-02-24T11:49:40.792Z,60.75
2023-02-24T11:50:40.779Z,59.78
2023-02-24T11:51:40.789Z,60.91
2023-02-24T11:52:40.789Z,57.85
2023-02-24T11:53:40.791Z,62.84
2023-02-24T11:54:40.751Z,64.61
2023-02-24T11:55:40.741Z,60.26
2023-02-24T11:56:40.762Z,61.07
2023-02-24T11:57:40.723Z,59.78
2023-02-24T11:58:40.767Z,62.84
2023-02-24T11:59:40.725Z,63.49
2023-02-24T12:00:47.984Z,63.65
2023-02-24T12:01:43.741Z,60.10
2023-02-24T12:02:41.741Z,62.68
2023-02-24T12:03:40.683Z,63.81
2023-02-24T12:04:40.686Z,63.49
2023-02-24T12:05:40.726Z,59.78
2023-02-24T12:06:45.253Z,58.01
2023-02-24T12:10:16.108Z,56.72
2023-02-24T12:11:07.077Z,62.04
2023-02-24T12:12:04.586Z,62.68
2023-02-24T12:13:04.571Z,61.71
2023-02-24T12:14:07.068Z,62.04
2023-02-24T12:15:04.154Z,61.55
2023-02-24T12:16:04.201Z,62.04
2023-02-24T12:17:04.192Z,60.10
2023-02-24T12:18:04.130Z,63.16
2023-02-24T12:19:04.123Z,63.00
2023-02-24T12:20:04.116Z,59.46
2023-02-24T12:21:04.103Z,65.74
2023-02-24T12:22:04.096Z,63.49
2023-02-24T12:23:04.085Z,62.36
2023-02-24T12:24:04.084Z,64.13
2023-02-24T12:25:05.051Z,63.49
2023-02-24T12:26:04.064Z,60.42
2023-02-24T12:27:04.066Z,59.62
2023-02-24T12:28:04.073Z,60.59
2023-02-24T12:29:04.049Z,62.04
2023-02-24T12:30:04.032Z,60.42
2023-02-24T12:31:04.132Z,61.23
2023-02-24T12:32:04.151Z,60.26
2023-02-24T12:33:04.067Z,61.39
2023-02-24T12:34:03.999Z,56.56
2023-02-24T12:35:05.552Z,57.52
2023-02-24T12:36:05.996Z,57.52
2023-02-24T12:37:05.583Z,61.39
2023-02-24T12:38:05.580Z,60.42
2023-02-24T12:39:07.589Z,60.91
2023-02-24T12:40:05.572Z,57.52
2023-02-24T12:41:05.556Z,61.71
2023-02-24T12:42:03.951Z,59.30
2023-02-24T12:43:03.923Z,60.42
2023-02-24T12:44:03.911Z,64.45
2023-02-24T12:45:05.000Z,61.55
2023-02-24T12:46:05.033Z,57.85
2023-02-24T12:47:04.984Z,59.78
2023-02-24T12:48:05.015Z,58.17
2023-02-24T12:49:04.975Z,57.85
2023-02-24T12:50:04.961Z,58.81
2023-02-24T12:51:04.963Z,58.97
2023-02-24T12:52:04.948Z,60.26
2023-02-24T12:53:04.929Z,61.23
2023-02-24T12:54:04.918Z,58.33
2023-02-24T12:55:04.937Z,62.04
2023-02-24T12:56:04.912Z,62.84
2023-02-24T12:57:04.913Z,57.52
2023-02-24T12:58:04.885Z,51.72
2023-02-24T12:59:04.919Z,59.46
2023-02-24T13:00:04.879Z,59.14
2023-02-24T13:01:04.891Z,61.23
2023-02-24T13:02:04.908Z,59.94