createdAt,value
2022-11-16T00:02:18.982Z,16.67
2022-11-16T00:04:45.417Z,17.57
2022-11-16T00:07:12.039Z,15.80
2022-11-16T00:09:38.657Z,15.67
2022-11-16T00:12:07.345Z,16.37
2022-11-16T00:14:35.742Z,15.70
2022-11-16T00:17:02.773Z,17.73
2022-11-16T00:19:29.686Z,16.60
2022-11-16T00:21:56.245Z,20.17
2022-11-16T00:24:23.376Z,19.23
2022-11-16T00:26:50.312Z,18.90
2022-11-16T00:29:20.006Z,21.70
2022-11-16T00:31:47.092Z,22.13
2022-11-16T00:34:14.048Z,17.50
2022-11-16T00:36:40.615Z,17.13
2022-11-16T00:39:07.222Z,21.10
2022-11-16T00:41:33.729Z,18.60
2022-11-16T00:44:00.129Z,22.03
2022-11-16T00:46:26.722Z,20.90
2022-11-16T00:48:53.299Z,21.03
2022-11-16T00:51:19.679Z,19.10
2022-11-16T00:53:46.314Z,20.10
2022-11-16T00:56:12.948Z,18.43
2022-11-16T00:58:39.320Z,21.00
2022-11-16T01:01:08.905Z,19.83
2022-11-16T01:03:36.329Z,21.27
2022-11-16T01:06:04.648Z,24.77
2022-11-16T01:08:31.670Z,22.40
2022-11-16T01:11:19.031Z,22.47
2022-11-16T01:13:45.410Z,22.77
2022-11-16T01:16:16.426Z,25.97
2022-11-16T01:18:50.777Z,20.27
2022-11-16T01:21:18.074Z,23.17
2022-11-16T01:23:45.042Z,18.73
2022-11-16T01:26:11.524Z,18.23
2022-11-16T01:28:37.921Z,11.50
2022-11-16T01:31:04.634Z,9.63
2022-11-16T01:33:31.042Z,6.87
2022-11-16T01:35:57.449Z,13.07
2022-11-16T01:38:27.209Z,5.70
2022-11-16T01:40:56.133Z,7.17
2022-11-16T01:43:24.708Z,5.30
2022-11-16T01:45:51.810Z,6.03
2022-11-16T01:48:23.466Z,9.97
2022-11-16T01:50:50.523Z,7.87
2022-11-16T01:53:17.077Z,8.37
2022-11-16T01:55:46.609Z,12.20
2022-11-16T01:58:19.646Z,9.90
2022-11-16T02:00:46.420Z,7.07
2022-11-16T02:03:12.828Z,9.37
2022-11-16T02:06:06.821Z,10.30
2022-11-16T02:09:27.581Z,12.20
2022-11-16T02:12:28.894Z,10.47
2022-11-16T02:15:01.413Z,9.93
2022-11-16T02:17:43.027Z,9.40
2022-11-16T02:20:09.521Z,9.53
2022-11-16T02:23:20.765Z,12.10
2022-11-16T02:26:02.248Z,10.33
2022-11-16T02:29:05.647Z,11.13
2022-11-16T02:31:39.589Z,10.57
2022-11-16T02:34:10.169Z,13.93
2022-11-16T02:36:40.062Z,13.33
2022-11-16T02:39:12.221Z,18.53
2022-11-16T02:41:43.036Z,15.43
2022-11-16T02:44:18.324Z,12.50
2022-11-16T02:46:48.553Z,10.07
2022-11-16T02:49:18.630Z,10.77
2022-11-16T02:51:47.680Z,11.27
2022-11-16T02:54:19.589Z,10.17
2022-11-16T02:56:58.156Z,12.80
2022-11-16T02:59:30.867Z,13.90
2022-11-16T03:02:31.614Z,12.73
2022-11-16T03:05:15.664Z,12.00
2022-11-16T03:07:50.790Z,10.40
2022-11-16T03:10:38.722Z,11.50
2022-11-16T03:13:09.568Z,9.63
2022-11-16T03:15:39.414Z,16.70
2022-11-16T03:18:08.798Z,14.07
2022-11-16T03:20:38.497Z,10.90
2022-11-16T03:23:10.014Z,12.90
2022-11-16T03:25:42.102Z,10.87
2022-11-16T03:28:15.099Z,10.57
2022-11-16T03:30:47.113Z,11.40
2022-11-16T03:33:27.551Z,11.83
2022-11-16T03:36:07.137Z,14.57
2022-11-16T03:38:36.645Z,12.17
2022-11-16T03:41:07.824Z,10.17
2022-11-16T03:43:36.354Z,8.80
2022-11-16T03:46:02.901Z,13.27
2022-11-16T03:48:37.954Z,11.70
2022-11-16T03:51:05.694Z,10.03
2022-11-16T03:53:32.113Z,10.83
2022-11-16T03:55:58.582Z,11.13
2022-11-16T03:58:24.972Z,11.83
2022-11-16T04:00:51.428Z,8.90
2022-11-16T04:03:17.921Z,11.47
2022-11-16T04:06:03.006Z,10.17
2022-11-16T04:08:53.884Z,10.83
2022-11-16T04:11:40.185Z,9.30
2022-11-16T04:14:31.983Z,10.60
2022-11-16T04:17:17.296Z,7.23
2022-11-16T04:20:02.227Z,7.40
2022-11-16T04:22:57.153Z,11.97
2022-11-16T04:25:30.577Z,7.03
2022-11-16T04:28:16.633Z,7.23
2022-11-16T04:31:04.967Z,6.77
2022-11-16T04:33:50.475Z,5.50
2022-11-16T04:36:35.732Z,8.33
2022-11-16T04:39:02.305Z,12.90
2022-11-16T04:41:49.308Z,6.23
2022-11-16T04:44:16.060Z,8.80
2022-11-16T04:47:01.378Z,5.90
2022-11-16T04:49:28.016Z,11.03
2022-11-16T04:51:54.464Z,6.83
2022-11-16T04:54:20.884Z,7.07
2022-11-16T04:56:47.445Z,7.93
2022-11-16T04:59:14.249Z,7.30
2022-11-16T05:01:59.417Z,7.87
2022-11-16T05:04:25.906Z,14.03
2022-11-16T05:06:52.380Z,9.33
2022-11-16T05:09:18.938Z,9.00
2022-11-16T05:11:45.309Z,8.27
2022-11-16T05:14:11.878Z,5.10
2022-11-16T05:16:38.292Z,8.87
2022-11-16T05:19:23.490Z,7.43
2022-11-16T05:21:49.920Z,8.80
2022-11-16T05:24:34.171Z,7.43
2022-11-16T05:27:05.479Z,5.77
2022-11-16T05:29:32.287Z,6.53
2022-11-16T05:31:59.509Z,5.77
2022-11-16T05:34:26.247Z,9.03
2022-11-16T05:36:52.749Z,10.07
2022-11-16T05:39:19.566Z,10.40
2022-11-16T05:41:46.937Z,4.57
2022-11-16T05:44:14.594Z,8.03
2022-11-16T05:46:41.647Z,4.93
2022-11-16T05:49:08.817Z,10.43
2022-11-16T05:51:40.320Z,8.67
2022-11-16T05:54:07.459Z,9.70
2022-11-16T05:56:34.581Z,10.93
2022-11-16T05:59:01.388Z,9.00
2022-11-16T06:01:28.034Z,14.37
2022-11-16T06:03:54.486Z,7.67
2022-11-16T06:06:21.029Z,9.40
2022-11-16T06:08:47.561Z,8.03
2022-11-16T06:11:14.369Z,10.33
2022-11-16T06:13:40.995Z,4.60
2022-11-16T06:16:08.095Z,7.87
2022-11-16T06:18:39.939Z,11.30
2022-11-16T06:21:07.392Z,8.17
2022-11-16T06:23:34.432Z,7.57
2022-11-16T06:26:01.506Z,7.90
2022-11-16T06:28:28.639Z,8.37
2022-11-16T06:30:55.130Z,7.97
2022-11-16T06:33:21.873Z,3.43
2022-11-16T06:35:48.267Z,5.17
2022-11-16T06:38:18.646Z,5.90
2022-11-16T06:40:52.694Z,5.57
2022-11-16T06:43:19.919Z,7.23
2022-11-16T06:45:50.750Z,8.50
2022-11-16T06:48:18.191Z,7.23
2022-11-16T06:50:45.244Z,6.03
2022-11-16T06:53:11.732Z,4.20
2022-11-16T06:55:38.113Z,4.30
2022-11-16T06:58:04.652Z,2.97
2022-11-16T07:00:31.196Z,4.27
2022-11-16T07:02:57.630Z,8.47
2022-11-16T07:05:24.061Z,11.43
2022-11-16T07:07:55.246Z,6.10
2022-11-16T07:10:23.506Z,5.63
2022-11-16T07:12:49.947Z,7.13
2022-11-16T07:15:16.929Z,3.70
2022-11-16T07:17:43.383Z,7.30
2022-11-16T07:20:09.935Z,5.73
2022-11-16T07:22:36.307Z,4.00
2022-11-16T07:25:02.709Z,7.73
2022-11-16T07:27:29.117Z,7.90
2022-11-16T07:29:55.712Z,7.77
2022-11-16T07:32:22.198Z,3.60
2022-11-16T07:34:48.572Z,4.97
2022-11-16T07:37:14.939Z,6.67
2022-11-16T07:42:25.222Z,6.67
2022-11-16T07:44:51.602Z,10.37
2022-11-16T07:47:17.954Z,3.33
2022-11-16T07:49:44.388Z,5.63
2022-11-16T07:52:10.981Z,5.57
2022-11-16T07:54:37.535Z,4.90
2022-11-16T07:57:03.984Z,5.37
2022-11-16T07:59:30.370Z,5.73
2022-11-16T08:01:57.174Z,6.33
2022-11-16T08:04:23.722Z,7.17
2022-11-16T08:06:51.781Z,4.63
2022-11-16T08:09:18.483Z,10.10
2022-11-16T08:11:47.142Z,4.57
2022-11-16T08:14:13.983Z,8.57
2022-11-16T08:16:40.444Z,2.10
2022-11-16T08:19:06.807Z,7.00
2022-11-16T08:21:33.278Z,7.57
2022-11-16T08:23:59.653Z,5.60
2022-11-16T08:26:27.954Z,4.63
2022-11-16T08:28:56.488Z,2.93
2022-11-16T08:31:26.240Z,7.67
2022-11-16T08:33:53.134Z,8.57
2022-11-16T08:36:20.349Z,5.80
2022-11-16T08:38:48.883Z,6.97
2022-11-16T08:41:16.704Z,4.30
2022-11-16T08:43:44.512Z,5.07
2022-11-16T08:46:11.496Z,6.50
2022-11-16T08:48:38.776Z,6.90
2022-11-16T08:51:19.437Z,6.83
2022-11-16T08:53:48.186Z,5.53
2022-11-16T08:56:16.526Z,4.87
2022-11-16T08:58:44.282Z,4.80
2022-11-16T09:01:13.863Z,9.17
2022-11-16T09:03:41.057Z,6.80
2022-11-16T09:06:09.371Z,2.43
2022-11-16T09:08:37.688Z,7.63
2022-11-16T09:11:09.348Z,7.00
2022-11-16T09:13:35.798Z,5.20
2022-11-16T09:16:03.005Z,7.57
2022-11-16T09:18:30.398Z,9.00
2022-11-16T09:20:57.182Z,5.90
2022-11-16T09:23:25.566Z,5.77
2022-11-16T09:25:53.128Z,5.03
2022-11-16T09:28:20.673Z,10.53
2022-11-16T09:30:50.371Z,5.20
2022-11-16T09:33:17.237Z,8.47
2022-11-16T09:35:44.087Z,6.63
2022-11-16T09:38:12.665Z,9.83
2022-11-16T09:40:46.020Z,8.17
2022-11-16T09:43:27.046Z,6.03
2022-11-16T09:46:22.893Z,6.40
2022-11-16T09:48:50.235Z,6.87
2022-11-16T09:51:18.532Z,5.50
2022-11-16T09:53:55.341Z,5.77
2022-11-16T09:56:23.985Z,9.13
2022-11-16T09:59:02.834Z,5.67
2022-11-16T10:01:47.230Z,5.60
2022-11-16T10:04:20.223Z,6.43
2022-11-16T10:06:56.160Z,5.50
2022-11-16T10:09:23.255Z,5.10
2022-11-16T10:12:28.763Z,5.93
2022-11-16T10:15:20.592Z,7.10
2022-11-16T10:18:02.379Z,8.70
2022-11-16T10:20:46.436Z,12.07
2022-11-16T10:23:32.969Z,6.53
2022-11-16T10:26:37.375Z,5.57
2022-11-16T10:29:22.795Z,7.73
2022-11-16T10:32:02.007Z,10.13
2022-11-16T10:34:37.378Z,9.43
2022-11-16T10:37:08.439Z,6.93
2022-11-16T10:39:36.605Z,8.70
2022-11-16T10:42:11.708Z,6.13
2022-11-16T10:44:46.598Z,7.77
2022-11-16T10:47:28.128Z,8.83
2022-11-16T10:50:00.555Z,5.93
2022-11-16T10:52:28.054Z,7.97
2022-11-16T10:54:54.480Z,8.43
2022-11-16T10:57:23.731Z,6.20
2022-11-16T10:59:55.414Z,13.70
2022-11-16T11:02:24.711Z,10.93
2022-11-16T11:05:06.656Z,6.13
2022-11-16T11:07:37.674Z,8.63
2022-11-16T11:10:05.086Z,7.80
2022-11-16T11:12:40.592Z,5.23
2022-11-16T11:15:07.020Z,7.13
2022-11-16T11:17:35.616Z,7.53
2022-11-16T11:20:23.007Z,6.07
2022-11-16T11:22:54.337Z,7.47
2022-11-16T11:25:32.348Z,9.73
2022-11-16T11:28:16.993Z,4.00
2022-11-16T11:30:53.852Z,12.83
2022-11-16T11:33:23.795Z,6.00
2022-11-16T11:36:04.332Z,6.30
2022-11-16T11:38:31.909Z,7.37
2022-11-16T11:41:05.301Z,6.00
2022-11-16T11:43:34.350Z,8.33
2022-11-16T11:46:12.114Z,7.27
2022-11-16T11:48:58.279Z,4.43
2022-11-16T11:51:31.305Z,5.27
2022-11-16T11:54:00.607Z,11.93
2022-11-16T11:56:30.618Z,4.70
2022-11-16T11:58:57.748Z,6.07
2022-11-16T12:01:39.473Z,6.43
2022-11-16T12:04:13.892Z,8.77
2022-11-16T12:06:58.016Z,5.77
2022-11-16T12:09:38.151Z,9.00
2022-11-16T12:12:20.634Z,4.33
2022-11-16T12:15:14.106Z,9.63
2022-11-16T12:17:53.392Z,7.37
2022-11-16T12:20:43.919Z,9.20
2022-11-16T12:23:27.423Z,4.83
2022-11-16T12:26:36.762Z,6.03
2022-11-16T12:29:29.126Z,7.83
2022-11-16T12:32:37.895Z,7.93
2022-11-16T12:35:36.990Z,7.30
2022-11-16T12:38:29.163Z,6.80
2022-11-16T12:41:26.117Z,7.13
2022-11-16T12:44:08.469Z,9.83
2022-11-16T12:46:40.908Z,8.67
2022-11-16T12:49:16.413Z,3.50
2022-11-16T12:51:57.207Z,6.83
2022-11-16T12:55:04.250Z,12.20
2022-11-16T12:58:02.412Z,6.47
2022-11-16T13:00:39.276Z,6.90
2022-11-16T13:03:18.925Z,5.57
2022-11-16T13:05:56.067Z,5.60
2022-11-16T13:08:44.121Z,4.97
2022-11-16T13:11:25.840Z,2.87
2022-11-16T13:13:57.848Z,6.07
2022-11-16T13:16:25.163Z,5.17
2022-11-16T13:18:54.564Z,6.10
2022-11-16T13:21:39.750Z,4.77
2022-11-16T13:24:24.164Z,9.87
2022-11-16T13:27:12.530Z,7.40
2022-11-16T13:29:59.402Z,5.60
2022-11-16T13:32:53.688Z,4.97
2022-11-16T13:35:20.944Z,3.90
2022-11-16T13:37:49.625Z,4.43
2022-11-16T13:40:33.239Z,4.20
2022-11-16T13:43:11.693Z,8.53
2022-11-16T13:45:42.840Z,8.03
2022-11-16T13:48:21.045Z,7.90
2022-11-16T13:50:50.831Z,4.90
2022-11-16T13:56:14.004Z,4.50
2022-11-16T13:58:47.623Z,2.47
2022-11-16T14:01:15.020Z,5.17
2022-11-16T14:03:44.709Z,10.07
2022-11-16T14:06:20.151Z,7.37
2022-11-16T14:08:49.232Z,4.90
2022-11-16T14:11:35.154Z,4.50
2022-11-16T14:14:05.802Z,8.40
2022-11-16T14:16:47.348Z,7.77
2022-11-16T14:19:51.995Z,7.60
2022-11-16T14:22:21.246Z,8.67
2022-11-16T14:24:57.585Z,5.03
2022-11-16T14:27:30.979Z,3.37
2022-11-16T14:30:03.397Z,7.30
2022-11-16T14:32:41.429Z,3.60
2022-11-16T14:35:27.585Z,6.33
2022-11-16T14:38:00.781Z,5.83
2022-11-16T14:40:27.745Z,8.30
2022-11-16T14:43:21.527Z,3.27
2022-11-16T14:45:54.478Z,11.63
2022-11-16T14:48:25.859Z,6.00
2022-11-16T14:51:09.490Z,6.80
2022-11-16T14:53:39.516Z,6.73
2022-11-16T14:56:15.141Z,5.57
2022-11-16T14:58:56.546Z,6.43
2022-11-16T15:01:27.767Z,8.03
2022-11-16T15:04:02.476Z,9.30
2022-11-16T15:06:42.146Z,3.23
2022-11-16T15:09:16.699Z,7.77
2022-11-16T15:12:07.498Z,6.60
2022-11-16T15:14:40.051Z,6.00
2022-11-16T15:17:07.278Z,7.23
2022-11-16T15:19:33.758Z,5.63
2022-11-16T15:22:02.068Z,7.53
2022-11-16T15:24:32.200Z,4.03
2022-11-16T15:27:12.082Z,6.97
2022-11-16T15:29:38.909Z,4.23
2022-11-16T15:32:07.438Z,5.17
2022-11-16T15:34:34.014Z,6.67
2022-11-16T15:37:00.481Z,7.87
2022-11-16T15:39:32.214Z,7.67
2022-11-16T15:42:03.451Z,4.50
2022-11-16T15:44:31.570Z,6.03
2022-11-16T15:46:58.782Z,5.33
2022-11-16T15:49:36.118Z,4.57
2022-11-16T15:52:02.598Z,9.13
2022-11-16T15:54:51.115Z,2.67
2022-11-16T15:57:19.493Z,11.57
2022-11-16T15:59:55.146Z,7.33
2022-11-16T16:02:28.187Z,8.60
2022-11-16T16:04:54.675Z,4.43
2022-11-16T16:07:42.178Z,6.50
2022-11-16T16:10:26.843Z,8.83
2022-11-16T16:12:55.645Z,8.00
2022-11-16T16:15:22.897Z,7.80
2022-11-16T16:17:50.706Z,6.93
2022-11-16T16:20:19.953Z,5.47
2022-11-16T16:22:46.526Z,7.63
2022-11-16T16:25:34.004Z,8.67
2022-11-16T16:28:00.739Z,4.63
2022-11-16T16:30:29.313Z,6.80
2022-11-16T16:32:56.257Z,9.93
2022-11-16T16:35:24.535Z,3.83
2022-11-16T16:37:57.359Z,6.73
2022-11-16T16:40:23.763Z,8.13
2022-11-16T16:42:50.939Z,7.40
2022-11-16T16:45:23.352Z,6.10
2022-11-16T16:47:50.261Z,5.63
2022-11-16T16:50:17.069Z,6.43
2022-11-16T16:52:43.557Z,6.53
2022-11-16T16:55:09.989Z,5.07
2022-11-16T16:57:36.525Z,9.20
2022-11-16T17:00:04.201Z,4.93
2022-11-16T17:02:30.839Z,6.43
2022-11-16T17:04:57.222Z,5.93
2022-11-16T17:07:23.697Z,4.70
2022-11-16T17:09:50.154Z,6.23
2022-11-16T17:12:16.557Z,4.73
2022-11-16T17:14:42.994Z,5.23
2022-11-16T17:17:10.156Z,6.03
2022-11-16T17:19:37.790Z,6.27
2022-11-16T17:22:05.236Z,8.47
2022-11-16T17:24:31.665Z,7.70
2022-11-16T17:26:58.068Z,8.07
2022-11-16T17:29:24.437Z,8.20
2022-11-16T17:31:50.805Z,5.77
2022-11-16T17:34:17.391Z,3.43
2022-11-16T17:36:44.490Z,6.47
2022-11-16T17:39:10.961Z,5.87
2022-11-16T17:41:38.412Z,6.07
2022-11-16T17:44:05.204Z,9.40
2022-11-16T17:46:31.733Z,7.33
2022-11-16T17:48:58.444Z,7.50
2022-11-16T17:51:26.137Z,4.20
2022-11-16T17:53:52.900Z,4.53
2022-11-16T17:56:21.711Z,4.07
2022-11-16T17:58:50.251Z,7.13
2022-11-16T18:01:16.965Z,6.20
2022-11-16T18:03:43.469Z,5.47
2022-11-16T18:06:15.425Z,11.83
2022-11-16T18:08:43.634Z,4.37
2022-11-16T18:11:21.870Z,6.07
2022-11-16T18:13:55.960Z,10.07
2022-11-16T18:16:25.055Z,5.13
2022-11-16T18:19:02.895Z,6.43
2022-11-16T18:21:29.420Z,7.10
2022-11-16T18:23:58.130Z,5.17
2022-11-16T18:26:25.067Z,10.87
2022-11-16T18:28:52.554Z,10.47
2022-11-16T18:31:22.541Z,4.67
2022-11-16T18:33:50.826Z,8.33
2022-11-16T18:36:18.633Z,8.07
2022-11-16T18:38:45.818Z,6.27
2022-11-16T18:41:12.181Z,6.90
2022-11-16T18:43:39.938Z,5.33
2022-11-16T18:46:06.769Z,7.90
2022-11-16T18:48:33.501Z,8.40
2022-11-16T18:51:01.020Z,8.33
2022-11-16T18:53:28.409Z,9.13
2022-11-16T18:55:57.995Z,7.53
2022-11-16T18:58:49.267Z,8.97
2022-11-16T19:01:14.509Z,10.73
2022-11-16T19:03:41.405Z,7.40
2022-11-16T19:06:09.857Z,7.37
2022-11-16T19:08:38.367Z,5.77
2022-11-16T19:11:13.545Z,7.33
2022-11-16T19:13:41.851Z,8.93
2022-11-16T19:16:10.295Z,9.40
2022-11-16T19:18:37.827Z,7.83
2022-11-16T19:21:12.207Z,10.13
2022-11-16T19:23:41.487Z,8.33
2022-11-16T19:26:08.589Z,7.40
2022-11-16T19:28:36.956Z,8.50
2022-11-16T19:31:12.896Z,7.30
2022-11-16T19:33:41.149Z,8.93
2022-11-16T19:36:15.741Z,10.07
2022-11-16T19:38:43.056Z,5.70
2022-11-16T19:41:11.320Z,7.00
2022-11-16T19:43:38.502Z,9.00
2022-11-16T19:46:06.476Z,13.87
2022-11-16T19:48:33.161Z,6.13
2022-11-16T19:51:08.871Z,7.80
2022-11-16T19:53:36.571Z,6.50
2022-11-16T19:56:04.819Z,6.50
2022-11-16T19:58:32.078Z,5.93
2022-11-16T20:01:06.272Z,10.07
2022-11-16T20:03:33.242Z,7.67
2022-11-16T20:06:06.395Z,5.43
2022-11-16T20:08:32.945Z,3.83
2022-11-16T20:10:59.397Z,8.97
2022-11-16T20:13:25.883Z,8.77
2022-11-16T20:15:52.274Z,3.93
2022-11-16T20:18:18.748Z,8.00
2022-11-16T20:20:45.153Z,8.20
2022-11-16T20:23:15.607Z,8.63
2022-11-16T20:25:42.156Z,8.77
2022-11-16T20:28:09.503Z,5.70
2022-11-16T20:30:36.096Z,6.83
2022-11-16T20:33:02.478Z,4.47
2022-11-16T20:35:29.007Z,4.60
2022-11-16T20:37:55.396Z,4.27
2022-11-16T20:40:22.857Z,5.23
2022-11-16T20:42:49.390Z,5.53
2022-11-16T20:45:15.807Z,3.60
2022-11-16T20:47:42.225Z,7.83
2022-11-16T20:50:09.072Z,6.70
2022-11-16T20:52:39.650Z,5.33
2022-11-16T20:55:09.911Z,6.00
2022-11-16T20:57:36.416Z,7.03
2022-11-16T21:00:05.004Z,3.83
2022-11-16T21:02:31.416Z,8.50
2022-11-16T21:05:00.480Z,5.10
2022-11-16T21:07:27.298Z,5.80
2022-11-16T21:10:12.525Z,3.97
2022-11-16T21:12:57.328Z,5.97
2022-11-16T21:15:23.779Z,6.40
2022-11-16T21:17:50.147Z,9.10
2022-11-16T21:20:32.252Z,4.47
2022-11-16T21:22:58.705Z,4.80
2022-11-16T21:25:25.229Z,5.10
2022-11-16T21:27:51.691Z,4.10
2022-11-16T21:30:19.963Z,5.17
2022-11-16T21:32:46.382Z,3.57
2022-11-16T21:35:12.866Z,9.03
2022-11-16T21:37:39.244Z,5.87
2022-11-16T21:40:06.221Z,5.63
2022-11-16T21:42:32.579Z,6.47
2022-11-16T21:44:58.956Z,3.70
2022-11-16T21:47:25.539Z,6.07
2022-11-16T21:50:16.803Z,2.80
2022-11-16T21:52:38.310Z,3.60
2022-11-16T21:55:05.117Z,9.93
2022-11-16T21:57:31.505Z,7.17
2022-11-16T22:00:00.943Z,3.83
2022-11-16T22:02:27.430Z,5.63
2022-11-16T22:05:12.233Z,6.03
2022-11-16T22:07:40.837Z,4.77
2022-11-16T22:10:11.810Z,5.63
2022-11-16T22:12:38.772Z,3.90
2022-11-16T22:15:07.062Z,4.97
2022-11-16T22:17:33.516Z,7.07
2022-11-16T22:19:59.953Z,6.13
2022-11-16T22:22:26.402Z,5.43
2022-11-16T22:24:52.983Z,4.70
2022-11-16T22:27:19.570Z,4.63
2022-11-16T22:29:45.966Z,4.67
2022-11-16T22:32:12.376Z,5.17
2022-11-16T22:34:38.814Z,7.33
2022-11-16T22:37:06.090Z,5.00
2022-11-16T22:39:32.529Z,4.03
2022-11-16T22:41:59.070Z,8.60
2022-11-16T22:44:25.459Z,6.80
2022-11-16T22:46:52.658Z,6.43
2022-11-16T22:49:19.316Z,6.07
2022-11-16T22:51:45.906Z,8.07
2022-11-16T22:54:12.903Z,3.47
2022-11-16T22:56:39.317Z,6.93
2022-11-16T22:59:05.888Z,11.47
2022-11-16T23:01:32.681Z,7.27
2022-11-16T23:03:59.112Z,7.03
2022-11-16T23:06:25.721Z,6.53
2022-11-16T23:08:52.195Z,10.77
2022-11-16T23:11:39.303Z,9.17
2022-11-16T23:14:25.857Z,3.20
2022-11-16T23:16:52.709Z,6.80
2022-11-16T23:19:39.952Z,5.93
2022-11-16T23:22:26.901Z,3.47
2022-11-16T23:25:11.619Z,6.77
2022-11-16T23:27:43.193Z,4.73
2022-11-16T23:30:13.081Z,3.97
2022-11-16T23:32:40.742Z,5.90
2022-11-16T23:35:07.610Z,6.90
2022-11-16T23:37:34.029Z,5.57
2022-11-16T23:40:00.400Z,10.43
2022-11-16T23:42:45.525Z,5.60
2022-11-16T23:45:11.924Z,6.87
2022-11-16T23:47:38.288Z,6.47
2022-11-16T23:50:05.191Z,6.17
2022-11-16T23:52:31.589Z,7.93
2022-11-16T23:54:57.982Z,4.33
2022-11-16T23:57:24.491Z,6.20
2022-11-16T23:59:50.915Z,10.00
