createdAt,value
2022-09-12T00:02:06.159Z,85.32
2022-09-12T00:04:32.921Z,85.00
2022-09-12T00:06:59.911Z,84.97
2022-09-12T00:09:26.733Z,84.63
2022-09-12T00:11:53.550Z,84.62
2022-09-12T00:14:21.479Z,84.67
2022-09-12T00:16:48.387Z,84.67
2022-09-12T00:19:15.566Z,84.36
2022-09-12T00:21:45.752Z,83.72
2022-09-12T00:24:12.788Z,84.13
2022-09-12T00:26:39.759Z,84.53
2022-09-12T00:29:06.931Z,84.70
2022-09-12T00:31:34.169Z,84.90
2022-09-12T00:34:02.256Z,84.86
2022-09-12T00:36:30.541Z,84.95
2022-09-12T00:38:57.685Z,84.68
2022-09-12T00:41:33.907Z,84.97
2022-09-12T00:44:06.123Z,84.59
2022-09-12T00:46:36.305Z,84.42
2022-09-12T00:49:13.736Z,84.44
2022-09-12T00:51:47.003Z,84.89
2022-09-12T00:54:19.365Z,84.82
2022-09-12T00:56:51.314Z,85.43
2022-09-12T00:59:22.833Z,85.83
2022-09-12T01:01:52.112Z,85.72
2022-09-12T01:04:22.162Z,85.94
2022-09-12T01:06:50.426Z,86.38
2022-09-12T01:09:20.869Z,86.44
2022-09-12T01:11:49.658Z,86.82
2022-09-12T01:14:20.481Z,86.44
2022-09-12T01:16:49.388Z,86.46
2022-09-12T01:19:53.740Z,86.36
2022-09-12T01:22:59.788Z,86.59
2022-09-12T01:25:45.812Z,86.40
2022-09-12T01:28:42.998Z,86.68
2022-09-12T01:31:54.463Z,86.84
2022-09-12T01:34:28.300Z,86.67
2022-09-12T01:37:34.408Z,86.68
2022-09-12T01:40:07.357Z,86.45
2022-09-12T01:42:56.754Z,86.72
2022-09-12T01:45:39.166Z,86.63
2022-09-12T01:48:20.732Z,86.50
2022-09-12T01:50:56.054Z,86.51
2022-09-12T01:53:27.821Z,86.24
2022-09-12T01:56:01.145Z,86.08
2022-09-12T01:58:42.127Z,86.21
2022-09-12T02:01:22.308Z,85.89
2022-09-12T02:04:01.162Z,86.15
2022-09-12T02:06:44.378Z,86.42
2022-09-12T02:09:26.076Z,86.15
2022-09-12T02:11:58.066Z,86.50
2022-09-12T02:14:29.636Z,85.77
2022-09-12T02:17:04.520Z,85.65
2022-09-12T02:19:37.719Z,86.03
2022-09-12T02:22:06.563Z,86.38
2022-09-12T02:24:40.685Z,86.43
2022-09-12T02:27:15.527Z,87.00
2022-09-12T02:29:45.083Z,87.30
2022-09-12T02:32:44.579Z,88.00
2022-09-12T02:35:22.654Z,87.46
2022-09-12T02:37:52.455Z,86.92
2022-09-12T02:40:19.672Z,86.38
2022-09-12T02:42:46.528Z,85.84
2022-09-12T02:45:14.385Z,85.35
2022-09-12T02:47:49.405Z,85.38
2022-09-12T02:50:17.180Z,84.87
2022-09-12T02:52:44.244Z,84.17
2022-09-12T02:55:15.043Z,84.84
2022-09-12T02:57:41.836Z,84.51
2022-09-12T03:00:09.258Z,84.60
2022-09-12T03:02:36.238Z,84.43
2022-09-12T03:05:21.543Z,84.90
2022-09-12T03:08:12.621Z,85.33
2022-09-12T03:10:57.344Z,85.60
2022-09-12T03:13:40.564Z,85.04
2022-09-12T03:16:10.020Z,84.30
2022-09-12T03:19:06.419Z,84.39
2022-09-12T03:22:07.370Z,84.96
2022-09-12T03:24:46.995Z,84.90
2022-09-12T03:27:30.324Z,84.89
2022-09-12T03:29:57.957Z,84.59
2022-09-12T03:32:41.133Z,84.30
2022-09-12T03:35:08.186Z,84.58
2022-09-12T03:37:35.270Z,82.89
2022-09-12T03:40:04.104Z,82.13
2022-09-12T03:42:31.126Z,82.71
2022-09-12T03:44:58.071Z,83.15
2022-09-12T03:47:25.171Z,83.63
2022-09-12T03:49:52.796Z,84.02
2022-09-12T03:52:20.094Z,84.05
2022-09-12T03:54:47.096Z,84.62
2022-09-12T03:57:14.018Z,85.08
2022-09-12T03:59:40.907Z,84.64
2022-09-12T04:02:08.000Z,84.85
2022-09-12T04:04:34.787Z,85.11
2022-09-12T04:07:01.783Z,85.74
2022-09-12T04:09:28.490Z,85.93
2022-09-12T04:11:55.549Z,85.66
2022-09-12T04:14:22.271Z,85.52
2022-09-12T04:16:49.294Z,85.94
2022-09-12T04:19:16.036Z,85.36
2022-09-12T04:21:43.192Z,85.83
2022-09-12T04:24:09.917Z,85.82
2022-09-12T04:26:36.812Z,86.09
2022-09-12T04:29:03.999Z,86.18
2022-09-12T04:31:30.870Z,85.50
2022-09-12T04:33:59.806Z,85.58
2022-09-12T04:36:28.779Z,85.93
2022-09-12T04:38:56.245Z,86.17
2022-09-12T04:41:28.632Z,86.34
2022-09-12T04:44:02.578Z,86.65
2022-09-12T04:46:31.672Z,85.99
2022-09-12T04:48:58.748Z,86.02
2022-09-12T04:51:28.624Z,86.11
2022-09-12T04:53:58.124Z,85.99
2022-09-12T04:56:25.970Z,85.70
2022-09-12T04:58:52.729Z,85.24
2022-09-12T05:01:21.831Z,85.42
2022-09-12T05:03:49.971Z,85.78
2022-09-12T05:06:31.766Z,84.98
2022-09-12T05:09:00.191Z,85.37
2022-09-12T05:11:46.864Z,84.94
2022-09-12T05:14:17.293Z,85.35
2022-09-12T05:16:47.294Z,85.76
2022-09-12T05:19:15.847Z,86.20
2022-09-12T05:21:42.694Z,85.74
2022-09-12T05:24:11.363Z,85.65
2022-09-12T05:26:38.899Z,85.73
2022-09-12T05:29:07.244Z,86.20
2022-09-12T05:31:35.137Z,86.04
2022-09-12T05:34:07.250Z,86.07
2022-09-12T05:36:34.314Z,86.27
2022-09-12T05:39:01.394Z,86.22
2022-09-12T05:41:30.968Z,86.56
2022-09-12T05:44:04.362Z,85.78
2022-09-12T05:46:40.137Z,85.69
2022-09-12T05:49:10.073Z,85.32
2022-09-12T05:51:39.527Z,85.08
2022-09-12T05:54:09.157Z,85.16
2022-09-12T05:56:41.027Z,85.10
2022-09-12T05:59:18.202Z,84.15
2022-09-12T06:01:45.759Z,84.63
2022-09-12T06:04:13.063Z,84.38
2022-09-12T06:06:45.296Z,84.91
2022-09-12T06:09:14.478Z,84.50
2022-09-12T06:11:42.357Z,83.76
2022-09-12T06:14:11.097Z,83.81
2022-09-12T06:16:39.112Z,83.92
2022-09-12T06:19:15.063Z,84.12
2022-09-12T06:21:42.032Z,84.50
2022-09-12T06:24:08.793Z,84.69
2022-09-12T06:26:36.133Z,84.03
2022-09-12T06:29:03.501Z,83.04
2022-09-12T06:31:33.706Z,82.23
2022-09-12T06:34:02.863Z,81.62
2022-09-12T06:39:11.428Z,80.07
2022-09-12T06:41:42.974Z,79.70
2022-09-12T06:44:17.165Z,79.24
2022-09-12T06:46:44.757Z,78.82
2022-09-12T06:49:11.978Z,78.64
2022-09-12T06:51:38.785Z,77.98
2022-09-12T06:54:05.850Z,77.36
2022-09-12T06:56:32.670Z,76.00
2022-09-12T06:59:00.061Z,74.89
2022-09-12T07:01:29.505Z,74.22
2022-09-12T07:03:59.588Z,73.89
2022-09-12T07:06:32.058Z,74.05
2022-09-12T07:09:01.091Z,74.41
2022-09-12T07:11:34.240Z,75.41
2022-09-12T07:14:03.217Z,74.82
2022-09-12T07:16:30.865Z,75.61
2022-09-12T07:19:00.191Z,74.69
2022-09-12T07:21:27.590Z,73.72
2022-09-12T07:24:00.653Z,72.49
2022-09-12T07:26:29.383Z,69.45
2022-09-12T07:29:12.814Z,67.59
2022-09-12T07:31:45.838Z,67.04
2022-09-12T07:34:13.052Z,68.22
2022-09-12T07:36:40.040Z,68.27
2022-09-12T07:39:07.029Z,68.06
2022-09-12T07:41:36.843Z,68.75
2022-09-12T07:44:06.842Z,69.18
2022-09-12T07:46:34.461Z,69.84
2022-09-12T07:49:02.361Z,70.86
2022-09-12T07:51:31.341Z,71.77
2022-09-12T07:53:58.820Z,71.48
2022-09-12T07:56:30.220Z,69.04
2022-09-12T07:58:59.106Z,69.44
2022-09-12T08:01:26.574Z,69.99
2022-09-12T08:03:57.083Z,70.19
2022-09-12T08:06:25.987Z,71.14
2022-09-12T08:08:55.059Z,71.84
2022-09-12T08:11:23.697Z,71.46
2022-09-12T08:13:55.363Z,72.40
2022-09-12T08:16:25.841Z,72.20
2022-09-12T08:18:52.792Z,72.76
2022-09-12T08:21:28.380Z,72.70
2022-09-12T08:23:58.314Z,72.79
2022-09-12T08:26:25.437Z,72.52
2022-09-12T08:28:53.402Z,72.97
2022-09-12T08:31:21.942Z,73.23
2022-09-12T08:33:48.985Z,73.78
2022-09-12T08:36:16.621Z,75.42
2022-09-12T08:38:45.567Z,75.88
2022-09-12T08:41:19.201Z,75.27
2022-09-12T08:44:11.763Z,74.13
2022-09-12T08:46:57.376Z,73.08
2022-09-12T08:49:51.770Z,72.97
2022-09-12T08:52:24.256Z,72.54
2022-09-12T08:54:51.750Z,72.71
2022-09-12T08:57:19.331Z,71.51
2022-09-12T08:59:46.723Z,70.92
2022-09-12T09:02:38.664Z,70.91
2022-09-12T09:05:15.572Z,70.60
2022-09-12T09:08:16.284Z,69.38
2022-09-12T09:10:53.992Z,67.07
2022-09-12T09:14:05.064Z,67.50
2022-09-12T09:16:42.568Z,68.81
2022-09-12T09:19:37.794Z,66.27
2022-09-12T09:22:12.180Z,66.54
2022-09-12T09:24:46.439Z,68.70
2022-09-12T09:27:41.642Z,68.23
2022-09-12T09:30:18.418Z,69.82
2022-09-12T09:32:51.022Z,68.67
2022-09-12T09:35:27.852Z,67.92
2022-09-12T09:38:08.845Z,70.58
2022-09-12T09:40:51.907Z,69.53
2022-09-12T09:43:23.885Z,70.28
2022-09-12T09:45:52.221Z,69.66
2022-09-12T09:48:25.562Z,71.28
2022-09-12T09:50:53.067Z,71.87
2022-09-12T09:53:32.090Z,70.28
2022-09-12T09:56:03.549Z,69.49
2022-09-12T09:58:35.240Z,67.08
2022-09-12T10:01:06.063Z,65.22
2022-09-12T10:03:40.446Z,64.24
2022-09-12T10:06:23.824Z,63.20
2022-09-12T10:08:51.211Z,62.92
2022-09-12T10:11:23.323Z,62.05
2022-09-12T10:14:00.192Z,60.25
2022-09-12T10:16:31.827Z,60.69
2022-09-12T10:19:01.764Z,61.20
2022-09-12T10:21:36.062Z,62.75
2022-09-12T10:24:14.568Z,61.86
2022-09-12T10:26:45.173Z,61.13
2022-09-12T10:29:24.140Z,62.30
2022-09-12T10:31:55.073Z,61.47
2022-09-12T10:34:30.695Z,61.56
2022-09-12T10:37:26.406Z,60.80
2022-09-12T10:39:57.203Z,60.12
2022-09-12T10:42:46.432Z,60.51
2022-09-12T10:45:20.126Z,60.29
2022-09-12T10:47:47.305Z,60.01
2022-09-12T10:50:41.640Z,58.57
2022-09-12T10:53:20.556Z,57.56
2022-09-12T10:55:53.517Z,56.44
2022-09-12T10:58:42.122Z,57.24
2022-09-12T11:01:41.782Z,57.33
2022-09-12T11:04:52.086Z,56.71
2022-09-12T11:07:40.777Z,56.72
2022-09-12T11:10:10.267Z,55.77
2022-09-12T11:12:53.226Z,55.12
2022-09-12T11:15:25.642Z,54.11
2022-09-12T11:18:07.675Z,52.66
2022-09-12T11:21:12.626Z,52.94
2022-09-12T11:23:45.478Z,53.51
2022-09-12T11:26:15.623Z,54.01
2022-09-12T11:28:47.094Z,53.27
2022-09-12T11:31:39.054Z,54.01
2022-09-12T11:34:10.540Z,53.94
2022-09-12T11:36:43.290Z,53.69
2022-09-12T11:39:15.880Z,52.67
2022-09-12T11:41:48.485Z,51.65
2022-09-12T11:44:15.189Z,50.67
2022-09-12T11:46:49.816Z,50.97
2022-09-12T11:49:35.279Z,49.62
2022-09-12T11:52:22.834Z,50.56
2022-09-12T11:55:24.761Z,49.71
2022-09-12T11:57:57.084Z,49.59
2022-09-12T12:00:30.085Z,48.43
2022-09-12T12:03:21.015Z,48.09
2022-09-12T12:06:02.760Z,48.34
2022-09-12T12:08:33.412Z,48.57
2022-09-12T12:11:02.533Z,46.37
2022-09-12T12:13:34.320Z,44.77
2022-09-12T12:16:08.534Z,46.62
2022-09-12T12:18:39.240Z,47.22
2022-09-12T12:21:37.825Z,46.64
2022-09-12T12:24:13.255Z,42.76
2022-09-12T12:26:40.205Z,42.36
2022-09-12T12:29:13.942Z,42.75
2022-09-12T12:31:59.324Z,46.07
2022-09-12T12:34:36.777Z,44.90
2022-09-12T12:37:19.209Z,44.49
2022-09-12T12:39:50.013Z,44.24
2022-09-12T12:42:35.285Z,44.14
2022-09-12T12:45:04.422Z,44.93
2022-09-12T12:47:44.733Z,45.21
2022-09-12T12:50:11.396Z,45.61
2022-09-12T12:52:56.071Z,45.87
2022-09-12T12:55:31.377Z,46.32
2022-09-12T12:58:00.906Z,45.17
2022-09-12T13:00:32.817Z,43.47
2022-09-12T13:03:10.594Z,43.04
2022-09-12T13:05:54.308Z,43.26
2022-09-12T13:08:21.154Z,44.95
2022-09-12T13:11:08.127Z,45.13
2022-09-12T13:13:37.665Z,44.72
2022-09-12T13:16:04.864Z,44.55
2022-09-12T13:18:52.091Z,44.28
2022-09-12T13:21:21.814Z,43.90
2022-09-12T13:24:03.543Z,43.10
2022-09-12T13:26:36.121Z,44.30
2022-09-12T13:29:29.418Z,44.08
2022-09-12T13:31:59.558Z,44.67
2022-09-12T13:34:35.374Z,44.65
2022-09-12T13:37:11.438Z,44.12
2022-09-12T13:39:47.718Z,44.58
2022-09-12T13:42:36.034Z,43.57
2022-09-12T13:45:22.860Z,43.69
2022-09-12T13:48:00.582Z,43.52
2022-09-12T13:50:32.292Z,42.05
2022-09-12T13:53:07.308Z,42.28
2022-09-12T13:55:43.119Z,41.79
2022-09-12T13:58:24.053Z,41.81
2022-09-12T14:01:06.088Z,42.60
2022-09-12T14:04:00.663Z,41.95
2022-09-12T14:06:31.701Z,41.61
2022-09-12T14:09:03.110Z,42.37
2022-09-12T14:11:35.236Z,42.25
2022-09-12T14:14:06.543Z,42.00
2022-09-12T14:16:42.182Z,42.59
2022-09-12T14:19:12.316Z,42.59
2022-09-12T14:21:39.270Z,42.88
2022-09-12T14:24:08.652Z,42.88
2022-09-12T14:26:42.128Z,42.38
2022-09-12T14:29:12.609Z,42.68
2022-09-12T14:31:39.890Z,42.08
2022-09-12T14:34:12.687Z,42.85
2022-09-12T14:36:50.232Z,42.66
2022-09-12T14:39:30.898Z,41.61
2022-09-12T14:42:21.036Z,41.80
2022-09-12T14:45:18.523Z,42.02
2022-09-12T14:47:51.105Z,42.62
2022-09-12T14:50:22.815Z,41.82
2022-09-12T14:53:32.836Z,42.51
2022-09-12T14:56:12.547Z,43.14
2022-09-12T14:58:41.250Z,41.80
2022-09-12T15:01:08.323Z,42.16
2022-09-12T15:03:52.089Z,42.80
2022-09-12T15:06:36.300Z,42.09
2022-09-12T15:09:07.432Z,41.54
2022-09-12T15:11:34.207Z,42.20
2022-09-12T15:14:21.165Z,42.20
2022-09-12T15:16:48.009Z,42.69
2022-09-12T15:19:14.967Z,42.84
2022-09-12T15:21:41.959Z,42.20
2022-09-12T15:24:09.331Z,41.99
2022-09-12T15:26:36.107Z,41.95
2022-09-12T15:29:03.613Z,42.68
2022-09-12T15:31:33.531Z,42.45
2022-09-12T15:34:04.881Z,42.97
2022-09-12T15:36:31.648Z,42.36
2022-09-12T15:38:59.025Z,42.02
2022-09-12T15:41:31.942Z,42.76
2022-09-12T15:43:59.124Z,42.60
2022-09-12T15:46:25.952Z,42.93
2022-09-12T15:48:52.771Z,43.37
2022-09-12T15:51:22.842Z,43.37
2022-09-12T15:53:53.464Z,44.01
2022-09-12T15:56:21.977Z,43.57
2022-09-12T15:58:58.702Z,44.30
2022-09-12T16:01:27.111Z,43.98
2022-09-12T16:03:54.471Z,44.47
2022-09-12T16:06:24.964Z,44.94
2022-09-12T16:08:51.898Z,44.55
2022-09-12T16:11:24.862Z,44.12
2022-09-12T16:13:55.397Z,44.75
2022-09-12T16:16:22.654Z,44.30
2022-09-12T16:18:49.793Z,44.70
2022-09-12T16:21:16.843Z,45.65
2022-09-12T16:23:44.950Z,45.09
2022-09-12T16:26:12.025Z,45.61
2022-09-12T16:28:39.033Z,46.60
2022-09-12T16:31:07.971Z,46.81
2022-09-12T16:33:35.340Z,46.93
2022-09-12T16:36:06.123Z,47.86
2022-09-12T16:38:34.081Z,48.59
2022-09-12T16:41:06.067Z,49.19
2022-09-12T16:43:33.743Z,49.40
2022-09-12T16:46:06.804Z,49.42
2022-09-12T16:48:34.933Z,49.75
2022-09-12T16:51:05.313Z,50.24
2022-09-12T16:53:37.306Z,50.50
2022-09-12T16:56:07.692Z,50.97
2022-09-12T16:58:42.053Z,50.90
2022-09-12T17:01:14.596Z,51.86
2022-09-12T17:03:42.131Z,52.02
2022-09-12T17:06:14.351Z,51.79
2022-09-12T17:08:45.720Z,54.99
2022-09-12T17:11:17.892Z,54.13
2022-09-12T17:14:04.579Z,53.36
2022-09-12T17:16:41.082Z,53.34
2022-09-12T17:19:09.186Z,53.67
2022-09-12T17:21:36.659Z,54.28
2022-09-12T17:24:03.992Z,55.97
2022-09-12T17:26:33.506Z,55.85
2022-09-12T17:29:00.729Z,56.88
2022-09-12T17:31:28.132Z,56.84
2022-09-12T17:33:59.637Z,56.59
2022-09-12T17:36:27.638Z,57.62
2022-09-12T17:38:54.461Z,58.23
2022-09-12T17:41:24.236Z,59.12
2022-09-12T17:43:55.749Z,59.69
2022-09-12T17:46:25.436Z,59.80
2022-09-12T17:48:59.014Z,60.17
2022-09-12T17:51:30.838Z,60.29
2022-09-12T17:56:31.008Z,61.35
2022-09-12T17:58:58.747Z,61.82
2022-09-12T18:01:45.921Z,62.34
2022-09-12T18:04:16.679Z,62.37
2022-09-12T18:06:48.213Z,63.05
2022-09-12T18:09:21.312Z,63.68
2022-09-12T18:11:50.320Z,64.26
2022-09-12T18:14:18.209Z,62.82
2022-09-12T18:16:46.179Z,63.17
2022-09-12T18:19:16.760Z,63.93
2022-09-12T18:21:43.991Z,64.01
2022-09-12T18:24:11.370Z,63.60
2022-09-12T18:26:38.634Z,64.22
2022-09-12T18:29:05.440Z,64.06
2022-09-12T18:31:32.611Z,65.23
2022-09-12T18:34:02.775Z,65.04
2022-09-12T18:36:30.886Z,65.38
2022-09-12T18:38:59.034Z,65.62
2022-09-12T18:41:26.775Z,66.51
2022-09-12T18:43:58.939Z,67.23
2022-09-12T18:46:30.377Z,67.60
2022-09-12T18:48:58.774Z,67.78
2022-09-12T18:51:35.710Z,67.78
2022-09-12T18:54:08.888Z,67.91
2022-09-12T18:56:38.749Z,68.56
2022-09-12T18:59:07.454Z,68.67
2022-09-12T19:01:36.855Z,69.04
2022-09-12T19:04:05.091Z,68.73
2022-09-12T19:06:38.029Z,68.75
2022-09-12T19:09:09.280Z,68.83
2022-09-12T19:11:38.619Z,69.60
2022-09-12T19:14:06.840Z,69.75
2022-09-12T19:16:33.897Z,69.91
2022-09-12T19:19:02.586Z,70.24
2022-09-12T19:21:31.285Z,70.56
2022-09-12T19:24:00.448Z,71.11
2022-09-12T19:26:27.998Z,71.31
2022-09-12T19:28:55.616Z,71.59
2022-09-12T19:31:23.474Z,71.64
2022-09-12T19:33:50.714Z,71.03
2022-09-12T19:36:43.669Z,71.33
2022-09-12T19:39:09.737Z,70.95
2022-09-12T19:41:37.060Z,70.80
2022-09-12T19:44:04.913Z,71.04
2022-09-12T19:46:32.018Z,71.60
2022-09-12T19:48:58.848Z,71.83
2022-09-12T19:51:26.013Z,72.34
2022-09-12T19:53:55.597Z,72.92
2022-09-12T19:56:22.347Z,72.90
2022-09-12T19:58:55.300Z,72.64
2022-09-12T20:01:25.897Z,72.48
2022-09-12T20:03:54.052Z,71.96
2022-09-12T20:06:24.931Z,71.72
2022-09-12T20:08:51.807Z,71.90
2022-09-12T20:11:23.886Z,72.36
2022-09-12T20:13:51.485Z,72.62
2022-09-12T20:16:25.422Z,72.87
2022-09-12T20:19:00.463Z,72.71
2022-09-12T20:21:33.046Z,72.53
2022-09-12T20:24:14.216Z,72.18
2022-09-12T20:26:41.134Z,72.07
2022-09-12T20:29:08.945Z,71.71
2022-09-12T20:31:37.866Z,72.21
2022-09-12T20:34:07.983Z,71.84
2022-09-12T20:36:34.729Z,71.85
2022-09-12T20:39:02.624Z,71.51
2022-09-12T20:41:32.204Z,71.61
2022-09-12T20:43:59.511Z,71.95
2022-09-12T20:46:27.523Z,71.89
2022-09-12T20:48:54.809Z,72.09
2022-09-12T20:51:22.260Z,72.05
2022-09-12T20:53:53.382Z,72.33
2022-09-12T20:56:20.793Z,72.81
2022-09-12T20:58:47.583Z,72.19
2022-09-12T21:01:16.076Z,72.70
2022-09-12T21:03:44.097Z,73.03
2022-09-12T21:06:17.029Z,73.71
2022-09-12T21:08:44.484Z,73.11
2022-09-12T21:11:11.612Z,72.96
2022-09-12T21:13:39.086Z,73.11
2022-09-12T21:16:10.684Z,73.63
2022-09-12T21:18:38.326Z,73.42
2022-09-12T21:21:06.067Z,73.24
2022-09-12T21:23:33.751Z,73.37
2022-09-12T21:26:01.556Z,73.56
2022-09-12T21:28:28.689Z,73.46
2022-09-12T21:30:56.126Z,73.53
2022-09-12T21:33:24.179Z,73.40
2022-09-12T21:35:50.956Z,73.16
2022-09-12T21:38:19.183Z,73.90
2022-09-12T21:40:47.188Z,73.88
2022-09-12T21:43:14.517Z,73.48
2022-09-12T21:45:41.259Z,73.94
2022-09-12T21:48:08.058Z,73.88
2022-09-12T21:50:34.826Z,74.29
2022-09-12T21:53:01.609Z,74.33
2022-09-12T21:55:28.382Z,74.44
2022-09-12T21:57:55.629Z,74.20
2022-09-12T22:00:22.675Z,73.96
2022-09-12T22:02:49.665Z,74.11
2022-09-12T22:05:17.457Z,74.16
2022-09-12T22:07:44.639Z,74.28
2022-09-12T22:10:11.458Z,74.89
2022-09-12T22:12:40.759Z,74.92
2022-09-12T22:15:36.389Z,75.27
2022-09-12T22:17:57.176Z,75.59
2022-09-12T22:20:23.898Z,76.23
2022-09-12T22:23:09.064Z,75.72
2022-09-12T22:25:35.958Z,75.71
2022-09-12T22:28:02.686Z,75.53
2022-09-12T22:30:29.521Z,75.76
2022-09-12T22:32:56.287Z,76.41
2022-09-12T22:35:23.105Z,76.53
2022-09-12T22:37:49.888Z,76.78
2022-09-12T22:40:16.966Z,76.53
2022-09-12T22:42:43.741Z,77.20
2022-09-12T22:45:10.778Z,76.58
2022-09-12T22:47:37.584Z,77.00
2022-09-12T22:50:04.835Z,77.21
2022-09-12T22:52:31.518Z,77.59
2022-09-12T22:54:58.969Z,78.28
2022-09-12T22:57:25.808Z,78.75
2022-09-12T22:59:52.518Z,78.30
2022-09-12T23:02:19.208Z,78.21
2022-09-12T23:04:46.864Z,77.80
2022-09-12T23:07:13.682Z,77.80
2022-09-12T23:09:40.523Z,77.71
2022-09-12T23:12:07.478Z,78.25
2022-09-12T23:14:34.325Z,78.36
2022-09-12T23:17:01.155Z,78.54
2022-09-12T23:19:27.890Z,79.05
2022-09-12T23:21:54.637Z,78.80
2022-09-12T23:24:21.453Z,78.98
2022-09-12T23:26:48.169Z,79.21
2022-09-12T23:29:15.448Z,79.04
2022-09-12T23:31:42.314Z,79.72
2022-09-12T23:34:10.493Z,79.88
2022-09-12T23:36:37.235Z,80.06
2022-09-12T23:39:04.819Z,80.75
2022-09-12T23:41:31.938Z,80.15
2022-09-12T23:43:58.993Z,80.70
2022-09-12T23:46:25.765Z,80.53
2022-09-12T23:48:55.665Z,79.93
2022-09-12T23:51:22.406Z,79.90
2022-09-12T23:53:49.626Z,80.25
2022-09-12T23:56:16.443Z,80.80
2022-09-12T23:58:43.231Z,80.91
