createdAt,value
2023-03-17T00:01:47.915Z,6.00
2023-03-17T00:04:17.351Z,5.90
2023-03-17T00:06:45.332Z,5.90
2023-03-17T00:09:14.716Z,5.90
2023-03-17T00:11:43.534Z,6.00
2023-03-17T00:14:11.669Z,6.00
2023-03-17T00:16:43.737Z,6.00
2023-03-17T00:19:17.762Z,6.00
2023-03-17T00:21:47.144Z,6.00
2023-03-17T00:24:15.823Z,6.00
2023-03-17T00:26:44.182Z,6.00
2023-03-17T00:29:12.150Z,6.00
2023-03-17T00:31:40.762Z,6.00
2023-03-17T00:34:12.257Z,6.00
2023-03-17T00:36:42.614Z,6.00
2023-03-17T00:39:17.386Z,6.00
2023-03-17T00:44:13.345Z,6.00
2023-03-17T00:46:42.191Z,6.00
2023-03-17T00:49:15.641Z,6.00
2023-03-17T00:51:45.932Z,6.00
2023-03-17T00:54:15.553Z,5.90
2023-03-17T00:56:44.529Z,5.90
2023-03-17T00:59:21.731Z,5.90
2023-03-17T01:01:50.313Z,5.80
2023-03-17T01:04:18.572Z,5.80
2023-03-17T01:06:49.403Z,5.80
2023-03-17T01:09:19.576Z,5.80
2023-03-17T01:11:48.683Z,5.80
2023-03-17T01:14:17.362Z,5.70
2023-03-17T01:16:47.851Z,5.70
2023-03-17T01:19:16.844Z,5.70
2023-03-17T01:21:45.552Z,5.60
2023-03-17T01:24:15.451Z,5.60
2023-03-17T01:26:43.351Z,5.50
2023-03-17T01:29:11.466Z,5.40
2023-03-17T01:31:39.455Z,5.40
2023-03-17T01:34:07.483Z,5.40
2023-03-17T01:36:35.833Z,5.30
2023-03-17T01:39:05.268Z,5.30
2023-03-17T01:41:36.432Z,5.20
2023-03-17T01:44:04.949Z,5.20
2023-03-17T01:46:34.042Z,5.20
2023-03-17T01:49:15.535Z,5.10
2023-03-17T01:51:51.347Z,5.10
2023-03-17T01:54:25.620Z,5.00
2023-03-17T01:56:57.591Z,5.00
2023-03-17T01:59:34.840Z,5.00
2023-03-17T02:02:07.393Z,5.00
2023-03-17T02:04:36.140Z,5.00
2023-03-17T02:07:05.362Z,5.00
2023-03-17T02:09:34.473Z,5.10
2023-03-17T02:12:05.320Z,5.00
2023-03-17T02:14:33.441Z,5.10
2023-03-17T02:17:01.626Z,5.10
2023-03-17T02:19:29.855Z,5.10
2023-03-17T02:22:00.527Z,5.10
2023-03-17T02:24:34.248Z,5.10
2023-03-17T02:27:06.742Z,5.20
2023-03-17T02:29:37.993Z,5.20
2023-03-17T02:32:06.683Z,5.20
2023-03-17T02:34:35.309Z,5.20
2023-03-17T02:37:04.992Z,5.30
2023-03-17T02:39:32.961Z,5.30
2023-03-17T02:42:01.169Z,5.30
2023-03-17T02:44:29.095Z,5.30
2023-03-17T02:46:57.091Z,5.30
2023-03-17T02:49:25.732Z,5.30
2023-03-17T02:51:54.247Z,5.30
2023-03-17T02:54:23.579Z,5.40
2023-03-17T02:56:51.689Z,5.30
2023-03-17T02:59:19.518Z,5.30
2023-03-17T03:01:48.620Z,5.30
2023-03-17T03:04:16.624Z,5.30
2023-03-17T03:06:45.700Z,5.30
2023-03-17T03:09:14.745Z,5.30
2023-03-17T03:11:44.486Z,5.30
2023-03-17T03:14:12.758Z,5.40
2023-03-17T03:16:41.088Z,5.40
2023-03-17T03:19:09.059Z,5.30
2023-03-17T03:21:37.768Z,5.40
2023-03-17T03:24:06.657Z,5.40
2023-03-17T03:26:34.777Z,5.40
2023-03-17T03:29:04.582Z,5.40
2023-03-17T03:31:33.152Z,5.40
2023-03-17T03:34:01.089Z,5.40
2023-03-17T03:36:29.142Z,5.40
2023-03-17T03:38:57.914Z,5.40
2023-03-17T03:41:26.386Z,5.40
2023-03-17T03:43:54.461Z,5.40
2023-03-17T03:46:24.037Z,5.30
2023-03-17T03:48:52.016Z,5.30
2023-03-17T03:51:19.966Z,5.30
2023-03-17T03:53:48.228Z,5.30
2023-03-17T03:56:16.569Z,5.30
2023-03-17T03:58:44.447Z,5.20
2023-03-17T04:01:12.868Z,5.20
2023-03-17T04:03:42.238Z,5.20
2023-03-17T04:06:11.433Z,5.10
2023-03-17T04:08:39.333Z,5.10
2023-03-17T04:11:08.715Z,5.10
2023-03-17T04:13:36.980Z,5.10
2023-03-17T04:16:04.884Z,5.00
2023-03-17T04:18:32.734Z,5.00
2023-03-17T04:21:02.025Z,5.00
2023-03-17T04:23:31.563Z,5.00
2023-03-17T04:25:59.525Z,5.00
2023-03-17T04:28:27.560Z,4.90
2023-03-17T04:30:56.153Z,4.80
2023-03-17T04:33:23.989Z,4.80
2023-03-17T04:35:52.393Z,4.80
2023-03-17T04:38:21.797Z,4.70
2023-03-17T04:40:51.906Z,4.70
2023-03-17T04:43:19.855Z,4.70
2023-03-17T04:45:47.754Z,4.60
2023-03-17T04:48:15.539Z,4.60
2023-03-17T04:50:44.316Z,4.60
2023-03-17T04:53:12.665Z,4.60
2023-03-17T04:55:42.213Z,4.50
2023-03-17T04:58:11.774Z,4.50
2023-03-17T05:00:41.501Z,4.50
2023-03-17T05:03:25.799Z,4.50
2023-03-17T05:05:54.735Z,4.50
2023-03-17T05:08:22.624Z,4.40
2023-03-17T05:10:52.711Z,4.40
2023-03-17T05:13:21.696Z,4.40
2023-03-17T05:15:51.483Z,4.40
2023-03-17T05:18:21.028Z,4.40
2023-03-17T05:20:48.919Z,4.30
2023-03-17T05:23:17.023Z,4.30
2023-03-17T05:25:45.804Z,4.30
2023-03-17T05:28:15.043Z,4.40
2023-03-17T05:30:44.571Z,4.40
2023-03-17T05:33:12.512Z,4.40
2023-03-17T05:35:40.775Z,4.40
2023-03-17T05:38:09.043Z,4.40
2023-03-17T05:40:37.072Z,4.40
2023-03-17T05:43:06.126Z,4.40
2023-03-17T05:45:35.436Z,4.50
2023-03-17T05:48:03.575Z,4.50
2023-03-17T05:50:31.975Z,4.50
2023-03-17T05:53:01.761Z,4.50
2023-03-17T05:55:29.537Z,4.60
2023-03-17T05:57:57.433Z,4.60
2023-03-17T06:00:25.658Z,4.60
2023-03-17T06:02:54.982Z,4.60
2023-03-17T06:05:24.242Z,4.70
2023-03-17T06:07:56.194Z,4.70
2023-03-17T06:10:25.481Z,4.80
2023-03-17T06:12:54.001Z,4.80
2023-03-17T06:15:21.879Z,4.90
2023-03-17T06:17:49.991Z,4.90
2023-03-17T06:20:19.844Z,5.00
2023-03-17T06:23:02.750Z,5.00
2023-03-17T06:25:32.717Z,5.10
2023-03-17T06:28:02.503Z,5.10
2023-03-17T06:30:30.933Z,5.20
2023-03-17T06:32:59.019Z,5.20
2023-03-17T06:35:28.568Z,5.20
2023-03-17T06:37:56.606Z,5.30
2023-03-17T06:40:24.575Z,5.30
2023-03-17T06:42:52.586Z,5.40
2023-03-17T06:45:20.697Z,5.40
2023-03-17T06:47:48.550Z,5.50
2023-03-17T06:50:17.051Z,5.50
2023-03-17T06:52:47.072Z,5.60
2023-03-17T06:55:15.224Z,5.60
2023-03-17T06:57:43.539Z,5.80
2023-03-17T07:00:14.133Z,5.90
2023-03-17T07:02:42.341Z,5.90
2023-03-17T07:05:10.855Z,6.10
2023-03-17T07:07:39.598Z,6.20
2023-03-17T07:10:12.553Z,6.30
2023-03-17T07:12:40.429Z,6.40
2023-03-17T07:15:11.060Z,6.40
2023-03-17T07:17:38.971Z,6.50
2023-03-17T07:20:07.681Z,6.60
2023-03-17T07:22:37.673Z,6.70
2023-03-17T07:25:06.646Z,6.70
2023-03-17T07:27:35.912Z,6.70
2023-03-17T07:30:05.003Z,6.80
2023-03-17T07:32:33.976Z,6.80
2023-03-17T07:35:02.527Z,6.90
2023-03-17T07:37:30.487Z,6.90
2023-03-17T07:39:58.583Z,7.00
2023-03-17T07:42:28.938Z,7.10
2023-03-17T07:44:58.496Z,7.10
2023-03-17T07:47:27.119Z,7.20
2023-03-17T07:49:54.921Z,7.30
2023-03-17T07:52:22.871Z,7.40
2023-03-17T07:54:52.329Z,7.40
2023-03-17T07:57:20.324Z,7.50
2023-03-17T07:59:48.330Z,7.50
2023-03-17T08:02:19.571Z,7.60
2023-03-17T08:04:47.883Z,7.70
2023-03-17T08:07:15.921Z,7.70
2023-03-17T08:09:44.146Z,7.70
2023-03-17T08:12:12.805Z,7.70
2023-03-17T08:14:41.408Z,7.80
2023-03-17T08:17:09.402Z,7.90
2023-03-17T08:19:38.931Z,8.10
2023-03-17T08:22:07.010Z,8.20
2023-03-17T08:24:35.397Z,8.30
2023-03-17T08:27:03.958Z,8.40
2023-03-17T08:29:31.864Z,8.40
2023-03-17T08:31:59.690Z,8.50
2023-03-17T08:34:27.776Z,8.60
2023-03-17T08:36:57.362Z,8.60
2023-03-17T08:39:25.420Z,8.60
2023-03-17T08:41:53.450Z,8.70
2023-03-17T08:44:22.003Z,8.70
2023-03-17T08:46:50.147Z,8.80
2023-03-17T08:49:18.343Z,8.80
2023-03-17T08:51:46.466Z,8.90
2023-03-17T08:54:16.241Z,9.00
2023-03-17T08:56:44.106Z,9.10
2023-03-17T08:59:12.779Z,9.20
2023-03-17T09:01:42.038Z,9.30
2023-03-17T09:04:09.986Z,9.40
2023-03-17T09:06:40.868Z,9.50
2023-03-17T09:09:12.769Z,9.60
2023-03-17T09:11:41.965Z,9.70
2023-03-17T09:14:10.274Z,9.80
2023-03-17T09:16:38.722Z,9.90
2023-03-17T09:19:07.019Z,10.00
2023-03-17T09:21:35.037Z,10.00
2023-03-17T09:24:03.313Z,10.10
2023-03-17T09:26:31.132Z,10.20
2023-03-17T09:29:01.596Z,10.20
2023-03-17T09:31:31.102Z,10.30
2023-03-17T09:33:59.844Z,10.30
2023-03-17T09:36:27.857Z,10.40
2023-03-17T09:38:55.832Z,10.40
2023-03-17T09:41:35.733Z,10.40
2023-03-17T09:44:11.127Z,10.50
2023-03-17T09:46:49.777Z,10.60
2023-03-17T09:49:21.037Z,10.70
2023-03-17T09:51:50.383Z,10.90
2023-03-17T09:54:25.578Z,10.90
2023-03-17T09:57:01.717Z,11.00
2023-03-17T09:59:34.320Z,11.10
2023-03-17T10:02:02.857Z,11.10
2023-03-17T10:04:30.722Z,11.20
2023-03-17T10:07:03.760Z,11.30
2023-03-17T10:09:37.326Z,11.30
2023-03-17T10:12:11.226Z,11.30
2023-03-17T10:14:59.513Z,11.30
2023-03-17T10:17:32.680Z,11.30
2023-03-17T10:20:05.683Z,11.40
2023-03-17T10:22:41.131Z,11.40
2023-03-17T10:25:15.598Z,11.50
2023-03-17T10:27:45.943Z,11.60
2023-03-17T10:30:21.046Z,11.60
2023-03-17T10:32:49.908Z,11.70
2023-03-17T10:35:18.409Z,11.80
2023-03-17T10:37:48.631Z,12.00
2023-03-17T10:40:26.479Z,12.10
2023-03-17T10:42:57.078Z,12.10
2023-03-17T10:45:30.747Z,12.20
2023-03-17T10:48:00.235Z,12.30
2023-03-17T10:50:31.418Z,12.40
2023-03-17T10:53:01.281Z,12.50
2023-03-17T10:55:32.989Z,12.60
2023-03-17T10:58:05.009Z,12.60
2023-03-17T11:00:36.521Z,12.60
2023-03-17T11:03:12.106Z,12.70
2023-03-17T11:05:40.328Z,12.70
2023-03-17T11:08:12.538Z,12.80
2023-03-17T11:10:41.900Z,12.90
2023-03-17T11:13:10.356Z,12.90
2023-03-17T11:15:43.994Z,12.90
2023-03-17T11:18:17.975Z,12.90
2023-03-17T11:20:50.832Z,13.00
2023-03-17T11:23:59.128Z,13.00
2023-03-17T11:26:48.530Z,13.00
2023-03-17T11:29:24.423Z,13.10
2023-03-17T11:32:00.811Z,13.10
2023-03-17T11:34:40.160Z,13.10
2023-03-17T11:37:20.692Z,13.10
2023-03-17T11:39:57.509Z,13.20
2023-03-17T11:42:28.226Z,13.30
2023-03-17T11:45:23.821Z,13.30
2023-03-17T11:48:07.054Z,13.40
2023-03-17T11:50:41.594Z,13.40
2023-03-17T11:53:29.098Z,13.50
2023-03-17T11:56:02.646Z,13.50
2023-03-17T11:58:35.721Z,13.60
2023-03-17T12:01:09.004Z,13.70
2023-03-17T12:03:43.649Z,13.80
2023-03-17T12:06:17.923Z,13.80
2023-03-17T12:08:52.783Z,13.90
2023-03-17T12:11:25.258Z,13.90
2023-03-17T12:13:56.837Z,13.90
2023-03-17T12:16:31.881Z,13.90
2023-03-17T12:19:08.888Z,14.00
2023-03-17T12:21:41.953Z,14.00
2023-03-17T12:24:14.504Z,14.00
2023-03-17T12:26:52.048Z,14.00
2023-03-17T12:29:26.368Z,14.00
2023-03-17T12:31:59.321Z,14.00
2023-03-17T12:34:37.992Z,14.00
2023-03-17T12:37:08.502Z,14.10
2023-03-17T12:39:39.254Z,14.10
2023-03-17T12:42:19.670Z,14.10
2023-03-17T12:45:15.938Z,14.10
2023-03-17T12:48:03.025Z,14.20
2023-03-17T12:51:06.486Z,14.30
2023-03-17T12:53:37.687Z,14.30
2023-03-17T12:56:12.872Z,14.40
2023-03-17T12:58:44.619Z,14.40
2023-03-17T13:01:24.359Z,14.40
2023-03-17T13:04:04.175Z,14.40
2023-03-17T13:06:41.013Z,14.40
2023-03-17T13:09:43.105Z,14.50
2023-03-17T13:12:44.470Z,14.50
2023-03-17T13:15:39.715Z,14.60
2023-03-17T13:18:47.235Z,14.60
2023-03-17T13:21:20.499Z,14.60
2023-03-17T13:23:59.618Z,14.70
2023-03-17T13:26:53.619Z,14.70
2023-03-17T13:29:38.698Z,14.70
2023-03-17T13:32:35.662Z,14.80
2023-03-17T13:35:22.249Z,14.80
2023-03-17T13:38:22.798Z,14.80
2023-03-17T13:41:10.470Z,14.80
2023-03-17T13:44:01.434Z,14.80
2023-03-17T13:46:36.443Z,14.80
2023-03-17T13:49:16.649Z,14.90
2023-03-17T13:51:59.431Z,14.90
2023-03-17T13:54:34.288Z,14.90
2023-03-17T13:57:26.173Z,14.90
2023-03-17T14:00:02.023Z,14.80
2023-03-17T14:02:35.230Z,14.80
2023-03-17T14:05:07.657Z,14.80
2023-03-17T14:07:45.685Z,14.70
2023-03-17T14:10:19.530Z,14.70
2023-03-17T14:12:55.922Z,14.70
2023-03-17T14:15:30.653Z,14.80
2023-03-17T14:18:03.742Z,14.80
2023-03-17T14:20:31.978Z,14.90
2023-03-17T14:23:01.979Z,14.90
2023-03-17T14:25:34.338Z,14.90
2023-03-17T14:28:10.647Z,14.90
2023-03-17T14:30:39.728Z,15.00
2023-03-17T14:33:14.989Z,14.90
2023-03-17T14:35:44.390Z,15.00
2023-03-17T14:38:19.986Z,15.00
2023-03-17T14:40:48.398Z,15.00
2023-03-17T14:43:18.107Z,15.00
2023-03-17T14:45:52.329Z,14.90
2023-03-17T14:48:26.440Z,14.90
2023-03-17T14:50:56.519Z,14.80
2023-03-17T14:53:26.329Z,14.80
2023-03-17T14:55:54.601Z,14.80
2023-03-17T14:58:26.579Z,14.70
2023-03-17T15:00:58.232Z,14.70
2023-03-17T15:03:29.847Z,14.70
2023-03-17T15:06:08.124Z,14.60
2023-03-17T15:08:47.183Z,14.60
2023-03-17T15:11:22.109Z,14.60
2023-03-17T15:13:53.929Z,14.60
2023-03-17T15:16:25.734Z,14.50
2023-03-17T15:19:04.588Z,14.40
2023-03-17T15:21:37.383Z,14.40
2023-03-17T15:24:06.975Z,14.40
2023-03-17T15:26:38.422Z,14.40
2023-03-17T15:29:08.316Z,14.30
2023-03-17T15:31:36.490Z,14.30
2023-03-17T15:34:04.431Z,14.30
2023-03-17T15:36:34.363Z,14.20
2023-03-17T15:39:03.684Z,14.20
2023-03-17T15:41:31.587Z,14.20
2023-03-17T15:44:04.018Z,14.10
2023-03-17T15:46:34.406Z,14.10
2023-03-17T15:49:11.876Z,14.10
2023-03-17T15:51:39.756Z,14.00
2023-03-17T15:54:07.782Z,14.00
2023-03-17T15:56:35.644Z,14.00
2023-03-17T15:59:05.213Z,14.00
2023-03-17T16:01:34.426Z,13.90
2023-03-17T16:04:02.796Z,13.90
2023-03-17T16:06:30.961Z,14.00
2023-03-17T16:08:58.841Z,14.00
2023-03-17T16:11:29.465Z,14.00
2023-03-17T16:13:59.176Z,14.00
2023-03-17T16:16:31.658Z,13.90
2023-03-17T16:19:04.659Z,13.90
2023-03-17T16:21:33.437Z,14.00
2023-03-17T16:24:01.446Z,13.90
2023-03-17T16:26:29.499Z,14.00
2023-03-17T16:28:58.385Z,13.90
2023-03-17T16:31:29.449Z,13.90
2023-03-17T16:33:57.760Z,13.90
2023-03-17T16:36:27.409Z,13.80
2023-03-17T16:38:55.216Z,13.80
2023-03-17T16:41:24.503Z,13.70
2023-03-17T16:43:55.130Z,13.70
2023-03-17T16:46:23.599Z,13.60
2023-03-17T16:48:52.377Z,13.60
2023-03-17T16:51:20.631Z,13.50
2023-03-17T16:53:49.862Z,13.40
2023-03-17T16:56:20.074Z,13.40
2023-03-17T16:58:48.773Z,13.30
2023-03-17T17:01:19.604Z,13.20
2023-03-17T17:03:47.839Z,13.20
2023-03-17T17:06:16.217Z,13.10
2023-03-17T17:08:44.855Z,13.00
2023-03-17T17:11:14.976Z,12.90
2023-03-17T17:13:43.909Z,12.90
2023-03-17T17:16:20.549Z,12.80
2023-03-17T17:18:48.934Z,12.70
2023-03-17T17:21:16.757Z,12.60
2023-03-17T17:23:44.710Z,12.60
2023-03-17T17:26:13.954Z,12.60
2023-03-17T17:28:42.017Z,12.60
2023-03-17T17:31:11.033Z,12.60
2023-03-17T17:33:39.494Z,12.60
2023-03-17T17:36:14.327Z,12.50
2023-03-17T17:38:42.694Z,12.50
2023-03-17T17:41:13.665Z,12.50
2023-03-17T17:43:42.351Z,12.50
2023-03-17T17:46:13.346Z,12.40
2023-03-17T17:48:41.276Z,12.30
2023-03-17T17:51:09.167Z,12.20
2023-03-17T17:53:37.228Z,12.10
2023-03-17T17:56:05.867Z,12.10
2023-03-17T17:58:35.594Z,12.00
2023-03-17T18:01:05.418Z,11.90
2023-03-17T18:03:33.852Z,11.90
2023-03-17T18:06:02.284Z,11.80
2023-03-17T18:08:30.488Z,11.70
2023-03-17T18:10:58.315Z,11.70
2023-03-17T18:13:27.082Z,11.60
2023-03-17T18:15:56.417Z,11.60
2023-03-17T18:18:24.300Z,11.60
2023-03-17T18:20:53.971Z,11.50
2023-03-17T18:23:22.995Z,11.40
2023-03-17T18:25:51.942Z,11.40
2023-03-17T18:28:21.197Z,11.40
2023-03-17T18:30:49.776Z,11.40
2023-03-17T18:33:20.414Z,11.40
2023-03-17T18:35:52.200Z,11.30
2023-03-17T18:38:20.634Z,11.30
2023-03-17T18:40:48.511Z,11.30
2023-03-17T18:43:16.531Z,11.20
2023-03-17T18:45:44.531Z,11.30
2023-03-17T18:48:12.417Z,11.20
2023-03-17T18:50:41.592Z,11.20
2023-03-17T18:53:09.386Z,11.20
2023-03-17T18:55:37.164Z,11.20
2023-03-17T18:58:05.251Z,11.20
2023-03-17T19:00:33.735Z,11.20
2023-03-17T19:03:03.414Z,11.20
2023-03-17T19:05:31.342Z,11.20
2023-03-17T19:08:00.578Z,11.20
2023-03-17T19:10:28.783Z,11.20
2023-03-17T19:12:59.001Z,11.30
2023-03-17T19:15:27.158Z,11.30
2023-03-17T19:17:55.308Z,11.30
2023-03-17T19:20:23.230Z,11.40
2023-03-17T19:22:53.194Z,11.40
2023-03-17T19:25:22.605Z,11.40
2023-03-17T19:27:50.601Z,11.40
2023-03-17T19:30:19.270Z,11.50
2023-03-17T19:32:47.288Z,11.50
2023-03-17T19:35:15.543Z,11.50
2023-03-17T19:37:43.500Z,11.50
2023-03-17T19:40:13.274Z,11.50
2023-03-17T19:42:42.480Z,11.50
2023-03-17T19:45:11.494Z,11.50
2023-03-17T19:47:40.320Z,11.50
2023-03-17T19:50:09.840Z,11.50
2023-03-17T19:52:37.996Z,11.40
2023-03-17T19:55:08.362Z,11.30
2023-03-17T19:57:36.809Z,11.30
2023-03-17T20:00:08.851Z,11.30
2023-03-17T20:02:38.042Z,11.20
2023-03-17T20:05:07.900Z,11.20
2023-03-17T20:07:35.855Z,11.10
2023-03-17T20:10:04.617Z,11.10
2023-03-17T20:12:32.944Z,11.10
2023-03-17T20:15:01.440Z,11.00
2023-03-17T20:17:31.256Z,11.00
2023-03-17T20:19:59.281Z,11.00
2023-03-17T20:22:27.462Z,11.00
2023-03-17T20:24:56.047Z,11.00
2023-03-17T20:27:24.781Z,10.90
2023-03-17T20:29:52.921Z,10.90
2023-03-17T20:32:21.217Z,10.90
2023-03-17T20:34:51.814Z,10.90
2023-03-17T20:37:19.821Z,10.90
2023-03-17T20:39:47.683Z,10.80
2023-03-17T20:42:15.515Z,10.80
2023-03-17T20:44:43.553Z,10.80
2023-03-17T20:47:11.471Z,10.70
2023-03-17T20:49:39.249Z,10.70
2023-03-17T20:52:11.949Z,10.70
2023-03-17T20:54:40.646Z,10.70
2023-03-17T20:57:09.885Z,10.70
2023-03-17T20:59:37.689Z,10.70
2023-03-17T21:02:07.660Z,10.70
2023-03-17T21:04:36.578Z,10.70
2023-03-17T21:07:04.664Z,10.70
2023-03-17T21:09:34.289Z,10.70
2023-03-17T21:12:02.280Z,10.70
2023-03-17T21:14:30.088Z,10.70
2023-03-17T21:16:58.218Z,10.70
2023-03-17T21:19:26.110Z,10.70
2023-03-17T21:21:54.015Z,10.70
2023-03-17T21:24:27.433Z,10.70
2023-03-17T21:26:56.657Z,10.70
2023-03-17T21:29:24.686Z,10.70
2023-03-17T21:31:53.272Z,10.60
2023-03-17T21:34:21.480Z,10.60
2023-03-17T21:36:49.381Z,10.60
2023-03-17T21:39:17.934Z,10.70
2023-03-17T21:41:46.892Z,10.60
2023-03-17T21:44:17.739Z,10.60
2023-03-17T21:46:46.427Z,10.60
2023-03-17T21:49:16.217Z,10.50
2023-03-17T21:51:45.225Z,10.50
2023-03-17T21:54:13.992Z,10.60
2023-03-17T21:56:42.586Z,10.60
2023-03-17T21:59:14.818Z,10.60
2023-03-17T22:01:44.583Z,10.60
2023-03-17T22:04:14.257Z,10.60
2023-03-17T22:06:42.290Z,10.50
2023-03-17T22:09:10.868Z,10.60
2023-03-17T22:11:38.782Z,10.60
2023-03-17T22:14:06.640Z,10.60
2023-03-17T22:16:34.615Z,10.60
2023-03-17T22:19:03.925Z,10.60
2023-03-17T22:21:32.002Z,10.60
2023-03-17T22:23:59.928Z,10.60
2023-03-17T22:26:28.562Z,10.60
2023-03-17T22:28:56.343Z,10.60
2023-03-17T22:31:27.240Z,10.60
2023-03-17T22:33:57.626Z,10.60
2023-03-17T22:36:27.446Z,10.60
2023-03-17T22:38:56.486Z,10.60
2023-03-17T22:41:27.340Z,10.60
2023-03-17T22:43:55.453Z,10.60
2023-03-17T22:46:23.522Z,10.60
2023-03-17T22:48:52.462Z,10.60
2023-03-17T22:51:22.540Z,10.60
2023-03-17T22:53:52.458Z,10.60
2023-03-17T22:56:20.995Z,10.60
2023-03-17T22:58:49.147Z,10.60
2023-03-17T23:01:18.806Z,10.60
2023-03-17T23:03:47.067Z,10.60
2023-03-17T23:06:15.589Z,10.60
2023-03-17T23:08:45.771Z,10.60
2023-03-17T23:11:17.210Z,10.60
2023-03-17T23:13:45.827Z,10.60
2023-03-17T23:16:14.602Z,10.70
2023-03-17T23:18:45.447Z,10.70
2023-03-17T23:21:21.526Z,10.80
2023-03-17T23:23:49.549Z,10.90
2023-03-17T23:26:19.394Z,10.90
2023-03-17T23:28:47.572Z,10.90
2023-03-17T23:31:16.646Z,11.00
2023-03-17T23:33:44.817Z,11.10
2023-03-17T23:36:14.116Z,11.10
2023-03-17T23:38:42.603Z,11.10
2023-03-17T23:41:11.178Z,11.10
2023-03-17T23:43:41.370Z,11.10
2023-03-17T23:46:09.264Z,11.10
2023-03-17T23:48:37.667Z,11.10
2023-03-17T23:51:06.446Z,11.10
2023-03-17T23:53:34.205Z,11.10
2023-03-17T23:56:02.279Z,11.20
2023-03-17T23:58:30.198Z,11.20
