createdAt,value
2018-12-03T16:29:13.319Z,1.55
2018-12-03T16:31:43.363Z,2.12
2018-12-03T16:34:12.943Z,1.67
2018-12-03T16:36:42.023Z,2.90
2018-12-03T16:39:11.108Z,1.75
2018-12-03T16:41:40.966Z,1.32
2018-12-03T16:44:10.013Z,1.67
2018-12-03T16:46:39.122Z,3.30
2018-12-03T16:49:08.209Z,2.45
2018-12-03T16:51:37.334Z,2.30
2018-12-03T16:54:07.220Z,3.45
2018-12-03T16:56:36.906Z,3.95
2018-12-03T16:59:06.059Z,3.15
2018-12-03T17:01:35.138Z,2.75
2018-12-03T17:04:04.790Z,3.45
2018-12-03T17:06:34.240Z,5.60
2018-12-03T17:09:06.020Z,2.37
2018-12-03T17:11:35.313Z,2.33
2018-12-03T17:14:04.420Z,2.98
2018-12-03T17:16:33.808Z,2.22
2018-12-03T17:19:02.941Z,1.40
2018-12-03T17:21:43.012Z,3.27
2018-12-03T17:24:17.764Z,2.65
2018-12-03T17:26:47.656Z,3.55
2018-12-03T17:29:17.388Z,4.78
2018-12-03T17:31:47.272Z,3.12
2018-12-03T17:34:16.431Z,2.50
2018-12-03T17:36:45.614Z,3.80
2018-12-03T17:39:15.651Z,3.22
2018-12-03T17:41:44.747Z,3.70
2018-12-03T17:44:13.862Z,4.17
2018-12-03T17:46:42.953Z,4.00
2018-12-03T17:49:12.048Z,7.80
2018-12-03T17:51:42.157Z,4.75
2018-12-03T17:54:12.501Z,4.08
2018-12-03T17:56:42.616Z,1.90
2018-12-03T17:59:11.743Z,3.60
2018-12-03T18:01:41.176Z,4.25
2018-12-03T18:04:14.359Z,3.60
2018-12-03T18:06:44.127Z,5.20
2018-12-03T18:09:13.703Z,6.42
2018-12-03T18:11:42.799Z,2.70
2018-12-03T18:14:11.884Z,6.97
2018-12-03T18:16:41.481Z,5.62
2018-12-03T18:19:10.679Z,8.30
2018-12-03T18:21:39.803Z,12.95
2018-12-03T18:24:10.484Z,18.50
2018-12-03T18:26:39.925Z,12.53
2018-12-03T18:29:09.440Z,17.02
2018-12-03T18:31:38.859Z,13.38
2018-12-03T18:34:08.232Z,11.68
2018-12-03T18:36:38.297Z,22.37
2018-12-03T18:39:08.784Z,9.55
2018-12-03T18:41:37.869Z,14.55
2018-12-03T18:44:07.016Z,12.65
2018-12-03T18:46:36.072Z,7.65
2018-12-03T18:49:24.246Z,10.30
2018-12-03T18:51:55.394Z,13.00
2018-12-03T18:54:25.418Z,13.65
2018-12-03T18:56:55.106Z,9.00
2018-12-03T18:59:24.174Z,14.80
