createdAt,value
2017-06-17T00:00:19.129Z,85.87
2017-06-17T00:01:20.388Z,86.39
2017-06-17T00:02:21.635Z,85.87
2017-06-17T00:03:22.923Z,86.01
2017-06-17T00:04:24.171Z,85.72
2017-06-17T00:05:25.398Z,85.68
2017-06-17T00:06:26.654Z,85.97
2017-06-17T00:07:27.932Z,86.06
2017-06-17T00:08:29.263Z,86.35
2017-06-17T00:09:30.500Z,85.87
2017-06-17T00:10:31.770Z,85.77
2017-06-17T00:11:32.990Z,85.97
2017-06-17T00:12:34.235Z,86.35
2017-06-17T00:13:35.494Z,85.87
2017-06-17T00:14:36.849Z,86.25
2017-06-17T00:15:38.096Z,86.25
2017-06-17T00:16:39.358Z,86.25
2017-06-17T00:17:40.605Z,86.54
2017-06-17T00:18:41.852Z,87.02
2017-06-17T00:19:43.111Z,86.63
2017-06-17T00:20:44.372Z,86.82
2017-06-17T00:21:45.606Z,86.44
2017-06-17T00:22:46.951Z,86.73
2017-06-17T00:23:48.188Z,86.63
2017-06-17T00:24:49.434Z,87.11
2017-06-17T00:25:50.686Z,86.35
2017-06-17T00:26:51.950Z,86.25
2017-06-17T00:27:53.237Z,87.02
2017-06-17T00:28:54.494Z,86.63
2017-06-17T00:29:55.794Z,86.63
2017-06-17T00:30:57.025Z,86.44
2017-06-17T00:31:58.279Z,87.11
2017-06-17T00:32:59.500Z,87.02
2017-06-17T00:34:00.763Z,86.44
2017-06-17T00:35:02.014Z,86.16
2017-06-17T00:36:03.239Z,86.44
2017-06-17T00:37:04.481Z,85.87
2017-06-17T00:38:05.757Z,85.97
2017-06-17T00:39:06.966Z,85.77
2017-06-17T00:40:08.393Z,86.35
2017-06-17T00:41:09.650Z,86.06
2017-06-17T00:42:10.950Z,85.91
2017-06-17T00:43:12.231Z,85.68
2017-06-17T00:44:13.459Z,85.82
2017-06-17T00:45:14.730Z,85.63
2017-06-17T00:46:15.978Z,85.05
2017-06-17T00:47:17.232Z,84.86
2017-06-17T00:48:18.490Z,84.77
2017-06-17T00:49:19.738Z,84.29
2017-06-17T00:50:20.983Z,84.2
2017-06-17T00:51:22.226Z,83.62
2017-06-17T00:52:23.473Z,83.24
2017-06-17T00:53:24.814Z,82.76
2017-06-17T00:54:26.227Z,82.9
2017-06-17T00:55:27.473Z,82.42
2017-06-17T00:56:28.731Z,82.32
2017-06-17T00:57:29.968Z,82.52
2017-06-17T00:58:31.231Z,82.14
2017-06-17T00:59:32.529Z,82.52
2017-06-17T01:00:33.772Z,81.47
2017-06-17T01:01:35.008Z,81.66
2017-06-17T01:02:36.255Z,81.27
2017-06-17T01:03:37.496Z,81.27
2017-06-17T01:04:38.786Z,80.7
2017-06-17T01:05:40.057Z,80.7
2017-06-17T01:06:41.281Z,80.99
2017-06-17T01:07:42.523Z,80.55
2017-06-17T01:08:43.780Z,80.13
2017-06-17T01:09:45.017Z,80.41
2017-06-17T01:10:46.374Z,80.04
2017-06-17T01:11:47.583Z,79.85
2017-06-17T01:12:48.831Z,80.36
2017-06-17T01:13:50.078Z,80.07
2017-06-17T01:14:51.327Z,80.07
2017-06-17T01:15:52.687Z,79.79
2017-06-17T01:16:53.908Z,79.79
2017-06-17T01:17:55.172Z,79.31
2017-06-17T01:18:56.402Z,79.22
2017-06-17T01:19:57.660Z,79.6
2017-06-17T01:20:58.900Z,79.31
2017-06-17T01:22:00.168Z,79.31
2017-06-17T01:23:01.400Z,79.12
2017-06-17T01:24:02.790Z,78.74
2017-06-17T01:25:04.076Z,79.12
2017-06-17T01:26:05.308Z,79.12
2017-06-17T01:27:06.546Z,78.74
2017-06-17T01:28:07.782Z,78.64
2017-06-17T01:29:09.063Z,78.74
2017-06-17T01:30:10.339Z,79.02
2017-06-17T01:31:11.569Z,79.02
2017-06-17T01:32:12.862Z,78.93
2017-06-17T01:33:14.081Z,79.02
2017-06-17T01:34:15.323Z,78.74
2017-06-17T01:35:16.601Z,78.26
2017-06-17T01:36:17.856Z,78.74
2017-06-17T01:37:19.137Z,78.55
2017-06-17T01:38:20.395Z,78.36
2017-06-17T01:39:21.632Z,78.64
2017-06-17T01:40:22.885Z,78.45
2017-06-17T01:41:24.133Z,78.36
2017-06-17T01:42:25.371Z,78.36
2017-06-17T01:43:26.641Z,78.93
2017-06-17T01:44:27.910Z,78.58
2017-06-17T01:45:29.160Z,78.26
2017-06-17T01:46:30.431Z,78.07
2017-06-17T01:47:31.667Z,78.16
2017-06-17T01:48:32.942Z,78.16
2017-06-17T01:49:34.300Z,78.58
2017-06-17T01:50:35.476Z,78.55
2017-06-17T01:51:36.725Z,78.49
2017-06-17T01:52:37.998Z,78.07
2017-06-17T01:53:39.257Z,78.07
2017-06-17T01:54:40.470Z,78.45
2017-06-17T01:55:41.711Z,78.36
2017-06-17T01:56:42.960Z,78.26
2017-06-17T01:57:44.245Z,77.78
2017-06-17T01:58:45.507Z,78.11
2017-06-17T01:59:46.782Z,78.11
2017-06-17T02:00:48.014Z,78.11
2017-06-17T02:01:49.345Z,78.11
2017-06-17T02:02:50.650Z,78.2
2017-06-17T02:03:51.980Z,77.87
2017-06-17T02:04:53.234Z,77.97
2017-06-17T02:05:54.495Z,78.45
2017-06-17T02:06:55.744Z,78.2
2017-06-17T02:07:57.072Z,78.11
2017-06-17T02:08:58.381Z,78.2
2017-06-17T02:09:59.634Z,78.2
2017-06-17T02:11:00.876Z,78.01
2017-06-17T02:12:02.120Z,77.82
2017-06-17T02:13:03.365Z,77.72
2017-06-17T02:14:04.656Z,77.72
2017-06-17T02:15:05.855Z,77.82
2017-06-17T02:16:07.126Z,77.92
2017-06-17T02:17:08.373Z,77.72
2017-06-17T02:18:09.634Z,77.72
2017-06-17T02:19:10.901Z,77.53
2017-06-17T02:20:12.140Z,77.53
2017-06-17T02:21:13.400Z,77.92
2017-06-17T02:22:14.648Z,77.53
2017-06-17T02:23:15.890Z,77.53
2017-06-17T02:24:17.136Z,77.15
2017-06-17T02:25:18.389Z,76.86
2017-06-17T02:26:19.654Z,77.15
2017-06-17T02:27:21.002Z,77.15
2017-06-17T02:28:22.264Z,77.25
2017-06-17T02:29:23.508Z,77.25
2017-06-17T02:30:24.735Z,77.15
2017-06-17T02:31:25.979Z,77.06
2017-06-17T02:32:27.270Z,76.96
2017-06-17T02:33:28.580Z,77.34
2017-06-17T02:34:29.889Z,77.15
2017-06-17T02:35:31.065Z,76.57
2017-06-17T02:36:32.306Z,76.48
2017-06-17T02:37:33.547Z,76.39
2017-06-17T02:38:35.014Z,76.67
2017-06-17T02:39:36.395Z,76.73
2017-06-17T02:40:37.665Z,76.35
2017-06-17T02:41:38.872Z,76.92
2017-06-17T02:42:40.124Z,76.73
2017-06-17T02:43:41.359Z,77.21
2017-06-17T02:44:42.660Z,77.5
2017-06-17T02:45:43.884Z,77.11
2017-06-17T02:46:45.120Z,77.3
2017-06-17T02:47:46.384Z,77.21
2017-06-17T02:48:47.627Z,77.01
2017-06-17T02:49:49.032Z,77.69
2017-06-17T02:50:50.259Z,77.87
2017-06-17T02:51:51.498Z,77.3
2017-06-17T02:52:52.738Z,77.87
2017-06-17T02:53:54.031Z,77.4
2017-06-17T02:54:55.233Z,77.21
2017-06-17T02:55:56.470Z,77.5
2017-06-17T02:56:57.721Z,77.11
2017-06-17T02:57:58.980Z,77.59
2017-06-17T02:59:00.270Z,77.4
2017-06-17T03:00:01.583Z,77.21
2017-06-17T03:01:02.775Z,77.21
2017-06-17T03:02:03.993Z,77.21
2017-06-17T03:03:05.283Z,77.11
2017-06-17T03:04:06.533Z,76.92
2017-06-17T03:05:07.793Z,77.3
2017-06-17T03:06:09.033Z,76.92
2017-06-17T03:07:10.265Z,77.11
2017-06-17T03:08:11.506Z,77.3
2017-06-17T03:09:12.751Z,76.77
2017-06-17T03:10:13.990Z,76.77
2017-06-17T03:11:15.279Z,76.54
2017-06-17T03:12:16.608Z,76.67
2017-06-17T03:13:17.849Z,76.54
2017-06-17T03:14:19.094Z,76.54
2017-06-17T03:15:20.340Z,76.77
2017-06-17T03:16:21.585Z,76.73
2017-06-17T03:17:22.867Z,76.35
2017-06-17T03:18:24.105Z,75.81
2017-06-17T03:19:25.362Z,76.2
2017-06-17T03:20:26.583Z,75.71
2017-06-17T03:21:27.833Z,76.2
2017-06-17T03:22:29.084Z,75.62
2017-06-17T03:23:30.321Z,75.71
2017-06-17T03:24:31.558Z,75.43
2017-06-17T03:25:32.914Z,75.43
2017-06-17T03:26:34.208Z,75.52
2017-06-17T03:27:35.462Z,74.76
2017-06-17T03:28:36.717Z,74.95
2017-06-17T03:29:37.959Z,75.14
2017-06-17T03:30:39.216Z,75.24
2017-06-17T03:31:40.513Z,74.95
2017-06-17T03:32:41.757Z,74.76
2017-06-17T03:33:43.062Z,74.28
2017-06-17T03:34:44.247Z,74.66
2017-06-17T03:35:45.566Z,74.66
2017-06-17T03:36:46.877Z,74.57
2017-06-17T03:37:48.138Z,74.66
2017-06-17T03:38:49.374Z,74.76
2017-06-17T03:39:50.611Z,74.38
2017-06-17T03:40:51.846Z,74.57
2017-06-17T03:41:53.092Z,73.71
2017-06-17T03:42:54.361Z,73.52
2017-06-17T03:43:55.592Z,73.8
2017-06-17T03:44:56.942Z,73.52
2017-06-17T03:45:58.189Z,73.71
2017-06-17T03:46:59.437Z,72.75
2017-06-17T03:48:00.698Z,72.85
2017-06-17T03:49:01.945Z,73.08
2017-06-17T03:50:03.235Z,72.85
2017-06-17T03:51:04.459Z,72.85
2017-06-17T03:52:05.703Z,72.6
2017-06-17T03:53:06.987Z,72.41
2017-06-17T03:54:08.225Z,72.69
2017-06-17T03:55:09.492Z,72.98
2017-06-17T03:56:10.822Z,73.08
2017-06-17T03:57:12.183Z,72.31
2017-06-17T03:58:13.441Z,72.41
2017-06-17T03:59:14.667Z,72.6
2017-06-17T04:00:15.916Z,72.41
2017-06-17T04:01:17.218Z,72.41
2017-06-17T04:02:18.598Z,72.02
2017-06-17T04:03:19.867Z,72.41
2017-06-17T04:04:21.074Z,72.22
2017-06-17T04:05:22.383Z,72.22
2017-06-17T04:06:23.572Z,72.31
2017-06-17T04:07:24.829Z,72.02
2017-06-17T04:08:26.202Z,72.41
2017-06-17T04:09:27.436Z,72.41
2017-06-17T04:10:28.688Z,71.93
2017-06-17T04:11:29.927Z,72.41
2017-06-17T04:12:31.178Z,71.83
2017-06-17T04:13:32.674Z,71.93
2017-06-17T04:14:33.958Z,71.64
2017-06-17T04:15:35.224Z,72.12
2017-06-17T04:16:36.442Z,71.36
2017-06-17T04:17:37.692Z,71.64
2017-06-17T04:18:38.955Z,71.87
2017-06-17T04:19:40.360Z,71.87
2017-06-17T04:20:41.703Z,71.68
2017-06-17T04:21:42.956Z,71.58
2017-06-17T04:22:44.187Z,71.68
2017-06-17T04:23:45.448Z,71.68
2017-06-17T04:24:46.872Z,71.58
2017-06-17T04:25:48.134Z,71.39
2017-06-17T04:26:49.335Z,71.48
2017-06-17T04:27:50.606Z,71.3
2017-06-17T04:28:51.842Z,71.48
2017-06-17T04:29:53.104Z,71.58
2017-06-17T04:30:54.430Z,71.58
2017-06-17T04:31:55.674Z,71.58
2017-06-17T04:32:56.916Z,71.77
2017-06-17T04:33:58.157Z,71.01
2017-06-17T04:34:59.409Z,71.48
2017-06-17T04:36:00.668Z,70.81
2017-06-17T04:37:01.953Z,71.01
2017-06-17T04:38:03.186Z,70.91
2017-06-17T04:39:04.515Z,71.39
2017-06-17T04:40:05.795Z,71.48
2017-06-17T04:41:07.045Z,71.39
2017-06-17T04:42:08.285Z,71.39
2017-06-17T04:43:09.534Z,71.2
2017-06-17T04:44:10.902Z,71.48
2017-06-17T04:45:12.158Z,70.81
2017-06-17T04:46:13.417Z,71.01
2017-06-17T04:47:14.664Z,71.48
2017-06-17T04:48:15.900Z,71.68
2017-06-17T04:49:17.154Z,71.58
2017-06-17T04:50:18.517Z,71.48
2017-06-17T04:51:19.745Z,71.3
2017-06-17T04:52:20.975Z,71.3
2017-06-17T04:53:22.217Z,71.39
2017-06-17T04:54:23.465Z,71.39
2017-06-17T04:55:24.801Z,71.77
2017-06-17T04:56:26.044Z,71.39
2017-06-17T04:57:27.289Z,71.58
2017-06-17T04:58:28.545Z,71.48
2017-06-17T04:59:29.774Z,71.48
2017-06-17T05:00:31.092Z,71.48
2017-06-17T05:01:32.435Z,71.58
2017-06-17T05:02:33.655Z,71.58
2017-06-17T05:03:34.951Z,71.48
2017-06-17T05:04:36.185Z,71.68
2017-06-17T05:05:37.426Z,71.77
2017-06-17T05:06:38.673Z,71.77
2017-06-17T05:07:39.929Z,71.58
2017-06-17T05:08:41.155Z,72.25
2017-06-17T05:09:42.433Z,72.06
2017-06-17T05:10:43.648Z,72.25
2017-06-17T05:11:44.902Z,72.38
2017-06-17T05:12:46.164Z,72.25
2017-06-17T05:13:47.398Z,72.63
2017-06-17T05:14:48.649Z,72.83
2017-06-17T05:15:49.979Z,71.97
2017-06-17T05:16:51.215Z,72.44
2017-06-17T05:17:52.453Z,72.92
2017-06-17T05:18:53.697Z,73.21
2017-06-17T05:19:55.054Z,73.11
2017-06-17T05:20:56.301Z,73.15
2017-06-17T05:21:57.612Z,72.73
2017-06-17T05:22:58.872Z,73.4
2017-06-17T05:24:00.147Z,73.54
2017-06-17T05:25:01.366Z,73.34
2017-06-17T05:26:02.618Z,73.5
2017-06-17T05:27:03.878Z,73.44
2017-06-17T05:28:05.097Z,73.54
2017-06-17T05:29:06.426Z,73.15
2017-06-17T05:30:07.665Z,73.82
2017-06-17T05:31:08.916Z,73.72
2017-06-17T05:32:10.149Z,73.72
2017-06-17T05:33:11.424Z,73.72
2017-06-17T05:34:12.703Z,74.01
2017-06-17T05:35:13.950Z,73.72
2017-06-17T05:36:15.187Z,74.2
2017-06-17T05:37:16.424Z,73.72
2017-06-17T05:38:17.667Z,73.63
2017-06-17T05:39:18.944Z,73.63
2017-06-17T05:40:20.183Z,73.82
2017-06-17T05:41:21.454Z,73.82
2017-06-17T05:42:22.727Z,73.63
2017-06-17T05:43:23.972Z,73.34
2017-06-17T05:44:25.233Z,73.91
2017-06-17T05:45:26.468Z,74.2
2017-06-17T05:46:27.719Z,73.63
2017-06-17T05:47:29.041Z,74.11
2017-06-17T05:48:30.287Z,73.63
2017-06-17T05:49:31.528Z,74.11
2017-06-17T05:50:32.769Z,74.01
2017-06-17T05:51:34.002Z,73.91
2017-06-17T05:52:35.264Z,74.01
2017-06-17T05:53:36.616Z,73.82
2017-06-17T05:54:37.886Z,74.11
2017-06-17T05:55:39.262Z,73.63
2017-06-17T05:56:40.521Z,73.63
2017-06-17T05:57:41.777Z,74.11
2017-06-17T05:58:43.009Z,73.63
2017-06-17T05:59:44.267Z,72.86
2017-06-17T06:00:45.506Z,73.54
2017-06-17T06:01:46.821Z,73.34
2017-06-17T06:02:48.088Z,72.99
2017-06-17T06:03:49.325Z,72.9
2017-06-17T06:04:50.722Z,73.38
2017-06-17T06:05:51.958Z,72.99
2017-06-17T06:06:53.209Z,73.09
2017-06-17T06:07:54.471Z,72.61
2017-06-17T06:08:55.690Z,72.71
2017-06-17T06:09:56.934Z,72.61
2017-06-17T06:10:58.218Z,72.42
2017-06-17T06:11:59.471Z,72.32
2017-06-17T06:13:00.747Z,72.61
2017-06-17T06:14:02.035Z,72.32
2017-06-17T06:15:03.280Z,71.84
2017-06-17T06:16:04.523Z,71.75
2017-06-17T06:17:05.766Z,71.78
2017-06-17T06:18:07.124Z,71.69
2017-06-17T06:19:08.386Z,71.4
2017-06-17T06:20:09.606Z,71.02
2017-06-17T06:21:10.887Z,70.86
2017-06-17T06:22:12.113Z,70.19
2017-06-17T06:23:13.348Z,70
2017-06-17T06:24:14.699Z,69.9
2017-06-17T06:25:15.958Z,69.62
2017-06-17T06:26:17.228Z,69.9
2017-06-17T06:27:18.460Z,69.9
2017-06-17T06:28:19.707Z,69.81
2017-06-17T06:29:21.058Z,69.23
2017-06-17T06:30:22.303Z,69.26
2017-06-17T06:31:23.576Z,69.36
2017-06-17T06:32:24.821Z,68.5
2017-06-17T06:33:26.069Z,68.4
2017-06-17T06:34:27.311Z,68.12
2017-06-17T06:35:28.553Z,68.69
2017-06-17T06:36:29.808Z,68.79
2017-06-17T06:37:31.149Z,68.79
2017-06-17T06:38:32.415Z,69.17
2017-06-17T06:39:33.698Z,69.36
2017-06-17T06:40:34.941Z,69.46
2017-06-17T06:41:36.185Z,68.98
2017-06-17T06:42:37.450Z,68.88
2017-06-17T06:43:38.697Z,68.59
2017-06-17T06:44:39.918Z,68.5
2017-06-17T06:45:41.177Z,68.59
2017-06-17T06:46:42.402Z,68.12
2017-06-17T06:47:43.648Z,68.44
2017-06-17T06:48:45.126Z,67.96
2017-06-17T06:49:46.429Z,67.73
2017-06-17T06:50:47.651Z,68.73
2017-06-17T06:51:48.876Z,69.01
2017-06-17T06:52:50.126Z,68.82
2017-06-17T06:53:51.373Z,68.69
2017-06-17T06:54:52.652Z,69.56
2017-06-17T06:55:53.892Z,69.26
2017-06-17T06:56:55.164Z,69.46
2017-06-17T06:57:56.412Z,69.74
2017-06-17T06:58:57.660Z,69.36
2017-06-17T06:59:58.899Z,69.78
2017-06-17T07:01:00.148Z,69.74
2017-06-17T07:02:01.471Z,69.56
2017-06-17T07:03:02.714Z,69.87
2017-06-17T07:04:03.968Z,70.42
2017-06-17T07:05:05.214Z,70.42
2017-06-17T07:06:06.445Z,70.23
2017-06-17T07:07:07.739Z,70.26
2017-06-17T07:08:08.973Z,70.26
2017-06-17T07:09:10.261Z,70.17
2017-06-17T07:10:11.522Z,70.45
2017-06-17T07:11:12.763Z,69.59
2017-06-17T07:12:13.993Z,69.4
2017-06-17T07:13:15.271Z,69.97
2017-06-17T07:14:16.706Z,69.49
2017-06-17T07:15:17.887Z,69.24
2017-06-17T07:16:19.240Z,69.24
2017-06-17T07:17:20.457Z,68.66
2017-06-17T07:18:21.702Z,68.76
2017-06-17T07:19:22.957Z,68.76
2017-06-17T07:20:24.220Z,68.76
2017-06-17T07:21:25.461Z,68.47
2017-06-17T07:22:26.708Z,67.8
2017-06-17T07:23:27.943Z,67.99
2017-06-17T07:24:29.198Z,68.18
2017-06-17T07:25:30.451Z,68.08
2017-06-17T07:26:31.699Z,68.28
2017-06-17T07:27:32.961Z,68.95
2017-06-17T07:28:34.265Z,68.76
2017-06-17T07:29:35.459Z,68.95
2017-06-17T07:30:36.705Z,69.43
2017-06-17T07:31:37.953Z,68.85
2017-06-17T07:32:39.200Z,68.76
2017-06-17T07:33:40.485Z,68.18
2017-06-17T07:34:41.720Z,68.66
2017-06-17T07:35:42.978Z,68.47
2017-06-17T07:36:44.230Z,68.18
2017-06-17T07:37:45.489Z,68.08
2017-06-17T07:38:46.738Z,68.18
2017-06-17T07:39:47.974Z,68.37
2017-06-17T07:40:49.236Z,68.95
2017-06-17T07:41:50.491Z,68.28
2017-06-17T07:42:51.730Z,68.57
2017-06-17T07:43:52.995Z,68.76
2017-06-17T07:44:54.234Z,69.24
2017-06-17T07:45:55.484Z,68.95
2017-06-17T07:46:56.733Z,69.05
2017-06-17T07:47:57.977Z,69.14
2017-06-17T07:48:59.219Z,68.57
2017-06-17T07:50:00.472Z,68.85
2017-06-17T07:51:01.705Z,68.76
2017-06-17T07:52:02.976Z,68.18
2017-06-17T07:53:04.210Z,68.31
2017-06-17T07:54:05.556Z,67.54
2017-06-17T07:55:06.807Z,67.35
2017-06-17T07:56:08.204Z,66.97
2017-06-17T07:57:09.445Z,67.54
2017-06-17T07:58:10.690Z,66.87
2017-06-17T07:59:11.939Z,66.97
2017-06-17T08:00:13.339Z,67.25
2017-06-17T08:01:14.589Z,66.97
2017-06-17T08:02:15.831Z,66.91
2017-06-17T08:03:17.119Z,66.52
2017-06-17T08:04:18.364Z,66.81
2017-06-17T08:05:19.669Z,66.14
2017-06-17T08:06:20.928Z,65.66
2017-06-17T08:07:22.177Z,65.46
2017-06-17T08:08:23.430Z,65.4
2017-06-17T08:09:24.665Z,65.3
2017-06-17T08:10:25.927Z,65.4
2017-06-17T08:11:27.207Z,64.73
2017-06-17T08:12:28.504Z,64.53
2017-06-17T08:13:29.748Z,63.86
2017-06-17T08:14:30.998Z,64.34
2017-06-17T08:15:32.270Z,64.05
2017-06-17T08:16:33.506Z,64.43
2017-06-17T08:17:34.761Z,65.3
2017-06-17T08:18:36.004Z,65.2
2017-06-17T08:19:37.360Z,64.82
2017-06-17T08:20:38.585Z,64.34
2017-06-17T08:21:39.833Z,64.73
2017-06-17T08:22:41.090Z,64.73
2017-06-17T08:23:42.349Z,64.34
2017-06-17T08:24:43.602Z,64.98
2017-06-17T08:25:44.839Z,65.37
2017-06-17T08:26:46.085Z,65.37
2017-06-17T08:27:47.336Z,65.3
2017-06-17T08:28:48.576Z,65.46
2017-06-17T08:29:49.826Z,64.89
2017-06-17T08:30:51.073Z,64.92
2017-06-17T08:31:52.318Z,65.01
2017-06-17T08:32:53.565Z,64.92
2017-06-17T08:33:54.810Z,64.82
2017-06-17T08:34:56.075Z,64.63
2017-06-17T08:35:57.323Z,64.73
2017-06-17T08:36:58.628Z,64.43
2017-06-17T08:37:59.832Z,63.95
2017-06-17T08:39:01.079Z,64.43
2017-06-17T08:40:02.373Z,64.63
2017-06-17T08:41:03.627Z,63.95
2017-06-17T08:42:04.908Z,63.86
2017-06-17T08:43:06.156Z,63.99
2017-06-17T08:44:07.523Z,63.31
2017-06-17T08:45:08.823Z,63.41
2017-06-17T08:46:10.104Z,63.41
2017-06-17T08:47:11.361Z,63.82
2017-06-17T08:48:12.618Z,62.87
2017-06-17T08:49:13.869Z,62.99
2017-06-17T08:50:15.145Z,62.41
2017-06-17T08:51:16.359Z,61.1
2017-06-17T08:52:17.604Z,59.94
2017-06-17T08:53:18.865Z,58.81
2017-06-17T08:54:20.106Z,57.94
2017-06-17T08:55:21.376Z,57.56
2017-06-17T08:56:22.652Z,56.69
2017-06-17T08:57:23.904Z,57.27
2017-06-17T08:58:25.163Z,56.59
2017-06-17T08:59:26.431Z,56.49
2017-06-17T09:00:27.677Z,56.4
2017-06-17T09:01:28.926Z,56.3
2017-06-17T09:02:30.168Z,56.98
2017-06-17T09:03:31.513Z,57.49
2017-06-17T09:04:32.777Z,56.79
2017-06-17T09:05:34.028Z,55.34
2017-06-17T09:06:35.353Z,55.73
2017-06-17T09:07:36.645Z,55.24
2017-06-17T09:08:37.867Z,55.54
2017-06-17T09:09:39.109Z,55.24
2017-06-17T09:10:40.361Z,55.66
2017-06-17T09:11:41.622Z,56.04
2017-06-17T09:12:42.849Z,55.66
2017-06-17T09:13:44.112Z,55.56
2017-06-17T09:14:45.357Z,55.76
2017-06-17T09:15:46.629Z,56.79
2017-06-17T09:16:47.909Z,57.17
2017-06-17T09:17:49.184Z,57.75
2017-06-17T09:18:50.423Z,56.98
2017-06-17T09:19:51.675Z,57.37
2017-06-17T09:20:52.938Z,56.69
2017-06-17T09:21:54.184Z,57.07
2017-06-17T09:22:55.429Z,56.79
2017-06-17T09:23:56.672Z,57.65
2017-06-17T09:24:57.931Z,58.14
2017-06-17T09:25:59.187Z,57.46
2017-06-17T09:27:00.497Z,58.04
2017-06-17T09:28:01.752Z,57.65
2017-06-17T09:29:03.005Z,57.75
2017-06-17T09:30:04.270Z,57.65
2017-06-17T09:31:05.505Z,57.37
2017-06-17T09:32:06.761Z,57.37
2017-06-17T09:33:08.015Z,57.37
2017-06-17T09:34:09.280Z,57.56
2017-06-17T09:35:10.511Z,57.46
2017-06-17T09:36:11.752Z,57.94
2017-06-17T09:37:13.002Z,57.94
2017-06-17T09:38:14.262Z,57.17
2017-06-17T09:39:15.522Z,57.17
2017-06-17T09:40:16.875Z,58.04
2017-06-17T09:41:18.136Z,57.65
2017-06-17T09:42:19.372Z,58.33
2017-06-17T09:43:20.622Z,58.36
2017-06-17T09:44:21.897Z,58.55
2017-06-17T09:45:23.166Z,57.97
2017-06-17T09:46:24.433Z,56.62
2017-06-17T09:47:25.727Z,57.49
2017-06-17T09:48:26.985Z,57.56
2017-06-17T09:49:28.224Z,56.98
2017-06-17T09:50:29.477Z,57.39
2017-06-17T09:51:30.735Z,57.94
2017-06-17T09:52:31.995Z,58.17
2017-06-17T09:53:33.246Z,57.97
2017-06-17T09:54:34.491Z,57.49
2017-06-17T09:55:35.760Z,57.94
2017-06-17T09:56:36.991Z,58.91
2017-06-17T09:57:38.236Z,58.23
2017-06-17T09:58:39.601Z,58.62
2017-06-17T09:59:40.867Z,59.39
2017-06-17T10:00:42.225Z,59.68
2017-06-17T10:01:43.470Z,59.3
2017-06-17T10:02:44.713Z,59.39
2017-06-17T10:03:45.970Z,59.58
2017-06-17T10:04:47.218Z,59.75
2017-06-17T10:05:48.608Z,60.52
2017-06-17T10:06:49.855Z,60.9
2017-06-17T10:07:51.108Z,60.71
2017-06-17T10:08:52.341Z,60.9
2017-06-17T10:09:53.580Z,61.77
2017-06-17T10:10:54.962Z,61.74
2017-06-17T10:11:56.398Z,61.74
2017-06-17T10:12:57.531Z,62.22
2017-06-17T10:13:58.777Z,62.8
2017-06-17T10:15:00.066Z,62.9
2017-06-17T10:16:01.311Z,63.09
2017-06-17T10:17:02.565Z,62.99
2017-06-17T10:18:03.807Z,63.09
2017-06-17T10:19:05.091Z,62.9
2017-06-17T10:20:06.353Z,62.7
2017-06-17T10:21:07.603Z,62.6
2017-06-17T10:22:08.850Z,62.93
2017-06-17T10:23:10.099Z,62.25
2017-06-17T10:24:11.351Z,62.15
2017-06-17T10:25:12.594Z,62.09
2017-06-17T10:26:13.856Z,61.22
2017-06-17T10:27:15.108Z,60.83
2017-06-17T10:28:16.363Z,60.35
2017-06-17T10:29:17.674Z,59.42
2017-06-17T10:30:18.953Z,59.42
2017-06-17T10:31:20.304Z,59.23
2017-06-17T10:32:21.445Z,58.84
2017-06-17T10:33:22.682Z,58.84
2017-06-17T10:34:23.939Z,59.3
2017-06-17T10:35:25.193Z,58.84
2017-06-17T10:36:26.443Z,59.03
2017-06-17T10:37:27.711Z,58.87
2017-06-17T10:38:28.939Z,58.48
2017-06-17T10:39:30.201Z,57.84
2017-06-17T10:40:31.445Z,57.54
2017-06-17T10:41:32.694Z,56.29
2017-06-17T10:42:33.956Z,55.83
2017-06-17T10:43:35.264Z,55.55
2017-06-17T10:44:36.481Z,55.55
2017-06-17T10:45:37.766Z,54.71
2017-06-17T10:46:39.028Z,54.22
2017-06-17T10:47:40.291Z,54.41
2017-06-17T10:48:41.608Z,54.22
2017-06-17T10:49:43.025Z,54.9
2017-06-17T10:50:44.281Z,54.9
2017-06-17T10:51:45.526Z,54.41
2017-06-17T10:52:46.764Z,54.51
2017-06-17T10:53:48.013Z,54.71
2017-06-17T10:54:49.285Z,55.16
2017-06-17T10:55:50.655Z,55.26
2017-06-17T10:56:51.942Z,55.74
2017-06-17T10:57:53.171Z,55.55
2017-06-17T10:58:54.418Z,55.52
2017-06-17T10:59:55.706Z,56.22
2017-06-17T11:00:56.966Z,56.87
2017-06-17T11:01:58.209Z,57.54
2017-06-17T11:02:59.498Z,57.54
2017-06-17T11:04:00.743Z,57.84
2017-06-17T11:05:01.998Z,57.45
2017-06-17T11:06:03.325Z,56.58
2017-06-17T11:07:04.592Z,57.74
2017-06-17T11:08:05.825Z,57.35
2017-06-17T11:09:07.079Z,57.32
2017-06-17T11:10:08.341Z,58
2017-06-17T11:11:09.589Z,58.1
2017-06-17T11:12:10.857Z,58.87
2017-06-17T11:13:12.106Z,59.25
2017-06-17T11:14:13.361Z,59.06
2017-06-17T11:15:14.630Z,58.68
2017-06-17T11:16:15.887Z,58.8
2017-06-17T11:17:17.136Z,58.8
2017-06-17T11:18:18.393Z,59.45
2017-06-17T11:19:19.651Z,59.35
2017-06-17T11:20:21.004Z,59.83
2017-06-17T11:21:22.321Z,59.67
2017-06-17T11:22:23.521Z,59.86
2017-06-17T11:23:24.801Z,59.09
2017-06-17T11:24:26.024Z,59.48
2017-06-17T11:25:27.299Z,59.77
2017-06-17T11:26:28.616Z,58.9
2017-06-17T11:27:29.857Z,58.83
2017-06-17T11:28:31.108Z,58.8
2017-06-17T11:29:32.373Z,58.45
2017-06-17T11:30:33.632Z,58.15
2017-06-17T11:31:34.933Z,58.22
2017-06-17T11:32:36.198Z,58.03
2017-06-17T11:33:37.527Z,58.42
2017-06-17T11:34:38.791Z,58.22
2017-06-17T11:35:40.060Z,59.09
2017-06-17T11:36:41.303Z,58.15
2017-06-17T11:37:42.566Z,59.31
2017-06-17T11:38:43.805Z,58.06
2017-06-17T11:39:45.134Z,57.48
2017-06-17T11:40:46.448Z,57.57
2017-06-17T11:41:47.722Z,57.41
2017-06-17T11:42:49.044Z,56.71
2017-06-17T11:43:50.306Z,56.63
2017-06-17T11:44:51.560Z,57.48
2017-06-17T11:45:52.931Z,57.89
2017-06-17T11:46:54.199Z,57.48
2017-06-17T11:47:55.476Z,57.6
2017-06-17T11:48:56.707Z,57.79
2017-06-17T11:49:58.065Z,57.6
2017-06-17T11:50:59.304Z,57.7
2017-06-17T11:52:00.655Z,57.7
2017-06-17T11:53:01.874Z,57.12
2017-06-17T11:54:03.143Z,56.83
2017-06-17T11:55:04.401Z,56.73
2017-06-17T11:56:05.640Z,57.21
2017-06-17T11:57:06.927Z,57.03
2017-06-17T11:58:08.187Z,56.71
2017-06-17T11:59:09.419Z,57.87
2017-06-17T12:00:10.673Z,57.87
2017-06-17T12:01:11.920Z,57.84
2017-06-17T12:02:13.165Z,58.32
2017-06-17T12:03:14.513Z,58.9
2017-06-17T12:04:15.653Z,59
2017-06-17T12:05:16.901Z,58.9
2017-06-17T12:06:18.156Z,58.54
2017-06-17T12:07:19.424Z,58.51
2017-06-17T12:08:20.673Z,58.32
2017-06-17T12:09:21.947Z,59.09
2017-06-17T12:10:23.182Z,58.61
2017-06-17T12:11:24.429Z,58.12
2017-06-17T12:12:25.674Z,58.22
2017-06-17T12:13:26.945Z,57.93
2017-06-17T12:14:28.168Z,58.8
2017-06-17T12:15:29.535Z,59.74
2017-06-17T12:16:30.814Z,59.64
2017-06-17T12:17:32.077Z,59.55
2017-06-17T12:18:33.341Z,59.28
2017-06-17T12:19:34.573Z,58.42
2017-06-17T12:20:35.854Z,57.48
2017-06-17T12:21:37.185Z,56.73
2017-06-17T12:22:38.508Z,56.45
2017-06-17T12:23:39.787Z,56.76
2017-06-17T12:24:41.018Z,55.11
2017-06-17T12:25:42.271Z,55.15
2017-06-17T12:26:43.534Z,53.53
2017-06-17T12:27:44.820Z,53.23
2017-06-17T12:28:46.068Z,52.39
2017-06-17T12:29:47.299Z,51.84
2017-06-17T12:30:48.554Z,51.09
2017-06-17T12:31:49.800Z,50.34
2017-06-17T12:32:51.086Z,49.27
2017-06-17T12:33:52.318Z,48.97
2017-06-17T12:34:53.698Z,48.97
2017-06-17T12:35:54.939Z,49.66
2017-06-17T12:36:56.217Z,49.54
2017-06-17T12:37:57.667Z,49.63
2017-06-17T12:38:59.063Z,50.7
2017-06-17T12:40:00.304Z,50.99
2017-06-17T12:41:01.555Z,50.09
2017-06-17T12:42:02.800Z,50.48
2017-06-17T12:43:04.048Z,52.03
2017-06-17T12:44:05.326Z,51.64
2017-06-17T12:45:06.558Z,51.93
2017-06-17T12:46:07.831Z,52
2017-06-17T12:47:09.188Z,52.1
2017-06-17T12:48:10.434Z,52.29
2017-06-17T12:49:11.697Z,51.72
2017-06-17T12:50:12.944Z,52.29
2017-06-17T12:51:14.203Z,52
2017-06-17T12:52:15.489Z,52.68
2017-06-17T12:53:16.761Z,52.39
2017-06-17T12:54:18.020Z,52.22
2017-06-17T12:55:19.271Z,52.71
2017-06-17T12:56:20.538Z,51.28
2017-06-17T12:57:21.799Z,52.64
2017-06-17T12:58:23.234Z,50.89
2017-06-17T12:59:24.477Z,49.46
2017-06-17T13:00:25.739Z,48.59
2017-06-17T13:01:26.977Z,49.27
2017-06-17T13:02:28.224Z,48.1
2017-06-17T13:03:29.539Z,48.39
2017-06-17T13:04:30.805Z,47.81
2017-06-17T13:05:32.063Z,48.2
2017-06-17T13:06:33.294Z,49.17
2017-06-17T13:07:34.540Z,49.05
2017-06-17T13:08:35.807Z,49.63
2017-06-17T13:09:37.096Z,49.34
2017-06-17T13:10:38.344Z,49.82
2017-06-17T13:11:39.602Z,49.63