createdAt,value
2022-10-09T00:00:34.172Z,15.40
2022-10-09T00:01:34.328Z,15.40
2022-10-09T00:02:34.560Z,15.39
2022-10-09T00:03:34.673Z,15.38
2022-10-09T00:04:34.843Z,15.38
2022-10-09T00:05:35.154Z,15.38
2022-10-09T00:06:35.154Z,15.38
2022-10-09T00:07:35.333Z,15.38
2022-10-09T00:08:35.491Z,15.36
2022-10-09T00:09:35.683Z,15.35
2022-10-09T00:10:35.843Z,15.36
2022-10-09T00:11:36.004Z,15.35
2022-10-09T00:12:36.183Z,15.33
2022-10-09T00:13:36.347Z,15.35
2022-10-09T00:14:36.506Z,15.32
2022-10-09T00:15:36.699Z,15.32
2022-10-09T00:16:36.927Z,15.32
2022-10-09T00:17:37.045Z,15.30
2022-10-09T00:18:37.204Z,15.33
2022-10-09T00:19:37.397Z,15.30
2022-10-09T00:20:37.560Z,15.27
2022-10-09T00:21:37.742Z,15.28
2022-10-09T00:22:37.947Z,15.30
2022-10-09T00:23:38.118Z,15.27
2022-10-09T00:24:38.276Z,15.27
2022-10-09T00:25:38.434Z,15.25
2022-10-09T00:26:38.591Z,15.27
2022-10-09T00:27:38.757Z,15.24
2022-10-09T00:28:39.160Z,15.25
2022-10-09T00:29:39.087Z,15.25
2022-10-09T00:30:39.284Z,15.22
2022-10-09T00:31:39.411Z,15.24
2022-10-09T00:32:39.589Z,15.24
2022-10-09T00:33:39.745Z,15.24
2022-10-09T00:34:39.908Z,15.25
2022-10-09T00:35:40.067Z,15.22
2022-10-09T00:36:40.252Z,15.20
2022-10-09T00:37:40.461Z,15.21
2022-10-09T00:38:40.614Z,15.20
2022-10-09T00:39:40.806Z,15.17
2022-10-09T00:40:40.960Z,15.21
2022-10-09T00:41:41.120Z,15.17
2022-10-09T00:42:41.310Z,15.18
2022-10-09T00:43:41.431Z,15.21
2022-10-09T00:44:41.590Z,15.18
2022-10-09T00:45:41.796Z,15.20
2022-10-09T00:46:41.934Z,15.18
2022-10-09T00:47:42.378Z,15.18
2022-10-09T00:48:42.296Z,15.18
2022-10-09T00:49:42.483Z,15.15
2022-10-09T00:50:42.681Z,15.18
2022-10-09T00:51:42.843Z,15.14
2022-10-09T00:52:43.019Z,15.15
2022-10-09T00:53:43.178Z,15.14
2022-10-09T00:54:43.337Z,15.14
2022-10-09T00:55:43.495Z,15.14
2022-10-09T00:56:43.651Z,15.17
2022-10-09T00:57:43.856Z,15.10
2022-10-09T00:58:44.015Z,15.06
2022-10-09T00:59:44.185Z,15.10
2022-10-09T01:00:44.346Z,15.07
2022-10-09T01:01:44.594Z,15.09
2022-10-09T01:02:44.702Z,15.06
2022-10-09T01:03:44.848Z,15.06
2022-10-09T01:04:45.027Z,15.06
2022-10-09T01:05:45.190Z,15.06
2022-10-09T01:06:45.337Z,15.05
2022-10-09T01:07:45.539Z,15.06
2022-10-09T01:08:45.688Z,15.06
2022-10-09T01:09:45.869Z,15.03
2022-10-09T01:10:46.019Z,15.09
2022-10-09T01:11:46.217Z,15.06
2022-10-09T01:12:46.672Z,15.03
2022-10-09T01:13:46.540Z,15.05
2022-10-09T01:14:46.700Z,15.03
2022-10-09T01:15:46.886Z,15.03
2022-10-09T01:16:47.030Z,15.00
2022-10-09T01:17:47.191Z,15.00
2022-10-09T01:18:47.350Z,14.99
2022-10-09T01:19:47.523Z,15.00
2022-10-09T01:20:47.679Z,14.98
2022-10-09T01:21:47.872Z,14.96
2022-10-09T01:22:48.273Z,14.98
2022-10-09T01:23:48.213Z,14.96
2022-10-09T01:24:48.383Z,15.00
2022-10-09T01:25:48.552Z,14.98
2022-10-09T01:26:48.707Z,14.98
2022-10-09T01:27:48.903Z,14.96
2022-10-09T01:28:49.064Z,14.95
2022-10-09T01:29:49.230Z,14.96
2022-10-09T01:30:49.519Z,14.95
2022-10-09T01:31:49.594Z,14.91
2022-10-09T01:32:50.217Z,14.92
2022-10-09T01:33:49.979Z,14.92
2022-10-09T01:34:50.136Z,14.92
2022-10-09T01:35:50.307Z,14.91
2022-10-09T01:36:50.455Z,14.95
2022-10-09T01:37:50.645Z,14.90
2022-10-09T01:38:50.817Z,14.91
2022-10-09T01:39:50.976Z,14.88
2022-10-09T01:40:51.148Z,14.87
2022-10-09T01:41:51.311Z,14.87
2022-10-09T01:42:51.758Z,14.88
2022-10-09T01:43:51.638Z,14.90
2022-10-09T01:44:51.790Z,14.88
2022-10-09T01:45:52.029Z,14.90
2022-10-09T01:46:52.159Z,14.87
2022-10-09T01:47:52.318Z,14.84
2022-10-09T01:48:52.470Z,14.84
2022-10-09T01:49:52.660Z,14.84
2022-10-09T01:50:52.835Z,14.87
2022-10-09T01:51:52.990Z,14.84
2022-10-09T01:52:53.276Z,14.85
2022-10-09T01:53:53.341Z,14.82
2022-10-09T01:54:53.491Z,14.84
2022-10-09T01:55:53.651Z,14.84
2022-10-09T01:56:53.814Z,14.82
2022-10-09T01:57:53.965Z,14.78
2022-10-09T01:58:54.151Z,14.82
2022-10-09T01:59:54.311Z,14.77
2022-10-09T02:00:54.463Z,14.81
2022-10-09T02:01:54.745Z,14.80
2022-10-09T02:02:54.881Z,14.80
2022-10-09T02:03:55.048Z,14.78
2022-10-09T02:04:55.202Z,14.78
2022-10-09T02:05:55.353Z,14.72
2022-10-09T02:06:55.547Z,14.77
2022-10-09T02:07:55.712Z,14.77
2022-10-09T02:08:55.884Z,14.77
2022-10-09T02:09:56.050Z,14.75
2022-10-09T02:10:56.204Z,14.75
2022-10-09T02:11:56.395Z,14.73
2022-10-09T02:12:56.555Z,14.70
2022-10-09T02:13:56.729Z,14.72
2022-10-09T02:14:56.892Z,14.72
2022-10-09T02:15:57.108Z,14.70
2022-10-09T02:16:57.229Z,14.70
2022-10-09T02:17:57.387Z,14.72
2022-10-09T02:18:57.556Z,14.72
2022-10-09T02:19:57.719Z,14.67
2022-10-09T02:20:57.879Z,14.67
2022-10-09T02:21:58.056Z,14.66
2022-10-09T02:22:58.210Z,14.66
2022-10-09T02:23:58.390Z,14.66
2022-10-09T02:24:58.549Z,14.67
2022-10-09T02:25:58.758Z,14.65
2022-10-09T02:26:58.879Z,14.62
2022-10-09T02:27:59.045Z,14.65
2022-10-09T02:28:59.199Z,14.67
2022-10-09T02:29:59.391Z,14.63
2022-10-09T02:30:59.610Z,14.62
2022-10-09T02:31:59.730Z,14.63
2022-10-09T02:32:59.890Z,14.62
2022-10-09T02:34:00.053Z,14.60
2022-10-09T02:35:00.215Z,14.59
2022-10-09T02:36:00.383Z,14.59
2022-10-09T02:37:00.541Z,14.60
2022-10-09T02:38:00.822Z,14.60
2022-10-09T02:39:00.863Z,14.59
2022-10-09T02:40:01.049Z,14.57
2022-10-09T02:41:01.193Z,14.60
2022-10-09T02:42:01.384Z,14.55
2022-10-09T02:43:01.544Z,14.57
2022-10-09T02:44:01.705Z,14.57
2022-10-09T02:45:01.874Z,14.55
2022-10-09T02:46:02.083Z,14.55
2022-10-09T02:47:02.192Z,14.54
2022-10-09T02:48:02.380Z,14.54
2022-10-09T02:49:02.568Z,14.57
2022-10-09T02:50:02.777Z,14.50
2022-10-09T02:51:02.929Z,14.52
2022-10-09T02:52:03.116Z,14.54
2022-10-09T02:53:03.266Z,14.52
2022-10-09T02:54:03.473Z,14.50
2022-10-09T02:55:03.589Z,14.51
2022-10-09T02:56:03.750Z,14.51
2022-10-09T02:57:03.907Z,14.45
2022-10-09T02:58:04.081Z,14.50
2022-10-09T02:59:04.249Z,14.48
2022-10-09T03:00:04.410Z,14.48
2022-10-09T03:01:04.570Z,14.47
2022-10-09T03:02:04.844Z,14.45
2022-10-09T03:03:04.964Z,14.47
2022-10-09T03:04:05.083Z,14.47
2022-10-09T03:05:05.227Z,14.45
2022-10-09T03:06:05.389Z,14.45
2022-10-09T03:07:05.558Z,14.44
2022-10-09T03:08:05.711Z,14.44
2022-10-09T03:09:05.870Z,14.42
2022-10-09T03:10:06.029Z,14.42
2022-10-09T03:11:06.187Z,14.42
2022-10-09T03:12:06.376Z,14.42
2022-10-09T03:13:06.533Z,14.41
2022-10-09T03:14:06.721Z,14.41
2022-10-09T03:15:06.872Z,14.40
2022-10-09T03:16:07.087Z,14.34
2022-10-09T03:17:07.243Z,14.40
2022-10-09T03:18:07.402Z,14.40
2022-10-09T03:19:07.554Z,14.37
2022-10-09T03:20:07.747Z,14.32
2022-10-09T03:21:07.907Z,14.37
2022-10-09T03:22:08.074Z,14.37
2022-10-09T03:23:08.235Z,14.36
2022-10-09T03:24:08.394Z,14.33
2022-10-09T03:25:08.580Z,14.33
2022-10-09T03:26:08.767Z,14.33
2022-10-09T03:27:08.965Z,14.33
2022-10-09T03:28:09.174Z,14.33
2022-10-09T03:29:09.297Z,14.33
2022-10-09T03:30:09.457Z,14.32
2022-10-09T03:31:15.653Z,14.29
2022-10-09T03:32:10.958Z,14.32
2022-10-09T03:33:09.977Z,14.30
2022-10-09T03:34:10.138Z,14.26
2022-10-09T03:35:10.287Z,14.29
2022-10-09T03:36:10.483Z,14.27
2022-10-09T03:37:10.659Z,14.30
2022-10-09T03:38:10.820Z,14.26
2022-10-09T03:39:10.969Z,14.25
2022-10-09T03:40:11.170Z,14.26
2022-10-09T03:41:11.328Z,14.22
2022-10-09T03:42:11.499Z,14.23
2022-10-09T03:43:11.660Z,14.26
2022-10-09T03:44:11.821Z,14.22
2022-10-09T03:45:11.980Z,14.23
2022-10-09T03:46:12.230Z,14.18
2022-10-09T03:47:12.339Z,14.18
2022-10-09T03:48:12.503Z,14.22
2022-10-09T03:49:12.652Z,14.22
2022-10-09T03:50:12.817Z,14.17
2022-10-09T03:51:12.976Z,14.17
2022-10-09T03:52:13.170Z,14.16
2022-10-09T03:53:13.292Z,14.17
2022-10-09T03:54:13.460Z,14.13
2022-10-09T03:55:13.613Z,14.17
2022-10-09T03:56:13.830Z,14.11
2022-10-09T03:57:13.983Z,14.13
2022-10-09T03:58:14.159Z,14.13
2022-10-09T03:59:14.315Z,14.10
2022-10-09T04:00:14.506Z,14.11
2022-10-09T04:01:14.749Z,14.11
2022-10-09T04:02:14.891Z,14.08
2022-10-09T04:03:15.053Z,14.10
2022-10-09T04:04:15.165Z,14.10
2022-10-09T04:05:15.360Z,14.10
2022-10-09T04:06:15.516Z,14.08
2022-10-09T04:07:15.676Z,14.08
2022-10-09T04:08:15.867Z,14.08
2022-10-09T04:09:16.019Z,14.04
2022-10-09T04:10:16.202Z,14.06
2022-10-09T04:11:16.338Z,14.06
2022-10-09T04:12:16.499Z,14.06
2022-10-09T04:13:16.669Z,14.03
2022-10-09T04:14:16.830Z,14.06
2022-10-09T04:15:16.989Z,14.03
2022-10-09T04:16:17.182Z,14.03
2022-10-09T04:17:17.324Z,14.01
2022-10-09T04:18:17.498Z,14.01
2022-10-09T04:19:17.652Z,13.99
2022-10-09T04:20:17.842Z,13.96
2022-10-09T04:21:18.002Z,13.95
2022-10-09T04:22:18.189Z,13.93
2022-10-09T04:23:18.377Z,13.96
2022-10-09T04:24:18.531Z,13.96
2022-10-09T04:25:18.692Z,13.92
2022-10-09T04:26:18.851Z,13.95
2022-10-09T04:28:34.162Z,13.91
2022-10-09T04:29:34.284Z,13.85
2022-10-09T04:30:34.419Z,13.80
2022-10-09T04:31:34.601Z,13.78
2022-10-09T04:32:34.747Z,13.77
2022-10-09T04:33:34.905Z,13.78
2022-10-09T04:34:35.088Z,13.80
2022-10-09T04:35:35.278Z,13.78
2022-10-09T04:36:35.464Z,13.78
2022-10-09T04:37:35.636Z,13.81
2022-10-09T04:38:35.805Z,13.76
2022-10-09T04:39:35.956Z,13.78
2022-10-09T04:40:36.144Z,13.74
2022-10-09T04:41:38.500Z,13.74
2022-10-09T04:42:36.515Z,13.77
2022-10-09T04:43:36.673Z,13.74
2022-10-09T04:44:36.838Z,13.76
2022-10-09T04:45:37.063Z,13.74
2022-10-09T04:46:37.176Z,13.70
2022-10-09T04:47:37.375Z,13.68
2022-10-09T04:48:37.496Z,13.67
2022-10-09T04:49:37.659Z,13.70
2022-10-09T04:50:37.808Z,13.70
2022-10-09T04:51:37.999Z,13.67
2022-10-09T04:52:38.188Z,13.66
2022-10-09T04:53:38.316Z,13.68
2022-10-09T04:54:38.475Z,13.66
2022-10-09T04:55:38.629Z,13.64
2022-10-09T04:56:38.819Z,13.67
2022-10-09T04:57:38.999Z,13.64
2022-10-09T04:58:39.158Z,13.62
2022-10-09T04:59:39.312Z,13.60
2022-10-09T05:00:39.558Z,13.59
2022-10-09T05:01:39.749Z,13.58
2022-10-09T05:02:39.887Z,13.62
2022-10-09T05:03:40.031Z,13.56
2022-10-09T05:04:40.221Z,13.55
2022-10-09T05:05:40.380Z,13.58
2022-10-09T05:06:40.545Z,13.55
2022-10-09T05:07:40.711Z,13.56
2022-10-09T05:08:40.871Z,13.52
2022-10-09T05:09:41.023Z,13.55
2022-10-09T05:10:41.211Z,13.52
2022-10-09T05:11:42.866Z,13.51
2022-10-09T05:12:41.573Z,13.49
2022-10-09T05:13:41.723Z,13.49
2022-10-09T05:14:41.923Z,13.48
2022-10-09T05:15:42.075Z,13.49
2022-10-09T05:17:08.343Z,13.49
2022-10-09T05:17:43.585Z,13.48
2022-10-09T05:18:42.625Z,13.44
2022-10-09T05:19:42.779Z,13.44
2022-10-09T05:20:42.935Z,13.44
2022-10-09T05:21:43.125Z,13.41
2022-10-09T05:22:43.307Z,13.44
2022-10-09T05:23:43.506Z,13.43
2022-10-09T05:24:43.666Z,13.38
2022-10-09T05:25:43.834Z,13.41
2022-10-09T05:26:43.997Z,13.37
2022-10-09T05:27:44.166Z,13.38
2022-10-09T05:28:44.382Z,13.38
2022-10-09T05:29:44.497Z,13.35
2022-10-09T05:30:44.668Z,13.40
2022-10-09T05:31:49.278Z,13.35
2022-10-09T05:32:45.043Z,13.38
2022-10-09T05:33:45.233Z,13.34
2022-10-09T05:34:45.408Z,13.34
2022-10-09T05:35:45.588Z,13.31
2022-10-09T05:36:45.758Z,13.33
2022-10-09T05:37:45.939Z,13.33
2022-10-09T05:38:46.134Z,13.30
2022-10-09T05:39:46.270Z,13.33
2022-10-09T05:40:46.441Z,13.33
2022-10-09T05:41:46.621Z,13.34
2022-10-09T05:42:47.061Z,13.30
2022-10-09T05:43:46.983Z,13.28
2022-10-09T05:44:47.153Z,13.30
2022-10-09T05:45:47.393Z,13.25
2022-10-09T05:46:47.511Z,13.25
2022-10-09T05:47:47.702Z,13.28
2022-10-09T05:48:47.859Z,13.25
2022-10-09T05:49:48.003Z,13.25
2022-10-09T05:50:48.187Z,13.25
2022-10-09T05:51:48.353Z,13.25
2022-10-09T05:52:48.763Z,13.20
2022-10-09T05:53:48.693Z,13.23
2022-10-09T05:54:48.864Z,13.25
2022-10-09T05:55:49.040Z,13.23
2022-10-09T05:56:49.233Z,13.27
2022-10-09T05:57:49.378Z,13.23
2022-10-09T05:58:49.571Z,13.22
2022-10-09T05:59:49.720Z,13.22
2022-10-09T06:00:49.898Z,13.20
2022-10-09T06:01:50.269Z,13.23
2022-10-09T06:02:50.572Z,13.19
2022-10-09T06:03:50.447Z,13.22
2022-10-09T06:04:50.586Z,13.20
2022-10-09T06:05:50.766Z,13.25
2022-10-09T06:06:50.946Z,13.20
2022-10-09T06:07:51.123Z,13.20
2022-10-09T06:08:51.316Z,13.18
2022-10-09T06:09:51.457Z,13.18
2022-10-09T06:10:51.647Z,13.20
2022-10-09T06:11:51.809Z,13.20
2022-10-09T06:12:52.262Z,13.22
2022-10-09T06:13:52.169Z,13.19
2022-10-09T06:14:52.342Z,13.19
2022-10-09T06:15:52.528Z,13.22
2022-10-09T06:16:52.752Z,13.16
2022-10-09T06:17:52.874Z,13.20
2022-10-09T06:18:53.077Z,13.19
2022-10-09T06:19:53.230Z,13.22
2022-10-09T06:20:53.422Z,13.18
2022-10-09T06:21:53.595Z,13.23
2022-10-09T06:22:53.781Z,13.20
2022-10-09T06:23:53.924Z,13.23
2022-10-09T06:24:54.101Z,13.22
2022-10-09T06:25:54.271Z,13.23
2022-10-09T06:26:54.452Z,13.20
2022-10-09T06:27:54.633Z,13.20
2022-10-09T06:28:54.821Z,13.22
2022-10-09T06:29:55.000Z,13.20
2022-10-09T06:30:55.222Z,13.22
2022-10-09T06:31:55.336Z,13.20
2022-10-09T06:32:55.527Z,13.23
2022-10-09T06:33:55.672Z,13.25
2022-10-09T06:34:55.858Z,13.23
2022-10-09T06:36:03.899Z,13.23
2022-10-09T06:36:57.237Z,13.25
2022-10-09T06:37:56.414Z,13.25
2022-10-09T06:38:56.559Z,13.25
2022-10-09T06:39:56.742Z,13.22
2022-10-09T06:40:56.925Z,13.30
2022-10-09T06:41:57.133Z,13.27
2022-10-09T06:42:57.303Z,13.28
2022-10-09T06:43:57.462Z,13.30
2022-10-09T06:44:57.646Z,13.27
2022-10-09T06:45:57.880Z,13.30
2022-10-09T06:46:58.017Z,13.28
2022-10-09T06:47:58.439Z,13.31
2022-10-09T06:48:58.384Z,13.30
2022-10-09T06:49:58.547Z,13.31
2022-10-09T06:50:58.737Z,13.31
2022-10-09T06:51:58.886Z,13.35
2022-10-09T06:52:59.064Z,13.35
2022-10-09T06:53:59.229Z,13.33
2022-10-09T06:54:59.382Z,13.37
2022-10-09T06:55:59.573Z,13.37
2022-10-09T06:56:59.758Z,13.37
2022-10-09T06:57:59.960Z,13.37
2022-10-09T06:59:00.131Z,13.37
2022-10-09T07:00:00.279Z,13.37
2022-10-09T07:01:00.472Z,13.43
2022-10-09T07:02:00.733Z,13.38
2022-10-09T07:03:00.921Z,13.41
2022-10-09T07:04:00.970Z,13.40
2022-10-09T07:05:01.167Z,13.43
2022-10-09T07:06:01.334Z,13.43
2022-10-09T07:07:01.514Z,13.40
2022-10-09T07:08:01.679Z,13.41
2022-10-09T07:09:01.871Z,13.44
2022-10-09T07:10:02.032Z,13.48
2022-10-09T07:11:02.241Z,13.46
2022-10-09T07:12:02.373Z,13.49
2022-10-09T07:13:02.564Z,13.52
2022-10-09T07:14:02.763Z,13.55
2022-10-09T07:15:02.907Z,13.52
2022-10-09T07:16:05.019Z,13.56
2022-10-09T07:17:03.264Z,13.58
2022-10-09T07:18:03.414Z,13.56
2022-10-09T07:19:03.604Z,13.56
2022-10-09T07:20:03.784Z,13.58
2022-10-09T07:21:03.994Z,13.60
2022-10-09T07:22:04.137Z,13.64
2022-10-09T07:23:04.324Z,13.64
2022-10-09T07:24:04.508Z,13.66
2022-10-09T07:25:04.675Z,13.67
2022-10-09T07:26:04.878Z,13.70
2022-10-09T07:27:05.079Z,13.71
2022-10-09T07:28:05.292Z,13.71
2022-10-09T07:29:05.387Z,13.74
2022-10-09T07:30:05.536Z,13.78
2022-10-09T07:31:05.803Z,13.77
2022-10-09T07:32:10.314Z,13.77
2022-10-09T07:33:06.088Z,13.86
2022-10-09T07:34:06.291Z,13.88
2022-10-09T07:35:06.458Z,13.92
2022-10-09T07:36:06.667Z,14.01
2022-10-09T07:37:06.818Z,14.08
2022-10-09T07:38:06.990Z,14.18
2022-10-09T07:39:07.189Z,14.26
2022-10-09T07:40:07.352Z,14.37
2022-10-09T07:41:07.538Z,14.45
2022-10-09T07:42:07.670Z,14.54
2022-10-09T07:43:07.830Z,14.63
2022-10-09T07:44:07.993Z,14.73
2022-10-09T07:45:08.151Z,14.81
2022-10-09T07:46:08.378Z,14.91
2022-10-09T07:47:08.501Z,14.99
2022-10-09T07:48:08.672Z,15.07
2022-10-09T07:49:08.840Z,15.21
2022-10-09T07:50:09.004Z,15.32
2022-10-09T07:51:09.202Z,15.42
2022-10-09T07:52:09.340Z,15.58
2022-10-09T07:53:09.513Z,15.81
2022-10-09T07:54:09.690Z,16.16
2022-10-09T07:55:09.874Z,16.57
2022-10-09T07:56:10.053Z,17.09
2022-10-09T07:57:10.235Z,17.65
2022-10-09T07:58:10.403Z,18.07
2022-10-09T07:59:10.565Z,18.20
2022-10-09T08:00:10.764Z,18.17
2022-10-09T08:01:12.398Z,18.12
2022-10-09T08:02:11.166Z,18.27
2022-10-09T08:03:11.307Z,18.44
2022-10-09T08:04:11.489Z,18.44
2022-10-09T08:05:11.665Z,18.41
2022-10-09T08:06:11.856Z,18.35
2022-10-09T08:07:12.026Z,18.30
2022-10-09T08:08:12.193Z,18.19
2022-10-09T08:09:12.377Z,18.19
2022-10-09T08:10:12.548Z,18.16
2022-10-09T08:11:12.727Z,18.13
2022-10-09T08:12:12.889Z,18.12
2022-10-09T08:13:13.079Z,18.04
2022-10-09T08:14:16.740Z,18.01
2022-10-09T08:15:14.435Z,18.04
2022-10-09T08:16:13.711Z,18.04
2022-10-09T08:17:13.768Z,18.00
2022-10-09T08:18:13.929Z,18.05
2022-10-09T08:19:14.092Z,18.02
2022-10-09T08:20:14.251Z,18.02
2022-10-09T08:21:14.430Z,18.05
2022-10-09T08:22:14.592Z,18.05
2022-10-09T08:23:14.751Z,18.04
2022-10-09T08:24:14.922Z,18.07
2022-10-09T08:25:15.083Z,18.10
2022-10-09T08:26:15.257Z,18.07
2022-10-09T08:27:15.414Z,18.13
2022-10-09T08:28:15.609Z,18.13
2022-10-09T08:29:15.730Z,18.16
2022-10-09T08:30:15.883Z,18.19
2022-10-09T08:31:16.131Z,18.23
2022-10-09T08:32:16.263Z,18.26
2022-10-09T08:33:16.424Z,18.30
2022-10-09T08:34:16.595Z,18.37
2022-10-09T08:35:16.766Z,18.38
2022-10-09T08:36:16.935Z,18.42
2022-10-09T08:37:17.086Z,18.48
2022-10-09T08:38:37.645Z,18.51
2022-10-09T08:39:18.425Z,18.58
2022-10-09T08:40:17.616Z,18.60
2022-10-09T08:41:17.769Z,18.66
2022-10-09T08:42:17.939Z,18.73
2022-10-09T08:43:18.101Z,18.76
2022-10-09T08:44:18.258Z,18.81
2022-10-09T08:45:18.453Z,18.87
2022-10-09T08:46:20.940Z,18.94
2022-10-09T08:47:18.768Z,18.97
2022-10-09T08:48:18.928Z,19.05
2022-10-09T08:49:19.086Z,19.06
2022-10-09T08:50:19.260Z,19.11
2022-10-09T08:51:19.423Z,19.15
2022-10-09T08:52:19.583Z,19.22
2022-10-09T08:53:19.741Z,19.22
2022-10-09T08:54:19.937Z,19.28
2022-10-09T08:55:20.122Z,19.33
2022-10-09T08:56:20.282Z,19.40
2022-10-09T08:57:20.475Z,19.45
2022-10-09T08:58:20.639Z,19.51
2022-10-09T08:59:20.800Z,19.56
2022-10-09T09:00:20.973Z,19.64
2022-10-09T09:01:21.163Z,19.66
2022-10-09T09:02:21.370Z,19.74
2022-10-09T09:03:21.484Z,19.81
2022-10-09T09:04:21.655Z,19.85
2022-10-09T09:05:21.815Z,19.91
2022-10-09T09:06:21.977Z,19.98
2022-10-09T09:07:22.145Z,20.05
2022-10-09T09:08:22.326Z,20.12
2022-10-09T09:09:22.505Z,20.20
2022-10-09T09:10:22.726Z,20.31
2022-10-09T09:11:22.867Z,20.36
2022-10-09T09:12:23.001Z,20.45
2022-10-09T09:13:23.182Z,20.54
2022-10-09T09:14:23.362Z,20.63
2022-10-09T09:15:23.579Z,20.66
2022-10-09T09:16:23.780Z,20.75
2022-10-09T09:17:23.882Z,20.84
2022-10-09T09:18:24.062Z,20.93
2022-10-09T09:19:24.243Z,20.97
2022-10-09T09:20:24.473Z,21.06
2022-10-09T09:21:24.618Z,21.11
2022-10-09T09:22:24.811Z,21.21
2022-10-09T09:23:24.968Z,21.31
2022-10-09T09:24:25.161Z,21.38
2022-10-09T09:25:25.333Z,21.44
2022-10-09T09:26:25.481Z,21.50
2022-10-09T09:27:25.663Z,21.52
2022-10-09T09:28:25.895Z,21.57
2022-10-09T09:29:26.021Z,21.67
2022-10-09T09:30:26.228Z,21.74
2022-10-09T09:31:26.463Z,21.81
2022-10-09T09:32:26.563Z,21.84
2022-10-09T09:33:26.726Z,21.96
2022-10-09T09:34:26.903Z,22.04
2022-10-09T09:35:27.110Z,22.15
2022-10-09T09:36:27.256Z,22.24
2022-10-09T09:37:27.438Z,22.34
2022-10-09T09:38:27.626Z,22.44
2022-10-09T09:40:36.621Z,22.60
2022-10-09T09:41:29.192Z,22.74
2022-10-09T09:42:28.342Z,22.82
2022-10-09T09:43:28.526Z,22.92
2022-10-09T09:44:28.709Z,22.97
2022-10-09T09:45:28.882Z,23.08
2022-10-09T09:46:29.130Z,23.16
2022-10-09T09:47:29.239Z,23.24
2022-10-09T09:48:29.419Z,23.29
2022-10-09T09:49:29.609Z,23.39
2022-10-09T09:50:47.145Z,23.42
2022-10-09T09:51:30.983Z,23.49
2022-10-09T09:52:30.121Z,23.53
2022-10-09T09:53:30.301Z,23.59
2022-10-09T09:54:30.504Z,23.66
2022-10-09T09:55:30.775Z,23.69
2022-10-09T09:56:42.990Z,23.81
2022-10-09T09:57:32.024Z,23.93
2022-10-09T09:58:31.206Z,23.98
2022-10-09T09:59:31.402Z,24.11
2022-10-09T10:00:31.594Z,24.23
2022-10-09T10:01:31.694Z,24.32
2022-10-09T10:02:31.912Z,24.42
2022-10-09T10:03:32.064Z,24.57
2022-10-09T10:04:32.263Z,24.65
2022-10-09T10:05:32.435Z,24.76
2022-10-09T10:06:32.617Z,24.88
2022-10-09T10:07:32.773Z,24.86
2022-10-09T10:08:32.955Z,24.81
2022-10-09T10:09:33.166Z,24.79
2022-10-09T10:10:33.279Z,24.79
2022-10-09T10:11:33.446Z,24.78
2022-10-09T10:12:33.629Z,24.78
2022-10-09T10:13:33.800Z,24.78
2022-10-09T10:14:33.988Z,24.78
2022-10-09T10:15:34.136Z,24.78
2022-10-09T10:16:34.332Z,24.83
2022-10-09T10:17:34.462Z,24.83
2022-10-09T10:18:34.637Z,24.81
2022-10-09T10:19:34.791Z,24.84
2022-10-09T10:20:34.981Z,24.86
2022-10-09T10:21:35.140Z,24.88
2022-10-09T10:22:35.302Z,24.87
2022-10-09T10:23:35.474Z,24.90
2022-10-09T10:24:35.638Z,24.91
2022-10-09T10:25:35.812Z,24.96
2022-10-09T10:26:36.001Z,24.97
2022-10-09T10:27:36.171Z,24.98
2022-10-09T10:29:51.443Z,25.05
2022-10-09T10:30:51.585Z,25.03
2022-10-09T10:31:51.763Z,25.05
2022-10-09T10:32:51.940Z,25.06
2022-10-09T10:33:52.129Z,25.15
2022-10-09T10:34:52.424Z,25.18
2022-10-09T10:35:52.496Z,25.27
2022-10-09T10:36:52.673Z,25.27
2022-10-09T10:37:52.849Z,25.31
2022-10-09T10:38:53.050Z,25.33
2022-10-09T10:39:53.215Z,25.39
2022-10-09T10:40:53.395Z,25.42
2022-10-09T10:41:53.587Z,25.49
2022-10-09T10:42:57.439Z,25.49
2022-10-09T10:43:54.934Z,25.50
2022-10-09T10:44:54.108Z,25.49
2022-10-09T10:45:54.254Z,25.49
2022-10-09T10:46:54.482Z,25.49
2022-10-09T10:47:54.613Z,25.52
2022-10-09T10:48:54.816Z,25.50
2022-10-09T10:49:54.965Z,25.50
2022-10-09T10:50:55.145Z,25.55
2022-10-09T10:51:55.337Z,25.58
2022-10-09T10:52:55.495Z,25.65
2022-10-09T10:53:55.664Z,25.66
2022-10-09T10:54:55.836Z,25.69
2022-10-09T10:55:56.005Z,25.74
2022-10-09T10:56:56.234Z,25.74
2022-10-09T10:57:56.386Z,25.72
2022-10-09T10:58:56.566Z,25.76
2022-10-09T10:59:56.747Z,25.80
2022-10-09T11:00:56.958Z,25.81
2022-10-09T11:01:57.128Z,25.87
2022-10-09T11:02:57.304Z,25.88
2022-10-09T11:03:57.437Z,25.90
2022-10-09T11:04:57.643Z,25.81
2022-10-09T11:05:57.800Z,25.78
2022-10-09T11:06:57.994Z,25.84
2022-10-09T11:08:00.167Z,25.91
2022-10-09T11:08:58.322Z,25.98
2022-10-09T11:09:58.499Z,26.05
2022-10-09T11:10:58.672Z,26.11
2022-10-09T11:11:58.854Z,26.14
2022-10-09T11:12:59.331Z,26.05
2022-10-09T11:13:59.196Z,26.02
2022-10-09T11:14:59.373Z,25.99
2022-10-09T11:15:59.620Z,25.96
2022-10-09T11:16:59.745Z,25.91
2022-10-09T11:17:59.931Z,25.91
2022-10-09T11:19:00.125Z,25.84
2022-10-09T11:20:00.269Z,25.86
2022-10-09T11:21:00.466Z,25.98
2022-10-09T11:22:00.655Z,26.08
2022-10-09T11:23:00.826Z,26.18
2022-10-09T11:24:01.007Z,26.25
2022-10-09T11:25:01.189Z,26.33
2022-10-09T11:26:01.381Z,26.46
2022-10-09T11:27:03.598Z,26.55
2022-10-09T11:28:01.684Z,26.69
2022-10-09T11:29:01.860Z,26.80
2022-10-09T11:30:02.039Z,26.92
2022-10-09T11:31:02.234Z,27.03
2022-10-09T11:32:02.409Z,27.14
2022-10-09T11:33:02.567Z,27.30
2022-10-09T11:34:02.740Z,27.42
2022-10-09T11:35:02.924Z,27.58
2022-10-09T11:36:03.115Z,27.74
2022-10-09T11:37:03.262Z,27.84
2022-10-09T11:38:03.423Z,27.81
2022-10-09T11:39:03.606Z,27.91
2022-10-09T11:40:03.785Z,28.03
2022-10-09T11:41:07.341Z,28.37
2022-10-09T11:42:04.125Z,28.86
2022-10-09T11:43:04.326Z,29.15
2022-10-09T11:44:04.481Z,29.04
2022-10-09T11:45:04.734Z,28.78
2022-10-09T11:46:04.903Z,28.53
2022-10-09T11:47:08.905Z,28.26
2022-10-09T11:48:05.197Z,28.08
2022-10-09T11:49:05.370Z,27.86
2022-10-09T11:50:05.558Z,27.69
2022-10-09T11:51:05.746Z,27.57
2022-10-09T11:52:05.948Z,27.47
2022-10-09T11:53:06.088Z,27.32
2022-10-09T11:54:06.239Z,27.20
2022-10-09T11:55:06.430Z,27.11
2022-10-09T11:56:06.610Z,27.02
2022-10-09T11:57:07.515Z,27.00
2022-10-09T11:58:06.971Z,27.07
2022-10-09T11:59:07.150Z,27.12
2022-10-09T12:00:07.330Z,27.20
2022-10-09T12:01:07.563Z,27.29
2022-10-09T12:02:07.722Z,27.35
2022-10-09T12:03:07.861Z,27.42
2022-10-09T12:04:08.004Z,27.49
2022-10-09T12:05:08.190Z,27.51
2022-10-09T12:06:08.384Z,27.54
2022-10-09T12:07:08.544Z,27.60
2022-10-09T12:08:08.715Z,27.60
2022-10-09T12:09:08.875Z,27.54
2022-10-09T12:10:09.048Z,27.45
2022-10-09T12:11:09.247Z,27.45
2022-10-09T12:12:09.417Z,27.36
2022-10-09T12:13:09.600Z,27.30
2022-10-09T12:14:09.737Z,27.26
2022-10-09T12:15:09.930Z,27.15
2022-10-09T12:16:10.145Z,27.11
2022-10-09T12:17:10.312Z,27.03
2022-10-09T12:18:10.448Z,26.98
2022-10-09T12:19:10.638Z,26.91
2022-10-09T12:20:10.820Z,26.80
2022-10-09T12:21:11.023Z,26.74
2022-10-09T12:22:11.190Z,26.72
2022-10-09T12:23:26.387Z,26.58
2022-10-09T12:24:12.559Z,26.55
2022-10-09T12:25:11.760Z,26.50
2022-10-09T12:26:11.922Z,26.54
2022-10-09T12:27:12.110Z,26.69
2022-10-09T12:28:12.321Z,26.80
2022-10-09T12:29:12.472Z,26.89
2022-10-09T12:30:12.779Z,27.07
2022-10-09T12:31:12.871Z,27.15
2022-10-09T12:32:13.016Z,27.14
2022-10-09T12:33:13.198Z,27.03
2022-10-09T12:34:13.373Z,27.08
2022-10-09T12:35:13.583Z,27.18
2022-10-09T12:36:13.715Z,27.33
2022-10-09T12:37:13.897Z,27.45
2022-10-09T12:38:14.075Z,27.58
2022-10-09T12:39:14.251Z,27.64
2022-10-09T12:40:14.443Z,27.69
2022-10-09T12:41:19.403Z,27.63
2022-10-09T12:42:15.909Z,27.71
2022-10-09T12:43:14.948Z,27.84
2022-10-09T12:44:15.132Z,27.92
2022-10-09T12:45:15.329Z,28.01
2022-10-09T12:46:15.564Z,28.11
2022-10-09T12:47:15.689Z,28.16
2022-10-09T12:48:15.871Z,28.11
2022-10-09T12:49:16.049Z,28.00
2022-10-09T12:50:16.191Z,27.86
2022-10-09T12:51:16.351Z,27.74
2022-10-09T12:52:16.511Z,27.69
2022-10-09T12:53:16.681Z,27.60
2022-10-09T12:54:16.838Z,27.51
2022-10-09T12:55:17.015Z,27.45
2022-10-09T12:56:17.154Z,27.57
2022-10-09T12:57:17.333Z,27.70
2022-10-09T12:58:17.514Z,27.81