createdAt,value
2022-12-14T00:02:35.264Z,12.85
2022-12-14T00:05:57.668Z,12.40
2022-12-14T00:09:20.011Z,11.48
2022-12-14T00:12:44.556Z,11.30
2022-12-14T00:16:18.047Z,9.90
2022-12-14T00:19:40.448Z,10.43
2022-12-14T00:23:04.481Z,11.63
2022-12-14T00:26:32.255Z,10.35
2022-12-14T00:29:54.721Z,10.38
2022-12-14T00:33:16.976Z,12.02
2022-12-14T00:36:39.260Z,10.30
2022-12-14T00:40:01.613Z,7.90
2022-12-14T00:43:24.310Z,6.95
2022-12-14T00:46:46.640Z,9.85
2022-12-14T00:50:09.257Z,9.40
2022-12-14T00:53:32.440Z,8.52
2022-12-14T00:56:54.780Z,7.32
2022-12-14T01:00:18.379Z,7.00
2022-12-14T01:03:40.893Z,6.43
2022-12-14T01:07:03.419Z,6.43
2022-12-14T01:10:25.654Z,6.25
2022-12-14T01:13:49.176Z,5.80
2022-12-14T01:17:12.316Z,5.18
2022-12-14T01:20:34.544Z,5.93
2022-12-14T01:23:59.557Z,5.25
2022-12-14T01:27:21.952Z,5.38
2022-12-14T01:30:44.161Z,5.88
2022-12-14T01:34:08.008Z,6.93
2022-12-14T01:37:30.312Z,4.75
2022-12-14T01:40:57.944Z,5.10
2022-12-14T01:44:20.301Z,4.68
2022-12-14T01:47:46.983Z,4.47
2022-12-14T01:51:09.533Z,5.93
2022-12-14T01:54:34.432Z,3.85
2022-12-14T01:58:02.255Z,4.93
2022-12-14T02:01:24.586Z,4.35
2022-12-14T02:04:53.418Z,5.20
2022-12-14T02:08:17.673Z,4.40
2022-12-14T02:11:52.445Z,4.50
2022-12-14T02:15:15.660Z,4.23
2022-12-14T02:18:37.891Z,4.45
2022-12-14T02:22:18.268Z,3.88
2022-12-14T02:26:01.621Z,5.00
2022-12-14T02:29:23.842Z,3.58
2022-12-14T02:33:14.395Z,4.20
2022-12-14T02:36:53.248Z,3.65
2022-12-14T02:40:41.624Z,3.95
2022-12-14T02:44:32.230Z,3.70
2022-12-14T02:48:02.636Z,3.72
2022-12-14T02:51:30.395Z,3.45
2022-12-14T02:55:01.628Z,4.05
2022-12-14T02:58:29.095Z,3.75
2022-12-14T03:01:52.366Z,3.53
2022-12-14T03:05:15.516Z,3.45
2022-12-14T03:08:38.069Z,2.92
2022-12-14T03:12:09.984Z,3.92
2022-12-14T03:15:33.733Z,3.90
2022-12-14T03:19:17.037Z,3.05
2022-12-14T03:23:03.207Z,3.22
2022-12-14T03:26:34.345Z,3.22
2022-12-14T03:30:01.631Z,3.40
2022-12-14T03:33:28.267Z,2.97
2022-12-14T03:36:53.809Z,3.20
2022-12-14T03:44:11.674Z,5.63
2022-12-14T03:47:39.631Z,2.38
2022-12-14T03:51:01.980Z,2.20
2022-12-14T03:54:59.881Z,2.85
2022-12-14T03:59:05.767Z,2.60
2022-12-14T04:03:09.297Z,2.35
2022-12-14T04:06:45.465Z,2.85
2022-12-14T04:10:37.857Z,3.17
2022-12-14T04:14:25.699Z,2.33
2022-12-14T04:18:08.735Z,2.78
2022-12-14T04:21:52.628Z,2.40
2022-12-14T04:25:42.891Z,2.55
2022-12-14T04:29:29.524Z,2.58
2022-12-14T04:33:24.526Z,2.38
2022-12-14T04:36:58.954Z,2.20
2022-12-14T04:40:27.205Z,3.63
2022-12-14T04:43:54.331Z,2.40
2022-12-14T04:47:18.184Z,3.83
2022-12-14T04:50:48.585Z,2.25
2022-12-14T04:54:29.744Z,2.22
2022-12-14T04:58:00.328Z,2.05
2022-12-14T05:01:37.791Z,2.30
2022-12-14T05:05:16.216Z,2.10
2022-12-14T05:09:00.458Z,2.20
2022-12-14T05:12:39.533Z,2.17
2022-12-14T05:16:02.392Z,2.20
2022-12-14T05:19:26.546Z,1.80
2022-12-14T05:22:49.938Z,1.97
2022-12-14T05:26:12.203Z,1.83
2022-12-14T05:29:34.724Z,1.35
2022-12-14T05:32:57.405Z,1.58
2022-12-14T05:36:19.942Z,1.20
2022-12-14T05:39:42.256Z,1.40
2022-12-14T05:43:09.513Z,1.60
2022-12-14T05:46:31.774Z,2.00
2022-12-14T05:49:54.177Z,1.50
2022-12-14T05:53:16.403Z,1.58
2022-12-14T05:56:38.695Z,1.45
2022-12-14T06:00:01.000Z,1.63
2022-12-14T06:03:23.250Z,1.40
2022-12-14T06:06:45.520Z,1.45
2022-12-14T06:10:08.047Z,1.63
2022-12-14T06:13:30.672Z,1.75
2022-12-14T06:16:53.080Z,1.40
2022-12-14T06:20:15.442Z,1.60
2022-12-14T06:23:37.819Z,1.50
2022-12-14T06:27:00.269Z,1.60
2022-12-14T06:30:22.541Z,1.50
2022-12-14T06:33:44.997Z,1.52
2022-12-14T06:37:07.400Z,1.50
2022-12-14T06:40:29.628Z,1.27
2022-12-14T06:43:53.653Z,1.60
2022-12-14T06:47:15.942Z,1.60
2022-12-14T06:50:38.245Z,1.95
2022-12-14T06:54:00.539Z,1.95
2022-12-14T06:57:22.832Z,1.55
2022-12-14T07:00:45.163Z,1.60
2022-12-14T07:04:08.730Z,1.60
2022-12-14T07:07:34.807Z,1.85
2022-12-14T07:11:02.116Z,1.90
2022-12-14T07:14:24.720Z,1.77
2022-12-14T07:17:47.033Z,1.95
2022-12-14T07:21:11.481Z,2.13
2022-12-14T07:24:33.774Z,2.40
2022-12-14T07:27:56.205Z,1.90
2022-12-14T07:31:24.551Z,1.50
2022-12-14T07:34:48.088Z,1.70
2022-12-14T07:38:10.340Z,5.03
2022-12-14T07:41:32.833Z,1.63
2022-12-14T07:44:55.151Z,1.45
2022-12-14T07:48:17.356Z,11.02
2022-12-14T07:51:45.791Z,2.42
2022-12-14T07:55:08.733Z,5.35
2022-12-14T07:58:32.312Z,4.75
2022-12-14T08:01:55.684Z,1.52
2022-12-14T08:05:18.100Z,6.80
2022-12-14T08:08:41.073Z,2.20
2022-12-14T08:12:03.516Z,8.43
2022-12-14T08:15:25.725Z,14.80
2022-12-14T08:18:48.031Z,1.92
2022-12-14T08:22:10.261Z,5.70
2022-12-14T08:25:32.548Z,1.50
2022-12-14T08:28:56.287Z,1.70
2022-12-14T08:32:19.167Z,1.73
2022-12-14T08:35:41.452Z,1.80
2022-12-14T08:39:07.363Z,4.22
2022-12-14T08:42:30.180Z,2.63
2022-12-14T08:45:55.096Z,2.65
2022-12-14T08:49:17.452Z,1.80
2022-12-14T08:52:39.854Z,2.67
2022-12-14T08:56:13.635Z,1.70
2022-12-14T09:00:00.817Z,1.83
2022-12-14T09:03:18.237Z,1.80
2022-12-14T09:06:40.585Z,1.80
2022-12-14T09:10:02.873Z,2.30
2022-12-14T09:13:25.185Z,1.75
2022-12-14T09:16:47.539Z,1.52
2022-12-14T09:20:10.655Z,2.17
2022-12-14T09:23:34.374Z,1.65
2022-12-14T09:27:00.916Z,2.40
2022-12-14T09:30:26.893Z,1.70
2022-12-14T09:33:50.110Z,1.60
2022-12-14T09:37:12.900Z,3.40
2022-12-14T09:40:35.701Z,1.90
2022-12-14T09:44:18.548Z,1.95
2022-12-14T09:48:07.956Z,1.70
2022-12-14T09:51:37.432Z,1.38
2022-12-14T09:55:03.504Z,1.92
2022-12-14T09:58:29.097Z,2.78
2022-12-14T10:05:50.826Z,1.63
2022-12-14T10:13:13.878Z,1.40
2022-12-14T10:16:56.776Z,1.85
2022-12-14T10:20:25.483Z,1.42
2022-12-14T10:24:00.531Z,1.63
2022-12-14T10:27:26.422Z,1.40
2022-12-14T10:30:52.987Z,1.65
2022-12-14T10:34:20.291Z,3.63
2022-12-14T10:37:56.928Z,1.45
2022-12-14T10:41:41.162Z,1.33
2022-12-14T10:45:39.017Z,1.92
2022-12-14T10:49:13.203Z,2.17
2022-12-14T10:52:41.418Z,1.40
2022-12-14T10:56:11.271Z,1.42
2022-12-14T10:59:40.735Z,1.55
2022-12-14T11:03:15.750Z,1.60
2022-12-14T11:06:41.397Z,1.33
2022-12-14T11:10:23.870Z,1.23
2022-12-14T11:13:51.246Z,1.30
2022-12-14T11:17:40.522Z,1.35
2022-12-14T11:21:05.581Z,2.45
2022-12-14T11:24:28.983Z,1.50
2022-12-14T11:27:52.380Z,15.10
2022-12-14T11:31:24.782Z,1.90
2022-12-14T11:34:57.770Z,1.60
2022-12-14T11:38:20.339Z,13.88
2022-12-14T11:41:48.529Z,10.18
2022-12-14T11:45:25.809Z,8.10
2022-12-14T11:48:49.683Z,25.98
2022-12-14T11:52:15.415Z,13.20
2022-12-14T11:55:40.719Z,15.10
2022-12-14T12:03:06.777Z,8.85
2022-12-14T12:06:30.149Z,7.47
2022-12-14T12:09:53.075Z,7.38
2022-12-14T12:13:32.683Z,6.10
2022-12-14T12:16:55.608Z,6.78
2022-12-14T12:20:43.053Z,5.68
2022-12-14T12:24:29.756Z,5.85
2022-12-14T12:28:11.749Z,3.58
2022-12-14T12:31:43.584Z,2.97
2022-12-14T12:35:34.810Z,4.55
2022-12-14T12:39:06.066Z,3.65
2022-12-14T12:42:43.601Z,3.40
2022-12-14T12:46:14.723Z,3.20
2022-12-14T12:49:37.188Z,3.45
2022-12-14T12:53:13.029Z,3.25
2022-12-14T12:56:41.439Z,2.65
2022-12-14T13:00:07.836Z,1.85
2022-12-14T13:03:39.619Z,3.00
2022-12-14T13:07:18.842Z,2.35
2022-12-14T13:11:02.470Z,5.00
2022-12-14T13:14:40.089Z,1.70
2022-12-14T13:18:56.429Z,1.70
2022-12-14T13:22:17.113Z,1.70
2022-12-14T13:26:06.820Z,2.45
2022-12-14T13:29:52.922Z,1.73
2022-12-14T13:33:56.913Z,3.28
2022-12-14T13:37:39.349Z,2.67
2022-12-14T13:41:06.967Z,1.67
2022-12-14T13:44:44.894Z,1.80
2022-12-14T13:48:17.997Z,1.42
2022-12-14T13:51:46.089Z,1.50
2022-12-14T13:55:24.035Z,2.25
2022-12-14T13:58:48.587Z,1.63
2022-12-14T14:02:31.375Z,2.75
2022-12-14T14:06:00.487Z,1.95
2022-12-14T14:09:28.907Z,5.47
2022-12-14T14:12:51.200Z,2.63
2022-12-14T14:16:30.180Z,1.45
2022-12-14T14:19:57.485Z,1.35
2022-12-14T14:23:22.904Z,1.58
2022-12-14T14:27:11.519Z,1.25
2022-12-14T14:30:51.815Z,2.80
2022-12-14T14:34:28.201Z,1.95
2022-12-14T14:38:09.858Z,1.45
2022-12-14T14:41:39.340Z,1.40
2022-12-14T14:45:04.831Z,1.45
2022-12-14T14:48:30.146Z,1.50
2022-12-14T14:51:52.769Z,1.50
2022-12-14T14:59:19.767Z,1.70
2022-12-14T15:02:43.269Z,1.95
2022-12-14T15:06:15.754Z,1.48
2022-12-14T15:09:52.267Z,1.63
2022-12-14T15:13:23.349Z,1.67
2022-12-14T15:16:46.007Z,1.63
2022-12-14T15:20:28.810Z,1.63
2022-12-14T15:23:55.147Z,1.30
2022-12-14T15:27:28.736Z,3.33
2022-12-14T15:30:51.276Z,3.38
2022-12-14T15:34:20.261Z,2.25
2022-12-14T15:38:13.373Z,1.27
2022-12-14T15:41:35.922Z,1.52
2022-12-14T15:45:02.386Z,2.17
2022-12-14T15:48:30.946Z,1.98
2022-12-14T15:51:54.960Z,1.60
2022-12-14T15:55:30.818Z,1.42
2022-12-14T15:58:58.061Z,1.90
2022-12-14T16:02:20.688Z,1.73
2022-12-14T16:05:43.724Z,1.67
2022-12-14T16:09:45.325Z,2.05
2022-12-14T16:16:54.901Z,1.60
2022-12-14T16:20:23.583Z,1.95
2022-12-14T16:23:46.581Z,2.92
2022-12-14T16:27:18.163Z,1.55
2022-12-14T16:31:14.640Z,1.53
2022-12-14T16:34:37.267Z,1.27
2022-12-14T16:38:15.368Z,1.50
2022-12-14T16:42:02.032Z,1.70
2022-12-14T16:45:42.935Z,1.48
2022-12-14T16:49:30.922Z,1.77
2022-12-14T16:53:15.368Z,1.60
2022-12-14T16:56:45.628Z,1.85
2022-12-14T17:00:37.827Z,1.38
2022-12-14T17:04:06.237Z,1.40
2022-12-14T17:07:31.881Z,1.20
2022-12-14T17:11:03.561Z,1.58
2022-12-14T17:14:27.088Z,1.50
2022-12-14T17:17:55.196Z,2.65
2022-12-14T17:21:25.107Z,1.60
2022-12-14T17:24:47.733Z,1.65
2022-12-14T17:28:32.701Z,1.88
2022-12-14T17:32:01.022Z,9.23
2022-12-14T17:35:29.616Z,10.32
2022-12-14T17:38:51.914Z,6.97
2022-12-14T17:42:17.171Z,5.22
2022-12-14T17:49:06.412Z,5.47
2022-12-14T17:52:31.942Z,7.40
2022-12-14T17:59:16.643Z,10.48
2022-12-14T18:02:40.060Z,6.38
2022-12-14T18:06:06.140Z,5.82
2022-12-14T18:09:28.699Z,10.50
2022-12-14T18:12:51.353Z,4.05
2022-12-14T18:16:16.124Z,3.45
2022-12-14T18:19:39.112Z,11.32
2022-12-14T18:23:01.573Z,2.65
2022-12-14T18:26:24.240Z,4.00
2022-12-14T18:29:46.612Z,39.10
2022-12-14T18:33:20.344Z,130.15
2022-12-14T18:36:42.874Z,31.40
2022-12-14T18:40:05.876Z,31.73
2022-12-14T18:43:28.987Z,35.40
2022-12-14T18:46:51.701Z,43.75
2022-12-14T18:50:16.136Z,39.20
2022-12-14T18:53:42.588Z,36.93
2022-12-14T18:57:05.026Z,31.80
2022-12-14T19:00:34.996Z,33.33
2022-12-14T19:03:57.879Z,30.83
2022-12-14T19:07:20.302Z,28.98
2022-12-14T19:10:46.597Z,22.95
2022-12-14T19:14:09.376Z,27.17
2022-12-14T19:17:32.099Z,24.38
2022-12-14T19:20:54.802Z,24.10
2022-12-14T19:24:17.372Z,21.00
2022-12-14T19:31:32.469Z,20.45
2022-12-14T19:34:55.236Z,19.30
2022-12-14T19:38:18.123Z,19.35
2022-12-14T19:41:40.914Z,18.73
2022-12-14T19:45:04.867Z,15.50
2022-12-14T19:48:27.618Z,14.88
2022-12-14T19:51:50.225Z,13.80
2022-12-14T19:55:13.041Z,13.73
2022-12-14T19:58:35.766Z,13.25
2022-12-14T20:01:58.680Z,12.95
2022-12-14T20:05:21.901Z,11.48
2022-12-14T20:08:45.952Z,12.77
2022-12-14T20:12:12.125Z,12.40
2022-12-14T20:15:34.445Z,12.05
2022-12-14T20:19:06.033Z,11.60
2022-12-14T20:22:28.619Z,11.07
2022-12-14T20:25:51.284Z,9.52
2022-12-14T20:29:22.373Z,9.93
2022-12-14T20:32:44.709Z,9.23
2022-12-14T20:36:12.586Z,8.25
2022-12-14T20:39:37.602Z,9.02
2022-12-14T20:43:07.614Z,7.57
2022-12-14T20:46:31.878Z,7.97
2022-12-14T20:49:57.440Z,7.47
2022-12-14T20:53:22.955Z,7.07
2022-12-14T20:56:49.177Z,7.35
2022-12-14T21:00:12.624Z,7.32
2022-12-14T21:03:36.345Z,6.78
2022-12-14T21:06:59.207Z,6.65
2022-12-14T21:10:24.459Z,9.75
2022-12-14T21:13:46.989Z,5.70
2022-12-14T21:17:10.176Z,6.07
2022-12-14T21:20:32.757Z,5.50
2022-12-14T21:23:55.508Z,5.63
2022-12-14T21:27:30.211Z,6.00
2022-12-14T21:31:01.775Z,5.93
2022-12-14T21:34:24.108Z,5.53
2022-12-14T21:37:46.432Z,5.82
2022-12-14T21:41:27.569Z,5.45
2022-12-14T21:44:51.860Z,5.20
2022-12-14T21:48:14.167Z,4.38
2022-12-14T21:51:37.458Z,4.80
2022-12-14T21:55:03.516Z,4.60
2022-12-14T21:58:33.472Z,4.85
2022-12-14T22:01:58.041Z,4.10
2022-12-14T22:05:20.611Z,4.18
2022-12-14T22:08:42.969Z,4.00
2022-12-14T22:12:05.522Z,4.18
2022-12-14T22:15:27.914Z,3.78
2022-12-14T22:18:50.304Z,4.32
2022-12-14T22:22:16.349Z,3.75
2022-12-14T22:25:38.639Z,4.30
2022-12-14T22:29:01.060Z,3.70
2022-12-14T22:32:23.417Z,3.72
2022-12-14T22:35:45.983Z,3.72
2022-12-14T22:39:09.495Z,3.75
2022-12-14T22:42:31.712Z,3.28
2022-12-14T22:45:54.056Z,3.67
2022-12-14T22:49:18.338Z,3.25
2022-12-14T22:52:40.648Z,3.15
2022-12-14T22:56:27.560Z,3.10
2022-12-14T22:59:52.627Z,2.67
2022-12-14T23:03:15.124Z,2.75
2022-12-14T23:06:37.781Z,3.13
2022-12-14T23:10:18.695Z,2.95
2022-12-14T23:13:59.535Z,3.00
2022-12-14T23:17:40.349Z,2.58
2022-12-14T23:21:32.744Z,3.00
2022-12-14T23:25:13.429Z,2.72
2022-12-14T23:28:54.513Z,3.00
2022-12-14T23:32:35.579Z,2.38
2022-12-14T23:36:20.203Z,2.60
2022-12-14T23:40:00.969Z,2.40
2022-12-14T23:43:41.786Z,2.50
2022-12-14T23:47:22.580Z,2.47
2022-12-14T23:51:03.449Z,2.20
2022-12-14T23:54:44.545Z,1.95
2022-12-14T23:58:25.186Z,2.45
