createdAt,value
2018-03-15T00:00:44.813Z,5
2018-03-15T00:06:08.021Z,5.1
2018-03-15T00:10:44.925Z,5.1
2018-03-15T00:15:44.490Z,5.1
2018-03-15T00:20:58.502Z,5.1
2018-03-15T00:25:43.943Z,5.1
2018-03-15T00:30:45.069Z,5.1
2018-03-15T00:35:44.218Z,5.1
2018-03-15T00:40:44.060Z,5.1
2018-03-15T00:45:44.687Z,5.1
2018-03-15T00:50:44.119Z,5.1
2018-03-15T00:55:44.865Z,5.1
2018-03-15T01:00:44.286Z,5.1
2018-03-15T01:05:51.481Z,5.1
2018-03-15T01:10:44.845Z,5.1
2018-03-15T01:15:48.449Z,4.6
2018-03-15T01:20:46.028Z,4.7
2018-03-15T01:26:01.874Z,4.7
2018-03-15T01:30:56.275Z,4.7
2018-03-15T01:35:47.666Z,4.7
2018-03-15T01:41:53.579Z,4.7
2018-03-15T01:46:25.451Z,4.7
2018-03-15T01:50:44.811Z,4.7
2018-03-15T01:55:44.635Z,4.7
2018-03-15T02:00:51.501Z,4.7
2018-03-15T02:05:47.668Z,4.7
2018-03-15T02:10:56.306Z,4.7
2018-03-15T02:15:49.256Z,4.7
2018-03-15T02:20:50.516Z,4.8
2018-03-15T02:25:44.715Z,4.8
2018-03-15T02:31:41.799Z,4.7
2018-03-15T02:35:46.262Z,4.7
2018-03-15T02:40:45.637Z,4.7
2018-03-15T02:45:44.390Z,4.8
2018-03-15T02:50:45.352Z,4.8
2018-03-15T02:55:44.950Z,4.8
2018-03-15T03:00:45.850Z,4.7
2018-03-15T03:05:52.017Z,4.7
2018-03-15T03:10:45.099Z,4.7
2018-03-15T03:15:50.050Z,4.7
2018-03-15T03:20:48.472Z,4.7
2018-03-15T03:26:33.697Z,4.6
2018-03-15T03:32:41.824Z,4.6
2018-03-15T03:35:50.046Z,4.6
2018-03-15T03:40:53.699Z,4.6
2018-03-15T03:45:45.671Z,4.5
2018-03-15T03:50:44.581Z,4.5
2018-03-15T03:55:46.715Z,4.5
2018-03-15T04:00:44.482Z,4.5
2018-03-15T04:05:47.030Z,4.5
2018-03-15T04:10:46.246Z,4.5
2018-03-15T04:15:44.369Z,4.5
2018-03-15T04:20:45.007Z,4.5
2018-03-15T04:25:47.074Z,4.5
2018-03-15T04:30:46.785Z,4.5
2018-03-15T04:35:46.021Z,4.3
2018-03-15T04:40:58.541Z,4.3
2018-03-15T04:45:49.054Z,4.3
2018-03-15T04:50:49.185Z,4.3
2018-03-15T04:55:55.210Z,4.3
2018-03-15T05:01:00.310Z,4.3
2018-03-15T05:05:49.832Z,4.3
2018-03-15T05:10:44.584Z,4.3
2018-03-15T05:15:44.642Z,4.3
2018-03-15T05:20:43.908Z,4.1
2018-03-15T05:25:43.234Z,4.1
2018-03-15T05:30:43.250Z,4.1
2018-03-15T05:35:43.284Z,4.1
2018-03-15T05:40:43.622Z,4.1
2018-03-15T05:45:43.054Z,4.1
2018-03-15T05:50:43.120Z,4.1
2018-03-15T05:55:43.143Z,4.1
2018-03-15T06:00:43.184Z,4.1
2018-03-15T06:05:43.348Z,4.1
2018-03-15T06:10:43.264Z,4
2018-03-15T06:15:42.919Z,4.1
2018-03-15T06:20:42.938Z,4.1
2018-03-15T06:25:43.210Z,4.1
2018-03-15T06:30:42.925Z,4.1
2018-03-15T06:35:42.952Z,4.1
2018-03-15T06:40:43.341Z,4.2
2018-03-15T06:45:43.021Z,4.2
2018-03-15T06:50:42.919Z,4.3
2018-03-15T06:55:43.023Z,4.3
2018-03-15T07:00:42.870Z,4.4
2018-03-15T07:05:42.938Z,4.6
2018-03-15T07:10:42.991Z,4.6
2018-03-15T07:15:43.013Z,4.7
2018-03-15T07:20:43.305Z,4.8
2018-03-15T07:25:42.778Z,4.8
2018-03-15T07:30:43.024Z,4.8
2018-03-15T07:35:43.049Z,5.1
2018-03-15T07:40:42.746Z,5.3
2018-03-15T07:45:43.670Z,5.3
2018-03-15T07:50:43.552Z,5.6
2018-03-15T07:55:43.482Z,5.7
2018-03-15T08:00:48.262Z,5.7
2018-03-15T08:05:44.757Z,5.9
2018-03-15T08:11:11.146Z,6
2018-03-15T08:16:18.651Z,6.1
2018-03-15T08:20:43.920Z,6.2
2018-03-15T08:25:43.948Z,6.2
2018-03-15T08:30:42.943Z,6.4
2018-03-15T08:35:43.001Z,6.4
2018-03-15T08:40:42.836Z,6.4
2018-03-15T08:45:43.101Z,6.4
2018-03-15T08:50:42.921Z,6.5
2018-03-15T08:55:42.737Z,6.5
2018-03-15T09:00:42.902Z,6.7
2018-03-15T09:05:42.987Z,6.8
2018-03-15T09:10:43.004Z,6.9
2018-03-15T09:15:42.770Z,6.9
2018-03-15T09:20:42.990Z,6.9
2018-03-15T09:25:43.016Z,6.9
2018-03-15T09:30:42.743Z,6.9
2018-03-15T09:35:42.992Z,7.5
2018-03-15T09:40:42.952Z,7.5
2018-03-15T09:45:43.008Z,7.8
2018-03-15T09:50:42.934Z,7.8
2018-03-15T09:55:42.677Z,7.9
2018-03-15T10:00:42.842Z,8.2
2018-03-15T10:05:42.796Z,8.4
2018-03-15T10:10:43.081Z,8.5
2018-03-15T10:15:42.634Z,8.7
2018-03-15T10:20:42.783Z,8.8
2018-03-15T10:25:42.630Z,8.8
2018-03-15T10:30:42.660Z,8.8
2018-03-15T10:35:42.743Z,8.8
2018-03-15T10:40:42.875Z,9
2018-03-15T10:45:42.684Z,9.1
2018-03-15T10:50:42.874Z,9.2
2018-03-15T10:55:42.687Z,9.2
2018-03-15T11:00:42.502Z,9.3
2018-03-15T11:05:42.664Z,9.3
2018-03-15T11:10:42.704Z,9.3
2018-03-15T11:15:42.725Z,9.6
2018-03-15T11:20:44.392Z,9.6
2018-03-15T11:25:42.484Z,9.6
2018-03-15T11:30:42.876Z,9.6
2018-03-15T11:35:43.075Z,9.9
2018-03-15T11:40:42.819Z,9.9
2018-03-15T11:45:42.530Z,9.9
2018-03-15T11:50:44.253Z,9.9
2018-03-15T11:55:42.441Z,9.9
2018-03-15T12:00:42.625Z,9.9
2018-03-15T12:05:42.959Z,10.2
2018-03-15T12:10:42.944Z,10.2
2018-03-15T12:15:42.757Z,10.2
2018-03-15T12:20:43.224Z,10.2
2018-03-15T12:25:42.678Z,10.2
2018-03-15T12:30:42.545Z,10.2
2018-03-15T12:35:42.406Z,10.2
2018-03-15T12:40:42.385Z,10.2
2018-03-15T12:45:42.345Z,10.2
2018-03-15T12:50:42.717Z,10.2
2018-03-15T12:55:42.328Z,10.3
2018-03-15T13:00:42.471Z,10.3
2018-03-15T13:05:42.483Z,10.3
2018-03-15T13:10:42.697Z,10.3
2018-03-15T13:15:42.421Z,10.3
2018-03-15T13:20:42.311Z,10.3
2018-03-15T13:25:42.557Z,10.3
2018-03-15T13:30:42.322Z,10.3
2018-03-15T13:35:42.523Z,10.3
2018-03-15T13:40:42.339Z,10.6
2018-03-15T13:45:42.609Z,10.6
2018-03-15T13:50:43.048Z,10.6
2018-03-15T13:55:42.655Z,10.6
2018-03-15T14:00:42.464Z,10.6
2018-03-15T14:05:43.059Z,10.6
2018-03-15T14:10:42.401Z,10.6
2018-03-15T14:15:42.474Z,10.6
2018-03-15T14:20:42.647Z,10.6
2018-03-15T14:25:42.408Z,10.6
2018-03-15T14:30:42.492Z,10.6
2018-03-15T14:35:43.422Z,10.6
2018-03-15T14:40:42.406Z,10.6
2018-03-15T14:45:42.627Z,10.6
2018-03-15T14:50:43.975Z,10.6
2018-03-15T14:55:42.340Z,10.6
2018-03-15T15:00:42.418Z,10.6
2018-03-15T15:05:42.381Z,10.6
2018-03-15T15:10:42.150Z,10.6
2018-03-15T15:15:42.224Z,10.6
2018-03-15T15:20:42.575Z,10.6
2018-03-15T15:25:42.160Z,10.6
2018-03-15T15:30:42.339Z,10.6
2018-03-15T15:35:42.462Z,10.6
2018-03-15T15:40:42.446Z,10.6
2018-03-15T15:45:42.530Z,10.6
2018-03-15T15:50:42.859Z,10.6
2018-03-15T15:55:42.165Z,10.6
2018-03-15T16:00:42.341Z,10.6
2018-03-15T16:05:42.444Z,10.6
2018-03-15T16:10:42.493Z,10.6
2018-03-15T16:15:42.286Z,10.6
2018-03-15T16:20:42.397Z,10.6
2018-03-15T16:25:42.252Z,10.6
2018-03-15T16:30:42.084Z,10.6
2018-03-15T16:35:42.395Z,10.6
2018-03-15T16:40:43.233Z,10.6
2018-03-15T16:45:42.004Z,10.6
2018-03-15T16:50:42.230Z,10.6
2018-03-15T16:55:42.210Z,10.6
2018-03-15T17:00:42.266Z,10.6
2018-03-15T17:05:42.122Z,10.6
2018-03-15T17:10:42.027Z,10.6
2018-03-15T17:15:42.022Z,10.6
2018-03-15T17:20:42.221Z,9.7
2018-03-15T17:25:42.173Z,9.7
2018-03-15T17:30:41.915Z,9.7
2018-03-15T17:35:42.127Z,9.7
2018-03-15T17:40:41.859Z,9.7
2018-03-15T17:45:41.919Z,9.3
2018-03-15T17:50:42.406Z,9.3
2018-03-15T17:55:42.212Z,9.3
2018-03-15T18:00:42.903Z,9.3
2018-03-15T18:05:42.555Z,9.3
2018-03-15T18:10:42.332Z,9.3
2018-03-15T18:15:42.595Z,9.3
2018-03-15T18:20:42.042Z,9.3
2018-03-15T18:25:41.988Z,9.3
2018-03-15T18:30:42.590Z,8.9
2018-03-15T18:35:42.319Z,8.9
2018-03-15T18:40:42.017Z,8.9
2018-03-15T18:45:42.434Z,8.9
2018-03-15T18:50:42.119Z,8.9
2018-03-15T18:55:42.315Z,8.9
2018-03-15T19:00:43.383Z,8.9
2018-03-15T19:05:41.908Z,8.9
2018-03-15T19:10:42.053Z,8.9
2018-03-15T19:15:42.122Z,8.9
2018-03-15T19:20:41.798Z,8.9
2018-03-15T19:25:42.032Z,8.9
2018-03-15T19:30:42.570Z,8.9
2018-03-15T19:35:42.277Z,8.9
2018-03-15T19:40:41.894Z,8.9
2018-03-15T19:45:42.239Z,8.9
2018-03-15T19:50:41.914Z,8.9
2018-03-15T19:55:41.745Z,8.9
2018-03-15T20:00:41.995Z,8.9
2018-03-15T20:05:41.765Z,8.9
2018-03-15T20:10:41.769Z,8.9
2018-03-15T20:15:41.916Z,8.9
2018-03-15T20:20:41.955Z,8.9
2018-03-15T20:25:41.632Z,8.9
2018-03-15T20:30:41.921Z,8.9
2018-03-15T20:35:41.783Z,8.9
2018-03-15T20:40:41.889Z,8.9
2018-03-15T20:45:41.684Z,8.9
2018-03-15T20:50:41.587Z,8.9
2018-03-15T20:55:41.598Z,8.9
2018-03-15T21:00:41.692Z,8.9
2018-03-15T21:05:41.925Z,8.9
2018-03-15T21:10:41.809Z,8.9
2018-03-15T21:15:41.801Z,8.9
2018-03-15T21:20:41.745Z,8.9
2018-03-15T21:25:41.772Z,8.9
2018-03-15T21:30:42.119Z,8.9
2018-03-15T21:35:41.858Z,8.9
2018-03-15T21:40:41.858Z,8.9
2018-03-15T21:45:41.667Z,8.9
2018-03-15T21:50:41.729Z,8.9
2018-03-15T21:55:41.663Z,8.9
2018-03-15T22:00:41.937Z,8.9
2018-03-15T22:05:41.874Z,8.9
2018-03-15T22:10:41.918Z,8.9
2018-03-15T22:15:41.795Z,8.9
2018-03-15T22:20:41.494Z,8.9
2018-03-15T22:25:41.997Z,8.9
2018-03-15T22:30:41.730Z,8.9
2018-03-15T22:35:41.911Z,8.9
2018-03-15T22:40:41.972Z,8.9
2018-03-15T22:45:41.864Z,8.9
2018-03-15T22:50:42.568Z,8.9
2018-03-15T22:55:42.120Z,8.9
2018-03-15T23:00:42.156Z,8.9
2018-03-15T23:05:43.253Z,8.9
2018-03-15T23:10:41.954Z,8.9
2018-03-15T23:15:41.456Z,8.9
2018-03-15T23:20:41.705Z,8.9
2018-03-15T23:25:42.008Z,8.9
2018-03-15T23:30:41.585Z,8.9
2018-03-15T23:35:41.852Z,8.9
2018-03-15T23:40:41.906Z,8.9
2018-03-15T23:45:41.814Z,8.9
2018-03-15T23:50:41.818Z,8.9
2018-03-15T23:55:41.437Z,8.9
