createdAt,value
2023-04-05T00:01:43.049Z,1.10
2023-04-05T00:04:12.117Z,1.20
2023-04-05T00:06:44.075Z,1.30
2023-04-05T00:09:13.234Z,1.50
2023-04-05T00:11:41.711Z,1.60
2023-04-05T00:14:11.791Z,1.50
2023-04-05T00:16:41.093Z,1.30
2023-04-05T00:19:11.611Z,1.10
2023-04-05T00:21:41.106Z,0.90
2023-04-05T00:24:15.540Z,0.80
2023-04-05T00:26:45.326Z,0.80
2023-04-05T00:29:15.374Z,0.70
2023-04-05T00:31:43.914Z,0.80
2023-04-05T00:34:12.955Z,0.70
2023-04-05T00:36:41.432Z,0.80
2023-04-05T00:39:09.921Z,1.00
2023-04-05T00:41:38.392Z,1.20
2023-04-05T00:44:07.808Z,1.30
2023-04-05T00:46:38.557Z,1.20
2023-04-05T00:49:07.088Z,1.30
2023-04-05T00:51:35.708Z,1.20
2023-04-05T00:54:04.267Z,1.30
2023-04-05T00:56:33.434Z,1.30
2023-04-05T00:59:07.672Z,1.10
2023-04-05T01:01:40.438Z,1.20
2023-04-05T01:04:11.964Z,1.30
2023-04-05T01:06:58.328Z,1.30
2023-04-05T01:09:37.912Z,1.20
2023-04-05T01:12:08.800Z,1.20
2023-04-05T01:14:50.225Z,1.20
2023-04-05T01:17:22.587Z,1.30
2023-04-05T01:19:53.650Z,1.10
2023-04-05T01:23:08.470Z,1.20
2023-04-05T01:26:06.139Z,1.30
2023-04-05T01:28:58.481Z,0.90
2023-04-05T01:31:34.404Z,0.60
2023-04-05T01:34:09.650Z,0.60
2023-04-05T01:36:42.611Z,0.70
2023-04-05T01:39:15.521Z,0.50
2023-04-05T01:41:44.228Z,0.60
2023-04-05T01:44:13.334Z,0.70
2023-04-05T01:46:43.327Z,0.80
2023-04-05T01:49:13.422Z,1.00
2023-04-05T01:51:42.869Z,1.10
2023-04-05T01:54:11.755Z,1.20
2023-04-05T01:56:40.418Z,1.20
2023-04-05T01:59:08.975Z,1.30
2023-04-05T02:01:37.531Z,1.20
2023-04-05T02:04:07.497Z,1.00
2023-04-05T02:06:36.234Z,1.00
2023-04-05T02:09:04.898Z,0.80
2023-04-05T02:11:33.345Z,0.60
2023-04-05T02:14:01.882Z,0.50
2023-04-05T02:16:33.494Z,0.30
2023-04-05T02:19:02.477Z,0.20
2023-04-05T02:21:32.413Z,0.50
2023-04-05T02:24:01.074Z,0.70
2023-04-05T02:26:29.547Z,0.70
2023-04-05T02:28:58.006Z,0.70
2023-04-05T02:31:26.588Z,0.40
2023-04-05T02:33:55.338Z,0.50
2023-04-05T02:36:24.395Z,0.30
2023-04-05T02:38:54.307Z,0.50
2023-04-05T02:41:23.946Z,0.60
2023-04-05T02:43:52.407Z,0.60
2023-04-05T02:46:21.030Z,0.60
2023-04-05T02:48:49.531Z,0.80
2023-04-05T02:51:18.055Z,0.90
2023-04-05T02:53:46.656Z,1.00
2023-04-05T02:56:16.568Z,1.00
2023-04-05T02:58:45.085Z,1.00
2023-04-05T03:01:14.261Z,1.10
2023-04-05T03:03:43.230Z,1.10
2023-04-05T03:06:11.965Z,0.80
2023-04-05T03:08:44.228Z,0.50
2023-04-05T03:11:13.471Z,0.30
2023-04-05T03:13:43.297Z,0.10
2023-04-05T03:16:13.091Z,-0.10
2023-04-05T03:18:41.554Z,-0.20
2023-04-05T03:21:12.938Z,-0.40
2023-04-05T03:23:41.421Z,-0.60
2023-04-05T03:26:10.448Z,-0.60
2023-04-05T03:28:39.268Z,-0.70
2023-04-05T03:31:09.136Z,-0.70
2023-04-05T03:33:37.655Z,-0.50
2023-04-05T03:36:06.916Z,-0.50
2023-04-05T03:38:36.209Z,-0.40
2023-04-05T03:41:04.705Z,-0.30
2023-04-05T03:43:33.245Z,-0.40
2023-04-05T03:46:01.870Z,-0.30
2023-04-05T03:48:31.996Z,-0.40
2023-04-05T03:51:00.667Z,-0.50
2023-04-05T03:53:29.653Z,-0.30
2023-04-05T03:55:58.725Z,0.00
2023-04-05T03:58:30.980Z,-0.10
2023-04-05T04:00:59.600Z,-0.10
2023-04-05T04:03:28.966Z,-0.20
2023-04-05T04:05:58.911Z,-0.10
2023-04-05T04:08:27.584Z,0.00
2023-04-05T04:10:56.152Z,0.10
2023-04-05T04:13:24.990Z,0.00
2023-04-05T04:15:53.625Z,-0.10
2023-04-05T04:18:22.105Z,-0.20
2023-04-05T04:20:52.439Z,-0.20
2023-04-05T04:23:22.324Z,-0.10
2023-04-05T04:25:54.946Z,-0.20
2023-04-05T04:28:25.263Z,-0.20
2023-04-05T04:30:53.770Z,0.10
2023-04-05T04:33:22.495Z,0.30
2023-04-05T04:35:51.008Z,0.50
2023-04-05T04:38:20.720Z,0.40
2023-04-05T04:40:53.912Z,0.40
2023-04-05T04:43:27.370Z,0.60
2023-04-05T04:45:55.984Z,0.80
2023-04-05T04:48:24.435Z,1.00
2023-04-05T04:50:53.005Z,1.10
2023-04-05T04:53:24.115Z,1.10
2023-04-05T04:55:55.497Z,1.00
2023-04-05T04:58:24.001Z,0.90
2023-04-05T05:00:53.397Z,0.90
2023-04-05T05:03:22.564Z,1.00
2023-04-05T05:05:53.949Z,1.10
2023-04-05T05:08:22.458Z,1.20
2023-04-05T05:10:54.095Z,1.20
2023-04-05T05:13:22.585Z,1.20
2023-04-05T05:15:51.913Z,1.20
2023-04-05T05:18:20.481Z,1.10
2023-04-05T05:20:53.574Z,1.00
2023-04-05T05:23:22.270Z,0.80
2023-04-05T05:25:50.837Z,0.90
2023-04-05T05:28:20.982Z,1.10
2023-04-05T05:30:49.571Z,1.30
2023-04-05T05:33:18.739Z,1.60
2023-04-05T05:35:50.242Z,1.70
2023-04-05T05:38:18.796Z,1.90
2023-04-05T05:40:47.351Z,2.00
2023-04-05T05:43:16.684Z,2.00
2023-04-05T05:45:46.683Z,1.90
2023-04-05T05:48:16.219Z,1.90
2023-04-05T05:50:48.912Z,1.80
2023-04-05T05:53:17.644Z,1.80
2023-04-05T05:55:46.794Z,1.80
2023-04-05T05:58:16.100Z,1.80
2023-04-05T06:00:49.902Z,1.90
2023-04-05T06:03:19.448Z,1.90
2023-04-05T06:05:53.412Z,1.90
2023-04-05T06:08:21.976Z,1.80
2023-04-05T06:10:50.814Z,1.90
2023-04-05T06:13:19.338Z,2.10
2023-04-05T06:15:49.695Z,2.30
2023-04-05T06:18:18.374Z,2.40
2023-04-05T06:20:46.816Z,2.40
2023-04-05T06:23:15.541Z,2.50
2023-04-05T06:25:45.217Z,2.60
2023-04-05T06:28:13.896Z,2.80
2023-04-05T06:30:42.795Z,3.00
2023-04-05T06:33:13.202Z,3.30
2023-04-05T06:35:41.724Z,3.60
2023-04-05T06:38:10.990Z,3.70
2023-04-05T06:40:40.310Z,3.70
2023-04-05T06:43:10.726Z,3.60
2023-04-05T06:45:39.297Z,3.60
2023-04-05T06:48:08.124Z,3.60
2023-04-05T06:50:38.143Z,3.50
2023-04-05T06:53:06.611Z,3.40
2023-04-05T06:55:35.126Z,3.40
2023-04-05T06:58:03.731Z,3.50
2023-04-05T07:00:32.232Z,3.60
2023-04-05T07:03:00.704Z,3.80
2023-04-05T07:05:29.518Z,3.90
2023-04-05T07:07:59.504Z,4.00
2023-04-05T07:10:27.904Z,4.10
2023-04-05T07:12:56.535Z,4.10
2023-04-05T07:15:24.961Z,4.10
2023-04-05T07:17:53.367Z,4.30
2023-04-05T07:20:21.889Z,4.40
2023-04-05T07:22:50.412Z,4.50
2023-04-05T07:25:20.373Z,4.70
2023-04-05T07:27:48.924Z,4.90
2023-04-05T07:30:17.458Z,5.00
2023-04-05T07:32:45.972Z,5.10
2023-04-05T07:35:14.774Z,5.40
2023-04-05T07:37:43.253Z,5.70
2023-04-05T07:40:12.426Z,6.00
2023-04-05T07:42:42.752Z,6.60
2023-04-05T07:45:12.296Z,7.20
2023-04-05T07:47:43.670Z,7.60
2023-04-05T07:50:15.455Z,7.90
2023-04-05T07:52:44.427Z,8.60
2023-04-05T07:55:13.631Z,9.50
2023-04-05T07:57:44.214Z,9.70
2023-04-05T08:00:14.605Z,9.70
2023-04-05T08:02:43.226Z,10.30
2023-04-05T08:05:12.226Z,10.80
2023-04-05T08:07:41.046Z,11.10
2023-04-05T08:10:09.972Z,11.90
2023-04-05T08:12:39.027Z,13.00
2023-04-05T08:15:10.151Z,14.20
2023-04-05T08:17:38.657Z,15.80
2023-04-05T08:20:08.414Z,17.40
2023-04-05T08:22:36.911Z,18.50
2023-04-05T08:25:06.390Z,19.70
2023-04-05T08:27:34.882Z,19.80
2023-04-05T08:30:04.291Z,20.40
2023-04-05T08:32:34.940Z,20.70
2023-04-05T08:35:04.072Z,20.50
2023-04-05T08:37:35.781Z,21.10
2023-04-05T08:40:05.220Z,22.00
2023-04-05T08:42:38.191Z,22.80
2023-04-05T08:45:12.265Z,23.40
2023-04-05T08:47:43.533Z,24.10
2023-04-05T08:50:13.915Z,24.40
2023-04-05T08:52:49.911Z,25.20
2023-04-05T08:55:18.888Z,25.20
2023-04-05T08:57:55.487Z,24.80
2023-04-05T09:00:24.076Z,25.30
2023-04-05T09:02:57.876Z,25.30
2023-04-05T09:05:27.145Z,25.60
2023-04-05T09:07:56.464Z,26.20
2023-04-05T09:10:27.544Z,26.80
2023-04-05T09:12:56.320Z,26.80
2023-04-05T09:15:27.093Z,26.80
2023-04-05T09:17:58.542Z,27.30
2023-04-05T09:20:27.226Z,28.10
2023-04-05T09:22:58.430Z,28.40
2023-04-05T09:25:39.020Z,27.50
2023-04-05T09:28:08.349Z,27.90
2023-04-05T09:30:37.549Z,28.50
2023-04-05T09:33:10.577Z,28.90
2023-04-05T09:35:39.246Z,28.50
2023-04-05T09:38:07.930Z,28.50
2023-04-05T09:40:44.289Z,28.30
2023-04-05T09:43:16.349Z,27.70
2023-04-05T09:45:46.463Z,27.80
2023-04-05T09:48:16.889Z,28.40
2023-04-05T09:50:45.637Z,28.50
2023-04-05T09:53:17.528Z,28.80
2023-04-05T09:55:46.244Z,28.60
2023-04-05T09:58:15.368Z,28.70
2023-04-05T10:01:00.079Z,29.00
2023-04-05T10:03:48.499Z,29.30
2023-04-05T10:06:18.161Z,28.60
2023-04-05T10:08:48.456Z,26.00
2023-04-05T10:11:20.064Z,24.10
2023-04-05T10:13:50.584Z,24.00
2023-04-05T10:16:25.063Z,24.90
2023-04-05T10:18:55.181Z,24.10
2023-04-05T10:21:25.351Z,25.10
2023-04-05T10:24:03.243Z,26.20
2023-04-05T10:26:41.884Z,26.50
2023-04-05T10:29:14.706Z,26.00
2023-04-05T10:31:53.269Z,24.30
2023-04-05T10:34:35.690Z,22.40
2023-04-05T10:37:05.989Z,21.10
2023-04-05T10:39:41.806Z,19.80
2023-04-05T10:42:19.250Z,18.90
2023-04-05T10:44:52.506Z,18.10
2023-04-05T10:47:25.286Z,17.20
2023-04-05T10:49:57.849Z,16.70
2023-04-05T10:52:27.498Z,16.30
2023-04-05T10:54:58.067Z,16.00
2023-04-05T10:57:27.298Z,15.90
2023-04-05T10:59:56.998Z,15.80
2023-04-05T11:02:26.149Z,15.80
2023-04-05T11:04:57.265Z,15.70
2023-04-05T11:07:26.075Z,15.80
2023-04-05T11:09:57.862Z,16.00
2023-04-05T11:12:59.583Z,17.20
2023-04-05T11:15:32.104Z,18.90
2023-04-05T11:18:08.588Z,20.10
2023-04-05T11:20:47.355Z,22.70
2023-04-05T11:23:17.349Z,24.70
2023-04-05T11:25:52.044Z,26.20
2023-04-05T11:28:29.590Z,26.80
2023-04-05T11:30:59.269Z,27.40
2023-04-05T11:33:59.577Z,27.70
2023-04-05T11:36:42.171Z,27.80
2023-04-05T11:39:29.233Z,27.50
2023-04-05T11:42:02.162Z,28.00
2023-04-05T11:44:34.732Z,26.80
2023-04-05T11:47:05.301Z,26.80
2023-04-05T11:49:34.806Z,25.90
2023-04-05T11:52:13.941Z,24.30
2023-04-05T11:54:46.553Z,22.90
2023-04-05T11:57:17.546Z,21.60
2023-04-05T11:59:47.577Z,20.50
2023-04-05T12:02:16.631Z,19.80
2023-04-05T12:04:45.831Z,19.00
2023-04-05T12:07:18.210Z,18.30
2023-04-05T12:10:08.689Z,17.70
2023-04-05T12:12:38.931Z,17.30
2023-04-05T12:15:10.957Z,17.00
2023-04-05T12:17:44.489Z,16.80
2023-04-05T12:20:15.111Z,16.40
2023-04-05T12:22:49.692Z,16.80
2023-04-05T12:25:18.993Z,19.40
2023-04-05T12:27:47.860Z,20.60
2023-04-05T12:30:17.956Z,20.80
2023-04-05T12:32:47.977Z,19.90
2023-04-05T12:35:21.034Z,19.00
2023-04-05T12:37:52.288Z,18.20
2023-04-05T12:40:25.121Z,17.30
2023-04-05T12:42:53.946Z,16.70
2023-04-05T12:45:25.437Z,16.50
2023-04-05T12:47:58.583Z,16.30
2023-04-05T12:50:28.461Z,16.00
2023-04-05T12:53:00.512Z,15.40
2023-04-05T12:55:29.863Z,14.90
2023-04-05T12:58:00.666Z,14.70
2023-04-05T13:00:31.070Z,14.50
2023-04-05T13:03:00.936Z,14.40
2023-04-05T13:05:31.316Z,14.30
2023-04-05T13:08:01.582Z,14.40
2023-04-05T13:10:30.200Z,15.50
2023-04-05T13:12:58.839Z,17.90
2023-04-05T13:15:29.857Z,19.30
2023-04-05T13:18:01.978Z,19.40
2023-04-05T13:20:31.241Z,18.90
2023-04-05T13:23:01.525Z,17.90
2023-04-05T13:25:30.293Z,17.20
2023-04-05T13:27:59.200Z,16.30
2023-04-05T13:30:28.490Z,15.60
2023-04-05T13:32:57.499Z,15.00
2023-04-05T13:35:27.259Z,14.70
2023-04-05T13:37:56.699Z,14.40
2023-04-05T13:40:27.963Z,14.30
2023-04-05T13:42:57.440Z,14.00
2023-04-05T13:45:26.582Z,13.90
2023-04-05T13:47:55.357Z,13.70
2023-04-05T13:50:24.301Z,13.60
2023-04-05T13:52:53.060Z,13.50
2023-04-05T13:55:22.209Z,13.30
2023-04-05T13:57:52.444Z,13.20
2023-04-05T14:00:21.572Z,13.10
2023-04-05T14:02:53.103Z,13.00
2023-04-05T14:05:21.654Z,12.90
2023-04-05T14:07:51.191Z,12.80
2023-04-05T14:10:21.735Z,12.60
2023-04-05T14:12:52.254Z,12.60
2023-04-05T14:15:22.589Z,12.50
2023-04-05T14:17:51.884Z,12.50
2023-04-05T14:20:21.308Z,12.30
2023-04-05T14:22:50.647Z,12.20
2023-04-05T14:25:19.864Z,12.10
2023-04-05T14:27:50.673Z,11.90
2023-04-05T14:30:21.251Z,11.70
2023-04-05T14:32:50.248Z,11.70
2023-04-05T14:35:19.489Z,11.70
2023-04-05T14:37:48.905Z,11.70
2023-04-05T14:40:17.642Z,11.70
2023-04-05T14:42:49.678Z,11.70
2023-04-05T14:45:23.447Z,11.80
2023-04-05T14:47:52.351Z,11.80
2023-04-05T14:50:22.243Z,11.80
2023-04-05T14:52:51.290Z,11.80
2023-04-05T14:55:20.576Z,11.80
2023-04-05T14:57:49.954Z,11.90
2023-04-05T15:00:22.859Z,12.10
2023-04-05T15:02:52.191Z,12.00
2023-04-05T15:05:21.270Z,12.10
2023-04-05T15:07:50.443Z,12.30
2023-04-05T15:10:20.512Z,12.50
2023-04-05T15:12:50.264Z,12.60
2023-04-05T15:15:20.988Z,12.70
2023-04-05T15:17:49.986Z,12.70
2023-04-05T15:20:19.392Z,12.70
2023-04-05T15:22:51.023Z,12.60
2023-04-05T15:25:19.955Z,12.50
2023-04-05T15:27:49.423Z,12.90
2023-04-05T15:30:18.909Z,13.30
2023-04-05T15:32:49.388Z,14.10
2023-04-05T15:35:18.187Z,14.60
2023-04-05T15:37:47.209Z,15.20
2023-04-05T15:40:19.227Z,15.50
2023-04-05T15:42:48.022Z,15.60
2023-04-05T15:45:16.962Z,15.50
2023-04-05T15:47:48.554Z,15.20
2023-04-05T15:50:20.555Z,14.70
2023-04-05T15:52:49.708Z,14.10
2023-04-05T15:55:18.641Z,13.70
2023-04-05T15:57:49.676Z,13.40
2023-04-05T16:00:18.922Z,13.10
2023-04-05T16:02:52.870Z,12.80
2023-04-05T16:05:25.150Z,12.60
2023-04-05T16:07:54.354Z,12.40
2023-04-05T16:10:23.313Z,12.40
2023-04-05T16:12:54.993Z,12.30
2023-04-05T16:15:24.256Z,12.20
2023-04-05T16:17:53.023Z,12.20
2023-04-05T16:20:23.940Z,12.10
2023-04-05T16:22:54.754Z,12.00
2023-04-05T16:25:23.734Z,11.90
2023-04-05T16:27:52.731Z,11.70
2023-04-05T16:30:21.583Z,11.60
2023-04-05T16:32:52.973Z,11.60
2023-04-05T16:35:22.302Z,11.50
2023-04-05T16:37:51.173Z,11.60
2023-04-05T16:40:21.804Z,11.50
2023-04-05T16:42:51.296Z,11.50
2023-04-05T16:45:20.235Z,11.40
2023-04-05T16:47:49.181Z,11.30
2023-04-05T16:50:18.105Z,11.20
2023-04-05T16:52:48.414Z,11.20
2023-04-05T16:55:18.041Z,11.10
2023-04-05T16:57:48.406Z,11.10
2023-04-05T17:00:17.948Z,11.10
2023-04-05T17:02:49.880Z,11.00
2023-04-05T17:05:19.427Z,10.90
2023-04-05T17:07:48.447Z,10.80
2023-04-05T17:10:17.459Z,10.70
2023-04-05T17:12:48.365Z,10.60
2023-04-05T17:15:17.967Z,10.60
2023-04-05T17:17:48.369Z,10.50
2023-04-05T17:20:19.276Z,10.40
2023-04-05T17:22:48.212Z,10.40
2023-04-05T17:25:17.062Z,10.30
2023-04-05T17:27:46.129Z,10.30
2023-04-05T17:30:20.240Z,10.30
2023-04-05T17:32:49.764Z,10.20
2023-04-05T17:35:19.591Z,10.20
2023-04-05T17:37:49.531Z,10.10
2023-04-05T17:40:19.011Z,10.10
2023-04-05T17:42:48.422Z,10.10
2023-04-05T17:45:29.273Z,10.00
2023-04-05T17:48:06.942Z,10.00
2023-04-05T17:50:38.160Z,10.00
2023-04-05T17:53:08.305Z,10.00
2023-04-05T17:55:37.936Z,10.00
2023-04-05T17:58:07.648Z,9.90
2023-04-05T18:00:39.404Z,9.90
2023-04-05T18:03:10.380Z,9.90
2023-04-05T18:05:46.156Z,9.80
2023-04-05T18:08:16.936Z,9.80
2023-04-05T18:10:47.444Z,9.70
2023-04-05T18:13:19.130Z,9.70
2023-04-05T18:15:55.989Z,9.60
2023-04-05T18:18:30.989Z,9.60
2023-04-05T18:21:09.264Z,9.50
2023-04-05T18:23:39.922Z,9.40
2023-04-05T18:26:10.186Z,9.40
2023-04-05T18:28:40.617Z,9.20
2023-04-05T18:31:13.757Z,9.00
2023-04-05T18:33:43.194Z,9.00
2023-04-05T18:36:13.968Z,8.80
2023-04-05T18:38:50.428Z,8.70
2023-04-05T18:41:22.372Z,8.70
2023-04-05T18:43:55.725Z,8.40
2023-04-05T18:46:29.447Z,8.30
2023-04-05T18:49:05.047Z,8.20
2023-04-05T18:51:45.701Z,8.10
2023-04-05T18:54:18.798Z,8.10
2023-04-05T18:56:49.539Z,8.00
2023-04-05T18:59:19.453Z,7.90
2023-04-05T19:01:51.359Z,7.90
2023-04-05T19:04:21.722Z,7.80
2023-04-05T19:06:54.518Z,7.60
2023-04-05T19:09:27.273Z,7.60
2023-04-05T19:11:59.715Z,7.40
2023-04-05T19:14:31.436Z,7.30
2023-04-05T19:17:03.402Z,7.20
2023-04-05T19:19:33.821Z,7.20
2023-04-05T19:22:04.326Z,7.10
2023-04-05T19:24:34.797Z,7.10
2023-04-05T19:27:04.875Z,7.10
2023-04-05T19:29:37.296Z,7.10
2023-04-05T19:32:10.031Z,7.00
2023-04-05T19:34:40.451Z,6.70
2023-04-05T19:37:10.532Z,6.50
2023-04-05T19:39:42.962Z,6.30
2023-04-05T19:42:15.433Z,6.20
2023-04-05T19:44:52.283Z,6.10
2023-04-05T19:47:24.706Z,6.00
2023-04-05T19:49:57.402Z,5.90
2023-04-05T19:52:49.715Z,6.00
2023-04-05T19:55:29.938Z,6.20
2023-04-05T19:58:00.948Z,6.20
2023-04-05T20:00:38.400Z,6.30
2023-04-05T20:03:25.123Z,6.20
2023-04-05T20:06:00.042Z,6.20
2023-04-05T20:08:29.089Z,6.10
2023-04-05T20:10:58.474Z,6.10
2023-04-05T20:13:27.339Z,6.10
2023-04-05T20:15:56.051Z,6.10
2023-04-05T20:18:28.076Z,6.10
2023-04-05T20:20:59.274Z,6.10
2023-04-05T20:23:30.774Z,5.80
2023-04-05T20:25:59.616Z,5.60
2023-04-05T20:28:39.495Z,5.50
2023-04-05T20:31:10.188Z,5.30
2023-04-05T20:33:47.676Z,5.00
2023-04-05T20:36:19.518Z,5.00
2023-04-05T20:38:49.224Z,4.80
2023-04-05T20:41:19.898Z,4.60
2023-04-05T20:43:48.985Z,4.40
2023-04-05T20:46:17.854Z,4.30
2023-04-05T20:48:48.025Z,4.20
2023-04-05T20:51:17.536Z,4.00
2023-04-05T20:53:46.185Z,3.90
2023-04-05T20:56:15.942Z,3.80
2023-04-05T20:58:44.673Z,3.70
2023-04-05T21:01:13.567Z,3.60
2023-04-05T21:03:43.670Z,3.40
2023-04-05T21:06:14.253Z,3.30
2023-04-05T21:08:43.410Z,3.20
2023-04-05T21:11:12.941Z,3.20
2023-04-05T21:13:42.355Z,3.30
2023-04-05T21:16:11.062Z,3.60
2023-04-05T21:18:39.805Z,3.80
2023-04-05T21:21:08.445Z,3.90
2023-04-05T21:23:38.487Z,4.00
2023-04-05T21:26:07.489Z,3.90
2023-04-05T21:28:36.139Z,3.80
2023-04-05T21:31:04.744Z,3.80
2023-04-05T21:33:33.527Z,3.50
2023-04-05T21:36:02.236Z,3.30
2023-04-05T21:38:30.950Z,3.20
2023-04-05T21:41:01.066Z,3.20
2023-04-05T21:43:29.974Z,3.20
2023-04-05T21:45:58.538Z,3.00
2023-04-05T21:48:28.245Z,3.00
2023-04-05T21:50:57.194Z,3.00
2023-04-05T21:53:26.088Z,2.90
2023-04-05T21:55:54.830Z,2.80
2023-04-05T21:58:26.542Z,2.80
2023-04-05T22:00:55.188Z,2.80
2023-04-05T22:03:23.999Z,2.90
2023-04-05T22:05:52.641Z,3.00
2023-04-05T22:08:21.466Z,3.00
2023-04-05T22:10:50.172Z,3.00
2023-04-05T22:13:18.792Z,2.80
2023-04-05T22:15:48.971Z,2.70
2023-04-05T22:18:17.563Z,2.80
2023-04-05T22:20:46.389Z,2.80
2023-04-05T22:23:15.658Z,2.80
2023-04-05T22:25:44.270Z,2.70
2023-04-05T22:28:13.044Z,2.50
2023-04-05T22:30:44.242Z,2.40
2023-04-05T22:33:15.208Z,2.50
2023-04-05T22:35:43.979Z,2.70
2023-04-05T22:38:14.981Z,2.80
2023-04-05T22:40:45.455Z,2.80
2023-04-05T22:43:14.525Z,2.60
2023-04-05T22:45:43.190Z,2.60
2023-04-05T22:48:13.668Z,2.70
2023-04-05T22:50:42.500Z,2.70
2023-04-05T22:53:11.479Z,2.60
2023-04-05T22:55:41.251Z,2.40
2023-04-05T22:58:10.021Z,2.20
2023-04-05T23:00:39.099Z,1.90
2023-04-05T23:03:07.749Z,1.70
2023-04-05T23:05:38.642Z,1.50
2023-04-05T23:08:07.340Z,1.40
2023-04-05T23:10:36.222Z,1.30
2023-04-05T23:13:04.863Z,1.40
2023-04-05T23:15:33.572Z,1.40
2023-04-05T23:18:02.778Z,1.40
2023-04-05T23:20:31.614Z,1.50
2023-04-05T23:23:02.329Z,1.80
2023-04-05T23:25:31.186Z,1.80
2023-04-05T23:27:59.731Z,1.90
2023-04-05T23:30:28.319Z,2.10
2023-04-05T23:32:56.943Z,2.10
2023-04-05T23:35:25.686Z,2.20
2023-04-05T23:37:54.398Z,2.20
2023-04-05T23:40:24.451Z,2.30
2023-04-05T23:42:53.233Z,2.30
2023-04-05T23:45:22.067Z,2.40
2023-04-05T23:47:52.112Z,2.50
2023-04-05T23:50:20.901Z,2.60
2023-04-05T23:52:49.588Z,2.50
2023-04-05T23:55:18.420Z,2.20
2023-04-05T23:57:48.931Z,2.10
