createdAt,value
2018-02-20T00:00:37.489Z,24.90
2018-02-20T00:03:12.488Z,24.93
2018-02-20T00:05:47.678Z,23.60
2018-02-20T00:08:23.314Z,24.87
2018-02-20T00:10:58.477Z,25.07
2018-02-20T00:13:33.539Z,25.10
2018-02-20T00:16:08.719Z,25.20
2018-02-20T00:18:44.291Z,24.30
2018-02-20T00:21:19.480Z,24.40
2018-02-20T00:23:54.407Z,25.10
2018-02-20T00:26:29.523Z,25.67
2018-02-20T00:29:04.867Z,25.03
2018-02-20T00:31:39.888Z,22.20
2018-02-20T00:34:15.095Z,24.33
2018-02-20T00:36:49.500Z,22.37
2018-02-20T00:39:24.390Z,22.42
2018-02-20T00:41:59.676Z,23.20
2018-02-20T00:44:34.080Z,21.83
2018-02-20T00:47:09.335Z,22.27
2018-02-20T00:49:43.788Z,25.13
2018-02-20T00:52:18.443Z,22.73
2018-02-20T00:54:53.551Z,23.67
2018-02-20T00:57:28.471Z,24.97
2018-02-20T01:00:03.224Z,24.90
2018-02-20T01:02:38.627Z,22.50
2018-02-20T01:05:13.693Z,21.97
2018-02-20T01:07:48.581Z,23.50
2018-02-20T01:10:23.392Z,25.33
2018-02-20T01:12:58.844Z,21.53
2018-02-20T01:15:33.812Z,23.37
2018-02-20T01:18:08.921Z,22.90
2018-02-20T01:20:43.792Z,23.80
2018-02-20T01:23:18.911Z,23.60
2018-02-20T01:25:54.576Z,24.10
2018-02-20T01:28:28.928Z,23.50
2018-02-20T01:31:04.575Z,23.73
2018-02-20T01:33:39.606Z,21.40
2018-02-20T01:36:14.654Z,21.30
2018-02-20T01:38:49.703Z,22.67
2018-02-20T01:41:24.240Z,23.47
2018-02-20T01:43:59.783Z,22.77
2018-02-20T01:46:34.740Z,23.57
2018-02-20T01:49:09.667Z,22.60
2018-02-20T01:51:44.620Z,24.90
2018-02-20T01:54:19.739Z,23.57
2018-02-20T01:56:54.400Z,23.73
2018-02-20T01:59:29.559Z,23.10
2018-02-20T02:02:04.115Z,23.03
2018-02-20T02:04:39.020Z,22.83
2018-02-20T02:07:13.760Z,21.70
2018-02-20T02:09:48.686Z,22.43
2018-02-20T02:12:23.023Z,23.27
2018-02-20T02:14:58.284Z,24.03
2018-02-20T02:17:32.847Z,21.67
2018-02-20T02:20:07.803Z,22.65
2018-02-20T02:22:42.847Z,22.87
2018-02-20T02:25:17.800Z,21.23
2018-02-20T02:27:53.003Z,22.67
2018-02-20T02:30:28.172Z,20.80
2018-02-20T02:33:03.380Z,23.37
2018-02-20T02:35:37.947Z,21.83
2018-02-20T02:38:13.807Z,22.60
2018-02-20T02:40:48.780Z,21.77
2018-02-20T02:43:23.840Z,22.40
2018-02-20T02:45:58.515Z,21.10
2018-02-20T02:48:33.801Z,22.83
2018-02-20T02:51:09.052Z,22.77
2018-02-20T02:53:43.864Z,23.20
2018-02-20T02:56:18.743Z,21.55
2018-02-20T02:58:53.019Z,21.27
2018-02-20T03:01:27.377Z,22.57
2018-02-20T03:04:02.520Z,23.20
2018-02-20T03:06:37.275Z,22.47
2018-02-20T03:09:12.123Z,22.15
2018-02-20T03:11:46.900Z,22.30
2018-02-20T03:14:22.083Z,22.97
2018-02-20T03:16:57.271Z,22.87
2018-02-20T03:19:31.935Z,22.57
2018-02-20T03:22:07.227Z,22.25
2018-02-20T03:24:41.987Z,23.15
2018-02-20T03:27:17.083Z,22.93
2018-02-20T03:29:51.823Z,22.20
2018-02-20T03:32:26.184Z,22.70
2018-02-20T03:35:01.332Z,22.73
2018-02-20T03:37:36.423Z,24.00
2018-02-20T03:40:11.583Z,23.40
2018-02-20T03:42:46.225Z,24.33
2018-02-20T03:45:21.499Z,23.17
2018-02-20T03:47:57.278Z,23.37
2018-02-20T03:50:31.915Z,22.37
2018-02-20T03:53:07.003Z,22.80
2018-02-20T03:55:42.007Z,23.40
2018-02-20T03:58:16.944Z,22.50
2018-02-20T04:00:52.104Z,22.33
2018-02-20T04:03:27.247Z,21.87
2018-02-20T04:06:02.524Z,21.20
2018-02-20T04:08:37.036Z,22.40
2018-02-20T04:11:12.359Z,24.10
2018-02-20T04:13:47.038Z,22.40
2018-02-20T04:16:21.382Z,22.47
2018-02-20T04:18:57.310Z,22.70
2018-02-20T04:21:32.282Z,21.77
2018-02-20T04:24:07.167Z,22.63
2018-02-20T04:26:42.045Z,21.23
2018-02-20T04:29:17.191Z,24.57
2018-02-20T04:31:52.070Z,22.33
2018-02-20T04:34:27.347Z,22.83
2018-02-20T04:37:02.204Z,21.90
2018-02-20T04:39:36.955Z,20.75
2018-02-20T04:42:12.447Z,21.97
2018-02-20T04:44:47.257Z,23.20
2018-02-20T04:47:22.262Z,22.83
2018-02-20T04:49:57.548Z,23.40
2018-02-20T04:52:32.523Z,20.53
2018-02-20T04:55:07.968Z,23.15
2018-02-20T04:57:43.060Z,20.03
2018-02-20T05:00:18.256Z,24.77
2018-02-20T05:02:52.999Z,23.65
2018-02-20T05:05:28.244Z,21.20
2018-02-20T05:08:03.544Z,19.23
2018-02-20T05:10:38.129Z,21.20
2018-02-20T05:13:13.423Z,20.17
2018-02-20T05:15:48.419Z,20.37
2018-02-20T05:18:23.987Z,23.30
2018-02-20T05:20:59.175Z,21.77
2018-02-20T05:23:34.431Z,22.13
2018-02-20T05:26:09.635Z,21.83
2018-02-20T05:28:44.348Z,19.47
2018-02-20T05:31:19.208Z,23.90
2018-02-20T05:33:53.668Z,22.70
2018-02-20T05:36:28.162Z,24.03
2018-02-20T05:39:02.939Z,23.20
2018-02-20T05:41:37.649Z,23.83
2018-02-20T05:44:12.911Z,24.95
2018-02-20T05:46:48.290Z,22.07
2018-02-20T05:49:23.291Z,23.67
2018-02-20T05:51:58.281Z,22.15
2018-02-20T05:54:33.227Z,24.77
2018-02-20T05:57:09.027Z,24.83
2018-02-20T05:59:44.374Z,24.67
2018-02-20T06:02:19.424Z,23.03
2018-02-20T06:04:54.723Z,24.13
2018-02-20T06:07:29.347Z,24.57
2018-02-20T06:10:03.927Z,23.50
2018-02-20T06:12:39.192Z,22.73
2018-02-20T06:15:14.391Z,23.90
2018-02-20T06:17:49.422Z,23.60
2018-02-20T06:20:24.591Z,26.57
2018-02-20T06:22:59.902Z,24.70
2018-02-20T06:25:35.279Z,21.80
2018-02-20T06:28:10.575Z,22.77
2018-02-20T06:30:46.215Z,22.15
2018-02-20T06:33:21.269Z,24.00
2018-02-20T06:35:57.653Z,23.58
2018-02-20T06:38:32.708Z,22.23
2018-02-20T06:41:08.300Z,20.80
2018-02-20T06:43:43.306Z,21.70
2018-02-20T06:46:18.295Z,23.10
2018-02-20T06:48:53.427Z,22.47
2018-02-20T06:51:28.579Z,21.30
2018-02-20T06:54:03.761Z,17.80
2018-02-20T06:56:38.803Z,19.63
2018-02-20T06:59:14.590Z,20.15
2018-02-20T07:01:50.007Z,24.27
2018-02-20T07:04:25.491Z,26.63
2018-02-20T07:07:00.415Z,24.10
2018-02-20T07:09:35.492Z,25.93
2018-02-20T07:12:10.766Z,23.97
2018-02-20T07:14:46.183Z,24.07
2018-02-20T07:17:21.396Z,22.67
2018-02-20T07:19:57.703Z,21.42
2018-02-20T07:22:32.657Z,23.87
2018-02-20T07:25:07.531Z,25.60
2018-02-20T07:27:41.881Z,23.87
2018-02-20T07:30:17.447Z,22.83
2018-02-20T07:32:52.411Z,20.27
2018-02-20T07:35:27.655Z,23.00
2018-02-20T07:38:03.477Z,23.30
2018-02-20T07:40:38.012Z,23.63
2018-02-20T07:43:12.691Z,23.23
2018-02-20T07:45:47.393Z,23.62
2018-02-20T07:48:22.547Z,26.93
2018-02-20T07:50:57.808Z,23.80
2018-02-20T07:53:32.884Z,27.63
2018-02-20T07:56:08.424Z,24.77
2018-02-20T07:58:43.790Z,26.17
2018-02-20T08:01:19.035Z,26.57
2018-02-20T08:03:53.703Z,24.30
2018-02-20T08:06:28.600Z,24.70
2018-02-20T08:09:03.048Z,24.12
2018-02-20T08:11:37.627Z,25.03
2018-02-20T08:14:13.047Z,24.87
2018-02-20T08:16:48.131Z,24.33
2018-02-20T08:19:22.867Z,24.57
2018-02-20T08:21:57.971Z,25.57
2018-02-20T08:24:32.827Z,24.13
2018-02-20T08:27:07.838Z,24.47
2018-02-20T08:29:43.150Z,25.60
2018-02-20T08:32:18.340Z,25.90
2018-02-20T08:34:53.649Z,26.40
2018-02-20T08:37:28.607Z,25.05
2018-02-20T08:40:03.540Z,23.67
2018-02-20T08:42:38.525Z,26.50
2018-02-20T08:45:13.799Z,23.48
2018-02-20T08:47:48.715Z,24.77
2018-02-20T08:50:23.754Z,22.73
2018-02-20T08:52:59.001Z,25.70
2018-02-20T08:55:33.676Z,26.67
2018-02-20T08:58:09.124Z,24.73
2018-02-20T09:00:44.004Z,27.87
2018-02-20T09:03:18.735Z,23.33
2018-02-20T09:05:53.888Z,23.70
2018-02-20T09:08:28.664Z,24.12
2018-02-20T09:11:03.936Z,25.10
2018-02-20T09:13:38.776Z,27.30
2018-02-20T09:16:14.044Z,24.70
2018-02-20T09:18:49.205Z,26.00
2018-02-20T09:21:24.775Z,25.33
2018-02-20T09:23:59.627Z,22.25
2018-02-20T09:26:34.632Z,24.63
2018-02-20T09:29:09.870Z,24.85
2018-02-20T09:31:44.840Z,27.40
2018-02-20T09:34:19.875Z,25.93
2018-02-20T09:36:55.048Z,23.77
2018-02-20T09:39:29.979Z,22.50
2018-02-20T09:42:05.028Z,21.53
2018-02-20T09:44:40.083Z,23.07
2018-02-20T09:47:15.671Z,23.33
2018-02-20T09:49:50.843Z,23.27
2018-02-20T09:52:26.135Z,22.87
2018-02-20T09:55:00.904Z,22.20
2018-02-20T09:57:35.719Z,22.27
2018-02-20T10:00:10.072Z,22.73
2018-02-20T10:02:44.864Z,21.57
2018-02-20T10:05:19.756Z,21.63
2018-02-20T10:07:54.916Z,21.40
2018-02-20T10:10:30.021Z,20.13
2018-02-20T10:13:06.564Z,22.73
2018-02-20T10:15:41.844Z,21.47
2018-02-20T10:18:17.150Z,21.57
2018-02-20T10:20:51.992Z,21.97
2018-02-20T10:23:26.987Z,21.67
2018-02-20T10:26:02.716Z,21.93
2018-02-20T10:28:37.839Z,21.93
2018-02-20T10:31:13.039Z,23.73
2018-02-20T10:33:48.312Z,51.20
2018-02-20T10:36:23.315Z,21.00
2018-02-20T10:38:58.760Z,21.15
2018-02-20T10:41:33.821Z,21.63
2018-02-20T10:44:09.280Z,18.20
2018-02-20T10:46:44.838Z,20.85
2018-02-20T10:49:19.947Z,24.00
2018-02-20T10:51:55.039Z,24.27
2018-02-20T10:54:30.016Z,21.80
2018-02-20T10:57:05.667Z,21.37
2018-02-20T10:59:40.971Z,22.10
2018-02-20T11:02:16.250Z,19.70
2018-02-20T11:04:51.279Z,21.40
2018-02-20T11:07:25.767Z,19.77
2018-02-20T11:10:01.239Z,21.00
2018-02-20T11:12:36.371Z,22.70
2018-02-20T11:15:12.135Z,20.90
2018-02-20T11:17:47.064Z,20.67
2018-02-20T11:20:21.923Z,20.60
2018-02-20T11:22:56.275Z,23.10
2018-02-20T11:25:31.235Z,20.33
2018-02-20T11:28:06.055Z,21.83
2018-02-20T11:30:41.038Z,20.87
2018-02-20T11:33:16.083Z,19.70
2018-02-20T11:35:50.931Z,21.73
2018-02-20T11:38:26.088Z,20.23
2018-02-20T11:41:00.630Z,18.07
2018-02-20T11:43:35.579Z,20.13
2018-02-20T11:46:10.515Z,18.87
2018-02-20T11:48:45.161Z,20.20
2018-02-20T11:51:20.200Z,18.83
2018-02-20T11:53:55.196Z,18.83
2018-02-20T11:56:30.179Z,18.40
2018-02-20T11:59:05.312Z,20.12
2018-02-20T12:01:40.060Z,22.13
2018-02-20T12:04:15.244Z,20.20
2018-02-20T12:06:50.048Z,22.33
2018-02-20T12:09:25.691Z,19.70
2018-02-20T12:12:01.134Z,20.60
2018-02-20T12:14:36.438Z,19.13
2018-02-20T12:17:12.091Z,21.15
2018-02-20T12:19:47.534Z,22.57
2018-02-20T12:22:23.038Z,20.10
2018-02-20T12:24:58.446Z,22.20
2018-02-20T12:27:33.223Z,26.73
2018-02-20T12:30:08.037Z,24.98
2018-02-20T12:32:43.235Z,24.93
2018-02-20T12:35:18.173Z,25.67
2018-02-20T12:37:52.612Z,24.03
2018-02-20T12:40:27.570Z,23.43
2018-02-20T12:43:03.447Z,22.75
2018-02-20T12:45:38.511Z,20.20
2018-02-20T12:48:13.656Z,20.27
2018-02-20T12:50:49.092Z,20.80
2018-02-20T12:53:24.164Z,22.90
2018-02-20T12:55:59.607Z,21.90
2018-02-20T12:58:34.299Z,19.10
2018-02-20T13:01:09.143Z,20.37
2018-02-20T13:03:44.351Z,21.30
2018-02-20T13:06:19.408Z,21.07
2018-02-20T13:08:54.616Z,21.90
2018-02-20T13:11:29.472Z,21.33
2018-02-20T13:14:05.452Z,20.67
2018-02-20T13:16:40.650Z,20.10
2018-02-20T13:19:16.141Z,20.70
2018-02-20T13:21:51.283Z,17.63
2018-02-20T13:24:26.362Z,19.73
2018-02-20T13:27:01.252Z,18.60
2018-02-20T13:29:36.323Z,23.00
2018-02-20T13:32:10.771Z,22.40
2018-02-20T13:34:46.275Z,21.70
2018-02-20T13:37:21.331Z,21.87
2018-02-20T13:39:56.412Z,22.33
2018-02-20T13:42:31.340Z,23.00
2018-02-20T13:45:06.154Z,25.73
2018-02-20T13:47:41.184Z,23.55
2018-02-20T13:50:16.223Z,27.13
2018-02-20T13:52:51.162Z,24.23
2018-02-20T13:55:26.435Z,26.60
2018-02-20T13:58:01.499Z,24.70
2018-02-20T14:00:36.395Z,22.00
2018-02-20T14:03:11.355Z,26.05
2018-02-20T14:05:46.343Z,25.60
2018-02-20T14:08:21.354Z,27.23
2018-02-20T14:10:56.175Z,30.08
2018-02-20T14:13:31.447Z,24.40
2018-02-20T14:16:06.619Z,23.87
2018-02-20T14:18:41.488Z,21.87
2018-02-20T14:21:16.440Z,26.13
2018-02-20T14:23:51.757Z,26.70
2018-02-20T14:26:26.700Z,25.10
2018-02-20T14:29:01.771Z,25.40
2018-02-20T14:31:36.843Z,24.20
2018-02-20T14:34:11.899Z,27.53
2018-02-20T14:36:47.399Z,28.17
2018-02-20T14:39:22.431Z,24.77
2018-02-20T14:41:57.539Z,28.57
2018-02-20T14:44:31.959Z,27.70
2018-02-20T14:47:06.592Z,25.20
2018-02-20T14:49:41.311Z,32.05
2018-02-20T14:52:16.195Z,28.33
2018-02-20T14:54:51.676Z,32.10
2018-02-20T14:57:26.550Z,24.23
2018-02-20T15:00:01.879Z,27.20
2018-02-20T15:02:37.435Z,28.60
2018-02-20T15:05:12.687Z,25.27
2018-02-20T15:07:47.427Z,29.80
2018-02-20T15:10:21.959Z,27.03
2018-02-20T15:12:56.943Z,26.77
2018-02-20T15:15:32.571Z,32.33
2018-02-20T15:18:07.035Z,35.92
2018-02-20T15:20:42.383Z,39.60
2018-02-20T15:23:17.436Z,42.60
2018-02-20T15:25:52.694Z,37.20
2018-02-20T15:28:27.910Z,46.37
2018-02-20T15:31:02.730Z,37.53
2018-02-20T15:33:37.767Z,31.40
2018-02-20T15:36:13.575Z,32.00
2018-02-20T15:38:48.604Z,31.17
2018-02-20T15:41:23.588Z,33.30
2018-02-20T15:43:58.956Z,30.27
2018-02-20T15:46:34.408Z,36.88
2018-02-20T15:49:09.484Z,34.50
2018-02-20T15:51:43.921Z,34.07
2018-02-20T15:54:18.568Z,34.97
2018-02-20T15:56:53.120Z,31.67
2018-02-20T15:59:27.830Z,31.00
2018-02-20T16:02:02.619Z,31.20
2018-02-20T16:04:37.572Z,32.37
2018-02-20T16:07:12.815Z,32.65
2018-02-20T16:09:47.571Z,35.13
2018-02-20T16:12:22.898Z,32.40
2018-02-20T16:14:58.703Z,28.90
2018-02-20T16:17:33.768Z,29.83
2018-02-20T16:20:09.592Z,32.13
2018-02-20T16:22:44.736Z,36.77
2018-02-20T16:25:19.523Z,34.50
2018-02-20T16:27:54.481Z,32.90
2018-02-20T16:30:29.608Z,36.80
2018-02-20T16:33:03.824Z,33.47
2018-02-20T16:35:38.720Z,38.80
2018-02-20T16:38:13.609Z,32.23
2018-02-20T16:40:49.084Z,32.97
2018-02-20T16:43:23.915Z,33.83
2018-02-20T16:45:59.078Z,33.53
2018-02-20T16:48:34.044Z,31.83
2018-02-20T16:51:09.054Z,31.47
2018-02-20T16:53:44.802Z,34.53
2018-02-20T16:56:19.659Z,33.23
2018-02-20T16:58:54.888Z,28.33
2018-02-20T17:01:30.480Z,31.77
2018-02-20T17:04:04.900Z,29.37
2018-02-20T17:06:40.181Z,30.37
2018-02-20T17:09:15.616Z,31.12
2018-02-20T17:11:50.466Z,28.90
2018-02-20T17:14:24.987Z,34.30
2018-02-20T17:17:00.040Z,35.90
2018-02-20T17:19:35.116Z,30.70
2018-02-20T17:22:10.371Z,43.97
2018-02-20T17:24:44.850Z,45.03
2018-02-20T17:27:20.099Z,52.17
2018-02-20T17:29:54.699Z,39.63
2018-02-20T17:32:29.296Z,31.63
2018-02-20T17:35:03.708Z,30.30
2018-02-20T17:37:38.963Z,31.17
2018-02-20T17:40:14.156Z,30.10
2018-02-20T17:42:49.062Z,30.40
2018-02-20T17:45:24.143Z,30.80
2018-02-20T17:47:59.567Z,32.25
2018-02-20T17:50:33.768Z,30.40
2018-02-20T17:53:12.367Z,34.28
2018-02-20T17:55:47.122Z,35.20
2018-02-20T17:58:22.184Z,30.93
2018-02-20T18:00:57.031Z,29.90
2018-02-20T18:03:31.994Z,33.27
2018-02-20T18:06:07.707Z,36.50
2018-02-20T18:08:42.803Z,30.40
2018-02-20T18:11:17.168Z,30.20
2018-02-20T18:13:51.618Z,31.70
2018-02-20T18:16:26.954Z,29.93
2018-02-20T18:19:02.236Z,33.50
2018-02-20T18:21:37.832Z,33.33
2018-02-20T18:24:12.179Z,33.47
2018-02-20T18:26:46.823Z,35.97
2018-02-20T18:29:21.075Z,31.80
2018-02-20T18:31:55.995Z,31.87
2018-02-20T18:34:31.076Z,34.33
2018-02-20T18:37:06.413Z,29.60
2018-02-20T18:39:41.745Z,28.52
2018-02-20T18:42:16.812Z,27.37
2018-02-20T18:44:51.794Z,27.60
2018-02-20T18:47:26.940Z,29.07
2018-02-20T18:50:18.882Z,29.33
2018-02-20T18:52:55.119Z,29.60
2018-02-20T18:55:29.971Z,30.30
2018-02-20T18:58:04.759Z,31.35
2018-02-20T19:00:39.239Z,29.80
2018-02-20T19:03:14.003Z,29.90
2018-02-20T19:05:50.901Z,29.90
2018-02-20T19:08:25.873Z,27.47
2018-02-20T19:11:01.323Z,29.50
2018-02-20T19:13:36.247Z,29.23
2018-02-20T19:16:11.586Z,29.07
2018-02-20T19:18:46.891Z,29.08
2018-02-20T19:21:21.986Z,27.57
2018-02-20T19:23:56.948Z,35.33
2018-02-20T19:26:32.100Z,33.17
2018-02-20T19:29:07.399Z,29.70
2018-02-20T19:31:42.475Z,32.60
2018-02-20T19:34:17.176Z,34.88
2018-02-20T19:36:51.601Z,30.60
2018-02-20T19:39:27.031Z,29.57
2018-02-20T19:42:02.220Z,29.00
2018-02-20T19:44:37.419Z,30.27
2018-02-20T19:47:13.131Z,32.70
2018-02-20T19:49:49.292Z,31.40
2018-02-20T19:52:24.431Z,35.50
2018-02-20T19:54:59.295Z,38.27
2018-02-20T19:57:34.030Z,28.40
2018-02-20T20:00:08.704Z,31.67
2018-02-20T20:02:43.460Z,30.00
2018-02-20T20:05:18.018Z,30.80
2018-02-20T20:07:53.176Z,29.93
2018-02-20T20:10:28.151Z,30.70
2018-02-20T20:13:03.388Z,29.27
2018-02-20T20:15:38.459Z,27.97
2018-02-20T20:18:13.569Z,29.53
2018-02-20T20:20:49.043Z,28.60
2018-02-20T20:23:24.421Z,31.03
2018-02-20T20:25:59.131Z,29.37
2018-02-20T20:28:34.239Z,28.83
2018-02-20T20:31:09.368Z,28.30
2018-02-20T20:33:44.484Z,27.20
2018-02-20T20:36:19.636Z,29.70
2018-02-20T20:38:55.271Z,30.50
2018-02-20T20:41:30.274Z,30.10
2018-02-20T20:44:04.723Z,30.60
2018-02-20T20:46:39.467Z,32.67
2018-02-20T20:49:14.451Z,30.10
2018-02-20T20:51:49.435Z,31.77
2018-02-20T20:54:24.548Z,30.13
2018-02-20T20:56:59.536Z,29.73
2018-02-20T20:59:35.111Z,28.17
2018-02-20T21:02:10.583Z,30.87
2018-02-20T21:04:45.527Z,26.97
2018-02-20T21:07:20.147Z,29.60
2018-02-20T21:09:55.271Z,27.10
2018-02-20T21:12:30.135Z,27.50
2018-02-20T21:15:05.189Z,27.55
2018-02-20T21:17:40.230Z,28.37
2018-02-20T21:20:15.451Z,31.15
2018-02-20T21:22:50.747Z,31.80
2018-02-20T21:25:25.784Z,35.17
2018-02-20T21:28:01.327Z,38.77
2018-02-20T21:30:36.184Z,40.23
2018-02-20T21:33:11.463Z,35.20
2018-02-20T21:35:46.436Z,28.80
2018-02-20T21:38:21.581Z,30.07
2018-02-20T21:40:56.648Z,32.13
2018-02-20T21:43:31.475Z,28.77
2018-02-20T21:46:06.272Z,29.45
2018-02-20T21:48:41.200Z,29.90
2018-02-20T21:51:16.619Z,26.87
2018-02-20T21:53:51.926Z,28.77
2018-02-20T21:56:26.592Z,29.67
2018-02-20T21:59:01.712Z,27.80
2018-02-20T22:01:36.273Z,28.40
2018-02-20T22:04:11.498Z,29.73
2018-02-20T22:06:45.919Z,29.25
2018-02-20T22:09:21.326Z,28.50
2018-02-20T22:11:56.711Z,29.90
2018-02-20T22:14:31.789Z,32.43
2018-02-20T22:17:07.183Z,39.05
2018-02-20T22:19:41.836Z,33.57
2018-02-20T22:22:17.028Z,35.20
2018-02-20T22:24:51.595Z,32.00
2018-02-20T22:27:25.927Z,30.27
2018-02-20T22:30:00.682Z,28.87
2018-02-20T22:32:36.239Z,30.00
2018-02-20T22:35:11.508Z,29.70
2018-02-20T22:37:45.968Z,30.67
2018-02-20T22:40:20.311Z,32.03
2018-02-20T22:42:55.634Z,34.67
2018-02-20T22:45:30.968Z,41.53
2018-02-20T22:48:05.591Z,35.42
2018-02-20T22:50:40.747Z,33.80
2018-02-20T22:53:16.271Z,30.92
2018-02-20T22:55:51.428Z,30.60
2018-02-20T22:58:26.257Z,30.60
2018-02-20T23:01:01.616Z,28.87
2018-02-20T23:03:36.532Z,30.20
2018-02-20T23:06:11.708Z,29.87
2018-02-20T23:08:46.575Z,29.93
2018-02-20T23:11:32.711Z,28.00
2018-02-20T23:14:07.470Z,29.40
2018-02-20T23:16:42.407Z,30.07
2018-02-20T23:19:17.807Z,30.50
2018-02-20T23:21:53.299Z,29.77
2018-02-20T23:24:28.328Z,30.02
2018-02-20T23:27:03.518Z,30.67
2018-02-20T23:29:38.552Z,30.20
2018-02-20T23:32:13.186Z,33.13
2018-02-20T23:34:48.561Z,38.20
2018-02-20T23:37:23.579Z,33.73
2018-02-20T23:39:59.928Z,31.65
2018-02-20T23:42:34.699Z,29.03
2018-02-20T23:45:20.180Z,30.87
2018-02-20T23:47:54.437Z,28.93
2018-02-20T23:50:29.573Z,31.47
2018-02-20T23:53:04.511Z,29.20
2018-02-20T23:55:39.532Z,29.13
2018-02-20T23:58:15.111Z,30.47
