createdAt,value
2023-04-27T00:00:15.160Z,15.80
2023-04-27T00:02:45.367Z,15.80
2023-04-27T00:05:16.379Z,15.90
2023-04-27T00:07:46.626Z,16.00
2023-04-27T00:10:16.595Z,16.00
2023-04-27T00:12:46.899Z,16.10
2023-04-27T00:15:17.151Z,16.10
2023-04-27T00:17:47.207Z,16.20
2023-04-27T00:20:18.401Z,16.30
2023-04-27T00:22:48.853Z,16.40
2023-04-27T00:25:18.871Z,16.50
2023-04-27T00:27:48.815Z,16.50
2023-04-27T00:30:20.451Z,16.50
2023-04-27T00:32:50.808Z,16.50
2023-04-27T00:35:21.567Z,16.50
2023-04-27T00:37:54.633Z,16.50
2023-04-27T00:40:24.588Z,16.60
2023-04-27T00:42:58.620Z,16.70
2023-04-27T00:45:29.340Z,16.80
2023-04-27T00:48:06.612Z,16.80
2023-04-27T00:50:37.221Z,16.90
2023-04-27T00:53:09.316Z,17.00
2023-04-27T00:55:39.934Z,17.20
2023-04-27T00:58:10.710Z,17.30
2023-04-27T01:00:42.478Z,17.40
2023-04-27T01:03:13.284Z,17.50
2023-04-27T01:05:47.224Z,17.60
2023-04-27T01:08:17.397Z,17.70
2023-04-27T01:10:46.696Z,17.80
2023-04-27T01:13:16.605Z,17.80
2023-04-27T01:15:47.834Z,17.90
2023-04-27T01:18:17.910Z,17.90
2023-04-27T01:20:48.617Z,18.00
2023-04-27T01:23:20.593Z,18.10
2023-04-27T01:25:50.514Z,18.20
2023-04-27T01:28:20.470Z,18.40
2023-04-27T01:30:51.613Z,18.60
2023-04-27T01:33:21.678Z,18.70
2023-04-27T01:35:54.036Z,18.90
2023-04-27T01:38:25.732Z,19.00
2023-04-27T01:40:57.108Z,19.10
2023-04-27T01:43:26.942Z,19.10
2023-04-27T01:45:57.096Z,19.40
2023-04-27T01:48:26.449Z,19.60
2023-04-27T01:50:56.369Z,19.70
2023-04-27T01:53:26.401Z,19.80
2023-04-27T01:55:56.379Z,20.10
2023-04-27T01:58:32.722Z,20.20
2023-04-27T02:01:03.700Z,20.50
2023-04-27T02:03:34.371Z,20.60
2023-04-27T02:06:04.941Z,20.60
2023-04-27T02:08:36.501Z,20.70
2023-04-27T02:11:08.309Z,20.80
2023-04-27T02:13:38.276Z,21.00
2023-04-27T02:16:07.771Z,21.20
2023-04-27T02:18:37.840Z,21.40
2023-04-27T02:21:13.517Z,21.50
2023-04-27T02:23:43.570Z,21.60
2023-04-27T02:26:23.869Z,21.60
2023-04-27T02:28:54.102Z,21.50
2023-04-27T02:31:25.782Z,21.40
2023-04-27T02:33:55.847Z,21.50
2023-04-27T02:36:25.179Z,21.40
2023-04-27T02:38:55.573Z,21.40
2023-04-27T02:41:25.738Z,21.50
2023-04-27T02:44:02.269Z,21.70
2023-04-27T02:46:32.601Z,21.90
2023-04-27T02:49:02.619Z,21.90
2023-04-27T02:51:32.019Z,22.10
2023-04-27T02:54:02.098Z,22.20
2023-04-27T02:56:32.581Z,22.20
2023-04-27T02:59:02.712Z,22.10
2023-04-27T03:01:32.034Z,22.10
2023-04-27T03:04:02.230Z,22.10
2023-04-27T03:06:32.291Z,22.40
2023-04-27T03:09:01.491Z,22.30
2023-04-27T03:11:31.483Z,22.60
2023-04-27T03:14:01.026Z,22.60
2023-04-27T03:16:31.383Z,22.70
2023-04-27T03:19:01.594Z,22.80
2023-04-27T03:21:31.630Z,23.10
2023-04-27T03:24:04.564Z,23.20
2023-04-27T03:26:34.458Z,23.30
2023-04-27T03:29:04.426Z,23.40
2023-04-27T03:31:34.466Z,23.50
2023-04-27T03:34:05.893Z,23.60
2023-04-27T03:36:35.782Z,23.50
2023-04-27T03:39:05.794Z,23.60
2023-04-27T03:41:35.864Z,23.60
2023-04-27T03:44:07.743Z,23.80
2023-04-27T03:46:41.493Z,24.00
2023-04-27T03:49:13.523Z,24.10
2023-04-27T03:51:44.302Z,24.30
2023-04-27T03:54:14.216Z,24.40
2023-04-27T03:56:44.081Z,24.30
2023-04-27T03:59:13.653Z,24.20
2023-04-27T04:01:43.471Z,24.10
2023-04-27T04:04:13.674Z,24.10
2023-04-27T04:06:45.529Z,24.20
2023-04-27T04:09:17.000Z,24.10
2023-04-27T04:11:47.008Z,23.90
2023-04-27T04:14:16.998Z,23.90
2023-04-27T04:16:46.968Z,24.00
2023-04-27T04:19:19.591Z,24.10
2023-04-27T04:21:51.663Z,24.00
2023-04-27T04:24:22.622Z,24.20
2023-04-27T04:26:53.064Z,24.20
2023-04-27T04:29:24.453Z,24.10
2023-04-27T04:31:59.861Z,24.30
2023-04-27T04:34:30.881Z,24.50
2023-04-27T04:37:01.146Z,24.60
2023-04-27T04:39:35.848Z,24.60
2023-04-27T04:42:06.309Z,24.90
2023-04-27T04:44:36.311Z,24.90
2023-04-27T04:47:06.475Z,25.10
2023-04-27T04:49:38.283Z,24.80
2023-04-27T04:52:08.394Z,24.70
2023-04-27T04:54:38.283Z,24.90
2023-04-27T04:57:10.458Z,24.70
2023-04-27T04:59:40.475Z,24.80
2023-04-27T05:02:10.786Z,24.90
2023-04-27T05:04:41.509Z,25.10
2023-04-27T05:07:19.164Z,24.80
2023-04-27T05:09:52.438Z,24.70
2023-04-27T05:12:23.625Z,24.60
2023-04-27T05:14:55.050Z,24.50
2023-04-27T05:17:25.389Z,24.40
2023-04-27T05:19:55.378Z,24.30
2023-04-27T05:22:30.187Z,24.40
2023-04-27T05:25:00.739Z,24.40
2023-04-27T05:27:30.794Z,24.60
2023-04-27T05:30:00.638Z,25.00
2023-04-27T05:32:30.629Z,25.30
2023-04-27T05:35:02.056Z,25.40
2023-04-27T05:37:32.078Z,25.30
2023-04-27T05:40:02.243Z,25.10
2023-04-27T05:42:32.592Z,24.90
2023-04-27T05:45:02.267Z,24.80
2023-04-27T05:47:32.779Z,24.90
2023-04-27T05:50:05.320Z,24.80
2023-04-27T05:52:37.557Z,25.00
2023-04-27T05:55:10.171Z,25.00
2023-04-27T05:57:41.487Z,24.90
2023-04-27T06:00:12.724Z,25.00
2023-04-27T06:02:43.081Z,25.10
2023-04-27T06:05:13.725Z,25.00
2023-04-27T06:07:45.560Z,25.00
2023-04-27T06:10:15.753Z,25.20
2023-04-27T06:12:47.787Z,25.30
2023-04-27T06:15:18.691Z,25.50
2023-04-27T06:17:51.806Z,25.40
2023-04-27T06:20:22.178Z,25.60
2023-04-27T06:22:53.040Z,25.60
2023-04-27T06:25:25.013Z,25.60
2023-04-27T06:28:01.192Z,25.50
2023-04-27T06:30:32.783Z,25.50
2023-04-27T06:33:03.323Z,25.30
2023-04-27T06:35:33.831Z,25.40
2023-04-27T06:38:07.949Z,25.40
2023-04-27T06:40:39.176Z,25.30
2023-04-27T06:43:09.567Z,25.30
2023-04-27T06:45:39.973Z,25.30
2023-04-27T06:48:10.497Z,25.20
2023-04-27T06:50:40.911Z,25.50
2023-04-27T06:53:11.824Z,25.60
2023-04-27T06:55:44.422Z,25.60
2023-04-27T06:58:16.071Z,25.70
2023-04-27T07:00:49.481Z,25.90
2023-04-27T07:03:21.301Z,25.70
2023-04-27T07:05:53.258Z,25.60
2023-04-27T07:08:23.638Z,25.70
2023-04-27T07:10:53.974Z,25.50
2023-04-27T07:13:25.712Z,25.40
2023-04-27T07:16:03.010Z,25.30
2023-04-27T07:18:36.215Z,25.30
2023-04-27T07:21:06.421Z,25.30
2023-04-27T07:23:37.057Z,25.60
2023-04-27T07:26:07.412Z,25.70
2023-04-27T07:28:37.890Z,25.70
2023-04-27T07:31:08.956Z,26.00
2023-04-27T07:33:39.281Z,26.30
2023-04-27T07:36:11.273Z,26.30
2023-04-27T07:38:41.759Z,26.50
2023-04-27T07:41:12.265Z,26.50
2023-04-27T07:43:43.916Z,26.40
2023-04-27T07:46:14.705Z,26.30
2023-04-27T07:48:45.621Z,26.30
2023-04-27T07:51:17.625Z,26.20
2023-04-27T07:53:48.037Z,26.10
2023-04-27T07:56:18.485Z,25.90
2023-04-27T07:58:48.871Z,26.00
2023-04-27T08:01:21.409Z,26.00
2023-04-27T08:03:52.509Z,26.10
2023-04-27T08:06:23.888Z,25.80
2023-04-27T08:08:54.784Z,25.80
2023-04-27T08:11:25.014Z,25.90
2023-04-27T08:13:55.289Z,26.00
2023-04-27T08:16:25.291Z,26.20
2023-04-27T08:18:55.522Z,26.20
2023-04-27T08:21:27.861Z,26.10
2023-04-27T08:24:00.375Z,26.00
2023-04-27T08:26:30.651Z,26.00
2023-04-27T08:29:19.288Z,26.00
2023-04-27T08:31:52.638Z,26.10
2023-04-27T08:34:23.661Z,26.20
2023-04-27T08:36:54.647Z,26.50
2023-04-27T08:39:25.861Z,26.60
2023-04-27T08:41:55.994Z,26.40
2023-04-27T08:44:26.451Z,26.40
2023-04-27T08:46:57.802Z,26.30
2023-04-27T08:49:28.364Z,26.10
2023-04-27T08:51:58.502Z,26.30
2023-04-27T08:54:28.824Z,26.50
2023-04-27T08:57:00.351Z,26.40
2023-04-27T08:59:30.628Z,26.30
2023-04-27T09:02:00.717Z,26.30
2023-04-27T09:04:48.527Z,26.30
2023-04-27T09:07:20.574Z,26.30
2023-04-27T09:09:51.631Z,26.30
2023-04-27T09:12:23.975Z,26.10
2023-04-27T09:15:01.748Z,26.10
2023-04-27T09:17:32.917Z,26.30
2023-04-27T09:20:15.098Z,26.20
2023-04-27T09:22:49.023Z,26.30
2023-04-27T09:25:33.036Z,26.30
2023-04-27T09:28:04.895Z,26.30
2023-04-27T09:30:35.429Z,26.00
2023-04-27T09:33:06.637Z,26.00
2023-04-27T09:35:37.063Z,25.90
2023-04-27T09:38:07.789Z,25.80
2023-04-27T09:40:38.555Z,25.90
2023-04-27T09:43:10.062Z,25.90
2023-04-27T09:45:41.443Z,26.00
2023-04-27T09:48:12.872Z,26.00
2023-04-27T09:50:46.187Z,26.30
2023-04-27T09:53:20.712Z,26.30
2023-04-27T09:56:02.579Z,26.10
2023-04-27T09:59:09.382Z,26.00
2023-04-27T10:01:50.002Z,26.20
2023-04-27T10:04:58.736Z,26.20
2023-04-27T10:07:30.610Z,26.00
2023-04-27T10:10:06.518Z,26.00
2023-04-27T10:12:38.561Z,25.80
2023-04-27T10:15:18.871Z,25.70
2023-04-27T10:17:57.167Z,25.60
2023-04-27T10:20:40.704Z,25.60
2023-04-27T10:23:11.429Z,25.40
2023-04-27T10:25:43.872Z,25.30
2023-04-27T10:28:20.238Z,25.30
2023-04-27T10:30:51.308Z,25.30
2023-04-27T10:33:24.823Z,25.20
2023-04-27T10:36:02.078Z,25.10
2023-04-27T10:38:34.740Z,25.00
2023-04-27T10:41:09.125Z,24.90
2023-04-27T10:43:39.475Z,24.80
2023-04-27T10:46:17.290Z,24.70
2023-04-27T10:48:47.806Z,24.70
2023-04-27T10:51:21.253Z,24.50
2023-04-27T10:53:55.662Z,24.50
2023-04-27T10:56:26.513Z,24.50
2023-04-27T10:58:58.788Z,24.50
2023-04-27T11:01:31.021Z,24.60
2023-04-27T11:04:04.993Z,24.60
2023-04-27T11:06:45.841Z,24.50
2023-04-27T11:09:30.571Z,24.40
2023-04-27T11:12:00.820Z,24.40
2023-04-27T11:14:31.799Z,24.40
2023-04-27T11:17:02.335Z,24.30
2023-04-27T11:19:33.892Z,24.30
2023-04-27T11:22:08.708Z,24.30
2023-04-27T11:24:39.139Z,24.30
2023-04-27T11:27:09.361Z,24.30
2023-04-27T11:29:44.174Z,24.20
2023-04-27T11:32:25.306Z,24.20
2023-04-27T11:34:58.414Z,24.20
2023-04-27T11:37:31.354Z,24.10
2023-04-27T11:40:04.448Z,24.20
2023-04-27T11:42:34.799Z,24.20
2023-04-27T11:45:08.336Z,24.20
2023-04-27T11:47:39.664Z,24.00
2023-04-27T11:50:11.476Z,24.10
2023-04-27T11:52:42.994Z,24.00
2023-04-27T11:55:17.560Z,24.00
2023-04-27T11:57:47.759Z,24.00
2023-04-27T12:00:18.979Z,24.00
