createdAt,value
2017-04-17T00:00:14.509Z,6.97
2017-04-17T00:01:25.538Z,6.93
2017-04-17T00:02:36.563Z,6.93
2017-04-17T00:03:47.613Z,6.8
2017-04-17T00:04:58.842Z,6.94
2017-04-17T00:06:09.872Z,6.86
2017-04-17T00:07:21.101Z,6.86
2017-04-17T00:08:32.118Z,6.85
2017-04-17T00:09:43.161Z,6.91
2017-04-17T00:10:54.182Z,6.93
2017-04-17T00:12:05.540Z,6.82
2017-04-17T00:13:16.757Z,6.88
2017-04-17T00:14:27.785Z,6.9
2017-04-17T00:15:38.997Z,6.9
2017-04-17T00:16:50.023Z,6.8
2017-04-17T00:18:01.050Z,6.8
2017-04-17T00:19:12.116Z,6.73
2017-04-17T00:20:23.147Z,6.86
2017-04-17T00:21:34.177Z,6.82
2017-04-17T00:22:45.214Z,6.76
2017-04-17T00:23:56.239Z,6.73
2017-04-17T00:25:07.268Z,6.72
2017-04-17T00:26:18.293Z,6.75
2017-04-17T00:27:29.513Z,6.75
2017-04-17T00:28:40.543Z,6.76
2017-04-17T00:29:52.027Z,6.73
2017-04-17T00:31:03.062Z,6.73
2017-04-17T00:32:14.085Z,6.75
2017-04-17T00:33:25.113Z,6.7
2017-04-17T00:34:36.149Z,6.75
2017-04-17T00:35:47.182Z,6.72
2017-04-17T00:36:58.207Z,6.61
2017-04-17T00:38:09.249Z,6.72
2017-04-17T00:39:20.280Z,6.73
2017-04-17T00:40:31.558Z,6.78
2017-04-17T00:41:42.591Z,6.73
2017-04-17T00:42:54.020Z,6.72
2017-04-17T00:44:05.042Z,6.78
2017-04-17T00:45:16.068Z,6.72
2017-04-17T00:46:27.088Z,6.8
2017-04-17T00:47:38.120Z,6.82
2017-04-17T00:48:49.369Z,6.82
2017-04-17T00:50:00.604Z,6.82
2017-04-17T00:51:11.829Z,6.83
2017-04-17T00:52:22.863Z,6.83
2017-04-17T00:53:33.883Z,6.78
2017-04-17T00:54:44.902Z,6.7
2017-04-17T00:55:55.924Z,6.76
2017-04-17T00:57:06.941Z,6.8
2017-04-17T00:58:17.970Z,6.8
2017-04-17T00:59:29.002Z,6.82
2017-04-17T01:00:40.421Z,6.9
2017-04-17T01:01:51.498Z,6.82
2017-04-17T01:03:02.524Z,6.76
2017-04-17T01:04:13.554Z,6.9
2017-04-17T01:05:24.586Z,6.72
2017-04-17T01:06:35.615Z,6.76
2017-04-17T01:07:46.649Z,6.75
2017-04-17T01:08:57.679Z,6.72
2017-04-17T01:10:08.700Z,6.67
2017-04-17T01:11:19.729Z,6.65
2017-04-17T01:12:30.798Z,6.72
2017-04-17T01:13:42.032Z,6.6
2017-04-17T01:14:53.070Z,6.61
2017-04-17T01:16:04.109Z,6.62
2017-04-17T01:17:15.139Z,6.72
2017-04-17T01:18:26.177Z,6.61
2017-04-17T01:19:37.202Z,6.7
2017-04-17T01:20:48.233Z,6.7
2017-04-17T01:21:59.526Z,6.65
2017-04-17T01:23:10.603Z,6.7
2017-04-17T01:24:21.640Z,6.64
2017-04-17T01:25:32.864Z,6.62
2017-04-17T01:26:43.898Z,6.61
2017-04-17T01:27:54.924Z,6.62
2017-04-17T01:29:05.963Z,6.62
2017-04-17T01:30:16.989Z,6.73
2017-04-17T01:31:28.019Z,6.6
2017-04-17T01:32:39.258Z,6.76
2017-04-17T01:33:50.287Z,6.7
2017-04-17T01:35:01.352Z,6.73
2017-04-17T01:36:12.386Z,6.76
2017-04-17T01:37:23.407Z,6.82
2017-04-17T01:38:34.439Z,6.75
2017-04-17T01:39:45.476Z,6.78
2017-04-17T01:40:56.703Z,6.82
2017-04-17T01:42:07.722Z,6.7
2017-04-17T01:43:18.801Z,6.75
2017-04-17T01:44:29.874Z,6.76
2017-04-17T01:45:40.941Z,6.7
2017-04-17T01:46:51.973Z,6.73
2017-04-17T01:48:03.000Z,6.73
2017-04-17T01:49:14.227Z,6.82
2017-04-17T01:50:25.253Z,6.82
2017-04-17T01:51:36.295Z,6.72
2017-04-17T01:52:47.532Z,6.72
2017-04-17T01:53:58.558Z,6.67
2017-04-17T01:55:09.628Z,6.75
2017-04-17T01:56:20.673Z,6.78
2017-04-17T01:57:31.692Z,6.79
2017-04-17T01:58:42.713Z,6.76
2017-04-17T01:59:53.945Z,6.88
2017-04-17T02:01:05.173Z,6.79
2017-04-17T02:02:16.186Z,6.76
2017-04-17T02:03:27.232Z,6.79
2017-04-17T02:04:38.250Z,6.75
2017-04-17T02:05:49.662Z,6.82
2017-04-17T02:07:00.962Z,6.72
2017-04-17T02:08:11.988Z,6.79
2017-04-17T02:09:23.016Z,6.72
2017-04-17T02:10:34.049Z,6.73
2017-04-17T02:11:45.302Z,6.83
2017-04-17T02:12:56.328Z,6.8
2017-04-17T02:14:07.358Z,6.73
2017-04-17T02:15:18.389Z,6.72
2017-04-17T02:16:29.821Z,6.83
2017-04-17T02:17:40.862Z,6.8
2017-04-17T02:18:52.091Z,6.83
2017-04-17T02:20:03.121Z,6.82
2017-04-17T02:21:14.140Z,6.9
2017-04-17T02:22:25.176Z,6.82
2017-04-17T02:23:36.411Z,6.72
2017-04-17T02:24:47.421Z,6.9
2017-04-17T02:25:58.449Z,6.72
2017-04-17T02:27:09.524Z,6.78
2017-04-17T02:28:20.543Z,6.78
2017-04-17T02:29:31.932Z,6.76
2017-04-17T02:30:42.957Z,6.75
2017-04-17T02:31:53.989Z,6.78
2017-04-17T02:33:05.018Z,6.75
2017-04-17T02:34:16.035Z,6.75
2017-04-17T02:35:27.261Z,6.75
2017-04-17T02:36:38.489Z,6.73
2017-04-17T02:37:49.558Z,6.73
2017-04-17T02:39:00.778Z,6.64
2017-04-17T02:40:11.802Z,6.72
2017-04-17T02:41:23.229Z,6.58
2017-04-17T02:42:34.248Z,6.78
2017-04-17T02:43:45.292Z,6.7
2017-04-17T02:44:56.322Z,6.73
2017-04-17T02:46:07.346Z,6.62
2017-04-17T02:47:18.787Z,6.65
2017-04-17T02:48:30.076Z,6.62
2017-04-17T02:49:41.490Z,6.64
2017-04-17T02:50:52.720Z,6.52
2017-04-17T02:52:03.947Z,6.51
2017-04-17T02:53:14.980Z,6.55
2017-04-17T02:54:26.205Z,6.44
2017-04-17T02:55:37.243Z,6.61
2017-04-17T02:56:48.471Z,6.54
2017-04-17T02:57:59.490Z,6.6
2017-04-17T02:59:10.520Z,6.52
2017-04-17T03:00:21.552Z,6.51
2017-04-17T03:01:32.570Z,6.49
2017-04-17T03:02:43.809Z,6.49
2017-04-17T03:03:55.068Z,6.49
2017-04-17T03:05:06.145Z,6.57
2017-04-17T03:06:17.165Z,6.54
2017-04-17T03:07:28.390Z,6.57
2017-04-17T03:08:39.423Z,6.52
2017-04-17T03:09:50.466Z,6.51
2017-04-17T03:11:01.700Z,6.52
2017-04-17T03:12:12.749Z,6.51
2017-04-17T03:13:24.129Z,6.62
2017-04-17T03:14:35.405Z,6.57
2017-04-17T03:15:46.432Z,6.58
2017-04-17T03:16:57.467Z,6.58
2017-04-17T03:18:08.491Z,6.51
2017-04-17T03:19:19.526Z,6.49
2017-04-17T03:20:30.606Z,6.47
2017-04-17T03:21:41.635Z,6.51
2017-04-17T03:22:52.653Z,6.42
2017-04-17T03:24:03.684Z,6.42
2017-04-17T03:25:14.762Z,6.4
2017-04-17T03:26:25.789Z,6.44
2017-04-17T03:27:36.815Z,6.43
2017-04-17T03:28:47.830Z,6.37
2017-04-17T03:29:59.266Z,6.37
2017-04-17T03:31:10.502Z,6.37
2017-04-17T03:32:21.541Z,6.46
2017-04-17T03:33:32.777Z,6.31
2017-04-17T03:34:43.814Z,6.42
2017-04-17T03:35:55.265Z,6.4
2017-04-17T03:37:06.658Z,6.39
2017-04-17T03:38:17.682Z,6.44
2017-04-17T03:39:28.914Z,6.43
2017-04-17T03:40:39.946Z,6.4
2017-04-17T03:41:51.171Z,6.36
2017-04-17T03:43:02.403Z,6.42
2017-04-17T03:44:13.435Z,6.36
2017-04-17T03:45:24.444Z,6.43
2017-04-17T03:46:35.473Z,6.43
2017-04-17T03:47:46.554Z,6.47
2017-04-17T03:48:57.582Z,6.37
2017-04-17T03:50:09.008Z,6.42
2017-04-17T03:51:20.234Z,6.43
2017-04-17T03:52:31.260Z,6.42
2017-04-17T03:53:42.289Z,6.39
2017-04-17T03:54:53.325Z,6.42
2017-04-17T03:56:04.348Z,6.39
2017-04-17T03:57:15.625Z,6.4
2017-04-17T03:58:26.643Z,6.42
2017-04-17T03:59:37.661Z,6.4
2017-04-17T04:00:48.773Z,6.42
2017-04-17T04:01:59.793Z,6.44
2017-04-17T04:03:10.809Z,6.34
2017-04-17T04:04:21.839Z,6.31
2017-04-17T04:05:32.866Z,6.37
2017-04-17T04:06:43.895Z,6.36
2017-04-17T04:07:54.975Z,6.43
2017-04-17T04:09:05.996Z,6.39
2017-04-17T04:10:17.226Z,6.46
2017-04-17T04:11:28.290Z,6.33
2017-04-17T04:12:39.318Z,6.43
2017-04-17T04:13:50.357Z,6.46
2017-04-17T04:15:01.389Z,6.39
2017-04-17T04:16:12.444Z,6.36
2017-04-17T04:17:23.467Z,6.34
2017-04-17T04:18:34.551Z,6.37
2017-04-17T04:19:45.581Z,6.36
2017-04-17T04:20:56.640Z,6.31
2017-04-17T04:22:07.882Z,6.36
2017-04-17T04:23:18.910Z,6.33
2017-04-17T04:24:29.936Z,6.37
2017-04-17T04:25:40.966Z,6.33
2017-04-17T04:26:52.015Z,6.37
2017-04-17T04:28:03.042Z,6.33
2017-04-17T04:29:14.071Z,6.33
2017-04-17T04:30:25.341Z,6.39
2017-04-17T04:31:36.368Z,6.34
2017-04-17T04:32:47.400Z,6.33
2017-04-17T04:33:58.417Z,6.33
2017-04-17T04:35:09.436Z,6.37
2017-04-17T04:36:20.477Z,6.34
2017-04-17T04:37:31.694Z,6.37
2017-04-17T04:38:42.763Z,6.29
2017-04-17T04:39:54.032Z,6.36
2017-04-17T04:41:05.051Z,6.34
2017-04-17T04:42:16.068Z,6.36
2017-04-17T04:43:27.295Z,6.34
2017-04-17T04:44:38.322Z,6.31
2017-04-17T04:45:49.353Z,6.39
2017-04-17T04:47:00.403Z,6.33
2017-04-17T04:48:11.508Z,6.28
2017-04-17T04:49:22.754Z,6.25
2017-04-17T04:50:33.827Z,6.29
2017-04-17T04:51:45.045Z,6.26
2017-04-17T04:52:56.075Z,6.36
2017-04-17T04:54:07.103Z,6.29
2017-04-17T04:55:18.322Z,6.28
2017-04-17T04:56:29.344Z,6.31
2017-04-17T04:57:40.579Z,6.34
2017-04-17T04:58:51.614Z,6.28
2017-04-17T05:00:02.649Z,6.37
2017-04-17T05:01:13.677Z,6.36
2017-04-17T05:02:24.718Z,6.37
2017-04-17T05:03:35.947Z,6.33
2017-04-17T05:04:46.967Z,6.29
2017-04-17T05:05:58.193Z,6.31
2017-04-17T05:07:09.218Z,6.36
2017-04-17T05:08:20.239Z,6.42
2017-04-17T05:09:31.264Z,6.42
2017-04-17T05:10:42.312Z,6.42
2017-04-17T05:11:53.627Z,6.36
2017-04-17T05:13:04.929Z,6.44
2017-04-17T05:14:16.024Z,6.46
2017-04-17T05:15:27.052Z,6.46
2017-04-17T05:16:38.076Z,6.44
2017-04-17T05:17:49.139Z,6.51
2017-04-17T05:19:00.171Z,6.49
2017-04-17T05:20:11.200Z,6.47
2017-04-17T05:21:22.231Z,6.47
2017-04-17T05:22:33.496Z,6.49
2017-04-17T05:23:44.770Z,6.57
2017-04-17T05:24:55.995Z,6.49
2017-04-17T05:26:07.021Z,6.43
2017-04-17T05:27:18.048Z,6.55
2017-04-17T05:28:29.084Z,6.51
2017-04-17T05:29:40.119Z,6.52
2017-04-17T05:30:51.142Z,6.46
2017-04-17T05:32:02.155Z,6.55
2017-04-17T05:33:13.449Z,6.51
2017-04-17T05:34:24.478Z,6.43
2017-04-17T05:35:35.579Z,6.57
2017-04-17T05:36:46.800Z,6.55
2017-04-17T05:37:58.107Z,6.65
2017-04-17T05:39:09.189Z,6.6
2017-04-17T05:40:20.220Z,6.55
2017-04-17T05:41:31.251Z,6.54
2017-04-17T05:42:42.272Z,6.67
2017-04-17T05:43:53.306Z,6.61
2017-04-17T05:45:04.338Z,6.62
2017-04-17T05:46:15.388Z,6.64
2017-04-17T05:47:26.403Z,6.64
2017-04-17T05:48:37.436Z,6.78
2017-04-17T05:49:48.461Z,6.82
2017-04-17T05:50:59.538Z,6.85
2017-04-17T05:52:10.570Z,6.93
2017-04-17T05:53:21.602Z,7
2017-04-17T05:54:32.621Z,7.04
2017-04-17T05:55:43.652Z,7.11
2017-04-17T05:56:54.678Z,7.22
2017-04-17T05:58:05.903Z,7.27
2017-04-17T05:59:16.942Z,7.22
2017-04-17T06:00:28.168Z,7.29
2017-04-17T06:01:39.605Z,7.36
2017-04-17T06:02:50.625Z,7.55
2017-04-17T06:04:01.646Z,7.55
2017-04-17T06:05:12.668Z,7.56
2017-04-17T06:06:23.691Z,7.49
2017-04-17T06:07:34.711Z,7.61
2017-04-17T06:08:45.751Z,7.47
2017-04-17T06:09:56.982Z,7.58
2017-04-17T06:11:08.469Z,7.52
2017-04-17T06:12:19.893Z,7.54
2017-04-17T06:13:31.376Z,7.58
2017-04-17T06:14:42.401Z,7.54
2017-04-17T06:15:53.429Z,7.54
2017-04-17T06:17:04.656Z,7.64
2017-04-17T06:18:16.284Z,7.63
2017-04-17T06:19:27.309Z,7.68
2017-04-17T06:20:38.354Z,7.61
2017-04-17T06:21:49.455Z,7.73
2017-04-17T06:23:00.477Z,7.67
2017-04-17T06:24:11.656Z,7.64
2017-04-17T06:25:22.708Z,7.56
2017-04-17T06:26:33.957Z,7.67
2017-04-17T06:27:44.978Z,7.63
2017-04-17T06:28:56.013Z,7.68
2017-04-17T06:30:07.052Z,7.74
2017-04-17T06:31:18.070Z,7.74
2017-04-17T06:32:29.104Z,7.77
2017-04-17T06:33:40.383Z,7.77
2017-04-17T06:34:51.414Z,7.8
2017-04-17T06:36:02.435Z,7.8
2017-04-17T06:37:13.459Z,7.78
2017-04-17T06:38:24.490Z,7.8
2017-04-17T06:39:35.712Z,7.91
2017-04-17T06:40:46.737Z,7.93
2017-04-17T06:41:57.753Z,8.03
2017-04-17T06:43:08.844Z,7.96
2017-04-17T06:44:19.878Z,8.03
2017-04-17T06:45:30.909Z,8.04
2017-04-17T06:46:41.934Z,8.13
2017-04-17T06:47:52.960Z,8.17
2017-04-17T06:49:04.112Z,8.34
2017-04-17T06:50:15.148Z,8.4
2017-04-17T06:51:26.168Z,8.71
2017-04-17T06:52:37.195Z,8.92
2017-04-17T06:53:48.281Z,9.16
2017-04-17T06:54:59.307Z,9.24
2017-04-17T06:56:10.337Z,9.35
2017-04-17T06:57:21.363Z,9.3
2017-04-17T06:58:32.385Z,9.26
2017-04-17T06:59:43.608Z,9.3
2017-04-17T07:00:54.645Z,9.34
2017-04-17T07:02:05.690Z,9.24
2017-04-17T07:03:16.721Z,9.2
2017-04-17T07:04:27.955Z,9.09
2017-04-17T07:05:38.987Z,9.16
2017-04-17T07:06:50.016Z,9.04
2017-04-17T07:08:01.052Z,9.11
2017-04-17T07:09:12.091Z,9.24
2017-04-17T07:10:23.138Z,9.16
2017-04-17T07:11:34.164Z,9.14
2017-04-17T07:12:45.209Z,9.2
2017-04-17T07:13:56.419Z,9.14
2017-04-17T07:15:07.651Z,9.21
2017-04-17T07:16:18.730Z,9.12
2017-04-17T07:17:29.759Z,9.05
2017-04-17T07:18:41.004Z,9.05
2017-04-17T07:19:52.236Z,9.19
2017-04-17T07:21:03.284Z,9.12
2017-04-17T07:22:14.307Z,9.04
2017-04-17T07:23:25.358Z,9.16
2017-04-17T07:24:36.608Z,9.09
2017-04-17T07:25:47.700Z,9.12
2017-04-17T07:26:58.919Z,9.11
2017-04-17T07:28:09.951Z,9.19
2017-04-17T07:29:20.991Z,9.09
2017-04-17T07:30:32.030Z,8.98
2017-04-17T07:31:43.278Z,8.98
2017-04-17T07:32:54.313Z,8.94
2017-04-17T07:34:05.336Z,8.95
2017-04-17T07:35:16.357Z,8.95
2017-04-17T07:36:27.443Z,8.94
2017-04-17T07:37:38.478Z,8.92
2017-04-17T07:38:49.513Z,8.8
2017-04-17T07:40:00.587Z,8.74
2017-04-17T07:41:11.678Z,8.74
2017-04-17T07:42:22.716Z,8.8
2017-04-17T07:43:33.759Z,8.79
2017-04-17T07:44:44.791Z,8.79
2017-04-17T07:45:55.829Z,8.9
2017-04-17T07:47:06.911Z,9.11
2017-04-17T07:48:18.135Z,9.11
2017-04-17T07:49:29.165Z,9.32
2017-04-17T07:50:40.387Z,9.6
2017-04-17T07:51:51.405Z,10.2
2017-04-17T07:53:02.439Z,10.85
2017-04-17T07:54:13.485Z,11.7
2017-04-17T07:55:24.720Z,12.33
2017-04-17T07:56:35.744Z,12.92
2017-04-17T07:57:46.776Z,13.53
2017-04-17T07:58:57.876Z,13.9
2017-04-17T08:00:08.914Z,13.87
2017-04-17T08:01:19.963Z,13.68
2017-04-17T08:02:31.146Z,13.21
2017-04-17T08:03:42.484Z,13.17
2017-04-17T08:04:53.572Z,13.27
2017-04-17T08:06:04.815Z,13.35
2017-04-17T08:07:15.856Z,12.99
2017-04-17T08:08:26.945Z,12.73
2017-04-17T08:09:38.180Z,12.41
2017-04-17T08:10:49.410Z,12.29
2017-04-17T08:12:00.449Z,12.1
2017-04-17T08:13:11.477Z,12.15
2017-04-17T08:14:22.708Z,12.05
2017-04-17T08:15:33.752Z,12.07
2017-04-17T08:16:44.791Z,11.82
2017-04-17T08:17:56.056Z,11.67
2017-04-17T08:19:07.143Z,11.59
2017-04-17T08:20:18.196Z,11.42
2017-04-17T08:21:29.225Z,11.34
2017-04-17T08:22:40.259Z,11.3
2017-04-17T08:23:51.291Z,11.3
2017-04-17T08:25:02.327Z,11.31
2017-04-17T08:26:13.394Z,11.23
2017-04-17T08:27:24.640Z,11.35
2017-04-17T08:28:35.693Z,11.59
2017-04-17T08:29:46.777Z,11.68
2017-04-17T08:30:57.812Z,11.7
2017-04-17T08:32:08.840Z,11.59
2017-04-17T08:33:19.873Z,11.6
2017-04-17T08:34:31.101Z,11.53
2017-04-17T08:35:42.149Z,11.68
2017-04-17T08:36:53.177Z,11.84
2017-04-17T08:38:04.223Z,11.67
2017-04-17T08:39:15.240Z,11.67
2017-04-17T08:40:26.485Z,11.52
2017-04-17T08:41:37.571Z,11.51
2017-04-17T08:42:48.601Z,11.41
2017-04-17T08:43:59.642Z,11.45
2017-04-17T08:45:10.674Z,11.79
2017-04-17T08:46:21.754Z,12.33
2017-04-17T08:47:32.778Z,12.8
2017-04-17T08:48:43.822Z,12.92
2017-04-17T08:49:55.069Z,12.92
2017-04-17T08:51:06.158Z,12.69
2017-04-17T08:52:17.185Z,12.58
2017-04-17T08:53:28.277Z,12.52
2017-04-17T08:54:39.351Z,12.44
2017-04-17T08:55:50.390Z,12.58
2017-04-17T08:57:01.434Z,12.81
2017-04-17T08:58:12.490Z,13.07
2017-04-17T08:59:23.535Z,13.09
2017-04-17T09:00:34.587Z,13.13
2017-04-17T09:01:45.871Z,13.42
2017-04-17T09:02:56.911Z,13.86
2017-04-17T09:04:07.948Z,14.2
2017-04-17T09:05:19.016Z,14.27
2017-04-17T09:06:30.044Z,14.51
2017-04-17T09:07:41.287Z,14.69
2017-04-17T09:08:52.336Z,14.61
2017-04-17T09:10:03.385Z,14.46
2017-04-17T09:11:14.415Z,14.19
2017-04-17T09:12:25.722Z,14.03
2017-04-17T09:13:36.772Z,14.16
2017-04-17T09:14:47.824Z,14.11
2017-04-17T09:15:58.876Z,14.06
2017-04-17T09:17:10.311Z,14.05
2017-04-17T09:18:21.347Z,14.13
2017-04-17T09:19:32.375Z,14.08
2017-04-17T09:20:43.421Z,14.05
2017-04-17T09:21:54.459Z,13.72
2017-04-17T09:23:05.497Z,13.6
2017-04-17T09:24:16.791Z,13.5
2017-04-17T09:25:27.831Z,13.29
2017-04-17T09:26:38.874Z,13.2
2017-04-17T09:27:49.925Z,13.02
2017-04-17T09:29:00.957Z,13.02
2017-04-17T09:30:12.444Z,12.88
2017-04-17T09:31:23.480Z,12.76
2017-04-17T09:32:34.519Z,12.66
2017-04-17T09:33:45.812Z,12.7
2017-04-17T09:34:56.846Z,12.55
2017-04-17T09:36:07.888Z,12.74
2017-04-17T09:37:18.931Z,13.17
2017-04-17T09:38:29.973Z,13.57
2017-04-17T09:39:41.009Z,13.97
2017-04-17T09:40:52.044Z,14.61
2017-04-17T09:42:03.088Z,14.74
2017-04-17T09:43:14.140Z,14.83
2017-04-17T09:44:25.436Z,14.89
2017-04-17T09:45:36.473Z,14.97
2017-04-17T09:46:48.037Z,14.89
2017-04-17T09:47:59.230Z,14.98
2017-04-17T09:49:10.281Z,15.16
2017-04-17T09:50:21.317Z,15.04
2017-04-17T09:51:32.356Z,14.93
2017-04-17T09:52:43.399Z,14.83
2017-04-17T09:53:54.441Z,14.64
2017-04-17T09:55:05.476Z,14.53
2017-04-17T09:56:16.728Z,14.59
2017-04-17T09:57:27.783Z,14.6
2017-04-17T09:58:38.814Z,14.56
2017-04-17T09:59:49.851Z,14.44
2017-04-17T10:01:00.896Z,14.26
2017-04-17T10:02:11.935Z,14.03
2017-04-17T10:03:22.963Z,13.79
2017-04-17T10:04:34.222Z,13.94
2017-04-17T10:05:45.257Z,14.19
2017-04-17T10:06:56.316Z,14.67
2017-04-17T10:08:07.362Z,15.12
2017-04-17T10:09:18.402Z,15.51
2017-04-17T10:10:29.684Z,15.88
2017-04-17T10:11:40.882Z,16.11
2017-04-17T10:12:51.925Z,16
2017-04-17T10:14:02.966Z,15.84
2017-04-17T10:15:14.175Z,15.75
2017-04-17T10:16:25.418Z,15.37
2017-04-17T10:17:36.473Z,14.93
2017-04-17T10:18:47.527Z,14.64
2017-04-17T10:19:58.570Z,14.39
2017-04-17T10:21:09.857Z,14.23
2017-04-17T10:22:20.878Z,14.05
2017-04-17T10:23:32.119Z,13.86
2017-04-17T10:24:43.166Z,13.86
2017-04-17T10:25:54.403Z,13.83
2017-04-17T10:27:05.643Z,13.87
2017-04-17T10:28:16.677Z,13.87
2017-04-17T10:29:27.710Z,13.88
2017-04-17T10:30:38.742Z,13.79
2017-04-17T10:31:49.835Z,13.69
2017-04-17T10:33:00.871Z,13.62
2017-04-17T10:34:12.118Z,13.75
2017-04-17T10:35:23.365Z,13.73
2017-04-17T10:36:34.396Z,13.84
2017-04-17T10:37:45.433Z,14.33
2017-04-17T10:38:56.589Z,14.63
2017-04-17T10:40:07.643Z,15.04
2017-04-17T10:41:18.681Z,15.23
2017-04-17T10:42:29.729Z,15.49
2017-04-17T10:43:41.020Z,15.88
2017-04-17T10:44:52.049Z,16.17
2017-04-17T10:46:03.490Z,16.36
2017-04-17T10:47:14.532Z,16.65
2017-04-17T10:48:25.776Z,16.66
2017-04-17T10:49:36.839Z,16.52
2017-04-17T10:50:47.893Z,16.47
2017-04-17T10:51:58.930Z,16.47
2017-04-17T10:53:10.224Z,16.54
2017-04-17T10:54:21.293Z,16.47
2017-04-17T10:55:32.535Z,16.57
2017-04-17T10:56:43.578Z,16.74
2017-04-17T10:57:54.632Z,16.82
2017-04-17T10:59:05.688Z,16.74
2017-04-17T11:00:17.142Z,16.74
2017-04-17T11:01:28.191Z,16.7
2017-04-17T11:02:39.327Z,16.91
2017-04-17T11:03:50.433Z,17.24
2017-04-17T11:05:01.600Z,17.42
2017-04-17T11:06:12.734Z,17.54
2017-04-17T11:07:24.020Z,17.81
2017-04-17T11:08:35.217Z,17.77
2017-04-17T11:09:46.271Z,17.55
2017-04-17T11:10:57.316Z,17.47
2017-04-17T11:12:08.357Z,17.47
2017-04-17T11:13:19.414Z,17.47
2017-04-17T11:14:30.502Z,17.36
2017-04-17T11:15:41.557Z,17.18
2017-04-17T11:16:52.806Z,17.05
2017-04-17T11:18:03.852Z,16.97
2017-04-17T11:19:15.100Z,16.69
2017-04-17T11:20:26.352Z,16.34
2017-04-17T11:21:37.388Z,16.17
2017-04-17T11:22:48.421Z,16
2017-04-17T11:23:59.461Z,15.84
2017-04-17T11:25:10.501Z,15.55
2017-04-17T11:26:21.786Z,15.37
2017-04-17T11:27:33.027Z,15.33
2017-04-17T11:28:44.081Z,15.15
2017-04-17T11:29:55.327Z,15.12
2017-04-17T11:31:06.459Z,14.82
2017-04-17T11:32:17.488Z,14.69
2017-04-17T11:33:28.727Z,14.59
2017-04-17T11:34:39.779Z,14.49
2017-04-17T11:35:50.877Z,14.24
2017-04-17T11:37:01.916Z,14.03
2017-04-17T11:38:13.155Z,14.2
2017-04-17T11:39:24.211Z,14.16
2017-04-17T11:40:35.250Z,14.13
2017-04-17T11:41:46.296Z,14.21
2017-04-17T11:42:57.329Z,14.36
2017-04-17T11:44:08.366Z,14.42
2017-04-17T11:45:19.414Z,14.52
2017-04-17T11:46:30.503Z,14.6
2017-04-17T11:47:41.534Z,14.52
2017-04-17T11:48:52.570Z,14.56
2017-04-17T11:50:03.620Z,14.31
2017-04-17T11:51:14.851Z,14.23
2017-04-17T11:52:25.889Z,14.11
2017-04-17T11:53:37.129Z,14.09
2017-04-17T11:54:48.178Z,14.02
2017-04-17T11:55:59.212Z,13.95
2017-04-17T11:57:10.244Z,13.9
2017-04-17T11:58:21.474Z,13.66
2017-04-17T11:59:32.790Z,13.54
2017-04-17T12:00:43.954Z,13.42
2017-04-17T12:01:55.127Z,13.19
2017-04-17T12:03:06.365Z,12.98
2017-04-17T12:04:17.393Z,12.81
2017-04-17T12:05:28.426Z,12.94
2017-04-17T12:06:39.459Z,13.01
2017-04-17T12:07:50.756Z,13.06
2017-04-17T12:09:01.989Z,13.2
2017-04-17T12:10:13.016Z,13.45
2017-04-17T12:11:24.049Z,13.81
2017-04-17T12:12:35.089Z,14.12
2017-04-17T12:13:46.127Z,14.57
2017-04-17T12:14:57.179Z,14.75
2017-04-17T12:16:08.221Z,14.93
2017-04-17T12:17:19.471Z,15.18
2017-04-17T12:18:30.556Z,15.33
2017-04-17T12:19:41.797Z,15.53
2017-04-17T12:20:52.824Z,15.81
2017-04-17T12:22:03.910Z,15.74
2017-04-17T12:23:14.942Z,15.81
2017-04-17T12:24:25.991Z,15.91
2017-04-17T12:25:37.235Z,16.16
2017-04-17T12:26:48.281Z,16.3
2017-04-17T12:27:59.785Z,16.39
2017-04-17T12:29:10.821Z,16.55
2017-04-17T12:30:21.857Z,16.72
2017-04-17T12:31:32.903Z,16.77
2017-04-17T12:32:44.152Z,16.9
2017-04-17T12:33:55.257Z,16.97
2017-04-17T12:35:06.298Z,16.94
2017-04-17T12:36:17.323Z,16.73
2017-04-17T12:37:28.362Z,16.77
2017-04-17T12:38:39.416Z,16.91
2017-04-17T12:39:50.456Z,16.82
2017-04-17T12:41:01.510Z,16.92
2017-04-17T12:42:12.545Z,16.88
2017-04-17T12:43:23.578Z,16.9
2017-04-17T12:44:34.619Z,16.95
2017-04-17T12:45:45.771Z,16.97
2017-04-17T12:46:56.806Z,16.9
2017-04-17T12:48:07.850Z,16.66
2017-04-17T12:49:18.891Z,16.37
2017-04-17T12:50:29.941Z,16.14
2017-04-17T12:51:41.186Z,15.92
2017-04-17T12:52:52.220Z,15.56
2017-04-17T12:54:03.409Z,15.53
2017-04-17T12:55:14.818Z,15.45
2017-04-17T12:56:25.871Z,15.26
2017-04-17T12:57:37.030Z,14.94
2017-04-17T12:58:48.074Z,14.83
2017-04-17T12:59:59.115Z,14.67
2017-04-17T13:01:10.165Z,14.48
2017-04-17T13:02:21.200Z,14.48
2017-04-17T13:03:32.437Z,14.38
2017-04-17T13:04:43.479Z,14.24
2017-04-17T13:05:54.763Z,14.12
2017-04-17T13:07:05.999Z,13.97
2017-04-17T13:08:17.037Z,13.9
2017-04-17T13:09:28.479Z,13.87
2017-04-17T13:10:39.517Z,13.83
2017-04-17T13:11:50.552Z,13.54
2017-04-17T13:13:01.577Z,13.29
2017-04-17T13:14:12.605Z,12.81
2017-04-17T13:15:23.643Z,12.4
2017-04-17T13:16:34.736Z,11.66
2017-04-17T13:17:45.760Z,11.26
2017-04-17T13:18:56.795Z,10.85
2017-04-17T13:20:07.836Z,10.59
2017-04-17T13:21:18.875Z,10.25
2017-04-17T13:22:30.302Z,10.21
2017-04-17T13:23:41.344Z,9.89
2017-04-17T13:24:52.371Z,9.82
2017-04-17T13:26:03.601Z,9.88
2017-04-17T13:27:14.633Z,9.7
2017-04-17T13:28:25.916Z,9.77
2017-04-17T13:29:36.948Z,9.64
2017-04-17T13:30:47.971Z,9.56
2017-04-17T13:31:58.997Z,9.71
2017-04-17T13:33:10.027Z,9.82
2017-04-17T13:34:21.062Z,9.84
2017-04-17T13:35:32.094Z,9.99
2017-04-17T13:36:43.334Z,10.26
2017-04-17T13:37:54.618Z,10.41
2017-04-17T13:39:05.660Z,10.51
2017-04-17T13:40:16.901Z,10.73
2017-04-17T13:41:28.143Z,10.79
2017-04-17T13:42:39.169Z,10.9
2017-04-17T13:43:50.418Z,11.05
2017-04-17T13:45:01.648Z,11.05
2017-04-17T13:46:12.679Z,11.27
2017-04-17T13:47:23.740Z,11.49
2017-04-17T13:48:35.058Z,11.59
2017-04-17T13:49:46.098Z,11.6
2017-04-17T13:50:57.126Z,11.79
2017-04-17T13:52:08.170Z,11.98
2017-04-17T13:53:19.206Z,12.11
2017-04-17T13:54:30.465Z,12.26
2017-04-17T13:55:41.517Z,12.31
2017-04-17T13:56:52.552Z,12.28
2017-04-17T13:58:03.786Z,12.38
2017-04-17T13:59:15.079Z,12.41
2017-04-17T14:00:26.111Z,12.43
2017-04-17T14:01:37.150Z,12.53
2017-04-17T14:02:48.183Z,12.48
2017-04-17T14:03:59.421Z,12.48
2017-04-17T14:05:10.872Z,12.53
2017-04-17T14:06:21.886Z,12.61
2017-04-17T14:07:32.908Z,12.55
2017-04-17T14:08:43.954Z,12.56
2017-04-17T14:09:55.190Z,12.62
2017-04-17T14:11:06.681Z,12.74
2017-04-17T14:12:17.712Z,12.88
2017-04-17T14:13:29.243Z,12.78
2017-04-17T14:14:40.648Z,12.89
2017-04-17T14:15:51.729Z,12.92
2017-04-17T14:17:02.974Z,12.91
2017-04-17T14:18:14.009Z,12.78
2017-04-17T14:19:25.031Z,12.7
2017-04-17T14:20:36.074Z,12.78
2017-04-17T14:21:47.107Z,12.71
2017-04-17T14:22:58.351Z,12.61
2017-04-17T14:24:09.385Z,12.58
2017-04-17T14:25:20.480Z,12.43
2017-04-17T14:26:31.740Z,12.31
2017-04-17T14:27:42.969Z,12.2
2017-04-17T14:28:54.016Z,12.11
2017-04-17T14:30:05.051Z,12.11
2017-04-17T14:31:16.088Z,12.1
2017-04-17T14:32:27.116Z,12.05
2017-04-17T14:33:38.148Z,11.94
2017-04-17T14:34:49.599Z,11.84
2017-04-17T14:36:01.077Z,11.88
2017-04-17T14:37:12.114Z,12.07
2017-04-17T14:38:23.146Z,12.1
2017-04-17T14:39:34.190Z,12.28
2017-04-17T14:40:45.207Z,12.37
2017-04-17T14:41:56.499Z,12.62
2017-04-17T14:43:07.737Z,12.58
2017-04-17T14:44:18.784Z,12.62
2017-04-17T14:45:29.816Z,12.59
2017-04-17T14:46:40.846Z,12.53
2017-04-17T14:47:51.878Z,12.43
2017-04-17T14:49:02.913Z,12.44
2017-04-17T14:50:13.949Z,12.37
2017-04-17T14:51:24.987Z,12.29
2017-04-17T14:52:36.077Z,12.31
2017-04-17T14:53:47.117Z,12.28
2017-04-17T14:54:58.152Z,12.05
2017-04-17T14:56:09.180Z,12.08
2017-04-17T14:57:20.211Z,12.03
2017-04-17T14:58:31.247Z,11.98
2017-04-17T14:59:42.691Z,11.86
2017-04-17T15:00:53.723Z,11.91
2017-04-17T15:02:04.765Z,12.04
2017-04-17T15:03:15.849Z,12.22
2017-04-17T15:04:27.086Z,12.31
2017-04-17T15:05:38.114Z,12.44
2017-04-17T15:06:49.150Z,12.62
2017-04-17T15:08:00.196Z,12.71
2017-04-17T15:09:11.322Z,12.62
2017-04-17T15:10:22.564Z,12.76
2017-04-17T15:11:33.579Z,12.78
2017-04-17T15:12:44.623Z,12.73
2017-04-17T15:13:55.920Z,12.58
2017-04-17T15:15:07.154Z,12.55
2017-04-17T15:16:18.185Z,12.52
2017-04-17T15:17:29.417Z,12.45
2017-04-17T15:18:40.463Z,12.43
2017-04-17T15:19:51.545Z,12.26
2017-04-17T15:21:02.779Z,12.23
2017-04-17T15:22:13.816Z,12.29
2017-04-17T15:23:24.835Z,12.2
2017-04-17T15:24:35.877Z,12.23
2017-04-17T15:25:46.916Z,12.28
2017-04-17T15:26:57.946Z,12.29
2017-04-17T15:28:08.974Z,12.28
2017-04-17T15:29:20.216Z,12.4
2017-04-17T15:30:31.446Z,12.51
2017-04-17T15:31:42.529Z,12.59
2017-04-17T15:32:53.567Z,12.59
2017-04-17T15:34:04.606Z,12.7