createdAt,value
2022-11-06T00:01:48.488Z,101470.03
2022-11-06T00:04:53.518Z,101462.19
2022-11-06T00:07:56.157Z,101461.22
2022-11-06T00:11:00.060Z,101462.16
2022-11-06T00:14:05.796Z,101444.72
2022-11-06T00:17:09.528Z,101453.38
2022-11-06T00:20:14.446Z,101445.56
2022-11-06T00:23:18.001Z,101437.66
2022-11-06T00:26:26.221Z,101430.72
2022-11-06T00:29:29.779Z,101427.19
2022-11-06T00:32:33.859Z,101433.38
2022-11-06T00:35:41.467Z,101439.47
2022-11-06T00:38:45.784Z,101430.69
2022-11-06T00:41:49.361Z,101431.63
2022-11-06T00:44:52.982Z,101425.53
2022-11-06T00:47:57.355Z,101435.97
2022-11-06T00:51:06.357Z,101436.91
2022-11-06T00:54:13.691Z,101428.16
2022-11-06T00:57:17.300Z,101427.22
2022-11-06T01:00:22.522Z,101417.69
2022-11-06T01:03:26.102Z,101413.31
2022-11-06T01:06:35.629Z,101407.25
2022-11-06T01:09:39.349Z,101410.81
2022-11-06T01:12:42.903Z,101408.25
2022-11-06T01:15:46.550Z,101405.69
2022-11-06T01:18:50.902Z,101403.94
2022-11-06T01:21:55.873Z,101400.38
2022-11-06T01:24:59.643Z,101402.78
2022-11-06T01:28:03.358Z,101398.56
2022-11-06T01:31:09.143Z,101404.63
2022-11-06T01:34:14.176Z,101400.38
2022-11-06T01:37:19.142Z,101398.53
2022-11-06T01:40:22.781Z,101394.16
2022-11-06T01:43:46.549Z,101385.44
2022-11-06T01:46:50.113Z,101394.09
2022-11-06T01:50:00.743Z,101394.09
2022-11-06T01:53:06.822Z,101390.59
2022-11-06T01:56:14.441Z,101380.94
2022-11-06T01:59:22.487Z,101380.00
2022-11-06T02:02:26.300Z,101386.13
2022-11-06T02:05:30.272Z,101377.38
2022-11-06T02:08:36.167Z,101370.44
2022-11-06T02:11:40.432Z,101372.16
2022-11-06T02:15:02.547Z,101362.50
2022-11-06T02:18:45.787Z,101371.25
2022-11-06T02:22:27.113Z,101351.19
2022-11-06T02:25:47.448Z,101357.22
2022-11-06T02:28:59.145Z,101355.56
2022-11-06T02:32:12.087Z,101345.84
2022-11-06T02:35:25.565Z,101334.50
2022-11-06T02:38:35.969Z,101339.75
2022-11-06T02:41:45.624Z,101334.50
2022-11-06T02:44:56.182Z,101330.16
2022-11-06T02:48:02.496Z,101332.72
2022-11-06T02:51:10.972Z,101328.38
2022-11-06T02:54:19.346Z,101317.06
2022-11-06T02:57:25.847Z,101319.69
2022-11-06T03:00:32.490Z,101317.97
2022-11-06T03:03:42.466Z,101310.94
2022-11-06T03:06:54.018Z,101321.47
2022-11-06T03:09:58.448Z,101303.94
2022-11-06T03:13:14.580Z,101312.75
2022-11-06T03:16:34.542Z,101311.00
2022-11-06T03:19:49.664Z,101309.22
2022-11-06T03:23:04.369Z,101302.22
2022-11-06T03:26:17.239Z,101298.69
2022-11-06T03:29:31.402Z,101302.28
2022-11-06T03:32:49.074Z,101299.59
2022-11-06T03:35:59.326Z,101300.47
2022-11-06T03:39:09.805Z,101312.72
2022-11-06T03:42:20.533Z,101319.66
2022-11-06T03:45:28.819Z,101310.91
2022-11-06T03:48:40.854Z,101308.34
2022-11-06T03:51:51.294Z,101307.59
2022-11-06T03:55:02.258Z,101314.69
2022-11-06T03:58:12.405Z,101309.69
2022-11-06T04:01:22.644Z,101317.53
2022-11-06T04:04:36.440Z,101305.44
2022-11-06T04:08:07.676Z,101294.09
2022-11-06T04:11:34.317Z,101292.47
2022-11-06T04:14:42.210Z,101302.13
2022-11-06T04:17:45.832Z,101305.59
2022-11-06T04:21:25.953Z,101303.81
2022-11-06T04:25:05.003Z,101312.47
2022-11-06T04:28:26.987Z,101326.34
2022-11-06T04:31:43.406Z,101323.84
2022-11-06T04:34:56.695Z,101314.31
2022-11-06T04:38:09.743Z,101317.84
2022-11-06T04:41:34.643Z,101307.44
2022-11-06T04:44:47.850Z,101317.00
2022-11-06T04:47:54.932Z,101309.00
2022-11-06T04:51:04.464Z,101309.81
2022-11-06T04:54:12.070Z,101311.56
2022-11-06T04:57:15.865Z,101301.97
2022-11-06T05:00:20.067Z,101310.69
2022-11-06T05:03:23.630Z,101306.34
2022-11-06T05:06:30.138Z,101304.59
2022-11-06T05:09:35.390Z,101298.47
2022-11-06T05:12:39.074Z,101303.78
2022-11-06T05:15:43.026Z,101314.19
2022-11-06T05:18:46.631Z,101308.84
2022-11-06T05:22:07.576Z,101302.84
2022-11-06T05:25:12.563Z,101303.75
2022-11-06T05:28:16.304Z,101299.34
2022-11-06T05:31:20.120Z,101295.84
2022-11-06T05:34:23.874Z,101297.59
2022-11-06T05:37:28.824Z,101297.59
2022-11-06T05:40:33.756Z,101302.81
2022-11-06T05:43:37.422Z,101299.31
2022-11-06T05:46:49.932Z,101297.50
2022-11-06T05:49:53.855Z,101293.22
2022-11-06T05:52:57.509Z,101299.59
2022-11-06T05:56:02.533Z,101306.72
2022-11-06T05:59:06.130Z,101301.63
2022-11-06T06:02:10.476Z,101305.22
2022-11-06T06:05:14.757Z,101306.16
2022-11-06T06:08:18.903Z,101312.19
2022-11-06T06:11:23.851Z,101306.97
2022-11-06T06:14:27.534Z,101307.88
2022-11-06T06:17:31.106Z,101298.28
2022-11-06T06:20:35.310Z,101300.00
2022-11-06T06:23:38.888Z,101284.28
2022-11-06T06:26:43.925Z,101281.78
2022-11-06T06:29:47.625Z,101274.78
2022-11-06T06:32:52.788Z,101272.22
2022-11-06T06:35:56.509Z,101272.22
2022-11-06T06:39:00.242Z,101280.88
2022-11-06T06:42:05.309Z,101265.97
2022-11-06T06:45:09.515Z,101264.22
2022-11-06T06:48:13.427Z,101264.09
2022-11-06T06:51:23.555Z,101270.97
2022-11-06T06:54:27.720Z,101267.50
2022-11-06T06:57:32.929Z,101269.09
2022-11-06T07:00:36.543Z,101280.47
2022-11-06T07:03:41.084Z,101275.16
2022-11-06T07:06:44.589Z,101272.53
2022-11-06T07:09:48.669Z,101271.69
2022-11-06T07:12:53.577Z,101276.84
2022-11-06T07:15:57.317Z,101274.22
2022-11-06T07:19:01.888Z,101283.75
2022-11-06T07:22:05.450Z,101281.97
2022-11-06T07:25:10.161Z,101282.72
2022-11-06T07:28:16.040Z,101290.50
2022-11-06T07:31:19.912Z,101283.50
2022-11-06T07:34:24.924Z,101286.94
2022-11-06T07:37:28.611Z,101289.53
2022-11-06T07:40:32.260Z,101289.47
2022-11-06T07:43:38.297Z,101293.84
2022-11-06T07:46:41.899Z,101294.69
2022-11-06T07:49:50.568Z,101299.09
2022-11-06T07:52:54.824Z,101297.38
2022-11-06T07:55:58.626Z,101291.31
2022-11-06T07:59:03.659Z,101281.56
2022-11-06T08:02:07.717Z,101283.31
2022-11-06T08:05:11.630Z,101287.66
2022-11-06T08:08:15.958Z,101274.44
2022-11-06T08:11:19.942Z,101271.16
2022-11-06T08:14:25.132Z,101272.69
2022-11-06T08:17:30.158Z,101278.53
2022-11-06T08:20:33.913Z,101267.06
2022-11-06T08:23:38.978Z,101265.34
2022-11-06T08:26:42.998Z,101264.34
2022-11-06T08:29:48.058Z,101263.47
2022-11-06T08:32:51.928Z,101268.59
2022-11-06T08:35:57.449Z,101265.06
2022-11-06T08:39:01.057Z,101264.06
2022-11-06T08:42:06.377Z,101257.84
2022-11-06T08:45:12.366Z,101252.72
2022-11-06T08:48:18.388Z,101248.13
2022-11-06T08:51:26.201Z,101243.53
2022-11-06T08:54:29.877Z,101250.34
2022-11-06T08:57:33.517Z,101243.09
2022-11-06T09:00:38.935Z,101237.63
2022-11-06T09:03:42.664Z,101233.44
2022-11-06T09:06:46.150Z,101228.88
2022-11-06T09:09:49.786Z,101229.72
2022-11-06T09:12:53.873Z,101227.19
2022-11-06T09:15:59.117Z,101229.34
2022-11-06T09:19:02.773Z,101216.53
2022-11-06T09:22:06.317Z,101226.28
2022-11-06T09:25:11.489Z,101204.41
2022-11-06T09:28:15.040Z,101196.44
2022-11-06T09:31:19.986Z,101198.94
2022-11-06T09:34:23.519Z,101193.88
2022-11-06T09:37:27.154Z,101192.97
2022-11-06T09:40:35.659Z,101190.53
2022-11-06T09:44:05.552Z,101182.28
2022-11-06T09:47:21.266Z,101200.69
2022-11-06T09:50:33.141Z,101191.75
2022-11-06T09:53:43.834Z,101198.44
2022-11-06T09:56:55.493Z,101203.44
2022-11-06T10:00:01.989Z,101205.97
2022-11-06T10:03:17.765Z,101202.31
2022-11-06T10:06:24.046Z,101203.84
2022-11-06T10:09:27.593Z,101209.44
2022-11-06T10:12:54.313Z,101208.97
2022-11-06T10:16:10.770Z,101199.09
2022-11-06T10:19:26.205Z,101188.16
2022-11-06T10:22:40.203Z,101168.44
2022-11-06T10:26:01.047Z,101147.56
2022-11-06T10:29:58.534Z,101140.47
2022-11-06T10:33:35.393Z,101135.25
2022-11-06T10:36:50.105Z,101141.38
2022-11-06T10:39:58.068Z,101125.06
2022-11-06T10:43:26.535Z,101131.06
2022-11-06T10:46:37.325Z,101137.41
2022-11-06T10:49:49.293Z,101133.41
2022-11-06T10:53:02.158Z,101132.19
2022-11-06T10:56:29.309Z,101135.03
2022-11-06T10:59:33.667Z,101123.69
2022-11-06T11:02:44.838Z,101134.13
2022-11-06T11:05:48.427Z,101129.56
2022-11-06T11:08:54.107Z,101127.31
2022-11-06T11:11:58.112Z,101124.81
2022-11-06T11:15:19.978Z,101115.28
2022-11-06T11:18:31.115Z,101114.84
2022-11-06T11:21:34.756Z,101107.06
2022-11-06T11:25:00.556Z,101106.78
2022-11-06T11:28:06.086Z,101105.84
2022-11-06T11:31:15.685Z,101110.78
2022-11-06T11:34:24.220Z,101117.94
2022-11-06T11:37:32.545Z,101111.94
2022-11-06T11:40:40.134Z,101094.84
2022-11-06T11:43:44.463Z,101093.13
2022-11-06T11:46:51.421Z,101080.78
2022-11-06T11:49:55.014Z,101077.44
2022-11-06T11:53:09.910Z,101066.03
2022-11-06T11:56:36.508Z,101067.97
2022-11-06T11:59:48.634Z,101058.00
2022-11-06T12:02:57.382Z,101046.09
2022-11-06T12:06:12.512Z,101052.03
2022-11-06T12:09:16.298Z,101037.53
2022-11-06T12:12:25.966Z,101029.72
2022-11-06T12:15:40.899Z,101022.53
2022-11-06T12:18:54.671Z,101016.34
2022-11-06T12:22:11.905Z,101006.69
2022-11-06T12:25:20.920Z,101011.66
2022-11-06T12:28:30.009Z,101012.28
2022-11-06T12:31:42.707Z,101005.56
2022-11-06T12:34:58.643Z,101012.78
2022-11-06T12:38:20.786Z,101006.88
2022-11-06T12:41:29.304Z,101002.75
2022-11-06T12:44:34.553Z,101006.72
2022-11-06T12:47:56.201Z,100990.50
2022-11-06T12:51:13.208Z,100991.97
2022-11-06T12:54:42.510Z,100990.63
2022-11-06T12:58:07.229Z,100983.50
2022-11-06T13:01:26.607Z,100974.72
2022-11-06T13:04:48.599Z,100964.44
2022-11-06T13:08:17.279Z,100962.84
2022-11-06T13:11:38.164Z,100969.75
2022-11-06T13:14:53.449Z,100954.50
2022-11-06T13:18:06.901Z,100950.09
2022-11-06T13:21:22.888Z,100935.34
2022-11-06T13:24:36.203Z,100931.00
2022-11-06T13:27:46.613Z,100926.31
2022-11-06T13:30:54.414Z,100916.97
2022-11-06T13:34:03.414Z,100896.78
2022-11-06T13:37:15.792Z,100898.88
2022-11-06T13:40:28.983Z,100897.22
2022-11-06T13:43:40.261Z,100889.19
2022-11-06T13:46:59.467Z,100885.16
2022-11-06T13:50:16.445Z,100882.13
2022-11-06T13:53:28.369Z,100866.81
2022-11-06T13:56:57.199Z,100863.31
2022-11-06T14:00:20.482Z,100866.91
2022-11-06T14:04:07.977Z,100865.38
2022-11-06T14:07:15.033Z,100865.00
2022-11-06T14:10:23.834Z,100865.91
2022-11-06T14:13:32.709Z,100861.22
2022-11-06T14:16:38.589Z,100857.53
2022-11-06T14:20:06.434Z,100850.44
2022-11-06T14:23:53.175Z,100846.44
2022-11-06T14:26:57.042Z,100843.44
2022-11-06T14:30:23.008Z,100848.63
2022-11-06T14:34:02.752Z,100841.97
2022-11-06T14:37:46.385Z,100835.25
2022-11-06T14:40:51.464Z,100835.69
2022-11-06T14:43:58.549Z,100840.81
2022-11-06T14:47:06.889Z,100833.00
2022-11-06T14:50:27.425Z,100846.66
2022-11-06T14:53:38.506Z,100849.53
2022-11-06T14:56:43.811Z,100859.78
2022-11-06T14:59:49.164Z,100865.94
2022-11-06T15:02:52.872Z,100869.94
2022-11-06T15:06:05.785Z,100850.72
2022-11-06T15:09:14.990Z,100850.91
2022-11-06T15:12:51.753Z,100876.97
2022-11-06T15:16:04.611Z,100869.34
2022-11-06T15:19:16.152Z,100865.84
2022-11-06T15:22:30.836Z,100864.38
2022-11-06T15:25:36.043Z,100854.69
2022-11-06T15:28:50.305Z,100851.34
2022-11-06T15:32:01.613Z,100857.13
2022-11-06T15:35:10.738Z,100851.66
2022-11-06T15:38:21.185Z,100865.06
2022-11-06T15:41:27.792Z,100862.91
2022-11-06T15:44:32.891Z,100863.56
2022-11-06T15:47:36.735Z,100855.03
2022-11-06T15:50:44.765Z,100842.53
2022-11-06T15:53:48.577Z,100849.00
2022-11-06T15:56:52.328Z,100836.97
2022-11-06T16:00:18.225Z,100829.31
2022-11-06T16:03:25.193Z,100841.03
2022-11-06T16:06:28.910Z,100825.47
2022-11-06T16:09:33.186Z,100823.13
2022-11-06T16:12:36.818Z,100811.75
2022-11-06T16:15:50.681Z,100819.66
2022-11-06T16:18:54.932Z,100806.97
2022-11-06T16:22:04.434Z,100804.44
2022-11-06T16:25:18.941Z,100790.22
2022-11-06T16:28:24.517Z,100791.34
2022-11-06T16:31:32.075Z,100779.44
2022-11-06T16:34:43.967Z,100782.16
2022-11-06T16:37:47.622Z,100781.03
2022-11-06T16:40:53.262Z,100774.28
2022-11-06T16:44:30.742Z,100771.00
2022-11-06T16:47:36.434Z,100768.59
2022-11-06T16:50:50.900Z,100767.19
2022-11-06T16:54:00.291Z,100756.78
2022-11-06T16:57:13.267Z,100759.13
2022-11-06T17:00:27.470Z,100757.16
2022-11-06T17:03:41.717Z,100757.34
2022-11-06T17:06:46.640Z,100762.91
2022-11-06T17:09:50.352Z,100766.53
2022-11-06T17:12:54.138Z,100762.84
2022-11-06T17:16:02.072Z,100764.47
2022-11-06T17:19:07.690Z,100762.69
2022-11-06T17:22:11.925Z,100750.03
2022-11-06T17:25:16.772Z,100754.44
2022-11-06T17:28:22.709Z,100748.25
2022-11-06T17:31:27.633Z,100742.13
2022-11-06T17:34:32.595Z,100741.84
2022-11-06T17:37:37.130Z,100735.28
2022-11-06T17:40:40.907Z,100727.16
2022-11-06T17:43:44.493Z,100740.31
2022-11-06T17:46:48.580Z,100727.16
2022-11-06T17:49:53.869Z,100727.94
2022-11-06T17:52:57.493Z,100725.66
2022-11-06T17:56:05.413Z,100721.28
2022-11-06T17:59:10.956Z,100712.50
2022-11-06T18:02:29.976Z,100707.59
2022-11-06T18:05:51.930Z,100713.22
2022-11-06T18:08:57.915Z,100708.34
2022-11-06T18:12:01.942Z,100694.59
2022-11-06T18:15:06.817Z,100691.31
2022-11-06T18:18:10.647Z,100687.69
2022-11-06T18:21:16.193Z,100678.09
2022-11-06T18:24:19.897Z,100682.03
2022-11-06T18:27:23.412Z,100677.38
2022-11-06T18:30:27.033Z,100669.56
2022-11-06T18:33:31.192Z,100665.88
2022-11-06T18:36:36.864Z,100665.13
2022-11-06T18:39:40.802Z,100650.34
2022-11-06T18:42:44.466Z,100661.88
2022-11-06T18:45:48.272Z,100657.78
2022-11-06T18:48:52.026Z,100661.22
2022-11-06T18:51:57.843Z,100664.56
2022-11-06T18:55:01.484Z,100656.81
2022-11-06T18:58:05.028Z,100653.31
2022-11-06T19:01:11.599Z,100645.25
2022-11-06T19:04:15.381Z,100640.84
2022-11-06T19:07:20.530Z,100643.91
2022-11-06T19:10:24.301Z,100643.91
2022-11-06T19:13:27.883Z,100652.72
2022-11-06T19:16:32.238Z,100643.41
2022-11-06T19:19:35.870Z,100659.47
2022-11-06T19:22:40.743Z,100653.09
2022-11-06T19:25:45.781Z,100648.91
2022-11-06T19:28:52.862Z,100652.63
2022-11-06T19:32:01.782Z,100664.47
2022-11-06T19:35:06.062Z,100663.06
2022-11-06T19:38:11.033Z,100666.84
2022-11-06T19:41:14.733Z,100667.13
2022-11-06T19:44:18.601Z,100683.50
2022-11-06T19:47:22.106Z,100684.50
2022-11-06T19:50:53.512Z,100690.28
2022-11-06T19:53:54.154Z,100688.91
2022-11-06T19:57:27.725Z,100683.84
2022-11-06T20:00:21.676Z,100679.66
2022-11-06T20:03:25.302Z,100672.94
2022-11-06T20:06:28.890Z,100660.94
2022-11-06T20:09:34.767Z,100643.72
2022-11-06T20:12:38.292Z,100632.50
2022-11-06T20:15:41.935Z,100619.41
2022-11-06T20:18:46.025Z,100605.88
2022-11-06T20:21:49.715Z,100605.94
2022-11-06T20:24:54.792Z,100603.41
2022-11-06T20:27:58.398Z,100607.09
2022-11-06T20:31:06.465Z,100618.41
2022-11-06T20:34:10.382Z,100614.94
2022-11-06T20:37:14.127Z,100629.66
2022-11-06T20:40:19.208Z,100619.34
2022-11-06T20:43:23.147Z,100624.56
2022-11-06T20:46:27.210Z,100624.53
2022-11-06T20:49:30.894Z,100611.38
2022-11-06T20:52:37.705Z,100620.75
2022-11-06T20:55:42.909Z,100612.78
2022-11-06T20:58:46.636Z,100631.25
2022-11-06T21:01:51.908Z,100622.44
2022-11-06T21:04:55.730Z,100622.31
2022-11-06T21:07:59.321Z,100628.22
2022-11-06T21:11:07.806Z,100634.22
2022-11-06T21:14:11.518Z,100617.50
2022-11-06T21:17:15.144Z,100608.19
2022-11-06T21:20:23.008Z,100597.72
2022-11-06T21:23:26.966Z,100598.44
2022-11-06T21:26:34.342Z,100592.94
2022-11-06T21:29:38.097Z,100589.47
2022-11-06T21:32:41.889Z,100596.53
2022-11-06T21:35:45.784Z,100594.03
2022-11-06T21:38:52.957Z,100596.59
2022-11-06T21:41:58.058Z,100593.88
2022-11-06T21:45:01.690Z,100606.94
2022-11-06T21:48:14.712Z,100603.44
2022-11-06T21:51:32.064Z,100595.41
2022-11-06T21:54:53.126Z,100575.00
2022-11-06T21:57:58.167Z,100580.31
2022-11-06T22:01:04.726Z,100575.47
2022-11-06T22:04:09.187Z,100560.81
2022-11-06T22:07:13.268Z,100559.97
2022-11-06T22:10:17.093Z,100567.72
2022-11-06T22:13:22.179Z,100559.88
2022-11-06T22:16:29.110Z,100556.38
2022-11-06T22:19:32.738Z,100563.34
2022-11-06T22:22:36.478Z,100558.00
2022-11-06T22:25:40.866Z,100552.66
2022-11-06T22:28:46.581Z,100557.78
2022-11-06T22:31:52.320Z,100560.25
2022-11-06T22:34:55.920Z,100568.25
2022-11-06T22:38:00.630Z,100575.16
2022-11-06T22:41:07.041Z,100567.16
2022-11-06T22:44:12.666Z,100585.47
2022-11-06T22:47:16.690Z,100566.06
2022-11-06T22:50:20.404Z,100559.81
2022-11-06T22:53:24.071Z,100559.72
2022-11-06T22:56:29.489Z,100562.25
2022-11-06T22:59:34.607Z,100563.06
2022-11-06T23:02:38.469Z,100564.59
2022-11-06T23:05:42.092Z,100575.97
2022-11-06T23:08:47.166Z,100581.22
2022-11-06T23:11:50.980Z,100589.47
2022-11-06T23:14:58.576Z,100597.38
2022-11-06T23:18:02.301Z,100593.03
2022-11-06T23:21:14.568Z,100593.69
2022-11-06T23:24:18.235Z,100598.06
2022-11-06T23:27:21.843Z,100598.78
2022-11-06T23:30:30.117Z,100599.63
2022-11-06T23:33:33.693Z,100592.78
2022-11-06T23:36:37.261Z,100604.97
2022-11-06T23:39:40.972Z,100596.75
2022-11-06T23:42:44.546Z,100602.06
2022-11-06T23:46:07.124Z,100607.47
2022-11-06T23:49:10.670Z,100605.78
2022-11-06T23:52:14.292Z,100597.50
2022-11-06T23:55:18.102Z,100609.00
2022-11-06T23:58:21.653Z,100611.53
