createdAt,value
2023-03-08T00:00:46.207Z,9.35
2023-03-08T00:03:14.727Z,9.35
2023-03-08T00:05:41.924Z,9.66
2023-03-08T00:08:08.716Z,9.62
2023-03-08T00:10:35.194Z,9.75
2023-03-08T00:13:01.756Z,9.94
2023-03-08T00:15:28.278Z,9.90
2023-03-08T00:17:54.813Z,9.93
2023-03-08T00:20:21.325Z,9.85
2023-03-08T00:22:47.857Z,9.71
2023-03-08T00:25:16.399Z,9.68
2023-03-08T00:27:43.138Z,9.79
2023-03-08T00:30:11.035Z,9.66
2023-03-08T00:32:37.705Z,9.78
2023-03-08T00:35:04.715Z,9.79
2023-03-08T00:37:31.339Z,9.54
2023-03-08T00:39:57.875Z,9.41
2023-03-08T00:42:24.771Z,9.51
2023-03-08T00:44:52.083Z,9.54
2023-03-08T00:47:19.099Z,9.58
2023-03-08T00:49:45.682Z,9.73
2023-03-08T00:52:12.255Z,9.82
2023-03-08T00:54:38.864Z,9.87
2023-03-08T00:57:05.492Z,9.70
2023-03-08T00:59:32.377Z,9.76
2023-03-08T01:02:00.939Z,9.63
2023-03-08T01:04:27.610Z,9.57
2023-03-08T01:06:54.182Z,9.66
2023-03-08T01:09:20.745Z,9.73
2023-03-08T01:11:47.304Z,9.47
2023-03-08T01:14:13.805Z,9.77
2023-03-08T01:16:41.001Z,9.99
2023-03-08T01:19:07.532Z,10.03
2023-03-08T01:21:34.607Z,9.98
2023-03-08T01:24:01.212Z,10.12
2023-03-08T01:26:28.315Z,10.10
2023-03-08T01:28:56.508Z,9.88
2023-03-08T01:31:25.669Z,9.81
2023-03-08T01:33:54.237Z,9.77
2023-03-08T01:36:23.494Z,9.78
2023-03-08T01:38:50.765Z,9.69
2023-03-08T01:41:20.860Z,9.85
2023-03-08T01:43:47.799Z,9.93
2023-03-08T01:46:34.058Z,10.04
2023-03-08T01:49:30.473Z,9.87
2023-03-08T01:52:12.640Z,9.82
2023-03-08T01:54:51.699Z,10.01
2023-03-08T01:57:29.766Z,10.10
2023-03-08T01:59:59.615Z,10.21
2023-03-08T02:02:32.606Z,10.18
2023-03-08T02:04:59.521Z,10.40
2023-03-08T02:07:28.107Z,10.49
2023-03-08T02:09:55.003Z,10.52
2023-03-08T02:12:22.254Z,10.50
2023-03-08T02:14:50.201Z,10.46
2023-03-08T02:17:16.779Z,10.49
2023-03-08T02:19:53.786Z,10.53
2023-03-08T02:22:20.945Z,10.32
2023-03-08T02:24:47.774Z,10.28
2023-03-08T02:27:19.760Z,10.25
2023-03-08T02:29:46.533Z,10.36
2023-03-08T02:32:13.089Z,10.42
2023-03-08T02:34:39.902Z,10.41
2023-03-08T02:37:06.479Z,10.36
2023-03-08T02:39:33.124Z,10.59
2023-03-08T02:41:59.698Z,10.66
2023-03-08T02:44:26.305Z,10.72
2023-03-08T02:46:53.582Z,10.74
2023-03-08T02:49:20.122Z,10.68
2023-03-08T02:51:48.012Z,10.65
2023-03-08T02:54:16.836Z,10.56
2023-03-08T02:56:43.623Z,10.46
2023-03-08T02:59:13.089Z,10.15
2023-03-08T03:01:39.682Z,10.29
2023-03-08T03:04:06.262Z,10.09
2023-03-08T03:06:34.196Z,10.26
2023-03-08T03:09:00.920Z,10.47
2023-03-08T03:11:27.973Z,10.59
2023-03-08T03:13:57.416Z,10.69
2023-03-08T03:16:28.199Z,10.68
2023-03-08T03:18:56.139Z,10.67
2023-03-08T03:21:23.859Z,10.65
2023-03-08T03:23:50.874Z,10.75
2023-03-08T03:26:22.973Z,10.78
2023-03-08T03:28:56.526Z,10.75
2023-03-08T03:31:26.230Z,10.66
2023-03-08T03:33:53.556Z,10.73
2023-03-08T03:36:23.779Z,10.70
2023-03-08T03:38:50.920Z,10.70
2023-03-08T03:41:21.410Z,10.70
2023-03-08T03:43:51.353Z,10.62
2023-03-08T03:46:20.767Z,10.58
2023-03-08T03:48:51.165Z,10.61
2023-03-08T03:51:23.277Z,10.66
2023-03-08T03:53:58.630Z,10.71
2023-03-08T03:56:27.820Z,10.68
2023-03-08T03:58:58.745Z,10.67
2023-03-08T04:01:29.286Z,10.57
2023-03-08T04:04:02.708Z,10.55
2023-03-08T04:06:34.054Z,10.83
2023-03-08T04:09:04.812Z,10.69
2023-03-08T04:11:38.315Z,10.50
2023-03-08T04:14:07.097Z,10.56
2023-03-08T04:16:36.730Z,10.69
2023-03-08T04:19:12.015Z,10.33
2023-03-08T04:21:42.216Z,10.18
2023-03-08T04:24:08.853Z,10.38
2023-03-08T04:26:35.713Z,10.44
2023-03-08T04:29:05.962Z,10.43
2023-03-08T04:31:35.553Z,10.55
2023-03-08T04:34:05.813Z,10.54
2023-03-08T04:36:33.065Z,10.53
2023-03-08T04:39:00.540Z,11.00
2023-03-08T04:41:27.845Z,10.94
2023-03-08T04:44:02.151Z,11.21
2023-03-08T04:46:42.233Z,11.25
2023-03-08T04:49:12.983Z,11.31
2023-03-08T04:51:43.743Z,11.18
2023-03-08T04:54:11.655Z,11.03
2023-03-08T04:56:44.068Z,10.97
2023-03-08T04:59:12.173Z,10.86
2023-03-08T05:01:38.857Z,10.96
2023-03-08T05:04:06.334Z,10.87
2023-03-08T05:06:38.414Z,10.52
2023-03-08T05:09:06.006Z,10.76
2023-03-08T05:11:34.641Z,10.57
2023-03-08T05:14:01.520Z,10.77
2023-03-08T05:16:28.885Z,10.92
2023-03-08T05:18:55.609Z,10.93
2023-03-08T05:21:25.849Z,10.93
2023-03-08T05:23:59.942Z,10.78
2023-03-08T05:26:28.617Z,10.67
2023-03-08T05:28:56.390Z,10.45
2023-03-08T05:31:27.321Z,10.55
2023-03-08T05:33:55.283Z,10.73
2023-03-08T05:36:30.312Z,10.58
2023-03-08T05:38:57.912Z,10.37
2023-03-08T05:41:31.276Z,10.29
2023-03-08T05:44:01.413Z,10.28
2023-03-08T05:46:31.918Z,10.45
2023-03-08T05:49:00.375Z,10.68
2023-03-08T05:51:29.911Z,10.84
2023-03-08T05:53:56.460Z,11.31
2023-03-08T05:56:24.421Z,10.98
2023-03-08T05:59:01.076Z,11.19
2023-03-08T06:01:28.905Z,11.06
2023-03-08T06:04:02.811Z,10.84
2023-03-08T06:06:34.868Z,10.90
2023-03-08T06:09:04.201Z,10.68
2023-03-08T06:11:32.231Z,10.86
2023-03-08T06:14:00.187Z,11.05
2023-03-08T06:16:30.295Z,11.00
2023-03-08T06:18:57.174Z,10.98
2023-03-08T06:21:24.422Z,10.62
2023-03-08T06:23:58.044Z,10.73
2023-03-08T06:26:24.548Z,10.15
2023-03-08T06:28:51.564Z,9.81
2023-03-08T06:31:18.936Z,9.71
2023-03-08T06:33:46.038Z,9.62
2023-03-08T06:36:20.014Z,9.53
2023-03-08T06:38:48.866Z,9.60
2023-03-08T06:41:16.627Z,9.37
2023-03-08T06:43:45.353Z,9.38
2023-03-08T06:46:16.805Z,9.53
2023-03-08T06:48:44.063Z,9.59
2023-03-08T06:51:10.891Z,9.46
2023-03-08T06:53:39.718Z,9.67
2023-03-08T06:56:11.273Z,9.82
2023-03-08T06:58:37.982Z,9.62
2023-03-08T07:01:05.792Z,9.72
2023-03-08T07:03:33.546Z,9.60
2023-03-08T07:06:01.829Z,9.53
2023-03-08T07:08:29.025Z,9.32
2023-03-08T07:10:55.614Z,9.28
2023-03-08T07:13:23.620Z,9.30
2023-03-08T07:15:51.179Z,9.42
2023-03-08T07:18:18.316Z,9.44
2023-03-08T07:20:45.397Z,9.37
2023-03-08T07:23:11.990Z,9.41
2023-03-08T07:25:40.028Z,9.66
2023-03-08T07:28:06.634Z,9.66
2023-03-08T07:30:33.159Z,9.51
2023-03-08T07:32:59.852Z,9.60
2023-03-08T07:35:26.421Z,9.42
2023-03-08T07:37:53.285Z,9.09
2023-03-08T07:40:19.926Z,9.12
2023-03-08T07:42:47.009Z,9.34
2023-03-08T07:45:29.886Z,9.01
2023-03-08T07:47:56.704Z,8.87
2023-03-08T07:50:23.219Z,8.90
2023-03-08T07:52:49.824Z,8.84
2023-03-08T07:55:17.366Z,9.03
2023-03-08T07:57:43.844Z,9.09
2023-03-08T08:00:11.119Z,9.24
2023-03-08T08:02:40.600Z,8.94
2023-03-08T08:05:07.430Z,8.94
2023-03-08T08:07:34.047Z,9.02
2023-03-08T08:10:00.560Z,8.93
2023-03-08T08:12:27.297Z,8.71
2023-03-08T08:14:53.813Z,8.76
2023-03-08T08:17:21.357Z,8.66
2023-03-08T08:19:48.499Z,8.35
2023-03-08T08:22:15.123Z,8.32
2023-03-08T08:24:41.747Z,8.31
2023-03-08T08:27:08.330Z,8.56
2023-03-08T08:29:34.821Z,8.44
2023-03-08T08:32:02.999Z,8.58
2023-03-08T08:34:29.589Z,8.70
2023-03-08T08:36:56.667Z,8.61
2023-03-08T08:39:23.355Z,8.46
2023-03-08T08:41:50.618Z,8.54
2023-03-08T08:44:18.176Z,8.35
2023-03-08T08:46:44.748Z,8.49
2023-03-08T08:49:11.495Z,8.70
2023-03-08T08:51:38.286Z,8.81
2023-03-08T08:54:04.989Z,8.83
2023-03-08T08:56:31.609Z,8.81
2023-03-08T08:59:01.684Z,8.75
2023-03-08T09:01:31.672Z,8.64
2023-03-08T09:03:59.259Z,8.59
2023-03-08T09:06:27.498Z,8.74
2023-03-08T09:08:56.525Z,8.60
2023-03-08T09:11:24.758Z,8.64
2023-03-08T09:13:51.865Z,8.62
2023-03-08T09:16:27.842Z,8.54
2023-03-08T09:18:56.703Z,8.60
2023-03-08T09:21:24.326Z,8.54
2023-03-08T09:23:51.116Z,8.49
2023-03-08T09:26:18.473Z,8.69
2023-03-08T09:28:45.468Z,8.61
2023-03-08T09:31:18.076Z,8.77
2023-03-08T09:33:48.328Z,8.60
2023-03-08T09:36:16.307Z,8.64
2023-03-08T09:38:43.024Z,8.66
2023-03-08T09:41:41.065Z,8.51
2023-03-08T09:44:29.105Z,8.56
2023-03-08T09:47:05.214Z,8.26
2023-03-08T09:49:37.515Z,8.38
2023-03-08T09:52:43.272Z,8.18
2023-03-08T09:55:19.066Z,8.34
2023-03-08T09:57:56.807Z,8.40
2023-03-08T10:00:31.821Z,8.44
2023-03-08T10:03:25.870Z,8.48
2023-03-08T10:06:24.973Z,8.54
2023-03-08T10:09:01.821Z,8.45
2023-03-08T10:11:37.334Z,8.49
2023-03-08T10:14:20.500Z,8.39
2023-03-08T10:16:52.123Z,8.41
2023-03-08T10:19:51.168Z,8.44
2023-03-08T10:22:27.403Z,8.31
2023-03-08T10:25:16.141Z,8.21
2023-03-08T10:27:42.709Z,8.54
2023-03-08T10:30:19.679Z,8.77
2023-03-08T10:32:49.659Z,8.87
2023-03-08T10:35:17.088Z,8.69
2023-03-08T10:37:50.857Z,8.81
2023-03-08T10:40:21.229Z,8.68
2023-03-08T10:43:02.521Z,8.70
2023-03-08T10:45:30.561Z,8.63
2023-03-08T10:47:58.466Z,8.42
2023-03-08T10:50:29.132Z,8.74
2023-03-08T10:52:56.218Z,9.02
2023-03-08T10:55:29.202Z,8.86
2023-03-08T10:57:59.578Z,9.01
2023-03-08T11:00:32.243Z,9.09
2023-03-08T11:03:19.994Z,8.97
2023-03-08T11:06:05.523Z,9.06
2023-03-08T11:08:35.654Z,9.10
2023-03-08T11:11:13.518Z,9.03
2023-03-08T11:13:42.431Z,9.06
2023-03-08T11:16:41.013Z,9.35
2023-03-08T11:19:35.364Z,9.38
2023-03-08T11:22:07.565Z,9.28
2023-03-08T11:24:58.625Z,8.89
2023-03-08T11:27:55.918Z,8.94
2023-03-08T11:31:01.259Z,8.91
2023-03-08T11:33:48.899Z,8.62
2023-03-08T11:36:30.046Z,8.64
2023-03-08T11:39:19.702Z,8.86
2023-03-08T11:41:59.507Z,8.71
2023-03-08T11:44:34.067Z,8.95
2023-03-08T11:47:18.877Z,8.86
2023-03-08T11:50:05.810Z,8.77
2023-03-08T11:53:06.888Z,8.68
2023-03-08T11:55:33.492Z,8.76
2023-03-08T11:58:14.075Z,8.58
2023-03-08T12:00:43.484Z,8.40
2023-03-08T12:03:17.512Z,8.81
2023-03-08T12:05:52.477Z,8.80
2023-03-08T12:08:27.207Z,8.61
2023-03-08T12:11:01.823Z,8.66
2023-03-08T12:13:38.003Z,8.79
2023-03-08T12:16:19.332Z,8.88
2023-03-08T12:18:56.128Z,8.68
2023-03-08T12:21:46.740Z,8.70
2023-03-08T12:24:40.936Z,8.57
2023-03-08T12:27:30.022Z,8.57
2023-03-08T12:30:14.993Z,8.80
2023-03-08T12:32:43.407Z,8.79
2023-03-08T12:35:22.346Z,8.67
2023-03-08T12:38:04.960Z,8.61
2023-03-08T12:40:47.000Z,8.78
2023-03-08T12:43:35.343Z,8.94
2023-03-08T12:46:11.585Z,9.09
2023-03-08T12:48:48.827Z,8.74
2023-03-08T12:51:16.322Z,8.89
2023-03-08T12:53:51.996Z,9.00
2023-03-08T12:56:32.823Z,8.94
2023-03-08T12:59:01.116Z,8.80
2023-03-08T13:01:40.642Z,9.01
2023-03-08T13:04:41.917Z,9.02
2023-03-08T13:07:41.240Z,8.94
2023-03-08T13:10:31.213Z,8.92
2023-03-08T13:13:09.833Z,8.92
2023-03-08T13:15:38.992Z,8.97
2023-03-08T13:18:11.379Z,8.93
2023-03-08T13:20:42.002Z,9.02
2023-03-08T13:23:29.007Z,9.35
2023-03-08T13:26:01.509Z,9.39
2023-03-08T13:28:46.069Z,9.13
2023-03-08T13:31:18.398Z,9.19
2023-03-08T13:33:59.073Z,9.26
2023-03-08T13:36:28.772Z,9.29
2023-03-08T13:39:00.236Z,8.98
2023-03-08T13:41:40.268Z,8.90
2023-03-08T13:44:14.156Z,9.02
2023-03-08T13:46:42.909Z,9.04
2023-03-08T13:49:29.674Z,9.01
2023-03-08T13:51:59.633Z,9.01
2023-03-08T13:54:32.830Z,9.00
2023-03-08T13:57:03.064Z,9.00
2023-03-08T13:59:30.376Z,9.16
2023-03-08T14:01:57.788Z,9.15
2023-03-08T14:04:30.515Z,9.30
2023-03-08T14:06:59.665Z,9.28
2023-03-08T14:09:27.181Z,9.33
2023-03-08T14:12:00.810Z,9.47
2023-03-08T14:14:40.581Z,9.46
2023-03-08T14:17:13.084Z,9.65
2023-03-08T14:19:40.400Z,9.67
2023-03-08T14:22:14.111Z,9.75
2023-03-08T14:24:43.376Z,9.88
2023-03-08T14:27:15.834Z,9.70
2023-03-08T14:29:44.429Z,9.75
2023-03-08T14:32:11.283Z,9.81
2023-03-08T14:34:49.239Z,9.68
2023-03-08T14:37:28.715Z,9.82
2023-03-08T14:40:16.585Z,9.86
2023-03-08T14:42:46.227Z,9.87
2023-03-08T14:45:23.627Z,9.93
2023-03-08T14:48:18.147Z,10.08
2023-03-08T14:51:17.055Z,10.25
2023-03-08T14:53:43.715Z,10.29
2023-03-08T14:56:16.347Z,10.18
2023-03-08T14:58:46.733Z,9.82
2023-03-08T15:01:24.676Z,9.85
2023-03-08T15:03:51.339Z,9.88
2023-03-08T15:06:24.900Z,9.99
2023-03-08T15:08:52.003Z,9.72
2023-03-08T15:11:18.721Z,9.60
2023-03-08T15:13:46.006Z,9.77
2023-03-08T15:16:14.523Z,9.70
2023-03-08T15:18:41.648Z,9.77
2023-03-08T15:21:13.840Z,9.99
2023-03-08T15:23:42.781Z,9.88
2023-03-08T15:26:16.685Z,9.94
2023-03-08T15:28:43.265Z,9.98
2023-03-08T15:31:09.792Z,9.73
2023-03-08T15:33:36.305Z,9.87
2023-03-08T15:36:03.154Z,9.82
2023-03-08T15:38:29.767Z,10.02
2023-03-08T15:40:56.251Z,10.01
2023-03-08T15:43:22.803Z,10.09
2023-03-08T15:45:49.276Z,10.03
2023-03-08T15:48:18.197Z,9.89
2023-03-08T15:50:45.146Z,9.96
2023-03-08T15:53:13.386Z,9.82
2023-03-08T15:55:43.438Z,9.98
2023-03-08T15:58:11.989Z,10.07
2023-03-08T16:00:39.551Z,10.15
2023-03-08T16:03:06.487Z,10.12
2023-03-08T16:05:33.281Z,9.92
2023-03-08T16:08:02.460Z,10.03
2023-03-08T16:10:33.100Z,10.10
2023-03-08T16:12:59.632Z,10.03
2023-03-08T16:15:26.357Z,10.12
2023-03-08T16:17:52.978Z,10.29
2023-03-08T16:20:20.566Z,10.21
2023-03-08T16:22:47.092Z,10.11
2023-03-08T16:25:13.690Z,10.06
2023-03-08T16:27:40.273Z,10.00
2023-03-08T16:30:07.683Z,9.93
2023-03-08T16:32:34.502Z,10.06
2023-03-08T16:35:01.015Z,9.86
2023-03-08T16:37:28.174Z,10.01
2023-03-08T16:39:57.334Z,10.11
2023-03-08T16:42:24.081Z,10.32
2023-03-08T16:44:53.074Z,10.22
2023-03-08T16:47:21.102Z,10.08
2023-03-08T16:49:47.660Z,9.93
2023-03-08T16:52:15.860Z,9.94
2023-03-08T16:54:42.771Z,9.91
2023-03-08T16:57:19.783Z,9.94
2023-03-08T16:59:47.724Z,9.81
2023-03-08T17:02:21.552Z,9.81
2023-03-08T17:04:49.197Z,9.96
2023-03-08T17:07:17.368Z,9.89
2023-03-08T17:09:44.001Z,10.05
2023-03-08T17:12:10.755Z,10.14
2023-03-08T17:14:37.581Z,10.05
2023-03-08T17:17:04.991Z,10.00
2023-03-08T17:19:31.745Z,9.90
2023-03-08T17:21:58.222Z,9.95
2023-03-08T17:24:27.733Z,10.00
2023-03-08T17:26:54.667Z,10.01
2023-03-08T17:29:22.211Z,9.96
2023-03-08T17:31:48.885Z,9.85
2023-03-08T17:34:15.654Z,10.01
2023-03-08T17:36:42.510Z,9.79
2023-03-08T17:39:09.712Z,9.84
2023-03-08T17:41:38.387Z,9.87
2023-03-08T17:44:05.006Z,9.93
2023-03-08T17:46:31.783Z,10.06
2023-03-08T17:48:58.403Z,10.02
2023-03-08T17:51:29.181Z,9.81
2023-03-08T17:53:59.719Z,10.10
2023-03-08T17:56:29.848Z,10.06
2023-03-08T17:58:58.233Z,9.93
2023-03-08T18:01:30.027Z,10.03
2023-03-08T18:03:57.661Z,10.02
2023-03-08T18:06:31.576Z,10.17
2023-03-08T18:08:59.764Z,10.16
2023-03-08T18:11:26.929Z,10.03
2023-03-08T18:13:54.511Z,9.85
2023-03-08T18:16:22.091Z,9.74
2023-03-08T18:18:50.062Z,9.81
2023-03-08T18:21:17.904Z,9.70
2023-03-08T18:23:45.604Z,9.66
2023-03-08T18:26:13.829Z,9.59
2023-03-08T18:28:40.696Z,9.58
2023-03-08T18:31:09.048Z,9.49
2023-03-08T18:33:36.329Z,9.68
2023-03-08T18:36:03.682Z,9.68
2023-03-08T18:38:30.280Z,9.70
2023-03-08T18:40:56.799Z,9.77
2023-03-08T18:43:25.106Z,9.68
2023-03-08T18:45:53.618Z,9.69
2023-03-08T18:48:21.435Z,9.62
2023-03-08T18:50:48.145Z,9.67
2023-03-08T18:53:18.178Z,9.69
2023-03-08T18:55:55.779Z,9.75
2023-03-08T18:58:22.865Z,9.51
2023-03-08T19:00:49.479Z,9.42
2023-03-08T19:03:16.176Z,9.47
2023-03-08T19:05:43.064Z,9.45
2023-03-08T19:08:09.874Z,9.64
2023-03-08T19:10:36.458Z,9.73
2023-03-08T19:13:03.163Z,9.61
2023-03-08T19:15:29.667Z,9.47
2023-03-08T19:17:57.924Z,9.58
2023-03-08T19:20:26.400Z,9.49
2023-03-08T19:22:53.579Z,9.70
2023-03-08T19:25:20.185Z,9.84
2023-03-08T19:27:46.847Z,9.77
2023-03-08T19:30:13.953Z,9.75
2023-03-08T19:32:42.563Z,9.69
2023-03-08T19:35:09.521Z,9.69
2023-03-08T19:37:36.192Z,9.70
2023-03-08T19:40:05.346Z,9.61
2023-03-08T19:42:31.933Z,9.53
2023-03-08T19:44:58.422Z,9.68
2023-03-08T19:47:24.986Z,9.54
2023-03-08T19:49:51.540Z,9.62
2023-03-08T19:52:18.281Z,9.57
2023-03-08T19:54:46.068Z,9.53
2023-03-08T19:57:12.956Z,9.60
2023-03-08T19:59:39.490Z,9.67
2023-03-08T20:02:08.628Z,9.72
2023-03-08T20:04:36.427Z,9.76
2023-03-08T20:07:04.647Z,9.67
2023-03-08T20:09:31.399Z,9.71
2023-03-08T20:11:59.137Z,9.60
2023-03-08T20:14:29.255Z,9.73
2023-03-08T20:16:56.703Z,9.71
2023-03-08T20:19:23.458Z,9.70
2023-03-08T20:21:50.152Z,9.70
2023-03-08T20:24:18.654Z,9.85
2023-03-08T20:26:45.779Z,9.71
2023-03-08T20:29:12.380Z,9.63
2023-03-08T20:31:39.014Z,9.54
2023-03-08T20:34:05.670Z,9.47
2023-03-08T20:36:32.364Z,9.53
2023-03-08T20:38:59.306Z,9.63
2023-03-08T20:41:26.470Z,9.54
2023-03-08T20:43:55.412Z,9.54
2023-03-08T20:46:25.992Z,9.47
2023-03-08T20:48:52.636Z,9.63
2023-03-08T20:51:21.449Z,9.64
2023-03-08T20:53:50.303Z,9.69
2023-03-08T20:56:18.710Z,9.58
2023-03-08T20:58:45.865Z,9.59
2023-03-08T21:01:18.834Z,9.49
2023-03-08T21:03:46.342Z,9.54
2023-03-08T21:06:24.736Z,9.52
2023-03-08T21:08:51.779Z,9.48
2023-03-08T21:11:19.468Z,9.38
2023-03-08T21:13:48.265Z,9.33
2023-03-08T21:16:16.377Z,9.45
2023-03-08T21:18:46.181Z,9.29
2023-03-08T21:21:30.037Z,9.42
2023-03-08T21:23:58.645Z,9.34
2023-03-08T21:26:26.332Z,9.26
2023-03-08T21:28:55.676Z,9.36
2023-03-08T21:31:23.362Z,9.34
2023-03-08T21:33:50.504Z,9.28
2023-03-08T21:36:18.161Z,9.41
2023-03-08T21:38:45.092Z,9.20
2023-03-08T21:41:23.059Z,9.25
2023-03-08T21:43:50.150Z,9.40
2023-03-08T21:46:17.596Z,9.50
2023-03-08T21:48:44.747Z,9.29
2023-03-08T21:51:11.958Z,9.41
2023-03-08T21:53:38.779Z,9.37
2023-03-08T21:56:14.345Z,9.47
2023-03-08T21:58:41.378Z,9.48
2023-03-08T22:01:18.165Z,9.46
2023-03-08T22:03:44.799Z,9.58
2023-03-08T22:06:11.506Z,9.62
2023-03-08T22:08:38.080Z,9.61
2023-03-08T22:11:05.917Z,9.63
2023-03-08T22:13:32.855Z,9.47
2023-03-08T22:15:59.351Z,9.71
2023-03-08T22:18:25.974Z,9.75
2023-03-08T22:20:55.759Z,9.69
2023-03-08T22:23:22.535Z,9.72
2023-03-08T22:25:49.133Z,9.51
2023-03-08T22:28:15.775Z,9.48
2023-03-08T22:30:42.401Z,9.46
2023-03-08T22:33:09.534Z,9.32
2023-03-08T22:35:36.025Z,9.17
2023-03-08T22:38:02.540Z,9.34
2023-03-08T22:40:29.299Z,9.23
2023-03-08T22:42:55.907Z,9.30
2023-03-08T22:45:22.362Z,9.54
2023-03-08T22:47:51.256Z,9.41
2023-03-08T22:50:17.925Z,9.52
2023-03-08T22:52:44.483Z,9.66
2023-03-08T22:55:11.697Z,9.86
2023-03-08T22:57:38.460Z,9.42
2023-03-08T23:00:14.165Z,9.63
2023-03-08T23:02:42.196Z,9.69
2023-03-08T23:05:12.883Z,9.79
2023-03-08T23:07:39.609Z,9.81
2023-03-08T23:10:06.636Z,9.53
2023-03-08T23:12:33.463Z,9.55
2023-03-08T23:15:00.044Z,9.62
2023-03-08T23:17:27.318Z,9.54
2023-03-08T23:19:53.867Z,9.62
2023-03-08T23:22:20.608Z,9.70
2023-03-08T23:24:47.087Z,9.79
2023-03-08T23:27:13.740Z,9.67
2023-03-08T23:29:40.454Z,9.69
2023-03-08T23:32:07.510Z,9.75
2023-03-08T23:34:34.468Z,9.64
2023-03-08T23:37:03.776Z,9.71
2023-03-08T23:39:31.846Z,9.71
2023-03-08T23:41:58.340Z,9.62
2023-03-08T23:44:24.877Z,9.47
2023-03-08T23:46:51.596Z,9.37
2023-03-08T23:49:18.245Z,9.46
2023-03-08T23:51:45.374Z,9.60
2023-03-08T23:54:12.469Z,9.67
2023-03-08T23:56:40.467Z,9.63
2023-03-08T23:59:14.629Z,9.56
