createdAt,value
2023-03-08T00:00:41.592Z,14.23
2023-03-08T00:03:13.977Z,16.43
2023-03-08T00:05:42.478Z,17.17
2023-03-08T00:08:10.956Z,15.33
2023-03-08T00:10:39.484Z,14.53
2023-03-08T00:13:08.125Z,16.93
2023-03-08T00:15:38.527Z,16.07
2023-03-08T00:18:07.085Z,16.00
2023-03-08T00:20:36.874Z,15.83
2023-03-08T00:23:05.347Z,14.97
2023-03-08T00:25:33.798Z,15.37
2023-03-08T00:28:02.262Z,15.43
2023-03-08T00:30:30.684Z,13.80
2023-03-08T00:32:59.137Z,15.63
2023-03-08T00:35:27.580Z,13.83
2023-03-08T00:37:57.397Z,14.33
2023-03-08T00:40:25.798Z,15.70
2023-03-08T00:42:54.220Z,13.80
2023-03-08T00:45:22.639Z,13.57
2023-03-08T00:47:51.059Z,15.63
2023-03-08T00:50:19.689Z,11.67
2023-03-08T00:52:48.132Z,12.47
2023-03-08T00:55:17.934Z,14.13
2023-03-08T00:57:46.326Z,17.53
2023-03-08T01:00:15.458Z,14.43
2023-03-08T01:02:43.915Z,12.27
2023-03-08T01:05:13.677Z,15.97
2023-03-08T01:07:42.123Z,15.70
2023-03-08T01:10:11.062Z,14.07
2023-03-08T01:12:41.115Z,14.80
2023-03-08T01:15:09.982Z,14.13
2023-03-08T01:17:38.457Z,15.33
2023-03-08T01:20:07.325Z,13.90
2023-03-08T01:22:35.809Z,13.30
2023-03-08T01:25:04.251Z,13.10
2023-03-08T01:27:32.721Z,15.73
2023-03-08T01:30:02.562Z,12.53
2023-03-08T01:32:31.277Z,13.90
2023-03-08T01:35:04.485Z,14.17
2023-03-08T01:37:33.277Z,16.13
2023-03-08T01:40:02.004Z,15.33
2023-03-08T01:42:30.758Z,16.00
2023-03-08T01:44:59.920Z,13.07
2023-03-08T01:47:30.262Z,13.97
2023-03-08T01:50:01.501Z,14.57
2023-03-08T01:52:31.832Z,15.30
2023-03-08T01:55:01.206Z,16.73
2023-03-08T01:57:31.898Z,15.40
2023-03-08T02:00:01.571Z,15.20
2023-03-08T02:02:33.314Z,13.87
2023-03-08T02:05:01.736Z,15.13
2023-03-08T02:07:30.194Z,12.90
2023-03-08T02:09:58.636Z,12.83
2023-03-08T02:12:27.559Z,14.57
2023-03-08T02:14:56.912Z,12.03
2023-03-08T02:17:25.307Z,14.90
2023-03-08T02:19:56.464Z,13.63
2023-03-08T02:22:25.115Z,14.90
2023-03-08T02:24:54.943Z,13.03
2023-03-08T02:27:25.451Z,12.43
2023-03-08T02:29:54.420Z,15.07
2023-03-08T02:32:23.487Z,15.57
2023-03-08T02:34:51.978Z,13.57
2023-03-08T02:37:20.416Z,15.33
2023-03-08T02:39:48.869Z,12.53
2023-03-08T02:42:18.655Z,14.67
2023-03-08T02:44:47.172Z,11.93
2023-03-08T02:47:15.600Z,11.97
2023-03-08T02:49:44.077Z,12.93
2023-03-08T02:52:12.588Z,12.00
2023-03-08T02:54:41.043Z,9.67
2023-03-08T02:57:09.481Z,12.33
2023-03-08T02:59:39.287Z,11.57
2023-03-08T03:02:07.798Z,13.17
2023-03-08T03:04:36.265Z,10.93
2023-03-08T03:07:05.102Z,11.40
2023-03-08T03:09:33.558Z,13.17
2023-03-08T03:12:01.954Z,13.80
2023-03-08T03:14:30.442Z,16.37
2023-03-08T03:17:00.269Z,18.23
2023-03-08T03:19:28.781Z,14.70
2023-03-08T03:21:57.215Z,16.63
2023-03-08T03:24:25.672Z,15.50
2023-03-08T03:26:54.372Z,15.43
2023-03-08T03:29:23.096Z,16.67
2023-03-08T03:31:51.787Z,18.03
2023-03-08T03:34:21.600Z,18.90
2023-03-08T03:36:50.073Z,20.97
2023-03-08T03:39:18.513Z,16.57
2023-03-08T03:41:46.954Z,18.37
2023-03-08T03:44:15.355Z,22.60
2023-03-08T03:46:43.818Z,19.20
2023-03-08T03:49:12.326Z,19.90
2023-03-08T03:51:42.118Z,16.30
2023-03-08T03:54:10.584Z,18.43
2023-03-08T03:56:39.025Z,19.40
2023-03-08T03:59:07.440Z,19.23
2023-03-08T04:01:35.890Z,22.27
2023-03-08T04:04:04.530Z,21.27
2023-03-08T04:06:33.970Z,20.23
2023-03-08T04:09:04.962Z,20.23
2023-03-08T04:11:34.731Z,24.07
2023-03-08T04:14:03.319Z,22.53
2023-03-08T04:16:32.666Z,25.53
2023-03-08T04:19:01.820Z,21.47
2023-03-08T04:21:30.641Z,23.47
2023-03-08T04:24:00.721Z,24.27
2023-03-08T04:26:30.884Z,26.33
2023-03-08T04:29:00.082Z,22.40
2023-03-08T04:31:29.765Z,23.70
2023-03-08T04:33:58.436Z,23.47
2023-03-08T04:36:26.917Z,23.40
2023-03-08T04:38:55.322Z,26.17
2023-03-08T04:41:23.763Z,23.93
2023-03-08T04:43:53.987Z,24.60
2023-03-08T04:46:23.386Z,22.97
2023-03-08T04:48:54.058Z,25.10
2023-03-08T04:51:23.067Z,27.03
2023-03-08T04:53:51.671Z,23.80
2023-03-08T04:56:20.076Z,24.80
2023-03-08T04:58:48.724Z,26.63
2023-03-08T05:01:19.779Z,28.10
2023-03-08T05:03:49.659Z,27.73
2023-03-08T05:06:18.170Z,28.50
2023-03-08T05:08:46.591Z,28.57
2023-03-08T05:11:18.346Z,29.97
2023-03-08T05:13:46.881Z,28.30
2023-03-08T05:16:15.583Z,29.23
2023-03-08T05:18:45.454Z,29.97
2023-03-08T05:21:17.491Z,30.03
2023-03-08T05:23:46.324Z,27.17
2023-03-08T05:26:15.814Z,27.17
2023-03-08T05:28:44.476Z,27.73
2023-03-08T05:31:14.168Z,28.43
2023-03-08T05:33:42.919Z,25.63
2023-03-08T05:36:13.512Z,28.50
2023-03-08T05:38:41.940Z,26.03
2023-03-08T05:41:11.594Z,28.13
2023-03-08T05:43:40.017Z,27.63
2023-03-08T05:46:09.642Z,27.07
2023-03-08T05:48:38.331Z,26.43
2023-03-08T05:51:07.472Z,23.70
2023-03-08T05:53:37.389Z,26.00
2023-03-08T05:56:10.582Z,27.83
2023-03-08T05:58:40.483Z,28.77
2023-03-08T06:01:11.475Z,24.43
2023-03-08T06:03:39.955Z,22.23
2023-03-08T06:06:08.545Z,22.40
2023-03-08T06:08:38.352Z,19.50
2023-03-08T06:11:07.430Z,20.10
2023-03-08T06:13:36.145Z,18.10
2023-03-08T06:16:04.895Z,18.47
2023-03-08T06:18:33.573Z,16.17
2023-03-08T06:21:02.800Z,16.40
2023-03-08T06:23:31.885Z,12.93
2023-03-08T06:26:01.741Z,15.03
2023-03-08T06:28:30.724Z,13.70
2023-03-08T06:30:59.247Z,12.27
2023-03-08T06:33:28.746Z,12.47
2023-03-08T06:35:58.270Z,13.60
2023-03-08T06:38:29.187Z,10.13
2023-03-08T06:40:58.135Z,12.30
2023-03-08T06:43:28.097Z,12.80
2023-03-08T06:45:56.657Z,15.80
2023-03-08T06:48:25.397Z,10.17
2023-03-08T06:50:53.826Z,10.90
2023-03-08T06:53:22.249Z,11.20
2023-03-08T06:55:50.706Z,8.60
2023-03-08T06:58:19.163Z,7.97
2023-03-08T07:00:49.150Z,8.07
2023-03-08T07:03:17.552Z,9.73
2023-03-08T07:05:45.991Z,9.40
2023-03-08T07:08:14.850Z,10.80
2023-03-08T07:10:43.254Z,8.23
2023-03-08T07:13:11.684Z,5.93
2023-03-08T07:15:41.478Z,7.07
2023-03-08T07:18:11.355Z,8.33
2023-03-08T07:20:39.849Z,6.73
2023-03-08T07:23:08.404Z,9.40
2023-03-08T07:25:36.798Z,7.17
2023-03-08T07:28:05.230Z,6.80
2023-03-08T07:30:33.656Z,9.17
2023-03-08T07:33:02.242Z,8.47
2023-03-08T07:35:32.065Z,8.03
2023-03-08T07:38:00.542Z,7.73
2023-03-08T07:40:29.021Z,8.90
2023-03-08T07:42:57.719Z,7.13
2023-03-08T07:45:26.107Z,6.77
2023-03-08T07:47:54.596Z,6.50
2023-03-08T07:50:23.125Z,5.87
2023-03-08T07:52:52.952Z,6.53
2023-03-08T07:55:21.468Z,5.90
2023-03-08T07:57:49.969Z,6.57
2023-03-08T08:00:19.012Z,6.30
2023-03-08T08:02:48.214Z,6.47
2023-03-08T08:05:17.032Z,8.20
2023-03-08T08:07:47.601Z,6.80
2023-03-08T08:10:18.706Z,6.53
2023-03-08T08:12:47.180Z,6.73
2023-03-08T08:15:16.298Z,5.40
2023-03-08T08:17:44.725Z,6.97
2023-03-08T08:20:14.709Z,7.93
2023-03-08T08:22:43.195Z,5.50
2023-03-08T08:25:11.771Z,5.90
2023-03-08T08:27:41.673Z,6.47
2023-03-08T08:30:11.230Z,6.23
2023-03-08T08:32:39.941Z,6.43
2023-03-08T08:35:08.776Z,5.23
2023-03-08T08:37:37.220Z,4.13
2023-03-08T08:40:07.972Z,5.07
2023-03-08T08:42:36.478Z,6.67
2023-03-08T08:45:06.683Z,3.60
2023-03-08T08:47:35.173Z,6.20
2023-03-08T08:50:03.723Z,6.00
2023-03-08T08:52:32.208Z,5.70
2023-03-08T08:55:01.723Z,6.50
2023-03-08T08:57:30.188Z,5.57
2023-03-08T08:59:58.612Z,4.07
2023-03-08T09:02:28.514Z,4.67
2023-03-08T09:04:57.077Z,3.63
2023-03-08T09:07:25.597Z,3.00
2023-03-08T09:09:56.093Z,5.20
2023-03-08T09:12:24.530Z,3.57
2023-03-08T09:14:52.937Z,4.23
2023-03-08T09:17:23.318Z,3.67
2023-03-08T09:19:53.320Z,4.80
2023-03-08T09:22:21.857Z,7.03
2023-03-08T09:24:50.957Z,3.83
2023-03-08T09:27:19.398Z,4.03
2023-03-08T09:29:47.809Z,4.60
2023-03-08T09:32:16.426Z,4.50
2023-03-08T09:34:44.991Z,5.30
2023-03-08T09:37:14.809Z,4.53
2023-03-08T09:39:43.994Z,6.13
2023-03-08T09:42:20.638Z,4.80
2023-03-08T09:44:58.058Z,5.03
2023-03-08T09:47:35.515Z,4.23
2023-03-08T09:50:08.798Z,3.37
2023-03-08T09:52:40.419Z,5.63
2023-03-08T09:55:14.794Z,4.20
2023-03-08T09:57:46.308Z,5.83
2023-03-08T10:00:21.355Z,5.53
2023-03-08T10:02:52.698Z,3.80
2023-03-08T10:05:25.325Z,4.97
2023-03-08T10:07:58.465Z,6.00
2023-03-08T10:10:34.256Z,5.50
2023-03-08T10:13:20.818Z,7.03
2023-03-08T10:15:53.268Z,7.07
2023-03-08T10:18:26.746Z,6.10
2023-03-08T10:20:55.607Z,4.37
2023-03-08T10:23:26.420Z,7.27
2023-03-08T10:25:54.841Z,4.30
2023-03-08T10:28:24.316Z,4.93
2023-03-08T10:30:53.762Z,5.83
2023-03-08T10:33:24.208Z,8.30
2023-03-08T10:35:56.225Z,4.70
2023-03-08T10:38:28.290Z,4.40
2023-03-08T10:41:07.137Z,5.10
2023-03-08T10:43:36.940Z,4.07
2023-03-08T10:46:06.593Z,4.23
2023-03-08T10:48:35.082Z,6.03
2023-03-08T10:51:04.873Z,6.97
2023-03-08T10:53:35.358Z,5.83
2023-03-08T10:56:03.844Z,8.77
2023-03-08T10:58:36.535Z,5.23
2023-03-08T11:01:06.232Z,4.93
2023-03-08T11:03:34.891Z,4.70
2023-03-08T11:06:04.349Z,4.77
2023-03-08T11:08:33.815Z,5.13
2023-03-08T11:11:04.842Z,5.97
2023-03-08T11:13:35.406Z,6.27
2023-03-08T11:16:18.689Z,5.47
2023-03-08T11:18:52.367Z,5.70
2023-03-08T11:21:25.550Z,6.97
2023-03-08T11:23:57.793Z,5.60
2023-03-08T11:26:31.765Z,8.90
2023-03-08T11:29:16.533Z,7.43
2023-03-08T11:31:48.930Z,5.90
2023-03-08T11:34:25.325Z,8.97
2023-03-08T11:36:59.968Z,6.37
2023-03-08T11:39:30.499Z,7.57
2023-03-08T11:42:02.701Z,8.27
2023-03-08T11:44:38.805Z,7.87
2023-03-08T11:47:22.682Z,7.37
2023-03-08T11:49:54.981Z,6.77
2023-03-08T11:52:28.740Z,7.43
2023-03-08T11:55:03.287Z,5.87
2023-03-08T11:57:35.965Z,6.57
2023-03-08T12:00:13.015Z,7.53
2023-03-08T12:02:44.635Z,6.97
2023-03-08T12:05:15.642Z,7.63
2023-03-08T12:07:45.856Z,5.90
2023-03-08T12:10:17.962Z,8.57
2023-03-08T12:12:50.406Z,6.73
2023-03-08T12:15:23.687Z,7.67
2023-03-08T12:17:55.052Z,7.17
2023-03-08T12:20:24.548Z,8.20
2023-03-08T12:22:56.705Z,5.87
2023-03-08T12:25:29.036Z,6.60
2023-03-08T12:28:01.968Z,6.80
2023-03-08T12:30:37.515Z,6.97
2023-03-08T12:33:07.161Z,7.43
2023-03-08T12:35:36.852Z,7.53
2023-03-08T12:38:07.571Z,7.83
2023-03-08T12:40:41.492Z,7.80
2023-03-08T12:43:13.153Z,7.43
2023-03-08T12:45:42.118Z,7.33
2023-03-08T12:48:25.523Z,7.10
2023-03-08T12:51:00.413Z,8.57
2023-03-08T12:53:32.681Z,7.97
2023-03-08T12:56:06.154Z,8.97
2023-03-08T12:58:38.353Z,8.27
2023-03-08T13:01:25.497Z,9.10
2023-03-08T13:03:53.949Z,8.50
2023-03-08T13:06:35.703Z,7.90
2023-03-08T13:09:08.134Z,7.87
2023-03-08T13:11:40.424Z,8.70
2023-03-08T13:14:23.716Z,9.00
2023-03-08T13:16:53.893Z,8.97
2023-03-08T13:19:25.805Z,10.20
2023-03-08T13:21:58.472Z,8.47
2023-03-08T13:24:32.654Z,12.90
2023-03-08T13:27:05.489Z,10.20
2023-03-08T13:29:34.981Z,9.07
2023-03-08T13:32:09.924Z,10.73
2023-03-08T13:34:38.462Z,8.73
2023-03-08T13:37:06.938Z,8.97
2023-03-08T13:39:35.433Z,9.87
2023-03-08T13:42:08.133Z,10.00
2023-03-08T13:44:36.757Z,11.50
2023-03-08T13:47:06.127Z,11.40
2023-03-08T13:49:37.535Z,10.63
2023-03-08T13:52:06.688Z,10.57
2023-03-08T13:54:37.334Z,11.53
2023-03-08T13:57:07.516Z,12.27
2023-03-08T13:59:38.244Z,10.50
2023-03-08T14:02:17.794Z,11.67
2023-03-08T14:04:47.749Z,11.23
2023-03-08T14:07:21.113Z,11.50
2023-03-08T14:09:49.568Z,12.97
2023-03-08T14:12:19.724Z,11.37
2023-03-08T14:14:50.335Z,13.47
2023-03-08T14:17:21.233Z,13.53
2023-03-08T14:19:55.414Z,13.57
2023-03-08T14:22:38.182Z,12.77
2023-03-08T14:25:08.413Z,12.67
2023-03-08T14:27:41.013Z,12.47
2023-03-08T14:30:14.833Z,13.33
2023-03-08T14:32:43.985Z,12.60
2023-03-08T14:35:22.143Z,13.87
2023-03-08T14:37:55.882Z,17.13
2023-03-08T14:40:30.475Z,14.30
2023-03-08T14:43:02.325Z,17.27
2023-03-08T14:45:34.008Z,15.13
2023-03-08T14:48:03.993Z,14.97
2023-03-08T14:50:34.653Z,16.30
2023-03-08T14:53:04.125Z,16.57
2023-03-08T14:55:33.698Z,16.70
2023-03-08T14:58:02.728Z,15.03
2023-03-08T15:00:31.694Z,16.70
2023-03-08T15:03:00.946Z,17.90
2023-03-08T15:05:30.519Z,18.23
2023-03-08T15:08:01.241Z,17.67
2023-03-08T15:10:31.175Z,17.53
2023-03-08T15:12:59.832Z,18.90
2023-03-08T15:15:28.614Z,17.27
2023-03-08T15:17:57.132Z,18.33
2023-03-08T15:20:25.639Z,20.43
2023-03-08T15:22:55.140Z,20.00
2023-03-08T15:25:29.022Z,18.80
2023-03-08T15:27:57.693Z,16.87
2023-03-08T15:30:27.015Z,18.63
2023-03-08T15:32:57.376Z,20.23
2023-03-08T15:35:27.566Z,18.50
2023-03-08T15:37:56.032Z,23.93
2023-03-08T15:40:26.660Z,19.37
2023-03-08T15:42:55.429Z,18.60
2023-03-08T15:45:23.909Z,20.77
2023-03-08T15:48:00.813Z,19.63
2023-03-08T15:50:29.859Z,18.17
2023-03-08T15:52:58.807Z,22.03
2023-03-08T15:55:30.146Z,19.73
2023-03-08T15:57:59.027Z,19.03
2023-03-08T16:00:28.248Z,18.00
2023-03-08T16:02:57.002Z,22.13
2023-03-08T16:05:25.891Z,20.10
2023-03-08T16:07:55.513Z,20.10
2023-03-08T16:10:24.754Z,22.10
2023-03-08T16:12:54.733Z,22.93
2023-03-08T16:15:23.710Z,19.13
2023-03-08T16:17:52.173Z,21.33
2023-03-08T16:20:23.321Z,22.70
2023-03-08T16:22:52.484Z,22.33
2023-03-08T16:25:22.945Z,23.97
2023-03-08T16:27:52.739Z,25.57
2023-03-08T16:30:23.051Z,21.13
2023-03-08T16:32:54.174Z,23.93
2023-03-08T16:35:23.167Z,24.60
2023-03-08T16:37:51.804Z,22.23
2023-03-08T16:40:20.642Z,23.53
2023-03-08T16:42:51.776Z,22.20
2023-03-08T16:45:20.460Z,22.77
2023-03-08T16:47:50.316Z,23.83
2023-03-08T16:50:19.104Z,22.93
2023-03-08T16:52:47.534Z,23.10
2023-03-08T16:55:16.033Z,26.10
2023-03-08T16:57:44.475Z,22.30
2023-03-08T17:00:14.182Z,24.43
2023-03-08T17:02:44.672Z,23.73
2023-03-08T17:05:15.165Z,26.10
2023-03-08T17:07:43.588Z,28.07
2023-03-08T17:10:12.703Z,23.47
2023-03-08T17:12:41.600Z,22.37
2023-03-08T17:15:11.003Z,21.83
2023-03-08T17:17:40.643Z,21.23
2023-03-08T17:20:09.832Z,22.43
2023-03-08T17:22:39.636Z,23.50
2023-03-08T17:25:09.041Z,22.13
2023-03-08T17:27:37.630Z,19.77
2023-03-08T17:30:06.457Z,21.03
2023-03-08T17:32:35.026Z,23.03
2023-03-08T17:35:04.024Z,24.13
2023-03-08T17:37:32.432Z,25.87
2023-03-08T17:40:02.282Z,26.30
2023-03-08T17:42:30.767Z,25.43
2023-03-08T17:44:59.248Z,28.50
2023-03-08T17:47:28.126Z,29.57
2023-03-08T17:49:56.566Z,30.17
2023-03-08T17:52:25.208Z,28.80
2023-03-08T17:54:54.608Z,32.67
2023-03-08T17:57:24.599Z,35.27
2023-03-08T17:59:53.719Z,36.23
2023-03-08T18:02:22.257Z,38.10
2023-03-08T18:04:59.827Z,39.03
2023-03-08T18:07:29.168Z,40.03
2023-03-08T18:09:57.802Z,38.77
2023-03-08T18:12:27.595Z,42.93
2023-03-08T18:14:56.044Z,42.90
2023-03-08T18:17:24.849Z,42.03
2023-03-08T18:19:53.441Z,48.27
2023-03-08T18:22:21.856Z,48.93
2023-03-08T18:24:50.380Z,46.33
2023-03-08T18:27:18.845Z,48.50
2023-03-08T18:29:48.636Z,47.47
2023-03-08T18:32:17.065Z,45.33
2023-03-08T18:34:45.876Z,46.37
2023-03-08T18:37:14.366Z,47.53
2023-03-08T18:39:42.871Z,44.10
2023-03-08T18:42:11.499Z,46.70
2023-03-08T18:44:39.946Z,44.67
2023-03-08T18:47:09.993Z,46.93
2023-03-08T18:49:38.506Z,48.97
2023-03-08T18:52:07.156Z,46.47
2023-03-08T18:54:35.566Z,46.40
2023-03-08T18:57:04.118Z,46.57
2023-03-08T18:59:33.444Z,47.53
2023-03-08T19:02:01.963Z,47.47
2023-03-08T19:04:31.772Z,48.37
2023-03-08T19:07:00.190Z,47.90
2023-03-08T19:09:28.599Z,44.47
2023-03-08T19:11:56.991Z,47.83
2023-03-08T19:14:25.379Z,43.37
2023-03-08T19:16:53.955Z,46.83
2023-03-08T19:19:22.417Z,43.90
2023-03-08T19:21:52.234Z,51.73
2023-03-08T19:24:21.521Z,47.40
2023-03-08T19:26:52.668Z,49.57
2023-03-08T19:29:21.994Z,52.10
2023-03-08T19:31:51.922Z,50.27
2023-03-08T19:34:21.048Z,50.50
2023-03-08T19:36:50.457Z,48.53
2023-03-08T19:39:23.084Z,50.43
2023-03-08T19:41:51.889Z,51.53
2023-03-08T19:44:20.374Z,50.77
2023-03-08T19:46:48.870Z,51.57
2023-03-08T19:49:18.437Z,47.70
2023-03-08T19:51:48.923Z,51.17
2023-03-08T19:54:17.248Z,52.00
2023-03-08T19:56:47.267Z,48.40
2023-03-08T19:59:20.330Z,50.20
2023-03-08T20:01:50.711Z,50.03
2023-03-08T20:04:19.155Z,48.67
2023-03-08T20:06:48.458Z,46.27
2023-03-08T20:09:21.346Z,49.30
2023-03-08T20:11:53.269Z,46.60
2023-03-08T20:14:24.127Z,49.90
2023-03-08T20:16:55.099Z,47.53
2023-03-08T20:19:23.683Z,48.13
2023-03-08T20:21:52.520Z,50.47
2023-03-08T20:24:22.270Z,51.77
2023-03-08T20:26:52.651Z,51.57
2023-03-08T20:29:21.122Z,48.80
2023-03-08T20:31:50.106Z,49.80
2023-03-08T20:34:18.826Z,50.27
2023-03-08T20:36:47.527Z,48.77
2023-03-08T20:39:15.978Z,49.20
2023-03-08T20:41:44.609Z,46.33
2023-03-08T20:44:14.423Z,49.77
2023-03-08T20:46:42.894Z,46.53
2023-03-08T20:49:12.460Z,46.73
2023-03-08T20:51:41.184Z,49.43
2023-03-08T20:54:11.042Z,49.47
2023-03-08T20:56:39.553Z,46.60
2023-03-08T20:59:07.977Z,44.90
2023-03-08T21:01:38.769Z,42.33
2023-03-08T21:04:07.706Z,42.17
2023-03-08T21:06:36.218Z,46.07
2023-03-08T21:09:05.466Z,42.50
2023-03-08T21:11:34.048Z,41.17
2023-03-08T21:14:02.393Z,45.33
2023-03-08T21:16:32.537Z,42.63
2023-03-08T21:19:03.378Z,40.20
2023-03-08T21:21:34.244Z,42.63
2023-03-08T21:24:04.475Z,41.47
2023-03-08T21:26:33.588Z,41.20
2023-03-08T21:29:02.812Z,37.87
2023-03-08T21:31:31.685Z,41.93
2023-03-08T21:34:00.282Z,39.33
2023-03-08T21:36:30.430Z,42.67
2023-03-08T21:38:59.915Z,39.30
2023-03-08T21:41:29.209Z,34.77
2023-03-08T21:43:57.945Z,38.37
2023-03-08T21:46:26.423Z,36.77
2023-03-08T21:48:56.265Z,34.27
2023-03-08T21:51:25.009Z,38.53
2023-03-08T21:53:54.815Z,36.77
2023-03-08T21:56:23.275Z,37.33
2023-03-08T21:58:51.797Z,37.77
2023-03-08T22:01:21.295Z,36.50
2023-03-08T22:03:50.156Z,35.43
2023-03-08T22:06:18.639Z,37.37
2023-03-08T22:08:47.086Z,37.03
2023-03-08T22:11:17.093Z,38.07
2023-03-08T22:13:45.619Z,38.67
2023-03-08T22:16:14.056Z,34.40
2023-03-08T22:18:42.474Z,36.30
2023-03-08T22:21:10.909Z,38.60
2023-03-08T22:23:39.588Z,37.17
2023-03-08T22:26:09.003Z,39.70
2023-03-08T22:28:39.435Z,38.93
2023-03-08T22:31:12.019Z,37.10
2023-03-08T22:33:41.034Z,35.87
2023-03-08T22:36:10.605Z,37.93
2023-03-08T22:38:39.719Z,39.30
2023-03-08T22:41:10.424Z,35.40
2023-03-08T22:43:40.427Z,40.37
2023-03-08T22:46:09.611Z,37.73
2023-03-08T22:48:38.194Z,36.67
2023-03-08T22:51:11.296Z,37.73
2023-03-08T22:53:40.057Z,33.90
2023-03-08T22:56:09.135Z,34.83
2023-03-08T22:58:37.527Z,36.83
2023-03-08T23:01:14.867Z,35.40
2023-03-08T23:03:43.648Z,36.00
2023-03-08T23:06:12.278Z,34.53
2023-03-08T23:08:40.942Z,34.47
2023-03-08T23:11:09.568Z,34.63
2023-03-08T23:13:38.018Z,33.40
2023-03-08T23:16:08.783Z,32.60
2023-03-08T23:18:37.390Z,33.63
2023-03-08T23:21:06.103Z,31.07
2023-03-08T23:23:34.719Z,31.43
2023-03-08T23:26:04.602Z,34.20
2023-03-08T23:28:35.665Z,34.67
2023-03-08T23:31:04.232Z,32.27
2023-03-08T23:33:33.957Z,31.80
2023-03-08T23:36:02.399Z,32.47
2023-03-08T23:38:30.868Z,31.27
2023-03-08T23:40:59.443Z,30.33
2023-03-08T23:43:27.890Z,32.47
2023-03-08T23:45:56.401Z,32.27
2023-03-08T23:48:25.137Z,31.47
2023-03-08T23:50:54.944Z,31.83
2023-03-08T23:53:23.408Z,30.40
2023-03-08T23:55:51.793Z,32.30
2023-03-08T23:58:22.517Z,31.43
