createdAt,value
2022-11-12T00:06:57.279Z,22.00
2022-11-12T00:17:03.678Z,22.90
2022-11-12T00:27:10.621Z,25.40
2022-11-12T00:37:18.893Z,25.80
2022-11-12T00:47:26.292Z,24.70
2022-11-12T00:57:33.285Z,26.70
2022-11-12T01:07:40.705Z,27.80
2022-11-12T01:17:47.798Z,27.10
2022-11-12T01:27:55.026Z,25.70
2022-11-12T01:38:02.016Z,26.70
2022-11-12T01:48:09.464Z,24.40
2022-11-12T01:58:19.622Z,22.90
2022-11-12T02:08:28.303Z,23.00
2022-11-12T02:18:35.497Z,22.00
2022-11-12T02:28:41.800Z,28.40
2022-11-12T02:38:48.857Z,31.10
2022-11-12T02:48:55.838Z,22.50
2022-11-12T02:59:03.547Z,25.50
2022-11-12T03:09:12.442Z,22.60
2022-11-12T03:19:19.756Z,21.50
2022-11-12T03:29:26.587Z,20.10
2022-11-12T03:39:33.583Z,22.10
2022-11-12T03:49:40.911Z,20.40
2022-11-12T03:59:47.892Z,19.50
2022-11-12T04:09:55.078Z,18.40
2022-11-12T04:20:19.761Z,24.20
2022-11-12T04:30:27.242Z,25.10
2022-11-12T04:40:52.486Z,24.60
2022-11-12T04:51:01.945Z,18.50
2022-11-12T05:01:09.153Z,20.80
2022-11-12T05:11:16.698Z,19.20
2022-11-12T05:21:43.581Z,19.30
2022-11-12T05:31:51.009Z,17.20
2022-11-12T05:42:12.518Z,17.00
2022-11-12T05:52:20.318Z,17.80
2022-11-12T06:02:27.391Z,20.40
2022-11-12T06:12:34.744Z,21.50
2022-11-12T06:22:41.997Z,18.00
2022-11-12T06:32:48.672Z,20.20
2022-11-12T06:42:58.158Z,19.80
2022-11-12T06:53:05.274Z,35.20
2022-11-12T07:03:14.757Z,34.90
2022-11-12T07:13:21.908Z,32.30
2022-11-12T07:23:30.473Z,27.20
2022-11-12T07:33:37.883Z,23.50
2022-11-12T07:43:46.722Z,26.20
2022-11-12T07:53:59.479Z,25.50
2022-11-12T08:04:09.923Z,20.40
2022-11-12T08:14:17.006Z,17.80
2022-11-12T08:24:24.185Z,15.90
2022-11-12T08:34:31.263Z,19.50
2022-11-12T08:44:38.278Z,14.10
2022-11-12T08:54:45.242Z,12.90
2022-11-12T09:04:52.273Z,11.90
2022-11-12T09:15:09.607Z,13.30
2022-11-12T09:25:26.218Z,16.00
2022-11-12T09:35:32.880Z,15.20
2022-11-12T09:45:40.542Z,13.50
2022-11-12T09:55:51.663Z,16.60
2022-11-12T10:06:06.012Z,14.40
2022-11-12T10:16:48.195Z,16.70
2022-11-12T10:26:58.885Z,16.30
2022-11-12T10:37:09.168Z,16.60
2022-11-12T10:47:33.239Z,16.50
2022-11-12T10:57:40.316Z,17.30
2022-11-12T11:07:52.265Z,15.90
2022-11-12T11:17:59.743Z,16.10
2022-11-12T11:28:06.990Z,17.90
2022-11-12T11:38:21.657Z,25.20
2022-11-12T11:48:32.901Z,17.20
2022-11-12T11:58:59.628Z,20.40
2022-11-12T12:09:08.177Z,18.30
2022-11-12T12:19:16.241Z,16.90
2022-11-12T12:29:24.720Z,18.40
2022-11-12T12:39:31.618Z,18.20
2022-11-12T12:49:41.621Z,18.30
2022-11-12T12:59:49.341Z,18.00
2022-11-12T13:10:32.886Z,47.20
2022-11-12T13:21:04.495Z,25.60
2022-11-12T13:31:25.993Z,17.30
2022-11-12T13:41:52.527Z,17.00
2022-11-12T13:52:01.051Z,19.10
2022-11-12T14:02:17.682Z,18.30
2022-11-12T14:12:35.954Z,19.30
2022-11-12T14:22:40.313Z,17.00
2022-11-12T14:32:49.163Z,20.40
2022-11-12T14:42:56.625Z,26.70
2022-11-12T14:53:07.282Z,24.60
2022-11-12T15:03:16.547Z,26.20
2022-11-12T15:13:28.539Z,30.10
2022-11-12T15:23:35.157Z,29.70
2022-11-12T15:33:42.644Z,48.70
2022-11-12T15:43:49.783Z,47.20
2022-11-12T15:53:56.945Z,28.50
2022-11-12T16:04:04.391Z,31.10
2022-11-12T16:14:15.680Z,42.00
2022-11-12T16:24:22.671Z,25.90
2022-11-12T16:34:29.444Z,32.10
2022-11-12T16:44:36.571Z,27.70
2022-11-12T16:54:43.760Z,39.10
2022-11-12T17:04:50.837Z,36.00
2022-11-12T17:14:57.866Z,42.10
2022-11-12T17:25:05.872Z,42.70
2022-11-12T17:35:13.088Z,45.10
2022-11-12T17:45:20.451Z,39.50
2022-11-12T17:55:27.503Z,30.30
2022-11-12T18:05:34.632Z,36.80
2022-11-12T18:15:41.964Z,34.50
2022-11-12T18:25:49.021Z,38.40
2022-11-12T18:36:01.586Z,37.80
2022-11-12T18:46:10.612Z,30.90
2022-11-12T18:56:19.643Z,27.20
2022-11-12T19:06:27.510Z,31.60
2022-11-12T19:16:34.958Z,27.90
2022-11-12T19:26:42.275Z,29.90
2022-11-12T19:37:00.600Z,26.50
2022-11-12T19:47:16.691Z,29.60
2022-11-12T19:57:23.309Z,27.70
2022-11-12T20:07:30.664Z,29.40
2022-11-12T20:17:39.364Z,26.90
2022-11-12T20:27:46.408Z,32.40
2022-11-12T20:37:53.547Z,30.00
2022-11-12T20:48:00.676Z,30.50
2022-11-12T20:58:09.987Z,34.90
2022-11-12T21:08:17.051Z,32.00
2022-11-12T21:18:28.334Z,30.60
2022-11-12T21:28:35.395Z,28.40
2022-11-12T21:38:41.864Z,29.30
2022-11-12T21:48:54.706Z,29.30
2022-11-12T21:59:04.589Z,36.00
2022-11-12T22:09:11.745Z,35.70
2022-11-12T22:19:21.580Z,35.10
2022-11-12T22:29:28.779Z,36.20
2022-11-12T22:39:35.775Z,34.00
2022-11-12T22:49:42.893Z,36.10
2022-11-12T22:59:50.055Z,35.60
2022-11-12T23:09:57.950Z,34.70
2022-11-12T23:20:05.126Z,38.40
2022-11-12T23:30:13.533Z,45.20
2022-11-12T23:40:19.841Z,38.60
2022-11-12T23:50:27.179Z,42.90
