createdAt,value
2018-03-24T00:00:22.356Z,83.46
2018-03-24T00:01:22.324Z,83.84
2018-03-24T00:02:22.045Z,84.12
2018-03-24T00:03:22.272Z,84.22
2018-03-24T00:04:22.235Z,84.03
2018-03-24T00:05:22.208Z,83.98
2018-03-24T00:06:21.930Z,83.89
2018-03-24T00:07:21.902Z,84.69
2018-03-24T00:08:22.177Z,84.55
2018-03-24T00:09:22.093Z,84.36
2018-03-24T00:10:22.063Z,84.55
2018-03-24T00:11:22.037Z,84.74
2018-03-24T00:12:22.003Z,84.84
2018-03-24T00:13:21.980Z,85.03
2018-03-24T00:14:21.949Z,85.6
2018-03-24T00:15:21.919Z,85.5
2018-03-24T00:16:21.640Z,85.69
2018-03-24T00:17:21.860Z,85.6
2018-03-24T00:18:21.851Z,85.88
2018-03-24T00:19:21.552Z,85.97
2018-03-24T00:20:21.527Z,86.26
2018-03-24T00:21:21.746Z,86.26
2018-03-24T00:22:21.717Z,86.64
2018-03-24T00:23:21.437Z,86.45
2018-03-24T00:24:21.655Z,86.83
2018-03-24T00:25:21.627Z,87.3
2018-03-24T00:26:21.354Z,87.49
2018-03-24T00:27:21.568Z,87.4
2018-03-24T00:28:21.537Z,87.02
2018-03-24T00:29:21.510Z,87.49
2018-03-24T00:30:21.480Z,87.68
2018-03-24T00:31:21.450Z,87.4
2018-03-24T00:32:21.432Z,87.59
2018-03-24T00:33:21.393Z,88.06
2018-03-24T00:34:21.364Z,87.68
2018-03-24T00:35:21.330Z,88.16
2018-03-24T00:36:21.055Z,88.25
2018-03-24T00:37:21.275Z,87.97
2018-03-24T00:38:21.245Z,88.44
2018-03-24T00:39:20.972Z,88.44
2018-03-24T00:40:21.185Z,88.25
2018-03-24T00:41:21.157Z,88.73
2018-03-24T00:42:21.123Z,88.73
2018-03-24T00:43:21.099Z,89.06
2018-03-24T00:44:21.115Z,89.63
2018-03-24T00:45:21.040Z,89.06
2018-03-24T00:46:21.010Z,89.72
2018-03-24T00:47:20.733Z,90.1
2018-03-24T00:48:20.700Z,90.1
2018-03-24T00:49:20.924Z,90.39
2018-03-24T00:50:20.892Z,90.77
2018-03-24T00:51:20.862Z,90.48
2018-03-24T00:52:20.831Z,90.48
2018-03-24T00:53:20.803Z,90.77
2018-03-24T00:54:20.774Z,90.95
2018-03-24T00:55:20.740Z,91.05
2018-03-24T00:56:20.465Z,91.33
2018-03-24T00:57:20.684Z,91.52
2018-03-24T00:58:20.653Z,91.81
2018-03-24T00:59:20.625Z,92.19
2018-03-24T01:00:20.596Z,92
2018-03-24T01:01:20.564Z,92
2018-03-24T01:02:20.533Z,92.76
2018-03-24T01:03:20.503Z,92.66
2018-03-24T01:04:20.478Z,92.66
2018-03-24T01:05:20.444Z,93.32
2018-03-24T01:06:20.422Z,93.23
2018-03-24T01:07:20.389Z,92.76
2018-03-24T01:08:20.356Z,93.13
2018-03-24T01:09:20.325Z,92.94
2018-03-24T01:10:20.309Z,93.99
2018-03-24T01:11:20.267Z,93.8
2018-03-24T01:12:20.473Z,93.7
2018-03-24T01:13:20.206Z,93.89
2018-03-24T01:14:20.184Z,93.8
2018-03-24T01:15:19.904Z,94.37
2018-03-24T01:16:20.174Z,94.56
2018-03-24T01:17:20.084Z,94.46
2018-03-24T01:18:20.057Z,94.56
2018-03-24T01:19:19.776Z,94.74
2018-03-24T01:20:19.751Z,95.12
2018-03-24T01:21:19.972Z,94.93
2018-03-24T01:22:19.936Z,95.12
2018-03-24T01:23:19.907Z,95.6
2018-03-24T01:24:19.974Z,96.17
2018-03-24T01:25:19.848Z,95.88
2018-03-24T01:26:19.817Z,95.69
2018-03-24T01:27:19.788Z,95.79
2018-03-24T01:28:19.754Z,95.98
2018-03-24T01:29:19.727Z,96.45
2018-03-24T01:30:19.448Z,96.36
2018-03-24T01:31:19.668Z,96.17
2018-03-24T01:32:19.632Z,95.98
2018-03-24T01:33:19.612Z,96.36
2018-03-24T01:34:19.578Z,96.55
2018-03-24T01:35:19.544Z,96.36
2018-03-24T01:36:19.520Z,97.21
2018-03-24T01:37:19.487Z,97.02
2018-03-24T01:38:19.456Z,97.59
2018-03-24T01:39:19.177Z,97.4
2018-03-24T01:40:19.393Z,97.21
2018-03-24T01:41:19.376Z,97.02
2018-03-24T01:42:19.336Z,97.4
2018-03-24T01:43:19.306Z,97.97
2018-03-24T01:44:19.273Z,97.4
2018-03-24T01:45:19.243Z,97.59
2018-03-24T01:46:19.214Z,97.4
2018-03-24T01:47:19.185Z,97.87
2018-03-24T01:48:19.160Z,97.68
2018-03-24T01:49:19.120Z,97.97
2018-03-24T01:50:19.092Z,98.44
2018-03-24T01:51:19.065Z,98.16
2018-03-24T01:52:19.033Z,98.06
2018-03-24T01:53:19.007Z,98.16
2018-03-24T01:54:18.972Z,98.72
2018-03-24T01:55:18.943Z,98.39
2018-03-24T01:56:18.910Z,98.72
2018-03-24T01:57:18.881Z,98.63
2018-03-24T01:58:18.854Z,98.44
2018-03-24T01:59:18.826Z,99.01
2018-03-24T02:00:18.798Z,99.15
2018-03-24T02:01:18.763Z,98.96
2018-03-24T02:02:18.743Z,98.96
2018-03-24T02:03:18.715Z,99.39
2018-03-24T02:04:18.748Z,99.52
2018-03-24T02:05:18.641Z,99.29
2018-03-24T02:06:18.360Z,99.43
2018-03-24T02:07:18.582Z,99.24
2018-03-24T02:08:18.550Z,99.24
2018-03-24T02:09:18.273Z,99.99
2018-03-24T02:10:18.490Z,99.62
2018-03-24T02:11:18.460Z,99.43
2018-03-24T02:12:18.438Z,99.9
2018-03-24T02:13:18.396Z,99.99
2018-03-24T02:14:18.369Z,99.99
2018-03-24T02:15:18.339Z,99.99
2018-03-24T02:16:18.314Z,99.99
2018-03-24T02:17:18.281Z,99.99
2018-03-24T02:18:18.242Z,99.99
2018-03-24T02:19:18.220Z,99.99
2018-03-24T02:20:17.939Z,99.99
2018-03-24T02:21:18.159Z,99.99
2018-03-24T02:22:18.129Z,99.99
2018-03-24T02:23:17.847Z,99.99
2018-03-24T02:24:18.064Z,99.99
2018-03-24T02:25:18.030Z,99.99
2018-03-24T02:26:18.023Z,99.99
2018-03-24T02:27:17.973Z,99.99
2018-03-24T02:28:17.692Z,99.99
2018-03-24T02:29:17.912Z,99.99
2018-03-24T02:30:17.884Z,99.99
2018-03-24T02:31:17.855Z,99.99
2018-03-24T02:32:17.838Z,99.99
2018-03-24T02:33:17.798Z,99.99
2018-03-24T02:34:17.760Z,99.99
2018-03-24T02:35:17.736Z,99.99
2018-03-24T02:36:17.701Z,99.99
2018-03-24T02:37:17.667Z,99.99
2018-03-24T02:38:17.639Z,99.99
2018-03-24T02:39:17.609Z,99.99
2018-03-24T02:40:17.325Z,99.99
2018-03-24T02:41:17.547Z,99.99
2018-03-24T02:42:17.524Z,99.99
2018-03-24T02:43:17.485Z,99.99
2018-03-24T02:44:17.202Z,99.99
2018-03-24T02:45:17.423Z,99.99
2018-03-24T02:46:17.412Z,99.99
2018-03-24T02:47:17.376Z,99.99
2018-03-24T02:48:17.329Z,99.99
2018-03-24T02:49:17.299Z,99.99
2018-03-24T02:50:17.267Z,99.99
2018-03-24T02:51:17.240Z,99.99
2018-03-24T02:52:17.212Z,99.99
2018-03-24T02:53:17.184Z,99.99
2018-03-24T02:54:17.149Z,99.99
2018-03-24T02:55:17.116Z,99.99
2018-03-24T02:56:17.096Z,99.99
2018-03-24T02:57:17.058Z,99.99
2018-03-24T02:58:16.772Z,99.99
2018-03-24T02:59:17.017Z,99.99
2018-03-24T03:00:16.964Z,99.99
2018-03-24T03:01:16.679Z,99.99
2018-03-24T03:02:16.910Z,99.99
2018-03-24T03:03:16.877Z,99.99
2018-03-24T03:04:16.838Z,99.99
2018-03-24T03:05:16.806Z,99.99
2018-03-24T03:06:16.538Z,99.99
2018-03-24T03:07:16.749Z,99.99
2018-03-24T03:08:16.711Z,99.99
2018-03-24T03:09:16.687Z,99.99
2018-03-24T03:10:16.652Z,99.99
2018-03-24T03:11:16.621Z,99.99
2018-03-24T03:12:16.595Z,99.99
2018-03-24T03:13:16.643Z,99.99
2018-03-24T03:14:16.671Z,99.99
2018-03-24T03:15:16.499Z,99.99
2018-03-24T03:16:16.466Z,99.99
2018-03-24T03:17:16.444Z,99.99
2018-03-24T03:18:16.405Z,99.99
2018-03-24T03:19:16.373Z,99.99
2018-03-24T03:20:16.349Z,99.99
2018-03-24T03:21:16.317Z,99.99
2018-03-24T03:22:16.281Z,99.99
2018-03-24T03:23:16.247Z,99.99
2018-03-24T03:24:16.216Z,99.99
2018-03-24T03:25:16.185Z,99.99
2018-03-24T03:26:16.160Z,99.99
2018-03-24T03:27:16.125Z,99.99
2018-03-24T03:28:16.093Z,99.99
2018-03-24T03:29:16.071Z,99.99
2018-03-24T03:30:16.036Z,99.99
2018-03-24T03:31:16.005Z,99.99
2018-03-24T03:32:15.969Z,99.99
2018-03-24T03:33:15.938Z,99.99
2018-03-24T03:34:15.658Z,99.99
2018-03-24T03:35:15.883Z,99.99
2018-03-24T03:36:15.845Z,99.99
2018-03-24T03:37:15.892Z,99.99
2018-03-24T03:38:15.784Z,99.99
2018-03-24T03:39:15.754Z,99.99
2018-03-24T03:40:15.720Z,99.99
2018-03-24T03:41:15.687Z,99.99
2018-03-24T03:42:15.656Z,99.99
2018-03-24T03:43:15.630Z,99.99
2018-03-24T03:44:15.598Z,99.99
2018-03-24T03:45:15.315Z,99.99
2018-03-24T03:46:15.538Z,99.99
2018-03-24T03:47:15.355Z,99.99
2018-03-24T03:48:15.482Z,99.99
2018-03-24T03:49:15.192Z,99.99
2018-03-24T03:50:15.408Z,99.99
2018-03-24T03:51:15.376Z,99.99
2018-03-24T03:52:15.345Z,99.99
2018-03-24T03:53:15.317Z,99.99
2018-03-24T03:54:15.283Z,99.99
2018-03-24T03:55:15.254Z,99.99
2018-03-24T03:56:15.225Z,99.99
2018-03-24T03:57:14.939Z,99.99
2018-03-24T03:58:15.162Z,99.99
2018-03-24T03:59:15.126Z,99.99
2018-03-24T04:00:15.096Z,99.99
2018-03-24T04:01:15.070Z,99.99
2018-03-24T04:02:15.035Z,99.99
2018-03-24T04:03:15.008Z,99.99
2018-03-24T04:04:14.975Z,99.99
2018-03-24T04:05:14.939Z,99.99
2018-03-24T04:06:14.908Z,99.99
2018-03-24T04:07:14.627Z,99.99
2018-03-24T04:08:14.595Z,99.99
2018-03-24T04:09:14.814Z,99.99
2018-03-24T04:10:14.780Z,99.99
2018-03-24T04:11:14.750Z,99.99
2018-03-24T04:12:14.725Z,99.99
2018-03-24T04:13:14.689Z,99.99
2018-03-24T04:14:14.657Z,99.99
2018-03-24T04:15:14.622Z,99.99
2018-03-24T04:16:14.595Z,99.99
2018-03-24T04:17:14.567Z,99.99
2018-03-24T04:18:14.595Z,99.99
2018-03-24T04:19:14.500Z,99.99
2018-03-24T04:20:14.472Z,99.99
2018-03-24T04:21:14.438Z,99.99
2018-03-24T04:22:14.408Z,99.99
2018-03-24T04:23:14.123Z,99.99
2018-03-24T04:24:14.342Z,99.99
2018-03-24T04:25:14.313Z,99.99
2018-03-24T04:26:14.277Z,99.99
2018-03-24T04:27:14.246Z,99.99
2018-03-24T04:28:13.969Z,99.99
2018-03-24T04:29:14.191Z,99.99
2018-03-24T04:30:14.153Z,99.99
2018-03-24T04:31:14.123Z,99.99
2018-03-24T04:32:14.090Z,99.99
2018-03-24T04:33:14.059Z,99.99
2018-03-24T04:34:14.035Z,99.99
2018-03-24T04:35:13.998Z,99.99
2018-03-24T04:36:13.967Z,99.99
2018-03-24T04:37:13.936Z,99.99
2018-03-24T04:38:13.943Z,99.99
2018-03-24T04:39:13.619Z,99.99
2018-03-24T04:40:13.844Z,99.99
2018-03-24T04:41:13.809Z,99.99
2018-03-24T04:42:13.780Z,99.99
2018-03-24T04:43:13.767Z,99.99
2018-03-24T04:44:13.467Z,99.99
2018-03-24T04:45:13.682Z,99.99
2018-03-24T04:46:13.398Z,99.99
2018-03-24T04:47:13.368Z,99.99
2018-03-24T04:48:13.337Z,99.99
2018-03-24T04:49:13.307Z,99.99
2018-03-24T04:50:13.277Z,99.99
2018-03-24T04:51:13.489Z,99.99
2018-03-24T04:52:13.210Z,99.99
2018-03-24T04:53:13.430Z,99.99
2018-03-24T04:54:13.396Z,99.99
2018-03-24T04:55:13.367Z,99.99
2018-03-24T04:56:13.337Z,99.99
2018-03-24T04:57:13.051Z,99.99
2018-03-24T04:58:13.371Z,99.99
2018-03-24T04:59:13.241Z,99.99
2018-03-24T05:00:13.207Z,99.99
2018-03-24T05:01:13.175Z,99.99
2018-03-24T05:02:13.144Z,99.99
2018-03-24T05:03:13.118Z,99.99
2018-03-24T05:04:13.083Z,99.99
2018-03-24T05:05:13.054Z,99.99
2018-03-24T05:06:12.770Z,99.99
2018-03-24T05:07:12.988Z,99.99
2018-03-24T05:08:12.953Z,99.99
2018-03-24T05:09:12.818Z,99.99
2018-03-24T05:10:12.889Z,99.99
2018-03-24T05:11:12.860Z,99.99
2018-03-24T05:12:12.829Z,99.99
2018-03-24T05:13:12.824Z,99.99
2018-03-24T05:14:12.519Z,99.99
2018-03-24T05:15:12.736Z,99.99
2018-03-24T05:16:12.701Z,99.99
2018-03-24T05:17:12.424Z,99.99
2018-03-24T05:18:12.643Z,99.99
2018-03-24T05:19:12.608Z,99.99
2018-03-24T05:20:12.576Z,99.99
2018-03-24T05:21:12.296Z,99.99
2018-03-24T05:22:12.515Z,99.99
2018-03-24T05:23:12.487Z,99.99
2018-03-24T05:24:12.453Z,99.99
2018-03-24T05:25:12.418Z,99.99
2018-03-24T05:26:12.426Z,99.99
2018-03-24T05:27:12.106Z,99.99
2018-03-24T05:28:12.326Z,99.99
2018-03-24T05:29:12.289Z,99.99
2018-03-24T05:30:12.261Z,99.99
2018-03-24T05:31:12.226Z,99.99
2018-03-24T05:32:12.203Z,99.99
2018-03-24T05:33:12.198Z,99.99
2018-03-24T05:34:12.138Z,99.99
2018-03-24T05:35:12.101Z,99.99
2018-03-24T05:36:12.072Z,99.99
2018-03-24T05:37:12.042Z,99.99
2018-03-24T05:38:12.010Z,99.99
2018-03-24T05:39:12.077Z,99.99
2018-03-24T05:40:11.948Z,99.99
2018-03-24T05:41:11.915Z,99.99
2018-03-24T05:42:11.887Z,99.99
2018-03-24T05:43:11.852Z,99.99
2018-03-24T05:44:11.573Z,99.99
2018-03-24T05:45:11.541Z,99.99
2018-03-24T05:46:11.759Z,99.99
2018-03-24T05:47:11.730Z,99.99
2018-03-24T05:48:11.702Z,99.99
2018-03-24T05:49:11.680Z,99.99
2018-03-24T05:50:11.634Z,99.99
2018-03-24T05:51:11.603Z,99.99
2018-03-24T05:52:11.578Z,99.99
2018-03-24T05:53:11.546Z,99.99
2018-03-24T05:54:11.513Z,99.99
2018-03-24T05:55:11.484Z,99.99
2018-03-24T05:56:11.458Z,99.99
2018-03-24T05:57:11.419Z,99.99
2018-03-24T05:58:11.141Z,99.99
2018-03-24T05:59:11.357Z,99.99
2018-03-24T06:00:11.326Z,99.99
2018-03-24T06:01:11.297Z,99.99
2018-03-24T06:02:11.263Z,99.99
2018-03-24T06:03:11.240Z,99.99
2018-03-24T06:04:11.203Z,99.99
2018-03-24T06:05:11.181Z,99.99
2018-03-24T06:06:11.139Z,99.99
2018-03-24T06:07:11.113Z,99.99
2018-03-24T06:08:11.081Z,99.99
2018-03-24T06:09:11.046Z,99.99
2018-03-24T06:10:11.054Z,99.99
2018-03-24T06:11:10.988Z,99.99
2018-03-24T06:12:10.952Z,99.99
2018-03-24T06:13:10.938Z,99.99
2018-03-24T06:14:10.906Z,99.99
2018-03-24T06:15:10.865Z,99.99
2018-03-24T06:16:10.593Z,99.99
2018-03-24T06:17:10.809Z,99.99
2018-03-24T06:18:10.773Z,99.99
2018-03-24T06:19:10.744Z,99.99
2018-03-24T06:20:10.710Z,99.99
2018-03-24T06:21:10.683Z,99.99
2018-03-24T06:22:10.659Z,99.99
2018-03-24T06:23:10.623Z,99.99
2018-03-24T06:24:10.591Z,99.99
2018-03-24T06:25:10.559Z,99.99
2018-03-24T06:26:10.294Z,99.99
2018-03-24T06:27:10.508Z,99.99
2018-03-24T06:28:10.473Z,99.99
2018-03-24T06:29:10.445Z,99.99
2018-03-24T06:30:10.410Z,99.99
2018-03-24T06:31:10.381Z,99.99
2018-03-24T06:32:10.353Z,99.99
2018-03-24T06:33:10.322Z,99.99
2018-03-24T06:34:10.293Z,99.99
2018-03-24T06:35:10.016Z,99.99
2018-03-24T06:36:10.258Z,99.99
2018-03-24T06:37:10.204Z,99.99
2018-03-24T06:38:10.234Z,99.99
2018-03-24T06:39:10.148Z,99.99
2018-03-24T06:40:09.869Z,99.99
2018-03-24T06:41:10.089Z,99.99
2018-03-24T06:42:10.059Z,99.99
2018-03-24T06:43:10.030Z,99.99
2018-03-24T06:44:10.001Z,99.99
2018-03-24T06:45:09.973Z,99.99
2018-03-24T06:46:09.697Z,99.99
2018-03-24T06:47:09.918Z,99.99
2018-03-24T06:48:09.886Z,99.99
2018-03-24T06:49:09.611Z,99.99
2018-03-24T06:50:09.834Z,99.99
2018-03-24T06:51:09.554Z,99.99
2018-03-24T06:52:09.779Z,99.99
2018-03-24T06:53:09.744Z,99.99
2018-03-24T06:54:09.719Z,99.99
2018-03-24T06:55:09.691Z,99.99
2018-03-24T06:56:09.659Z,99.99
2018-03-24T06:57:09.630Z,99.99
2018-03-24T06:58:09.606Z,99.99
2018-03-24T06:59:09.578Z,99.99
2018-03-24T07:00:09.301Z,99.99
2018-03-24T07:01:09.522Z,99.99
2018-03-24T07:02:09.492Z,99.99
2018-03-24T07:03:09.216Z,99.99
2018-03-24T07:04:09.439Z,99.99
2018-03-24T07:05:09.412Z,99.99
2018-03-24T07:06:09.379Z,99.99
2018-03-24T07:07:09.353Z,99.99
2018-03-24T07:08:09.329Z,99.99
2018-03-24T07:09:09.049Z,99.99
2018-03-24T07:10:09.269Z,99.99
2018-03-24T07:11:09.248Z,99.99
2018-03-24T07:12:09.228Z,99.99
2018-03-24T07:13:09.186Z,99.99
2018-03-24T07:14:09.157Z,99.99
2018-03-24T07:15:09.130Z,99.99
2018-03-24T07:16:09.110Z,99.99
2018-03-24T07:17:09.078Z,99.99
2018-03-24T07:18:09.047Z,99.99
2018-03-24T07:19:09.022Z,99.99
2018-03-24T07:20:08.989Z,99.99
2018-03-24T07:21:08.968Z,99.99
2018-03-24T07:22:08.939Z,99.99
2018-03-24T07:23:08.910Z,99.99
2018-03-24T07:24:08.630Z,99.99
2018-03-24T07:25:08.868Z,99.99
2018-03-24T07:26:08.824Z,99.99
2018-03-24T07:27:08.798Z,99.99
2018-03-24T07:28:08.771Z,99.99
2018-03-24T07:29:08.492Z,99.99
2018-03-24T07:30:08.719Z,99.99
2018-03-24T07:31:08.443Z,99.99
2018-03-24T07:32:08.408Z,99.99
2018-03-24T07:33:08.380Z,99.99
2018-03-24T07:34:08.603Z,99.99
2018-03-24T07:35:08.574Z,99.99
2018-03-24T07:36:08.558Z,99.99
2018-03-24T07:37:08.524Z,99.99
2018-03-24T07:38:08.491Z,99.99
2018-03-24T07:39:08.215Z,99.99
2018-03-24T07:40:08.436Z,99.99
2018-03-24T07:41:08.417Z,99.99
2018-03-24T07:42:08.131Z,99.99
2018-03-24T07:43:08.351Z,99.99
2018-03-24T07:44:08.075Z,99.99
2018-03-24T07:45:08.296Z,99.68
2018-03-24T07:46:08.270Z,99.68
2018-03-24T07:47:07.994Z,99.58
2018-03-24T07:48:08.216Z,99.11
2018-03-24T07:49:08.188Z,99.58
2018-03-24T07:50:07.910Z,99.68
2018-03-24T07:51:08.181Z,99.49
2018-03-24T07:52:07.855Z,98.73
2018-03-24T07:53:08.077Z,99.11
2018-03-24T07:54:08.047Z,98.82
2018-03-24T07:55:08.022Z,99.11
2018-03-24T07:56:07.847Z,98.59
2018-03-24T07:57:07.967Z,99.06
2018-03-24T07:58:07.692Z,98.4
2018-03-24T07:59:07.665Z,98.68
2018-03-24T08:00:07.896Z,98.49
2018-03-24T08:01:07.859Z,98.4
2018-03-24T08:02:07.580Z,98.02
2018-03-24T08:03:07.804Z,98.4
2018-03-24T08:04:07.780Z,97.64
2018-03-24T08:05:07.747Z,97.92
2018-03-24T08:06:07.475Z,97.55
2018-03-24T08:07:07.445Z,97.55
2018-03-24T08:08:07.664Z,97.36
2018-03-24T08:09:07.642Z,97.36
2018-03-24T08:10:07.364Z,97.36
2018-03-24T08:11:08.995Z,96.97
2018-03-24T08:12:08.060Z,96.59
2018-03-24T08:13:07.537Z,96.5
2018-03-24T08:14:07.532Z,96.59
2018-03-24T08:15:07.480Z,96.5
2018-03-24T08:16:07.460Z,96.31
2018-03-24T08:17:07.422Z,96.03
2018-03-24T08:18:07.407Z,96.12
2018-03-24T08:19:07.368Z,95.65
2018-03-24T08:20:07.347Z,95.27
2018-03-24T08:21:07.321Z,95.7
2018-03-24T08:22:07.040Z,95.41
2018-03-24T08:23:07.017Z,95.31
2018-03-24T08:24:07.235Z,94.56
2018-03-24T08:25:07.208Z,94.84
2018-03-24T08:26:07.179Z,94.84
2018-03-24T08:27:07.319Z,94.27
2018-03-24T08:28:06.880Z,94.08
2018-03-24T08:29:07.099Z,93.89
2018-03-24T08:30:07.074Z,93.6
2018-03-24T08:31:07.048Z,93.32
2018-03-24T08:32:07.020Z,92.94
2018-03-24T08:33:07.021Z,93.04
2018-03-24T08:34:06.970Z,92.47
2018-03-24T08:35:06.993Z,92.04
2018-03-24T08:36:06.923Z,91.75
2018-03-24T08:37:06.897Z,91.47
2018-03-24T08:38:06.615Z,91.09
2018-03-24T08:39:06.839Z,90.71
2018-03-24T08:40:06.812Z,91.09
2018-03-24T08:41:06.537Z,90.52
2018-03-24T08:42:06.762Z,90.33
2018-03-24T08:43:06.743Z,90.23
2018-03-24T08:44:06.707Z,89.95
2018-03-24T08:45:06.683Z,89.38
2018-03-24T08:46:06.657Z,89.57
2018-03-24T08:47:06.729Z,89.28
2018-03-24T08:48:06.603Z,88.71
2018-03-24T08:49:06.583Z,88.62
2018-03-24T08:50:06.644Z,88.43
2018-03-24T08:51:06.278Z,88.53
2018-03-24T08:52:06.497Z,88.53
2018-03-24T08:53:06.476Z,88.28
2018-03-24T08:54:06.449Z,87.95
2018-03-24T08:55:06.655Z,87.71
2018-03-24T08:56:06.149Z,87.71
2018-03-24T08:57:06.370Z,87.34
2018-03-24T08:58:06.344Z,87.14
2018-03-24T08:59:06.320Z,86.67
2018-03-24T09:00:06.296Z,86.67
2018-03-24T09:01:06.023Z,86.47
2018-03-24T09:02:06.245Z,86.19
2018-03-24T09:03:06.219Z,86.1
2018-03-24T09:04:06.201Z,85.34
2018-03-24T09:05:05.921Z,85.43
2018-03-24T09:06:06.142Z,84.86
2018-03-24T09:07:05.871Z,84.67
2018-03-24T09:08:06.096Z,84.1
2018-03-24T09:09:05.818Z,84.24
2018-03-24T09:10:05.793Z,83.67
2018-03-24T09:11:05.768Z,83.76
2018-03-24T09:12:05.744Z,83.29
2018-03-24T09:13:05.720Z,83.29
2018-03-24T09:14:05.695Z,82.24
2018-03-24T09:15:06.021Z,82.62
2018-03-24T09:16:05.899Z,81.86
2018-03-24T09:17:05.871Z,81.67
2018-03-24T09:18:05.853Z,81.1
2018-03-24T09:19:05.820Z,80.72
2018-03-24T09:20:05.546Z,81.2
2018-03-24T09:21:05.768Z,80.95
2018-03-24T09:22:05.751Z,80.86
2018-03-24T09:23:05.724Z,80.66
2018-03-24T09:24:05.698Z,80.66
2018-03-24T09:25:05.422Z,80.29
2018-03-24T09:26:05.428Z,79.72
2018-03-24T09:27:06.046Z,79.43
2018-03-24T09:28:05.634Z,79.52
2018-03-24T09:29:05.324Z,79.33
2018-03-24T09:30:05.301Z,79.05
2018-03-24T09:31:05.278Z,79.24
2018-03-24T09:32:05.504Z,78.77
2018-03-24T09:33:05.476Z,78.38
2018-03-24T09:34:05.454Z,78.19
2018-03-24T09:35:05.526Z,77.81
2018-03-24T09:36:05.155Z,77.47
2018-03-24T09:37:05.389Z,77.09
2018-03-24T09:38:05.107Z,77
2018-03-24T09:39:05.334Z,76.61
2018-03-24T09:40:05.060Z,76.52
2018-03-24T09:41:05.286Z,76.33
2018-03-24T09:42:05.262Z,76.04
2018-03-24T09:43:05.236Z,76.23
2018-03-24T09:44:05.220Z,75.85
2018-03-24T09:45:04.940Z,75.28
2018-03-24T09:46:05.165Z,74.9
2018-03-24T09:47:04.892Z,74.9
2018-03-24T09:48:05.119Z,74.52
2018-03-24T09:49:05.096Z,73.76
2018-03-24T09:50:05.071Z,73.76
2018-03-24T09:51:05.080Z,73.38
2018-03-24T09:52:04.777Z,73.28
2018-03-24T09:53:04.755Z,72.81
2018-03-24T09:54:04.982Z,72.9
2018-03-24T09:55:04.954Z,72.65
2018-03-24T09:56:04.682Z,72.94
2018-03-24T09:57:04.908Z,71.98
2018-03-24T09:58:04.948Z,72.27
2018-03-24T09:59:04.863Z,71.7
2018-03-24T10:00:04.588Z,71.13
2018-03-24T10:01:04.565Z,71.03
2018-03-24T10:02:04.543Z,70.78
2018-03-24T10:03:04.523Z,70.78
2018-03-24T10:04:04.748Z,70.69
2018-03-24T10:05:04.733Z,70.02
2018-03-24T10:06:04.702Z,69.74
2018-03-24T10:07:04.432Z,69.74
2018-03-24T10:08:04.657Z,68.98
2018-03-24T10:09:04.644Z,68.72
2018-03-24T10:10:04.622Z,68.44
2018-03-24T10:11:04.344Z,66.53
2018-03-24T10:12:04.318Z,66.4
2018-03-24T10:13:04.552Z,65.83
2018-03-24T10:14:04.528Z,66.31
2018-03-24T10:15:04.355Z,66.4
2018-03-24T10:16:04.484Z,66.31
2018-03-24T10:17:04.212Z,66.21
2018-03-24T10:18:04.493Z,65.64
2018-03-24T10:19:04.423Z,65.73
2018-03-24T10:20:04.399Z,65.86
2018-03-24T10:21:04.374Z,65.48
2018-03-24T10:22:04.107Z,65.1
2018-03-24T10:23:04.081Z,65
2018-03-24T10:24:04.061Z,64.43
2018-03-24T10:25:04.038Z,64.62
2018-03-24T10:26:04.273Z,64.72
2018-03-24T10:27:04.245Z,64.24
2018-03-24T10:28:04.224Z,64.34
2018-03-24T10:29:03.954Z,63.67
2018-03-24T10:30:04.184Z,63.96
2018-03-24T10:31:03.909Z,63.86
2018-03-24T10:32:03.888Z,63.51
2018-03-24T10:33:04.121Z,63.23
2018-03-24T10:34:03.844Z,62.24
2018-03-24T10:35:04.081Z,62.56
2018-03-24T10:36:04.056Z,62.46
2018-03-24T10:37:04.030Z,62.34
2018-03-24T10:38:04.011Z,62.52
2018-03-24T10:39:03.994Z,62.15
2018-03-24T10:40:03.719Z,62.24
2018-03-24T10:41:03.944Z,62.05
2018-03-24T10:42:03.919Z,61.57
2018-03-24T10:43:03.654Z,61.96
2018-03-24T10:44:03.633Z,61.89
2018-03-24T10:45:03.610Z,61.99
2018-03-24T10:46:03.588Z,61.32
2018-03-24T10:47:03.819Z,61.13
2018-03-24T10:48:03.796Z,61.04
2018-03-24T10:49:03.781Z,61.32
2018-03-24T10:50:03.777Z,61.51
2018-03-24T10:51:03.733Z,60.84
2018-03-24T10:52:03.732Z,60.75
2018-03-24T10:53:03.707Z,61.04
2018-03-24T10:54:03.420Z,60.94
2018-03-24T10:55:03.399Z,60.75
2018-03-24T10:56:03.627Z,60.75
2018-03-24T10:57:03.605Z,60.17
2018-03-24T10:58:03.668Z,60.17
2018-03-24T10:59:03.565Z,60.02
2018-03-24T11:00:03.292Z,59.73
2018-03-24T11:01:03.274Z,59.34
2018-03-24T11:02:03.506Z,59.53
2018-03-24T11:03:03.231Z,59.63
2018-03-24T11:04:03.463Z,59.16
2018-03-24T11:05:03.439Z,59.16
2018-03-24T11:06:03.420Z,58.7
2018-03-24T11:07:03.403Z,58.2
2018-03-24T11:08:03.129Z,58.39
2018-03-24T11:09:03.361Z,57.85
2018-03-24T11:10:03.339Z,57.65
2018-03-24T11:11:03.315Z,57.09
2018-03-24T11:12:03.300Z,57.15
2018-03-24T11:13:03.031Z,57.43
2018-03-24T11:14:03.007Z,57.24
2018-03-24T11:15:02.994Z,57.34
2018-03-24T11:16:02.969Z,57.43
2018-03-24T11:17:03.199Z,57.43
2018-03-24T11:18:03.178Z,57.53
2018-03-24T11:19:03.156Z,57.24
2018-03-24T11:20:02.889Z,57.63
2018-03-24T11:21:02.867Z,57.53
2018-03-24T11:22:03.096Z,57.63
2018-03-24T11:23:02.832Z,57.15
2018-03-24T11:24:03.059Z,57.53
2018-03-24T11:25:03.037Z,57.06
2018-03-24T11:26:03.024Z,57.15
2018-03-24T11:27:02.998Z,57.06
2018-03-24T11:28:02.979Z,56.87
2018-03-24T11:29:02.959Z,56.99
2018-03-24T11:30:02.948Z,56.77
2018-03-24T11:31:02.925Z,56.67
2018-03-24T11:32:02.653Z,56.51
2018-03-24T11:33:02.947Z,56.38
2018-03-24T11:34:02.864Z,56.01
2018-03-24T11:35:02.850Z,55.84
2018-03-24T11:36:03.284Z,55.94
2018-03-24T11:37:02.937Z,55.46
2018-03-24T11:38:02.840Z,55.46
2018-03-24T11:39:02.767Z,55.36
2018-03-24T11:40:02.748Z,55.18
2018-03-24T11:41:02.731Z,54.89
2018-03-24T11:42:02.718Z,54.6
2018-03-24T11:43:02.696Z,54.6
2018-03-24T11:44:02.685Z,54.32
2018-03-24T11:45:02.745Z,54.22
2018-03-24T11:46:02.656Z,54.22
2018-03-24T11:47:02.624Z,54.22
2018-03-24T11:48:02.602Z,53.49
2018-03-24T11:49:02.584Z,53
2018-03-24T11:50:02.568Z,53.1
2018-03-24T11:51:02.553Z,53
2018-03-24T11:52:02.532Z,52.72
2018-03-24T11:53:02.514Z,52.34
2018-03-24T11:54:02.247Z,52.34
2018-03-24T11:55:02.480Z,52.43
2018-03-24T11:56:02.214Z,51.67
2018-03-24T11:57:02.196Z,51.67
2018-03-24T11:58:02.429Z,51.86
2018-03-24T11:59:02.406Z,51.76
2018-03-24T12:00:02.143Z,51.48
2018-03-24T12:01:02.375Z,51.31
2018-03-24T12:02:02.362Z,50.93
2018-03-24T12:03:02.346Z,51.12
2018-03-24T12:04:02.074Z,50.74
2018-03-24T12:05:02.305Z,50.45
2018-03-24T12:06:02.290Z,50.16
2018-03-24T12:07:02.269Z,50.74
2018-03-24T12:08:02.252Z,50.26
2018-03-24T12:09:01.986Z,50.55
2018-03-24T12:10:02.224Z,50.07
2018-03-24T12:11:02.205Z,50.55
2018-03-24T12:12:02.186Z,50.16
2018-03-24T12:13:02.168Z,50.07
2018-03-24T12:14:02.153Z,50.35
2018-03-24T12:15:02.136Z,50.07
2018-03-24T12:16:02.118Z,50.07
2018-03-24T12:17:02.099Z,50.07
2018-03-24T12:18:02.105Z,49.59
2018-03-24T12:19:02.123Z,49.88
2018-03-24T12:20:02.049Z,49.47
2018-03-24T12:21:02.033Z,50.24
2018-03-24T12:22:02.014Z,50.24
2018-03-24T12:23:01.998Z,49.76
2018-03-24T12:24:01.731Z,49.85
2018-03-24T12:25:01.712Z,49.21
2018-03-24T12:26:01.947Z,49.59
2018-03-24T12:27:01.930Z,49.3
2018-03-24T12:28:01.913Z,48.83
2018-03-24T12:29:01.902Z,48.54
2018-03-24T12:30:01.880Z,48.54
2018-03-24T12:31:01.871Z,48.54
2018-03-24T12:32:01.845Z,48.44
2018-03-24T12:33:01.923Z,48.25
2018-03-24T12:34:01.818Z,48.64
2018-03-24T12:35:01.548Z,48.83
2018-03-24T12:36:01.779Z,48.25
2018-03-24T12:37:01.763Z,48.28
2018-03-24T12:38:01.748Z,48.38
2018-03-24T12:39:01.728Z,47.52
2018-03-24T12:40:01.465Z,47.23
2018-03-24T12:41:01.450Z,47.23
2018-03-24T12:42:01.683Z,47.52
2018-03-24T12:43:01.666Z,47.42
2018-03-24T12:44:01.400Z,47.42
2018-03-24T12:45:01.632Z,47.61
2018-03-24T12:46:01.618Z,47.42
2018-03-24T12:47:01.603Z,47.32
2018-03-24T12:48:01.582Z,47.61
2018-03-24T12:49:01.565Z,47.42
2018-03-24T12:50:01.551Z,47.71
2018-03-24T12:51:01.286Z,47.61
2018-03-24T12:52:01.272Z,47.23
2018-03-24T12:53:01.500Z,47.23
2018-03-24T12:54:01.488Z,47.42