createdAt,value
2024-05-09T00:00:40.588Z,4.87
2024-05-09T00:03:10.252Z,6.63
2024-05-09T00:05:39.000Z,4.13
2024-05-09T00:08:06.852Z,10.07
2024-05-09T00:10:37.537Z,6.63
2024-05-09T00:13:07.098Z,5.70
2024-05-09T00:15:35.460Z,11.53
2024-05-09T00:18:03.890Z,5.10
2024-05-09T00:20:37.769Z,4.70
2024-05-09T00:23:08.876Z,7.07
2024-05-09T00:25:36.663Z,5.90
2024-05-09T00:28:03.982Z,4.57
2024-05-09T00:30:34.894Z,6.27
2024-05-09T00:33:05.524Z,5.07
2024-05-09T00:35:33.959Z,5.03
2024-05-09T00:38:01.431Z,6.20
2024-05-09T00:40:38.980Z,4.80
2024-05-09T00:43:08.892Z,4.33
2024-05-09T00:45:36.268Z,7.20
2024-05-09T00:48:08.960Z,5.73
2024-05-09T00:50:38.970Z,5.10
2024-05-09T00:53:11.877Z,5.10
2024-05-09T00:55:40.111Z,25.33
2024-05-09T00:58:08.368Z,5.00
2024-05-09T01:00:39.577Z,7.53
2024-05-09T01:03:13.074Z,6.70
2024-05-09T01:05:42.165Z,5.90
2024-05-09T01:08:10.406Z,5.27
2024-05-09T01:10:38.080Z,9.13
2024-05-09T01:13:06.195Z,6.17
2024-05-09T01:15:34.906Z,6.30
2024-05-09T01:18:04.871Z,6.00
2024-05-09T01:20:40.854Z,6.40
2024-05-09T01:23:11.854Z,11.70
2024-05-09T01:25:39.724Z,7.20
2024-05-09T01:28:07.274Z,7.33
2024-05-09T01:30:36.997Z,8.03
2024-05-09T01:33:07.388Z,10.30
2024-05-09T01:35:36.564Z,8.30
2024-05-09T01:38:04.106Z,12.27
2024-05-09T01:43:01.612Z,8.47
2024-05-09T01:45:28.796Z,8.90
2024-05-09T01:47:56.236Z,6.93
2024-05-09T01:50:35.727Z,9.67
2024-05-09T01:53:06.383Z,7.73
2024-05-09T01:55:33.624Z,8.73
2024-05-09T01:58:00.864Z,8.33
2024-05-09T02:00:37.963Z,7.50
2024-05-09T02:03:15.391Z,7.20
2024-05-09T02:05:45.714Z,7.07
2024-05-09T02:08:18.257Z,7.07
2024-05-09T02:10:47.462Z,7.40
2024-05-09T02:13:15.890Z,7.67
2024-05-09T02:15:43.361Z,12.73
2024-05-09T02:18:11.121Z,6.07
2024-05-09T02:20:40.795Z,7.47
2024-05-09T02:23:09.284Z,8.20
2024-05-09T02:25:36.661Z,5.80
2024-05-09T02:28:03.976Z,5.83
2024-05-09T02:30:39.330Z,6.93
2024-05-09T02:33:10.177Z,7.33
2024-05-09T02:35:39.320Z,7.80
2024-05-09T02:38:06.661Z,7.10
2024-05-09T02:40:37.890Z,7.83
2024-05-09T02:43:07.672Z,8.47
2024-05-09T02:45:35.147Z,8.40
2024-05-09T02:48:02.803Z,8.40
2024-05-09T02:50:37.304Z,9.83
2024-05-09T02:53:10.145Z,8.30
2024-05-09T02:55:38.811Z,7.87
2024-05-09T02:58:09.592Z,9.63
2024-05-09T03:00:40.412Z,10.53
2024-05-09T03:03:11.438Z,9.20
2024-05-09T03:05:41.121Z,8.87
2024-05-09T03:08:08.796Z,7.33
2024-05-09T03:10:38.449Z,9.30
2024-05-09T03:13:07.427Z,13.70
2024-05-09T03:15:34.673Z,17.73
2024-05-09T03:18:02.116Z,11.13
2024-05-09T03:20:34.205Z,16.20
2024-05-09T03:23:03.691Z,20.70
2024-05-09T03:25:31.410Z,13.13
2024-05-09T03:27:59.399Z,13.00
2024-05-09T03:30:38.636Z,22.07
2024-05-09T03:33:15.303Z,12.00
2024-05-09T03:35:48.548Z,13.47
2024-05-09T03:38:16.338Z,33.30
2024-05-09T03:40:47.906Z,31.37
2024-05-09T03:43:15.694Z,39.87
2024-05-09T03:45:43.561Z,47.73
2024-05-09T03:48:11.158Z,49.23
2024-05-09T03:50:38.671Z,51.57
2024-05-09T03:53:06.324Z,49.17
2024-05-09T03:55:33.626Z,38.10
2024-05-09T03:58:00.926Z,39.67
2024-05-09T04:00:35.627Z,41.50
2024-05-09T04:03:08.895Z,30.43
2024-05-09T04:05:40.026Z,28.07
2024-05-09T04:08:07.957Z,24.00
2024-05-09T04:10:35.735Z,24.30
2024-05-09T04:13:03.912Z,25.17
2024-05-09T04:15:31.981Z,16.10
2024-05-09T04:17:59.958Z,22.57
2024-05-09T04:20:36.349Z,16.00
2024-05-09T04:23:08.284Z,17.77
2024-05-09T04:25:36.580Z,14.43
2024-05-09T04:28:03.909Z,10.80
2024-05-09T04:30:37.616Z,13.53
2024-05-09T04:33:09.934Z,19.87
2024-05-09T04:35:39.349Z,15.40
2024-05-09T04:38:06.889Z,16.77
2024-05-09T04:40:36.604Z,14.33
2024-05-09T04:43:05.623Z,23.60
2024-05-09T04:45:33.357Z,11.53
2024-05-09T04:48:01.205Z,13.30
2024-05-09T04:50:35.640Z,10.97
2024-05-09T04:53:06.471Z,12.73
2024-05-09T04:55:34.294Z,10.20
2024-05-09T04:58:01.855Z,12.77
2024-05-09T05:00:35.836Z,9.90
2024-05-09T05:03:07.046Z,10.43
2024-05-09T05:05:35.606Z,9.97
2024-05-09T05:08:02.902Z,11.10
2024-05-09T05:10:35.752Z,10.90
2024-05-09T05:13:18.180Z,8.27
2024-05-09T05:15:46.743Z,7.97
2024-05-09T05:18:15.050Z,7.50
2024-05-09T05:20:42.990Z,9.97
2024-05-09T05:23:14.375Z,16.00
2024-05-09T05:25:42.115Z,8.83
2024-05-09T05:28:09.482Z,8.27
2024-05-09T05:30:37.858Z,10.40
2024-05-09T05:33:06.526Z,12.20
2024-05-09T05:35:35.002Z,8.93
2024-05-09T05:38:02.656Z,11.57
2024-05-09T05:40:36.375Z,7.20
2024-05-09T05:43:09.073Z,12.53
2024-05-09T05:45:36.575Z,11.53
2024-05-09T05:48:04.846Z,11.50
2024-05-09T05:50:36.202Z,7.90
2024-05-09T05:53:09.043Z,7.03
2024-05-09T05:55:37.086Z,7.40
2024-05-09T05:58:06.093Z,9.17
2024-05-09T06:00:38.444Z,9.27
2024-05-09T06:03:08.621Z,7.27
2024-05-09T06:05:38.698Z,11.37
2024-05-09T06:08:06.304Z,7.27
2024-05-09T06:10:38.505Z,6.47
2024-05-09T06:13:08.145Z,6.53
2024-05-09T06:15:35.414Z,6.30
2024-05-09T06:18:05.760Z,7.23
2024-05-09T06:20:36.547Z,7.43
2024-05-09T06:23:09.901Z,4.47
2024-05-09T06:25:37.777Z,4.43
2024-05-09T06:28:05.285Z,5.40
2024-05-09T06:30:38.881Z,7.07
2024-05-09T06:33:09.896Z,3.33
2024-05-09T06:35:38.638Z,7.77
2024-05-09T06:38:09.146Z,5.40
2024-05-09T06:40:39.304Z,8.23
2024-05-09T06:43:15.402Z,6.50
2024-05-09T06:45:45.014Z,4.23
2024-05-09T06:48:12.600Z,7.13
2024-05-09T06:50:40.819Z,5.23
2024-05-09T06:53:09.195Z,4.80
2024-05-09T06:55:36.809Z,5.87
2024-05-09T06:58:06.078Z,10.80
2024-05-09T07:00:38.939Z,5.60
2024-05-09T07:03:09.107Z,7.03
2024-05-09T07:05:36.653Z,4.73
2024-05-09T07:08:04.737Z,7.72
2024-05-09T07:10:35.206Z,4.10
2024-05-09T07:13:03.502Z,6.40
2024-05-09T07:15:30.745Z,6.82
2024-05-09T07:17:58.140Z,7.33
2024-05-09T07:20:33.761Z,7.50
2024-05-09T07:23:03.305Z,5.47
2024-05-09T07:25:30.751Z,4.38
2024-05-09T07:27:58.157Z,3.87
2024-05-09T07:30:32.729Z,6.87
2024-05-09T07:33:02.273Z,8.33
2024-05-09T07:35:30.654Z,9.87
2024-05-09T07:37:58.420Z,6.33
2024-05-09T07:40:33.031Z,6.27
2024-05-09T07:43:08.037Z,5.28
2024-05-09T07:53:36.676Z,3.60
2024-05-09T07:55:56.037Z,5.55
2024-05-09T07:58:27.601Z,5.57
2024-05-09T08:00:55.457Z,3.28
2024-05-09T08:03:23.433Z,4.10
2024-05-09T08:05:57.189Z,5.80
2024-05-09T08:08:24.401Z,6.97
2024-05-09T08:10:52.168Z,7.00
2024-05-09T08:13:19.456Z,4.68
2024-05-09T08:15:46.888Z,6.63
2024-05-09T08:18:14.299Z,5.43
2024-05-09T08:20:42.764Z,4.80
2024-05-09T08:23:11.555Z,8.60
2024-05-09T08:25:38.927Z,6.32
2024-05-09T08:28:06.471Z,6.05
2024-05-09T08:30:37.161Z,7.72
2024-05-09T08:33:06.371Z,4.95
2024-05-09T08:35:34.564Z,6.85
2024-05-09T08:38:06.184Z,8.35
2024-05-09T08:40:36.289Z,7.72
2024-05-09T08:43:10.064Z,3.40
2024-05-09T08:45:39.553Z,7.63
2024-05-09T08:48:09.092Z,4.30
2024-05-09T08:50:39.427Z,7.22
2024-05-09T08:53:08.547Z,5.70
2024-05-09T08:55:40.261Z,8.73
2024-05-09T08:58:11.157Z,9.57
2024-05-09T09:00:39.429Z,9.07
2024-05-09T09:03:09.719Z,4.65
2024-05-09T09:05:38.827Z,4.15
2024-05-09T09:08:08.041Z,6.07
2024-05-09T09:10:35.849Z,6.95
2024-05-09T09:13:09.546Z,9.35
2024-05-09T09:15:47.426Z,10.25
2024-05-09T09:18:16.226Z,6.38
2024-05-09T09:20:43.897Z,6.53
2024-05-09T09:23:11.163Z,8.02
2024-05-09T09:25:40.683Z,10.32
2024-05-09T09:28:08.487Z,7.95
2024-05-09T09:30:37.965Z,6.88
2024-05-09T09:33:12.543Z,7.32
2024-05-09T09:35:40.644Z,6.03
2024-05-09T09:38:09.838Z,4.15
2024-05-09T09:40:42.513Z,11.15
2024-05-09T09:43:15.466Z,5.88
2024-05-09T09:45:43.982Z,10.52
2024-05-09T09:48:12.382Z,8.75
2024-05-09T09:50:40.797Z,4.68
2024-05-09T09:53:08.567Z,3.90
2024-05-09T09:55:36.306Z,9.25
2024-05-09T09:58:06.443Z,4.93
2024-05-09T10:00:35.021Z,5.32
2024-05-09T10:03:02.615Z,8.95
2024-05-09T10:05:30.717Z,7.10
2024-05-09T10:07:59.160Z,9.30
2024-05-09T10:10:31.866Z,3.28
2024-05-09T10:13:01.051Z,2.83
2024-05-09T10:15:28.566Z,3.50
2024-05-09T10:18:04.942Z,4.88
2024-05-09T10:20:44.837Z,4.80
2024-05-09T10:23:32.617Z,6.18
2024-05-09T10:26:01.008Z,4.63
2024-05-09T10:28:31.992Z,6.38
2024-05-09T10:31:11.743Z,3.42
2024-05-09T10:33:39.500Z,4.60
2024-05-09T10:36:19.987Z,5.55
2024-05-09T10:38:47.177Z,5.55
2024-05-09T10:41:14.559Z,4.43
2024-05-09T10:43:42.062Z,3.28
2024-05-09T10:46:09.895Z,6.57
2024-05-09T10:48:38.290Z,6.75
2024-05-09T10:51:08.867Z,2.90
2024-05-09T10:53:42.759Z,4.63
2024-05-09T10:56:10.354Z,3.28
2024-05-09T10:58:37.633Z,4.20
2024-05-09T11:01:07.127Z,4.40
2024-05-09T11:03:35.839Z,3.83
2024-05-09T11:06:03.484Z,4.75
2024-05-09T11:08:32.791Z,3.72
2024-05-09T11:11:00.509Z,4.00
2024-05-09T11:13:27.921Z,4.97
2024-05-09T11:15:55.248Z,4.28
2024-05-09T11:18:27.916Z,6.97
2024-05-09T11:20:57.258Z,3.95
2024-05-09T11:23:30.154Z,6.15
2024-05-09T11:25:58.450Z,3.47
2024-05-09T11:28:28.226Z,4.00
2024-05-09T11:31:05.326Z,6.35
2024-05-09T11:33:32.779Z,3.55
2024-05-09T11:36:00.057Z,9.48
2024-05-09T11:38:27.248Z,4.70
2024-05-09T11:40:54.896Z,3.22
2024-05-09T11:43:22.246Z,6.03
2024-05-09T11:45:49.583Z,9.32
2024-05-09T11:48:16.998Z,6.00
2024-05-09T11:50:44.440Z,5.47
2024-05-09T11:53:12.570Z,4.00
2024-05-09T11:55:39.847Z,5.80
2024-05-09T11:58:08.389Z,4.75
2024-05-09T12:00:37.584Z,9.27
2024-05-09T12:03:06.015Z,3.90
2024-05-09T12:05:34.371Z,4.18
2024-05-09T12:08:02.465Z,4.65
2024-05-09T12:10:33.901Z,4.47
2024-05-09T12:13:05.396Z,5.88
2024-05-09T12:15:36.826Z,5.75
2024-05-09T12:18:05.451Z,7.03
2024-05-09T12:20:37.592Z,4.28
2024-05-09T12:23:07.512Z,4.60
2024-05-09T12:25:35.521Z,6.20
2024-05-09T12:28:02.784Z,7.63
2024-05-09T12:30:36.613Z,6.13
2024-05-09T12:33:08.912Z,4.15
2024-05-09T12:35:36.644Z,5.97
2024-05-09T12:38:04.302Z,5.15
2024-05-09T12:40:36.439Z,3.90
2024-05-09T12:43:07.412Z,6.85
2024-05-09T12:45:35.597Z,7.82
2024-05-09T12:48:04.593Z,6.28
2024-05-09T12:50:34.103Z,8.30
2024-05-09T12:53:03.161Z,3.25
2024-05-09T12:55:37.627Z,6.78
2024-05-09T12:58:12.323Z,4.28
2024-05-09T13:00:40.296Z,5.45
2024-05-09T13:03:07.979Z,6.63
2024-05-09T13:05:35.392Z,4.10
2024-05-09T13:08:04.369Z,5.85
2024-05-09T13:10:33.207Z,6.45
2024-05-09T13:13:02.042Z,6.70
2024-05-09T13:15:31.116Z,5.75
2024-05-09T13:18:02.240Z,6.50
2024-05-09T13:20:33.890Z,6.00
2024-05-09T13:23:03.333Z,6.30
2024-05-09T13:25:30.648Z,3.15
2024-05-09T13:27:58.488Z,8.05
2024-05-09T13:30:33.650Z,6.25
2024-05-09T13:33:06.972Z,7.55
2024-05-09T13:35:35.597Z,7.05
2024-05-09T13:38:04.499Z,8.27
2024-05-09T13:40:34.953Z,6.85
2024-05-09T13:43:07.031Z,4.13
2024-05-09T13:45:35.042Z,6.63
2024-05-09T13:48:04.134Z,6.18
2024-05-09T13:50:35.417Z,5.82
2024-05-09T13:53:08.675Z,7.40
2024-05-09T13:55:39.977Z,4.15
2024-05-09T13:58:08.318Z,5.50
2024-05-09T14:00:44.486Z,5.25
2024-05-09T14:03:16.659Z,9.30
2024-05-09T14:05:45.495Z,6.45
2024-05-09T14:08:15.228Z,7.35
2024-05-09T14:10:44.644Z,4.30
2024-05-09T14:13:12.984Z,5.05
2024-05-09T14:15:40.577Z,4.35
2024-05-09T14:18:11.534Z,4.50
2024-05-09T14:20:41.017Z,8.65
2024-05-09T14:23:08.314Z,6.10
2024-05-09T14:25:38.960Z,7.78
2024-05-09T14:28:09.133Z,6.15
2024-05-09T14:30:38.129Z,6.00
2024-05-09T14:33:07.576Z,5.47
2024-05-09T14:35:37.222Z,8.10
2024-05-09T14:38:04.976Z,7.15
2024-05-09T14:43:03.862Z,2.83
2024-05-09T14:45:31.229Z,6.70
2024-05-09T14:47:58.669Z,6.75
2024-05-09T14:50:34.633Z,4.50
2024-05-09T14:53:05.953Z,4.10
2024-05-09T14:55:35.728Z,2.97
2024-05-09T14:58:04.043Z,15.48
2024-05-09T15:00:35.880Z,6.60
2024-05-09T15:03:04.716Z,6.25
2024-05-09T15:05:32.054Z,8.02
2024-05-09T15:07:59.665Z,5.70
2024-05-09T15:10:34.160Z,7.85
2024-05-09T15:13:04.046Z,8.98
2024-05-09T15:15:31.680Z,13.95
2024-05-09T15:17:59.256Z,9.52
2024-05-09T15:20:33.512Z,5.68
2024-05-09T15:23:03.701Z,7.28
2024-05-09T15:25:31.240Z,10.60
2024-05-09T15:27:58.562Z,5.65
2024-05-09T15:32:56.379Z,6.55
2024-05-09T15:35:23.744Z,5.45
2024-05-09T15:37:51.003Z,4.57
2024-05-09T15:40:26.445Z,7.32
2024-05-09T15:43:02.824Z,4.38
2024-05-09T15:45:30.170Z,3.00
2024-05-09T15:47:58.210Z,7.22
2024-05-09T15:50:35.553Z,5.90
2024-05-09T15:53:07.629Z,9.35
2024-05-09T15:55:35.779Z,5.45
2024-05-09T15:58:04.643Z,6.18
2024-05-09T16:00:38.516Z,4.07
2024-05-09T16:03:09.658Z,3.67
2024-05-09T16:05:37.588Z,6.30
2024-05-09T16:08:05.392Z,7.47
2024-05-09T16:10:34.464Z,4.18
2024-05-09T16:13:03.434Z,4.50
2024-05-09T16:15:31.727Z,4.15
2024-05-09T16:17:59.264Z,8.40
2024-05-09T16:20:34.970Z,15.45
2024-05-09T16:23:07.043Z,6.07
2024-05-09T16:25:34.283Z,6.85
2024-05-09T16:28:01.917Z,4.22
2024-05-09T16:30:34.777Z,5.47
2024-05-09T16:33:04.591Z,7.22
2024-05-09T16:35:32.604Z,7.93
2024-05-09T16:38:01.988Z,5.72
2024-05-09T16:40:36.615Z,10.88
2024-05-09T16:43:07.444Z,4.22
2024-05-09T16:45:35.171Z,6.15
2024-05-09T16:48:02.935Z,8.20
2024-05-09T16:50:34.081Z,3.75
2024-05-09T16:53:03.226Z,6.07
2024-05-09T16:55:30.963Z,3.92
2024-05-09T16:57:58.604Z,2.38
2024-05-09T17:00:35.943Z,5.50
2024-05-09T17:03:09.921Z,5.40
2024-05-09T17:05:38.104Z,8.25
2024-05-09T17:08:05.967Z,3.72
2024-05-09T17:10:35.057Z,5.85
2024-05-09T17:13:04.655Z,5.75
2024-05-09T17:15:33.689Z,7.68
2024-05-09T17:18:02.464Z,7.28
2024-05-09T17:20:34.234Z,4.43
2024-05-09T17:23:14.218Z,5.30
2024-05-09T17:25:42.183Z,3.90
2024-05-09T17:28:09.726Z,2.72
2024-05-09T17:30:39.406Z,5.95
2024-05-09T17:33:09.627Z,8.07
2024-05-09T17:35:38.093Z,3.85
2024-05-09T17:38:05.981Z,7.10
2024-05-09T17:40:36.345Z,7.90
2024-05-09T17:43:06.455Z,5.22
2024-05-09T17:45:36.736Z,5.93
2024-05-09T17:48:04.982Z,9.45
2024-05-09T17:50:35.912Z,6.43
2024-05-09T17:53:05.278Z,7.70
2024-05-09T17:55:32.880Z,11.18
2024-05-09T17:58:00.595Z,9.95
2024-05-09T18:00:37.172Z,10.10
2024-05-09T18:03:07.933Z,19.58
2024-05-09T18:05:37.026Z,18.73
2024-05-09T18:08:05.204Z,16.80
2024-05-09T18:10:36.889Z,26.02
2024-05-09T18:13:07.183Z,29.67
2024-05-09T18:15:35.022Z,34.42
2024-05-09T18:18:03.365Z,46.85
2024-05-09T18:20:40.880Z,66.63
2024-05-09T18:23:13.274Z,126.25
2024-05-09T18:25:40.941Z,126.75
2024-05-09T18:28:08.804Z,119.78
2024-05-09T18:30:37.341Z,110.65
2024-05-09T18:33:07.447Z,92.90
2024-05-09T18:35:36.587Z,115.20
2024-05-09T18:38:05.345Z,101.43
2024-05-09T18:40:36.169Z,91.22
2024-05-09T18:43:07.343Z,138.55
2024-05-09T18:45:36.840Z,156.43
2024-05-09T18:48:05.337Z,185.43
2024-05-09T18:50:37.553Z,203.85
2024-05-09T18:53:07.394Z,209.30
2024-05-09T18:55:34.911Z,186.10
2024-05-09T18:58:02.458Z,185.63
2024-05-09T19:00:35.762Z,182.30
2024-05-09T19:03:09.653Z,194.23
2024-05-09T19:05:40.071Z,184.77
2024-05-09T19:08:08.323Z,192.73
2024-05-09T19:10:37.527Z,168.45
2024-05-09T19:13:09.161Z,195.90
2024-05-09T19:15:40.186Z,172.10
2024-05-09T19:18:08.177Z,154.88
2024-05-09T19:20:36.854Z,119.32
2024-05-09T19:23:05.658Z,144.73
2024-05-09T19:25:33.714Z,136.82
2024-05-09T19:28:01.444Z,124.82
2024-05-09T19:30:37.957Z,141.40
2024-05-09T19:33:09.203Z,110.88
2024-05-09T19:35:37.110Z,162.85
2024-05-09T19:38:05.170Z,187.85
2024-05-09T19:40:34.165Z,187.15
2024-05-09T19:43:03.593Z,165.57
2024-05-09T19:45:32.972Z,138.50
2024-05-09T19:48:00.927Z,122.20
2024-05-09T19:50:37.004Z,125.07
2024-05-09T19:53:09.629Z,124.70
2024-05-09T19:55:37.145Z,115.22
2024-05-09T19:58:05.690Z,124.07
2024-05-09T20:00:39.834Z,145.80
2024-05-09T20:03:09.769Z,161.77
2024-05-09T20:05:37.968Z,155.00
2024-05-09T20:08:06.251Z,157.65
2024-05-09T20:10:35.535Z,128.60
2024-05-09T20:13:05.214Z,147.38
2024-05-09T20:15:35.036Z,118.60
2024-05-09T20:18:02.954Z,124.45
2024-05-09T20:20:37.535Z,110.63
2024-05-09T20:23:08.649Z,86.30
2024-05-09T20:25:35.926Z,93.90
2024-05-09T20:28:03.368Z,92.82
2024-05-09T20:30:33.061Z,96.82
2024-05-09T20:33:07.036Z,108.35
2024-05-09T20:35:35.719Z,116.07
2024-05-09T20:38:03.863Z,91.50
2024-05-09T20:40:35.495Z,81.47
2024-05-09T20:43:06.241Z,110.40
2024-05-09T20:45:34.165Z,89.80
2024-05-09T20:48:01.910Z,112.35
2024-05-09T20:50:37.085Z,92.10
2024-05-09T20:53:15.235Z,114.33
2024-05-09T20:55:43.700Z,102.77
2024-05-09T20:58:11.588Z,104.03
2024-05-09T21:00:42.765Z,76.23
2024-05-09T21:03:13.385Z,98.23
2024-05-09T21:05:41.928Z,96.83
2024-05-09T21:08:09.505Z,110.77
2024-05-09T21:10:37.303Z,114.35
2024-05-09T21:13:05.864Z,90.17
2024-05-09T21:15:34.030Z,97.23
2024-05-09T21:18:01.445Z,98.60
2024-05-09T21:20:32.574Z,86.67
2024-05-09T21:23:00.949Z,85.20
2024-05-09T21:25:28.383Z,88.83
2024-05-09T21:27:55.798Z,79.43
2024-05-09T21:30:32.442Z,76.90
2024-05-09T21:33:09.773Z,92.57
2024-05-09T21:35:38.564Z,89.30
2024-05-09T21:38:07.054Z,112.00
2024-05-09T21:40:36.150Z,126.97
2024-05-09T21:43:05.320Z,124.83
2024-05-09T21:45:33.012Z,153.80
2024-05-09T21:48:00.632Z,130.83
2024-05-09T21:50:35.822Z,161.87
2024-05-09T21:53:07.430Z,177.33
2024-05-09T21:55:34.986Z,182.03
2024-05-09T21:58:03.042Z,186.30
2024-05-09T22:00:37.015Z,162.37
2024-05-09T22:03:06.610Z,168.47
2024-05-09T22:05:34.452Z,164.90
2024-05-09T22:08:02.264Z,163.70
2024-05-09T22:10:34.063Z,156.77
2024-05-09T22:13:04.026Z,163.63
2024-05-09T22:15:35.248Z,166.57
2024-05-09T22:18:02.907Z,172.57
2024-05-09T22:20:36.817Z,167.20
2024-05-09T22:23:06.577Z,168.60
2024-05-09T22:25:34.125Z,164.73
2024-05-09T22:28:02.714Z,162.80
2024-05-09T22:30:36.083Z,162.80
2024-05-09T22:33:07.687Z,144.60
2024-05-09T22:35:35.214Z,127.27
2024-05-09T22:38:05.551Z,123.40
2024-05-09T22:40:42.465Z,111.30
2024-05-09T22:43:17.896Z,109.13
2024-05-09T22:45:45.451Z,109.00
2024-05-09T22:48:12.943Z,100.87
2024-05-09T22:50:41.049Z,95.77
2024-05-09T22:53:08.280Z,109.80
2024-05-09T22:55:35.541Z,112.07
2024-05-09T22:58:02.821Z,107.60
2024-05-09T23:00:32.211Z,107.00
2024-05-09T23:03:01.013Z,108.40
2024-05-09T23:05:28.770Z,100.93
2024-05-09T23:07:56.096Z,104.47
2024-05-09T23:10:31.139Z,108.17
2024-05-09T23:13:02.894Z,109.00
2024-05-09T23:15:30.434Z,99.73
2024-05-09T23:17:58.394Z,102.13
2024-05-09T23:20:33.485Z,97.67
2024-05-09T23:23:05.345Z,94.07
2024-05-09T23:25:32.644Z,93.87
2024-05-09T23:28:00.037Z,86.83
2024-05-09T23:30:34.775Z,92.83
2024-05-09T23:33:06.166Z,84.10
2024-05-09T23:35:33.656Z,76.87
2024-05-09T23:38:00.885Z,73.23
2024-05-09T23:40:37.624Z,78.27
2024-05-09T23:43:08.234Z,75.37
2024-05-09T23:45:35.852Z,77.60
2024-05-09T23:48:03.686Z,79.37
2024-05-09T23:50:35.597Z,54.00
2024-05-09T23:53:06.317Z,40.30
2024-05-09T23:55:34.429Z,35.40
2024-05-09T23:58:01.696Z,31.33
