createdAt,value
2018-04-29T00:02:16.190Z,14.20
2018-04-29T00:04:43.641Z,14.20
2018-04-29T00:07:11.740Z,14.00
2018-04-29T00:09:39.180Z,14.00
2018-04-29T00:12:06.551Z,14.00
2018-04-29T00:14:33.969Z,13.90
2018-04-29T00:17:01.310Z,13.90
2018-04-29T00:19:28.649Z,13.90
2018-04-29T00:21:56.320Z,13.90
2018-04-29T00:24:23.839Z,13.90
2018-04-29T00:26:51.081Z,13.80
2018-04-29T00:29:18.410Z,13.80
2018-04-29T00:31:45.738Z,13.80
2018-04-29T00:34:13.180Z,13.70
2018-04-29T00:36:41.250Z,13.70
2018-04-29T00:39:09.432Z,13.70
2018-04-29T00:41:36.779Z,13.70
2018-04-29T00:44:05.020Z,13.80
2018-04-29T00:46:32.380Z,13.80
2018-04-29T00:48:59.770Z,13.80
2018-04-29T00:51:45.801Z,13.80
2018-04-29T00:54:13.239Z,13.70
2018-04-29T00:56:40.671Z,13.70
2018-04-29T00:59:08.095Z,13.60
2018-04-29T01:01:35.480Z,13.50
2018-04-29T01:04:03.800Z,13.50
2018-04-29T01:06:31.177Z,13.40
2018-04-29T01:08:59.889Z,13.40
2018-04-29T01:11:27.300Z,13.30
2018-04-29T01:13:54.762Z,13.30
2018-04-29T01:16:22.150Z,13.20
2018-04-29T01:18:53.763Z,13.20
2018-04-29T01:21:21.240Z,13.30
2018-04-29T01:23:48.729Z,13.30
2018-04-29T01:26:16.753Z,13.20
2018-04-29T01:28:46.439Z,13.20
2018-04-29T01:31:14.110Z,13.10
2018-04-29T01:33:41.719Z,13.10
2018-04-29T01:36:09.159Z,13.10
2018-04-29T01:38:36.729Z,13.00
2018-04-29T01:41:04.040Z,13.00
2018-04-29T01:43:31.930Z,13.00
2018-04-29T01:45:59.249Z,13.00
2018-04-29T01:48:26.369Z,13.00
2018-04-29T01:50:54.462Z,13.10
2018-04-29T01:53:22.129Z,13.10
2018-04-29T01:55:49.400Z,13.20
2018-04-29T01:58:16.871Z,13.30
2018-04-29T02:00:44.460Z,13.30
2018-04-29T02:03:11.970Z,13.40
2018-04-29T02:05:39.399Z,13.50
2018-04-29T02:08:06.840Z,13.50
2018-04-29T02:10:34.531Z,13.40
2018-04-29T02:13:01.829Z,13.50
2018-04-29T02:15:29.080Z,13.40
2018-04-29T02:17:57.412Z,13.40
2018-04-29T02:20:24.709Z,13.40
2018-04-29T02:22:52.070Z,13.40
2018-04-29T02:25:19.410Z,13.30
2018-04-29T02:27:47.700Z,13.20
2018-04-29T02:30:14.890Z,13.10
2018-04-29T02:32:42.083Z,13.00
2018-04-29T02:35:09.625Z,13.20
2018-04-29T02:37:37.110Z,13.10
2018-04-29T02:40:04.540Z,13.00
2018-04-29T02:42:31.920Z,12.90
2018-04-29T02:44:59.921Z,12.80
2018-04-29T02:47:27.858Z,12.80
2018-04-29T02:49:55.234Z,12.70
2018-04-29T02:52:22.570Z,12.80
2018-04-29T02:54:49.941Z,12.90
2018-04-29T02:57:18.111Z,12.90
2018-04-29T02:59:45.831Z,13.00
2018-04-29T03:02:13.191Z,12.90
2018-04-29T03:04:40.290Z,12.80
2018-04-29T03:07:08.272Z,12.70
2018-04-29T03:09:35.861Z,12.70
2018-04-29T03:12:03.111Z,12.70
2018-04-29T03:14:30.354Z,12.60
2018-04-29T03:16:58.010Z,12.70
2018-04-29T03:19:25.395Z,12.70
2018-04-29T03:21:52.940Z,12.70
2018-04-29T03:24:20.192Z,12.60
2018-04-29T03:26:47.502Z,12.60
2018-04-29T03:29:15.492Z,12.60
2018-04-29T03:31:42.933Z,12.60
2018-04-29T03:34:11.101Z,12.70
2018-04-29T03:36:38.411Z,12.70
2018-04-29T03:39:05.930Z,12.70
2018-04-29T03:41:33.220Z,12.80
2018-04-29T03:44:00.900Z,12.70
2018-04-29T03:46:28.363Z,12.70
2018-04-29T03:48:55.570Z,12.80
2018-04-29T03:51:22.910Z,12.80
2018-04-29T03:53:50.180Z,12.80
2018-04-29T03:56:17.540Z,12.80
2018-04-29T03:59:02.750Z,12.90
2018-04-29T04:01:51.286Z,13.00
2018-04-29T04:04:15.750Z,13.00
2018-04-29T04:06:44.570Z,13.00
2018-04-29T04:09:11.960Z,13.00
2018-04-29T04:11:45.270Z,13.10
2018-04-29T04:14:14.970Z,13.00
2018-04-29T04:16:42.191Z,13.20
2018-04-29T04:19:10.843Z,13.50
2018-04-29T04:21:38.180Z,13.90
2018-04-29T04:24:06.361Z,14.30
2018-04-29T04:26:33.580Z,14.70
2018-04-29T04:29:02.820Z,14.80
2018-04-29T04:31:30.271Z,14.90
2018-04-29T04:34:01.301Z,14.80
2018-04-29T04:36:28.965Z,15.10
2018-04-29T04:38:56.324Z,15.30
2018-04-29T04:41:25.173Z,15.60
2018-04-29T04:43:53.185Z,15.90
2018-04-29T04:46:20.623Z,16.70
2018-04-29T04:48:48.842Z,17.30
2018-04-29T04:51:16.085Z,17.90
2018-04-29T04:53:43.707Z,18.50
2018-04-29T04:56:11.741Z,19.00
2018-04-29T04:58:40.163Z,19.60
2018-04-29T05:01:07.353Z,20.10
2018-04-29T05:03:34.685Z,20.60
2018-04-29T05:06:02.084Z,21.00
2018-04-29T05:08:30.356Z,21.20
2018-04-29T05:10:58.544Z,21.40
2018-04-29T05:13:25.892Z,21.70
2018-04-29T05:15:53.773Z,22.00
2018-04-29T05:18:21.033Z,22.00
2018-04-29T05:20:48.154Z,22.10
2018-04-29T05:23:16.234Z,22.30
2018-04-29T05:25:44.174Z,22.50
2018-04-29T05:28:11.431Z,22.40
2018-04-29T05:30:38.994Z,22.70
2018-04-29T05:33:07.383Z,22.60
2018-04-29T05:35:35.289Z,22.50
2018-04-29T05:38:02.436Z,22.90
2018-04-29T05:40:30.381Z,22.70
2018-04-29T05:42:57.468Z,22.20
2018-04-29T05:45:24.713Z,21.70
2018-04-29T05:47:51.744Z,21.70
2018-04-29T05:50:19.075Z,21.20
2018-04-29T05:52:46.530Z,20.70
2018-04-29T05:55:13.864Z,19.80
2018-04-29T05:57:41.014Z,18.90
2018-04-29T06:00:09.275Z,18.40
2018-04-29T06:02:36.788Z,18.20
2018-04-29T06:05:04.171Z,18.00
2018-04-29T06:07:31.230Z,17.50
2018-04-29T06:09:58.273Z,17.40
2018-04-29T06:12:25.507Z,17.40
2018-04-29T06:14:52.589Z,17.60
2018-04-29T06:17:19.903Z,17.70
2018-04-29T06:19:47.330Z,18.00
2018-04-29T06:22:15.088Z,18.30
2018-04-29T06:24:42.325Z,18.40
2018-04-29T06:27:09.716Z,18.50
2018-04-29T06:29:37.195Z,18.60
2018-04-29T06:32:04.455Z,18.90
2018-04-29T06:34:32.185Z,18.90
2018-04-29T06:36:59.497Z,18.80
2018-04-29T06:39:26.904Z,19.10
2018-04-29T06:41:55.045Z,19.40
2018-04-29T06:44:22.617Z,19.50
2018-04-29T06:46:50.047Z,19.80
2018-04-29T06:49:17.544Z,19.80
2018-04-29T06:51:44.856Z,20.10
2018-04-29T06:54:13.095Z,20.30
2018-04-29T06:56:40.193Z,20.50
2018-04-29T06:59:08.294Z,20.60
2018-04-29T07:01:35.655Z,20.70
2018-04-29T07:04:02.862Z,20.90
2018-04-29T07:06:30.896Z,20.90
2018-04-29T07:08:58.227Z,21.00
2018-04-29T07:11:25.555Z,21.10
2018-04-29T07:13:53.575Z,21.40
2018-04-29T07:16:21.385Z,21.40
2018-04-29T07:18:48.972Z,21.60
2018-04-29T07:21:17.145Z,21.60
2018-04-29T07:23:44.579Z,21.70
2018-04-29T07:26:12.286Z,21.90
2018-04-29T07:28:40.538Z,21.50
2018-04-29T07:31:08.095Z,21.70
2018-04-29T07:33:35.616Z,21.70
2018-04-29T07:36:03.038Z,21.80
2018-04-29T07:38:30.536Z,21.90
2018-04-29T07:40:57.945Z,22.10
2018-04-29T07:43:25.496Z,21.90
2018-04-29T07:45:53.005Z,22.10
2018-04-29T07:48:21.125Z,22.40
2018-04-29T07:50:48.395Z,22.50
2018-04-29T07:53:17.797Z,22.50
2018-04-29T07:55:45.805Z,22.70
2018-04-29T07:58:13.387Z,22.90
2018-04-29T08:00:41.052Z,23.20
2018-04-29T08:03:08.606Z,23.30
2018-04-29T08:05:36.089Z,23.40
2018-04-29T08:08:03.766Z,23.40
2018-04-29T08:10:31.175Z,23.60
2018-04-29T08:12:58.805Z,23.70
2018-04-29T08:15:27.057Z,23.80
2018-04-29T08:17:54.827Z,23.60
2018-04-29T08:20:22.425Z,23.90
2018-04-29T08:22:50.529Z,24.20
2018-04-29T08:25:17.807Z,24.00
2018-04-29T08:27:45.525Z,24.10
2018-04-29T08:30:13.746Z,24.30
2018-04-29T08:32:41.357Z,24.10
2018-04-29T08:35:08.685Z,24.10
2018-04-29T08:37:36.145Z,24.50
2018-04-29T08:40:03.621Z,24.50
2018-04-29T08:42:31.485Z,24.80
2018-04-29T08:44:59.581Z,25.10
2018-04-29T08:47:27.316Z,25.30
2018-04-29T08:49:54.697Z,25.40
2018-04-29T08:52:22.236Z,25.60
2018-04-29T08:54:49.721Z,25.70
2018-04-29T08:57:17.946Z,25.40
2018-04-29T08:59:46.347Z,25.70
2018-04-29T09:02:15.106Z,25.90
2018-04-29T09:04:43.716Z,26.20
2018-04-29T09:07:10.967Z,26.20
2018-04-29T09:09:38.687Z,25.90
2018-04-29T09:12:06.066Z,26.20
2018-04-29T09:14:33.606Z,26.40
2018-04-29T09:17:00.946Z,26.60
2018-04-29T09:19:28.096Z,26.70
2018-04-29T09:21:55.485Z,26.90
2018-04-29T09:24:23.007Z,26.90
2018-04-29T09:26:54.446Z,27.10
2018-04-29T09:29:22.656Z,27.20
2018-04-29T09:31:54.367Z,27.30
2018-04-29T09:34:22.626Z,27.20
2018-04-29T09:36:50.510Z,27.20
2018-04-29T09:39:22.365Z,27.30
2018-04-29T09:41:50.548Z,27.50
2018-04-29T09:44:17.856Z,27.70
2018-04-29T09:46:46.270Z,27.60
2018-04-29T09:49:17.265Z,27.60
2018-04-29T09:51:44.728Z,27.60
2018-04-29T09:54:12.285Z,27.90
2018-04-29T09:56:39.965Z,28.20
2018-04-29T09:59:09.435Z,28.10
2018-04-29T10:01:38.406Z,28.10
2018-04-29T10:04:08.575Z,28.00
2018-04-29T10:06:36.084Z,28.30
2018-04-29T10:09:05.795Z,28.50
2018-04-29T10:11:34.254Z,28.70
2018-04-29T10:14:04.235Z,29.00
2018-04-29T10:16:31.591Z,29.10
2018-04-29T10:18:59.660Z,29.20
2018-04-29T10:21:28.567Z,29.20
2018-04-29T10:23:58.749Z,29.30
2018-04-29T10:26:25.836Z,28.80
2018-04-29T10:28:53.756Z,28.70
2018-04-29T10:31:21.256Z,28.50
2018-04-29T10:33:48.700Z,28.50
2018-04-29T10:36:16.846Z,28.70
2018-04-29T10:38:44.936Z,28.90
2018-04-29T10:41:12.157Z,29.10
2018-04-29T10:43:39.685Z,28.80
2018-04-29T10:46:07.255Z,29.10
2018-04-29T10:48:34.795Z,29.30
2018-04-29T10:51:02.298Z,29.50
2018-04-29T10:53:31.936Z,29.40
2018-04-29T10:56:00.006Z,29.40
2018-04-29T10:58:28.066Z,29.20
2018-04-29T11:00:57.495Z,28.80
2018-04-29T11:03:25.306Z,29.00
2018-04-29T11:05:56.716Z,29.20
2018-04-29T11:08:25.095Z,29.40
2018-04-29T11:10:52.417Z,29.40
2018-04-29T11:13:19.955Z,29.50
2018-04-29T11:15:47.388Z,29.60
2018-04-29T11:18:17.516Z,29.60
2018-04-29T11:20:45.247Z,29.70
2018-04-29T11:23:15.486Z,29.70
2018-04-29T11:25:42.805Z,29.80
2018-04-29T11:28:09.937Z,29.90
2018-04-29T11:30:37.965Z,29.90
2018-04-29T11:33:05.404Z,30.10
2018-04-29T11:35:34.745Z,29.90
2018-04-29T11:38:01.915Z,30.10
2018-04-29T11:40:30.179Z,30.10
2018-04-29T11:42:59.058Z,30.00
2018-04-29T11:45:27.125Z,30.00
2018-04-29T11:47:54.985Z,30.10
2018-04-29T11:50:24.386Z,30.20
2018-04-29T11:52:52.026Z,30.10
2018-04-29T11:55:19.445Z,30.20
2018-04-29T11:57:46.865Z,30.20
2018-04-29T12:00:15.844Z,30.30
2018-04-29T12:02:45.847Z,30.30
2018-04-29T12:05:13.247Z,30.30
2018-04-29T12:07:44.716Z,30.20
2018-04-29T12:10:15.436Z,30.30
2018-04-29T12:12:43.254Z,30.30
2018-04-29T12:15:10.411Z,30.40
2018-04-29T12:17:38.124Z,30.50
2018-04-29T12:20:05.554Z,30.50
2018-04-29T12:22:34.174Z,30.50
2018-04-29T12:25:02.944Z,30.50
2018-04-29T12:27:33.174Z,30.60
2018-04-29T12:30:01.184Z,30.60
2018-04-29T12:32:29.024Z,30.60
2018-04-29T12:34:57.424Z,30.70
2018-04-29T12:37:24.884Z,30.70
2018-04-29T12:39:52.348Z,30.70
2018-04-29T12:42:20.355Z,30.70
2018-04-29T12:44:47.855Z,30.70
2018-04-29T12:47:15.534Z,30.80
2018-04-29T12:49:42.905Z,30.80
2018-04-29T12:52:10.514Z,30.80
2018-04-29T12:54:38.435Z,30.70
2018-04-29T12:57:05.735Z,30.70
2018-04-29T12:59:33.916Z,30.80
2018-04-29T13:02:02.336Z,30.80
2018-04-29T13:04:30.145Z,30.70
2018-04-29T13:06:57.495Z,30.70
2018-04-29T13:09:25.499Z,30.80
2018-04-29T13:11:52.855Z,30.80
2018-04-29T13:14:20.233Z,30.90
2018-04-29T13:16:47.704Z,30.80
2018-04-29T13:19:15.145Z,30.90
2018-04-29T13:21:42.635Z,30.90
2018-04-29T13:24:10.394Z,31.00
2018-04-29T13:26:37.715Z,31.00
2018-04-29T13:29:05.294Z,31.00
2018-04-29T13:31:32.705Z,31.10
2018-04-29T13:34:00.767Z,31.00
2018-04-29T13:36:28.954Z,31.20
2018-04-29T13:38:56.386Z,31.00
2018-04-29T13:41:24.483Z,31.10
2018-04-29T13:43:52.124Z,31.10
2018-04-29T13:46:20.304Z,31.20
2018-04-29T13:48:48.067Z,31.30
2018-04-29T13:51:16.185Z,31.40
2018-04-29T13:53:43.774Z,31.40
2018-04-29T13:56:11.165Z,31.30
2018-04-29T13:58:38.494Z,31.10
2018-04-29T14:01:06.794Z,31.10
2018-04-29T14:03:34.194Z,31.20
2018-04-29T14:06:01.486Z,31.20
2018-04-29T14:08:29.224Z,31.40
2018-04-29T14:10:56.269Z,31.40
2018-04-29T14:13:24.047Z,31.40
2018-04-29T14:15:51.784Z,31.60
2018-04-29T14:18:19.185Z,31.50
2018-04-29T14:20:47.647Z,31.40
2018-04-29T14:23:15.854Z,31.40
2018-04-29T14:25:43.484Z,31.60
2018-04-29T14:28:10.734Z,31.60
2018-04-29T14:30:39.063Z,31.50
2018-04-29T14:33:06.393Z,31.50
2018-04-29T14:35:33.753Z,31.40
2018-04-29T14:38:01.043Z,31.40
2018-04-29T14:40:29.103Z,31.30
2018-04-29T14:42:56.301Z,31.30
2018-04-29T14:45:24.336Z,31.20
2018-04-29T14:47:51.867Z,31.30
2018-04-29T14:50:19.323Z,31.30
2018-04-29T14:52:47.593Z,31.10
2018-04-29T14:55:14.733Z,31.10
2018-04-29T14:57:41.849Z,31.00
2018-04-29T15:00:09.605Z,30.80
2018-04-29T15:02:38.085Z,30.80
2018-04-29T15:05:05.433Z,30.70
2018-04-29T15:07:35.134Z,30.70
2018-04-29T15:10:03.219Z,30.70
2018-04-29T15:12:30.563Z,30.70
2018-04-29T15:14:58.294Z,30.80
2018-04-29T15:17:25.768Z,30.90
2018-04-29T15:19:53.173Z,30.80
2018-04-29T15:22:20.825Z,30.90
2018-04-29T15:24:48.363Z,30.80
2018-04-29T15:27:15.793Z,30.80
2018-04-29T15:29:43.164Z,30.60
2018-04-29T15:32:10.425Z,30.50
2018-04-29T15:34:38.564Z,30.50
2018-04-29T15:37:05.695Z,30.50
2018-04-29T15:39:33.124Z,30.50
2018-04-29T15:42:00.908Z,30.70
2018-04-29T15:44:28.825Z,30.60
2018-04-29T15:46:56.013Z,30.70
2018-04-29T15:49:23.950Z,30.70
2018-04-29T15:51:51.316Z,30.70
2018-04-29T15:54:19.352Z,30.70
2018-04-29T15:56:46.864Z,30.80
2018-04-29T15:59:15.053Z,30.90
2018-04-29T16:01:42.455Z,30.90
2018-04-29T16:04:09.764Z,30.90
2018-04-29T16:06:37.258Z,31.00
2018-04-29T16:09:05.635Z,31.00
2018-04-29T16:11:33.055Z,31.00
2018-04-29T16:14:00.843Z,30.90
2018-04-29T16:16:28.223Z,30.90
2018-04-29T16:18:55.561Z,30.60
2018-04-29T16:21:23.093Z,30.70
2018-04-29T16:23:50.872Z,30.70
2018-04-29T16:26:19.263Z,30.60
2018-04-29T16:28:46.683Z,30.60
2018-04-29T16:31:14.055Z,30.50
2018-04-29T16:33:41.113Z,30.30
2018-04-29T16:36:08.624Z,30.30
2018-04-29T16:38:36.093Z,30.10
2018-04-29T16:41:04.273Z,30.00
2018-04-29T16:43:31.916Z,29.90
2018-04-29T16:46:00.343Z,30.10
2018-04-29T16:48:27.632Z,29.90
2018-04-29T16:50:55.164Z,29.90
2018-04-29T16:53:22.793Z,29.80
2018-04-29T16:55:50.244Z,29.70
2018-04-29T16:58:18.073Z,29.80
2018-04-29T17:00:45.298Z,29.70
2018-04-29T17:03:12.912Z,29.60
2018-04-29T17:05:41.036Z,29.50
2018-04-29T17:08:09.104Z,29.40
2018-04-29T17:10:36.585Z,29.00
2018-04-29T17:13:05.283Z,28.90
2018-04-29T17:15:32.513Z,28.90
2018-04-29T17:18:00.213Z,28.80
2018-04-29T17:20:27.533Z,28.60
2018-04-29T17:22:55.405Z,28.50
2018-04-29T17:25:23.090Z,28.40
2018-04-29T17:27:51.724Z,28.20
2018-04-29T17:30:18.985Z,28.00
2018-04-29T17:32:47.502Z,27.90
2018-04-29T17:35:14.983Z,27.70
2018-04-29T17:37:42.786Z,27.70
2018-04-29T17:40:10.263Z,27.60
2018-04-29T17:42:37.773Z,27.60
2018-04-29T17:45:05.044Z,27.50
2018-04-29T17:47:33.813Z,27.40
2018-04-29T17:50:01.354Z,27.20
2018-04-29T17:52:29.305Z,27.20
2018-04-29T17:54:58.500Z,27.00
2018-04-29T17:57:26.743Z,26.90
2018-04-29T17:59:53.970Z,26.60
2018-04-29T18:02:21.463Z,26.60
2018-04-29T18:04:48.953Z,26.50
2018-04-29T18:07:16.629Z,26.30
2018-04-29T18:09:44.162Z,26.20
2018-04-29T18:12:12.375Z,26.10
2018-04-29T18:14:39.868Z,26.00
2018-04-29T18:17:07.644Z,25.90
2018-04-29T18:19:36.274Z,25.80
2018-04-29T18:22:03.954Z,25.70
2018-04-29T18:24:31.354Z,25.60
2018-04-29T18:26:59.204Z,25.50
2018-04-29T18:29:26.674Z,25.50
2018-04-29T18:31:54.764Z,25.40
2018-04-29T18:34:26.564Z,25.40
2018-04-29T18:36:54.055Z,25.30
2018-04-29T18:39:21.484Z,25.30
2018-04-29T18:41:49.184Z,25.20
2018-04-29T18:44:17.573Z,25.20
2018-04-29T18:46:45.743Z,25.10
2018-04-29T18:49:14.004Z,25.10
2018-04-29T18:51:41.716Z,25.10
2018-04-29T18:54:09.163Z,25.10
2018-04-29T18:56:37.124Z,25.00
2018-04-29T18:59:05.334Z,24.90
2018-04-29T19:01:32.707Z,24.90
2018-04-29T19:04:00.044Z,24.80
2018-04-29T19:06:27.854Z,24.70
2018-04-29T19:08:55.523Z,24.70
2018-04-29T19:11:23.684Z,24.40
2018-04-29T19:13:51.059Z,24.10
2018-04-29T19:16:18.404Z,23.90
2018-04-29T19:18:45.773Z,23.80
2018-04-29T19:21:13.165Z,23.60
2018-04-29T19:23:41.663Z,23.50
2018-04-29T19:26:09.354Z,23.50
2018-04-29T19:28:38.323Z,23.50
2018-04-29T19:31:09.164Z,23.50
2018-04-29T19:33:37.414Z,23.50
2018-04-29T19:36:05.556Z,23.40
2018-04-29T19:38:36.664Z,23.40
2018-04-29T19:41:06.094Z,23.40
2018-04-29T19:43:36.444Z,23.30
2018-04-29T19:46:17.684Z,23.30
2018-04-29T19:48:46.724Z,23.20
2018-04-29T19:51:22.773Z,23.10
2018-04-29T19:53:50.597Z,22.90
2018-04-29T19:56:20.134Z,22.80
2018-04-29T19:58:48.464Z,22.60
2018-04-29T20:01:20.217Z,22.40
2018-04-29T20:03:49.154Z,22.10
2018-04-29T20:06:28.254Z,21.90
2018-04-29T20:08:58.118Z,21.90
2018-04-29T20:11:27.352Z,21.90
2018-04-29T20:13:56.224Z,22.00
2018-04-29T20:16:24.954Z,22.10
2018-04-29T20:18:52.754Z,22.00
2018-04-29T20:21:20.114Z,21.80
2018-04-29T20:23:47.468Z,21.60
2018-04-29T20:26:14.744Z,21.40
2018-04-29T20:28:46.134Z,21.30
2018-04-29T20:31:14.476Z,21.20
2018-04-29T20:33:41.865Z,21.20
2018-04-29T20:36:09.804Z,21.20
2018-04-29T20:38:37.064Z,21.30
2018-04-29T20:41:05.293Z,21.50
2018-04-29T20:43:35.795Z,21.60
2018-04-29T20:46:03.184Z,21.80
2018-04-29T20:48:30.641Z,22.00
2018-04-29T20:50:59.914Z,22.10
2018-04-29T20:53:27.224Z,22.10
2018-04-29T20:55:54.513Z,22.10
2018-04-29T20:58:22.177Z,22.00
2018-04-29T21:00:50.224Z,22.10
2018-04-29T21:03:18.285Z,22.10
2018-04-29T21:05:46.694Z,22.10
2018-04-29T21:08:14.084Z,22.10
2018-04-29T21:10:43.905Z,22.10
2018-04-29T21:13:11.308Z,22.10
2018-04-29T21:15:38.644Z,22.10
2018-04-29T21:18:09.694Z,22.10
2018-04-29T21:20:37.095Z,22.00
2018-04-29T21:23:04.473Z,22.00
2018-04-29T21:25:32.124Z,22.00
2018-04-29T21:27:59.684Z,21.90
2018-04-29T21:30:30.266Z,21.90
2018-04-29T21:32:59.124Z,21.90
2018-04-29T21:35:26.664Z,21.80
2018-04-29T21:37:54.055Z,21.80
2018-04-29T21:40:24.044Z,21.80
2018-04-29T21:42:51.354Z,21.90
2018-04-29T21:45:18.804Z,21.90
2018-04-29T21:47:46.027Z,21.90
2018-04-29T21:50:14.096Z,21.90
2018-04-29T21:52:41.534Z,22.00
2018-04-29T21:55:12.544Z,22.20
2018-04-29T21:57:40.045Z,22.40
2018-04-29T22:00:10.505Z,22.50
2018-04-29T22:02:37.807Z,22.70
2018-04-29T22:05:05.525Z,22.70
2018-04-29T22:07:37.914Z,22.70
2018-04-29T22:10:08.094Z,22.70
2018-04-29T22:12:35.253Z,22.70
2018-04-29T22:15:03.344Z,22.70
2018-04-29T22:17:31.214Z,22.60
2018-04-29T22:19:58.494Z,22.50
2018-04-29T22:22:26.344Z,22.50
2018-04-29T22:24:53.789Z,22.40
2018-04-29T22:27:21.884Z,22.30
2018-04-29T22:29:49.925Z,22.30
2018-04-29T22:32:17.805Z,22.20
2018-04-29T22:34:45.109Z,22.20
2018-04-29T22:37:13.897Z,22.20
2018-04-29T22:39:42.148Z,22.20
2018-04-29T22:42:10.235Z,22.20
2018-04-29T22:44:39.784Z,22.20
2018-04-29T22:47:07.075Z,22.20
2018-04-29T22:49:35.265Z,22.20
2018-04-29T22:52:02.475Z,22.30
2018-04-29T22:54:31.484Z,22.40
2018-04-29T22:56:58.832Z,22.30
2018-04-29T22:59:26.185Z,22.40
2018-04-29T23:01:53.772Z,22.40
2018-04-29T23:04:26.956Z,22.30
2018-04-29T23:06:54.385Z,22.20
2018-04-29T23:09:22.144Z,22.10
2018-04-29T23:11:49.527Z,22.00
2018-04-29T23:14:16.804Z,21.90
2018-04-29T23:16:44.174Z,21.80
2018-04-29T23:19:17.024Z,21.70
2018-04-29T23:21:44.365Z,21.70
2018-04-29T23:24:11.764Z,21.60
2018-04-29T23:26:39.603Z,21.80
2018-04-29T23:29:06.984Z,21.80
2018-04-29T23:31:37.274Z,21.70
2018-04-29T23:34:06.874Z,21.90
2018-04-29T23:36:37.854Z,21.90
2018-04-29T23:39:07.504Z,22.00
2018-04-29T23:41:34.844Z,22.20
2018-04-29T23:44:02.415Z,22.30
2018-04-29T23:46:29.664Z,22.40
2018-04-29T23:48:59.864Z,22.40
2018-04-29T23:51:27.204Z,22.40
2018-04-29T23:53:57.894Z,22.50
2018-04-29T23:56:27.704Z,22.40
2018-04-29T23:58:55.064Z,22.40
