createdAt,value
2022-11-25T00:01:23.577Z,98343.02
2022-11-25T00:03:50.757Z,98348.25
2022-11-25T00:06:21.465Z,98348.08
2022-11-25T00:08:50.176Z,98344.88
2022-11-25T00:11:18.984Z,98346.00
2022-11-25T00:13:47.057Z,98350.90
2022-11-25T00:16:22.511Z,98353.82
2022-11-25T00:18:52.998Z,98352.56
2022-11-25T00:21:22.388Z,98352.74
2022-11-25T00:24:05.535Z,98358.07
2022-11-25T00:26:34.220Z,98356.17
2022-11-25T00:29:07.295Z,98352.45
2022-11-25T00:31:36.836Z,98348.46
2022-11-25T00:34:04.900Z,98349.92
2022-11-25T00:36:33.203Z,98347.60
2022-11-25T00:39:02.275Z,98354.92
2022-11-25T00:41:48.520Z,98359.52
2022-11-25T00:44:36.292Z,98367.33
2022-11-25T00:47:07.337Z,98372.21
2022-11-25T00:49:34.584Z,98374.34
2022-11-25T00:52:01.636Z,98370.04
2022-11-25T00:54:29.304Z,98362.79
2022-11-25T00:56:56.327Z,98365.17
2022-11-25T00:59:23.336Z,98372.20
2022-11-25T01:01:50.434Z,98372.71
2022-11-25T01:04:18.288Z,98371.77
2022-11-25T01:06:46.878Z,98370.86
2022-11-25T01:09:15.513Z,98370.23
2022-11-25T01:11:42.509Z,98373.02
2022-11-25T01:14:10.908Z,98372.34
2022-11-25T01:16:38.177Z,98380.39
2022-11-25T01:19:07.956Z,98382.49
2022-11-25T01:21:35.175Z,98384.55
2022-11-25T01:24:04.209Z,98384.33
2022-11-25T01:26:34.965Z,98388.81
2022-11-25T01:29:04.038Z,98390.84
2022-11-25T01:31:35.855Z,98388.46
2022-11-25T01:35:07.803Z,98391.94
2022-11-25T01:37:35.499Z,98389.96
2022-11-25T01:40:15.852Z,98393.45
2022-11-25T01:42:44.020Z,98390.52
2022-11-25T01:45:27.916Z,98395.83
2022-11-25T01:48:01.599Z,98399.37
2022-11-25T01:50:28.586Z,98401.13
2022-11-25T01:52:55.782Z,98396.35
2022-11-25T01:55:30.032Z,98402.89
2022-11-25T01:58:19.260Z,98400.05
2022-11-25T02:00:51.480Z,98402.94
2022-11-25T02:03:24.413Z,98402.73
2022-11-25T02:05:56.536Z,98404.77
2022-11-25T02:08:23.910Z,98406.80
2022-11-25T02:10:52.573Z,98407.63
2022-11-25T02:13:19.575Z,98416.24
2022-11-25T02:15:47.536Z,98417.80
2022-11-25T02:18:14.443Z,98416.89
2022-11-25T02:20:42.129Z,98415.02
2022-11-25T02:23:26.453Z,98418.16
2022-11-25T02:25:54.721Z,98414.86
2022-11-25T02:28:24.019Z,98414.29
2022-11-25T02:30:51.173Z,98412.32
2022-11-25T02:33:20.699Z,98415.93
2022-11-25T02:35:58.801Z,98422.64
2022-11-25T02:38:42.641Z,98421.94
2022-11-25T02:41:29.304Z,98425.16
2022-11-25T02:43:59.471Z,98425.64
2022-11-25T02:46:27.384Z,98434.82
2022-11-25T02:49:11.149Z,98433.28
2022-11-25T02:51:40.294Z,98442.33
2022-11-25T02:54:08.669Z,98443.63
2022-11-25T02:56:41.534Z,98447.63
2022-11-25T02:59:08.839Z,98445.96
2022-11-25T03:01:37.582Z,98450.23
2022-11-25T03:04:06.390Z,98450.16
2022-11-25T03:06:34.150Z,98455.08
2022-11-25T03:09:01.466Z,98452.33
2022-11-25T03:11:47.698Z,98453.52
2022-11-25T03:14:17.150Z,98454.64
2022-11-25T03:16:44.417Z,98457.61
2022-11-25T03:19:12.642Z,98457.88
2022-11-25T03:21:39.802Z,98460.59
2022-11-25T03:24:07.524Z,98463.96
2022-11-25T03:26:35.153Z,98459.10
2022-11-25T03:29:02.445Z,98463.45
2022-11-25T03:31:29.666Z,98463.62
2022-11-25T03:33:56.685Z,98470.80
2022-11-25T03:36:23.697Z,98471.98
2022-11-25T03:38:50.898Z,98470.02
2022-11-25T03:41:17.978Z,98469.21
2022-11-25T03:43:46.113Z,98475.20
2022-11-25T03:46:13.291Z,98472.43
2022-11-25T03:48:40.434Z,98473.30
2022-11-25T03:51:07.573Z,98479.83
2022-11-25T03:53:35.007Z,98484.77
2022-11-25T03:56:03.202Z,98491.39
2022-11-25T03:58:30.523Z,98496.23
2022-11-25T07:14:22.599Z,98687.95
2022-11-25T07:16:50.389Z,98688.42
2022-11-25T07:19:18.165Z,98691.11
2022-11-25T07:21:45.878Z,98688.00
2022-11-25T07:24:15.336Z,98687.38
2022-11-25T07:26:43.488Z,98688.65
2022-11-25T07:31:59.481Z,98694.10
2022-11-25T07:34:27.704Z,98695.36
2022-11-25T07:36:54.876Z,98692.70
2022-11-25T07:39:23.197Z,98685.89
2022-11-25T07:41:53.535Z,98686.98
2022-11-25T07:44:20.768Z,98692.80
2022-11-25T07:46:53.281Z,98693.01
2022-11-25T07:49:21.944Z,98693.88
2022-11-25T07:51:51.147Z,98703.02
2022-11-25T07:54:36.844Z,98704.83
2022-11-25T07:57:03.873Z,98705.42
2022-11-25T07:59:31.902Z,98703.36
2022-11-25T08:01:59.217Z,98702.92
2022-11-25T08:04:26.217Z,98705.95
2022-11-25T08:06:54.629Z,98709.39
2022-11-25T08:09:22.944Z,98708.34
2022-11-25T08:11:50.773Z,98716.15
2022-11-25T08:14:18.122Z,98724.91
2022-11-25T08:16:47.370Z,98720.30
2022-11-25T08:19:15.889Z,98722.01
2022-11-25T08:21:42.880Z,98723.61
2022-11-25T08:24:20.249Z,98722.50
2022-11-25T08:26:47.510Z,98727.63
2022-11-25T08:29:15.690Z,98729.83
2022-11-25T08:31:43.214Z,98733.08
2022-11-25T08:34:16.544Z,98735.00
2022-11-25T08:36:47.983Z,98739.73
2022-11-25T08:39:44.290Z,98739.96
2022-11-25T08:42:07.098Z,98742.12
2022-11-25T08:44:34.739Z,98743.45
2022-11-25T08:47:01.710Z,98744.80
2022-11-25T08:49:32.783Z,98746.81
2022-11-25T08:52:03.200Z,98750.48
2022-11-25T08:54:31.445Z,98752.38
2022-11-25T08:56:58.376Z,98757.39
2022-11-25T08:59:25.353Z,98752.75
2022-11-25T09:01:52.452Z,98753.13
2022-11-25T09:04:19.456Z,98751.23
2022-11-25T09:06:46.661Z,98751.19
2022-11-25T09:09:13.545Z,98748.63
2022-11-25T09:11:42.485Z,98744.11
2022-11-25T09:14:09.773Z,98743.83
2022-11-25T09:16:40.827Z,98747.09
2022-11-25T09:19:08.007Z,98750.54
2022-11-25T09:21:35.143Z,98745.73
2022-11-25T09:24:02.441Z,98746.92
2022-11-25T09:26:30.909Z,98743.10
2022-11-25T09:28:58.234Z,98745.73
2022-11-25T09:31:25.494Z,98748.80
2022-11-25T09:33:52.852Z,98749.64
2022-11-25T09:36:20.008Z,98748.59
2022-11-25T09:38:47.254Z,98751.18
2022-11-25T09:41:53.115Z,98756.58
2022-11-25T09:44:53.462Z,98753.58
2022-11-25T09:47:26.759Z,98752.98
2022-11-25T09:49:58.135Z,98754.73
2022-11-25T09:53:03.262Z,98753.33
2022-11-25T09:55:38.064Z,98749.68
2022-11-25T09:58:14.144Z,98750.73
2022-11-25T10:00:44.930Z,98752.58
2022-11-25T10:03:38.600Z,98750.68
2022-11-25T10:06:07.328Z,98754.16
2022-11-25T10:23:24.964Z,98766.14
2022-11-25T10:25:59.776Z,98769.67
2022-11-25T10:28:31.739Z,98771.61
2022-11-25T10:31:16.948Z,98770.61
2022-11-25T10:33:47.649Z,98771.30
2022-11-25T15:36:08.865Z,98894.13
2022-11-25T15:38:46.110Z,98896.83
2022-11-25T15:41:19.077Z,98892.95
2022-11-25T15:43:52.159Z,98892.98
2022-11-25T15:46:19.305Z,98893.92
2022-11-25T15:48:49.917Z,98900.84
2022-11-25T15:51:32.120Z,98899.90
2022-11-25T15:54:12.913Z,98904.63
2022-11-25T15:56:43.497Z,98903.99
2022-11-25T16:00:05.181Z,98905.02
2022-11-25T16:02:42.920Z,98902.54
2022-11-25T16:05:13.124Z,98897.16
2022-11-25T16:07:49.992Z,98894.61
2022-11-25T16:10:33.995Z,98901.41
2022-11-25T16:13:30.263Z,98898.55
2022-11-25T16:16:03.439Z,98901.17
2022-11-25T16:18:40.251Z,98900.25
2022-11-25T16:21:10.779Z,98903.95
2022-11-25T16:23:59.112Z,98902.31
2022-11-25T16:26:31.961Z,98908.58
2022-11-25T16:29:01.150Z,98909.23
2022-11-25T16:31:28.771Z,98911.48
2022-11-25T16:34:01.700Z,98914.58
2022-11-25T16:36:29.453Z,98915.67
2022-11-25T16:38:56.996Z,98917.71
2022-11-25T16:41:26.285Z,98916.86
2022-11-25T16:43:57.080Z,98918.44
2022-11-25T16:46:28.318Z,98914.95
2022-11-25T16:48:55.445Z,98914.48
2022-11-25T16:51:24.262Z,98913.86
2022-11-25T16:53:51.516Z,98915.91
2022-11-25T16:56:23.834Z,98917.69
2022-11-25T16:58:50.807Z,98916.65
2022-11-25T17:01:17.999Z,98917.81
2022-11-25T17:03:45.652Z,98917.85
2022-11-25T17:06:21.970Z,98919.70
2022-11-25T17:08:49.642Z,98917.88
2022-11-25T17:11:46.449Z,98921.27
2022-11-25T17:14:20.006Z,98921.49
2022-11-25T17:16:47.229Z,98922.48
2022-11-25T17:19:15.939Z,98925.55
2022-11-25T17:21:43.834Z,98927.48
2022-11-25T17:24:24.128Z,98932.75
2022-11-25T17:26:55.980Z,98931.95
2022-11-25T17:29:27.372Z,98934.16
2022-11-25T17:31:58.375Z,98931.15
2022-11-25T17:34:25.861Z,98934.35
2022-11-25T17:36:52.793Z,98931.03
2022-11-25T17:39:19.714Z,98928.80
2022-11-25T17:41:49.207Z,98931.13
2022-11-25T17:44:25.103Z,98934.55
2022-11-25T17:46:53.233Z,98935.91
2022-11-25T17:49:20.633Z,98937.20
2022-11-25T17:51:47.659Z,98944.48
2022-11-25T17:54:14.715Z,98943.77
2022-11-25T17:56:43.404Z,98945.20
2022-11-25T17:59:17.416Z,98946.63
2022-11-25T18:01:44.511Z,98944.49
2022-11-25T18:04:16.320Z,98937.63
2022-11-25T18:06:44.108Z,98940.55
2022-11-25T18:09:11.505Z,98938.08
2022-11-25T18:11:42.650Z,98939.42
2022-11-25T18:14:28.128Z,98941.20
2022-11-25T18:16:55.526Z,98942.44
2022-11-25T18:19:22.537Z,98941.11
2022-11-25T18:21:49.466Z,98943.92
2022-11-25T18:24:17.265Z,98944.34
2022-11-25T18:26:47.334Z,98944.70
2022-11-25T18:29:15.742Z,98947.27
2022-11-25T18:31:44.763Z,98945.92
2022-11-25T18:34:13.981Z,98952.80
2022-11-25T18:36:41.066Z,98954.99
2022-11-25T18:39:10.210Z,98958.34
2022-11-25T18:41:38.077Z,98961.45
2022-11-25T18:44:05.736Z,98964.52
2022-11-25T18:46:37.407Z,98967.43
2022-11-25T18:49:14.156Z,98966.36
2022-11-25T18:51:41.809Z,98968.43
2022-11-25T18:54:09.581Z,98971.70
2022-11-25T18:56:37.165Z,98972.16
2022-11-25T18:59:04.409Z,98978.79
2022-11-25T19:01:31.921Z,98977.57
2022-11-25T19:04:00.148Z,98980.40
2022-11-25T19:06:30.116Z,98980.21
2022-11-25T19:08:57.323Z,98987.34
2022-11-25T19:11:46.224Z,98984.39
2022-11-25T19:14:14.246Z,98981.09
2022-11-25T19:16:41.909Z,98982.23
2022-11-25T19:19:14.383Z,98986.89
2022-11-25T19:21:41.555Z,98993.86
2022-11-25T19:24:16.383Z,98993.32
2022-11-25T19:26:45.584Z,98997.40
2022-11-25T19:29:38.797Z,98992.34
2022-11-25T19:32:30.323Z,98993.87
2022-11-25T19:35:06.041Z,98999.00
2022-11-25T19:37:33.070Z,98998.56
2022-11-25T19:40:00.269Z,98999.89
2022-11-25T19:42:28.468Z,99003.52
2022-11-25T19:44:55.684Z,99004.10
2022-11-25T19:47:24.522Z,99002.63
2022-11-25T19:49:53.394Z,99007.79
2022-11-25T19:52:28.056Z,99010.50
2022-11-25T19:54:54.985Z,99012.05
2022-11-25T19:57:23.180Z,99012.34
2022-11-25T19:59:50.405Z,99014.75
2022-11-25T20:02:22.013Z,99015.97
2022-11-25T20:04:51.070Z,99019.55
2022-11-25T20:07:19.224Z,99024.41
2022-11-25T20:09:46.563Z,99024.41
2022-11-25T20:12:20.445Z,99028.25
2022-11-25T20:14:48.444Z,99029.17
2022-11-25T20:17:31.068Z,99026.98
2022-11-25T20:20:10.038Z,99033.06
2022-11-25T20:22:37.915Z,99031.11
2022-11-25T20:25:06.142Z,99032.64
2022-11-25T20:27:34.358Z,99030.62
2022-11-25T20:30:01.416Z,99034.58
2022-11-25T20:32:34.136Z,99029.58
2022-11-25T20:35:01.562Z,99028.77
2022-11-25T20:37:29.525Z,99025.91
2022-11-25T20:39:57.757Z,99026.48
2022-11-25T20:42:24.903Z,99032.60
2022-11-25T20:44:56.026Z,99033.15
2022-11-25T20:47:26.447Z,99039.59
2022-11-25T20:49:54.017Z,99042.48
2022-11-25T20:52:30.115Z,99037.88
2022-11-25T20:54:58.184Z,99042.50
2022-11-25T20:57:25.252Z,99042.08
2022-11-25T20:59:52.290Z,99047.20
2022-11-25T21:02:21.797Z,99045.25
2022-11-25T21:04:48.932Z,99048.20
2022-11-25T21:07:18.295Z,99054.45
2022-11-25T21:09:45.271Z,99059.22
2022-11-25T21:12:18.803Z,99060.39
2022-11-25T21:14:47.185Z,99057.39
2022-11-25T21:17:16.509Z,99057.08
2022-11-25T21:19:43.438Z,99055.63
2022-11-25T21:22:14.331Z,99054.84
2022-11-25T21:24:41.468Z,99057.22
2022-11-25T21:27:14.514Z,99058.27
2022-11-25T21:29:43.893Z,99057.83
2022-11-25T21:32:20.391Z,99063.36
2022-11-25T21:34:47.929Z,99067.43
2022-11-25T21:37:15.787Z,99069.48
2022-11-25T21:39:43.946Z,99076.34
2022-11-25T21:42:17.359Z,99074.30
2022-11-25T21:44:44.389Z,99072.80
2022-11-25T21:47:15.547Z,99069.83
2022-11-25T21:49:44.847Z,99074.23
2022-11-25T21:52:11.949Z,99076.31
2022-11-25T21:54:39.707Z,99075.63
2022-11-25T21:57:19.988Z,99071.88
2022-11-25T21:59:46.967Z,99072.53
2022-11-25T22:02:18.729Z,99072.77
2022-11-25T22:04:46.048Z,99077.48
2022-11-25T22:07:13.404Z,99078.47
2022-11-25T22:09:40.670Z,99079.88
2022-11-25T22:12:11.073Z,99082.66
2022-11-25T22:14:38.472Z,99087.80
2022-11-25T22:17:07.460Z,99084.65
2022-11-25T22:19:34.559Z,99086.61
2022-11-25T22:22:01.800Z,99092.98
2022-11-25T22:24:29.349Z,99096.72
2022-11-25T22:26:58.325Z,99098.55
2022-11-25T22:29:29.748Z,99101.79
2022-11-25T22:31:56.730Z,99103.85
2022-11-25T22:34:24.049Z,99102.70
2022-11-25T22:36:51.375Z,99103.61
2022-11-25T22:39:25.367Z,99099.64
2022-11-25T22:42:01.690Z,99097.08
2022-11-25T22:44:43.139Z,99100.08
2022-11-25T22:47:20.617Z,99101.41
2022-11-25T22:49:47.607Z,99100.25
2022-11-25T22:52:26.179Z,99101.38
2022-11-25T22:54:53.755Z,99099.54
2022-11-25T22:57:20.967Z,99098.98
2022-11-25T22:59:48.023Z,99098.34
2022-11-25T23:02:24.090Z,99100.80
2022-11-25T23:04:52.757Z,99106.00
2022-11-25T23:07:21.010Z,99110.36
2022-11-25T23:09:47.959Z,99110.56
2022-11-25T23:12:15.258Z,99109.11
2022-11-25T23:14:42.515Z,99109.86
2022-11-25T23:17:35.892Z,99111.25
2022-11-25T23:20:02.935Z,99112.73
2022-11-25T23:22:30.303Z,99113.25
2022-11-25T23:24:57.860Z,99116.27
2022-11-25T23:27:24.913Z,99117.39
2022-11-25T23:29:52.232Z,99107.48
2022-11-25T23:32:19.353Z,99108.66
2022-11-25T23:34:46.844Z,99109.21
2022-11-25T23:37:15.020Z,99110.94
2022-11-25T23:39:42.113Z,99112.71
2022-11-25T23:42:16.588Z,99117.10
2022-11-25T23:44:43.657Z,99118.42
2022-11-25T23:47:21.105Z,99120.20
2022-11-25T23:49:49.913Z,99123.30
2022-11-25T23:52:28.173Z,99126.66
2022-11-25T23:54:55.336Z,99123.79
2022-11-25T23:57:28.132Z,99133.69
2022-11-25T23:59:55.324Z,99126.44
