createdAt,value
2018-07-20T04:14:35.684Z,10.70
2018-07-20T04:17:04.732Z,10.70
2018-07-20T04:19:33.757Z,10.80
2018-07-20T04:22:02.829Z,10.90
2018-07-20T04:24:31.883Z,11.00
2018-07-20T04:27:00.928Z,11.00
2018-07-20T04:29:30.135Z,11.10
2018-07-20T04:31:59.167Z,11.20
2018-07-20T04:34:28.232Z,11.30
2018-07-20T04:36:57.264Z,11.30
2018-07-20T04:39:26.351Z,11.40
2018-07-20T04:41:55.413Z,11.50
2018-07-20T04:44:24.463Z,11.60
2018-07-20T04:46:53.487Z,11.70
2018-07-20T04:49:22.598Z,11.80
2018-07-20T04:51:51.639Z,11.90
2018-07-20T04:54:20.695Z,12.00
2018-07-20T04:56:49.720Z,12.10
2018-07-20T04:59:18.764Z,12.30
2018-07-20T05:01:47.864Z,12.40
2018-07-20T05:04:16.962Z,12.50
2018-07-20T05:06:46.024Z,12.70
2018-07-20T05:09:15.076Z,12.90
2018-07-20T05:11:44.121Z,13.00
2018-07-20T05:14:13.164Z,13.10
2018-07-20T05:16:42.300Z,13.30
2018-07-20T05:19:11.382Z,13.40
2018-07-20T05:21:40.469Z,13.50
2018-07-20T05:24:09.534Z,13.70
2018-07-20T05:26:38.876Z,13.80
2018-07-20T05:29:07.928Z,14.00
2018-07-20T05:31:37.090Z,14.20
2018-07-20T05:34:06.296Z,14.30
2018-07-20T05:36:35.349Z,14.50
2018-07-20T05:39:06.026Z,14.70
2018-07-20T05:41:35.161Z,14.80
2018-07-20T05:44:04.359Z,15.00
2018-07-20T05:46:33.351Z,15.10
2018-07-20T05:49:02.408Z,15.20
2018-07-20T05:51:31.479Z,15.40
2018-07-20T05:54:00.491Z,15.50
2018-07-20T05:56:29.577Z,15.70
2018-07-20T05:58:58.692Z,15.80
2018-07-20T06:01:27.883Z,16.00
2018-07-20T06:03:56.923Z,16.10
2018-07-20T06:06:26.001Z,16.20
2018-07-20T06:08:55.098Z,16.30
2018-07-20T06:11:24.147Z,16.40
2018-07-20T06:13:53.209Z,16.50
2018-07-20T06:16:22.280Z,16.60
2018-07-20T06:18:51.370Z,16.70
2018-07-20T06:21:20.448Z,16.80
2018-07-20T06:23:49.581Z,17.00
2018-07-20T06:26:18.614Z,17.10
2018-07-20T06:28:47.678Z,17.20
2018-07-20T06:31:16.838Z,17.40
2018-07-20T06:33:45.888Z,17.50
2018-07-20T06:36:14.961Z,17.60
2018-07-20T06:38:43.984Z,17.70
2018-07-20T06:41:13.044Z,17.80
2018-07-20T06:43:42.126Z,18.00
2018-07-20T06:46:11.546Z,18.00
2018-07-20T06:48:40.609Z,18.20
2018-07-20T06:51:10.043Z,18.30
2018-07-20T06:53:39.221Z,18.50
2018-07-20T06:56:08.321Z,18.60
2018-07-20T06:58:37.795Z,18.80
2018-07-20T07:01:07.541Z,18.90
2018-07-20T07:03:37.040Z,18.90
2018-07-20T07:06:06.250Z,19.10
2018-07-20T07:08:35.503Z,19.20
2018-07-20T07:11:05.123Z,19.30
2018-07-20T07:13:34.773Z,19.50
2018-07-20T07:16:04.901Z,19.60
2018-07-20T07:18:35.636Z,19.60
2018-07-20T07:21:05.849Z,19.70
2018-07-20T07:23:35.666Z,19.60
2018-07-20T07:26:05.661Z,19.60
2018-07-20T07:28:35.351Z,19.60
2018-07-20T07:31:04.897Z,19.60
2018-07-20T07:33:34.929Z,19.60
2018-07-20T07:36:05.363Z,19.70
2018-07-20T07:38:35.967Z,19.80
2018-07-20T07:41:05.996Z,19.90
2018-07-20T07:43:36.175Z,20.10
2018-07-20T07:48:35.488Z,20.20
2018-07-20T07:51:05.473Z,20.30
2018-07-20T07:53:35.192Z,20.40
2018-07-20T07:56:05.520Z,20.60
2018-07-20T07:58:34.583Z,20.80
2018-07-20T08:01:04.793Z,20.90
2018-07-20T08:03:33.916Z,20.90
2018-07-20T08:06:03.797Z,20.90
2018-07-20T08:08:34.126Z,21.00
2018-07-20T08:11:04.352Z,20.90
2018-07-20T08:13:34.359Z,20.90
2018-07-20T08:16:04.798Z,21.00
2018-07-20T08:18:34.906Z,21.00
2018-07-20T08:21:04.529Z,21.00
2018-07-20T08:23:33.677Z,21.10
2018-07-20T08:26:03.156Z,21.10
2018-07-20T08:28:33.648Z,21.20
2018-07-20T08:31:02.799Z,21.10
2018-07-20T08:33:31.953Z,21.20
2018-07-20T08:36:01.250Z,21.30
2018-07-20T08:38:30.337Z,21.40
2018-07-20T08:40:59.405Z,21.50
2018-07-20T08:43:28.492Z,21.50
2018-07-20T08:45:57.819Z,21.50
2018-07-20T08:48:26.888Z,21.40
2018-07-20T08:50:55.912Z,21.40
2018-07-20T08:53:25.096Z,21.50
2018-07-20T08:55:54.236Z,21.50
2018-07-20T08:58:23.325Z,21.50
2018-07-20T09:00:52.381Z,21.60
2018-07-20T09:03:21.622Z,21.80
2018-07-20T09:05:50.684Z,21.80
2018-07-20T09:08:19.821Z,21.90
2018-07-20T09:10:48.868Z,21.90
2018-07-20T09:13:17.946Z,22.00
2018-07-20T09:15:46.999Z,21.90
2018-07-20T09:18:16.051Z,22.00
2018-07-20T09:20:45.281Z,22.10
2018-07-20T09:23:14.489Z,22.20
2018-07-20T09:25:43.500Z,22.20
2018-07-20T09:28:12.589Z,22.20
2018-07-20T09:30:41.644Z,22.10
2018-07-20T09:33:10.751Z,22.10
2018-07-20T09:35:39.775Z,22.10
2018-07-20T09:38:09.131Z,22.10
2018-07-20T09:40:38.841Z,21.90
2018-07-20T09:43:07.998Z,21.90
2018-07-20T09:45:37.004Z,22.00
2018-07-20T09:48:06.097Z,22.00
2018-07-20T09:50:35.176Z,21.80
2018-07-20T09:53:04.236Z,21.80
2018-07-20T09:55:33.271Z,21.80
2018-07-20T09:58:02.813Z,21.90
2018-07-20T10:00:38.399Z,21.90
2018-07-20T10:03:07.585Z,22.00
2018-07-20T10:05:36.613Z,22.00
2018-07-20T10:08:05.856Z,22.00
2018-07-20T10:10:34.912Z,22.00
2018-07-20T10:13:04.232Z,22.10
2018-07-20T10:15:33.363Z,22.10
2018-07-20T10:18:02.572Z,22.10
2018-07-20T10:20:31.587Z,22.20
2018-07-20T10:23:01.113Z,22.20
2018-07-20T10:25:30.243Z,22.10
2018-07-20T10:30:27.923Z,22.20
2018-07-20T10:32:56.936Z,22.30
2018-07-20T10:35:26.088Z,22.30
2018-07-20T10:37:55.303Z,22.40
2018-07-20T10:40:28.093Z,22.30
2018-07-20T10:42:58.652Z,22.40
2018-07-20T10:45:27.817Z,22.30
2018-07-20T10:47:56.891Z,22.30
2018-07-20T10:50:25.936Z,22.30
2018-07-20T10:52:54.975Z,22.40
2018-07-20T10:55:24.017Z,22.40
2018-07-20T10:57:53.712Z,22.40
2018-07-20T11:00:22.811Z,22.50
2018-07-20T11:02:51.920Z,22.50
2018-07-20T11:05:20.981Z,22.50
2018-07-20T11:07:49.997Z,22.50
2018-07-20T11:10:19.088Z,22.60
2018-07-20T11:12:48.112Z,22.60
2018-07-20T11:15:17.173Z,22.50
2018-07-20T11:17:46.195Z,22.50
2018-07-20T11:20:15.325Z,22.60
2018-07-20T11:22:44.405Z,22.70
2018-07-20T11:25:13.543Z,22.60
2018-07-20T11:27:42.592Z,22.70
2018-07-20T11:30:12.728Z,22.60
2018-07-20T11:32:41.826Z,22.70
2018-07-20T11:35:10.904Z,22.70
2018-07-20T11:37:39.925Z,22.70
2018-07-20T11:40:08.995Z,22.80
2018-07-20T11:42:38.041Z,22.90
2018-07-20T11:45:07.460Z,22.90
2018-07-20T11:47:36.480Z,22.80
2018-07-20T11:50:05.956Z,22.90
2018-07-20T11:52:35.029Z,22.80
2018-07-20T11:55:04.121Z,22.80
2018-07-20T11:57:33.133Z,22.90
2018-07-20T12:00:02.218Z,23.00
2018-07-20T12:02:31.273Z,23.00
2018-07-20T12:05:00.347Z,22.90
2018-07-20T12:07:29.480Z,22.90
2018-07-20T12:09:58.548Z,22.90
2018-07-20T12:12:27.584Z,22.90
2018-07-20T12:14:56.621Z,22.90
2018-07-20T12:17:25.662Z,23.00
2018-07-20T12:22:23.351Z,23.20
2018-07-20T12:24:52.432Z,23.30
2018-07-20T12:27:21.648Z,23.30
2018-07-20T12:29:50.748Z,23.10
2018-07-20T12:32:19.764Z,23.20
2018-07-20T12:34:48.817Z,23.20
2018-07-20T12:37:17.881Z,23.20
2018-07-20T12:39:46.932Z,23.20
2018-07-20T12:42:15.985Z,23.10
2018-07-20T12:44:45.088Z,23.10
2018-07-20T12:47:14.110Z,23.20
2018-07-20T12:49:43.160Z,23.30
2018-07-20T12:52:12.264Z,23.40
2018-07-20T12:54:41.320Z,23.40
2018-07-20T12:57:10.432Z,23.40
2018-07-20T12:59:39.485Z,23.40
2018-07-20T13:04:37.181Z,23.40
2018-07-20T13:07:06.212Z,23.40
2018-07-20T13:09:35.305Z,23.40
2018-07-20T13:12:04.421Z,23.40
2018-07-20T13:14:33.465Z,23.40
2018-07-20T13:17:02.532Z,23.40
2018-07-20T13:19:31.612Z,23.50
2018-07-20T13:22:00.711Z,23.50
2018-07-20T13:24:29.761Z,23.50
2018-07-20T13:26:58.920Z,23.40
2018-07-20T13:29:27.929Z,23.40
2018-07-20T13:31:57.189Z,23.40
2018-07-20T13:34:26.229Z,23.20
2018-07-20T13:36:55.310Z,23.30
2018-07-20T13:39:24.353Z,23.30
2018-07-20T13:41:53.440Z,23.40
2018-07-20T13:44:22.517Z,23.50
2018-07-20T13:46:51.685Z,23.60
2018-07-20T13:49:20.818Z,23.50
2018-07-20T13:51:49.980Z,23.60
2018-07-20T13:54:19.071Z,23.70
2018-07-20T13:56:48.127Z,23.70
2018-07-20T13:59:17.184Z,23.80
2018-07-20T14:01:46.416Z,23.70
2018-07-20T14:04:15.481Z,23.70
2018-07-20T14:06:44.525Z,23.70
2018-07-20T14:09:13.596Z,23.70
2018-07-20T14:11:42.751Z,23.70
2018-07-20T14:14:11.812Z,23.70
2018-07-20T14:16:40.879Z,23.70
2018-07-20T14:19:10.294Z,23.70
2018-07-20T14:21:39.320Z,23.80
2018-07-20T14:24:08.419Z,23.90
2018-07-20T14:26:37.515Z,23.90
2018-07-20T14:29:06.529Z,24.00
2018-07-20T14:31:35.718Z,24.00
2018-07-20T14:34:04.707Z,24.10
2018-07-20T14:36:33.796Z,24.10
2018-07-20T14:39:02.943Z,24.10
2018-07-20T14:41:32.000Z,24.10
2018-07-20T14:44:01.039Z,24.20
2018-07-20T14:46:30.170Z,24.20
2018-07-20T14:51:27.918Z,24.10
2018-07-20T14:53:56.950Z,24.10
2018-07-20T14:56:25.996Z,24.10
2018-07-20T14:58:55.021Z,24.10
2018-07-20T15:01:24.161Z,24.10
2018-07-20T15:03:53.256Z,24.20
2018-07-20T15:06:22.392Z,24.20
2018-07-20T15:08:51.416Z,24.20
2018-07-20T15:16:17.813Z,24.30
2018-07-20T15:18:46.915Z,24.40
2018-07-20T15:21:16.011Z,24.50
2018-07-20T15:23:45.038Z,24.40
2018-07-20T15:26:14.080Z,24.30
2018-07-20T15:28:43.155Z,24.30
2018-07-20T15:31:12.423Z,24.10
2018-07-20T15:33:41.609Z,24.10
2018-07-20T15:38:39.779Z,24.10
2018-07-20T15:41:09.176Z,24.10
2018-07-20T15:43:39.515Z,24.00
2018-07-20T15:46:08.678Z,24.00
2018-07-20T15:48:37.728Z,24.00
2018-07-20T15:51:06.813Z,24.00
2018-07-20T15:53:37.064Z,24.10
2018-07-20T15:56:04.999Z,24.10
2018-07-20T15:58:34.084Z,24.00
2018-07-20T16:01:03.120Z,24.10
2018-07-20T16:03:32.352Z,24.00
2018-07-20T16:06:01.395Z,24.00
2018-07-20T16:08:30.453Z,24.00
2018-07-20T16:10:59.629Z,24.00
2018-07-20T16:13:28.716Z,23.90
2018-07-20T16:15:57.753Z,23.90
2018-07-20T16:18:26.808Z,23.90
2018-07-20T16:20:55.910Z,23.80
2018-07-20T16:23:24.959Z,23.80
2018-07-20T16:25:54.072Z,23.70
2018-07-20T16:28:23.091Z,23.70
2018-07-20T16:30:52.212Z,23.70
2018-07-20T16:33:21.273Z,23.60
2018-07-20T16:35:50.412Z,23.50
2018-07-20T16:38:19.476Z,23.40
2018-07-20T16:40:48.516Z,23.40
2018-07-20T16:43:17.575Z,23.30
2018-07-20T16:45:46.711Z,23.20
2018-07-20T16:48:15.778Z,23.10
2018-07-20T16:50:44.821Z,23.00
2018-07-20T16:53:13.900Z,22.90
2018-07-20T16:55:43.095Z,22.90
2018-07-20T16:58:12.231Z,22.80
2018-07-20T17:00:41.388Z,22.70
2018-07-20T17:03:10.440Z,22.70
2018-07-20T17:05:39.465Z,22.70
2018-07-20T17:08:08.554Z,22.70
2018-07-20T17:10:37.642Z,22.60
2018-07-20T17:13:06.696Z,22.60
2018-07-20T17:15:35.755Z,22.50
2018-07-20T17:18:04.973Z,22.40
2018-07-20T17:20:34.133Z,22.40
2018-07-20T17:23:03.224Z,22.40
2018-07-20T17:25:32.300Z,22.30
2018-07-20T17:28:01.613Z,22.30
2018-07-20T17:30:30.564Z,22.20
2018-07-20T17:32:59.700Z,22.20
2018-07-20T17:35:28.750Z,22.20
2018-07-20T17:37:57.801Z,22.20
2018-07-20T17:40:26.800Z,22.20
2018-07-20T17:42:55.859Z,22.10
2018-07-20T17:45:24.909Z,22.10
2018-07-20T17:47:53.953Z,22.10
2018-07-20T17:50:22.967Z,22.10
2018-07-20T17:52:52.027Z,22.00
2018-07-20T17:57:49.730Z,21.90
2018-07-20T18:00:18.843Z,21.90
2018-07-20T18:02:48.741Z,21.90
2018-07-20T18:05:17.832Z,21.80
2018-07-20T18:07:47.129Z,21.70
2018-07-20T18:10:16.181Z,21.70
2018-07-20T18:12:45.240Z,21.60
2018-07-20T18:15:14.544Z,21.50
2018-07-20T18:17:43.755Z,21.50
2018-07-20T18:20:12.820Z,21.40
2018-07-20T18:22:41.898Z,21.30
2018-07-20T18:25:10.971Z,21.30
2018-07-20T18:27:40.236Z,21.20
2018-07-20T18:30:09.511Z,21.10
2018-07-20T18:32:38.760Z,21.00
2018-07-20T18:35:07.890Z,20.90
2018-07-20T18:37:36.983Z,20.90
2018-07-20T18:42:34.779Z,20.70
2018-07-20T18:45:04.080Z,20.60
2018-07-20T18:47:33.235Z,20.50
2018-07-20T18:50:02.429Z,20.40
2018-07-20T18:52:33.730Z,20.40
2018-07-20T18:55:02.847Z,20.20
2018-07-20T18:57:31.975Z,20.10
2018-07-20T19:00:01.100Z,20.00
2018-07-20T19:02:30.214Z,19.90
2018-07-20T19:04:59.300Z,19.80
2018-07-20T19:07:28.607Z,19.70
2018-07-20T19:09:57.757Z,19.60
2018-07-20T19:12:26.984Z,19.50
2018-07-20T19:14:56.049Z,19.40
2018-07-20T19:17:25.241Z,19.30
2018-07-20T19:19:54.331Z,19.20
2018-07-20T19:22:23.397Z,19.10
2018-07-20T19:24:53.029Z,19.00
2018-07-20T19:27:22.136Z,18.90
2018-07-20T19:29:51.254Z,18.80
2018-07-20T19:32:20.728Z,18.70
2018-07-20T19:34:50.443Z,18.60
2018-07-20T19:37:20.986Z,18.50
2018-07-20T19:42:23.149Z,18.30
2018-07-20T19:44:52.256Z,18.30
2018-07-20T19:47:21.412Z,18.10
2018-07-20T19:49:50.672Z,18.00
2018-07-20T19:52:19.802Z,18.00
2018-07-20T19:54:48.964Z,17.90
2018-07-20T19:57:18.456Z,17.80
2018-07-20T19:59:47.599Z,17.70
2018-07-20T20:02:16.750Z,17.60
2018-07-20T20:04:46.775Z,17.50
2018-07-20T20:07:15.906Z,17.40
2018-07-20T20:09:45.306Z,17.40
2018-07-20T20:12:15.017Z,17.30
2018-07-20T20:14:44.239Z,17.20
2018-07-20T20:17:13.275Z,17.10
2018-07-20T20:19:42.380Z,17.00
2018-07-20T20:22:11.456Z,16.90
2018-07-20T20:24:40.474Z,16.80
2018-07-20T20:27:09.576Z,16.70
2018-07-20T20:29:38.685Z,16.60
2018-07-20T20:32:07.821Z,16.50
2018-07-20T20:34:36.936Z,16.40
2018-07-20T20:37:06.334Z,16.40
2018-07-20T20:39:35.779Z,16.20
2018-07-20T20:42:05.065Z,16.20
2018-07-20T20:47:03.083Z,16.00
2018-07-20T20:49:32.200Z,15.80
2018-07-20T20:52:01.289Z,15.80
2018-07-20T20:54:30.845Z,15.70
2018-07-20T20:56:59.993Z,15.60
2018-07-20T20:59:29.130Z,15.50
2018-07-20T21:01:59.230Z,15.50
2018-07-20T21:04:28.421Z,15.40
2018-07-20T21:06:57.926Z,15.40
2018-07-20T21:09:27.102Z,15.30
2018-07-20T21:11:56.207Z,15.20
2018-07-20T21:14:25.344Z,15.10
2018-07-20T21:16:54.560Z,15.00
2018-07-20T21:19:23.688Z,15.00
2018-07-20T21:21:52.948Z,14.90
2018-07-20T21:24:21.989Z,14.80
2018-07-20T21:26:51.263Z,14.80
2018-07-20T21:29:20.899Z,14.70
2018-07-20T21:31:50.444Z,14.60
2018-07-20T21:36:48.549Z,14.60
2018-07-20T21:39:17.595Z,14.50
2018-07-20T21:41:47.333Z,14.50
2018-07-20T21:44:16.461Z,14.50
2018-07-20T21:46:45.628Z,14.40
2018-07-20T21:49:14.735Z,14.30
2018-07-20T21:51:43.942Z,14.20
2018-07-20T21:56:41.789Z,14.20
2018-07-20T21:59:10.942Z,14.20
2018-07-20T22:01:40.912Z,14.10
2018-07-20T22:04:10.180Z,14.10
2018-07-20T22:06:39.272Z,14.00
