createdAt,value
2023-05-26T00:02:29.068Z,14.56
2023-05-26T00:05:31.833Z,14.51
2023-05-26T00:08:34.173Z,14.50
2023-05-26T00:11:39.903Z,14.51
2023-05-26T00:14:42.366Z,14.45
2023-05-26T00:17:48.556Z,14.39
2023-05-26T00:20:51.366Z,14.36
2023-05-26T00:23:54.456Z,14.33
2023-05-26T00:26:59.201Z,14.23
2023-05-26T00:30:02.760Z,14.25
2023-05-26T00:33:05.757Z,14.19
2023-05-26T00:36:08.834Z,14.19
2023-05-26T00:39:11.446Z,14.14
2023-05-26T00:42:14.249Z,14.09
2023-05-26T00:45:16.709Z,14.09
2023-05-26T00:48:19.420Z,14.07
2023-05-26T00:51:22.028Z,14.05
2023-05-26T00:54:24.978Z,14.01
2023-05-26T00:57:30.620Z,13.99
2023-05-26T01:00:35.120Z,13.97
2023-05-26T01:03:40.847Z,13.92
2023-05-26T01:06:46.105Z,13.87
2023-05-26T01:09:52.362Z,13.81
2023-05-26T01:12:59.510Z,13.83
2023-05-26T01:16:08.308Z,13.79
2023-05-26T01:19:30.090Z,13.72
2023-05-26T01:22:49.915Z,13.66
2023-05-26T01:26:15.616Z,13.61
2023-05-26T01:29:21.642Z,13.59
2023-05-26T01:32:25.944Z,13.57
2023-05-26T01:35:28.590Z,13.52
2023-05-26T01:38:31.785Z,13.55
2023-05-26T01:41:43.404Z,13.53
2023-05-26T01:44:51.605Z,13.50
2023-05-26T01:47:58.876Z,13.46
2023-05-26T01:51:02.889Z,13.47
2023-05-26T01:54:09.791Z,13.49
2023-05-26T01:57:15.229Z,13.45
2023-05-26T02:00:27.638Z,13.45
2023-05-26T02:03:30.487Z,13.39
2023-05-26T02:06:33.093Z,13.39
2023-05-26T02:09:37.883Z,13.40
2023-05-26T02:12:40.746Z,13.38
2023-05-26T02:15:47.587Z,13.38
2023-05-26T02:18:52.916Z,13.38
2023-05-26T02:21:55.784Z,13.39
2023-05-26T02:24:58.559Z,13.39
2023-05-26T02:28:01.073Z,13.39
2023-05-26T02:31:03.999Z,13.46
2023-05-26T02:34:10.972Z,13.38
2023-05-26T02:37:14.249Z,13.42
2023-05-26T02:40:16.844Z,13.39
2023-05-26T02:43:21.506Z,13.38
2023-05-26T02:46:24.196Z,13.36
2023-05-26T02:49:26.959Z,13.39
2023-05-26T02:52:29.571Z,13.40
2023-05-26T02:55:32.419Z,13.43
2023-05-26T02:58:35.007Z,13.43
2023-05-26T03:01:38.711Z,13.43
2023-05-26T03:04:44.121Z,13.46
2023-05-26T03:07:46.914Z,13.46
2023-05-26T03:11:10.529Z,13.47
2023-05-26T03:14:20.187Z,13.51
2023-05-26T03:17:22.885Z,13.49
2023-05-26T03:20:26.038Z,13.52
2023-05-26T03:23:29.711Z,13.54
2023-05-26T03:26:32.758Z,13.58
2023-05-26T03:29:35.886Z,13.61
2023-05-26T03:32:39.460Z,13.65
2023-05-26T03:35:41.939Z,13.71
2023-05-26T03:38:45.206Z,13.77
2023-05-26T03:41:48.047Z,13.84
2023-05-26T03:44:52.440Z,13.90
2023-05-26T03:47:56.548Z,13.95
2023-05-26T03:50:59.287Z,14.00
2023-05-26T03:54:02.253Z,14.09
2023-05-26T03:57:08.976Z,14.19
2023-05-26T04:00:12.562Z,14.24
2023-05-26T04:03:21.299Z,14.32
2023-05-26T04:06:24.731Z,14.41
2023-05-26T04:09:27.823Z,14.43
2023-05-26T04:12:30.647Z,14.53
2023-05-26T04:15:33.084Z,14.64
2023-05-26T04:18:41.161Z,14.72
2023-05-26T04:21:43.641Z,14.76
2023-05-26T04:24:46.636Z,14.86
2023-05-26T04:27:49.746Z,14.98
2023-05-26T04:30:54.999Z,15.09
2023-05-26T04:34:00.092Z,15.17
2023-05-26T04:37:05.748Z,15.30
2023-05-26T04:40:10.837Z,15.39
2023-05-26T04:43:14.434Z,15.51
2023-05-26T04:46:17.775Z,15.56
2023-05-26T04:49:23.946Z,15.67
2023-05-26T04:52:28.014Z,15.76
2023-05-26T04:55:31.601Z,15.88
2023-05-26T04:58:34.318Z,15.95
2023-05-26T05:01:37.609Z,16.03
2023-05-26T05:04:46.698Z,16.10
2023-05-26T05:07:52.126Z,16.22
2023-05-26T05:10:55.223Z,16.30
2023-05-26T05:14:00.163Z,16.50
2023-05-26T05:17:05.851Z,16.65
2023-05-26T05:20:15.801Z,16.72
2023-05-26T05:23:21.566Z,16.93
2023-05-26T05:26:27.747Z,17.21
2023-05-26T05:29:30.676Z,17.38
2023-05-26T05:32:33.718Z,17.50
2023-05-26T05:35:36.378Z,17.65
2023-05-26T05:38:39.777Z,17.82
2023-05-26T05:41:42.205Z,17.88
2023-05-26T05:44:44.997Z,18.18
2023-05-26T05:47:47.610Z,18.55
2023-05-26T05:50:50.530Z,18.92
2023-05-26T05:53:55.523Z,19.30
2023-05-26T05:57:01.392Z,19.73
2023-05-26T06:00:09.018Z,20.21
2023-05-26T06:03:15.940Z,20.54
2023-05-26T06:06:18.963Z,21.25
2023-05-26T06:09:22.906Z,21.89
2023-05-26T06:12:26.519Z,21.77
2023-05-26T06:15:29.048Z,22.52
2023-05-26T06:18:33.127Z,22.95
2023-05-26T06:21:35.939Z,23.10
2023-05-26T06:24:38.959Z,23.85
2023-05-26T06:27:41.830Z,23.43
2023-05-26T06:30:44.979Z,23.90
2023-05-26T06:33:48.655Z,24.49
2023-05-26T06:36:52.291Z,24.41
2023-05-26T06:39:56.007Z,24.05
2023-05-26T06:43:01.098Z,24.81
2023-05-26T06:46:04.680Z,24.96
2023-05-26T06:49:07.656Z,25.05
2023-05-26T06:52:13.259Z,25.26
2023-05-26T06:55:17.827Z,25.06
2023-05-26T06:58:23.426Z,24.58
2023-05-26T07:01:26.275Z,24.46
2023-05-26T07:04:29.060Z,24.71
2023-05-26T07:07:50.101Z,25.24
2023-05-26T07:10:53.569Z,25.59
2023-05-26T07:13:56.471Z,25.23
2023-05-26T07:16:59.390Z,26.02
2023-05-26T07:20:02.410Z,26.13
2023-05-26T07:23:09.082Z,26.88
2023-05-26T07:26:11.704Z,26.48
2023-05-26T07:29:14.568Z,27.26
2023-05-26T07:32:18.647Z,27.60
2023-05-26T07:35:21.877Z,28.80
2023-05-26T07:38:25.810Z,28.04
2023-05-26T07:41:28.663Z,27.17
2023-05-26T07:44:31.063Z,27.99
2023-05-26T07:47:34.884Z,28.19
2023-05-26T07:50:37.693Z,29.31
2023-05-26T07:53:43.749Z,29.76
2023-05-26T07:56:46.403Z,29.68
2023-05-26T07:59:49.264Z,30.17
2023-05-26T08:02:52.126Z,30.25
2023-05-26T08:05:55.379Z,30.59
2023-05-26T08:08:58.295Z,31.35
2023-05-26T08:12:01.267Z,31.52
2023-05-26T08:15:05.426Z,32.20
2023-05-26T08:18:08.538Z,32.72
2023-05-26T08:21:11.353Z,32.59
2023-05-26T08:24:15.206Z,32.73
2023-05-26T08:27:17.862Z,33.37
2023-05-26T08:30:23.267Z,32.41
2023-05-26T08:33:25.822Z,33.46
2023-05-26T08:36:28.706Z,33.56
2023-05-26T08:39:31.294Z,32.12
2023-05-26T08:42:38.029Z,33.03
2023-05-26T08:45:42.693Z,32.77
2023-05-26T08:48:46.053Z,33.86
2023-05-26T08:52:07.712Z,34.25
2023-05-26T08:55:10.800Z,33.60
2023-05-26T08:58:14.327Z,35.28
2023-05-26T09:01:17.200Z,33.62
2023-05-26T09:04:20.084Z,34.62
2023-05-26T09:07:26.691Z,35.69
2023-05-26T09:10:35.960Z,36.66
2023-05-26T09:13:41.758Z,36.16
2023-05-26T09:16:47.731Z,37.14
2023-05-26T09:19:50.703Z,36.17
2023-05-26T09:22:57.628Z,34.55
2023-05-26T09:26:00.510Z,35.14
2023-05-26T09:29:06.060Z,34.89
2023-05-26T09:32:10.106Z,35.35
2023-05-26T09:35:14.940Z,36.49
2023-05-26T09:38:19.893Z,35.87
2023-05-26T09:41:22.452Z,37.86
2023-05-26T09:44:25.644Z,35.51
2023-05-26T09:47:36.512Z,36.65
2023-05-26T09:50:40.887Z,36.50
2023-05-26T09:53:43.296Z,36.54
2023-05-26T09:56:57.251Z,36.91
2023-05-26T10:00:03.083Z,36.11
2023-05-26T10:03:11.360Z,36.11
2023-05-26T10:06:17.486Z,38.27
2023-05-26T10:09:23.931Z,35.73
2023-05-26T10:12:37.020Z,36.44
2023-05-26T10:15:39.896Z,37.12
2023-05-26T10:18:43.142Z,37.61
2023-05-26T10:22:01.755Z,37.32
2023-05-26T10:25:11.421Z,37.55
2023-05-26T10:28:29.792Z,37.86
2023-05-26T10:31:35.580Z,38.05
2023-05-26T10:34:46.353Z,38.58
2023-05-26T10:37:56.876Z,39.46
2023-05-26T10:40:59.437Z,40.00
2023-05-26T10:44:03.739Z,38.56
2023-05-26T10:47:09.868Z,38.62
2023-05-26T10:50:12.593Z,37.64
2023-05-26T10:53:25.360Z,38.99
2023-05-26T10:56:46.034Z,38.18
2023-05-26T10:59:49.129Z,38.02
2023-05-26T11:02:51.993Z,39.39
2023-05-26T11:05:57.708Z,39.82
2023-05-26T11:09:08.764Z,38.95
2023-05-26T11:12:11.418Z,39.97
2023-05-26T11:15:26.732Z,38.49
2023-05-26T11:18:29.413Z,40.09
2023-05-26T11:21:35.128Z,40.60
2023-05-26T11:24:38.295Z,41.03
2023-05-26T11:27:49.384Z,42.02
2023-05-26T11:30:52.133Z,40.52
2023-05-26T11:33:56.871Z,39.46
2023-05-26T11:37:02.386Z,39.30
2023-05-26T11:40:14.867Z,38.75
2023-05-26T11:43:17.396Z,38.63
2023-05-26T11:46:21.351Z,39.84
2023-05-26T11:49:23.748Z,39.37
2023-05-26T11:52:26.496Z,39.14
2023-05-26T11:55:28.924Z,39.68
2023-05-26T11:58:39.046Z,40.93
2023-05-26T12:01:41.648Z,41.08
2023-05-26T12:04:44.812Z,39.96
2023-05-26T12:08:02.123Z,39.12
2023-05-26T12:11:13.574Z,36.54
2023-05-26T12:14:16.762Z,37.96
2023-05-26T12:17:19.698Z,39.56
2023-05-26T12:20:37.884Z,40.42
2023-05-26T12:23:47.358Z,40.30
2023-05-26T12:26:49.802Z,41.02
2023-05-26T12:29:55.636Z,40.81
2023-05-26T12:32:58.628Z,39.83
2023-05-26T12:36:01.667Z,40.69
2023-05-26T12:39:05.680Z,40.14
2023-05-26T12:42:08.414Z,39.68
2023-05-26T12:45:11.366Z,35.76
2023-05-26T12:48:17.107Z,34.09
2023-05-26T12:51:20.167Z,36.23
2023-05-26T12:54:23.095Z,36.70
2023-05-26T12:57:25.657Z,36.71
2023-05-26T13:00:29.724Z,35.04
2023-05-26T13:03:32.500Z,33.98
2023-05-26T13:06:37.252Z,33.38
2023-05-26T13:09:42.498Z,34.71
2023-05-26T13:12:46.069Z,36.82
2023-05-26T13:15:48.638Z,36.99
2023-05-26T13:18:51.372Z,37.88
2023-05-26T13:21:53.977Z,37.71
2023-05-26T13:24:56.780Z,37.07
2023-05-26T13:27:59.373Z,37.33
2023-05-26T13:31:02.227Z,33.90
2023-05-26T13:34:04.778Z,35.97
2023-05-26T13:37:07.581Z,33.73
2023-05-26T13:40:11.577Z,32.33
2023-05-26T13:43:14.333Z,32.03
2023-05-26T13:46:18.020Z,33.13
2023-05-26T13:49:22.658Z,34.55
2023-05-26T13:52:25.129Z,33.99
2023-05-26T13:55:27.979Z,34.01
2023-05-26T13:58:30.419Z,34.55
2023-05-26T14:01:37.633Z,36.00
2023-05-26T14:04:41.846Z,36.27
2023-05-26T14:07:44.618Z,36.36
2023-05-26T14:10:48.685Z,36.29
2023-05-26T14:13:52.192Z,36.64
2023-05-26T14:16:55.215Z,36.30
2023-05-26T14:20:07.701Z,36.62
2023-05-26T14:23:13.074Z,36.27
2023-05-26T14:26:19.233Z,35.46
2023-05-26T14:29:23.240Z,35.30
2023-05-26T14:32:29.254Z,35.55
2023-05-26T14:35:32.465Z,34.89
2023-05-26T14:38:35.006Z,34.16
2023-05-26T14:41:37.801Z,34.26
2023-05-26T14:44:40.200Z,33.82
2023-05-26T14:47:42.923Z,32.96
2023-05-26T14:50:45.314Z,32.54
2023-05-26T14:53:48.023Z,31.57
2023-05-26T14:56:52.288Z,31.49
2023-05-26T14:59:58.261Z,30.88
2023-05-26T15:03:00.898Z,31.20
2023-05-26T15:06:07.342Z,31.23
2023-05-26T15:09:14.307Z,30.78
2023-05-26T15:12:20.299Z,30.40
2023-05-26T15:15:23.467Z,30.39
2023-05-26T15:18:26.948Z,29.89
2023-05-26T15:21:37.860Z,29.23
2023-05-26T15:24:41.870Z,28.98
2023-05-26T15:27:44.349Z,28.75
2023-05-26T15:30:47.653Z,28.58
2023-05-26T15:33:50.106Z,28.38
2023-05-26T15:36:53.232Z,28.33
2023-05-26T15:39:55.750Z,28.06
2023-05-26T15:42:58.404Z,27.97
2023-05-26T15:46:02.832Z,27.87
2023-05-26T15:49:06.711Z,27.67
2023-05-26T15:52:10.646Z,27.67
2023-05-26T15:55:13.743Z,27.34
2023-05-26T15:58:16.382Z,27.40
2023-05-26T16:01:20.171Z,27.33
2023-05-26T16:04:23.194Z,27.19
2023-05-26T16:07:25.607Z,26.78
2023-05-26T16:10:28.349Z,26.87
2023-05-26T16:13:31.235Z,26.86
2023-05-26T16:16:33.940Z,26.89
2023-05-26T16:19:36.646Z,26.63
2023-05-26T16:22:43.173Z,26.54
2023-05-26T16:25:46.425Z,26.55
2023-05-26T16:28:49.359Z,26.56
2023-05-26T16:31:52.050Z,26.48
2023-05-26T16:34:55.661Z,26.51
2023-05-26T16:38:01.097Z,26.50
2023-05-26T16:41:07.085Z,26.74
2023-05-26T16:44:11.811Z,26.65
2023-05-26T16:47:17.299Z,26.61
2023-05-26T16:50:19.752Z,26.66
2023-05-26T16:53:26.454Z,26.42
2023-05-26T16:56:28.843Z,26.32
2023-05-26T16:59:31.470Z,26.26
2023-05-26T17:02:34.269Z,26.27
2023-05-26T17:05:37.084Z,26.03
2023-05-26T17:08:39.742Z,26.02
2023-05-26T17:11:42.527Z,25.78
2023-05-26T17:14:44.930Z,25.59
2023-05-26T17:17:49.383Z,25.43
2023-05-26T17:20:52.347Z,25.33
2023-05-26T17:23:55.241Z,25.07
2023-05-26T17:26:57.647Z,24.94
2023-05-26T17:30:01.634Z,24.79
2023-05-26T17:33:04.237Z,24.58
2023-05-26T17:36:07.436Z,24.15
2023-05-26T17:39:10.599Z,23.64
2023-05-26T17:42:13.597Z,22.97
2023-05-26T17:45:16.058Z,22.58
2023-05-26T17:48:21.228Z,21.95
2023-05-26T17:51:23.668Z,21.21
2023-05-26T17:54:29.576Z,20.88
2023-05-26T17:57:33.282Z,20.58
2023-05-26T18:00:36.318Z,20.30
2023-05-26T18:03:39.088Z,20.04
2023-05-26T18:06:42.697Z,19.78
2023-05-26T18:09:45.404Z,19.75
2023-05-26T18:12:47.822Z,19.66
2023-05-26T18:15:50.761Z,19.57
2023-05-26T18:18:53.111Z,19.52
2023-05-26T18:21:56.763Z,19.50
2023-05-26T18:24:59.489Z,19.44
2023-05-26T18:28:02.430Z,19.40
2023-05-26T18:31:05.156Z,19.34
2023-05-26T18:34:23.905Z,19.24
2023-05-26T18:37:27.578Z,19.16
2023-05-26T18:40:30.448Z,19.12
2023-05-26T18:43:32.990Z,19.10
2023-05-26T18:46:35.904Z,19.08
2023-05-26T18:49:38.494Z,19.06
2023-05-26T18:52:41.339Z,18.96
2023-05-26T18:55:43.729Z,18.91
2023-05-26T18:58:49.173Z,18.86
2023-05-26T19:01:57.165Z,18.80
2023-05-26T19:04:59.879Z,18.66
2023-05-26T19:08:02.409Z,18.61
2023-05-26T19:11:05.173Z,18.50
2023-05-26T19:14:07.652Z,18.50
2023-05-26T19:17:10.447Z,18.44
2023-05-26T19:20:13.322Z,18.34
2023-05-26T19:23:16.219Z,18.30
2023-05-26T19:26:18.815Z,18.23
2023-05-26T19:29:21.704Z,18.20
2023-05-26T19:32:24.121Z,18.19
2023-05-26T19:35:26.890Z,18.16
2023-05-26T19:38:29.365Z,18.10
2023-05-26T19:41:32.096Z,18.09
2023-05-26T19:44:36.160Z,18.06
2023-05-26T19:47:44.507Z,18.01
2023-05-26T19:50:46.932Z,18.00
2023-05-26T19:53:50.173Z,17.98
2023-05-26T19:56:52.800Z,17.94
2023-05-26T19:59:55.872Z,17.90
2023-05-26T20:02:59.177Z,17.89
2023-05-26T20:06:02.177Z,17.83
2023-05-26T20:09:05.846Z,17.84
2023-05-26T20:12:09.348Z,17.91
2023-05-26T20:15:11.782Z,17.90
2023-05-26T20:18:14.518Z,17.94
2023-05-26T20:21:16.972Z,17.99
2023-05-26T20:24:20.393Z,18.03
2023-05-26T20:27:22.756Z,18.08
2023-05-26T20:30:25.676Z,18.10
2023-05-26T20:33:28.157Z,18.11
2023-05-26T20:36:37.828Z,18.13
2023-05-26T20:39:42.164Z,18.14
2023-05-26T20:42:46.098Z,18.16
2023-05-26T20:45:51.821Z,18.23
2023-05-26T20:48:54.526Z,18.20
2023-05-26T20:51:57.082Z,18.18
2023-05-26T20:54:59.822Z,18.15
2023-05-26T20:58:02.653Z,18.10
2023-05-26T21:01:05.400Z,18.08
2023-05-26T21:04:08.419Z,18.05
2023-05-26T21:07:11.431Z,18.00
2023-05-26T21:10:13.826Z,17.96
2023-05-26T21:13:16.568Z,17.99
2023-05-26T21:16:19.034Z,17.96
2023-05-26T21:19:22.179Z,17.97
2023-05-26T21:22:24.844Z,17.99
2023-05-26T21:25:27.902Z,18.04
2023-05-26T21:28:30.427Z,18.05
2023-05-26T21:31:33.240Z,18.09
2023-05-26T21:34:35.683Z,18.12
2023-05-26T21:37:38.430Z,18.13
2023-05-26T21:40:40.831Z,18.12
2023-05-26T21:43:43.704Z,18.14
2023-05-26T21:46:46.240Z,18.12
2023-05-26T21:49:49.169Z,18.06
2023-05-26T21:52:51.604Z,18.05
2023-05-26T21:55:54.367Z,18.05
2023-05-26T21:58:59.602Z,18.03
2023-05-26T22:02:02.301Z,18.02
2023-05-26T22:05:07.066Z,18.04
2023-05-26T22:08:09.441Z,18.09
2023-05-26T22:11:12.161Z,18.05
2023-05-26T22:14:25.335Z,18.04
2023-05-26T22:17:28.689Z,18.07
2023-05-26T22:20:33.619Z,17.97
2023-05-26T22:23:36.607Z,17.96
2023-05-26T22:26:39.023Z,17.93
2023-05-26T22:29:41.758Z,17.87
2023-05-26T22:32:44.295Z,17.90
2023-05-26T22:35:47.033Z,17.88
2023-05-26T22:38:49.427Z,17.90
2023-05-26T22:41:52.207Z,17.86
2023-05-26T22:44:54.680Z,17.84
2023-05-26T22:47:57.581Z,17.82
2023-05-26T22:51:00.039Z,17.79
2023-05-26T22:54:02.973Z,17.75
2023-05-26T22:57:05.528Z,17.67
2023-05-26T23:00:09.039Z,17.65
2023-05-26T23:03:11.513Z,17.62
2023-05-26T23:06:14.392Z,17.64
2023-05-26T23:09:17.341Z,17.62
2023-05-26T23:12:20.421Z,17.65
2023-05-26T23:15:23.022Z,17.60
2023-05-26T23:18:25.875Z,17.59
2023-05-26T23:21:28.387Z,17.55
2023-05-26T23:24:31.329Z,17.60
2023-05-26T23:27:33.746Z,17.55
2023-05-26T23:30:36.894Z,17.49
2023-05-26T23:33:40.822Z,17.45
2023-05-26T23:36:44.882Z,17.42
2023-05-26T23:39:47.209Z,17.34
2023-05-26T23:42:50.006Z,17.33
2023-05-26T23:45:56.416Z,17.29
2023-05-26T23:48:59.669Z,17.29
2023-05-26T23:52:02.091Z,17.32
2023-05-26T23:55:05.612Z,17.16
2023-05-26T23:58:08.059Z,17.16
