createdAt,value
2018-07-02T00:01:21.421Z,98388.00
2018-07-02T00:03:50.608Z,98386.00
2018-07-02T00:06:45.463Z,98384.00
2018-07-02T00:09:14.609Z,98380.00
2018-07-02T00:11:43.796Z,98378.00
2018-07-02T00:14:12.948Z,98375.00
2018-07-02T00:16:42.077Z,98374.00
2018-07-02T00:19:11.265Z,98377.00
2018-07-02T00:21:40.652Z,98382.00
2018-07-02T00:24:09.873Z,98382.00
2018-07-02T00:26:39.061Z,98379.00
2018-07-02T00:29:08.297Z,98384.00
2018-07-02T00:31:37.484Z,98383.00
2018-07-02T00:34:06.596Z,98384.00
2018-07-02T00:36:36.400Z,98381.00
2018-07-02T00:39:09.390Z,98379.00
2018-07-02T00:41:39.404Z,98376.00
2018-07-02T00:44:08.500Z,98370.00
2018-07-02T00:46:37.692Z,98376.00
2018-07-02T00:49:07.501Z,98372.00
2018-07-02T00:51:37.728Z,98380.00
2018-07-02T00:54:06.833Z,98385.00
2018-07-02T00:56:36.062Z,98387.00
2018-07-02T00:59:05.333Z,98389.00
2018-07-02T01:01:34.521Z,98397.00
2018-07-02T01:04:03.649Z,98392.00
2018-07-02T01:06:32.784Z,98395.00
2018-07-02T01:09:01.973Z,98398.00
2018-07-02T01:11:31.713Z,98394.00
2018-07-02T01:14:00.800Z,98399.00
2018-07-02T01:16:29.897Z,98406.00
2018-07-02T01:18:59.008Z,98407.00
2018-07-02T01:21:28.196Z,98408.00
2018-07-02T01:23:57.277Z,98409.00
2018-07-02T01:26:26.689Z,98407.00
2018-07-02T01:28:56.574Z,98404.00
2018-07-02T01:31:25.676Z,98405.00
2018-07-02T01:33:55.417Z,98403.00
2018-07-02T01:36:25.244Z,98405.00
2018-07-02T01:38:55.060Z,98413.00
2018-07-02T01:41:24.148Z,98416.00
2018-07-02T01:43:53.725Z,98413.00
2018-07-02T01:46:22.879Z,98417.00
2018-07-02T01:48:52.118Z,98418.00
2018-07-02T01:52:51.267Z,98416.00
2018-07-02T01:55:20.381Z,98414.00
2018-07-02T01:57:49.568Z,98416.00
2018-07-02T02:00:18.958Z,98413.00
2018-07-02T02:02:49.089Z,98412.00
2018-07-02T02:05:18.205Z,98414.00
2018-07-02T02:07:47.544Z,98408.00
2018-07-02T02:10:16.672Z,98403.00
2018-07-02T02:12:45.841Z,98402.00
2018-07-02T02:15:15.152Z,98402.00
2018-07-02T02:17:44.301Z,98404.00
2018-07-02T02:20:13.482Z,98404.00
2018-07-02T02:22:42.845Z,98405.00
2018-07-02T02:25:13.277Z,98407.00
2018-07-02T02:27:42.404Z,98409.00
2018-07-02T02:30:11.574Z,98419.00
2018-07-02T02:32:41.698Z,98411.00
2018-07-02T02:35:12.019Z,98407.00
2018-07-02T02:37:41.705Z,98408.00
2018-07-02T02:40:10.843Z,98408.00
2018-07-02T02:42:39.944Z,98410.00
2018-07-02T02:45:09.092Z,98410.00
2018-07-02T02:47:38.712Z,98401.00
2018-07-02T02:50:07.757Z,98401.00
2018-07-02T02:52:36.924Z,98397.00
2018-07-02T02:55:06.325Z,98398.00
2018-07-02T02:57:35.417Z,98404.00
2018-07-02T03:00:05.425Z,98398.00
2018-07-02T03:02:34.753Z,98393.00
2018-07-02T03:05:03.961Z,98397.00
2018-07-02T03:07:33.080Z,98400.00
2018-07-02T03:10:02.565Z,98398.00
2018-07-02T03:12:31.915Z,98401.00
2018-07-02T03:15:01.020Z,98402.00
2018-07-02T03:17:30.221Z,98406.00
2018-07-02T03:19:59.317Z,98407.00
2018-07-02T03:22:28.433Z,98403.00
2018-07-02T03:24:57.853Z,98404.00
2018-07-02T03:27:27.152Z,98411.00
2018-07-02T03:29:56.305Z,98411.00
2018-07-02T03:39:11.216Z,98428.00
2018-07-02T03:41:40.360Z,98433.00
2018-07-02T03:44:09.505Z,98445.00
2018-07-02T03:46:39.116Z,98444.00
2018-07-02T03:49:08.412Z,98433.00
2018-07-02T03:51:37.540Z,98428.00
2018-07-02T03:54:06.872Z,98426.00
2018-07-02T03:56:35.969Z,98433.00
2018-07-02T03:59:05.140Z,98435.00
2018-07-02T04:01:34.476Z,98436.00
2018-07-02T04:04:04.580Z,98434.00
2018-07-02T04:06:35.405Z,98430.00
2018-07-02T04:09:09.037Z,98434.00
2018-07-02T04:11:38.433Z,98434.00
2018-07-02T04:14:07.749Z,98438.00
2018-07-02T04:16:36.993Z,98437.00
2018-07-02T04:19:10.060Z,98437.00
2018-07-02T04:21:40.908Z,98441.00
2018-07-02T04:24:10.715Z,98433.00
2018-07-02T04:26:41.640Z,98426.00
2018-07-02T04:29:11.224Z,98427.00
2018-07-02T04:31:40.280Z,98430.00
2018-07-02T04:34:09.692Z,98431.00
2018-07-02T04:36:38.802Z,98424.00
2018-07-02T04:39:09.233Z,98429.00
2018-07-02T04:41:38.687Z,98426.00
2018-07-02T04:44:08.316Z,98420.00
2018-07-02T04:46:37.600Z,98419.00
2018-07-02T04:49:06.853Z,98422.00
2018-07-02T04:51:36.397Z,98424.00
2018-07-02T04:54:05.497Z,98422.00
2018-07-02T04:56:34.683Z,98427.00
2018-07-02T04:59:04.448Z,98425.00
2018-07-02T05:01:33.553Z,98425.00
2018-07-02T05:04:03.232Z,98428.00
2018-07-02T05:06:32.403Z,98431.00
2018-07-02T05:09:01.772Z,98434.00
2018-07-02T05:11:31.336Z,98435.00
2018-07-02T05:14:01.042Z,98434.00
2018-07-02T05:16:30.232Z,98429.00
2018-07-02T05:18:59.397Z,98423.00
2018-07-02T05:21:28.520Z,98416.00
2018-07-02T05:23:57.637Z,98416.00
2018-07-02T05:26:27.077Z,98423.00
2018-07-02T05:28:56.420Z,98423.00
2018-07-02T05:31:25.594Z,98423.00
2018-07-02T05:33:54.912Z,98421.00
2018-07-02T05:36:24.016Z,98420.00
2018-07-02T05:38:53.160Z,98418.00
2018-07-02T05:41:22.532Z,98422.00
2018-07-02T05:43:51.638Z,98421.00
2018-07-02T05:46:21.032Z,98420.00
2018-07-02T05:48:50.365Z,98434.00
2018-07-02T05:51:19.491Z,98436.00
2018-07-02T05:53:48.871Z,98434.00
2018-07-02T05:56:18.832Z,98435.00
2018-07-02T05:58:47.936Z,98431.00
2018-07-02T06:01:17.022Z,98432.00
2018-07-02T06:03:46.769Z,98432.00
2018-07-02T06:06:16.380Z,98436.00
2018-07-02T06:08:45.529Z,98430.00
2018-07-02T06:11:14.932Z,98442.00
2018-07-02T06:13:44.046Z,98449.00
2018-07-02T06:16:13.169Z,98449.00
2018-07-02T06:18:42.528Z,98440.00
2018-07-02T06:21:12.995Z,98450.00
2018-07-02T06:23:42.172Z,98437.00
2018-07-02T06:26:11.298Z,98434.00
2018-07-02T06:28:40.731Z,98448.00
2018-07-02T06:31:09.941Z,98435.00
2018-07-02T06:33:39.099Z,98436.00
2018-07-02T06:36:08.173Z,98431.00
2018-07-02T06:38:38.210Z,98430.00
2018-07-02T06:41:07.376Z,98430.00
2018-07-02T06:43:37.082Z,98442.00
2018-07-02T06:46:07.645Z,98439.00
2018-07-02T06:48:37.031Z,98432.00
2018-07-02T06:51:06.338Z,98445.00
2018-07-02T06:53:35.688Z,98451.00
2018-07-02T06:56:04.925Z,98452.00
2018-07-02T06:58:35.045Z,98440.00
2018-07-02T07:01:04.240Z,98432.00
2018-07-02T07:03:33.421Z,98437.00
2018-07-02T07:06:02.584Z,98439.00
2018-07-02T07:08:31.766Z,98429.00
2018-07-02T07:11:01.025Z,98437.00
2018-07-02T07:13:30.324Z,98443.00
2018-07-02T07:16:00.461Z,98439.00
2018-07-02T07:18:29.757Z,98437.00
2018-07-02T07:20:58.848Z,98434.00
2018-07-02T07:23:28.284Z,98430.00
2018-07-02T07:25:59.093Z,98434.00
2018-07-02T07:28:29.102Z,98420.00
2018-07-02T07:30:58.208Z,98433.00
2018-07-02T07:33:28.270Z,98427.00
2018-07-02T07:35:58.325Z,98431.00
2018-07-02T07:38:28.724Z,98419.00
2018-07-02T07:40:57.920Z,98415.00
2018-07-02T07:43:27.082Z,98415.00
2018-07-02T07:45:56.277Z,98412.00
2018-07-02T07:48:26.228Z,98413.00
2018-07-02T07:50:55.365Z,98410.00
2018-07-02T07:53:24.471Z,98411.00
2018-07-02T07:55:53.690Z,98411.00
2018-07-02T07:58:22.832Z,98406.00
2018-07-02T08:00:52.799Z,98392.00
2018-07-02T08:03:21.947Z,98401.00
2018-07-02T08:05:51.082Z,98394.00
2018-07-02T08:08:20.806Z,98387.00
2018-07-02T08:10:50.181Z,98390.00
2018-07-02T08:14:48.940Z,98401.00
2018-07-02T08:17:18.253Z,98407.00
2018-07-02T08:19:47.439Z,98408.00
2018-07-02T08:22:17.712Z,98394.00
2018-07-02T08:24:47.527Z,98408.00
2018-07-02T08:27:17.676Z,98413.00
2018-07-02T08:29:46.856Z,98410.00
2018-07-02T08:32:16.904Z,98405.00
2018-07-02T08:34:47.043Z,98405.00
2018-07-02T08:37:17.213Z,98401.00
2018-07-02T08:39:46.644Z,98388.00
2018-07-02T08:42:16.057Z,98399.00
2018-07-02T08:44:45.237Z,98401.00
2018-07-02T08:47:14.473Z,98387.00
2018-07-02T08:49:44.803Z,98389.00
2018-07-02T08:52:14.012Z,98388.00
2018-07-02T08:54:44.961Z,98381.00
2018-07-02T08:57:14.210Z,98376.00
2018-07-02T08:59:44.137Z,98372.00
2018-07-02T09:02:14.745Z,98386.00
2018-07-02T09:04:47.693Z,98382.00
2018-07-02T09:07:17.805Z,98369.00
2018-07-02T09:09:50.120Z,98377.00
2018-07-02T09:12:21.132Z,98382.00
2018-07-02T09:14:50.596Z,98390.00
2018-07-02T09:17:19.739Z,98378.00
2018-07-02T09:19:50.712Z,98369.00
2018-07-02T09:22:20.121Z,98372.00
2018-07-02T09:24:50.258Z,98373.00
2018-07-02T09:27:19.430Z,98372.00
2018-07-02T09:29:49.749Z,98385.00
2018-07-02T09:32:19.017Z,98378.00
2018-07-02T09:34:48.157Z,98380.00
2018-07-02T09:37:17.509Z,98385.00
2018-07-02T09:39:47.269Z,98392.00
2018-07-02T09:42:16.341Z,98393.00
2018-07-02T09:44:47.097Z,98398.00
2018-07-02T09:47:16.228Z,98400.00
2018-07-02T09:49:45.309Z,98391.00
2018-07-02T09:52:14.664Z,98389.00
2018-07-02T09:54:44.740Z,98393.00
2018-07-02T09:57:13.775Z,98403.00
2018-07-02T09:59:44.721Z,98404.00
2018-07-02T10:02:15.392Z,98402.00
2018-07-02T10:04:45.212Z,98402.00
2018-07-02T10:07:14.791Z,98397.00
2018-07-02T10:09:44.005Z,98390.00
2018-07-02T10:12:13.969Z,98399.00
2018-07-02T10:14:43.899Z,98402.00
2018-07-02T10:17:14.093Z,98404.00
2018-07-02T10:19:44.048Z,98406.00
2018-07-02T10:22:13.178Z,98404.00
2018-07-02T10:24:43.141Z,98400.00
2018-07-02T10:27:13.045Z,98394.00
2018-07-02T10:29:42.886Z,98402.00
2018-07-02T10:32:12.797Z,98391.00
2018-07-02T10:34:42.785Z,98383.00
2018-07-02T10:37:11.853Z,98385.00
2018-07-02T10:39:41.852Z,98389.00
2018-07-02T10:42:11.224Z,98388.00
2018-07-02T10:44:41.060Z,98380.00
2018-07-02T10:47:11.911Z,98381.00
2018-07-02T10:49:42.720Z,98378.00
2018-07-02T10:52:12.550Z,98393.00
2018-07-02T10:54:42.205Z,98393.00
2018-07-02T10:57:12.150Z,98382.00
2018-07-02T10:59:41.281Z,98387.00
2018-07-02T11:02:11.089Z,98385.00
2018-07-02T11:04:40.185Z,98371.00
2018-07-02T11:07:09.376Z,98384.00
2018-07-02T11:16:23.392Z,98382.00
2018-07-02T11:18:52.565Z,98388.00
2018-07-02T11:21:21.664Z,98381.00
2018-07-02T11:23:50.805Z,98381.00
2018-07-02T11:26:19.952Z,98388.00
2018-07-02T11:28:49.132Z,98385.00
2018-07-02T11:31:18.248Z,98375.00
2018-07-02T11:33:47.964Z,98365.00
2018-07-02T11:36:17.311Z,98358.00
2018-07-02T11:38:46.562Z,98376.00
2018-07-02T11:41:15.761Z,98384.00
2018-07-02T11:43:44.938Z,98384.00
2018-07-02T11:46:14.476Z,98372.00
2018-07-02T11:48:43.677Z,98363.00
2018-07-02T11:51:15.440Z,98362.00
2018-07-02T11:53:44.992Z,98355.00
2018-07-02T11:56:14.632Z,98348.00
2018-07-02T11:58:44.103Z,98347.00
2018-07-02T12:01:14.022Z,98352.00
2018-07-02T12:03:43.288Z,98349.00
2018-07-02T12:06:12.512Z,98347.00
2018-07-02T12:08:41.669Z,98351.00
2018-07-02T12:11:11.008Z,98347.00
2018-07-02T12:13:40.629Z,98355.00
2018-07-02T12:16:10.527Z,98357.00
2018-07-02T12:18:39.648Z,98346.00
2018-07-02T12:21:09.389Z,98339.00
2018-07-02T12:23:39.001Z,98330.00
2018-07-02T12:26:09.318Z,98349.00
2018-07-02T12:28:38.416Z,98333.00
2018-07-02T12:31:07.487Z,98332.00
2018-07-02T12:33:36.625Z,98324.00
2018-07-02T12:36:06.857Z,98323.00
2018-07-02T12:38:36.894Z,98328.00
2018-07-02T12:41:07.063Z,98327.00
2018-07-02T12:43:38.673Z,98335.00
2018-07-02T12:46:09.216Z,98326.00
2018-07-02T12:48:40.356Z,98312.00
2018-07-02T12:51:10.565Z,98332.00
2018-07-02T12:53:40.237Z,98330.00
2018-07-02T12:56:09.334Z,98326.00
2018-07-02T12:58:39.429Z,98325.00
2018-07-02T13:01:08.568Z,98323.00
2018-07-02T13:03:37.709Z,98317.00
2018-07-02T13:06:07.351Z,98310.00
2018-07-02T13:08:36.556Z,98306.00
2018-07-02T13:11:05.718Z,98309.00
2018-07-02T13:13:35.895Z,98311.00
2018-07-02T13:16:05.547Z,98307.00
2018-07-02T13:18:35.282Z,98303.00
2018-07-02T13:21:04.500Z,98299.00
2018-07-02T13:23:34.517Z,98299.00
2018-07-02T13:26:03.653Z,98297.00
2018-07-02T13:28:32.814Z,98288.00
2018-07-02T13:31:02.219Z,98291.00
2018-07-02T13:33:31.306Z,98299.00
2018-07-02T13:36:00.674Z,98302.00
2018-07-02T13:38:30.409Z,98304.00
2018-07-02T13:40:59.717Z,98309.00
2018-07-02T13:43:29.139Z,98302.00
2018-07-02T13:45:58.270Z,98290.00
2018-07-02T13:48:27.357Z,98285.00
2018-07-02T13:50:56.925Z,98284.00
2018-07-02T13:53:26.179Z,98293.00
2018-07-02T13:55:56.139Z,98307.00
2018-07-02T13:58:26.256Z,98307.00
2018-07-02T14:00:56.244Z,98300.00
2018-07-02T14:03:25.507Z,98282.00
2018-07-02T14:05:55.307Z,98286.00
2018-07-02T14:08:24.725Z,98275.00
2018-07-02T14:10:53.922Z,98276.00
2018-07-02T14:13:23.057Z,98283.00
2018-07-02T14:15:52.545Z,98280.00
2018-07-02T14:18:22.005Z,98280.00
2018-07-02T14:20:52.213Z,98280.00
2018-07-02T14:23:22.835Z,98281.00
2018-07-02T14:25:52.236Z,98279.00
2018-07-02T14:28:22.277Z,98285.00
2018-07-02T14:30:52.742Z,98286.00
2018-07-02T14:33:22.041Z,98281.00
2018-07-02T14:35:52.291Z,98280.00
2018-07-02T14:38:21.489Z,98285.00
2018-07-02T14:40:52.036Z,98276.00
2018-07-02T14:43:22.634Z,98286.00
2018-07-02T14:45:52.123Z,98281.00
2018-07-02T14:48:23.570Z,98282.00
2018-07-02T14:50:52.823Z,98279.00
2018-07-02T14:53:23.670Z,98274.00
2018-07-02T14:56:03.452Z,98282.00
2018-07-02T14:58:32.923Z,98267.00
2018-07-02T15:01:04.251Z,98279.00
2018-07-02T15:03:34.495Z,98279.00
2018-07-02T15:06:04.931Z,98266.00
2018-07-02T15:08:35.037Z,98266.00
2018-07-02T15:11:06.373Z,98267.00
2018-07-02T15:13:36.980Z,98276.00
2018-07-02T15:16:08.138Z,98277.00
2018-07-02T15:18:39.652Z,98261.00
2018-07-02T15:21:09.177Z,98271.00
2018-07-02T15:23:38.458Z,98277.00
2018-07-02T15:26:07.630Z,98278.00
2018-07-02T15:28:37.474Z,98281.00
2018-07-02T15:31:08.565Z,98283.00
2018-07-02T15:33:37.693Z,98277.00
2018-07-02T15:36:08.123Z,98277.00
2018-07-02T15:38:37.292Z,98286.00
2018-07-02T15:41:06.484Z,98294.00
2018-07-02T15:43:36.657Z,98290.00
2018-07-02T15:46:05.813Z,98295.00
2018-07-02T15:48:34.876Z,98294.00
2018-07-02T15:51:05.228Z,98292.00
2018-07-02T15:53:35.309Z,98284.00
2018-07-02T15:56:04.405Z,98299.00
2018-07-02T15:58:33.570Z,98292.00
2018-07-02T16:01:04.040Z,98292.00
2018-07-02T16:03:34.856Z,98289.00
2018-07-02T16:06:04.006Z,98288.00
2018-07-02T16:08:33.222Z,98283.00
2018-07-02T16:11:02.461Z,98278.00
2018-07-02T16:13:33.512Z,98287.00
2018-07-02T16:16:04.550Z,98287.00
2018-07-02T16:18:34.314Z,98292.00
2018-07-02T16:21:04.920Z,98287.00
2018-07-02T16:23:34.026Z,98292.00
2018-07-02T16:26:03.169Z,98290.00
2018-07-02T16:28:33.241Z,98288.00
2018-07-02T16:31:02.441Z,98287.00
2018-07-02T16:33:31.807Z,98285.00
2018-07-02T16:36:01.909Z,98288.00
2018-07-02T16:38:31.313Z,98289.00
2018-07-02T16:41:01.784Z,98290.00
2018-07-02T16:43:30.964Z,98289.00
2018-07-02T16:46:00.089Z,98287.00
2018-07-02T16:48:29.461Z,98287.00
2018-07-02T16:50:59.057Z,98294.00
2018-07-02T16:53:28.181Z,98291.00
2018-07-02T16:55:57.557Z,98292.00
2018-07-02T16:58:26.694Z,98296.00
2018-07-02T17:00:56.036Z,98292.00
2018-07-02T17:03:25.364Z,98292.00
2018-07-02T17:05:54.460Z,98291.00
2018-07-02T17:08:23.589Z,98293.00
2018-07-02T17:10:52.972Z,98288.00
2018-07-02T17:13:22.133Z,98292.00
2018-07-02T17:15:51.273Z,98291.00
2018-07-02T17:18:21.376Z,98282.00
2018-07-02T17:20:50.496Z,98294.00
2018-07-02T17:23:21.294Z,98293.00
2018-07-02T17:25:50.428Z,98295.00
2018-07-02T17:28:19.520Z,98290.00
2018-07-02T17:30:48.889Z,98293.00
2018-07-02T17:33:17.994Z,98300.00
2018-07-02T17:35:47.185Z,98299.00
2018-07-02T17:38:16.573Z,98297.00
2018-07-02T17:40:45.697Z,98294.00
2018-07-02T17:43:14.776Z,98295.00
2018-07-02T17:45:44.073Z,98308.00
2018-07-02T17:48:13.245Z,98309.00
2018-07-02T17:50:42.413Z,98310.00
2018-07-02T17:53:11.485Z,98313.00
2018-07-02T17:55:41.188Z,98307.00
2018-07-02T17:58:10.265Z,98307.00
2018-07-02T18:00:39.408Z,98311.00
2018-07-02T18:03:08.504Z,98308.00
2018-07-02T18:05:37.658Z,98305.00
2018-07-02T18:08:07.156Z,98311.00
2018-07-02T18:10:36.296Z,98296.00
2018-07-02T18:13:05.732Z,98305.00
2018-07-02T18:15:34.829Z,98306.00
2018-07-02T18:18:03.924Z,98308.00
2018-07-02T18:20:33.043Z,98312.00
2018-07-02T18:23:02.367Z,98316.00
2018-07-02T18:25:31.572Z,98317.00
2018-07-02T18:28:00.685Z,98319.00
2018-07-02T18:30:29.853Z,98324.00
2018-07-02T18:32:59.053Z,98323.00
2018-07-02T18:35:28.198Z,98323.00
2018-07-02T18:37:57.785Z,98328.00
2018-07-02T18:40:26.980Z,98326.00
2018-07-02T18:42:56.304Z,98332.00
2018-07-02T18:45:25.434Z,98333.00
2018-07-02T18:47:54.545Z,98345.00
2018-07-02T18:50:23.761Z,98337.00
2018-07-02T18:52:53.425Z,98335.00
2018-07-02T18:55:22.642Z,98339.00
2018-07-02T18:57:51.697Z,98336.00
2018-07-02T19:00:20.879Z,98337.00
2018-07-02T19:02:50.249Z,98338.00
2018-07-02T19:05:19.392Z,98348.00
2018-07-02T19:07:48.481Z,98348.00
2018-07-02T19:10:17.625Z,98354.00
2018-07-02T19:12:46.730Z,98362.00
2018-07-02T19:15:16.077Z,98355.00
2018-07-02T19:17:45.167Z,98358.00
2018-07-02T19:20:15.160Z,98363.00
2018-07-02T19:22:44.273Z,98367.00
2018-07-02T19:25:13.433Z,98372.00
2018-07-02T19:27:42.836Z,98372.00
2018-07-02T19:30:11.956Z,98370.00
2018-07-02T19:32:41.069Z,98378.00
2018-07-02T19:35:10.164Z,98389.00
2018-07-02T19:37:39.381Z,98388.00
2018-07-02T19:40:08.592Z,98386.00
2018-07-02T19:42:37.700Z,98394.00
2018-07-02T19:45:07.042Z,98396.00
2018-07-02T19:47:36.189Z,98405.00
2018-07-02T19:50:05.601Z,98405.00
2018-07-02T19:52:35.196Z,98409.00
2018-07-02T19:55:06.038Z,98410.00
2018-07-02T19:57:35.108Z,98414.00
2018-07-02T20:00:05.101Z,98417.00
2018-07-02T20:02:34.240Z,98422.00
2018-07-02T20:05:03.338Z,98427.00
2018-07-02T20:07:32.521Z,98430.00
2018-07-02T20:10:01.604Z,98433.00
2018-07-02T20:12:30.762Z,98437.00
2018-07-02T20:15:00.116Z,98448.00
2018-07-02T20:17:29.187Z,98449.00
2018-07-02T20:19:58.309Z,98450.00
2018-07-02T20:22:27.412Z,98451.00
2018-07-02T20:24:56.517Z,98451.00
2018-07-02T20:27:25.748Z,98452.00
2018-07-02T20:29:54.920Z,98455.00
2018-07-02T20:32:24.065Z,98451.00
2018-07-02T20:34:53.269Z,98449.00
2018-07-02T20:37:22.412Z,98456.00
2018-07-02T20:39:51.549Z,98461.00
2018-07-02T20:42:20.657Z,98464.00
2018-07-02T20:44:50.104Z,98467.00
2018-07-02T20:47:19.147Z,98465.00
2018-07-02T20:49:48.276Z,98466.00
2018-07-02T20:52:17.676Z,98478.00
2018-07-02T20:54:46.764Z,98479.00
2018-07-02T20:57:15.863Z,98481.00
2018-07-02T20:59:44.992Z,98483.00
2018-07-02T21:02:14.042Z,98490.00
2018-07-02T21:04:43.339Z,98493.00
2018-07-02T21:07:12.605Z,98497.00
2018-07-02T21:09:41.723Z,98496.00
2018-07-02T21:12:10.877Z,98502.00
2018-07-02T21:14:39.949Z,98502.00
2018-07-02T21:17:09.121Z,98504.00
2018-07-02T21:19:38.248Z,98502.00
2018-07-02T21:22:07.929Z,98499.00
2018-07-02T21:24:37.061Z,98505.00
2018-07-02T21:27:06.252Z,98498.00
2018-07-02T21:29:35.760Z,98497.00
2018-07-02T21:32:04.897Z,98501.00
2018-07-02T21:34:34.028Z,98498.00
2018-07-02T21:37:03.145Z,98497.00
2018-07-02T21:39:32.250Z,98494.00
2018-07-02T21:42:01.449Z,98495.00
2018-07-02T21:44:30.857Z,98498.00
2018-07-02T21:46:59.966Z,98501.00
2018-07-02T21:49:29.100Z,98507.00
2018-07-02T21:51:58.470Z,98507.00
2018-07-02T21:54:27.656Z,98511.00
2018-07-02T21:56:56.708Z,98510.00
2018-07-02T21:59:26.081Z,98514.00
2018-07-02T22:01:55.205Z,98509.00
2018-07-02T22:04:24.302Z,98505.00
2018-07-02T22:06:53.680Z,98511.00
2018-07-02T22:09:22.836Z,98517.00
2018-07-02T22:11:51.897Z,98523.00
2018-07-02T22:14:21.344Z,98522.00
2018-07-02T22:16:50.434Z,98516.00
2018-07-02T22:19:19.603Z,98518.00
2018-07-02T22:21:48.729Z,98527.00
2018-07-02T22:24:17.808Z,98529.00
2018-07-02T22:26:47.008Z,98532.00
2018-07-02T22:29:16.385Z,98529.00
2018-07-02T22:31:45.480Z,98530.00
2018-07-02T22:34:14.780Z,98535.00
2018-07-02T22:36:44.140Z,98536.00
2018-07-02T22:39:13.264Z,98534.00
2018-07-02T22:41:42.401Z,98539.00
2018-07-02T22:44:11.797Z,98542.00
2018-07-02T22:46:40.925Z,98550.00
2018-07-02T22:49:10.052Z,98547.00
2018-07-02T22:51:39.138Z,98545.00
2018-07-02T22:54:08.236Z,98547.00
2018-07-02T22:56:37.394Z,98555.00
2018-07-02T22:59:06.636Z,98556.00
2018-07-02T23:01:35.788Z,98550.00
2018-07-02T23:04:05.039Z,98553.00
2018-07-02T23:06:34.273Z,98549.00
2018-07-02T23:09:04.476Z,98554.00
2018-07-02T23:11:33.593Z,98558.00
2018-07-02T23:14:02.949Z,98556.00
2018-07-02T23:16:32.062Z,98560.00
2018-07-02T23:19:01.157Z,98556.00
2018-07-02T23:21:30.601Z,98557.00
2018-07-02T23:24:01.469Z,98555.00
2018-07-02T23:26:30.697Z,98555.00
2018-07-02T23:28:59.807Z,98555.00
2018-07-02T23:31:29.136Z,98552.00
2018-07-02T23:33:58.284Z,98550.00
2018-07-02T23:36:27.453Z,98551.00
2018-07-02T23:38:56.592Z,98556.00
2018-07-02T23:41:25.713Z,98560.00
2018-07-02T23:43:54.817Z,98559.00
2018-07-02T23:46:24.284Z,98554.00
2018-07-02T23:48:53.627Z,98555.00
2018-07-02T23:51:22.716Z,98553.00
2018-07-02T23:53:51.821Z,98556.00
2018-07-02T23:56:20.913Z,98552.00
2018-07-02T23:58:49.997Z,98552.00
