createdAt,value
2018-12-31T00:02:06.934Z,8.63
2018-12-31T00:04:38.562Z,8.77
2018-12-31T00:07:11.372Z,10.10
2018-12-31T00:09:42.464Z,8.40
2018-12-31T00:12:13.557Z,8.07
2018-12-31T00:14:46.269Z,7.43
2018-12-31T00:17:17.531Z,9.13
2018-12-31T00:19:48.757Z,8.40
2018-12-31T00:22:20.197Z,6.17
2018-12-31T00:24:51.615Z,7.20
2018-12-31T00:27:22.760Z,6.70
2018-12-31T00:29:53.898Z,6.83
2018-12-31T00:32:25.033Z,6.95
2018-12-31T00:34:56.120Z,6.07
2018-12-31T00:37:27.429Z,6.63
2018-12-31T00:39:59.024Z,6.10
2018-12-31T00:42:30.300Z,7.07
2018-12-31T00:45:01.400Z,7.07
2018-12-31T00:47:33.022Z,7.30
2018-12-31T00:50:04.590Z,7.63
2018-12-31T00:52:35.990Z,7.70
2018-12-31T00:55:06.980Z,6.87
2018-12-31T00:57:38.144Z,6.27
2018-12-31T01:00:09.594Z,6.30
2018-12-31T01:02:40.664Z,7.63
2018-12-31T01:05:12.146Z,6.47
2018-12-31T01:07:43.149Z,5.80
2018-12-31T01:10:14.563Z,6.15
2018-12-31T01:12:45.679Z,5.93
2018-12-31T01:15:18.414Z,5.87
2018-12-31T01:17:50.499Z,5.60
2018-12-31T01:20:21.755Z,5.20
2018-12-31T01:22:53.742Z,4.40
2018-12-31T01:25:25.310Z,5.30
2018-12-31T01:27:56.734Z,5.50
2018-12-31T01:30:27.901Z,5.60
2018-12-31T01:33:00.725Z,5.47
2018-12-31T01:35:32.179Z,4.80
2018-12-31T01:38:03.316Z,4.97
2018-12-31T01:40:34.511Z,4.83
2018-12-31T01:43:06.601Z,5.10
2018-12-31T01:45:37.689Z,4.93
2018-12-31T01:48:08.857Z,4.57
2018-12-31T01:50:39.965Z,4.30
2018-12-31T01:53:11.329Z,3.90
2018-12-31T01:55:44.106Z,4.63
2018-12-31T01:58:15.389Z,3.70
2018-12-31T02:00:47.199Z,4.07
2018-12-31T02:03:19.023Z,4.25
2018-12-31T02:05:50.353Z,3.73
2018-12-31T02:08:22.799Z,4.00
2018-12-31T02:10:54.060Z,4.53
2018-12-31T02:13:25.474Z,3.57
2018-12-31T02:15:57.021Z,3.50
2018-12-31T02:18:28.691Z,4.00
2018-12-31T02:21:00.061Z,3.47
2018-12-31T02:23:31.217Z,3.90
2018-12-31T02:26:02.863Z,4.43
2018-12-31T02:28:33.872Z,3.53
2018-12-31T02:31:06.008Z,4.03
2018-12-31T02:33:37.279Z,3.37
2018-12-31T02:36:08.749Z,4.03
2018-12-31T02:38:40.069Z,4.17
2018-12-31T02:41:11.421Z,3.60
2018-12-31T02:43:42.558Z,3.60
2018-12-31T02:46:14.032Z,4.10
2018-12-31T02:48:45.108Z,5.37
2018-12-31T02:51:16.270Z,3.72
2018-12-31T02:53:49.946Z,4.07
2018-12-31T02:56:22.086Z,4.28
2018-12-31T02:58:55.134Z,3.97
2018-12-31T03:01:26.385Z,4.93
2018-12-31T03:03:57.481Z,4.33
2018-12-31T03:06:30.585Z,4.17
2018-12-31T03:09:01.925Z,4.72
2018-12-31T03:11:33.056Z,4.77
2018-12-31T03:14:04.186Z,4.17
2018-12-31T03:16:35.267Z,4.10
2018-12-31T03:19:06.294Z,3.70
2018-12-31T03:21:37.374Z,4.37
2018-12-31T03:24:08.404Z,4.70
2018-12-31T03:26:39.825Z,3.90
2018-12-31T03:29:11.282Z,4.17
2018-12-31T03:31:42.660Z,3.80
2018-12-31T03:34:13.910Z,3.37
2018-12-31T03:36:44.913Z,3.77
2018-12-31T03:39:16.254Z,3.90
2018-12-31T03:41:47.272Z,3.97
2018-12-31T03:44:20.266Z,3.90
2018-12-31T03:46:52.932Z,3.80
2018-12-31T03:49:24.266Z,3.63
2018-12-31T03:51:55.221Z,3.90
2018-12-31T03:54:26.486Z,3.90
2018-12-31T03:56:59.178Z,3.80
2018-12-31T03:59:30.478Z,3.90
2018-12-31T04:02:01.886Z,3.47
2018-12-31T04:04:33.000Z,4.77
2018-12-31T04:07:04.150Z,3.60
2018-12-31T04:09:35.563Z,3.57
2018-12-31T04:12:06.689Z,3.80
2018-12-31T04:14:38.053Z,3.87
2018-12-31T04:17:09.198Z,2.93
2018-12-31T04:19:40.332Z,3.30
2018-12-31T04:22:11.848Z,3.90
2018-12-31T04:24:43.110Z,2.90
2018-12-31T04:27:14.205Z,3.52
2018-12-31T04:29:45.495Z,2.80
2018-12-31T04:32:16.728Z,4.20
2018-12-31T04:34:48.032Z,2.50
2018-12-31T04:37:19.118Z,2.75
2018-12-31T04:39:50.235Z,3.10
2018-12-31T04:42:21.504Z,2.80
2018-12-31T04:44:52.606Z,2.50
2018-12-31T04:47:23.825Z,3.50
2018-12-31T04:49:54.871Z,2.47
2018-12-31T04:52:26.366Z,2.80
2018-12-31T04:54:57.838Z,3.27
2018-12-31T04:57:29.062Z,2.60
2018-12-31T05:00:00.311Z,2.90
2018-12-31T05:02:33.394Z,3.23
2018-12-31T05:05:05.966Z,3.50
2018-12-31T05:07:36.958Z,4.63
2018-12-31T05:10:08.118Z,4.53
2018-12-31T05:12:39.611Z,5.90
2018-12-31T05:15:10.849Z,5.28
2018-12-31T05:17:42.444Z,5.97
2018-12-31T05:20:14.050Z,5.22
2018-12-31T05:22:45.133Z,5.37
2018-12-31T05:25:18.035Z,5.20
2018-12-31T05:27:49.404Z,5.60
2018-12-31T05:30:21.082Z,5.72
2018-12-31T05:32:53.738Z,5.43
2018-12-31T05:35:25.050Z,5.53
2018-12-31T05:37:55.991Z,5.77
2018-12-31T05:40:27.255Z,5.47
2018-12-31T05:42:58.418Z,5.60
2018-12-31T05:45:29.786Z,5.20
2018-12-31T05:48:00.888Z,4.90
2018-12-31T05:50:33.541Z,5.20
2018-12-31T05:53:04.603Z,6.00
2018-12-31T05:55:35.818Z,5.93
2018-12-31T05:58:06.871Z,5.90
2018-12-31T06:00:38.326Z,5.63
2018-12-31T06:03:09.308Z,5.90
2018-12-31T06:05:40.833Z,4.40
2018-12-31T06:08:12.126Z,4.77
2018-12-31T06:10:43.235Z,5.47
2018-12-31T06:13:14.855Z,4.85
2018-12-31T06:15:46.094Z,4.90
2018-12-31T06:18:17.507Z,5.22
2018-12-31T06:20:48.792Z,5.47
2018-12-31T06:23:19.783Z,4.00
2018-12-31T06:25:52.669Z,4.03
2018-12-31T06:28:24.070Z,3.93
2018-12-31T06:30:55.622Z,3.90
2018-12-31T06:33:26.778Z,4.13
2018-12-31T06:35:57.909Z,3.60
2018-12-31T06:38:28.981Z,3.98
2018-12-31T06:41:00.293Z,3.73
2018-12-31T06:43:31.335Z,3.90
2018-12-31T06:46:02.801Z,3.90
2018-12-31T06:48:33.964Z,3.53
2018-12-31T06:51:07.320Z,3.67
2018-12-31T06:53:39.239Z,4.80
2018-12-31T06:56:10.445Z,4.37
2018-12-31T06:58:41.583Z,3.83
2018-12-31T07:01:13.377Z,4.47
2018-12-31T07:03:44.707Z,5.00
2018-12-31T07:06:16.212Z,5.40
2018-12-31T07:08:47.574Z,4.40
2018-12-31T07:11:18.971Z,5.10
2018-12-31T07:13:50.188Z,5.10
2018-12-31T07:16:22.405Z,4.90
2018-12-31T07:18:53.636Z,6.77
2018-12-31T07:21:24.655Z,6.00
2018-12-31T07:23:55.992Z,4.80
2018-12-31T07:26:27.135Z,5.00
2018-12-31T07:28:58.362Z,4.60
2018-12-31T07:31:31.545Z,4.07
2018-12-31T07:34:02.555Z,5.43
2018-12-31T07:36:33.912Z,4.60
2018-12-31T07:39:08.173Z,5.10
2018-12-31T07:41:39.919Z,5.17
2018-12-31T07:44:10.890Z,5.00
2018-12-31T07:46:43.778Z,5.33
2018-12-31T07:49:16.365Z,5.97
2018-12-31T07:51:47.617Z,6.77
2018-12-31T07:54:18.655Z,6.05
2018-12-31T07:56:49.852Z,5.65
2018-12-31T07:59:21.423Z,5.10
2018-12-31T08:01:52.447Z,5.70
2018-12-31T08:04:24.070Z,5.77
2018-12-31T08:06:57.324Z,5.00
2018-12-31T08:09:28.383Z,5.57
2018-12-31T08:12:00.971Z,6.10
2018-12-31T08:14:33.227Z,5.73
2018-12-31T08:17:04.229Z,5.37
2018-12-31T08:19:35.171Z,5.73
2018-12-31T08:22:06.283Z,7.00
2018-12-31T08:24:37.664Z,5.20
2018-12-31T08:27:08.688Z,5.20
2018-12-31T08:29:40.648Z,5.83
2018-12-31T08:32:11.792Z,6.42
2018-12-31T08:34:42.830Z,5.70
2018-12-31T08:37:13.889Z,5.53
2018-12-31T08:39:45.014Z,7.97
2018-12-31T08:42:16.122Z,7.50
2018-12-31T08:44:47.275Z,7.07
2018-12-31T08:47:18.590Z,6.27
2018-12-31T08:49:49.808Z,6.60
2018-12-31T08:52:21.156Z,7.37
2018-12-31T08:54:53.837Z,4.83
2018-12-31T08:57:25.027Z,6.47
2018-12-31T08:59:57.768Z,6.77
2018-12-31T09:02:28.877Z,6.20
2018-12-31T09:04:59.946Z,4.40
2018-12-31T09:07:31.251Z,4.17
2018-12-31T09:10:02.522Z,3.80
2018-12-31T09:12:34.200Z,4.23
2018-12-31T09:15:06.241Z,4.97
2018-12-31T09:17:39.107Z,5.43
2018-12-31T09:20:10.393Z,4.40
2018-12-31T09:22:41.636Z,4.23
2018-12-31T09:25:13.822Z,3.70
2018-12-31T09:27:44.848Z,5.03
2018-12-31T09:30:16.142Z,3.67
2018-12-31T09:32:47.406Z,2.63
2018-12-31T09:35:18.512Z,5.58
2018-12-31T09:37:51.847Z,4.25
2018-12-31T09:40:23.204Z,3.25
2018-12-31T09:42:54.485Z,3.50
2018-12-31T09:45:25.742Z,4.40
2018-12-31T09:47:56.894Z,5.67
2018-12-31T09:50:28.476Z,2.30
2018-12-31T09:53:00.111Z,2.40
2018-12-31T09:55:31.283Z,2.40
2018-12-31T09:58:02.415Z,4.30
2018-12-31T10:00:33.577Z,4.63
2018-12-31T10:03:04.764Z,4.13
2018-12-31T10:05:35.901Z,3.97
2018-12-31T10:08:07.290Z,5.37
2018-12-31T10:10:38.430Z,4.70
2018-12-31T10:13:09.489Z,4.60
2018-12-31T10:15:41.633Z,5.55
2018-12-31T10:18:13.041Z,6.70
2018-12-31T10:20:44.023Z,11.30
2018-12-31T10:23:15.034Z,7.73
2018-12-31T10:25:46.105Z,6.17
2018-12-31T10:28:18.594Z,5.87
2018-12-31T10:30:49.754Z,4.90
2018-12-31T10:33:22.619Z,6.00
2018-12-31T10:35:54.011Z,7.03
2018-12-31T10:38:25.633Z,6.73
2018-12-31T10:40:56.768Z,9.07
2018-12-31T10:43:28.130Z,6.43
2018-12-31T10:45:59.253Z,11.20
2018-12-31T10:48:30.967Z,10.80
2018-12-31T10:51:02.203Z,13.10
2018-12-31T10:53:33.761Z,9.87
2018-12-31T10:56:05.732Z,17.25
2018-12-31T10:58:37.089Z,12.97
2018-12-31T11:01:08.067Z,11.40
2018-12-31T11:03:39.816Z,7.90
2018-12-31T11:06:10.992Z,7.95
2018-12-31T11:08:42.214Z,6.53
2018-12-31T11:11:13.154Z,7.90
2018-12-31T11:13:44.159Z,6.40
2018-12-31T11:16:15.213Z,7.13
2018-12-31T11:18:47.031Z,6.57
2018-12-31T11:21:18.213Z,11.48
2018-12-31T11:23:49.326Z,5.20
2018-12-31T11:26:20.589Z,5.90
2018-12-31T11:28:51.614Z,8.27
2018-12-31T11:31:30.180Z,8.47
2018-12-31T11:33:56.856Z,8.00
2018-12-31T11:36:28.203Z,6.07
2018-12-31T11:39:00.689Z,6.43
2018-12-31T11:41:32.971Z,11.23
2018-12-31T11:44:04.186Z,8.33
2018-12-31T11:46:36.994Z,9.70
2018-12-31T11:49:08.138Z,8.97
2018-12-31T11:51:39.184Z,7.73
2018-12-31T11:54:10.247Z,7.73
2018-12-31T11:56:41.457Z,6.73
2018-12-31T11:59:12.949Z,5.83
2018-12-31T12:01:43.941Z,6.07
2018-12-31T12:04:15.231Z,6.85
2018-12-31T12:06:46.208Z,9.60
2018-12-31T12:09:17.414Z,8.33
2018-12-31T12:11:48.710Z,6.40
2018-12-31T12:14:19.946Z,9.87
2018-12-31T12:16:51.015Z,7.90
2018-12-31T12:19:22.029Z,9.43
2018-12-31T12:21:54.571Z,7.10
2018-12-31T12:24:25.793Z,7.83
2018-12-31T12:26:56.852Z,7.47
2018-12-31T12:29:28.218Z,8.83
2018-12-31T12:31:59.662Z,11.13
2018-12-31T12:34:31.458Z,10.72
2018-12-31T12:37:03.629Z,8.53
2018-12-31T12:39:35.003Z,7.93
2018-12-31T12:42:05.967Z,8.18
2018-12-31T12:44:37.385Z,9.00
2018-12-31T12:47:08.403Z,8.73
2018-12-31T12:49:39.970Z,9.67
2018-12-31T12:52:11.042Z,8.63
2018-12-31T12:54:42.908Z,10.43
2018-12-31T12:57:13.898Z,9.10
2018-12-31T12:59:45.800Z,10.80
2018-12-31T13:02:19.113Z,8.38
2018-12-31T13:04:50.079Z,9.40
2018-12-31T13:07:21.497Z,8.18
2018-12-31T13:09:54.092Z,8.93
2018-12-31T13:12:25.568Z,9.73
2018-12-31T13:14:57.910Z,8.87
2018-12-31T13:17:29.088Z,9.10
2018-12-31T13:20:00.495Z,9.30
2018-12-31T13:22:31.798Z,8.90
2018-12-31T13:25:04.627Z,9.50
2018-12-31T13:27:35.806Z,10.57
2018-12-31T13:30:07.241Z,12.20
2018-12-31T13:32:38.499Z,10.63
2018-12-31T13:35:09.895Z,11.93
2018-12-31T13:37:41.041Z,9.30
2018-12-31T13:40:12.237Z,9.93
2018-12-31T13:42:43.460Z,11.43
2018-12-31T13:45:14.723Z,8.67
2018-12-31T13:47:45.950Z,7.73
2018-12-31T13:50:17.100Z,10.30
2018-12-31T13:52:49.031Z,5.73
2018-12-31T13:55:20.302Z,6.67
2018-12-31T13:57:51.405Z,4.20
2018-12-31T14:00:22.512Z,5.42
2018-12-31T14:02:53.577Z,6.53
2018-12-31T14:05:24.820Z,9.17
2018-12-31T14:07:56.026Z,8.23
2018-12-31T14:10:27.323Z,5.50
2018-12-31T14:12:58.433Z,6.93
2018-12-31T14:15:29.598Z,9.37
2018-12-31T14:18:00.955Z,11.40
2018-12-31T14:20:32.216Z,10.27
2018-12-31T14:23:03.273Z,9.93
2018-12-31T14:25:34.674Z,10.80
2018-12-31T14:28:06.245Z,8.67
2018-12-31T14:30:38.117Z,7.60
2018-12-31T14:33:09.274Z,9.40
2018-12-31T14:35:45.772Z,14.20
2018-12-31T14:38:14.422Z,9.43
2018-12-31T14:40:46.179Z,8.60
2018-12-31T14:43:17.681Z,9.17
2018-12-31T14:45:49.062Z,7.60
2018-12-31T14:48:20.873Z,8.10
2018-12-31T14:50:53.239Z,8.50
2018-12-31T14:53:25.954Z,8.90
2018-12-31T14:55:57.566Z,8.80
2018-12-31T14:58:28.694Z,6.80
2018-12-31T15:01:00.355Z,7.47
2018-12-31T15:03:31.422Z,7.47
2018-12-31T15:06:02.827Z,7.60
2018-12-31T15:08:34.819Z,8.85
2018-12-31T15:11:06.046Z,9.00
2018-12-31T15:13:37.120Z,9.07
2018-12-31T15:16:08.380Z,9.43
2018-12-31T15:18:39.546Z,8.63
2018-12-31T15:21:10.781Z,8.50
2018-12-31T15:23:42.107Z,9.17
2018-12-31T15:26:13.236Z,10.63
2018-12-31T15:28:44.417Z,12.63
2018-12-31T15:31:16.279Z,10.98
2018-12-31T15:33:47.554Z,11.87
2018-12-31T15:36:18.695Z,12.57
2018-12-31T15:38:50.649Z,24.67
2018-12-31T15:41:23.866Z,17.47
2018-12-31T15:43:55.205Z,22.82
2018-12-31T15:46:26.316Z,42.83
2018-12-31T15:48:58.099Z,31.27
2018-12-31T15:51:29.331Z,32.30
2018-12-31T15:54:00.316Z,23.43
2018-12-31T15:56:33.218Z,29.47
2018-12-31T15:59:04.435Z,25.50
2018-12-31T16:01:35.638Z,21.62
2018-12-31T16:04:06.716Z,19.50
2018-12-31T16:06:38.054Z,20.12
2018-12-31T16:09:09.039Z,26.10
2018-12-31T16:11:40.451Z,19.77
2018-12-31T16:14:11.632Z,24.03
2018-12-31T16:16:43.341Z,28.50
2018-12-31T16:19:14.313Z,28.50
2018-12-31T16:21:46.192Z,49.87
2018-12-31T16:24:18.787Z,34.93
2018-12-31T16:26:50.013Z,28.93
2018-12-31T16:29:21.147Z,31.03
2018-12-31T16:31:52.234Z,32.27
2018-12-31T16:34:25.016Z,31.70
2018-12-31T16:36:56.718Z,36.63
2018-12-31T16:39:28.017Z,34.83
2018-12-31T16:41:59.098Z,32.33
2018-12-31T16:44:30.093Z,30.47
2018-12-31T16:47:01.452Z,34.53
2018-12-31T16:49:32.639Z,25.23
2018-12-31T16:52:04.624Z,21.57
2018-12-31T16:54:36.168Z,21.50
2018-12-31T16:57:07.296Z,16.43
2018-12-31T16:59:38.375Z,18.93
2018-12-31T17:02:09.453Z,18.63
2018-12-31T17:04:41.399Z,15.57
2018-12-31T17:07:12.685Z,17.45
2018-12-31T17:09:45.399Z,18.17
2018-12-31T17:12:20.252Z,15.47
2018-12-31T17:14:51.430Z,13.93
2018-12-31T17:17:22.609Z,15.35
2018-12-31T17:19:53.910Z,15.95
2018-12-31T17:22:25.618Z,17.50
2018-12-31T17:24:58.151Z,13.78
2018-12-31T17:27:29.183Z,9.07
2018-12-31T17:30:00.543Z,13.60
2018-12-31T17:32:31.732Z,12.10
2018-12-31T17:35:02.893Z,11.22
2018-12-31T17:37:34.476Z,10.57
2018-12-31T17:40:06.629Z,10.57
2018-12-31T17:42:39.055Z,16.53
2018-12-31T17:45:10.109Z,14.80
2018-12-31T17:47:41.705Z,18.50
2018-12-31T17:50:12.858Z,15.90
2018-12-31T17:52:45.500Z,21.33
2018-12-31T17:55:16.476Z,17.62
2018-12-31T17:57:47.739Z,18.90
2018-12-31T18:00:19.386Z,16.62
2018-12-31T18:02:50.939Z,15.50
2018-12-31T18:05:23.597Z,24.70
2018-12-31T18:07:54.657Z,15.03
2018-12-31T18:10:25.883Z,15.17
2018-12-31T18:12:59.649Z,16.10
2018-12-31T18:15:30.924Z,16.48
2018-12-31T18:18:01.964Z,21.03
2018-12-31T18:20:33.590Z,20.97
2018-12-31T18:23:04.621Z,21.80
2018-12-31T18:25:37.817Z,28.13
2018-12-31T18:28:08.817Z,22.93
2018-12-31T18:30:40.371Z,25.80
2018-12-31T18:33:11.475Z,26.73
2018-12-31T18:35:43.042Z,28.35
2018-12-31T18:38:14.262Z,28.65
2018-12-31T18:40:45.442Z,30.43
2018-12-31T18:43:16.586Z,34.55
2018-12-31T18:45:48.090Z,33.60
2018-12-31T18:48:19.302Z,36.65
2018-12-31T18:50:50.681Z,36.33
2018-12-31T18:53:22.181Z,34.97
2018-12-31T18:55:53.256Z,39.40
2018-12-31T18:58:24.588Z,36.00
2018-12-31T19:00:55.730Z,43.03
2018-12-31T19:03:26.987Z,39.03
2018-12-31T19:05:58.053Z,36.50
2018-12-31T19:08:29.418Z,39.13
2018-12-31T19:11:00.788Z,41.77
2018-12-31T19:13:32.107Z,43.60
2018-12-31T19:16:03.260Z,43.70
2018-12-31T19:18:34.307Z,46.80
2018-12-31T19:21:05.836Z,48.65
2018-12-31T19:23:37.857Z,50.17
2018-12-31T19:26:09.180Z,47.80
2018-12-31T19:28:40.329Z,43.30
2018-12-31T19:31:11.316Z,49.20
2018-12-31T19:33:42.511Z,44.63
2018-12-31T19:36:13.868Z,45.60
2018-12-31T19:38:44.898Z,47.20
2018-12-31T19:41:17.169Z,50.67
2018-12-31T19:43:48.366Z,49.27
2018-12-31T19:46:19.487Z,54.40
2018-12-31T19:48:53.321Z,55.70
2018-12-31T19:51:24.497Z,56.70
2018-12-31T19:53:56.158Z,52.40
2018-12-31T19:56:27.353Z,55.93
2018-12-31T19:58:59.012Z,64.93
2018-12-31T20:01:30.494Z,57.80
2018-12-31T20:04:02.259Z,56.03
2018-12-31T20:06:33.617Z,54.53
2018-12-31T20:09:05.699Z,54.30
2018-12-31T20:11:36.914Z,58.80
2018-12-31T20:14:07.930Z,49.60
2018-12-31T20:16:39.029Z,47.83
2018-12-31T20:19:10.237Z,44.43
2018-12-31T20:21:41.310Z,41.90
2018-12-31T20:24:12.399Z,96.83
2018-12-31T20:26:45.117Z,48.23
2018-12-31T20:29:16.873Z,51.48
2018-12-31T20:31:48.068Z,57.13
2018-12-31T20:34:19.394Z,61.57
2018-12-31T20:36:50.690Z,62.77
2018-12-31T20:39:21.887Z,63.58
2018-12-31T20:41:54.217Z,66.97
2018-12-31T20:44:25.934Z,65.20
2018-12-31T20:46:57.026Z,61.27
2018-12-31T20:49:29.897Z,70.20
2018-12-31T20:52:01.528Z,71.60
2018-12-31T20:54:32.629Z,67.43
2018-12-31T20:57:03.897Z,69.73
2018-12-31T20:59:36.413Z,63.73
2018-12-31T21:02:08.463Z,61.87
2018-12-31T21:04:39.897Z,57.03
2018-12-31T21:07:11.151Z,64.47
2018-12-31T21:09:42.349Z,62.07
2018-12-31T21:12:13.612Z,65.33
2018-12-31T21:14:44.913Z,61.18
2018-12-31T21:17:16.014Z,59.80
2018-12-31T21:19:47.363Z,63.93
2018-12-31T21:22:18.569Z,56.33
2018-12-31T21:24:49.667Z,57.30
2018-12-31T21:27:20.791Z,57.13
2018-12-31T21:29:51.880Z,54.70
2018-12-31T21:32:22.980Z,55.85
2018-12-31T21:34:54.367Z,56.33
2018-12-31T21:37:25.448Z,56.40
2018-12-31T21:39:56.558Z,57.10
2018-12-31T21:42:27.773Z,53.48
2018-12-31T21:45:01.251Z,53.53
2018-12-31T21:47:32.488Z,53.50
2018-12-31T21:50:03.859Z,54.80
2018-12-31T21:52:35.192Z,58.93
2018-12-31T21:55:06.950Z,57.37
2018-12-31T21:57:38.962Z,59.67
2018-12-31T22:00:10.569Z,57.70
2018-12-31T22:02:42.174Z,57.17
2018-12-31T22:05:13.251Z,56.15
2018-12-31T22:07:44.309Z,54.47
2018-12-31T22:10:15.396Z,52.98
2018-12-31T22:12:46.596Z,53.90
2018-12-31T22:15:17.781Z,57.33
2018-12-31T22:17:48.919Z,58.50
2018-12-31T22:20:20.329Z,60.35
2018-12-31T22:22:51.677Z,59.47
2018-12-31T22:25:24.206Z,61.70
2018-12-31T22:27:55.470Z,57.23
2018-12-31T22:30:27.199Z,59.17
2018-12-31T22:32:58.375Z,60.80
2018-12-31T22:35:30.961Z,59.87
2018-12-31T22:38:02.254Z,63.23
2018-12-31T22:40:33.859Z,63.00
2018-12-31T22:43:05.572Z,63.20
2018-12-31T22:45:37.851Z,62.70
2018-12-31T22:48:09.056Z,67.57
2018-12-31T22:50:40.184Z,67.60
2018-12-31T22:53:11.630Z,66.87
2018-12-31T22:55:42.950Z,67.73
2018-12-31T22:58:13.951Z,62.98
2018-12-31T23:00:45.121Z,95.30
2018-12-31T23:03:16.557Z,276.05
2018-12-31T23:05:49.398Z,161.68
2018-12-31T23:08:20.754Z,84.83
2018-12-31T23:10:51.962Z,69.58
2018-12-31T23:13:23.283Z,102.43
2018-12-31T23:15:54.466Z,168.00
2018-12-31T23:18:27.149Z,99.43
2018-12-31T23:20:58.489Z,94.07
2018-12-31T23:23:29.848Z,95.83
2018-12-31T23:26:01.854Z,102.50
2018-12-31T23:28:32.914Z,116.37
2018-12-31T23:31:04.327Z,128.77
2018-12-31T23:33:35.331Z,134.10
2018-12-31T23:36:06.485Z,134.80
2018-12-31T23:38:37.934Z,121.73
2018-12-31T23:41:09.594Z,125.40
2018-12-31T23:43:40.730Z,126.80
2018-12-31T23:46:12.043Z,114.80
2018-12-31T23:48:43.141Z,103.33
2018-12-31T23:51:14.540Z,91.63
2018-12-31T23:53:45.703Z,92.42
2018-12-31T23:56:16.888Z,87.97
2018-12-31T23:58:48.966Z,77.07
