createdAt,value
2022-09-27T00:01:17.525Z,99.90
2022-09-27T00:03:44.285Z,99.90
2022-09-27T00:06:15.767Z,99.90
2022-09-27T00:08:43.277Z,99.90
2022-09-27T00:11:23.199Z,99.90
2022-09-27T00:13:49.835Z,99.90
2022-09-27T00:16:16.617Z,99.90
2022-09-27T00:18:43.300Z,99.90
2022-09-27T00:21:12.962Z,99.90
2022-09-27T00:23:40.585Z,99.90
2022-09-27T00:26:08.865Z,99.90
2022-09-27T00:28:35.566Z,99.90
2022-09-27T00:31:02.980Z,99.90
2022-09-27T00:33:29.686Z,99.90
2022-09-27T00:36:03.062Z,99.90
2022-09-27T00:38:29.695Z,99.90
2022-09-27T00:40:56.387Z,99.90
2022-09-27T00:43:24.162Z,99.90
2022-09-27T00:45:56.657Z,99.90
2022-09-27T00:48:27.838Z,99.90
2022-09-27T00:50:58.792Z,99.90
2022-09-27T00:53:31.062Z,99.90
2022-09-27T00:56:02.522Z,99.90
2022-09-27T00:58:31.834Z,99.90
2022-09-27T01:01:04.283Z,99.90
2022-09-27T01:03:46.049Z,99.90
2022-09-27T01:06:13.900Z,99.90
2022-09-27T01:08:40.538Z,99.90
2022-09-27T01:11:35.993Z,99.90
2022-09-27T01:14:30.407Z,99.90
2022-09-27T01:17:08.922Z,99.90
2022-09-27T01:20:32.665Z,99.90
2022-09-27T01:23:04.756Z,99.90
2022-09-27T01:25:45.242Z,99.90
2022-09-27T01:28:40.076Z,99.90
2022-09-27T01:31:11.576Z,99.90
2022-09-27T01:33:58.129Z,99.90
2022-09-27T01:36:46.744Z,99.90
2022-09-27T01:39:57.817Z,99.90
2022-09-27T01:42:31.705Z,99.90
2022-09-27T01:45:07.771Z,99.90
2022-09-27T01:47:42.065Z,99.90
2022-09-27T01:50:17.772Z,99.90
2022-09-27T01:53:03.265Z,99.90
2022-09-27T01:55:35.060Z,99.90
2022-09-27T01:58:10.509Z,99.90
2022-09-27T02:00:40.259Z,99.90
2022-09-27T02:03:15.643Z,99.90
2022-09-27T02:05:46.973Z,99.90
2022-09-27T02:08:29.848Z,99.90
2022-09-27T02:11:00.849Z,99.90
2022-09-27T02:13:56.533Z,99.90
2022-09-27T02:16:43.643Z,99.90
2022-09-27T02:19:31.083Z,99.90
2022-09-27T02:22:03.410Z,99.90
2022-09-27T02:24:43.085Z,99.90
2022-09-27T02:27:17.045Z,99.90
2022-09-27T02:29:50.933Z,99.90
2022-09-27T02:32:17.594Z,99.90
2022-09-27T02:34:45.530Z,99.90
2022-09-27T02:37:12.418Z,99.90
2022-09-27T02:39:39.090Z,99.90
2022-09-27T02:42:06.264Z,99.90
2022-09-27T02:44:33.034Z,99.90
2022-09-27T02:47:18.558Z,99.90
2022-09-27T02:50:02.840Z,99.90
2022-09-27T02:52:51.138Z,99.90
2022-09-27T02:55:33.901Z,99.90
2022-09-27T02:58:22.194Z,99.90
2022-09-27T03:01:11.615Z,99.90
2022-09-27T03:03:53.462Z,99.90
2022-09-27T03:06:23.329Z,99.90
2022-09-27T03:08:50.925Z,99.90
2022-09-27T03:11:17.593Z,99.90
2022-09-27T03:14:06.824Z,99.90
2022-09-27T03:16:31.308Z,99.90
2022-09-27T03:18:58.014Z,99.90
2022-09-27T03:21:24.583Z,99.90
2022-09-27T03:23:51.160Z,99.90
2022-09-27T03:26:17.757Z,99.90
2022-09-27T03:28:44.363Z,99.90
2022-09-27T03:31:11.057Z,99.90
2022-09-27T03:33:37.781Z,99.90
2022-09-27T03:36:04.485Z,99.90
2022-09-27T03:38:31.147Z,99.90
2022-09-27T03:40:58.912Z,99.90
2022-09-27T03:43:25.746Z,99.90
2022-09-27T03:45:52.504Z,99.90
2022-09-27T03:48:19.166Z,99.90
2022-09-27T03:50:45.792Z,99.90
2022-09-27T03:53:12.417Z,99.90
2022-09-27T03:55:39.371Z,99.90
2022-09-27T03:58:05.969Z,99.90
2022-09-27T04:00:32.754Z,99.90
2022-09-27T04:03:00.169Z,99.90
2022-09-27T04:05:28.775Z,99.90
2022-09-27T04:07:56.132Z,99.90
2022-09-27T04:10:23.121Z,99.90
2022-09-27T04:12:49.809Z,99.90
2022-09-27T04:15:17.090Z,99.90
2022-09-27T04:17:44.154Z,99.90
2022-09-27T04:20:11.748Z,99.90
2022-09-27T04:22:42.222Z,99.90
2022-09-27T04:25:09.775Z,99.90
2022-09-27T04:27:36.567Z,99.90
2022-09-27T04:30:04.452Z,99.90
2022-09-27T04:32:31.069Z,99.90
2022-09-27T04:35:16.216Z,99.90
2022-09-27T04:37:45.035Z,99.90
2022-09-27T04:40:11.638Z,99.90
2022-09-27T04:42:38.252Z,99.90
2022-09-27T04:45:05.357Z,99.90
2022-09-27T04:47:34.061Z,99.90
2022-09-27T04:50:00.678Z,99.90
2022-09-27T04:52:27.266Z,99.90
2022-09-27T04:54:53.906Z,99.90
2022-09-27T04:57:20.507Z,99.90
2022-09-27T04:59:47.131Z,99.90
2022-09-27T05:02:13.811Z,99.90
2022-09-27T05:04:40.487Z,99.90
2022-09-27T05:07:07.098Z,99.90
2022-09-27T05:09:33.721Z,99.90
2022-09-27T05:12:00.537Z,99.90
2022-09-27T05:14:27.209Z,99.90
2022-09-27T05:16:55.363Z,99.90
2022-09-27T05:19:22.051Z,99.90
2022-09-27T05:21:48.828Z,99.90
2022-09-27T05:24:15.450Z,99.90
2022-09-27T05:26:42.192Z,99.90
2022-09-27T05:29:08.878Z,99.90
2022-09-27T05:31:35.563Z,99.90
2022-09-27T05:34:02.269Z,99.90
2022-09-27T05:36:28.924Z,99.90
2022-09-27T05:38:55.513Z,99.90
2022-09-27T05:41:22.195Z,99.90
2022-09-27T05:43:49.242Z,99.90
2022-09-27T05:46:15.875Z,99.90
2022-09-27T05:48:42.500Z,99.90
2022-09-27T05:51:09.169Z,99.90
2022-09-27T05:53:36.553Z,99.90
2022-09-27T05:56:06.265Z,99.90
2022-09-27T05:58:34.374Z,99.90
2022-09-27T06:01:01.053Z,99.90
2022-09-27T06:03:28.009Z,99.90
2022-09-27T06:05:54.856Z,99.90
2022-09-27T06:08:21.510Z,99.90
2022-09-27T06:10:48.122Z,99.90
2022-09-27T06:13:16.467Z,99.90
2022-09-27T06:15:44.892Z,99.90
2022-09-27T06:18:16.057Z,99.90
2022-09-27T06:20:43.015Z,99.90
2022-09-27T06:23:15.808Z,99.90
2022-09-27T06:25:42.626Z,99.90
2022-09-27T06:28:10.052Z,99.90
2022-09-27T06:30:41.160Z,99.90
2022-09-27T06:33:10.475Z,99.90
2022-09-27T06:35:37.177Z,99.90
2022-09-27T06:38:11.374Z,99.90
2022-09-27T06:40:38.134Z,99.90
2022-09-27T06:43:09.913Z,99.90
2022-09-27T06:45:37.454Z,99.90
2022-09-27T06:48:10.266Z,99.90
2022-09-27T06:50:38.947Z,99.90
2022-09-27T06:53:07.417Z,99.90
2022-09-27T06:55:34.150Z,99.90
2022-09-27T06:58:20.032Z,99.90
2022-09-27T07:00:50.483Z,99.90
2022-09-27T07:03:17.215Z,99.90
2022-09-27T07:05:43.907Z,99.90
2022-09-27T07:08:11.913Z,99.90
2022-09-27T07:10:40.134Z,99.90
2022-09-27T07:13:08.402Z,99.90
2022-09-27T07:15:38.201Z,99.90
2022-09-27T07:18:06.535Z,99.90
2022-09-27T07:20:36.326Z,99.90
2022-09-27T07:23:03.450Z,99.90
2022-09-27T07:25:30.083Z,99.90
2022-09-27T07:28:02.592Z,99.90
2022-09-27T07:30:29.845Z,99.90
2022-09-27T07:33:04.301Z,99.90
2022-09-27T07:35:31.468Z,99.90
2022-09-27T07:37:58.854Z,99.90
2022-09-27T07:40:26.616Z,99.90
2022-09-27T07:42:59.466Z,99.90
2022-09-27T07:45:26.660Z,99.90
2022-09-27T07:47:53.765Z,99.90
2022-09-27T07:50:21.131Z,99.90
2022-09-27T07:52:51.149Z,99.90
2022-09-27T07:55:19.076Z,99.90
2022-09-27T07:57:46.285Z,99.90
2022-09-27T08:00:16.229Z,99.90
2022-09-27T08:02:43.712Z,99.90
2022-09-27T08:05:11.865Z,99.90
2022-09-27T08:07:39.800Z,99.90
2022-09-27T08:10:08.444Z,99.90
2022-09-27T08:12:35.217Z,99.90
2022-09-27T08:15:02.782Z,99.90
2022-09-27T08:17:29.462Z,99.90
2022-09-27T08:19:56.473Z,99.90
2022-09-27T08:22:23.352Z,99.90
2022-09-27T08:24:50.087Z,99.90
2022-09-27T08:27:17.340Z,99.90
2022-09-27T08:29:44.003Z,99.90
2022-09-27T08:32:11.930Z,99.90
2022-09-27T08:34:38.922Z,99.90
2022-09-27T08:37:06.229Z,99.90
2022-09-27T08:39:32.958Z,99.90
2022-09-27T08:42:24.027Z,99.90
2022-09-27T08:45:17.797Z,99.90
2022-09-27T08:47:45.901Z,99.90
2022-09-27T08:50:28.096Z,99.80
2022-09-27T08:53:03.554Z,99.90
2022-09-27T08:55:47.978Z,98.60
2022-09-27T08:58:28.259Z,97.10
2022-09-27T09:00:58.967Z,92.70
2022-09-27T09:03:31.190Z,91.60
2022-09-27T09:06:06.585Z,91.60
2022-09-27T09:08:50.134Z,90.20
2022-09-27T09:11:54.959Z,89.10
2022-09-27T09:14:57.135Z,91.50
2022-09-27T09:17:49.982Z,92.60
2022-09-27T09:20:25.154Z,94.90
2022-09-27T09:23:14.659Z,96.40
2022-09-27T09:26:00.753Z,97.80
2022-09-27T09:28:48.204Z,99.90
2022-09-27T09:32:02.900Z,99.90
2022-09-27T09:34:39.751Z,99.90
2022-09-27T09:37:33.171Z,99.90
2022-09-27T09:40:26.792Z,99.90
2022-09-27T09:43:02.978Z,99.90
2022-09-27T09:45:41.662Z,99.90
2022-09-27T09:48:31.809Z,99.90
2022-09-27T09:51:01.507Z,99.90
2022-09-27T09:53:41.756Z,99.90
2022-09-27T09:56:18.425Z,99.90
2022-09-27T09:58:53.415Z,99.90
2022-09-27T10:01:29.041Z,99.90
2022-09-27T10:03:57.052Z,99.90
2022-09-27T10:06:25.795Z,99.90
2022-09-27T10:08:55.636Z,99.90
2022-09-27T10:11:29.207Z,99.90
2022-09-27T10:13:56.451Z,99.90
2022-09-27T10:16:24.160Z,99.90
2022-09-27T10:18:56.198Z,99.90
2022-09-27T10:21:33.929Z,99.90
2022-09-27T10:24:17.826Z,99.90
2022-09-27T10:26:47.352Z,99.90
2022-09-27T10:29:37.045Z,99.90
2022-09-27T10:32:11.898Z,99.90
2022-09-27T10:34:41.898Z,99.90
2022-09-27T10:37:24.420Z,99.90
2022-09-27T10:39:54.673Z,99.90
2022-09-27T10:42:22.176Z,99.90
2022-09-27T10:44:49.306Z,99.90
2022-09-27T10:47:22.968Z,99.90
2022-09-27T10:49:53.737Z,99.30
2022-09-27T10:52:22.979Z,98.50
2022-09-27T10:54:59.483Z,97.40
2022-09-27T10:57:28.932Z,94.30
2022-09-27T10:59:59.262Z,93.90
2022-09-27T11:02:35.650Z,92.10
2022-09-27T11:05:15.680Z,92.80
2022-09-27T11:08:00.141Z,93.90
2022-09-27T11:10:37.352Z,96.10
2022-09-27T11:13:14.596Z,96.60
2022-09-27T11:16:17.738Z,95.50
2022-09-27T11:19:00.386Z,95.00
2022-09-27T11:21:47.589Z,97.00
2022-09-27T11:24:17.234Z,98.50
2022-09-27T11:27:09.131Z,97.90
2022-09-27T11:30:03.685Z,98.60
2022-09-27T11:32:56.326Z,98.10
2022-09-27T11:35:38.628Z,97.30
2022-09-27T11:38:52.207Z,98.30
2022-09-27T11:41:30.132Z,97.60
2022-09-27T11:44:17.950Z,98.10
2022-09-27T11:46:55.834Z,97.20
2022-09-27T11:49:48.480Z,98.20
2022-09-27T11:52:36.763Z,97.40
2022-09-27T11:55:21.297Z,97.70
2022-09-27T11:58:09.869Z,97.80
2022-09-27T12:00:51.922Z,98.10
2022-09-27T12:03:48.978Z,97.50
2022-09-27T12:06:32.150Z,97.70
2022-09-27T12:09:14.134Z,97.70
2022-09-27T12:11:44.154Z,98.50
2022-09-27T12:14:30.011Z,98.80
2022-09-27T12:16:58.453Z,99.00
2022-09-27T12:19:45.216Z,98.80
2022-09-27T12:22:15.611Z,99.30
2022-09-27T12:24:45.039Z,99.90
2022-09-27T12:27:52.217Z,99.90
2022-09-27T12:30:19.143Z,99.90
2022-09-27T12:33:07.551Z,99.90
2022-09-27T12:35:46.819Z,99.90
2022-09-27T12:38:18.894Z,99.90
2022-09-27T12:40:50.898Z,99.90
2022-09-27T12:43:32.037Z,99.90
2022-09-27T12:46:01.714Z,99.90
2022-09-27T12:49:06.119Z,99.90
2022-09-27T12:51:48.823Z,99.90
2022-09-27T12:55:00.294Z,99.90
2022-09-27T12:57:51.715Z,99.90
2022-09-27T13:00:21.032Z,99.90
2022-09-27T13:03:15.375Z,99.90
2022-09-27T13:06:08.774Z,99.90
2022-09-27T13:09:22.490Z,99.90
2022-09-27T13:12:31.984Z,99.90
2022-09-27T13:15:00.860Z,99.90
2022-09-27T13:17:43.363Z,99.90
2022-09-27T13:20:31.870Z,99.90
2022-09-27T13:23:00.146Z,99.90
2022-09-27T13:25:55.903Z,99.90
2022-09-27T13:28:32.022Z,99.90
2022-09-27T13:31:10.926Z,99.90
2022-09-27T13:33:48.045Z,99.90
2022-09-27T13:36:19.237Z,99.90
2022-09-27T13:39:11.225Z,99.90
2022-09-27T13:42:01.192Z,99.90
2022-09-27T13:44:47.106Z,99.90
2022-09-27T13:47:27.536Z,99.90
2022-09-27T13:50:03.465Z,99.90
2022-09-27T13:52:36.332Z,99.90
2022-09-27T13:55:27.277Z,99.90
2022-09-27T13:58:04.006Z,99.90
2022-09-27T14:00:52.632Z,99.90
2022-09-27T14:03:22.583Z,99.90
2022-09-27T14:05:57.563Z,99.90
2022-09-27T14:08:50.677Z,99.90
2022-09-27T14:11:46.285Z,99.90
2022-09-27T14:14:19.063Z,99.90
2022-09-27T14:16:47.493Z,99.90
2022-09-27T14:19:19.593Z,99.90
2022-09-27T14:21:46.954Z,99.90
2022-09-27T14:24:20.187Z,99.90
2022-09-27T14:26:46.955Z,99.90
2022-09-27T14:29:22.022Z,99.90
2022-09-27T14:32:04.271Z,99.90
2022-09-27T14:34:30.914Z,99.90
2022-09-27T14:37:17.240Z,99.90
2022-09-27T14:39:44.055Z,99.90
2022-09-27T14:42:22.046Z,99.90
2022-09-27T14:44:49.892Z,99.90
2022-09-27T14:47:23.049Z,99.90
2022-09-27T14:49:56.705Z,99.90
2022-09-27T14:52:28.824Z,99.90
2022-09-27T14:54:58.218Z,99.90
2022-09-27T14:57:27.495Z,99.90
2022-09-27T14:59:54.580Z,99.90
2022-09-27T15:02:25.139Z,99.90
2022-09-27T15:04:52.682Z,99.90
2022-09-27T15:07:22.146Z,99.90
2022-09-27T15:09:50.851Z,99.90
2022-09-27T15:12:25.286Z,99.90
2022-09-27T15:14:54.554Z,99.90
2022-09-27T15:17:22.219Z,99.90
2022-09-27T15:20:01.350Z,99.90
2022-09-27T15:22:40.729Z,99.90
2022-09-27T15:25:57.327Z,99.90
2022-09-27T15:28:26.886Z,99.90
2022-09-27T15:30:55.775Z,99.90
2022-09-27T15:33:25.673Z,99.90
2022-09-27T15:35:57.648Z,99.90
2022-09-27T15:38:33.471Z,99.90
2022-09-27T15:41:05.587Z,99.90
2022-09-27T15:43:33.942Z,99.90
2022-09-27T15:46:28.902Z,99.90
2022-09-27T15:49:16.944Z,99.90
2022-09-27T15:51:51.920Z,99.90
2022-09-27T15:54:23.543Z,99.90
2022-09-27T15:56:55.211Z,99.90
2022-09-27T15:59:30.917Z,99.90
2022-09-27T16:02:02.926Z,99.90
2022-09-27T16:04:32.437Z,99.90
2022-09-27T16:07:01.206Z,99.90
2022-09-27T16:09:28.558Z,99.90
2022-09-27T16:11:55.217Z,99.90
2022-09-27T16:14:21.861Z,99.90
2022-09-27T16:16:54.323Z,99.90
2022-09-27T16:19:21.060Z,99.90
2022-09-27T16:21:48.364Z,99.90
2022-09-27T16:24:17.101Z,99.90
2022-09-27T16:26:43.902Z,99.90
2022-09-27T16:29:13.034Z,99.90
2022-09-27T16:31:41.149Z,99.90
2022-09-27T16:34:10.062Z,99.90
2022-09-27T16:36:37.412Z,99.90
2022-09-27T16:39:07.317Z,99.90
2022-09-27T16:41:36.962Z,99.90
2022-09-27T16:44:12.515Z,99.90
2022-09-27T16:46:42.875Z,99.90
2022-09-27T16:49:29.538Z,99.90
2022-09-27T16:52:02.042Z,99.90
2022-09-27T16:54:29.668Z,99.90
2022-09-27T16:56:58.247Z,99.90
2022-09-27T16:59:25.417Z,99.90
2022-09-27T17:01:52.614Z,99.90
2022-09-27T17:04:19.309Z,99.90
2022-09-27T17:06:46.135Z,99.90
2022-09-27T17:09:12.725Z,99.90
2022-09-27T17:11:39.433Z,99.90
2022-09-27T17:14:06.170Z,99.90
2022-09-27T17:16:33.094Z,99.90
2022-09-27T17:18:59.830Z,99.90
2022-09-27T17:21:26.494Z,99.90
2022-09-27T17:23:53.519Z,99.90
2022-09-27T17:26:22.231Z,99.90
2022-09-27T17:28:49.941Z,99.90
2022-09-27T17:31:18.753Z,99.90
2022-09-27T17:33:55.550Z,99.90
2022-09-27T17:36:27.157Z,99.90
2022-09-27T17:38:54.129Z,99.90
2022-09-27T17:41:26.126Z,99.90
2022-09-27T17:43:58.729Z,99.90
2022-09-27T17:46:30.605Z,99.90
2022-09-27T17:49:16.674Z,99.90
2022-09-27T17:51:47.190Z,99.90
2022-09-27T17:54:14.866Z,99.90
2022-09-27T17:56:43.068Z,99.90
2022-09-27T17:59:10.957Z,99.90
2022-09-27T18:01:39.352Z,99.90
2022-09-27T18:04:11.153Z,99.90
2022-09-27T18:06:42.509Z,99.90
2022-09-27T18:09:11.415Z,99.90
2022-09-27T18:11:39.362Z,99.90
2022-09-27T18:14:06.353Z,99.90
2022-09-27T18:16:36.970Z,99.90
2022-09-27T18:19:05.818Z,99.90
2022-09-27T18:21:32.651Z,99.90
2022-09-27T18:24:02.941Z,99.90
2022-09-27T18:26:29.622Z,99.90
2022-09-27T18:29:04.818Z,99.90
2022-09-27T18:31:31.645Z,99.90
2022-09-27T18:33:58.412Z,99.90
2022-09-27T18:36:27.506Z,99.90
2022-09-27T18:38:59.392Z,99.90
2022-09-27T18:41:28.505Z,99.90
2022-09-27T18:43:58.793Z,99.90
2022-09-27T18:46:35.558Z,99.90
2022-09-27T18:49:09.296Z,99.90
2022-09-27T18:51:37.729Z,99.90
2022-09-27T18:54:12.757Z,99.90
2022-09-27T18:56:40.817Z,99.90
2022-09-27T18:59:09.141Z,99.90
2022-09-27T19:01:41.500Z,99.90
2022-09-27T19:04:09.215Z,99.90
2022-09-27T19:06:37.010Z,99.90
2022-09-27T19:09:04.744Z,99.90
2022-09-27T19:11:31.648Z,99.90
2022-09-27T19:13:58.577Z,99.90
2022-09-27T19:16:27.424Z,99.90
2022-09-27T19:18:54.152Z,99.90
2022-09-27T19:21:23.970Z,99.90
2022-09-27T19:23:51.407Z,99.90
2022-09-27T19:26:20.539Z,99.90
2022-09-27T19:28:47.798Z,99.90
2022-09-27T19:31:25.728Z,99.90
2022-09-27T19:33:58.938Z,99.90
2022-09-27T19:36:26.855Z,99.90
2022-09-27T19:38:53.578Z,99.90
2022-09-27T19:41:20.323Z,99.90
2022-09-27T19:43:54.328Z,99.90
2022-09-27T19:46:22.268Z,99.90
2022-09-27T19:48:50.139Z,99.90
2022-09-27T19:51:19.526Z,99.90
2022-09-27T19:53:46.599Z,99.90
2022-09-27T19:56:14.114Z,99.90
2022-09-27T19:58:42.274Z,99.90
2022-09-27T20:01:11.907Z,99.90
2022-09-27T20:03:40.988Z,99.90
2022-09-27T20:06:12.918Z,99.90
2022-09-27T20:08:40.240Z,99.90
2022-09-27T20:11:10.026Z,99.90
2022-09-27T20:13:37.883Z,99.90
2022-09-27T20:16:14.136Z,99.90
2022-09-27T20:18:46.745Z,99.90
2022-09-27T20:21:14.427Z,99.90
2022-09-27T20:23:41.349Z,99.90
2022-09-27T20:26:13.522Z,99.90
2022-09-27T20:28:42.100Z,99.90
2022-09-27T20:31:10.074Z,99.90
2022-09-27T20:33:43.793Z,99.90
2022-09-27T20:36:18.528Z,99.90
2022-09-27T20:38:47.360Z,99.90
2022-09-27T20:41:17.721Z,99.90
2022-09-27T20:43:45.205Z,99.90
2022-09-27T20:46:16.908Z,99.90
2022-09-27T20:48:44.565Z,99.90
2022-09-27T20:51:16.406Z,99.90
2022-09-27T20:53:46.945Z,99.90
2022-09-27T20:56:26.642Z,99.90
2022-09-27T20:58:56.710Z,99.90
2022-09-27T21:01:24.804Z,99.90
2022-09-27T21:03:55.897Z,99.90
2022-09-27T21:06:27.012Z,99.90
2022-09-27T21:08:55.547Z,99.90
2022-09-27T21:11:23.056Z,99.90
2022-09-27T21:13:51.071Z,99.90
2022-09-27T21:16:20.712Z,99.90
2022-09-27T21:18:52.004Z,99.90
2022-09-27T21:21:19.636Z,99.90
2022-09-27T21:23:46.928Z,99.90
2022-09-27T21:26:16.583Z,99.90
2022-09-27T21:28:45.534Z,99.90
2022-09-27T21:31:18.901Z,99.90
2022-09-27T21:33:58.973Z,99.90
2022-09-27T21:36:28.390Z,99.90
2022-09-27T21:38:56.174Z,99.90
2022-09-27T21:41:23.967Z,99.90
2022-09-27T21:43:50.739Z,99.90
2022-09-27T21:46:28.335Z,99.90
2022-09-27T21:48:57.401Z,99.90
2022-09-27T21:51:33.006Z,99.90
2022-09-27T21:54:02.258Z,99.90
2022-09-27T21:56:34.990Z,99.90
2022-09-27T21:59:02.228Z,99.90
2022-09-27T22:01:31.623Z,99.90
2022-09-27T22:03:59.274Z,99.90
2022-09-27T22:06:28.200Z,99.90
2022-09-27T22:08:56.056Z,99.90
2022-09-27T22:11:25.165Z,99.90
2022-09-27T22:13:51.976Z,99.90
2022-09-27T22:16:20.711Z,99.90
2022-09-27T22:18:52.567Z,99.90
2022-09-27T22:21:22.407Z,99.90
2022-09-27T22:23:54.909Z,99.90
2022-09-27T22:26:24.430Z,99.90
2022-09-27T22:28:51.534Z,99.90
2022-09-27T22:31:18.976Z,99.90
2022-09-27T22:33:49.626Z,99.90
2022-09-27T22:36:16.634Z,99.90
2022-09-27T22:38:43.442Z,99.90
2022-09-27T22:41:10.543Z,99.90
2022-09-27T22:43:37.147Z,99.90
2022-09-27T22:46:04.339Z,99.90
2022-09-27T22:48:32.093Z,99.90
2022-09-27T22:51:00.277Z,99.90
2022-09-27T22:53:28.732Z,99.90
2022-09-27T22:56:03.794Z,99.90
2022-09-27T22:58:31.772Z,99.90
2022-09-27T23:00:58.625Z,99.90
2022-09-27T23:03:25.738Z,99.90
2022-09-27T23:05:52.420Z,99.90
2022-09-27T23:08:19.069Z,99.90
2022-09-27T23:10:45.665Z,99.90
2022-09-27T23:13:12.300Z,99.90
2022-09-27T23:15:38.901Z,99.90
2022-09-27T23:18:06.417Z,99.90
2022-09-27T23:20:34.095Z,99.90
2022-09-27T23:23:00.789Z,99.90
2022-09-27T23:25:27.457Z,99.90
2022-09-27T23:27:54.259Z,99.90
2022-09-27T23:30:22.557Z,99.90
2022-09-27T23:32:53.320Z,99.90
2022-09-27T23:35:19.950Z,99.90
2022-09-27T23:37:46.640Z,99.90
2022-09-27T23:40:13.423Z,99.90
2022-09-27T23:42:40.012Z,99.90
2022-09-27T23:45:07.129Z,99.90
2022-09-27T23:47:33.813Z,99.90
2022-09-27T23:50:00.433Z,99.90
2022-09-27T23:52:27.017Z,99.90
2022-09-27T23:54:53.639Z,99.90
2022-09-27T23:57:20.294Z,99.90
2022-09-27T23:59:46.910Z,99.90
