createdAt,value
2018-07-21T00:00:15.689Z,56.40
2018-07-21T00:02:44.645Z,57.10
2018-07-21T00:05:12.947Z,56.70
2018-07-21T00:07:41.366Z,56.00
2018-07-21T00:10:09.673Z,55.80
2018-07-21T00:12:38.043Z,55.40
2018-07-21T00:15:06.394Z,55.10
2018-07-21T00:17:34.791Z,54.90
2018-07-21T00:20:03.115Z,54.80
2018-07-21T00:22:31.430Z,54.60
2018-07-21T00:24:59.767Z,54.50
2018-07-21T00:27:28.079Z,54.30
2018-07-21T00:29:56.411Z,54.30
2018-07-21T00:32:24.746Z,54.30
2018-07-21T00:34:53.075Z,54.20
2018-07-21T00:37:21.402Z,54.10
2018-07-21T00:39:49.713Z,54.10
2018-07-21T00:42:18.019Z,54.10
2018-07-21T00:44:46.392Z,54.00
2018-07-21T00:47:14.698Z,54.20
2018-07-21T00:49:43.086Z,54.10
2018-07-21T00:52:11.482Z,54.10
2018-07-21T00:54:39.850Z,54.20
2018-07-21T00:57:08.350Z,54.20
2018-07-21T00:59:36.651Z,54.20
2018-07-21T01:02:04.965Z,54.30
2018-07-21T01:04:33.274Z,54.30
2018-07-21T01:07:01.591Z,54.30
2018-07-21T01:09:29.902Z,54.30
2018-07-21T01:11:58.315Z,54.30
2018-07-21T01:14:26.612Z,54.30
2018-07-21T01:16:54.952Z,54.30
2018-07-21T01:19:23.259Z,54.40
2018-07-21T01:21:51.579Z,54.30
2018-07-21T01:24:19.882Z,54.40
2018-07-21T01:26:48.220Z,54.40
2018-07-21T01:29:16.603Z,54.40
2018-07-21T01:31:44.955Z,54.40
2018-07-21T01:34:13.246Z,54.50
2018-07-21T01:36:41.595Z,54.50
2018-07-21T01:39:11.439Z,54.50
2018-07-21T01:41:40.107Z,54.50
2018-07-21T01:44:08.402Z,54.50
2018-07-21T01:49:04.847Z,54.50
2018-07-21T01:51:33.109Z,54.50
2018-07-21T01:54:01.395Z,54.50
2018-07-21T01:56:29.695Z,54.50
2018-07-21T01:58:58.018Z,54.50
2018-07-21T02:01:26.314Z,54.60
2018-07-21T02:03:54.676Z,54.60
2018-07-21T02:06:22.974Z,54.60
2018-07-21T02:08:51.280Z,54.50
2018-07-21T02:11:19.738Z,54.60
2018-07-21T02:13:48.062Z,54.50
2018-07-21T02:16:16.363Z,55.30
2018-07-21T02:18:44.712Z,54.70
2018-07-21T02:21:13.007Z,54.80
2018-07-21T02:23:41.385Z,54.80
2018-07-21T02:26:09.663Z,54.80
2018-07-21T02:28:37.959Z,54.80
2018-07-21T02:31:06.246Z,54.80
2018-07-21T02:33:34.573Z,54.80
2018-07-21T02:38:30.902Z,54.60
2018-07-21T02:40:59.309Z,54.50
2018-07-21T02:48:24.152Z,54.50
2018-07-21T02:50:52.455Z,54.40
2018-07-21T02:53:20.756Z,54.50
2018-07-21T02:55:49.058Z,54.30
2018-07-21T03:00:45.546Z,54.20
2018-07-21T03:03:13.848Z,54.00
2018-07-21T03:05:42.169Z,54.10
2018-07-21T03:08:10.469Z,53.90
2018-07-21T03:10:38.792Z,53.90
2018-07-21T03:13:07.075Z,54.10
2018-07-21T03:18:03.571Z,54.20
2018-07-21T03:20:31.962Z,53.70
2018-07-21T03:23:00.237Z,54.20
2018-07-21T03:25:28.543Z,53.60
2018-07-21T03:27:56.886Z,53.60
2018-07-21T03:30:25.191Z,53.40
2018-07-21T03:32:53.481Z,53.40
2018-07-21T03:35:21.819Z,53.30
2018-07-21T03:37:50.144Z,53.30
2018-07-21T03:40:18.475Z,53.30
2018-07-21T03:42:46.771Z,53.20
2018-07-21T03:45:15.130Z,53.20
2018-07-21T03:47:43.429Z,53.10
2018-07-21T03:50:11.722Z,53.00
2018-07-21T03:52:40.044Z,53.00
2018-07-21T03:55:08.420Z,53.00
2018-07-21T03:57:36.741Z,53.00
2018-07-21T04:00:05.587Z,53.00
2018-07-21T04:02:33.899Z,53.00
2018-07-21T04:05:02.271Z,53.00
2018-07-21T04:07:30.568Z,53.00
2018-07-21T04:09:58.886Z,53.00
2018-07-21T04:12:27.180Z,53.00
2018-07-21T04:14:55.487Z,53.00
2018-07-21T04:17:26.590Z,52.80
2018-07-21T04:19:55.748Z,52.90
2018-07-21T04:22:25.049Z,52.90
2018-07-21T04:24:53.623Z,52.90
2018-07-21T04:27:22.316Z,52.80
2018-07-21T04:29:51.102Z,52.80
2018-07-21T04:32:19.413Z,52.80
2018-07-21T04:34:47.719Z,52.70
2018-07-21T04:37:16.005Z,52.70
2018-07-21T04:39:44.402Z,52.60
2018-07-21T04:42:12.739Z,52.60
2018-07-21T04:44:41.038Z,52.60
2018-07-21T04:47:09.534Z,52.60
2018-07-21T04:49:37.854Z,52.70
2018-07-21T04:52:06.410Z,52.60
2018-07-21T04:54:34.707Z,52.60
2018-07-21T04:57:03.027Z,52.60
2018-07-21T04:59:31.316Z,52.70
2018-07-21T05:01:59.626Z,52.70
2018-07-21T05:04:27.939Z,52.70
2018-07-21T05:06:56.287Z,52.80
2018-07-21T05:09:24.574Z,52.90
2018-07-21T05:11:52.890Z,52.90
2018-07-21T05:14:21.183Z,53.50
2018-07-21T05:16:49.495Z,53.00
2018-07-21T05:19:17.805Z,53.00
2018-07-21T05:21:46.109Z,53.00
2018-07-21T05:24:14.393Z,53.10
2018-07-21T05:26:42.731Z,53.20
2018-07-21T05:29:11.015Z,53.00
2018-07-21T05:31:39.374Z,53.20
2018-07-21T05:36:35.838Z,53.40
2018-07-21T05:39:06.563Z,53.50
2018-07-21T05:41:34.876Z,53.60
2018-07-21T05:44:03.254Z,53.60
2018-07-21T05:46:31.538Z,53.70
2018-07-21T05:48:59.863Z,53.50
2018-07-21T05:51:28.147Z,53.70
2018-07-21T05:56:24.621Z,53.80
2018-07-21T05:58:53.056Z,53.80
2018-07-21T06:01:21.355Z,53.80
2018-07-21T06:06:18.074Z,53.90
2018-07-21T06:08:46.370Z,53.90
2018-07-21T06:11:14.688Z,53.80
2018-07-21T06:13:43.018Z,54.00
2018-07-21T06:16:11.406Z,53.90
2018-07-21T06:18:39.743Z,54.00
2018-07-21T06:21:08.038Z,54.00
2018-07-21T06:23:36.346Z,53.90
2018-07-21T06:26:04.882Z,53.80
2018-07-21T06:28:33.258Z,54.00
2018-07-21T06:31:01.691Z,54.00
2018-07-21T06:33:30.035Z,54.00
2018-07-21T06:35:58.343Z,54.40
2018-07-21T06:38:26.662Z,54.00
2018-07-21T06:40:54.935Z,54.20
2018-07-21T06:43:23.249Z,54.00
2018-07-21T06:45:51.569Z,54.10
2018-07-21T06:48:19.881Z,53.90
2018-07-21T06:50:48.247Z,54.10
2018-07-21T06:53:16.588Z,54.00
2018-07-21T06:55:44.902Z,54.20
2018-07-21T06:58:13.284Z,54.20
2018-07-21T07:00:41.678Z,54.10
2018-07-21T07:03:10.212Z,54.00
2018-07-21T07:08:06.851Z,54.20
2018-07-21T07:10:35.184Z,54.20
2018-07-21T07:13:03.491Z,54.30
2018-07-21T07:15:31.823Z,55.00
2018-07-21T07:18:00.125Z,55.40
2018-07-21T07:20:28.493Z,55.50
2018-07-21T07:22:56.923Z,55.70
2018-07-21T07:25:25.280Z,55.90
2018-07-21T07:27:53.602Z,55.80
2018-07-21T07:32:49.987Z,55.60
2018-07-21T07:35:20.349Z,55.90
2018-07-21T07:37:48.654Z,55.90
2018-07-21T07:40:16.963Z,55.80
2018-07-21T07:42:45.347Z,55.70
2018-07-21T07:45:13.722Z,56.00
2018-07-21T07:47:42.091Z,55.60
2018-07-21T07:50:10.390Z,55.60
2018-07-21T07:52:38.779Z,55.40
2018-07-21T07:55:07.270Z,55.50
2018-07-21T07:57:35.570Z,56.20
2018-07-21T08:00:04.420Z,55.20
2018-07-21T08:02:32.719Z,55.30
2018-07-21T08:05:01.050Z,55.30
2018-07-21T08:07:29.374Z,55.40
2018-07-21T08:09:58.743Z,55.20
2018-07-21T08:12:27.042Z,55.40
2018-07-21T08:14:58.024Z,55.90
2018-07-21T08:17:26.323Z,55.40
2018-07-21T08:19:54.735Z,55.40
2018-07-21T08:22:23.101Z,55.80
2018-07-21T08:24:51.448Z,55.30
2018-07-21T08:27:19.774Z,55.40
2018-07-21T08:29:48.060Z,55.20
2018-07-21T08:32:16.364Z,55.50
2018-07-21T08:34:44.889Z,55.40
2018-07-21T08:37:13.262Z,55.70
2018-07-21T08:39:41.550Z,55.70
2018-07-21T08:42:10.966Z,55.60
2018-07-21T08:44:39.278Z,55.30
2018-07-21T08:47:07.840Z,55.10
2018-07-21T08:49:36.122Z,55.50
2018-07-21T08:52:04.438Z,55.40
2018-07-21T08:54:32.757Z,55.60
2018-07-21T08:57:01.039Z,55.40
2018-07-21T08:59:29.442Z,55.30
2018-07-21T09:01:57.768Z,55.20
2018-07-21T09:04:26.064Z,55.10
2018-07-21T09:06:54.382Z,55.00
2018-07-21T09:09:22.693Z,54.90
2018-07-21T09:11:51.083Z,54.90
2018-07-21T09:14:19.403Z,55.00
2018-07-21T09:16:47.719Z,54.90
2018-07-21T09:19:16.118Z,54.80
2018-07-21T09:21:45.285Z,54.80
2018-07-21T09:24:13.714Z,54.90
2018-07-21T09:26:42.191Z,54.80
2018-07-21T09:29:10.544Z,54.60
2018-07-21T09:31:39.163Z,54.60
2018-07-21T09:34:09.256Z,54.50
2018-07-21T09:36:37.511Z,54.60
2018-07-21T09:39:07.568Z,54.60
2018-07-21T09:41:35.880Z,54.50
2018-07-21T09:46:32.315Z,54.60
2018-07-21T09:49:00.694Z,54.60
2018-07-21T09:51:29.014Z,54.10
2018-07-21T09:53:57.472Z,54.70
2018-07-21T09:58:53.828Z,54.80
2018-07-21T10:01:22.202Z,54.50
2018-07-21T10:03:50.562Z,54.60
2018-07-21T10:06:18.894Z,54.50
2018-07-21T10:08:47.211Z,54.70
2018-07-21T10:13:43.739Z,54.90
2018-07-21T10:16:12.067Z,55.70
2018-07-21T10:18:40.391Z,55.10
2018-07-21T10:21:08.706Z,54.40
2018-07-21T10:23:37.042Z,54.50
2018-07-21T10:26:10.962Z,54.30
2018-07-21T10:28:44.765Z,54.30
2018-07-21T10:31:13.107Z,54.20
2018-07-21T10:33:41.523Z,53.80
2018-07-21T10:36:09.748Z,54.20
2018-07-21T10:38:38.117Z,54.30
2018-07-21T10:41:06.398Z,53.60
2018-07-21T10:46:02.761Z,53.10
2018-07-21T10:48:31.080Z,53.00
2018-07-21T10:50:59.413Z,53.00
2018-07-21T10:53:27.734Z,52.60
2018-07-21T10:55:56.096Z,52.70
2018-07-21T10:58:24.386Z,52.60
2018-07-21T11:00:52.731Z,52.70
2018-07-21T11:03:21.035Z,52.70
2018-07-21T11:05:49.376Z,52.70
2018-07-21T11:08:17.678Z,52.60
2018-07-21T11:10:45.992Z,52.60
2018-07-21T11:13:14.368Z,52.70
2018-07-21T11:15:42.678Z,52.70
2018-07-21T11:18:10.982Z,52.60
2018-07-21T11:20:39.301Z,52.60
2018-07-21T11:23:07.661Z,52.60
2018-07-21T11:25:35.949Z,52.70
2018-07-21T11:28:04.311Z,52.80
2018-07-21T11:30:32.602Z,52.80
2018-07-21T11:33:00.939Z,52.80
2018-07-21T11:35:29.319Z,52.70
2018-07-21T11:37:57.513Z,52.80
2018-07-21T11:40:25.821Z,52.80
2018-07-21T11:42:54.111Z,52.90
2018-07-21T11:45:22.410Z,52.80
2018-07-21T11:47:50.751Z,52.80
2018-07-21T11:50:19.073Z,52.90
2018-07-21T11:52:47.454Z,52.90
2018-07-21T11:55:15.862Z,52.90
2018-07-21T11:57:44.212Z,52.90
2018-07-21T12:00:12.614Z,52.70
2018-07-21T12:02:40.911Z,52.40
2018-07-21T12:05:09.228Z,52.60
2018-07-21T12:07:37.650Z,52.30
2018-07-21T12:10:05.943Z,52.40
2018-07-21T12:12:34.422Z,52.10
2018-07-21T12:15:02.742Z,52.20
2018-07-21T12:17:31.058Z,52.00
2018-07-21T12:19:59.414Z,51.90
2018-07-21T12:22:27.743Z,51.80
2018-07-21T12:24:56.083Z,51.40
2018-07-21T12:27:24.403Z,51.30
2018-07-21T12:29:52.694Z,51.20
2018-07-21T12:32:21.042Z,51.30
2018-07-21T12:34:49.300Z,51.10
2018-07-21T12:37:17.611Z,51.10
2018-07-21T12:39:45.996Z,51.20
2018-07-21T12:42:14.322Z,51.10
2018-07-21T12:44:42.685Z,51.50
2018-07-21T12:47:11.019Z,50.80
2018-07-21T12:49:39.366Z,50.70
2018-07-21T12:52:07.691Z,50.90
2018-07-21T12:54:36.003Z,50.80
2018-07-21T12:57:04.390Z,50.70
2018-07-21T12:59:32.705Z,50.60
2018-07-21T13:02:01.019Z,50.50
2018-07-21T13:04:29.463Z,50.40
2018-07-21T13:06:57.855Z,50.50
2018-07-21T13:09:26.154Z,50.30
2018-07-21T13:14:22.554Z,50.20
2018-07-21T13:16:50.843Z,50.20
2018-07-21T13:19:19.167Z,50.20
2018-07-21T13:21:47.466Z,50.20
2018-07-21T13:24:15.846Z,50.30
2018-07-21T13:29:12.197Z,50.80
2018-07-21T13:31:40.530Z,50.90
2018-07-21T13:34:08.835Z,51.10
2018-07-21T13:36:37.150Z,51.00
2018-07-21T13:39:08.508Z,51.10
2018-07-21T13:41:36.810Z,51.10
2018-07-21T13:44:05.275Z,50.90
2018-07-21T13:46:33.775Z,50.90
2018-07-21T13:49:02.084Z,50.80
2018-07-21T13:51:31.233Z,50.90
2018-07-21T13:53:59.820Z,50.90
2018-07-21T13:56:28.932Z,50.80
2018-07-21T13:58:57.238Z,50.80
2018-07-21T14:01:25.561Z,50.80
2018-07-21T14:03:53.882Z,50.90
2018-07-21T14:06:22.191Z,50.90
2018-07-21T14:08:50.496Z,50.90
2018-07-21T14:11:18.870Z,50.90
2018-07-21T14:13:47.183Z,51.10
2018-07-21T14:16:15.499Z,51.10
2018-07-21T14:18:43.951Z,51.10
2018-07-21T14:21:12.303Z,51.10
2018-07-21T14:23:40.711Z,51.10
2018-07-21T14:26:09.031Z,51.90
2018-07-21T14:28:37.546Z,51.90
2018-07-21T14:31:05.902Z,51.90
2018-07-21T14:33:34.231Z,53.50
2018-07-21T14:36:02.693Z,53.60
2018-07-21T14:38:31.140Z,53.20
2018-07-21T14:40:59.457Z,53.20
2018-07-21T14:43:27.853Z,53.00
2018-07-21T14:45:56.178Z,53.10
2018-07-21T14:48:24.512Z,52.80
2018-07-21T14:50:52.819Z,52.60
2018-07-21T14:53:21.149Z,52.50
2018-07-21T14:55:49.557Z,52.20
2018-07-21T14:58:17.920Z,51.90
2018-07-21T15:00:46.246Z,51.60
2018-07-21T15:03:14.628Z,51.70
2018-07-21T15:05:42.963Z,51.80
2018-07-21T15:08:11.266Z,51.60
2018-07-21T15:10:39.642Z,51.40
2018-07-21T15:13:08.015Z,51.30
2018-07-21T15:15:36.313Z,51.80
2018-07-21T15:18:04.672Z,51.10
2018-07-21T15:20:32.950Z,51.00
2018-07-21T15:23:01.260Z,51.20
2018-07-21T15:25:29.570Z,51.20
2018-07-21T15:27:57.907Z,51.20
2018-07-21T15:30:26.222Z,51.20
2018-07-21T15:32:54.547Z,51.20
2018-07-21T15:35:22.865Z,51.20
2018-07-21T15:37:51.150Z,51.10
2018-07-21T15:40:19.521Z,50.90
2018-07-21T15:42:47.771Z,51.00
2018-07-21T15:45:16.066Z,51.20
2018-07-21T15:47:44.384Z,51.10
2018-07-21T15:50:12.723Z,51.10
2018-07-21T15:52:41.011Z,51.00
2018-07-21T15:55:09.417Z,51.10
2018-07-21T15:57:37.826Z,50.80
2018-07-21T16:00:06.398Z,50.80
2018-07-21T16:02:34.840Z,50.20
2018-07-21T16:05:03.195Z,50.20
2018-07-21T16:07:31.499Z,50.20
2018-07-21T16:09:59.826Z,50.30
2018-07-21T16:12:28.138Z,50.30
2018-07-21T16:15:03.865Z,50.30
2018-07-21T16:17:24.789Z,50.30
2018-07-21T16:19:53.730Z,50.30
2018-07-21T16:22:22.099Z,50.40
2018-07-21T16:24:50.351Z,50.40
2018-07-21T16:27:18.760Z,50.40
2018-07-21T16:29:47.077Z,50.90
2018-07-21T16:32:15.414Z,50.10
2018-07-21T16:34:44.073Z,49.90
2018-07-21T16:37:12.436Z,50.20
2018-07-21T16:39:41.306Z,50.20
2018-07-21T16:42:09.748Z,49.50
2018-07-21T16:44:38.250Z,49.50
2018-07-21T16:47:06.849Z,49.60
2018-07-21T16:49:35.169Z,49.40
2018-07-21T16:52:03.503Z,49.40
2018-07-21T16:54:31.818Z,50.00
2018-07-21T16:57:00.159Z,48.80
2018-07-21T16:59:28.466Z,48.90
2018-07-21T17:01:56.908Z,48.90
2018-07-21T17:04:25.183Z,48.90
2018-07-21T17:06:53.494Z,48.80
2018-07-21T17:09:21.804Z,48.50
2018-07-21T17:11:50.270Z,48.70
2018-07-21T17:14:18.609Z,48.60
2018-07-21T17:16:46.926Z,48.60
2018-07-21T17:19:15.246Z,48.60
2018-07-21T17:21:43.539Z,48.50
2018-07-21T17:24:11.839Z,48.60
2018-07-21T17:26:40.178Z,48.60
2018-07-21T17:29:08.476Z,48.40
2018-07-21T17:31:36.783Z,48.40
2018-07-21T17:34:05.190Z,48.40
2018-07-21T17:36:33.513Z,48.50
2018-07-21T17:39:01.816Z,48.50
2018-07-21T17:41:30.185Z,47.40
2018-07-21T17:43:58.443Z,46.70
2018-07-21T17:46:26.766Z,46.20
2018-07-21T17:48:55.048Z,45.90
2018-07-21T17:51:23.372Z,46.20
2018-07-21T17:53:51.653Z,46.20
2018-07-21T17:56:20.081Z,46.00
2018-07-21T17:58:48.443Z,46.10
2018-07-21T18:01:17.242Z,45.60
2018-07-21T18:03:45.583Z,46.20
2018-07-21T18:08:41.958Z,45.80
2018-07-21T18:11:10.438Z,46.40
2018-07-21T18:13:38.819Z,46.40
2018-07-21T18:16:07.236Z,46.10
2018-07-21T18:21:03.785Z,45.80
2018-07-21T18:23:32.975Z,45.10
2018-07-21T18:28:30.161Z,45.90
2018-07-21T18:30:58.616Z,46.00
2018-07-21T18:33:26.984Z,46.30
2018-07-21T18:35:55.398Z,46.20
2018-07-21T18:38:28.983Z,45.90
2018-07-21T18:45:53.695Z,46.20
2018-07-21T18:48:22.084Z,46.50
2018-07-21T18:50:50.457Z,46.60
2018-07-21T18:53:18.867Z,46.60
2018-07-21T18:55:47.187Z,46.70
2018-07-21T18:58:15.614Z,46.90
2018-07-21T19:00:43.964Z,46.80
2018-07-21T19:03:12.362Z,47.00
2018-07-21T19:05:40.771Z,47.20
2018-07-21T19:08:12.692Z,47.10
2018-07-21T19:10:41.154Z,47.10
2018-07-21T19:13:09.471Z,46.80
2018-07-21T19:15:43.172Z,46.70
2018-07-21T19:18:11.508Z,45.90
2018-07-21T19:20:45.673Z,45.50
2018-07-21T19:23:14.055Z,44.00
2018-07-21T19:25:47.823Z,44.40
2018-07-21T19:28:16.218Z,44.20
2018-07-21T19:30:44.559Z,44.10
2018-07-21T19:35:41.335Z,44.10
2018-07-21T19:38:09.688Z,44.00
2018-07-21T19:45:34.944Z,42.80
2018-07-21T19:48:03.347Z,43.00
2018-07-21T19:50:31.937Z,42.90
2018-07-21T19:53:00.313Z,42.90
2018-07-21T19:55:28.699Z,43.00
2018-07-21T19:57:57.076Z,43.40
2018-07-21T20:00:25.431Z,43.60
2018-07-21T20:02:53.827Z,43.50
2018-07-21T20:05:22.353Z,43.90
2018-07-21T20:07:50.767Z,43.80
2018-07-21T20:10:19.124Z,44.30
2018-07-21T20:15:15.608Z,44.60
2018-07-21T20:17:43.993Z,44.80
2018-07-21T20:20:12.341Z,45.10
2018-07-21T20:25:08.833Z,45.30
2018-07-21T20:27:37.164Z,45.40
2018-07-21T20:30:05.789Z,45.20
2018-07-21T20:32:34.127Z,45.50
2018-07-21T20:35:02.675Z,45.40
2018-07-21T20:37:31.103Z,45.60
2018-07-21T20:39:59.480Z,45.90
2018-07-21T20:44:55.916Z,46.00
2018-07-21T20:47:24.334Z,46.00
2018-07-21T20:49:52.675Z,46.10
2018-07-21T20:52:21.004Z,46.20
2018-07-21T20:54:49.378Z,46.40
2018-07-21T20:57:17.777Z,46.50
2018-07-21T20:59:46.107Z,46.80
2018-07-21T21:02:14.761Z,47.00
2018-07-21T21:07:11.508Z,47.20
2018-07-21T21:09:39.882Z,47.20
2018-07-21T21:12:08.288Z,47.40
2018-07-21T21:14:36.657Z,47.30
2018-07-21T21:19:33.587Z,48.40
2018-07-21T21:22:02.030Z,48.70
2018-07-21T21:24:30.366Z,48.80
2018-07-21T21:29:26.899Z,49.60
2018-07-21T21:31:55.238Z,49.90
2018-07-21T21:34:23.626Z,50.50
2018-07-21T21:36:51.942Z,51.00
2018-07-21T21:39:20.278Z,51.40
2018-07-21T21:41:48.657Z,51.70
2018-07-21T21:44:16.982Z,52.00
2018-07-21T21:46:45.312Z,52.40
2018-07-21T21:49:13.634Z,52.60
2018-07-21T21:51:41.999Z,52.80
2018-07-21T21:54:10.349Z,52.90
2018-07-21T21:59:06.802Z,53.40
2018-07-21T22:01:35.141Z,53.70
2018-07-21T22:04:03.466Z,53.70
2018-07-21T22:06:31.879Z,54.00
2018-07-21T22:09:00.210Z,54.00
2018-07-21T22:11:28.714Z,54.20
2018-07-21T22:13:57.220Z,54.30
2018-07-21T22:16:25.528Z,54.30
2018-07-21T22:18:53.932Z,54.40
2018-07-21T22:21:22.359Z,54.80
2018-07-21T22:23:50.706Z,55.10
2018-07-21T22:26:19.167Z,55.50
2018-07-21T22:28:47.648Z,56.10
2018-07-21T22:31:16.040Z,55.60
2018-07-21T22:33:44.462Z,55.90
2018-07-21T22:36:12.807Z,56.10
2018-07-21T22:38:41.194Z,56.60
2018-07-21T22:41:09.615Z,56.20
2018-07-21T22:43:37.898Z,56.60
2018-07-21T22:46:06.262Z,56.70
2018-07-21T22:48:34.615Z,56.70
2018-07-21T22:51:02.906Z,56.70
2018-07-21T22:53:31.235Z,56.80
2018-07-21T22:55:59.556Z,56.80
2018-07-21T22:58:27.879Z,57.00
2018-07-21T23:00:56.302Z,57.00
2018-07-21T23:03:24.698Z,57.10
2018-07-21T23:05:53.017Z,57.40
2018-07-21T23:08:21.342Z,57.60
2018-07-21T23:10:49.636Z,57.80
2018-07-21T23:13:17.962Z,57.60
2018-07-21T23:15:46.268Z,57.30
2018-07-21T23:18:14.579Z,57.70
2018-07-21T23:20:42.868Z,57.90
2018-07-21T23:23:11.182Z,58.20
2018-07-21T23:25:39.506Z,58.20
2018-07-21T23:28:07.821Z,58.50
2018-07-21T23:30:36.155Z,59.70
2018-07-21T23:33:04.463Z,59.30
2018-07-21T23:35:32.778Z,59.10
2018-07-21T23:38:01.083Z,59.20
2018-07-21T23:40:29.427Z,59.20
2018-07-21T23:42:57.783Z,59.00
2018-07-21T23:45:26.150Z,59.30
2018-07-21T23:47:54.458Z,59.10
2018-07-21T23:50:22.782Z,59.30
2018-07-21T23:52:51.059Z,59.40
2018-07-21T23:57:47.582Z,59.40
