createdAt,value
2018-02-01T00:00:39.265Z,6.18
2018-02-01T00:01:39.869Z,6.16
2018-02-01T00:02:39.209Z,6.15
2018-02-01T00:03:38.997Z,6.13
2018-02-01T00:04:39.080Z,6.15
2018-02-01T00:05:39.173Z,6.09
2018-02-01T00:06:39.141Z,6.12
2018-02-01T00:07:39.192Z,6.15
2018-02-01T00:08:39.703Z,6.13
2018-02-01T00:09:39.022Z,6.08
2018-02-01T00:10:39.048Z,6.11
2018-02-01T00:11:39.573Z,6.11
2018-02-01T00:12:39.066Z,6.06
2018-02-01T00:13:39.047Z,6.06
2018-02-01T00:14:38.933Z,6.06
2018-02-01T00:15:38.998Z,6
2018-02-01T00:16:38.994Z,6.01
2018-02-01T00:17:38.909Z,6
2018-02-01T00:18:38.954Z,5.98
2018-02-01T00:19:39.018Z,6.01
2018-02-01T00:20:39.792Z,6.02
2018-02-01T00:21:39.203Z,6.02
2018-02-01T00:22:39.104Z,6.02
2018-02-01T00:23:38.943Z,5.97
2018-02-01T00:24:39.050Z,5.92
2018-02-01T00:25:38.942Z,5.92
2018-02-01T00:26:39.053Z,5.92
2018-02-01T00:27:39.014Z,5.87
2018-02-01T00:28:39.042Z,5.87
2018-02-01T00:29:38.961Z,5.83
2018-02-01T00:30:39.059Z,5.83
2018-02-01T00:31:38.963Z,5.8
2018-02-01T00:32:39.973Z,5.81
2018-02-01T00:33:39.008Z,5.77
2018-02-01T00:34:39.189Z,5.78
2018-02-01T00:35:39.679Z,5.8
2018-02-01T00:36:38.966Z,5.78
2018-02-01T00:37:39.222Z,5.8
2018-02-01T00:38:38.992Z,5.75
2018-02-01T00:39:39.149Z,5.74
2018-02-01T00:40:40.212Z,5.81
2018-02-01T00:41:39.263Z,5.78
2018-02-01T00:42:39.972Z,5.77
2018-02-01T00:43:39.102Z,5.75
2018-02-01T00:44:41.274Z,5.75
2018-02-01T00:45:39.379Z,5.77
2018-02-01T00:46:39.235Z,5.75
2018-02-01T00:47:39.134Z,5.75
2018-02-01T00:48:39.718Z,5.78
2018-02-01T00:49:40.015Z,5.78
2018-02-01T00:50:39.336Z,5.77
2018-02-01T00:51:39.262Z,5.7
2018-02-01T00:52:39.280Z,5.69
2018-02-01T00:53:39.854Z,5.73
2018-02-01T00:54:39.237Z,5.75
2018-02-01T00:55:39.258Z,5.73
2018-02-01T00:56:39.293Z,5.71
2018-02-01T00:57:39.512Z,5.75
2018-02-01T00:58:39.178Z,5.75
2018-02-01T00:59:39.335Z,5.75
2018-02-01T01:00:39.317Z,5.75
2018-02-01T01:01:39.373Z,5.74
2018-02-01T01:02:39.028Z,5.77
2018-02-01T01:03:39.436Z,5.75
2018-02-01T01:04:39.271Z,5.8
2018-02-01T01:05:40.281Z,5.77
2018-02-01T01:06:39.937Z,5.8
2018-02-01T01:07:39.121Z,5.81
2018-02-01T01:08:39.072Z,5.8
2018-02-01T01:09:39.182Z,5.75
2018-02-01T01:10:41.250Z,5.75
2018-02-01T01:11:40.014Z,5.8
2018-02-01T01:12:39.860Z,5.77
2018-02-01T01:13:39.222Z,5.75
2018-02-01T01:14:40.423Z,5.74
2018-02-01T01:15:39.929Z,5.71
2018-02-01T01:16:39.318Z,5.7
2018-02-01T01:17:40.233Z,5.73
2018-02-01T01:18:39.150Z,5.7
2018-02-01T01:19:39.561Z,5.69
2018-02-01T01:20:39.304Z,5.71
2018-02-01T01:21:39.395Z,5.74
2018-02-01T01:22:39.273Z,5.74
2018-02-01T01:23:39.930Z,5.71
2018-02-01T01:24:39.876Z,5.73
2018-02-01T01:25:39.936Z,5.74
2018-02-01T01:26:39.172Z,5.7
2018-02-01T01:27:39.454Z,5.71
2018-02-01T01:28:39.163Z,5.66
2018-02-01T01:29:39.264Z,5.64
2018-02-01T01:30:39.293Z,5.63
2018-02-01T01:31:40.016Z,5.63
2018-02-01T01:32:39.979Z,5.6
2018-02-01T01:33:39.315Z,5.6
2018-02-01T01:34:39.981Z,5.62
2018-02-01T01:35:40.352Z,5.66
2018-02-01T01:36:39.437Z,5.64
2018-02-01T01:37:39.135Z,5.67
2018-02-01T01:38:39.332Z,5.69
2018-02-01T01:39:40.062Z,5.67
2018-02-01T01:40:39.301Z,5.66
2018-02-01T01:41:39.503Z,5.54
2018-02-01T01:42:39.330Z,5.59
2018-02-01T01:43:39.482Z,5.53
2018-02-01T01:44:39.868Z,5.59
2018-02-01T01:45:39.379Z,5.57
2018-02-01T01:46:39.204Z,5.57
2018-02-01T01:47:39.264Z,5.6
2018-02-01T01:48:39.244Z,5.57
2018-02-01T01:49:39.299Z,5.57
2018-02-01T01:50:39.237Z,5.56
2018-02-01T01:51:39.442Z,5.57
2018-02-01T01:52:39.477Z,5.56
2018-02-01T01:53:39.225Z,5.57
2018-02-01T01:54:39.273Z,5.5
2018-02-01T01:55:39.330Z,5.49
2018-02-01T01:56:41.688Z,5.47
2018-02-01T01:57:39.240Z,5.49
2018-02-01T01:58:40.003Z,5.47
2018-02-01T01:59:39.501Z,5.5
2018-02-01T02:00:40.627Z,5.45
2018-02-01T02:01:40.177Z,5.47
2018-02-01T02:02:39.945Z,5.47
2018-02-01T02:03:39.092Z,5.47
2018-02-01T02:04:39.285Z,5.51
2018-02-01T02:05:39.578Z,5.49
2018-02-01T02:06:39.265Z,5.49
2018-02-01T02:07:39.205Z,5.46
2018-02-01T02:08:39.291Z,5.49
2018-02-01T02:09:39.934Z,5.49
2018-02-01T02:10:39.341Z,5.47
2018-02-01T02:11:39.836Z,5.51
2018-02-01T02:12:40.152Z,5.5
2018-02-01T02:13:40.202Z,5.51
2018-02-01T02:14:39.676Z,5.5
2018-02-01T02:15:39.310Z,5.43
2018-02-01T02:16:39.338Z,5.45
2018-02-01T02:17:39.219Z,5.43
2018-02-01T02:18:40.763Z,5.43
2018-02-01T02:19:40.491Z,5.42
2018-02-01T02:20:39.617Z,5.36
2018-02-01T02:21:41.268Z,5.38
2018-02-01T02:22:39.386Z,5.4
2018-02-01T02:23:39.580Z,5.4
2018-02-01T02:24:39.413Z,5.46
2018-02-01T02:25:39.343Z,5.45
2018-02-01T02:26:39.293Z,5.46
2018-02-01T02:27:40.040Z,5.45
2018-02-01T02:28:39.562Z,5.49
2018-02-01T02:29:39.614Z,5.46
2018-02-01T02:30:40.005Z,5.47
2018-02-01T02:31:39.290Z,5.46
2018-02-01T02:32:39.312Z,5.45
2018-02-01T02:33:39.628Z,5.42
2018-02-01T02:34:39.554Z,5.4
2018-02-01T02:35:39.129Z,5.4
2018-02-01T02:36:39.828Z,5.4
2018-02-01T02:37:39.633Z,5.4
2018-02-01T02:38:41.876Z,5.39
2018-02-01T02:39:39.718Z,5.39
2018-02-01T02:40:39.405Z,5.32
2018-02-01T02:41:39.769Z,5.32
2018-02-01T02:42:40.613Z,5.28
2018-02-01T02:43:39.265Z,5.3
2018-02-01T02:44:39.342Z,5.3
2018-02-01T02:45:39.436Z,5.33
2018-02-01T02:46:39.453Z,5.3
2018-02-01T02:47:39.520Z,5.26
2018-02-01T02:51:16.672Z,5.3
2018-02-01T02:51:39.718Z,5.28
2018-02-01T02:52:39.367Z,5.23
2018-02-01T02:53:39.344Z,5.23
2018-02-01T02:54:39.469Z,5.25
2018-02-01T02:55:40.701Z,5.28
2018-02-01T02:56:39.342Z,5.25
2018-02-01T02:57:39.549Z,5.25
2018-02-01T02:58:39.400Z,5.23
2018-02-01T02:59:39.375Z,5.23
2018-02-01T03:00:39.451Z,5.22
2018-02-01T03:01:39.271Z,5.23
2018-02-01T03:02:39.438Z,5.19
2018-02-01T03:03:39.475Z,5.23
2018-02-01T03:04:39.327Z,5.23
2018-02-01T03:05:39.463Z,5.28
2018-02-01T03:06:39.528Z,5.28
2018-02-01T03:07:39.453Z,5.28
2018-02-01T03:08:39.341Z,5.25
2018-02-01T03:09:39.952Z,5.25
2018-02-01T03:10:40.520Z,5.25
2018-02-01T03:11:39.367Z,5.25
2018-02-01T03:12:39.306Z,5.25
2018-02-01T03:13:39.374Z,5.28
2018-02-01T03:14:39.740Z,5.29
2018-02-01T03:15:39.916Z,5.23
2018-02-01T03:16:39.783Z,5.28
2018-02-01T03:17:39.541Z,5.26
2018-02-01T03:18:40.877Z,5.23
2018-02-01T03:19:39.470Z,5.22
2018-02-01T03:20:39.575Z,5.19
2018-02-01T03:21:39.584Z,5.18
2018-02-01T03:22:39.620Z,5.16
2018-02-01T03:23:39.666Z,5.19
2018-02-01T03:24:40.470Z,5.18
2018-02-01T03:25:39.390Z,5.15
2018-02-01T03:26:39.319Z,5.14
2018-02-01T03:27:39.506Z,5.14
2018-02-01T03:28:39.551Z,5.1
2018-02-01T03:29:39.589Z,5.08
2018-02-01T03:30:40.379Z,5.1
2018-02-01T03:31:39.948Z,5.11
2018-02-01T03:32:39.543Z,5.11
2018-02-01T03:33:39.789Z,5.08
2018-02-01T03:34:40.309Z,5.08
2018-02-01T03:35:39.705Z,5.11
2018-02-01T03:36:39.531Z,5.14
2018-02-01T03:37:39.638Z,5.11
2018-02-01T03:38:39.666Z,5.11
2018-02-01T03:39:40.810Z,5.11
2018-02-01T03:40:39.477Z,5.14
2018-02-01T03:41:39.327Z,5.14
2018-02-01T03:42:39.590Z,5.18
2018-02-01T03:43:39.351Z,5.16
2018-02-01T03:44:39.506Z,5.18
2018-02-01T03:45:39.246Z,5.12
2018-02-01T03:46:39.498Z,5.15
2018-02-01T03:47:39.547Z,5.15
2018-02-01T03:48:39.574Z,5.15
2018-02-01T03:49:40.201Z,5.18
2018-02-01T03:50:39.411Z,5.14
2018-02-01T03:51:39.583Z,5.15
2018-02-01T03:52:39.578Z,5.18
2018-02-01T03:55:40.446Z,5.22
2018-02-01T03:56:39.699Z,5.19
2018-02-01T03:57:39.468Z,5.19
2018-02-01T03:58:39.438Z,5.19
2018-02-01T03:59:39.557Z,5.21
2018-02-01T04:00:39.561Z,5.25
2018-02-01T04:01:39.662Z,5.26
2018-02-01T04:02:39.706Z,5.23
2018-02-01T04:03:41.533Z,5.26
2018-02-01T04:04:41.458Z,5.26
2018-02-01T04:05:40.014Z,5.28
2018-02-01T04:06:39.649Z,5.26
2018-02-01T04:07:39.731Z,5.25
2018-02-01T04:08:40.474Z,5.26
2018-02-01T04:09:39.692Z,5.22
2018-02-01T04:10:41.234Z,5.25
2018-02-01T04:11:39.765Z,5.25
2018-02-01T04:12:39.787Z,5.22
2018-02-01T04:13:39.364Z,5.23
2018-02-01T04:14:39.545Z,5.23
2018-02-01T04:15:40.016Z,5.25
2018-02-01T04:16:39.539Z,5.28
2018-02-01T04:17:39.646Z,5.28
2018-02-01T04:18:40.342Z,5.26
2018-02-01T04:19:39.682Z,5.28
2018-02-01T04:20:40.036Z,5.26
2018-02-01T04:21:40.041Z,5.28
2018-02-01T04:22:39.723Z,5.29
2018-02-01T04:23:41.392Z,5.28
2018-02-01T04:24:39.489Z,5.28
2018-02-01T04:25:39.879Z,5.25
2018-02-01T04:26:39.649Z,5.25
2018-02-01T04:27:39.578Z,5.28
2018-02-01T04:28:40.510Z,5.29
2018-02-01T04:29:40.201Z,5.29
2018-02-01T04:30:40.454Z,5.26
2018-02-01T04:31:39.661Z,5.26
2018-02-01T04:32:40.509Z,5.26
2018-02-01T04:33:40.774Z,5.25
2018-02-01T04:34:40.106Z,5.28
2018-02-01T04:35:40.488Z,5.28
2018-02-01T04:36:40.279Z,5.23
2018-02-01T04:37:41.192Z,5.23
2018-02-01T04:38:40.585Z,5.25
2018-02-01T04:39:39.606Z,5.29
2018-02-01T04:40:39.911Z,5.28
2018-02-01T04:41:40.113Z,5.26
2018-02-01T04:42:39.427Z,5.28
2018-02-01T04:43:39.369Z,5.29
2018-02-01T04:44:39.664Z,5.28
2018-02-01T04:45:39.907Z,5.29
2018-02-01T04:46:40.626Z,5.29
2018-02-01T04:47:40.369Z,5.29
2018-02-01T04:48:39.831Z,5.28
2018-02-01T04:52:11.098Z,5.3
2018-02-01T04:52:39.653Z,5.28
2018-02-01T04:53:38.828Z,5.29
2018-02-01T04:54:39.072Z,5.32
2018-02-01T04:55:39.555Z,5.26
2018-02-01T04:56:39.084Z,5.19
2018-02-01T04:57:39.060Z,5.18
2018-02-01T04:58:40.104Z,5.19
2018-02-01T04:59:38.845Z,5.21
2018-02-01T05:00:40.543Z,5.21
2018-02-01T05:01:38.683Z,5.21
2018-02-01T05:02:38.882Z,5.21
2018-02-01T05:03:38.834Z,5.21
2018-02-01T05:04:39.139Z,5.21
2018-02-01T05:05:38.910Z,5.16
2018-02-01T05:06:38.762Z,5.15
2018-02-01T05:07:38.867Z,5.19
2018-02-01T05:08:38.766Z,5.18
2018-02-01T05:09:39.736Z,5.18
2018-02-01T05:10:38.996Z,5.19
2018-02-01T05:11:39.065Z,5.18
2018-02-01T05:12:38.680Z,5.21
2018-02-01T05:13:38.955Z,5.19
2018-02-01T05:14:40.598Z,5.21
2018-02-01T05:15:39.218Z,5.21
2018-02-01T05:16:39.069Z,5.21
2018-02-01T05:17:39.100Z,5.21
2018-02-01T05:18:38.874Z,5.23
2018-02-01T05:19:38.724Z,5.22
2018-02-01T05:20:38.730Z,5.23
2018-02-01T05:21:38.813Z,5.25
2018-02-01T05:22:39.620Z,5.26
2018-02-01T05:23:39.375Z,5.23
2018-02-01T05:24:39.775Z,5.22
2018-02-01T05:25:39.000Z,5.22
2018-02-01T05:26:38.860Z,5.22
2018-02-01T05:27:39.505Z,5.23
2018-02-01T05:28:39.722Z,5.25
2018-02-01T05:29:39.535Z,5.21
2018-02-01T05:30:38.882Z,5.22
2018-02-01T05:31:39.295Z,5.21
2018-02-01T05:32:39.706Z,5.21
2018-02-01T05:33:38.874Z,5.19
2018-02-01T05:34:38.865Z,5.18
2018-02-01T05:35:41.022Z,5.21
2018-02-01T05:36:39.561Z,5.21
2018-02-01T05:37:38.798Z,5.19
2018-02-01T05:38:39.079Z,5.22
2018-02-01T05:39:39.749Z,5.22
2018-02-01T05:40:39.473Z,5.23
2018-02-01T05:42:03.043Z,5.22
2018-02-01T05:42:38.667Z,5.19
2018-02-01T05:43:39.020Z,5.21
2018-02-01T05:44:39.107Z,5.23
2018-02-01T05:45:39.186Z,5.23
2018-02-01T05:46:39.238Z,5.25
2018-02-01T05:47:39.049Z,5.21
2018-02-01T05:48:40.272Z,5.23
2018-02-01T05:49:39.640Z,5.25
2018-02-01T05:50:39.353Z,5.26
2018-02-01T05:51:40.568Z,5.26
2018-02-01T05:52:39.140Z,5.21
2018-02-01T05:53:39.026Z,5.23
2018-02-01T05:54:40.766Z,5.25
2018-02-01T05:55:39.903Z,5.28
2018-02-01T05:56:38.846Z,5.23
2018-02-01T05:57:39.640Z,5.26
2018-02-01T05:58:39.489Z,5.25
2018-02-01T05:59:39.516Z,5.25
2018-02-01T06:00:39.579Z,5.25
2018-02-01T06:01:39.087Z,5.28
2018-02-01T06:02:39.759Z,5.26
2018-02-01T06:03:39.844Z,5.26
2018-02-01T06:04:40.432Z,5.26
2018-02-01T06:05:38.735Z,5.26
2018-02-01T06:06:38.943Z,5.26
2018-02-01T06:07:40.055Z,5.25
2018-02-01T06:08:39.640Z,5.23
2018-02-01T06:09:39.126Z,5.25
2018-02-01T06:10:38.934Z,5.22
2018-02-01T06:11:41.210Z,5.23
2018-02-01T06:12:38.861Z,5.23
2018-02-01T06:13:38.935Z,5.23
2018-02-01T06:14:38.951Z,5.22
2018-02-01T06:15:38.823Z,5.22
2018-02-01T06:16:39.169Z,5.21
2018-02-01T06:17:38.851Z,5.22
2018-02-01T06:18:39.467Z,5.19
2018-02-01T06:19:39.642Z,5.19
2018-02-01T06:20:38.903Z,5.22
2018-02-01T06:21:39.166Z,5.22
2018-02-01T06:22:38.984Z,5.21
2018-02-01T06:23:39.567Z,5.22
2018-02-01T06:24:39.807Z,5.22
2018-02-01T06:25:39.850Z,5.22
2018-02-01T06:26:39.124Z,5.21
2018-02-01T06:27:39.443Z,5.19
2018-02-01T06:28:39.447Z,5.21
2018-02-01T06:29:39.656Z,5.16
2018-02-01T06:30:38.790Z,5.16
2018-02-01T06:31:39.842Z,5.16
2018-02-01T06:32:39.075Z,5.11
2018-02-01T06:33:39.083Z,5.1
2018-02-01T06:34:38.871Z,5.15
2018-02-01T06:35:38.902Z,5.12
2018-02-01T06:36:38.956Z,5.12
2018-02-01T06:37:38.962Z,5.12
2018-02-01T06:38:38.992Z,5.1
2018-02-01T06:39:39.198Z,5.12
2018-02-01T06:40:39.120Z,5.11
2018-02-01T06:41:39.116Z,5.14
2018-02-01T06:42:38.935Z,5.12
2018-02-01T06:43:38.846Z,5.14
2018-02-01T06:44:38.854Z,5.15
2018-02-01T06:45:39.461Z,5.15
2018-02-01T06:46:39.772Z,5.14
2018-02-01T06:47:39.410Z,5.16
2018-02-01T06:48:38.787Z,5.18
2018-02-01T06:49:38.871Z,5.16
2018-02-01T06:50:38.891Z,5.18
2018-02-01T06:51:38.980Z,5.18
2018-02-01T06:52:39.075Z,5.16
2018-02-01T06:53:39.107Z,5.18
2018-02-01T06:54:38.908Z,5.18
2018-02-01T06:55:39.065Z,5.16
2018-02-01T06:56:39.092Z,5.15
2018-02-01T06:57:39.075Z,5.14
2018-02-01T06:58:38.916Z,5.15
2018-02-01T06:59:39.070Z,5.15
2018-02-01T07:00:39.209Z,5.15
2018-02-01T07:01:39.142Z,5.14
2018-02-01T07:02:38.988Z,5.12
2018-02-01T07:03:38.997Z,5.1
2018-02-01T07:04:39.213Z,5.07
2018-02-01T07:05:39.039Z,5.07
2018-02-01T07:06:39.037Z,5.04
2018-02-01T07:07:39.110Z,5.02
2018-02-01T07:08:39.057Z,5.02
2018-02-01T07:09:39.199Z,5.05
2018-02-01T07:10:39.121Z,5.01
2018-02-01T07:11:39.190Z,5.02
2018-02-01T07:12:38.981Z,4.97
2018-02-01T07:13:39.093Z,5.01
2018-02-01T07:14:39.032Z,5
2018-02-01T07:15:39.031Z,5
2018-02-01T07:16:39.115Z,4.97
2018-02-01T07:17:39.493Z,4.95
2018-02-01T07:18:39.059Z,4.95
2018-02-01T07:19:39.091Z,4.97
2018-02-01T07:20:38.948Z,4.95
2018-02-01T07:21:39.107Z,4.97
2018-02-01T07:22:39.201Z,4.95
2018-02-01T07:23:39.092Z,4.91
2018-02-01T07:24:39.316Z,4.88
2018-02-01T07:25:39.161Z,4.87
2018-02-01T07:26:39.077Z,4.87
2018-02-01T07:27:39.135Z,4.8
2018-02-01T07:28:38.985Z,4.81
2018-02-01T07:29:39.091Z,4.84
2018-02-01T07:30:39.168Z,4.84
2018-02-01T07:31:39.147Z,4.83
2018-02-01T07:32:38.996Z,4.86
2018-02-01T07:33:39.146Z,4.87
2018-02-01T07:34:39.122Z,4.9
2018-02-01T07:35:39.013Z,4.84
2018-02-01T07:36:39.055Z,4.86
2018-02-01T07:37:39.167Z,4.84
2018-02-01T07:38:39.107Z,4.81
2018-02-01T07:39:39.189Z,4.83
2018-02-01T07:40:39.277Z,4.86
2018-02-01T07:41:38.998Z,4.84
2018-02-01T07:42:39.014Z,4.84
2018-02-01T07:43:39.011Z,4.83
2018-02-01T07:44:39.075Z,4.86
2018-02-01T07:45:39.256Z,4.8
2018-02-01T07:46:39.006Z,4.8
2018-02-01T07:47:39.430Z,4.8
2018-02-01T07:48:39.149Z,4.83
2018-02-01T07:49:39.117Z,4.83
2018-02-01T07:50:39.211Z,4.87
2018-02-01T07:51:39.079Z,4.87
2018-02-01T07:52:40.490Z,4.84
2018-02-01T07:53:39.369Z,4.87
2018-02-01T07:54:39.226Z,4.86
2018-02-01T07:55:39.383Z,4.87
2018-02-01T07:56:39.226Z,4.87
2018-02-01T07:57:39.110Z,4.87
2018-02-01T07:58:39.151Z,4.81
2018-02-01T07:59:39.045Z,4.83
2018-02-01T08:00:39.083Z,4.86
2018-02-01T08:01:39.198Z,4.83
2018-02-01T08:02:39.107Z,4.86
2018-02-01T08:03:40.190Z,4.88
2018-02-01T08:04:39.255Z,4.9
2018-02-01T08:05:39.144Z,4.91
2018-02-01T08:06:39.211Z,4.91
2018-02-01T08:07:39.203Z,4.91
2018-02-01T08:08:40.117Z,4.91
2018-02-01T08:09:39.099Z,4.93
2018-02-01T08:10:39.073Z,4.94
2018-02-01T08:11:39.185Z,4.91
2018-02-01T08:12:39.245Z,4.9
2018-02-01T08:13:39.101Z,4.83
2018-02-01T08:14:39.156Z,4.77
2018-02-01T08:15:39.220Z,4.73
2018-02-01T08:16:39.376Z,4.76
2018-02-01T08:17:39.870Z,4.76
2018-02-01T08:18:39.186Z,4.8
2018-02-01T08:19:39.121Z,4.79
2018-02-01T08:20:39.100Z,4.76
2018-02-01T08:21:39.181Z,4.79
2018-02-01T08:22:39.186Z,4.81
2018-02-01T08:23:39.299Z,4.73
2018-02-01T08:24:39.318Z,4.73
2018-02-01T08:25:39.233Z,4.76
2018-02-01T08:26:39.419Z,4.76
2018-02-01T08:27:39.096Z,4.76
2018-02-01T08:28:39.197Z,4.74
2018-02-01T08:29:39.109Z,4.74
2018-02-01T08:30:39.369Z,4.67
2018-02-01T08:31:39.263Z,4.7
2018-02-01T08:32:39.219Z,4.69
2018-02-01T08:33:39.481Z,4.69
2018-02-01T08:34:39.099Z,4.69
2018-02-01T08:35:39.178Z,4.69
2018-02-01T08:36:39.286Z,4.73
2018-02-01T08:37:39.834Z,4.7
2018-02-01T08:38:39.518Z,4.76
2018-02-01T08:39:39.254Z,4.74
2018-02-01T08:40:39.097Z,4.74
2018-02-01T08:41:39.215Z,4.77
2018-02-01T08:42:39.085Z,4.74
2018-02-01T08:43:39.642Z,4.73
2018-02-01T08:44:39.229Z,4.74
2018-02-01T08:45:39.302Z,4.7
2018-02-01T08:46:39.243Z,4.72
2018-02-01T08:47:39.289Z,4.73
2018-02-01T08:48:39.255Z,4.72
2018-02-01T08:49:39.200Z,4.73
2018-02-01T08:50:39.279Z,4.74
2018-02-01T08:51:39.250Z,4.73
2018-02-01T08:52:39.765Z,4.72
2018-02-01T08:53:39.631Z,4.66
2018-02-01T08:54:39.727Z,4.69
2018-02-01T08:55:39.776Z,4.69
2018-02-01T08:56:39.638Z,4.7
2018-02-01T08:57:39.555Z,4.69
2018-02-01T08:58:39.725Z,4.66
2018-02-01T08:59:39.710Z,4.65
2018-02-01T09:00:40.628Z,4.66
2018-02-01T09:01:39.571Z,4.67
2018-02-01T09:02:39.791Z,4.69
2018-02-01T09:03:39.712Z,4.69
2018-02-01T09:04:40.304Z,4.66
2018-02-01T09:05:39.427Z,4.66
2018-02-01T09:06:39.690Z,4.65
2018-02-01T09:07:39.538Z,4.65
2018-02-01T09:08:39.914Z,4.66
2018-02-01T09:09:39.572Z,4.66
2018-02-01T09:10:39.680Z,4.62
2018-02-01T09:11:39.550Z,4.59
2018-02-01T09:12:39.593Z,4.6
2018-02-01T09:13:39.586Z,4.6
2018-02-01T09:14:39.878Z,4.56
2018-02-01T09:15:39.476Z,4.57
2018-02-01T09:16:39.616Z,4.51
2018-02-01T09:17:40.416Z,4.45
2018-02-01T09:18:39.616Z,4.49
2018-02-01T09:19:39.446Z,4.51
2018-02-01T09:20:39.513Z,4.51
2018-02-01T09:21:39.413Z,4.49
2018-02-01T09:22:40.880Z,4.46
2018-02-01T09:23:38.710Z,4.51
2018-02-01T09:24:38.501Z,4.42
2018-02-01T09:25:38.741Z,4.4
2018-02-01T09:26:38.597Z,4.43
2018-02-01T09:27:38.715Z,4.45
2018-02-01T09:28:38.777Z,4.49
2018-02-01T09:29:38.709Z,4.51
2018-02-01T09:30:38.619Z,4.51
2018-02-01T09:31:38.562Z,4.48
2018-02-01T09:32:38.672Z,4.49
2018-02-01T09:33:38.615Z,4.49
2018-02-01T09:34:38.694Z,4.51
2018-02-01T09:35:38.783Z,4.52
2018-02-01T09:36:38.802Z,4.45
2018-02-01T09:37:38.747Z,4.48
2018-02-01T09:38:39.748Z,4.52
2018-02-01T09:39:38.946Z,4.49
2018-02-01T09:40:38.629Z,4.43
2018-02-01T09:41:39.610Z,4.43
2018-02-01T09:42:38.688Z,4.42
2018-02-01T09:43:39.485Z,4.39
2018-02-01T09:44:38.843Z,4.3
2018-02-01T09:45:38.527Z,4.36
2018-02-01T09:46:38.689Z,4.38
2018-02-01T09:47:38.591Z,4.38
2018-02-01T09:48:38.788Z,4.38
2018-02-01T09:49:38.696Z,4.4
2018-02-01T09:50:38.792Z,4.42
2018-02-01T09:51:38.779Z,4.43
2018-02-01T09:52:38.610Z,4.46
2018-02-01T09:53:38.803Z,4.43
2018-02-01T09:54:38.792Z,4.46
2018-02-01T09:55:38.799Z,4.51
2018-02-01T09:56:38.895Z,4.53
2018-02-01T09:57:38.656Z,4.53
2018-02-01T09:58:38.733Z,4.55
2018-02-01T09:59:38.804Z,4.55
2018-02-01T10:00:38.803Z,4.55
2018-02-01T10:01:38.913Z,4.56
2018-02-01T10:02:38.732Z,4.57
2018-02-01T10:03:38.895Z,4.57
2018-02-01T10:04:38.876Z,4.56
2018-02-01T10:05:38.854Z,4.59
2018-02-01T10:06:38.763Z,4.6
2018-02-01T10:07:38.778Z,4.56
2018-02-01T10:08:38.991Z,4.56
2018-02-01T10:09:38.925Z,4.59
2018-02-01T10:10:38.837Z,4.59
2018-02-01T10:11:38.753Z,4.59
2018-02-01T10:12:38.865Z,4.59
2018-02-01T10:13:39.059Z,4.65
2018-02-01T10:14:38.913Z,4.69
2018-02-01T10:15:38.900Z,4.74
2018-02-01T10:16:38.661Z,4.79
2018-02-01T10:17:38.878Z,4.83
2018-02-01T10:18:38.674Z,4.81
2018-02-01T10:19:38.773Z,4.84
2018-02-01T10:20:38.842Z,4.84
2018-02-01T10:21:38.686Z,4.9
2018-02-01T10:22:38.693Z,4.84
2018-02-01T10:23:38.991Z,4.88
2018-02-01T10:24:42.378Z,4.91
2018-02-01T10:25:38.971Z,4.9
2018-02-01T10:26:38.854Z,4.98
2018-02-01T10:27:38.855Z,5.01
2018-02-01T10:28:38.704Z,5.07
2018-02-01T10:29:38.869Z,5.05
2018-02-01T10:30:38.756Z,5.07
2018-02-01T10:31:39.906Z,5.12
2018-02-01T10:32:38.796Z,5.18
2018-02-01T10:33:38.750Z,5.23
2018-02-01T10:34:38.809Z,5.26
2018-02-01T10:35:39.417Z,5.28
2018-02-01T10:36:38.909Z,5.32
2018-02-01T10:37:38.726Z,5.36
2018-02-01T10:38:38.652Z,5.42
2018-02-01T10:39:38.810Z,5.46
2018-02-01T10:40:38.973Z,5.53
2018-02-01T10:41:38.808Z,5.56
2018-02-01T10:42:39.070Z,5.51
2018-02-01T10:43:38.732Z,5.54
2018-02-01T10:44:39.061Z,5.57
2018-02-01T10:45:38.922Z,5.64
2018-02-01T10:46:38.699Z,5.7
2018-02-01T10:47:38.864Z,5.77
2018-02-01T10:48:38.919Z,5.74
2018-02-01T10:49:38.790Z,5.73
2018-02-01T10:50:38.837Z,5.71
2018-02-01T10:51:38.877Z,5.75
2018-02-01T10:52:38.854Z,5.73
2018-02-01T10:53:38.791Z,5.8
2018-02-01T10:54:38.925Z,5.8
2018-02-01T10:55:38.908Z,5.75
2018-02-01T10:56:38.833Z,5.66
2018-02-01T10:57:39.161Z,5.62
2018-02-01T10:58:39.099Z,5.71
2018-02-01T10:59:39.141Z,5.7
2018-02-01T11:00:39.136Z,5.78
2018-02-01T11:01:39.181Z,5.85
2018-02-01T11:02:38.864Z,5.9
2018-02-01T11:03:38.825Z,5.91
2018-02-01T11:04:38.971Z,6.01
2018-02-01T11:05:38.914Z,6.08
2018-02-01T11:06:39.059Z,6.13
2018-02-01T11:07:39.247Z,6.18
2018-02-01T11:08:39.021Z,6.25
2018-02-01T11:09:39.030Z,6.18
2018-02-01T11:10:39.018Z,6.18
2018-02-01T11:11:38.931Z,6.11
2018-02-01T11:12:39.351Z,6.02
2018-02-01T11:13:38.979Z,6.09
2018-02-01T11:14:38.923Z,6.15
2018-02-01T11:15:38.954Z,6.22
2018-02-01T11:16:38.976Z,6.33
2018-02-01T11:17:39.011Z,6.4
2018-02-01T11:18:38.915Z,6.44
2018-02-01T11:19:38.799Z,6.47
2018-02-01T11:20:39.101Z,6.4
2018-02-01T11:21:38.849Z,6.44
2018-02-01T11:22:38.998Z,6.47
2018-02-01T11:23:39.137Z,6.48
2018-02-01T11:24:39.016Z,6.53
2018-02-01T11:25:38.860Z,6.6
2018-02-01T11:26:38.894Z,6.6
2018-02-01T11:27:39.013Z,6.64
2018-02-01T11:28:38.826Z,6.44
2018-02-01T11:29:38.998Z,6.6
2018-02-01T11:30:38.938Z,6.65
2018-02-01T11:31:39.010Z,6.6
2018-02-01T11:32:38.810Z,6.61
2018-02-01T11:33:38.901Z,6.63
2018-02-01T11:34:39.138Z,6.63
2018-02-01T11:35:39.007Z,6.74
2018-02-01T11:36:39.385Z,6.74
2018-02-01T11:37:38.924Z,6.77
2018-02-01T11:38:38.986Z,6.67
2018-02-01T11:39:38.783Z,6.58
2018-02-01T11:40:39.213Z,6.64
2018-02-01T11:41:39.140Z,6.64
2018-02-01T11:42:39.037Z,6.58
2018-02-01T11:43:38.895Z,6.64
2018-02-01T11:44:38.894Z,6.54
2018-02-01T11:45:38.962Z,6.48
2018-02-01T11:46:39.122Z,6.46
2018-02-01T11:47:38.987Z,6.36
2018-02-01T11:48:38.950Z,6.29
2018-02-01T11:49:38.972Z,6.36
2018-02-01T11:50:39.034Z,6.35
2018-02-01T11:51:38.826Z,6.12
2018-02-01T11:52:39.061Z,6.15
2018-02-01T11:53:38.986Z,6.11
2018-02-01T11:54:40.331Z,6.02
2018-02-01T11:55:38.985Z,6.08
2018-02-01T11:56:39.256Z,6.08
2018-02-01T11:57:39.003Z,6.11
2018-02-01T11:58:39.064Z,6.12
2018-02-01T11:59:39.954Z,6.08
2018-02-01T12:00:39.156Z,6.05
2018-02-01T12:01:39.101Z,6.08
2018-02-01T12:02:39.806Z,6.06
2018-02-01T12:03:38.995Z,6.13
2018-02-01T12:04:39.167Z,6.19
2018-02-01T12:05:38.963Z,6.18
2018-02-01T12:06:39.249Z,6.15
2018-02-01T12:07:40.623Z,6.22
2018-02-01T12:08:38.785Z,6.22
2018-02-01T12:09:38.854Z,6.2
2018-02-01T12:10:38.844Z,6.2
2018-02-01T12:11:38.994Z,6.2
2018-02-01T12:12:38.919Z,6.15
2018-02-01T12:13:40.374Z,6.18
2018-02-01T12:14:38.858Z,6.18
2018-02-01T12:15:38.851Z,6.09
2018-02-01T12:16:38.960Z,6.05
2018-02-01T12:17:38.932Z,6
2018-02-01T12:18:39.922Z,6
2018-02-01T12:19:39.110Z,5.98
2018-02-01T12:20:39.068Z,6
2018-02-01T12:21:39.041Z,6.04
2018-02-01T12:22:38.875Z,6.05
2018-02-01T12:23:41.523Z,6.06
2018-02-01T12:24:38.684Z,6.04
2018-02-01T12:25:38.630Z,6
2018-02-01T12:26:38.618Z,5.94
2018-02-01T12:27:38.660Z,5.95
2018-02-01T12:28:39.147Z,5.95
2018-02-01T12:29:38.708Z,5.98
2018-02-01T12:30:38.752Z,6.02
2018-02-01T12:31:38.783Z,6.06
2018-02-01T12:32:38.633Z,6.01
2018-02-01T12:33:38.949Z,5.98
2018-02-01T12:34:38.730Z,6
2018-02-01T12:35:39.821Z,6.01
2018-02-01T12:36:38.921Z,5.98
2018-02-01T12:37:38.924Z,6
2018-02-01T12:38:38.942Z,5.97
2018-02-01T12:39:38.991Z,5.94
2018-02-01T12:40:38.857Z,5.9
2018-02-01T12:41:39.081Z,5.9
2018-02-01T12:42:38.834Z,5.9
2018-02-01T12:43:38.715Z,5.92
2018-02-01T12:44:38.920Z,5.88
2018-02-01T12:45:39.045Z,5.91
2018-02-01T12:46:39.590Z,5.88
2018-02-01T12:47:38.786Z,5.85
2018-02-01T12:48:38.800Z,5.88
2018-02-01T12:49:38.887Z,5.88
2018-02-01T12:50:39.033Z,5.9
2018-02-01T12:51:38.930Z,5.92
2018-02-01T12:52:38.919Z,5.94
2018-02-01T12:53:39.020Z,5.97
2018-02-01T12:54:39.098Z,5.98
2018-02-01T12:55:39.172Z,6.02
2018-02-01T12:56:39.154Z,6.08
2018-02-01T12:57:39.222Z,6.05
2018-02-01T12:58:39.092Z,6.01
2018-02-01T12:59:38.978Z,6
2018-02-01T13:00:39.056Z,6.05
2018-02-01T13:01:39.078Z,6.06
2018-02-01T13:02:39.054Z,6.08
2018-02-01T13:03:39.112Z,6.12
2018-02-01T13:04:39.188Z,6.11
2018-02-01T13:05:39.079Z,6.18
2018-02-01T13:06:39.824Z,6.19
2018-02-01T13:07:39.211Z,6.19
2018-02-01T13:08:38.929Z,6.13
2018-02-01T13:09:39.199Z,6.12
2018-02-01T13:10:38.996Z,6.16
2018-02-01T13:11:39.672Z,6.19
2018-02-01T13:12:39.111Z,6.23
2018-02-01T13:13:39.518Z,6.29
2018-02-01T13:14:39.323Z,6.26
2018-02-01T13:15:39.900Z,6.25
2018-02-01T13:16:39.018Z,6.25
2018-02-01T13:17:39.004Z,6.22
2018-02-01T13:18:39.022Z,6.18
2018-02-01T13:19:39.123Z,6.12
2018-02-01T13:20:39.315Z,6.09
2018-02-01T13:21:38.843Z,6.09
2018-02-01T13:22:39.181Z,6.08
2018-02-01T13:23:39.160Z,6.06
2018-02-01T13:24:39.666Z,6.09
2018-02-01T13:25:40.134Z,6.13
2018-02-01T13:26:39.358Z,6.11
2018-02-01T13:27:39.154Z,6.09