createdAt,value
2022-08-11T00:02:15.030Z,33.41
2022-08-11T00:04:46.737Z,33.40
2022-08-11T00:07:17.649Z,33.41
2022-08-11T00:09:49.517Z,33.39
2022-08-11T00:12:21.979Z,33.39
2022-08-11T00:15:02.245Z,33.40
2022-08-11T00:17:37.166Z,33.39
2022-08-11T00:20:16.576Z,33.38
2022-08-11T00:22:50.443Z,33.40
2022-08-11T00:25:23.417Z,33.39
2022-08-11T00:27:54.005Z,33.40
2022-08-11T00:30:24.648Z,33.39
2022-08-11T00:33:01.510Z,33.40
2022-08-11T00:35:51.316Z,33.39
2022-08-11T00:38:32.126Z,33.37
2022-08-11T00:41:17.221Z,33.39
2022-08-11T00:44:31.194Z,33.37
2022-08-11T00:47:19.640Z,33.37
2022-08-11T00:50:11.000Z,33.37
2022-08-11T00:53:08.630Z,33.37
2022-08-11T00:56:32.554Z,33.36
2022-08-11T00:59:45.552Z,33.34
2022-08-11T01:02:30.716Z,33.34
2022-08-11T01:05:44.196Z,33.32
2022-08-11T01:09:17.971Z,33.32
2022-08-11T01:12:38.709Z,33.30
2022-08-11T01:16:02.653Z,33.28
2022-08-11T01:20:48.123Z,33.27
2022-08-11T01:23:18.179Z,33.25
2022-08-11T01:26:51.482Z,33.25
2022-08-11T01:30:12.758Z,33.25
2022-08-11T01:34:21.396Z,33.22
2022-08-11T01:37:38.592Z,33.21
2022-08-11T01:41:08.833Z,33.21
2022-08-11T01:44:38.170Z,33.20
2022-08-11T01:47:53.381Z,33.20
2022-08-11T01:50:46.871Z,33.19
2022-08-11T01:53:33.011Z,33.21
2022-08-11T01:56:23.093Z,33.24
2022-08-11T01:59:11.209Z,33.25
2022-08-11T02:02:19.769Z,33.25
2022-08-11T02:05:08.547Z,33.25
2022-08-11T02:07:57.577Z,33.26
2022-08-11T02:10:58.933Z,33.26
2022-08-11T02:13:48.875Z,33.25
2022-08-11T02:16:39.610Z,33.25
2022-08-11T02:19:42.812Z,33.24
2022-08-11T02:22:48.250Z,33.22
2022-08-11T02:25:35.800Z,33.21
2022-08-11T02:28:15.340Z,33.20
2022-08-11T02:32:24.610Z,33.20
2022-08-11T02:34:27.833Z,33.17
2022-08-11T02:37:14.795Z,33.17
2022-08-11T02:40:21.422Z,33.16
2022-08-11T02:43:11.046Z,33.15
2022-08-11T02:46:03.502Z,33.14
2022-08-11T02:49:10.662Z,33.14
2022-08-11T02:51:58.368Z,33.12
2022-08-11T02:54:44.858Z,33.10
2022-08-11T02:57:30.048Z,33.10
2022-08-11T03:00:11.298Z,33.08
2022-08-11T03:02:57.318Z,33.07
2022-08-11T03:05:52.717Z,33.06
2022-08-11T03:08:53.045Z,33.05
2022-08-11T03:12:02.413Z,33.04
2022-08-11T03:15:08.212Z,33.02
2022-08-11T03:18:00.220Z,33.00
2022-08-11T03:20:43.721Z,32.98
2022-08-11T03:23:32.097Z,33.00
2022-08-11T03:26:18.074Z,32.98
2022-08-11T03:29:04.930Z,32.98
2022-08-11T03:31:44.639Z,32.97
2022-08-11T03:34:26.179Z,32.95
2022-08-11T03:37:52.374Z,32.93
2022-08-11T03:41:02.478Z,32.90
2022-08-11T03:43:58.300Z,32.88
2022-08-11T03:46:56.990Z,32.88
2022-08-11T03:49:56.135Z,32.89
2022-08-11T03:52:51.096Z,32.88
2022-08-11T03:55:42.505Z,32.87
2022-08-11T03:59:21.535Z,32.83
2022-08-11T04:02:43.717Z,32.80
2022-08-11T04:06:20.372Z,32.78
2022-08-11T04:09:52.425Z,32.78
2022-08-11T04:13:11.714Z,32.79
2022-08-11T04:16:25.115Z,32.80
2022-08-11T04:19:55.268Z,32.80
2022-08-11T04:24:35.189Z,32.82
2022-08-11T04:26:58.985Z,32.87
2022-08-11T04:30:05.235Z,32.92
2022-08-11T04:33:34.216Z,32.94
2022-08-11T04:37:01.225Z,32.97
2022-08-11T04:40:16.910Z,32.97
2022-08-11T04:44:05.586Z,32.97
2022-08-11T04:48:03.598Z,33.00
2022-08-11T04:51:16.925Z,33.02
2022-08-11T04:54:21.446Z,33.08
2022-08-11T04:57:28.957Z,33.13
2022-08-11T05:00:26.912Z,33.16
2022-08-11T05:03:49.406Z,33.19
2022-08-11T05:07:17.744Z,33.23
2022-08-11T05:10:21.007Z,33.26
2022-08-11T05:13:20.172Z,33.31
2022-08-11T05:16:13.158Z,33.37
2022-08-11T05:19:11.471Z,33.42
2022-08-11T05:22:13.680Z,33.45
2022-08-11T05:25:08.266Z,33.50
2022-08-11T05:28:05.059Z,33.55
2022-08-11T05:31:01.707Z,33.61
2022-08-11T05:34:01.762Z,33.69
2022-08-11T05:36:44.398Z,33.76
2022-08-11T05:39:39.416Z,33.82
2022-08-11T05:42:39.242Z,33.88
2022-08-11T05:46:02.593Z,33.91
2022-08-11T05:48:54.849Z,33.94
2022-08-11T05:51:55.438Z,34.00
2022-08-11T05:54:46.988Z,34.04
2022-08-11T05:57:49.855Z,34.13
2022-08-11T06:00:18.114Z,34.19
2022-08-11T06:02:55.721Z,34.26
2022-08-11T06:05:38.402Z,34.31
2022-08-11T06:08:17.171Z,34.34
2022-08-11T06:10:49.693Z,34.37
2022-08-11T06:13:24.146Z,34.37
2022-08-11T06:15:56.680Z,34.36
2022-08-11T06:18:28.369Z,34.37
2022-08-11T06:21:02.794Z,34.37
2022-08-11T06:23:36.457Z,34.39
2022-08-11T06:26:13.896Z,34.41
2022-08-11T06:28:48.030Z,34.44
2022-08-11T06:31:25.090Z,34.51
2022-08-11T06:34:11.897Z,34.57
2022-08-11T06:37:18.580Z,34.65
2022-08-11T06:40:01.193Z,34.73
2022-08-11T06:42:58.033Z,34.84
2022-08-11T06:45:50.785Z,34.91
2022-08-11T06:48:26.842Z,34.98
2022-08-11T06:51:15.418Z,35.08
2022-08-11T06:54:03.511Z,35.15
2022-08-11T06:57:26.306Z,35.19
2022-08-11T07:00:07.122Z,35.21
2022-08-11T07:02:47.884Z,35.20
2022-08-11T07:05:27.236Z,35.22
2022-08-11T07:08:59.911Z,35.22
2022-08-11T07:12:19.205Z,35.22
2022-08-11T07:15:12.316Z,35.27
2022-08-11T07:18:12.200Z,35.34
2022-08-11T07:21:02.526Z,35.41
2022-08-11T07:23:56.112Z,35.44
2022-08-11T07:26:46.235Z,35.46
2022-08-11T07:29:21.791Z,35.47
2022-08-11T07:31:56.185Z,35.49
2022-08-11T07:34:36.953Z,35.52
2022-08-11T07:37:18.299Z,35.55
2022-08-11T07:39:51.825Z,35.58
2022-08-11T07:42:30.441Z,35.59
2022-08-11T07:45:21.803Z,35.61
2022-08-11T07:48:11.534Z,35.65
2022-08-11T07:51:02.030Z,35.70
2022-08-11T07:53:34.241Z,35.72
2022-08-11T07:56:38.578Z,35.74
2022-08-11T08:00:00.031Z,35.78
2022-08-11T08:02:42.204Z,35.82
2022-08-11T08:05:29.569Z,35.85
2022-08-11T08:08:17.361Z,35.87
2022-08-11T08:11:04.764Z,35.90
2022-08-11T08:13:54.934Z,35.96
2022-08-11T08:16:42.625Z,36.02
2022-08-11T08:19:20.729Z,36.09
2022-08-11T08:21:52.958Z,36.13
2022-08-11T08:24:25.155Z,36.17
2022-08-11T08:27:01.304Z,36.22
2022-08-11T08:29:53.998Z,36.27
2022-08-11T08:32:26.641Z,36.30
2022-08-11T08:35:00.635Z,36.36
2022-08-11T08:37:45.777Z,36.38
2022-08-11T08:40:17.080Z,36.41
2022-08-11T08:42:55.695Z,36.44
2022-08-11T08:45:28.263Z,36.48
2022-08-11T08:48:04.787Z,36.50
2022-08-11T08:50:59.454Z,36.52
2022-08-11T08:53:37.413Z,36.53
2022-08-11T08:56:29.883Z,36.54
2022-08-11T08:59:04.111Z,36.55
2022-08-11T09:01:42.946Z,36.55
2022-08-11T09:04:17.524Z,36.54
2022-08-11T09:06:54.201Z,36.55
2022-08-11T09:09:26.169Z,36.58
2022-08-11T09:11:57.733Z,36.60
2022-08-11T09:14:51.240Z,36.62
2022-08-11T09:17:22.749Z,36.63
2022-08-11T09:20:01.540Z,36.61
2022-08-11T09:23:24.259Z,36.58
2022-08-11T09:26:04.062Z,36.55
2022-08-11T09:28:37.388Z,36.55
2022-08-11T09:31:11.293Z,36.57
2022-08-11T09:33:43.218Z,36.57
2022-08-11T09:36:33.809Z,36.59
2022-08-11T09:39:25.193Z,36.55
2022-08-11T09:42:02.946Z,36.56
2022-08-11T09:44:50.140Z,36.57
2022-08-11T09:47:27.995Z,36.59
2022-08-11T09:50:02.562Z,36.60
2022-08-11T09:52:52.207Z,36.61
2022-08-11T09:55:33.294Z,36.61
2022-08-11T09:58:41.893Z,36.63
2022-08-11T10:01:08.285Z,36.64
2022-08-11T10:03:45.631Z,36.68
2022-08-11T10:06:34.645Z,36.71
2022-08-11T10:09:09.787Z,36.73
2022-08-11T10:11:44.410Z,36.74
2022-08-11T10:14:44.873Z,36.75
2022-08-11T10:17:19.145Z,36.77
2022-08-11T10:20:05.408Z,36.79
2022-08-11T10:22:55.200Z,36.80
2022-08-11T10:25:42.827Z,36.81
2022-08-11T10:28:33.155Z,36.80
2022-08-11T10:31:25.009Z,36.77
2022-08-11T10:34:04.583Z,36.76
2022-08-11T10:36:43.508Z,36.72
2022-08-11T10:39:19.101Z,36.70
2022-08-11T10:42:12.389Z,36.70
2022-08-11T10:44:53.346Z,36.71
2022-08-11T10:47:49.011Z,36.71
2022-08-11T10:50:37.318Z,36.71
2022-08-11T10:53:26.956Z,36.71
2022-08-11T10:56:16.980Z,36.73
2022-08-11T10:58:52.779Z,36.74
2022-08-11T11:01:33.341Z,36.73
2022-08-11T11:04:10.806Z,36.69
2022-08-11T11:06:53.155Z,36.65
2022-08-11T11:09:36.076Z,36.65
2022-08-11T11:12:30.730Z,36.64
2022-08-11T11:15:21.459Z,36.63
2022-08-11T11:18:02.021Z,36.64
2022-08-11T11:20:46.530Z,36.63
2022-08-11T11:23:22.367Z,36.63
2022-08-11T11:26:27.039Z,36.65
2022-08-11T11:29:31.977Z,36.64
2022-08-11T11:32:25.913Z,36.64
2022-08-11T11:35:24.372Z,36.64
2022-08-11T11:38:04.943Z,36.65
2022-08-11T11:40:37.936Z,36.67
2022-08-11T11:43:09.412Z,36.67
2022-08-11T11:45:40.841Z,36.68
2022-08-11T11:48:14.018Z,36.67
2022-08-11T11:50:46.758Z,36.68
2022-08-11T11:53:17.005Z,36.67
2022-08-11T11:55:52.308Z,36.67
2022-08-11T11:58:40.925Z,36.65
2022-08-11T12:01:21.421Z,36.63
2022-08-11T12:03:56.258Z,36.62
2022-08-11T12:06:30.546Z,36.61
2022-08-11T12:09:03.913Z,36.58
2022-08-11T12:11:52.381Z,36.54
2022-08-11T12:14:26.957Z,36.45
2022-08-11T12:17:00.242Z,36.42
2022-08-11T12:19:35.512Z,36.43
2022-08-11T12:22:25.580Z,36.42
2022-08-11T12:25:13.399Z,36.39
2022-08-11T12:27:44.630Z,36.36
2022-08-11T12:30:17.465Z,36.35
2022-08-11T12:32:48.005Z,36.35
2022-08-11T12:35:19.576Z,36.38
2022-08-11T12:38:09.897Z,36.38
2022-08-11T12:41:17.735Z,36.37
2022-08-11T12:44:07.694Z,36.34
2022-08-11T12:46:40.448Z,36.31
2022-08-11T12:49:33.310Z,36.26
2022-08-11T12:52:15.543Z,36.19
2022-08-11T12:55:01.953Z,36.15
2022-08-11T12:57:55.350Z,36.12
2022-08-11T13:00:44.578Z,36.08
2022-08-11T13:03:33.486Z,36.04
2022-08-11T13:06:11.654Z,35.99
2022-08-11T13:08:44.278Z,35.97
2022-08-11T13:11:55.993Z,35.97
2022-08-11T13:14:30.205Z,35.96
2022-08-11T13:17:20.138Z,35.96
2022-08-11T13:19:52.326Z,35.94
2022-08-11T13:22:25.768Z,35.92
2022-08-11T13:24:59.801Z,35.89
2022-08-11T13:27:33.250Z,35.87
2022-08-11T13:30:21.894Z,35.84
2022-08-11T13:32:54.638Z,35.81
2022-08-11T13:35:27.802Z,35.82
2022-08-11T13:38:19.726Z,35.81
2022-08-11T13:40:56.276Z,35.77
2022-08-11T13:43:30.083Z,35.75
2022-08-11T13:46:15.113Z,35.70
2022-08-11T13:48:45.954Z,35.66
2022-08-11T13:51:36.171Z,35.64
2022-08-11T13:54:09.923Z,35.59
2022-08-11T13:56:45.650Z,35.56
2022-08-11T13:59:28.222Z,35.55
2022-08-11T14:02:23.024Z,35.53
2022-08-11T14:05:00.756Z,35.48
2022-08-11T14:07:39.626Z,35.47
2022-08-11T14:10:14.666Z,35.48
2022-08-11T14:13:10.368Z,35.48
2022-08-11T14:15:47.680Z,35.43
2022-08-11T14:18:31.886Z,35.39
2022-08-11T14:21:22.620Z,35.35
2022-08-11T14:24:01.468Z,35.33
2022-08-11T14:26:39.281Z,35.31
2022-08-11T14:29:14.599Z,35.30
2022-08-11T14:31:52.422Z,35.29
2022-08-11T14:34:30.348Z,35.30
2022-08-11T14:37:06.544Z,35.31
2022-08-11T14:39:44.810Z,35.32
2022-08-11T14:42:37.655Z,35.34
2022-08-11T14:45:54.403Z,35.34
2022-08-11T14:48:31.161Z,35.30
2022-08-11T14:51:04.441Z,35.26
2022-08-11T14:53:36.211Z,35.22
2022-08-11T14:56:25.917Z,35.21
2022-08-11T14:58:57.802Z,35.19
2022-08-11T15:01:46.964Z,35.16
2022-08-11T15:04:34.928Z,35.12
2022-08-11T15:07:16.844Z,35.04
2022-08-11T15:10:12.170Z,35.02
2022-08-11T15:12:44.412Z,35.01
2022-08-11T15:15:32.785Z,35.01
2022-08-11T15:18:08.792Z,35.01
2022-08-11T15:20:58.798Z,34.99
2022-08-11T15:23:45.962Z,34.94
2022-08-11T15:26:42.146Z,34.92
2022-08-11T15:29:32.783Z,34.87
2022-08-11T15:32:21.669Z,34.84
2022-08-11T15:35:15.495Z,34.81
2022-08-11T15:37:53.361Z,34.78
2022-08-11T15:40:50.004Z,34.74
2022-08-11T15:43:47.070Z,34.69
2022-08-11T15:46:26.109Z,34.66
2022-08-11T15:49:06.601Z,34.66
2022-08-11T15:51:43.656Z,34.65
2022-08-11T15:54:19.732Z,34.65
2022-08-11T15:56:55.707Z,34.64
2022-08-11T15:59:46.338Z,34.63
2022-08-11T16:02:38.266Z,34.62
2022-08-11T16:05:44.897Z,34.60
2022-08-11T16:08:10.088Z,34.57
2022-08-11T16:10:47.154Z,34.56
2022-08-11T16:13:39.242Z,34.53
2022-08-11T16:16:19.314Z,34.50
2022-08-11T16:18:57.597Z,34.48
2022-08-11T16:21:36.929Z,34.46
2022-08-11T16:27:01.279Z,34.44
2022-08-11T16:27:13.911Z,34.44
2022-08-11T16:29:49.232Z,34.44
2022-08-11T16:32:24.474Z,34.44
2022-08-11T16:35:18.249Z,34.46
2022-08-11T16:38:07.726Z,34.45
2022-08-11T16:40:40.835Z,34.44
2022-08-11T16:43:35.435Z,34.40
2022-08-11T16:46:29.725Z,34.36
2022-08-11T16:49:02.404Z,34.34
2022-08-11T16:51:34.755Z,34.34
2022-08-11T16:54:06.396Z,34.33
2022-08-11T16:56:45.849Z,34.33
2022-08-11T16:59:23.378Z,34.30
2022-08-11T17:01:58.965Z,34.27
2022-08-11T17:04:57.976Z,34.24
2022-08-11T17:07:48.879Z,34.21
2022-08-11T17:10:52.861Z,34.17
2022-08-11T17:13:36.734Z,34.14
2022-08-11T17:16:14.514Z,34.11
2022-08-11T17:18:54.472Z,34.08
2022-08-11T17:21:30.939Z,34.04
2022-08-11T17:24:08.961Z,34.02
2022-08-11T17:26:58.758Z,33.99
2022-08-11T17:29:54.722Z,33.97
2022-08-11T17:32:56.669Z,33.96
2022-08-11T17:35:36.270Z,33.97
2022-08-11T17:38:12.448Z,34.00
2022-08-11T17:41:08.573Z,34.02
2022-08-11T17:43:56.056Z,34.04
2022-08-11T17:46:45.961Z,34.05
2022-08-11T17:49:21.397Z,34.04
2022-08-11T17:52:10.593Z,34.03
2022-08-11T17:55:06.011Z,34.02
2022-08-11T17:57:59.018Z,34.02
2022-08-11T18:00:30.219Z,34.00
2022-08-11T18:03:23.461Z,34.02
2022-08-11T18:05:57.076Z,34.02
2022-08-11T18:08:44.906Z,34.01
2022-08-11T18:12:11.187Z,34.00
2022-08-11T18:14:43.859Z,33.97
2022-08-11T18:17:30.956Z,33.97
2022-08-11T18:20:18.725Z,33.96
2022-08-11T18:23:11.678Z,33.96
2022-08-11T18:26:07.453Z,33.95
2022-08-11T18:29:04.581Z,33.95
2022-08-11T18:31:56.468Z,33.95
2022-08-11T18:34:52.483Z,33.95
2022-08-11T18:37:46.180Z,33.94
2022-08-11T18:40:44.045Z,33.94
2022-08-11T18:43:36.401Z,33.93
2022-08-11T18:46:30.837Z,33.90
2022-08-11T18:49:34.891Z,33.90
2022-08-11T18:52:38.726Z,33.87
2022-08-11T18:55:37.350Z,33.89
2022-08-11T18:58:31.857Z,33.90
2022-08-11T19:01:24.195Z,33.90
2022-08-11T19:04:17.379Z,33.91
2022-08-11T19:07:11.505Z,33.92
2022-08-11T19:10:02.778Z,33.92
2022-08-11T19:12:59.083Z,33.91
2022-08-11T19:15:48.298Z,33.91
2022-08-11T19:18:42.293Z,33.90
2022-08-11T19:21:32.089Z,33.90
2022-08-11T19:24:25.775Z,33.92
2022-08-11T19:27:15.371Z,33.91
2022-08-11T19:30:12.531Z,33.92
2022-08-11T19:33:02.703Z,33.92
2022-08-11T19:35:52.129Z,33.93
2022-08-11T19:38:40.844Z,33.93
2022-08-11T19:41:56.575Z,33.92
2022-08-11T19:44:40.791Z,33.91
2022-08-11T19:47:32.460Z,33.88
2022-08-11T19:50:24.487Z,33.87
2022-08-11T19:53:17.678Z,33.86
2022-08-11T19:56:07.893Z,33.86
2022-08-11T19:58:57.446Z,33.85
2022-08-11T20:02:01.220Z,33.81
2022-08-11T20:04:54.735Z,33.78
2022-08-11T20:07:43.996Z,33.76
2022-08-11T20:10:36.451Z,33.74
2022-08-11T20:13:27.240Z,33.71
2022-08-11T20:16:18.554Z,33.71
2022-08-11T20:19:08.835Z,33.70
2022-08-11T20:22:02.663Z,33.71
2022-08-11T20:24:56.665Z,33.71
2022-08-11T20:27:45.232Z,33.71
2022-08-11T20:30:33.644Z,33.72
2022-08-11T20:33:22.526Z,33.72
2022-08-11T20:36:10.239Z,33.73
2022-08-11T20:39:00.721Z,33.72
2022-08-11T20:41:59.089Z,33.71
2022-08-11T20:44:48.930Z,33.69
2022-08-11T20:47:59.938Z,33.69
2022-08-11T20:50:48.360Z,33.68
2022-08-11T20:53:40.606Z,33.70
2022-08-11T20:56:31.476Z,33.69
2022-08-11T20:59:23.124Z,33.68
2022-08-11T21:02:11.560Z,33.65
2022-08-11T21:05:00.808Z,33.64
2022-08-11T21:07:56.824Z,33.61
2022-08-11T21:10:51.404Z,33.58
2022-08-11T21:13:46.565Z,33.58
2022-08-11T21:16:39.340Z,33.58
2022-08-11T21:20:01.153Z,33.58
2022-08-11T21:22:59.475Z,33.57
2022-08-11T21:26:00.556Z,33.57
2022-08-11T21:28:53.903Z,33.57
2022-08-11T21:31:43.493Z,33.56
2022-08-11T21:34:36.341Z,33.56
2022-08-11T21:37:27.945Z,33.54
2022-08-11T21:40:18.900Z,33.51
2022-08-11T21:43:13.563Z,33.50
2022-08-11T21:46:05.236Z,33.50
2022-08-11T21:48:55.881Z,33.48
2022-08-11T21:51:44.624Z,33.48
2022-08-11T21:54:35.233Z,33.48
2022-08-11T21:57:23.603Z,33.48
2022-08-11T22:00:14.166Z,33.47
2022-08-11T22:03:07.224Z,33.47
2022-08-11T22:05:57.176Z,33.47
2022-08-11T22:08:44.688Z,33.46
2022-08-11T22:11:34.198Z,33.47
2022-08-11T22:14:23.054Z,33.47
2022-08-11T22:17:11.084Z,33.47
2022-08-11T22:20:02.172Z,33.45
2022-08-11T22:22:53.754Z,33.47
2022-08-11T22:25:53.698Z,33.45
2022-08-11T22:28:43.924Z,33.44
2022-08-11T22:31:33.886Z,33.44
2022-08-11T22:34:22.449Z,33.41
2022-08-11T22:37:26.951Z,33.40
2022-08-11T22:40:17.169Z,33.38
2022-08-11T22:43:04.943Z,33.38
2022-08-11T22:45:52.656Z,33.37
2022-08-11T22:48:43.489Z,33.37
2022-08-11T22:51:33.467Z,33.36
2022-08-11T22:54:24.666Z,33.37
2022-08-11T22:57:13.292Z,33.35
2022-08-11T23:00:01.761Z,33.34
2022-08-11T23:02:50.153Z,33.33
2022-08-11T23:05:38.662Z,33.34
2022-08-11T23:08:27.033Z,33.34
2022-08-11T23:11:17.981Z,33.33
2022-08-11T23:14:06.445Z,33.32
2022-08-11T23:16:53.727Z,33.31
2022-08-11T23:20:08.361Z,33.31
2022-08-11T23:22:53.909Z,33.30
2022-08-11T23:25:42.091Z,33.30
2022-08-11T23:28:35.381Z,33.29
2022-08-11T23:31:23.141Z,33.29
2022-08-11T23:35:02.381Z,33.30
2022-08-11T23:37:22.407Z,33.27
2022-08-11T23:40:10.202Z,33.28
2022-08-11T23:42:59.253Z,33.27
2022-08-11T23:45:48.050Z,33.27
2022-08-11T23:48:38.379Z,33.26
2022-08-11T23:51:27.826Z,33.24
2022-08-11T23:54:33.807Z,33.24
2022-08-11T23:57:25.121Z,33.23
