createdAt,value
2023-06-09T00:00:28.973Z,19.65
2023-06-09T00:01:54.876Z,23.83
2023-06-09T00:03:22.681Z,20.58
2023-06-09T00:04:45.334Z,18.50
2023-06-09T00:06:10.201Z,20.23
2023-06-09T00:07:34.694Z,22.45
2023-06-09T00:08:58.376Z,19.35
2023-06-09T00:10:21.510Z,21.95
2023-06-09T00:11:44.429Z,23.65
2023-06-09T00:13:08.793Z,19.73
2023-06-09T00:14:30.771Z,17.30
2023-06-09T00:15:53.644Z,18.42
2023-06-09T00:17:15.753Z,20.40
2023-06-09T00:18:41.291Z,23.95
2023-06-09T00:20:04.046Z,18.25
2023-06-09T00:21:26.825Z,17.73
2023-06-09T00:22:49.688Z,20.88
2023-06-09T00:24:12.686Z,18.30
2023-06-09T00:25:35.176Z,19.17
2023-06-09T00:26:57.989Z,19.33
2023-06-09T00:28:21.705Z,20.73
2023-06-09T00:29:44.655Z,19.10
2023-06-09T00:31:07.358Z,22.55
2023-06-09T00:32:30.294Z,20.38
2023-06-09T00:33:52.256Z,18.42
2023-06-09T00:35:15.315Z,23.27
2023-06-09T00:36:37.322Z,19.35
2023-06-09T00:38:00.551Z,19.45
2023-06-09T00:39:22.883Z,21.88
2023-06-09T00:40:45.685Z,19.25
2023-06-09T00:42:08.056Z,27.70
2023-06-09T00:43:32.231Z,19.65
2023-06-09T00:44:55.051Z,23.02
2023-06-09T00:46:16.952Z,18.13
2023-06-09T00:47:40.006Z,22.88
2023-06-09T00:49:02.046Z,24.35
2023-06-09T00:50:25.108Z,18.65
2023-06-09T00:51:48.008Z,20.52
2023-06-09T00:53:12.118Z,19.63
2023-06-09T00:54:34.855Z,23.00
2023-06-09T00:55:57.784Z,19.40
2023-06-09T00:57:20.245Z,18.52
2023-06-09T00:58:44.651Z,19.92
2023-06-09T01:00:08.030Z,17.55
2023-06-09T01:01:34.244Z,20.45
2023-06-09T01:03:01.812Z,18.90
2023-06-09T01:04:25.193Z,19.73
2023-06-09T01:05:49.975Z,19.13
2023-06-09T01:07:18.958Z,17.38
2023-06-09T01:08:48.425Z,18.35
2023-06-09T01:10:17.182Z,21.08
2023-06-09T01:11:51.244Z,19.90
2023-06-09T01:13:21.891Z,18.02
2023-06-09T01:14:53.321Z,20.08
2023-06-09T01:16:34.596Z,19.90
2023-06-09T01:19:32.551Z,18.88
2023-06-09T01:21:07.711Z,18.00
2023-06-09T01:22:38.710Z,21.35
2023-06-09T01:24:17.870Z,21.33
2023-06-09T01:25:47.060Z,19.80
2023-06-09T01:27:11.912Z,23.15
2023-06-09T01:28:39.276Z,23.05
2023-06-09T01:30:02.054Z,18.75
2023-06-09T01:31:26.436Z,19.05
2023-06-09T01:32:51.038Z,19.80
2023-06-09T01:34:15.291Z,24.33
2023-06-09T01:35:39.066Z,19.90
2023-06-09T01:37:02.415Z,18.45
2023-06-09T01:38:27.002Z,22.48
2023-06-09T01:39:51.462Z,24.65
2023-06-09T01:41:15.654Z,18.38
2023-06-09T01:42:38.119Z,19.48
2023-06-09T01:44:00.986Z,21.73
2023-06-09T01:45:22.891Z,22.60
2023-06-09T01:46:46.165Z,19.73
2023-06-09T01:48:22.368Z,20.35
2023-06-09T01:49:55.989Z,21.17
2023-06-09T01:51:26.352Z,19.60
2023-06-09T01:52:55.674Z,20.15
2023-06-09T01:54:23.714Z,18.95
2023-06-09T01:55:52.078Z,18.65
2023-06-09T01:57:28.483Z,21.10
2023-06-09T01:58:55.004Z,24.67
2023-06-09T02:00:19.041Z,20.05
2023-06-09T02:01:44.488Z,18.85
2023-06-09T02:03:09.410Z,19.90
2023-06-09T02:04:33.162Z,22.92
2023-06-09T02:05:57.633Z,21.17
2023-06-09T02:07:22.802Z,17.67
2023-06-09T02:08:45.080Z,22.58
2023-06-09T02:10:09.836Z,19.17
2023-06-09T02:11:32.696Z,21.23
2023-06-09T02:12:56.844Z,18.83
2023-06-09T02:14:18.877Z,21.50
2023-06-09T02:15:42.006Z,19.80
2023-06-09T02:17:05.358Z,19.80
2023-06-09T02:18:28.247Z,20.90
2023-06-09T02:19:50.149Z,21.42
2023-06-09T02:21:13.019Z,23.02
2023-06-09T02:22:34.874Z,20.60
2023-06-09T02:23:57.717Z,19.70
2023-06-09T02:25:19.667Z,19.08
2023-06-09T02:26:42.507Z,18.67
2023-06-09T02:28:08.157Z,19.23
2023-06-09T02:29:31.372Z,19.00
2023-06-09T02:30:54.190Z,20.65
2023-06-09T02:32:16.187Z,23.48
2023-06-09T02:33:39.054Z,19.52
2023-06-09T02:35:01.853Z,19.27
2023-06-09T02:36:24.799Z,19.38
2023-06-09T02:37:47.648Z,19.52
2023-06-09T02:39:10.052Z,18.45
2023-06-09T02:40:34.172Z,19.33
2023-06-09T02:41:56.220Z,23.33
2023-06-09T02:43:20.530Z,23.70
2023-06-09T02:44:42.401Z,20.95
2023-06-09T02:46:05.559Z,20.08
2023-06-09T02:47:27.556Z,20.10
2023-06-09T02:48:50.523Z,21.48
2023-06-09T02:50:12.484Z,21.20
2023-06-09T02:51:35.810Z,22.35
2023-06-09T02:52:57.974Z,19.08
2023-06-09T02:54:21.084Z,21.58
2023-06-09T02:55:46.193Z,20.60
2023-06-09T02:57:09.379Z,18.90
2023-06-09T02:58:32.608Z,18.88
2023-06-09T02:59:55.776Z,21.73
2023-06-09T03:01:18.786Z,22.38
2023-06-09T03:02:43.111Z,20.88
2023-06-09T03:04:07.534Z,19.65
2023-06-09T03:05:30.729Z,19.88
2023-06-09T03:06:55.593Z,24.17
2023-06-09T03:08:18.527Z,21.27
2023-06-09T03:09:41.369Z,22.65
2023-06-09T03:11:03.226Z,17.75
2023-06-09T03:12:26.077Z,20.45
2023-06-09T03:13:49.253Z,19.65
2023-06-09T03:15:12.448Z,18.48
2023-06-09T03:16:34.428Z,18.80
2023-06-09T03:17:58.529Z,18.83
2023-06-09T03:19:21.470Z,23.75
2023-06-09T03:20:43.546Z,18.85
2023-06-09T03:22:07.084Z,19.98
2023-06-09T03:23:31.633Z,24.08
2023-06-09T03:24:54.469Z,20.15
2023-06-09T03:26:16.360Z,26.85
2023-06-09T03:27:39.290Z,25.60
2023-06-09T03:29:02.556Z,19.83
2023-06-09T03:30:25.344Z,21.55
2023-06-09T03:31:48.201Z,23.95
2023-06-09T03:33:12.285Z,23.30
2023-06-09T03:34:35.136Z,19.77
2023-06-09T03:35:57.100Z,20.08
2023-06-09T03:37:20.060Z,18.20
2023-06-09T03:38:41.965Z,21.30
2023-06-09T03:40:06.429Z,24.10
2023-06-09T03:41:29.467Z,22.80
2023-06-09T03:42:51.345Z,20.73
2023-06-09T03:44:15.608Z,21.98
2023-06-09T03:45:38.521Z,20.52
2023-06-09T03:47:01.473Z,19.73
2023-06-09T03:48:24.339Z,25.42
2023-06-09T03:49:47.179Z,25.27
2023-06-09T03:51:10.033Z,20.27
2023-06-09T03:52:32.891Z,23.13
2023-06-09T03:53:55.796Z,22.70
2023-06-09T03:55:21.258Z,24.38
2023-06-09T03:56:44.187Z,20.83
2023-06-09T03:58:06.987Z,19.02
2023-06-09T03:59:31.105Z,23.27
2023-06-09T04:00:53.971Z,24.88
2023-06-09T04:02:16.034Z,28.13
2023-06-09T04:03:39.052Z,19.58
2023-06-09T04:05:00.981Z,22.80
2023-06-09T04:06:23.795Z,22.02
2023-06-09T04:07:45.737Z,22.25
2023-06-09T04:09:08.572Z,22.25
2023-06-09T04:10:31.404Z,21.30
2023-06-09T04:11:54.296Z,23.23
2023-06-09T04:13:16.162Z,19.05
2023-06-09T04:14:40.342Z,20.63
2023-06-09T04:16:02.306Z,25.58
2023-06-09T04:17:25.213Z,24.90
2023-06-09T04:18:47.700Z,19.20
2023-06-09T04:20:10.917Z,21.08
2023-06-09T04:21:33.966Z,20.33
2023-06-09T04:22:57.301Z,21.17
2023-06-09T04:24:21.116Z,21.35
2023-06-09T04:25:44.092Z,22.88
2023-06-09T04:27:07.137Z,19.25
2023-06-09T04:28:30.052Z,19.50
2023-06-09T04:29:53.774Z,28.17
2023-06-09T04:31:19.946Z,23.23
2023-06-09T04:32:41.863Z,20.83
2023-06-09T04:34:10.874Z,21.67
2023-06-09T04:35:33.814Z,20.63
2023-06-09T04:36:57.402Z,20.50
2023-06-09T04:38:21.278Z,20.10
2023-06-09T04:39:47.100Z,20.80
2023-06-09T04:41:10.491Z,22.42
2023-06-09T04:42:32.934Z,25.23
2023-06-09T04:43:55.812Z,22.17
2023-06-09T04:45:21.538Z,21.08
2023-06-09T04:46:43.681Z,21.75
2023-06-09T04:48:07.190Z,17.88
2023-06-09T04:49:32.560Z,21.10
2023-06-09T04:50:55.331Z,17.00
2023-06-09T04:52:19.632Z,17.05
2023-06-09T04:53:43.696Z,18.20
2023-06-09T04:55:07.404Z,18.13
2023-06-09T04:56:30.362Z,17.48
2023-06-09T04:57:54.790Z,17.40
2023-06-09T04:59:18.015Z,17.83
2023-06-09T05:00:42.217Z,18.83
2023-06-09T05:02:04.747Z,18.83
2023-06-09T05:03:28.973Z,18.25
2023-06-09T05:04:51.782Z,18.33
2023-06-09T05:06:14.629Z,20.42
2023-06-09T05:07:36.780Z,17.83
2023-06-09T05:08:59.637Z,17.80
2023-06-09T05:10:22.787Z,17.52
2023-06-09T05:11:45.716Z,18.20
2023-06-09T05:13:09.518Z,16.90
2023-06-09T05:14:33.181Z,16.55
2023-06-09T05:15:58.512Z,19.13
2023-06-09T05:17:21.904Z,20.95
2023-06-09T05:18:45.057Z,17.27
2023-06-09T05:20:10.697Z,19.75
2023-06-09T05:21:33.740Z,18.23
2023-06-09T05:22:56.596Z,17.38
2023-06-09T05:24:19.505Z,18.02
2023-06-09T05:25:42.497Z,21.92
2023-06-09T05:27:06.537Z,20.60
2023-06-09T05:28:29.327Z,17.77
2023-06-09T05:29:52.362Z,20.85
2023-06-09T05:31:18.029Z,16.35
2023-06-09T05:32:40.983Z,20.77
2023-06-09T05:34:02.891Z,18.17
2023-06-09T05:35:26.430Z,18.05
2023-06-09T05:36:49.405Z,21.58
2023-06-09T05:38:12.308Z,18.38
2023-06-09T05:39:35.115Z,16.83
2023-06-09T05:40:58.236Z,23.67
2023-06-09T05:42:21.069Z,14.95
2023-06-09T05:43:43.953Z,21.40
2023-06-09T05:45:07.087Z,17.13
2023-06-09T05:46:31.306Z,16.48
2023-06-09T05:47:54.190Z,17.15
2023-06-09T05:49:17.458Z,17.98
2023-06-09T05:50:39.430Z,17.98
2023-06-09T05:52:02.804Z,16.13
2023-06-09T05:53:26.399Z,18.05
2023-06-09T05:54:49.572Z,17.30
2023-06-09T05:56:16.484Z,15.95
2023-06-09T05:57:41.520Z,15.93
2023-06-09T05:59:04.893Z,16.80
2023-06-09T06:00:30.568Z,14.93
2023-06-09T06:01:54.831Z,16.88
2023-06-09T06:03:17.017Z,17.42
2023-06-09T06:04:40.198Z,15.85
2023-06-09T06:06:03.116Z,17.50
2023-06-09T06:07:25.008Z,18.73
2023-06-09T06:08:47.924Z,17.67
2023-06-09T06:10:11.518Z,15.93
2023-06-09T06:11:34.575Z,16.65
2023-06-09T06:12:59.312Z,17.48
2023-06-09T06:14:22.186Z,16.45
2023-06-09T06:15:45.369Z,21.05
2023-06-09T06:17:08.624Z,15.88
2023-06-09T06:18:31.539Z,17.90
2023-06-09T06:19:54.368Z,17.45
2023-06-09T06:21:18.412Z,16.67
2023-06-09T06:22:42.646Z,18.95
2023-06-09T06:24:06.542Z,17.27
2023-06-09T06:25:29.991Z,18.95
2023-06-09T06:26:53.386Z,17.10
2023-06-09T06:28:16.883Z,16.90
2023-06-09T06:29:40.238Z,18.30
2023-06-09T06:31:04.012Z,19.35
2023-06-09T06:32:28.239Z,22.33
2023-06-09T06:33:51.180Z,16.63
2023-06-09T06:35:13.152Z,18.45
2023-06-09T06:36:36.355Z,16.33
2023-06-09T06:37:58.526Z,16.08
2023-06-09T06:39:21.548Z,15.43
2023-06-09T06:40:44.519Z,17.25
2023-06-09T06:42:08.379Z,18.35
2023-06-09T06:43:31.177Z,16.67
2023-06-09T06:44:56.377Z,17.60
2023-06-09T06:46:20.942Z,16.45
2023-06-09T06:47:46.757Z,18.10
2023-06-09T06:49:09.635Z,15.18
2023-06-09T06:50:33.788Z,16.60
2023-06-09T06:51:56.633Z,16.73
2023-06-09T06:53:19.561Z,20.60
2023-06-09T06:54:42.434Z,15.32
2023-06-09T06:56:05.732Z,15.57
2023-06-09T06:57:29.119Z,15.63
2023-06-09T06:58:52.091Z,13.10
2023-06-09T07:00:16.295Z,13.18
2023-06-09T07:01:40.361Z,14.23
2023-06-09T07:03:04.818Z,13.45
2023-06-09T07:04:28.152Z,13.93
2023-06-09T07:05:51.262Z,13.95
2023-06-09T07:07:14.120Z,14.07
2023-06-09T07:08:37.471Z,14.18
2023-06-09T07:09:59.674Z,12.65
2023-06-09T07:11:22.747Z,13.13
2023-06-09T07:12:45.924Z,15.35
2023-06-09T07:14:08.743Z,15.88
2023-06-09T07:15:31.583Z,14.75
2023-06-09T07:16:54.459Z,14.45
2023-06-09T07:18:18.856Z,13.18
2023-06-09T07:19:41.880Z,16.52
2023-06-09T07:21:05.632Z,11.52
2023-06-09T07:22:29.338Z,14.15
2023-06-09T07:23:52.290Z,16.13
2023-06-09T07:25:15.213Z,13.88
2023-06-09T07:26:38.044Z,14.57
2023-06-09T07:28:01.091Z,14.20
2023-06-09T07:29:23.951Z,15.07
2023-06-09T07:30:46.745Z,13.52
2023-06-09T07:32:09.614Z,13.18
2023-06-09T07:33:35.053Z,14.45
2023-06-09T07:34:58.824Z,12.60
2023-06-09T07:36:21.874Z,12.63
2023-06-09T07:37:43.798Z,11.82
2023-06-09T07:39:06.857Z,14.95
2023-06-09T07:40:29.966Z,13.00
2023-06-09T07:41:52.211Z,12.25
2023-06-09T07:43:15.086Z,13.07
2023-06-09T07:44:38.357Z,13.30
2023-06-09T07:46:01.612Z,11.95
2023-06-09T07:47:23.601Z,12.10
2023-06-09T07:48:47.806Z,15.20
2023-06-09T07:50:11.320Z,11.88
2023-06-09T07:51:38.141Z,10.90
2023-06-09T07:53:01.217Z,11.88
2023-06-09T07:54:24.234Z,12.48
2023-06-09T07:55:47.098Z,14.02
2023-06-09T07:57:09.886Z,10.05
2023-06-09T07:58:33.755Z,10.27
2023-06-09T07:59:56.374Z,12.50
2023-06-09T08:01:19.172Z,10.13
2023-06-09T08:02:43.971Z,10.10
2023-06-09T08:04:08.770Z,9.40
2023-06-09T08:05:35.106Z,9.73
2023-06-09T08:07:00.061Z,9.35
2023-06-09T08:08:22.878Z,10.10
2023-06-09T08:09:45.921Z,8.10
2023-06-09T08:11:08.738Z,8.57
2023-06-09T08:12:31.705Z,8.48
2023-06-09T08:13:54.598Z,7.93
2023-06-09T08:15:17.618Z,9.68
2023-06-09T08:16:40.606Z,9.32
2023-06-09T08:18:03.658Z,13.52
2023-06-09T08:19:29.414Z,9.30
2023-06-09T08:20:51.350Z,9.35
2023-06-09T08:22:14.575Z,10.43
2023-06-09T08:23:37.391Z,7.80
2023-06-09T08:25:01.176Z,8.07
2023-06-09T08:26:23.136Z,10.60
2023-06-09T08:27:47.563Z,8.45
2023-06-09T08:29:11.860Z,8.27
2023-06-09T08:30:34.783Z,7.70
2023-06-09T08:31:57.639Z,7.82
2023-06-09T08:33:20.691Z,8.73
2023-06-09T08:34:45.083Z,7.50
2023-06-09T08:36:08.507Z,8.10
2023-06-09T08:37:33.147Z,12.07
2023-06-09T08:38:56.347Z,7.82
2023-06-09T08:40:19.650Z,7.93
2023-06-09T08:41:44.149Z,7.47
2023-06-09T08:43:07.369Z,8.52
2023-06-09T08:44:30.836Z,8.48
2023-06-09T08:45:55.204Z,7.68
2023-06-09T08:47:21.629Z,10.55
2023-06-09T08:48:51.576Z,7.38
2023-06-09T08:50:17.651Z,8.52
2023-06-09T08:51:41.421Z,7.60
2023-06-09T08:53:04.607Z,10.25
2023-06-09T08:54:27.819Z,7.25
2023-06-09T08:55:50.777Z,6.95
2023-06-09T08:57:13.947Z,7.22
2023-06-09T08:58:37.804Z,9.75
2023-06-09T09:00:00.684Z,8.02
2023-06-09T09:01:23.547Z,9.45
2023-06-09T09:02:46.420Z,9.00
2023-06-09T09:04:09.414Z,8.10
2023-06-09T09:05:34.202Z,8.50
2023-06-09T09:06:57.317Z,10.63
2023-06-09T09:08:20.812Z,8.88
2023-06-09T09:09:43.645Z,10.55
2023-06-09T09:11:06.536Z,9.35
2023-06-09T09:12:29.443Z,10.30
2023-06-09T09:13:52.377Z,10.15
2023-06-09T09:15:15.269Z,10.63
2023-06-09T09:16:38.279Z,9.52
2023-06-09T09:18:00.550Z,8.35
2023-06-09T09:19:27.731Z,10.05
2023-06-09T09:20:51.947Z,8.75
2023-06-09T09:22:14.822Z,10.65
2023-06-09T09:23:37.633Z,8.77
2023-06-09T09:25:00.523Z,10.90
2023-06-09T09:26:28.409Z,8.65
2023-06-09T09:28:04.760Z,9.13
2023-06-09T09:29:28.512Z,8.50
2023-06-09T09:30:52.928Z,8.18
2023-06-09T09:32:16.518Z,10.70
2023-06-09T09:33:48.402Z,8.52
2023-06-09T09:35:11.784Z,11.13
2023-06-09T09:36:42.873Z,8.73
2023-06-09T09:38:04.894Z,9.80
2023-06-09T09:39:27.800Z,8.82
2023-06-09T09:40:51.896Z,13.32
2023-06-09T09:42:14.796Z,8.55
2023-06-09T09:43:37.628Z,9.98
2023-06-09T09:45:05.247Z,12.02
2023-06-09T09:46:28.568Z,9.32
2023-06-09T09:47:50.756Z,18.27
2023-06-09T09:49:23.666Z,10.57
2023-06-09T09:50:47.698Z,12.38
2023-06-09T09:52:13.588Z,9.55
2023-06-09T09:53:36.575Z,8.85
2023-06-09T09:55:01.943Z,10.82
2023-06-09T09:56:25.114Z,10.65
2023-06-09T09:57:48.372Z,11.85
2023-06-09T09:59:11.229Z,9.32
2023-06-09T10:00:36.616Z,9.75
2023-06-09T10:01:59.561Z,9.63
2023-06-09T10:03:22.533Z,11.70
2023-06-09T10:04:47.661Z,10.88
2023-06-09T10:06:11.923Z,10.50
2023-06-09T10:07:40.357Z,12.68
2023-06-09T10:09:05.010Z,8.85
2023-06-09T10:10:27.607Z,10.05
2023-06-09T10:11:51.139Z,10.45
2023-06-09T10:13:15.018Z,11.07
2023-06-09T10:14:38.011Z,13.55
2023-06-09T10:16:01.828Z,12.27
2023-06-09T10:17:27.531Z,10.05
2023-06-09T10:18:50.822Z,8.95
2023-06-09T10:20:14.022Z,9.88
2023-06-09T10:21:38.042Z,9.38
2023-06-09T10:23:02.702Z,10.05
2023-06-09T10:24:26.228Z,8.13
2023-06-09T10:25:48.632Z,8.93
2023-06-09T10:27:11.832Z,8.88
2023-06-09T10:28:34.621Z,10.90
2023-06-09T10:29:57.795Z,8.65
2023-06-09T10:31:21.535Z,10.25
2023-06-09T10:32:48.227Z,9.27
2023-06-09T10:34:12.467Z,8.88
2023-06-09T10:35:38.954Z,12.90
2023-06-09T10:37:02.173Z,8.88
2023-06-09T10:38:29.691Z,9.57
2023-06-09T10:39:57.617Z,9.05
2023-06-09T10:41:24.179Z,8.07
2023-06-09T10:42:57.518Z,8.00
2023-06-09T10:44:31.477Z,7.18
2023-06-09T10:45:56.121Z,7.03
2023-06-09T10:47:44.516Z,8.27
2023-06-09T10:49:07.649Z,9.30
2023-06-09T10:50:31.942Z,8.65
2023-06-09T10:51:53.992Z,7.78
2023-06-09T10:53:17.000Z,7.25
2023-06-09T10:54:41.160Z,6.97
2023-06-09T10:56:34.231Z,7.20
2023-06-09T10:57:57.556Z,8.40
2023-06-09T10:59:53.522Z,8.55
2023-06-09T11:01:17.651Z,8.27
2023-06-09T11:02:41.491Z,7.88
2023-06-09T11:04:46.711Z,7.38
2023-06-09T11:06:09.621Z,7.10
2023-06-09T11:07:41.540Z,7.28
2023-06-09T11:09:13.110Z,6.72
2023-06-09T11:10:38.765Z,6.90
2023-06-09T11:12:00.742Z,7.72
2023-06-09T11:13:40.968Z,7.75
2023-06-09T11:15:04.255Z,7.60
2023-06-09T11:16:27.242Z,6.95
2023-06-09T11:17:50.500Z,7.22
2023-06-09T11:19:25.496Z,6.70
2023-06-09T11:21:12.029Z,7.30
2023-06-09T11:22:35.024Z,7.60
2023-06-09T11:24:01.866Z,6.93
2023-06-09T11:25:37.937Z,7.28
2023-06-09T11:27:18.870Z,10.90
2023-06-09T11:28:42.605Z,6.55
2023-06-09T11:30:13.104Z,7.28
2023-06-09T11:31:49.515Z,9.80
2023-06-09T11:33:12.563Z,7.82
2023-06-09T11:34:52.869Z,8.43
2023-06-09T11:36:23.954Z,6.85
2023-06-09T11:37:50.824Z,6.82
2023-06-09T11:39:13.870Z,6.50
2023-06-09T11:40:38.539Z,7.05
2023-06-09T11:42:01.812Z,8.45
2023-06-09T11:43:26.775Z,7.63
2023-06-09T11:44:50.571Z,7.00
2023-06-09T11:46:13.958Z,6.95
2023-06-09T11:47:36.883Z,8.35
2023-06-09T11:49:04.357Z,6.30
2023-06-09T11:50:28.786Z,6.60
2023-06-09T11:51:59.287Z,8.63
2023-06-09T11:53:24.235Z,7.85
2023-06-09T11:54:50.385Z,10.57
2023-06-09T11:56:13.364Z,6.45
2023-06-09T11:57:37.430Z,8.90
2023-06-09T11:59:02.001Z,6.35
2023-06-09T12:00:28.166Z,7.25
2023-06-09T12:01:51.155Z,9.73
2023-06-09T12:03:19.049Z,9.75
2023-06-09T12:04:43.917Z,8.10
2023-06-09T12:06:07.209Z,6.70
2023-06-09T12:07:30.122Z,8.60
2023-06-09T12:08:52.040Z,6.15
2023-06-09T12:10:15.512Z,6.97
2023-06-09T12:11:49.688Z,9.18
2023-06-09T12:13:13.477Z,7.25
2023-06-09T12:14:38.040Z,6.35
2023-06-09T12:16:03.458Z,6.45
2023-06-09T12:17:26.749Z,6.38
2023-06-09T12:18:49.800Z,8.15
2023-06-09T12:20:23.794Z,6.20
2023-06-09T12:21:49.320Z,7.15
2023-06-09T12:23:16.002Z,5.68
2023-06-09T12:24:39.827Z,7.68
2023-06-09T12:26:08.230Z,6.10
2023-06-09T12:27:31.165Z,7.93
2023-06-09T12:28:54.800Z,5.90
2023-06-09T12:30:40.573Z,6.63
2023-06-09T12:32:03.503Z,8.57
2023-06-09T12:33:31.331Z,9.35
2023-06-09T12:35:04.449Z,6.03
2023-06-09T12:37:50.168Z,8.77
2023-06-09T12:39:18.895Z,7.10
2023-06-09T12:40:46.256Z,6.28
2023-06-09T12:42:13.285Z,6.90
2023-06-09T12:43:46.681Z,6.25
2023-06-09T12:45:14.839Z,6.28
2023-06-09T12:46:41.524Z,8.60
2023-06-09T12:48:07.905Z,6.80
2023-06-09T12:49:32.846Z,8.07
2023-06-09T12:50:57.549Z,6.28
2023-06-09T12:52:20.591Z,5.68
2023-06-09T12:53:42.537Z,7.97
2023-06-09T12:55:11.175Z,6.43
2023-06-09T12:56:34.490Z,8.63
2023-06-09T12:57:56.390Z,6.07
2023-06-09T12:59:19.284Z,6.70
2023-06-09T13:00:42.339Z,6.28
2023-06-09T13:02:07.272Z,11.30
2023-06-09T13:03:30.597Z,5.78
2023-06-09T13:04:53.644Z,8.75
2023-06-09T13:06:17.358Z,6.78
2023-06-09T13:07:40.409Z,6.10
2023-06-09T13:09:03.397Z,5.72
2023-06-09T13:10:26.469Z,8.73
2023-06-09T13:11:49.296Z,6.03
2023-06-09T13:13:12.140Z,9.38
2023-06-09T13:14:34.939Z,7.28
2023-06-09T13:15:58.236Z,5.65
2023-06-09T13:17:22.837Z,5.88
2023-06-09T13:18:46.476Z,6.70
2023-06-09T13:20:10.455Z,7.22
2023-06-09T13:21:44.667Z,5.68
2023-06-09T13:23:08.750Z,6.40
2023-06-09T13:24:31.678Z,8.68
2023-06-09T13:25:54.543Z,6.55
2023-06-09T13:27:17.490Z,8.25
2023-06-09T13:28:40.293Z,6.07
2023-06-09T13:30:03.502Z,7.72
2023-06-09T13:31:26.504Z,6.97
2023-06-09T13:32:50.959Z,6.30
2023-06-09T13:34:14.249Z,7.25
2023-06-09T13:35:37.821Z,5.43
2023-06-09T13:37:00.901Z,7.57
2023-06-09T13:38:23.849Z,6.82
2023-06-09T13:39:47.194Z,5.80
2023-06-09T13:41:10.034Z,5.40
2023-06-09T13:42:32.868Z,5.30
2023-06-09T13:43:55.769Z,5.45
2023-06-09T13:45:18.576Z,5.82
2023-06-09T13:46:42.620Z,9.20
2023-06-09T13:48:07.970Z,6.43
2023-06-09T13:49:30.896Z,5.60
2023-06-09T13:50:55.241Z,7.13
2023-06-09T13:52:18.054Z,5.90
2023-06-09T13:53:40.849Z,5.50
2023-06-09T13:55:02.799Z,5.93
2023-06-09T13:56:26.818Z,5.63
2023-06-09T13:57:49.591Z,7.32
2023-06-09T13:59:12.662Z,5.97
2023-06-09T14:00:35.533Z,5.18
2023-06-09T14:01:59.301Z,7.85
2023-06-09T14:03:24.113Z,6.90
2023-06-09T14:04:46.230Z,6.05
2023-06-09T14:06:09.443Z,9.65
2023-06-09T14:07:32.386Z,6.20
2023-06-09T14:08:56.081Z,6.80
2023-06-09T14:10:19.232Z,8.98
2023-06-09T14:11:42.059Z,5.95
2023-06-09T14:13:04.857Z,9.93
2023-06-09T14:14:27.747Z,5.65
2023-06-09T14:15:50.774Z,6.47
2023-06-09T14:17:13.645Z,6.25
2023-06-09T14:18:38.652Z,5.80
2023-06-09T14:20:01.554Z,6.93
2023-06-09T14:21:24.422Z,8.35
2023-06-09T14:22:46.936Z,7.32
2023-06-09T14:24:10.076Z,7.93
2023-06-09T14:25:33.029Z,9.20
2023-06-09T14:26:55.808Z,12.57
2023-06-09T14:28:18.610Z,12.05
2023-06-09T14:29:41.927Z,10.70
2023-06-09T14:31:04.712Z,7.53
2023-06-09T14:32:27.793Z,9.18
2023-06-09T14:33:52.493Z,9.50
2023-06-09T14:35:23.425Z,8.82
2023-06-09T14:36:47.314Z,6.78
2023-06-09T14:38:10.142Z,9.65
2023-06-09T14:39:32.977Z,6.40
2023-06-09T14:40:55.984Z,8.27
2023-06-09T14:42:18.974Z,8.35
2023-06-09T14:43:41.760Z,6.13
2023-06-09T14:45:05.134Z,5.50
2023-06-09T14:46:28.293Z,5.65
2023-06-09T14:47:53.895Z,5.78
2023-06-09T14:49:18.103Z,7.32
2023-06-09T14:50:42.730Z,6.30
2023-06-09T14:52:05.235Z,6.63
2023-06-09T14:53:28.042Z,5.63
2023-06-09T14:54:50.282Z,6.22
2023-06-09T14:56:14.730Z,7.43
2023-06-09T14:57:36.604Z,5.75
2023-06-09T14:59:01.839Z,6.05
2023-06-09T15:00:26.354Z,8.57
2023-06-09T15:01:50.166Z,7.40
2023-06-09T15:03:17.548Z,7.07
2023-06-09T15:04:41.158Z,7.15
2023-06-09T15:06:05.097Z,6.22
2023-06-09T15:07:28.900Z,7.50
2023-06-09T15:08:53.421Z,11.40
2023-06-09T15:10:16.347Z,8.20
2023-06-09T15:11:39.145Z,10.07
2023-06-09T15:13:03.069Z,7.65
2023-06-09T15:14:26.374Z,6.07
2023-06-09T15:15:49.298Z,6.10
2023-06-09T15:17:11.258Z,5.90
2023-06-09T15:18:34.063Z,7.80
2023-06-09T15:19:58.339Z,7.10
2023-06-09T15:21:21.141Z,6.15
2023-06-09T15:22:44.231Z,7.43
2023-06-09T15:24:09.035Z,5.97
2023-06-09T15:25:34.685Z,5.53
2023-06-09T15:26:57.593Z,6.50
2023-06-09T15:28:21.957Z,6.47
2023-06-09T15:29:44.734Z,6.25
2023-06-09T15:31:07.607Z,7.72
2023-06-09T15:32:29.580Z,6.55
2023-06-09T15:33:53.297Z,6.07
2023-06-09T15:35:17.438Z,7.75
2023-06-09T15:36:40.309Z,5.68
2023-06-09T15:38:03.952Z,6.28
2023-06-09T15:39:26.745Z,6.38
2023-06-09T15:40:51.991Z,7.38
2023-06-09T15:42:15.004Z,5.53
2023-06-09T15:43:38.823Z,7.50
2023-06-09T15:45:01.832Z,8.38
2023-06-09T15:46:24.698Z,6.32
2023-06-09T15:47:47.420Z,6.65
2023-06-09T15:49:10.334Z,9.07
2023-06-09T15:50:34.468Z,8.50
2023-06-09T15:51:57.275Z,5.70
2023-06-09T15:53:21.907Z,7.35
2023-06-09T15:54:45.014Z,6.05
2023-06-09T15:56:07.871Z,10.02
2023-06-09T15:57:30.705Z,5.68
2023-06-09T15:58:53.551Z,6.25
2023-06-09T16:00:17.213Z,6.20
2023-06-09T16:01:40.133Z,8.13
2023-06-09T16:03:06.431Z,6.22
2023-06-09T16:04:31.296Z,5.97
2023-06-09T16:05:55.938Z,5.90
2023-06-09T16:07:18.801Z,7.32
2023-06-09T16:08:41.642Z,6.00
2023-06-09T16:10:04.911Z,7.55
2023-06-09T16:11:28.025Z,5.32
2023-06-09T16:12:50.829Z,9.63
2023-06-09T16:14:13.703Z,7.03
2023-06-09T16:15:38.636Z,5.88
2023-06-09T16:17:05.997Z,6.07
2023-06-09T16:18:28.839Z,5.10
2023-06-09T16:19:50.719Z,7.32
2023-06-09T16:21:14.890Z,7.10
2023-06-09T16:22:36.750Z,6.13
2023-06-09T16:23:59.574Z,9.13
2023-06-09T16:25:21.606Z,6.10
2023-06-09T16:26:46.038Z,8.20
2023-06-09T16:28:10.697Z,6.00
2023-06-09T16:29:33.563Z,5.55
2023-06-09T16:30:56.427Z,5.75
2023-06-09T16:32:19.260Z,5.93
2023-06-09T16:33:42.141Z,5.35
2023-06-09T16:35:05.936Z,7.63
2023-06-09T16:36:30.364Z,7.07
2023-06-09T16:37:54.382Z,5.93
2023-06-09T16:39:17.844Z,5.95
2023-06-09T16:40:40.663Z,6.22
2023-06-09T16:42:03.536Z,6.82
2023-06-09T16:43:26.557Z,8.70
2023-06-09T16:44:51.144Z,4.97
2023-06-09T16:46:15.682Z,5.45
2023-06-09T16:47:38.598Z,5.43
2023-06-09T16:49:01.457Z,8.60
2023-06-09T16:50:24.668Z,5.43
2023-06-09T16:51:48.943Z,6.07
2023-06-09T16:53:11.751Z,5.57
2023-06-09T16:54:33.751Z,6.60
2023-06-09T16:55:57.552Z,5.93
2023-06-09T16:57:19.424Z,5.80
2023-06-09T16:58:42.206Z,7.75
2023-06-09T17:00:05.604Z,5.80
2023-06-09T17:01:28.659Z,5.80
2023-06-09T17:02:54.493Z,5.40
2023-06-09T17:04:18.901Z,5.63
2023-06-09T17:05:41.807Z,5.28
2023-06-09T17:07:06.206Z,7.75
2023-06-09T17:08:29.046Z,5.85
2023-06-09T17:09:51.950Z,7.60
2023-06-09T17:11:14.961Z,5.43
2023-06-09T17:12:37.735Z,6.20
2023-06-09T17:14:00.532Z,5.93
2023-06-09T17:15:25.285Z,5.70
2023-06-09T17:16:48.202Z,7.55
2023-06-09T17:18:11.750Z,5.25
2023-06-09T17:19:34.390Z,5.97
2023-06-09T17:20:57.217Z,5.70
2023-06-09T17:22:22.109Z,9.02
2023-06-09T17:23:44.989Z,5.40
2023-06-09T17:25:08.933Z,16.27
2023-06-09T17:26:33.256Z,7.93
2023-06-09T17:27:56.224Z,7.30
2023-06-09T17:29:18.166Z,6.32
2023-06-09T17:30:41.673Z,5.75
2023-06-09T17:32:03.879Z,5.93
2023-06-09T17:33:26.820Z,7.18
2023-06-09T17:34:49.666Z,5.75
2023-06-09T17:36:12.469Z,6.25
2023-06-09T17:37:38.313Z,5.63
2023-06-09T17:39:01.495Z,11.30
2023-06-09T17:40:23.357Z,5.68
2023-06-09T17:41:46.337Z,5.63
2023-06-09T17:43:09.224Z,6.00
2023-06-09T17:44:32.222Z,5.50
2023-06-09T17:45:55.080Z,5.25
2023-06-09T17:47:18.084Z,7.82
2023-06-09T17:48:45.196Z,8.43
2023-06-09T17:50:09.496Z,6.80
2023-06-09T17:51:32.803Z,6.00
2023-06-09T17:52:57.249Z,8.25
2023-06-09T17:54:20.101Z,7.57
2023-06-09T17:55:42.876Z,6.45
2023-06-09T17:57:07.415Z,7.60
2023-06-09T17:58:30.253Z,7.38
2023-06-09T17:59:52.106Z,7.72
2023-06-09T18:01:15.216Z,8.20
2023-06-09T18:02:38.155Z,6.65
2023-06-09T18:04:01.598Z,6.55
2023-06-09T18:05:24.508Z,6.18
2023-06-09T18:06:47.751Z,6.20
2023-06-09T18:08:11.984Z,6.18
2023-06-09T18:09:35.633Z,6.93
2023-06-09T18:10:58.959Z,7.07
2023-06-09T18:12:21.774Z,7.80
2023-06-09T18:13:44.884Z,6.57
2023-06-09T18:15:09.504Z,5.97
2023-06-09T18:16:32.680Z,9.23
2023-06-09T18:17:55.605Z,7.20
2023-06-09T18:19:17.672Z,5.70
2023-06-09T18:20:40.542Z,6.72
2023-06-09T18:22:03.400Z,9.93
2023-06-09T18:23:27.565Z,8.40
2023-06-09T18:24:50.372Z,5.95
2023-06-09T18:26:13.260Z,10.15